createdAt,value
2018-08-20T00:01:08.014Z,3.63
2018-08-20T00:03:50.181Z,4.17
2018-08-20T00:06:33.613Z,3.50
2018-08-20T00:09:15.055Z,3.87
2018-08-20T00:11:56.420Z,3.30
2018-08-20T00:14:38.819Z,3.37
2018-08-20T00:17:20.562Z,3.43
2018-08-20T00:20:02.562Z,3.50
2018-08-20T00:22:45.484Z,4.00
2018-08-20T00:25:27.326Z,4.40
2018-08-20T00:28:09.683Z,3.70
2018-08-20T00:30:51.584Z,3.23
2018-08-20T00:33:33.270Z,3.23
2018-08-20T00:36:15.269Z,3.20
2018-08-20T00:38:57.473Z,3.07
2018-08-20T00:41:39.980Z,3.60
2018-08-20T00:44:21.974Z,3.40
2018-08-20T00:47:04.215Z,3.57
2018-08-20T00:49:45.193Z,4.00
2018-08-20T00:52:27.156Z,3.43
2018-08-20T00:55:08.634Z,3.83
2018-08-20T00:57:50.020Z,3.57
2018-08-20T01:00:31.656Z,3.30
2018-08-20T01:03:13.300Z,4.77
2018-08-20T01:05:54.988Z,3.33
2018-08-20T01:08:36.393Z,3.27
2018-08-20T01:11:18.479Z,3.47
2018-08-20T01:14:00.063Z,2.80
2018-08-20T01:16:41.960Z,3.57
2018-08-20T01:19:23.752Z,3.37
2018-08-20T01:22:05.649Z,3.73
2018-08-20T01:24:47.033Z,3.70
2018-08-20T01:27:29.848Z,4.00
2018-08-20T01:30:12.664Z,3.40
2018-08-20T01:32:54.737Z,3.10
2018-08-20T01:35:37.406Z,3.60
2018-08-20T01:38:19.937Z,3.10
2018-08-20T01:41:01.984Z,3.10
2018-08-20T01:43:43.369Z,3.50
2018-08-20T01:46:24.857Z,3.20
2018-08-20T01:49:06.140Z,3.07
2018-08-20T01:51:49.274Z,3.50
2018-08-20T01:54:30.549Z,3.07
2018-08-20T01:57:12.598Z,3.07
2018-08-20T01:59:54.525Z,3.07
2018-08-20T02:02:36.126Z,3.13
2018-08-20T02:05:17.918Z,3.00
2018-08-20T02:08:00.125Z,3.13
2018-08-20T02:10:41.336Z,3.10
2018-08-20T02:13:22.996Z,2.90
2018-08-20T02:16:04.380Z,2.90
2018-08-20T02:18:46.177Z,2.70
2018-08-20T02:21:28.380Z,2.80
2018-08-20T02:24:10.266Z,3.47
2018-08-20T02:26:52.499Z,2.87
2018-08-20T02:29:34.366Z,3.03
2018-08-20T02:32:16.613Z,3.27
2018-08-20T02:34:57.953Z,2.90
2018-08-20T02:37:44.559Z,2.93
2018-08-20T02:40:27.276Z,3.07
2018-08-20T02:43:09.015Z,2.70
2018-08-20T02:45:50.659Z,3.03
2018-08-20T02:48:32.345Z,2.83
2018-08-20T02:51:14.035Z,3.00
2018-08-20T02:53:55.933Z,3.13
2018-08-20T02:56:37.645Z,3.03
2018-08-20T02:59:19.311Z,3.30
2018-08-20T03:02:01.060Z,2.90
2018-08-20T03:04:43.213Z,3.03
2018-08-20T03:07:25.110Z,3.30
2018-08-20T03:10:06.799Z,2.80
2018-08-20T03:12:48.653Z,2.60
2018-08-20T03:15:30.389Z,2.80
2018-08-20T03:18:12.027Z,3.10
2018-08-20T03:20:53.865Z,2.93
2018-08-20T03:23:35.558Z,3.27
2018-08-20T03:26:17.144Z,2.87
2018-08-20T03:28:59.855Z,3.00
2018-08-20T03:31:41.862Z,3.07
2018-08-20T03:34:23.247Z,2.60
2018-08-20T03:37:05.208Z,2.67
2018-08-20T03:39:46.895Z,2.90
2018-08-20T03:42:28.260Z,2.60
2018-08-20T03:45:10.419Z,2.60
2018-08-20T03:47:51.489Z,3.00
2018-08-20T03:50:33.389Z,3.97
2018-08-20T03:53:14.824Z,3.37
2018-08-20T03:55:57.133Z,4.03
2018-08-20T03:58:38.253Z,4.00
2018-08-20T04:01:19.842Z,3.60
2018-08-20T04:04:02.967Z,3.43
2018-08-20T04:06:44.501Z,3.73
2018-08-20T04:09:25.869Z,3.80
2018-08-20T04:12:07.637Z,3.97
2018-08-20T04:14:49.523Z,4.10
2018-08-20T04:17:31.581Z,3.67
2018-08-20T04:20:12.938Z,4.20
2018-08-20T04:22:54.599Z,3.37
2018-08-20T04:25:36.744Z,3.87
2018-08-20T04:28:18.506Z,4.40
2018-08-20T04:31:00.694Z,3.97
2018-08-20T04:33:41.771Z,3.90
2018-08-20T04:36:23.568Z,4.40
2018-08-20T04:39:05.944Z,3.93
2018-08-20T04:41:47.663Z,3.60
2018-08-20T04:44:29.144Z,3.27
2018-08-20T04:47:11.113Z,3.40
2018-08-20T04:49:52.551Z,2.80
2018-08-20T04:52:34.206Z,2.63
2018-08-20T04:55:15.639Z,3.13
2018-08-20T04:57:57.349Z,3.00
2018-08-20T05:00:39.701Z,2.60
2018-08-20T05:03:21.089Z,2.80
2018-08-20T05:06:02.573Z,2.93
2018-08-20T05:08:44.204Z,3.30
2018-08-20T05:11:25.953Z,2.77
2018-08-20T05:14:07.337Z,2.70
2018-08-20T05:16:48.928Z,3.30
2018-08-20T05:19:31.549Z,3.07
2018-08-20T05:22:13.436Z,2.70
2018-08-20T05:24:54.956Z,3.43
2018-08-20T05:27:36.818Z,2.97
2018-08-20T05:30:19.014Z,3.00
2018-08-20T05:32:59.989Z,2.90
2018-08-20T05:35:41.783Z,3.37
2018-08-20T05:38:23.474Z,3.73
2018-08-20T05:41:05.369Z,3.00
2018-08-20T05:43:48.531Z,3.27
2018-08-20T05:46:29.678Z,3.23
2018-08-20T05:49:11.470Z,2.80
2018-08-20T05:51:53.516Z,2.93
2018-08-20T05:54:34.813Z,2.97
2018-08-20T05:57:16.436Z,3.57
2018-08-20T05:59:59.114Z,3.10
2018-08-20T06:02:40.943Z,3.23
2018-08-20T06:05:23.299Z,3.50
2018-08-20T06:08:04.671Z,4.30
2018-08-20T06:10:46.128Z,4.10
2018-08-20T06:13:27.913Z,4.73
2018-08-20T06:16:09.402Z,4.40
2018-08-20T06:18:50.894Z,4.60
2018-08-20T06:21:33.699Z,6.13
2018-08-20T06:24:15.801Z,5.83
2018-08-20T06:26:57.776Z,6.80
2018-08-20T06:29:38.884Z,5.70
2018-08-20T06:32:20.477Z,5.73
2018-08-20T06:35:02.274Z,4.63
2018-08-20T06:37:43.850Z,4.90
2018-08-20T06:40:25.554Z,4.90
2018-08-20T06:43:07.023Z,4.30
2018-08-20T06:45:49.282Z,4.30
2018-08-20T06:48:30.437Z,4.47
2018-08-20T06:51:12.198Z,4.43
2018-08-20T06:53:54.707Z,4.90
2018-08-20T06:56:36.604Z,4.93
2018-08-20T06:59:18.194Z,4.37
2018-08-20T07:01:59.888Z,5.00
2018-08-20T07:04:41.710Z,5.63
2018-08-20T07:07:23.572Z,5.20
2018-08-20T07:10:05.064Z,4.67
2018-08-20T07:12:46.565Z,4.70
2018-08-20T07:15:28.440Z,4.23
2018-08-20T07:18:09.925Z,4.50
2018-08-20T07:20:53.607Z,4.70
2018-08-20T07:23:35.409Z,4.67
2018-08-20T07:26:17.661Z,4.43
2018-08-20T07:28:59.291Z,4.70
2018-08-20T07:31:40.937Z,4.70
2018-08-20T07:34:22.848Z,4.40
2018-08-20T07:37:04.248Z,4.83
2018-08-20T07:39:46.965Z,5.17
2018-08-20T07:42:34.675Z,4.47
2018-08-20T07:45:16.355Z,11.00
2018-08-20T07:47:57.841Z,4.97
2018-08-20T07:50:39.570Z,5.40
2018-08-20T07:53:21.123Z,4.00
2018-08-20T07:56:02.608Z,4.70
2018-08-20T07:58:44.402Z,5.40
2018-08-20T08:01:25.988Z,5.10
2018-08-20T08:04:07.929Z,4.63
2018-08-20T08:06:48.915Z,4.63
2018-08-20T08:09:30.298Z,4.77
2018-08-20T08:12:11.661Z,4.77
2018-08-20T08:14:53.254Z,4.33
2018-08-20T08:17:34.845Z,4.87
2018-08-20T08:20:18.331Z,4.40
2018-08-20T08:22:59.854Z,4.93
2018-08-20T08:25:41.103Z,4.93
2018-08-20T08:28:23.410Z,5.03
2018-08-20T08:31:04.895Z,5.30
2018-08-20T08:33:46.215Z,4.33
2018-08-20T08:36:28.216Z,4.97
2018-08-20T08:39:09.512Z,6.80
2018-08-20T08:41:57.030Z,5.20
2018-08-20T08:44:39.188Z,5.17
2018-08-20T08:47:20.464Z,4.80
2018-08-20T08:50:01.992Z,5.03
2018-08-20T08:52:43.511Z,4.80
2018-08-20T08:55:25.569Z,5.50
2018-08-20T08:58:06.717Z,5.07
2018-08-20T09:00:49.969Z,4.83
2018-08-20T09:03:31.941Z,4.73
2018-08-20T09:06:13.838Z,4.40
2018-08-20T09:08:55.368Z,5.20
2018-08-20T09:11:36.944Z,4.90
2018-08-20T09:14:18.706Z,4.20
2018-08-20T09:17:01.067Z,4.63
2018-08-20T09:19:41.928Z,5.60
2018-08-20T09:22:23.718Z,4.80
2018-08-20T09:25:05.075Z,4.83
2018-08-20T09:27:46.893Z,4.90
2018-08-20T09:30:28.338Z,5.10
2018-08-20T09:33:09.724Z,4.50
2018-08-20T09:35:51.413Z,4.57
2018-08-20T09:38:32.999Z,5.10
2018-08-20T09:41:14.794Z,5.20
2018-08-20T09:43:56.239Z,5.63
2018-08-20T09:46:37.710Z,5.20
2018-08-20T09:49:19.398Z,5.20
2018-08-20T09:52:01.149Z,5.60
2018-08-20T09:54:42.432Z,5.03
2018-08-20T09:57:24.220Z,4.53
2018-08-20T10:00:05.640Z,5.30
2018-08-20T10:02:47.789Z,5.33
2018-08-20T10:05:28.889Z,4.70
2018-08-20T10:08:11.333Z,5.47
2018-08-20T10:10:52.164Z,5.87
2018-08-20T10:13:33.958Z,4.97
2018-08-20T10:16:15.557Z,5.40
2018-08-20T10:18:57.462Z,5.50
2018-08-20T10:21:39.036Z,5.00
2018-08-20T10:24:21.376Z,5.83
2018-08-20T10:27:03.303Z,4.70
2018-08-20T10:29:44.617Z,4.80
2018-08-20T10:32:27.889Z,5.30
2018-08-20T10:35:10.568Z,4.70
2018-08-20T10:37:53.071Z,5.53
2018-08-20T10:40:34.099Z,5.10
2018-08-20T10:43:15.934Z,5.27
2018-08-20T10:46:05.201Z,4.87
2018-08-20T10:49:08.312Z,4.90
2018-08-20T10:51:49.683Z,4.60
2018-08-20T10:54:31.066Z,4.40
2018-08-20T10:57:12.758Z,4.83
2018-08-20T10:59:54.247Z,5.70
2018-08-20T11:02:36.136Z,5.07
2018-08-20T11:05:18.242Z,5.30
2018-08-20T11:07:59.314Z,4.90
2018-08-20T11:10:40.998Z,4.20
2018-08-20T11:13:22.488Z,3.80
2018-08-20T11:16:04.743Z,3.83
2018-08-20T11:18:46.447Z,3.53
2018-08-20T11:21:27.461Z,3.90
2018-08-20T11:24:09.355Z,3.70
2018-08-20T11:26:51.220Z,3.60
2018-08-20T11:29:32.942Z,4.90
2018-08-20T11:32:14.431Z,3.13
2018-08-20T11:34:56.016Z,3.50
2018-08-20T11:37:37.501Z,3.80
2018-08-20T11:40:19.301Z,3.90
2018-08-20T11:43:00.782Z,4.10
2018-08-20T11:45:42.470Z,3.37
2018-08-20T11:48:24.173Z,3.53
2018-08-20T11:51:05.899Z,3.60
2018-08-20T11:53:47.544Z,3.40
2018-08-20T11:56:29.448Z,3.80
2018-08-20T11:59:10.835Z,3.83
2018-08-20T12:01:51.735Z,3.80
2018-08-20T12:04:33.591Z,7.37
2018-08-20T12:07:15.125Z,3.90
2018-08-20T12:09:56.870Z,3.80
2018-08-20T12:12:39.508Z,4.60
2018-08-20T12:15:21.929Z,4.10
2018-08-20T12:18:03.992Z,4.10
2018-08-20T12:20:45.684Z,4.10
2018-08-20T12:23:28.293Z,3.77
2018-08-20T12:26:10.119Z,3.40
2018-08-20T12:28:51.778Z,3.50
2018-08-20T12:31:33.264Z,4.57
2018-08-20T12:34:15.187Z,4.07
2018-08-20T12:36:56.700Z,3.67
2018-08-20T12:39:38.213Z,3.70
2018-08-20T12:42:19.822Z,4.30
2018-08-20T12:45:02.126Z,3.47
2018-08-20T12:47:43.102Z,3.37
2018-08-20T12:50:24.486Z,4.10
2018-08-20T12:53:07.345Z,3.00
2018-08-20T12:55:48.887Z,3.47
2018-08-20T12:58:30.786Z,3.70
2018-08-20T13:01:12.508Z,3.67
2018-08-20T13:03:54.522Z,2.90
2018-08-20T13:06:35.651Z,3.33
2018-08-20T13:09:17.379Z,3.27
2018-08-20T13:11:59.449Z,3.73
2018-08-20T13:14:41.039Z,3.17
2018-08-20T13:17:22.519Z,2.90
2018-08-20T13:20:05.336Z,3.20
2018-08-20T13:22:46.859Z,3.07
2018-08-20T13:25:28.448Z,3.23
2018-08-20T13:28:09.633Z,3.13
2018-08-20T13:30:51.525Z,3.80
2018-08-20T13:33:33.585Z,3.23
2018-08-20T13:36:14.973Z,2.60
2018-08-20T13:38:57.275Z,2.97
2018-08-20T13:41:39.198Z,2.93
2018-08-20T13:44:20.450Z,2.83
2018-08-20T13:47:01.774Z,3.30
2018-08-20T13:49:43.529Z,2.90
2018-08-20T13:52:25.319Z,2.90
2018-08-20T13:55:07.577Z,3.17
2018-08-20T13:57:49.622Z,3.30
2018-08-20T14:00:31.514Z,3.33
2018-08-20T14:03:13.471Z,3.77
2018-08-20T14:05:54.902Z,3.77
2018-08-20T14:08:36.489Z,3.23
2018-08-20T14:11:18.076Z,2.90
2018-08-20T14:13:59.590Z,3.37
2018-08-20T14:16:41.595Z,2.93
2018-08-20T14:19:22.844Z,2.80
2018-08-20T14:22:04.633Z,3.50
2018-08-20T14:24:46.666Z,2.70
2018-08-20T14:27:28.357Z,2.20
2018-08-20T14:30:09.434Z,3.40
2018-08-20T14:32:51.004Z,3.50
2018-08-20T14:35:32.782Z,3.23
2018-08-20T14:38:14.269Z,2.73
2018-08-20T14:40:56.192Z,2.90
2018-08-20T14:43:37.750Z,3.47
2018-08-20T14:46:22.615Z,2.93
2018-08-20T14:49:04.473Z,2.40
2018-08-20T14:51:46.443Z,2.80
2018-08-20T14:54:27.790Z,3.07
2018-08-20T14:57:11.013Z,2.90
2018-08-20T14:59:54.361Z,3.40
2018-08-20T15:02:36.335Z,3.23
2018-08-20T15:05:18.993Z,3.30
2018-08-20T15:08:00.448Z,3.07
2018-08-20T15:10:42.030Z,2.80
2018-08-20T15:13:23.661Z,2.70
2018-08-20T15:16:05.591Z,3.03
2018-08-20T15:18:47.202Z,3.43
2018-08-20T15:21:29.509Z,3.03
2018-08-20T15:24:11.245Z,2.80
2018-08-20T15:26:52.994Z,2.43
2018-08-20T15:29:34.684Z,3.20
2018-08-20T15:32:16.295Z,2.93
2018-08-20T15:34:57.860Z,3.50
2018-08-20T15:37:39.492Z,3.40
2018-08-20T15:40:21.523Z,3.47
2018-08-20T15:43:02.872Z,2.90
2018-08-20T15:45:44.628Z,3.50
2018-08-20T15:48:26.319Z,3.20
2018-08-20T15:51:09.235Z,3.10
2018-08-20T15:53:51.523Z,2.63
2018-08-20T15:56:32.865Z,3.30
2018-08-20T15:59:14.308Z,3.60
2018-08-20T16:01:56.100Z,3.63
2018-08-20T16:04:38.406Z,3.13
2018-08-20T16:07:20.302Z,2.90
2018-08-20T16:10:02.716Z,3.57
2018-08-20T16:12:44.111Z,3.40
2018-08-20T16:15:25.574Z,3.33
2018-08-20T16:18:07.112Z,4.07
2018-08-20T16:20:48.854Z,3.33
2018-08-20T16:23:31.009Z,3.20
2018-08-20T16:26:12.080Z,3.00
2018-08-20T16:28:53.552Z,3.00
2018-08-20T16:31:35.317Z,3.30
2018-08-20T16:34:17.313Z,3.30
2018-08-20T16:36:58.901Z,3.00
2018-08-20T16:39:40.439Z,3.17
2018-08-20T16:42:21.972Z,3.20
2018-08-20T16:45:03.455Z,3.37
2018-08-20T16:47:45.153Z,4.27
2018-08-20T16:50:26.749Z,3.07
2018-08-20T16:53:08.537Z,3.50
2018-08-20T16:55:50.591Z,3.87
2018-08-20T16:58:32.069Z,3.07
2018-08-20T17:01:14.319Z,3.80
2018-08-20T17:03:56.298Z,3.03
2018-08-20T17:06:41.596Z,3.30
2018-08-20T17:09:23.099Z,3.50
2018-08-20T17:12:04.260Z,3.33
2018-08-20T17:14:45.961Z,3.50
2018-08-20T17:17:27.380Z,3.07
2018-08-20T17:20:08.355Z,3.43
2018-08-20T17:22:50.221Z,3.47
2018-08-20T17:25:32.104Z,3.50
2018-08-20T17:28:14.519Z,3.63
2018-08-20T17:30:55.643Z,3.07
2018-08-20T17:33:37.176Z,3.40
2018-08-20T17:36:18.985Z,3.60
2018-08-20T17:39:00.509Z,2.90
2018-08-20T17:41:42.227Z,3.47
2018-08-20T17:44:24.324Z,3.20
2018-08-20T17:47:06.699Z,3.23
2018-08-20T17:49:48.320Z,4.27
2018-08-20T17:52:30.032Z,3.57
2018-08-20T17:55:11.742Z,3.57
2018-08-20T17:57:53.514Z,4.83
2018-08-20T18:01:05.825Z,4.07
2018-08-20T18:03:47.652Z,4.27
2018-08-20T18:06:29.375Z,3.40
2018-08-20T18:09:11.037Z,3.50
2018-08-20T18:11:55.065Z,3.50
2018-08-20T18:14:36.425Z,3.60
2018-08-20T18:17:18.629Z,3.77
2018-08-20T18:19:59.761Z,3.60
2018-08-20T18:22:40.885Z,2.90
2018-08-20T18:25:22.276Z,4.20
2018-08-20T18:28:03.984Z,6.87
2018-08-20T18:30:45.898Z,4.83
2018-08-20T18:33:29.126Z,3.87
2018-08-20T18:36:15.708Z,3.90
2018-08-20T18:39:00.983Z,4.73
2018-08-20T18:41:45.919Z,3.70
2018-08-20T18:44:27.458Z,4.50
2018-08-20T18:47:09.253Z,3.87
2018-08-20T18:49:55.508Z,4.00
2018-08-20T18:52:37.417Z,3.57
2018-08-20T18:55:19.021Z,5.00
2018-08-20T18:58:04.820Z,3.73
2018-08-20T19:00:46.662Z,3.90
2018-08-20T19:03:32.912Z,4.23
2018-08-20T19:06:15.099Z,5.97
2018-08-20T19:08:56.984Z,6.47
2018-08-20T19:11:38.581Z,6.27
2018-08-20T19:14:20.432Z,3.87
2018-08-20T19:17:02.262Z,4.20
2018-08-20T19:19:48.290Z,3.73
2018-08-20T19:22:30.334Z,4.00
2018-08-20T19:25:11.719Z,3.80
2018-08-20T19:27:53.357Z,3.57
2018-08-20T19:30:34.897Z,4.07
2018-08-20T19:33:23.434Z,3.60
2018-08-20T19:36:05.548Z,3.90
2018-08-20T19:38:47.204Z,4.00
2018-08-20T19:41:28.210Z,4.07
2018-08-20T19:44:09.850Z,3.27
2018-08-20T19:46:50.593Z,4.03
2018-08-20T19:49:32.229Z,3.90
2018-08-20T19:52:14.393Z,4.10
2018-08-20T19:55:00.594Z,3.90
2018-08-20T19:57:42.632Z,4.00
2018-08-20T20:00:23.900Z,3.83
2018-08-20T20:03:05.664Z,3.63
2018-08-20T20:05:47.381Z,3.57
2018-08-20T20:08:29.323Z,3.90
2018-08-20T20:11:14.900Z,4.00
2018-08-20T20:13:56.159Z,3.60
2018-08-20T20:16:45.066Z,3.83
2018-08-20T20:19:26.121Z,3.63
2018-08-20T20:22:07.026Z,4.20
2018-08-20T20:24:48.894Z,3.70
2018-08-20T20:27:30.406Z,3.70
2018-08-20T20:30:12.056Z,4.30
2018-08-20T20:32:53.919Z,5.00
2018-08-20T20:35:35.635Z,4.10
2018-08-20T20:38:17.412Z,6.50
2018-08-20T20:40:59.235Z,4.30
2018-08-20T20:43:40.830Z,4.30
2018-08-20T20:46:22.699Z,4.53
2018-08-20T20:49:04.290Z,4.20
2018-08-20T20:51:46.079Z,5.43
2018-08-20T20:54:27.809Z,3.63
2018-08-20T20:57:09.584Z,3.60
2018-08-20T20:59:51.551Z,4.00
2018-08-20T21:02:32.800Z,4.87
2018-08-20T21:05:15.371Z,4.00
2018-08-20T21:07:57.432Z,5.40
2018-08-20T21:10:43.767Z,10.37
2018-08-20T21:13:25.765Z,4.73
2018-08-20T21:16:08.255Z,3.87
2018-08-20T21:18:51.609Z,8.73
2018-08-20T21:21:33.553Z,4.83
2018-08-20T21:24:14.941Z,6.20
2018-08-20T21:26:56.826Z,9.03
2018-08-20T21:29:38.626Z,4.80
2018-08-20T21:32:19.875Z,3.73
2018-08-20T21:35:04.383Z,4.80
2018-08-20T21:37:51.268Z,4.97
2018-08-20T21:40:35.271Z,5.63
2018-08-20T21:43:20.990Z,6.20
2018-08-20T21:46:08.630Z,5.60
2018-08-20T21:48:54.436Z,7.00
2018-08-20T21:51:42.427Z,4.50
2018-08-20T21:54:30.761Z,6.57
2018-08-20T21:57:16.623Z,6.80
2018-08-20T22:00:01.189Z,5.33
2018-08-20T22:02:50.358Z,5.73
2018-08-20T22:05:35.852Z,5.40
2018-08-20T22:08:20.745Z,8.27
2018-08-20T22:11:08.317Z,8.10
2018-08-20T22:13:55.466Z,5.40
2018-08-20T22:16:48.174Z,4.47
2018-08-20T22:19:35.799Z,4.90
2018-08-20T22:22:25.060Z,6.17
2018-08-20T22:25:10.340Z,4.80
2018-08-20T22:27:55.787Z,5.47
2018-08-20T22:30:41.073Z,5.30
2018-08-20T22:33:22.391Z,5.50
2018-08-20T22:36:04.098Z,5.43
2018-08-20T22:38:50.663Z,4.30
2018-08-20T22:41:33.535Z,4.00
2018-08-20T22:44:15.381Z,3.23
2018-08-20T22:46:58.959Z,4.30
2018-08-20T22:49:40.755Z,4.37
2018-08-20T22:52:26.712Z,3.47
2018-08-20T22:55:08.412Z,3.63
2018-08-20T22:57:49.897Z,3.27
2018-08-20T23:00:31.494Z,3.60
2018-08-20T23:03:13.715Z,3.50
2018-08-20T23:05:54.758Z,3.97
2018-08-20T23:08:36.360Z,4.23
2018-08-20T23:11:19.155Z,3.43
2018-08-20T23:14:00.729Z,3.90
2018-08-20T23:16:42.606Z,3.30
2018-08-20T23:19:24.022Z,3.80
2018-08-20T23:22:04.912Z,3.23
2018-08-20T23:24:48.722Z,3.50
2018-08-20T23:27:39.662Z,3.00
2018-08-20T23:30:21.183Z,3.30
2018-08-20T23:33:02.979Z,3.03
2018-08-20T23:35:44.659Z,2.93
2018-08-20T23:38:26.630Z,3.10
2018-08-20T23:41:08.036Z,2.93
2018-08-20T23:43:57.415Z,3.30
2018-08-20T23:46:38.834Z,3.40
2018-08-20T23:49:19.974Z,3.13
2018-08-20T23:52:01.689Z,3.33
2018-08-20T23:54:43.355Z,2.87
2018-08-20T23:57:25.209Z,2.83
