createdAt,value
2019-05-01T00:00:00.656Z,59.67
2019-05-01T00:02:49.830Z,59.91
2019-05-01T00:05:22.101Z,60.40
2019-05-01T00:07:48.839Z,60.20
2019-05-01T00:10:15.577Z,60.29
2019-05-01T00:12:42.518Z,60.66
2019-05-01T00:15:12.195Z,60.33
2019-05-01T00:17:39.067Z,60.42
2019-05-01T00:20:05.857Z,60.57
2019-05-01T00:22:34.107Z,60.50
2019-05-01T00:25:00.851Z,61.06
2019-05-01T00:27:27.678Z,61.55
2019-05-01T00:29:54.423Z,61.85
2019-05-01T00:32:21.173Z,62.01
2019-05-01T00:34:47.907Z,62.04
2019-05-01T00:37:14.635Z,62.46
2019-05-01T00:39:41.333Z,62.40
2019-05-01T00:42:08.110Z,62.14
2019-05-01T00:44:34.805Z,62.43
2019-05-01T00:47:01.572Z,63.12
2019-05-01T00:49:28.285Z,62.97
2019-05-01T00:51:55.001Z,62.97
2019-05-01T00:54:21.839Z,63.11
2019-05-01T00:57:11.265Z,63.09
2019-05-01T00:59:57.627Z,63.16
2019-05-01T01:02:46.732Z,63.61
2019-05-01T01:05:13.485Z,63.12
2019-05-01T01:07:41.411Z,63.21
2019-05-01T01:10:08.302Z,63.42
2019-05-01T01:12:35.006Z,63.49
2019-05-01T01:15:01.875Z,63.70
2019-05-01T01:17:28.599Z,63.79
2019-05-01T01:19:55.360Z,63.93
2019-05-01T01:22:22.067Z,63.96
2019-05-01T01:24:48.810Z,62.95
2019-05-01T01:27:15.891Z,63.67
2019-05-01T01:29:42.933Z,64.13
2019-05-01T01:32:09.670Z,64.34
2019-05-01T01:34:36.383Z,64.30
2019-05-01T01:37:03.330Z,64.51
2019-05-01T01:39:30.549Z,64.99
2019-05-01T01:41:57.267Z,65.51
2019-05-01T01:44:47.389Z,65.72
2019-05-01T01:47:14.282Z,65.38
2019-05-01T01:49:41.040Z,65.20
2019-05-01T01:52:07.889Z,64.81
2019-05-01T01:54:34.647Z,64.75
2019-05-01T01:57:01.541Z,64.99
2019-05-01T01:59:28.259Z,65.50
2019-05-01T02:02:17.289Z,65.37
2019-05-01T02:05:06.181Z,65.00
2019-05-01T02:07:33.004Z,65.36
2019-05-01T02:09:59.880Z,64.78
2019-05-01T02:12:26.606Z,65.06
2019-05-01T02:14:53.347Z,65.37
2019-05-01T02:17:22.842Z,64.82
2019-05-01T02:19:49.743Z,65.26
2019-05-01T02:22:16.636Z,65.74
2019-05-01T02:24:43.319Z,66.27
2019-05-01T02:27:14.857Z,66.29
2019-05-01T02:29:46.855Z,66.07
2019-05-01T02:32:14.421Z,66.28
2019-05-01T02:34:41.141Z,65.87
2019-05-01T02:37:07.881Z,66.14
2019-05-01T02:39:34.630Z,66.35
2019-05-01T02:42:01.414Z,66.70
2019-05-01T02:44:36.901Z,66.88
2019-05-01T02:47:06.228Z,67.13
2019-05-01T02:49:49.655Z,67.13
2019-05-01T02:52:16.382Z,67.08
2019-05-01T02:54:44.350Z,67.17
2019-05-01T02:57:12.245Z,67.55
2019-05-01T02:59:39.380Z,67.32
2019-05-01T03:02:06.130Z,67.42
2019-05-01T03:04:33.432Z,67.13
2019-05-01T03:07:00.824Z,67.45
2019-05-01T03:09:27.549Z,67.32
2019-05-01T03:11:57.014Z,67.58
2019-05-01T03:14:23.759Z,67.54
2019-05-01T03:16:50.529Z,67.54
2019-05-01T03:19:23.818Z,67.73
2019-05-01T03:21:55.416Z,67.93
2019-05-01T03:24:24.396Z,68.14
2019-05-01T03:26:51.141Z,68.40
2019-05-01T03:29:20.844Z,68.79
2019-05-01T03:32:14.172Z,68.85
2019-05-01T03:34:17.787Z,68.57
2019-05-01T03:36:44.462Z,68.46
2019-05-01T03:39:13.083Z,68.28
2019-05-01T03:41:39.833Z,67.97
2019-05-01T03:44:08.265Z,67.42
2019-05-01T03:46:35.086Z,66.98
2019-05-01T03:49:01.792Z,67.61
2019-05-01T03:51:28.524Z,68.31
2019-05-01T03:53:55.592Z,68.76
2019-05-01T03:56:25.977Z,69.10
2019-05-01T03:58:54.626Z,68.71
2019-05-01T04:01:39.566Z,69.21
2019-05-01T04:04:13.101Z,68.39
2019-05-01T04:06:39.866Z,68.45
2019-05-01T04:09:06.975Z,67.64
2019-05-01T04:11:33.892Z,68.00
2019-05-01T04:14:00.613Z,68.21
2019-05-01T04:16:27.349Z,68.54
2019-05-01T04:18:54.074Z,69.18
2019-05-01T04:21:22.742Z,69.88
2019-05-01T04:23:49.674Z,69.83
2019-05-01T04:26:16.536Z,70.63
2019-05-01T04:29:08.904Z,71.65
2019-05-01T04:31:43.752Z,71.15
2019-05-01T04:34:20.046Z,71.01
2019-05-01T04:36:50.155Z,71.06
2019-05-01T04:39:16.998Z,71.04
2019-05-01T04:41:43.715Z,70.57
2019-05-01T04:44:10.551Z,70.17
2019-05-01T04:46:37.255Z,69.59
2019-05-01T04:49:04.171Z,69.51
2019-05-01T04:51:30.871Z,69.13
2019-05-01T04:53:57.602Z,69.26
2019-05-01T04:56:24.547Z,68.81
2019-05-01T04:58:51.666Z,69.39
2019-05-01T05:01:18.996Z,69.36
2019-05-01T05:03:45.734Z,70.17
2019-05-01T05:06:12.449Z,69.92
2019-05-01T05:08:39.502Z,69.63
2019-05-01T05:11:11.598Z,69.39
2019-05-01T05:13:46.951Z,69.24
2019-05-01T05:16:22.625Z,68.75
2019-05-01T05:18:49.763Z,68.79
2019-05-01T05:21:16.545Z,68.81
2019-05-01T05:23:43.415Z,68.92
2019-05-01T05:26:10.167Z,68.85
2019-05-01T05:28:38.408Z,68.00
2019-05-01T05:31:05.115Z,68.84
2019-05-01T05:33:31.986Z,68.55
2019-05-01T05:35:58.782Z,68.44
2019-05-01T05:38:57.446Z,68.55
2019-05-01T05:41:24.612Z,68.92
2019-05-01T05:43:51.500Z,68.82
2019-05-01T05:46:18.342Z,68.82
2019-05-01T05:48:45.129Z,68.65
2019-05-01T05:51:21.800Z,68.67
2019-05-01T05:53:49.786Z,68.51
2019-05-01T05:56:20.486Z,68.61
2019-05-01T05:58:51.324Z,68.39
2019-05-01T06:01:25.752Z,67.91
2019-05-01T06:04:08.270Z,68.85
2019-05-01T06:06:53.576Z,68.63
2019-05-01T06:09:22.654Z,68.07
2019-05-01T06:12:08.921Z,66.98
2019-05-01T06:14:44.870Z,66.70
2019-05-01T06:17:28.550Z,67.05
2019-05-01T06:20:04.984Z,66.91
2019-05-01T06:22:58.171Z,66.77
2019-05-01T06:25:31.321Z,66.21
2019-05-01T06:27:58.030Z,65.52
2019-05-01T06:30:24.748Z,65.40
2019-05-01T06:32:51.487Z,65.15
2019-05-01T06:35:18.170Z,66.22
2019-05-01T06:38:00.833Z,66.41
2019-05-01T06:40:42.015Z,66.38
2019-05-01T06:43:15.222Z,65.26
2019-05-01T06:45:46.812Z,64.32
2019-05-01T06:48:17.894Z,63.83
2019-05-01T06:50:50.423Z,63.33
2019-05-01T06:53:17.576Z,63.26
2019-05-01T06:55:44.294Z,63.28
2019-05-01T06:58:14.831Z,62.55
2019-05-01T07:00:43.077Z,62.68
2019-05-01T07:03:10.496Z,62.56
2019-05-01T07:05:37.921Z,62.21
2019-05-01T07:08:04.678Z,62.06
2019-05-01T07:10:43.162Z,61.25
2019-05-01T07:13:04.966Z,60.52
2019-05-01T07:15:28.810Z,60.23
2019-05-01T07:17:57.520Z,60.00
2019-05-01T07:20:47.277Z,59.51
2019-05-01T07:23:17.341Z,59.31
2019-05-01T07:25:44.527Z,58.83
2019-05-01T07:28:11.306Z,59.22
2019-05-01T07:30:54.740Z,59.81
2019-05-01T07:33:22.198Z,59.86
2019-05-01T07:35:49.185Z,59.32
2019-05-01T07:38:15.914Z,58.85
2019-05-01T07:40:42.636Z,58.53
2019-05-01T07:43:19.108Z,58.29
2019-05-01T07:46:02.299Z,58.13
2019-05-01T07:48:36.103Z,57.56
2019-05-01T07:51:01.854Z,57.56
2019-05-01T07:53:29.680Z,57.71
2019-05-01T07:55:56.403Z,57.32
2019-05-01T07:58:23.128Z,56.73
2019-05-01T08:00:55.547Z,56.21
2019-05-01T08:03:22.234Z,55.76
2019-05-01T08:05:48.980Z,55.28
2019-05-01T08:08:15.808Z,55.32
2019-05-01T08:10:42.625Z,55.60
2019-05-01T08:13:09.392Z,54.97
2019-05-01T08:15:36.757Z,55.50
2019-05-01T08:18:17.065Z,55.23
2019-05-01T08:20:50.402Z,54.77
2019-05-01T08:23:16.391Z,53.74
2019-05-01T08:25:43.606Z,53.58
2019-05-01T08:28:19.497Z,52.87
2019-05-01T08:30:56.171Z,52.93
2019-05-01T08:33:49.296Z,52.39
2019-05-01T08:36:13.545Z,52.02
2019-05-01T08:38:40.841Z,51.28
2019-05-01T08:41:07.594Z,50.39
2019-05-01T08:43:35.465Z,50.00
2019-05-01T08:46:29.721Z,49.95
2019-05-01T08:49:22.001Z,49.18
2019-05-01T08:51:48.726Z,49.12
2019-05-01T08:54:15.433Z,50.40
2019-05-01T08:56:43.720Z,50.28
2019-05-01T08:59:10.698Z,50.03
2019-05-01T09:01:37.459Z,50.24
2019-05-01T09:04:12.755Z,49.79
2019-05-01T09:06:34.955Z,48.11
2019-05-01T09:09:02.864Z,48.04
2019-05-01T09:11:31.841Z,47.43
2019-05-01T09:14:00.180Z,46.97
2019-05-01T09:16:28.481Z,47.09
2019-05-01T09:18:55.903Z,46.84
2019-05-01T09:21:22.738Z,44.39
2019-05-01T09:23:51.577Z,44.79
2019-05-01T09:26:37.810Z,44.51
2019-05-01T09:29:11.031Z,44.38
2019-05-01T09:31:37.140Z,43.62
2019-05-01T09:34:09.468Z,43.13
2019-05-01T09:36:35.859Z,42.42
2019-05-01T09:39:04.834Z,43.13
2019-05-01T09:41:38.246Z,43.25
2019-05-01T09:44:05.920Z,41.43
2019-05-01T09:46:31.150Z,40.89
2019-05-01T09:48:57.840Z,40.50
2019-05-01T09:51:47.662Z,40.18
2019-05-01T09:54:16.803Z,40.87
2019-05-01T09:56:43.533Z,41.19
2019-05-01T09:59:12.619Z,41.29
2019-05-01T10:01:39.197Z,40.54
2019-05-01T10:04:06.929Z,40.61
2019-05-01T10:06:33.704Z,40.69
2019-05-01T10:09:00.678Z,40.94
2019-05-01T10:11:27.393Z,39.99
2019-05-01T10:13:58.510Z,40.11
2019-05-01T10:16:23.006Z,39.40
2019-05-01T10:18:49.873Z,39.56
2019-05-01T10:21:16.912Z,39.54
2019-05-01T10:23:47.103Z,38.41
2019-05-01T10:26:13.664Z,39.19
2019-05-01T10:28:50.121Z,38.27
2019-05-01T10:31:35.436Z,40.87
2019-05-01T10:34:11.562Z,42.63
2019-05-01T10:36:44.005Z,38.11
2019-05-01T10:39:10.720Z,39.23
2019-05-01T10:41:41.250Z,40.15
2019-05-01T10:44:06.717Z,37.52
2019-05-01T10:46:33.454Z,38.68
2019-05-01T10:49:00.150Z,37.88
2019-05-01T10:51:26.867Z,38.13
2019-05-01T10:53:53.599Z,36.77
2019-05-01T10:56:20.444Z,37.53
2019-05-01T10:58:47.437Z,37.85
2019-05-01T11:01:22.986Z,38.33
2019-05-01T11:03:49.700Z,37.85
2019-05-01T11:06:16.434Z,37.97
2019-05-01T11:08:43.483Z,38.12
2019-05-01T11:11:10.281Z,38.61
2019-05-01T11:13:40.587Z,37.03
2019-05-01T11:16:07.671Z,35.90
2019-05-01T11:18:34.670Z,36.25
2019-05-01T11:21:01.428Z,36.47
2019-05-01T11:23:28.157Z,37.76
2019-05-01T11:25:58.000Z,40.21
2019-05-01T11:28:24.729Z,39.44
2019-05-01T11:30:51.798Z,37.54
2019-05-01T11:33:26.713Z,38.91
2019-05-01T11:36:09.985Z,39.33
2019-05-01T11:38:59.251Z,37.82
2019-05-01T11:41:45.957Z,37.99
2019-05-01T11:44:12.647Z,34.02
2019-05-01T11:46:39.359Z,35.37
2019-05-01T11:49:06.073Z,36.14
2019-05-01T11:51:33.692Z,36.96
2019-05-01T11:54:02.251Z,36.32
2019-05-01T11:56:31.910Z,36.60
2019-05-01T11:58:58.624Z,35.55
2019-05-01T12:01:26.063Z,35.66
2019-05-01T12:03:52.770Z,35.02
2019-05-01T12:06:23.126Z,34.55
2019-05-01T12:08:48.326Z,34.40
2019-05-01T12:11:16.777Z,33.90
2019-05-01T12:13:44.260Z,32.80
2019-05-01T12:16:18.193Z,34.04
2019-05-01T12:18:45.325Z,32.57
2019-05-01T12:21:15.675Z,34.75
2019-05-01T12:23:43.570Z,34.63
2019-05-01T12:26:10.291Z,34.13
2019-05-01T12:28:37.039Z,34.01
2019-05-01T12:31:03.741Z,33.10
2019-05-01T12:33:30.818Z,34.37
2019-05-01T12:35:59.464Z,33.08
2019-05-01T12:38:26.198Z,34.42
2019-05-01T12:41:11.399Z,36.39
2019-05-01T12:43:38.450Z,34.02
2019-05-01T12:46:05.291Z,35.66
2019-05-01T12:48:32.001Z,34.24
2019-05-01T12:50:58.861Z,35.05
2019-05-01T12:53:47.895Z,36.99
2019-05-01T12:56:27.619Z,34.15
2019-05-01T12:58:55.935Z,33.68
2019-05-01T13:01:22.869Z,35.43
2019-05-01T13:03:49.591Z,33.32
2019-05-01T13:06:16.355Z,32.02
2019-05-01T13:08:44.101Z,33.90
2019-05-01T13:11:10.843Z,33.87
2019-05-01T13:13:38.345Z,34.27
2019-05-01T13:16:06.983Z,36.13
2019-05-01T13:18:33.710Z,33.83
2019-05-01T13:21:00.470Z,32.13
2019-05-01T13:23:27.212Z,34.09
2019-05-01T13:25:56.458Z,33.85
2019-05-01T13:28:43.128Z,33.86
2019-05-01T13:31:19.651Z,32.85
2019-05-01T13:33:46.340Z,32.23
2019-05-01T13:36:13.054Z,34.85
2019-05-01T13:38:40.879Z,34.29
2019-05-01T13:41:07.590Z,34.05
2019-05-01T13:43:34.313Z,32.73
2019-05-01T13:46:01.072Z,32.29
2019-05-01T13:48:27.791Z,32.14
2019-05-01T13:50:54.537Z,29.25
2019-05-01T13:53:21.223Z,30.49
2019-05-01T13:55:48.095Z,33.54
2019-05-01T13:58:15.348Z,32.85
2019-05-01T14:00:42.409Z,31.17
2019-05-01T14:03:12.099Z,32.30
2019-05-01T14:05:38.812Z,33.44
2019-05-01T14:08:05.612Z,33.35
2019-05-01T14:10:32.331Z,33.01
2019-05-01T14:12:59.059Z,33.54
2019-05-01T14:15:25.815Z,31.60
2019-05-01T14:17:52.541Z,33.22
2019-05-01T14:20:33.980Z,33.50
2019-05-01T14:23:20.450Z,31.74
2019-05-01T14:26:02.305Z,31.60
2019-05-01T14:28:29.003Z,33.79
2019-05-01T14:30:58.475Z,33.91
2019-05-01T14:33:25.183Z,31.77
2019-05-01T14:35:51.914Z,34.17
2019-05-01T14:38:18.626Z,32.69
2019-05-01T14:40:45.334Z,33.95
2019-05-01T14:43:12.474Z,34.31
2019-05-01T14:45:39.183Z,32.68
2019-05-01T14:48:05.957Z,32.22
2019-05-01T14:50:35.050Z,31.97
2019-05-01T14:53:01.764Z,31.16
2019-05-01T14:55:28.821Z,32.21
2019-05-01T14:57:58.530Z,31.60
2019-05-01T15:00:25.238Z,29.31
2019-05-01T15:02:51.957Z,30.28
2019-05-01T15:05:18.668Z,29.96
2019-05-01T15:07:45.363Z,28.07
2019-05-01T15:10:13.330Z,30.28
2019-05-01T15:12:41.665Z,28.07
2019-05-01T15:15:20.951Z,27.33
2019-05-01T15:17:57.464Z,26.93
2019-05-01T15:20:24.197Z,26.19
2019-05-01T15:22:51.310Z,26.56
2019-05-01T15:25:18.012Z,26.92
2019-05-01T15:27:46.096Z,26.96
2019-05-01T15:30:16.304Z,27.68
2019-05-01T15:32:43.139Z,27.06
2019-05-01T15:35:10.746Z,27.10
2019-05-01T15:37:37.470Z,28.92
2019-05-01T15:40:29.668Z,28.87
2019-05-01T15:43:00.512Z,29.22
2019-05-01T15:45:27.390Z,27.96
2019-05-01T15:47:57.064Z,27.45
2019-05-01T15:50:24.058Z,29.23
2019-05-01T15:52:50.773Z,28.62
2019-05-01T15:55:17.470Z,29.86
2019-05-01T15:57:44.582Z,29.55
2019-05-01T16:00:14.194Z,28.48
2019-05-01T16:02:41.023Z,29.32
2019-05-01T16:05:08.000Z,27.76
2019-05-01T16:07:37.048Z,28.44
2019-05-01T16:10:06.705Z,30.96
2019-05-01T16:12:39.458Z,30.37
2019-05-01T16:15:11.101Z,30.01
2019-05-01T16:17:37.840Z,31.26
2019-05-01T16:20:05.066Z,31.21
2019-05-01T16:22:31.803Z,28.93
2019-05-01T16:24:58.631Z,29.22
2019-05-01T16:27:25.352Z,29.14
2019-05-01T16:29:52.102Z,28.12
2019-05-01T16:32:18.956Z,28.11
2019-05-01T16:34:47.867Z,29.87
2019-05-01T16:37:14.610Z,29.03
2019-05-01T16:40:01.012Z,28.89
2019-05-01T16:42:35.437Z,28.24
2019-05-01T16:45:02.735Z,27.33
2019-05-01T16:47:29.558Z,27.08
2019-05-01T16:49:56.771Z,27.25
2019-05-01T16:52:27.898Z,27.76
2019-05-01T16:54:59.426Z,27.21
2019-05-01T16:57:23.785Z,27.71
2019-05-01T16:59:50.527Z,28.19
2019-05-01T17:02:35.473Z,28.01
2019-05-01T17:05:19.588Z,29.29
2019-05-01T17:08:12.026Z,29.14
2019-05-01T17:10:40.647Z,30.10
2019-05-01T17:13:07.841Z,31.26
2019-05-01T17:15:40.217Z,31.61
2019-05-01T17:18:06.988Z,29.65
2019-05-01T17:20:33.786Z,31.74
2019-05-01T17:23:00.547Z,30.22
2019-05-01T17:25:29.716Z,30.00
2019-05-01T17:27:56.796Z,30.37
2019-05-01T17:30:41.663Z,30.65
2019-05-01T17:33:08.370Z,31.07
2019-05-01T17:35:36.855Z,31.23
2019-05-01T17:38:07.056Z,31.22
2019-05-01T17:40:33.930Z,31.14
2019-05-01T17:43:00.868Z,31.33
2019-05-01T17:45:29.876Z,31.84
2019-05-01T17:47:57.877Z,31.90
2019-05-01T17:50:27.772Z,32.08
2019-05-01T17:52:54.520Z,32.45
2019-05-01T17:55:21.415Z,32.58
2019-05-01T17:57:48.252Z,32.75
2019-05-01T18:00:54.699Z,33.01
2019-05-01T18:03:39.751Z,33.25
2019-05-01T18:06:11.758Z,33.25
2019-05-01T18:08:38.617Z,33.60
2019-05-01T18:11:09.281Z,33.58
2019-05-01T18:13:34.008Z,33.40
2019-05-01T18:16:00.836Z,33.63
2019-05-01T18:18:27.599Z,33.32
2019-05-01T18:20:56.454Z,33.90
2019-05-01T18:23:58.068Z,34.05
2019-05-01T18:26:43.449Z,34.24
2019-05-01T18:29:12.599Z,34.22
2019-05-01T18:31:39.312Z,34.63
2019-05-01T18:34:06.165Z,34.93
2019-05-01T18:36:37.701Z,35.02
2019-05-01T18:39:16.760Z,35.08
2019-05-01T18:42:00.486Z,35.28
2019-05-01T18:44:27.252Z,35.11
2019-05-01T18:46:53.964Z,35.15
2019-05-01T18:49:20.843Z,35.18
2019-05-01T18:51:47.564Z,35.36
2019-05-01T18:54:14.331Z,35.60
2019-05-01T18:56:41.099Z,35.83
2019-05-01T18:59:08.073Z,36.04
2019-05-01T19:01:34.830Z,36.36
2019-05-01T19:04:01.542Z,36.68
2019-05-01T19:06:40.595Z,36.93
2019-05-01T19:08:56.953Z,36.95
2019-05-01T19:11:24.317Z,37.35
2019-05-01T19:13:51.690Z,37.50
2019-05-01T19:16:18.437Z,37.97
2019-05-01T19:18:45.271Z,38.53
2019-05-01T19:21:12.278Z,39.06
2019-05-01T19:23:39.139Z,39.28
2019-05-01T19:26:06.713Z,39.81
2019-05-01T19:28:33.827Z,40.09
2019-05-01T19:31:00.619Z,40.21
2019-05-01T19:33:27.388Z,40.72
2019-05-01T19:35:55.327Z,41.50
2019-05-01T19:38:22.816Z,41.78
2019-05-01T19:40:49.513Z,42.42
2019-05-01T19:43:16.379Z,42.76
2019-05-01T19:45:43.215Z,43.51
2019-05-01T19:48:09.959Z,43.57
2019-05-01T19:50:39.829Z,44.01
2019-05-01T19:53:10.194Z,44.14
2019-05-01T19:55:34.551Z,44.48
2019-05-01T19:58:01.941Z,44.55
2019-05-01T20:00:50.941Z,45.07
2019-05-01T20:03:17.684Z,45.41
2019-05-01T20:05:44.569Z,45.96
2019-05-01T20:08:11.420Z,46.17
2019-05-01T20:10:38.202Z,46.71
2019-05-01T20:13:07.097Z,47.16
2019-05-01T20:15:34.039Z,47.21
2019-05-01T20:18:00.765Z,47.42
2019-05-01T20:20:27.495Z,47.68
2019-05-01T20:22:55.414Z,47.98
2019-05-01T20:25:22.449Z,48.06
2019-05-01T20:27:53.136Z,48.05
2019-05-01T20:30:18.010Z,48.41
2019-05-01T20:32:45.079Z,48.84
2019-05-01T20:35:12.232Z,49.08
2019-05-01T20:37:39.053Z,49.37
2019-05-01T20:40:11.238Z,50.06
2019-05-01T20:42:34.814Z,50.04
2019-05-01T20:45:05.356Z,50.03
2019-05-01T20:47:35.259Z,50.08
2019-05-01T20:49:58.921Z,50.12
2019-05-01T20:52:25.634Z,50.44
2019-05-01T20:54:52.379Z,50.40
2019-05-01T20:57:32.123Z,50.49
2019-05-01T20:59:58.845Z,50.92
2019-05-01T21:02:25.675Z,50.96
2019-05-01T21:05:11.828Z,50.69
2019-05-01T21:07:43.798Z,51.24
2019-05-01T21:10:23.897Z,51.37
2019-05-01T21:12:39.580Z,51.46
2019-05-01T21:15:06.317Z,52.17
2019-05-01T21:17:33.389Z,52.64
2019-05-01T21:20:00.296Z,52.72
2019-05-01T21:22:27.063Z,52.77
2019-05-01T21:24:54.048Z,52.81
2019-05-01T21:27:20.895Z,53.00
2019-05-01T21:29:47.602Z,53.25
2019-05-01T21:32:18.165Z,53.30
2019-05-01T21:34:43.561Z,53.44
2019-05-01T21:37:10.486Z,53.86
2019-05-01T21:39:37.194Z,53.70
2019-05-01T21:42:11.315Z,53.55
2019-05-01T21:44:34.887Z,53.63
2019-05-01T21:47:03.787Z,53.48
2019-05-01T21:49:30.328Z,53.57
2019-05-01T21:51:57.352Z,53.36
2019-05-01T21:54:24.075Z,54.52
2019-05-01T21:56:50.908Z,54.49
2019-05-01T21:59:17.667Z,54.97
2019-05-01T22:01:44.500Z,55.49
2019-05-01T22:04:11.241Z,55.88
2019-05-01T22:06:38.669Z,55.92
2019-05-01T22:09:10.522Z,55.57
2019-05-01T22:11:39.189Z,56.01
2019-05-01T22:14:09.340Z,56.01
2019-05-01T22:16:36.059Z,56.31
2019-05-01T22:19:13.741Z,56.19
2019-05-01T22:21:57.113Z,56.00
2019-05-01T22:24:38.498Z,55.75
2019-05-01T22:27:07.993Z,55.82
2019-05-01T22:29:38.981Z,56.32
2019-05-01T22:32:14.149Z,56.73
2019-05-01T22:34:47.749Z,56.99
2019-05-01T22:37:14.447Z,57.08
2019-05-01T22:39:43.572Z,57.25
2019-05-01T22:42:10.287Z,57.71
2019-05-01T22:44:37.028Z,57.71
2019-05-01T22:47:04.136Z,57.70
2019-05-01T22:49:31.193Z,57.70
2019-05-01T22:51:58.611Z,57.98
2019-05-01T22:54:25.323Z,58.33
2019-05-01T22:56:52.062Z,58.60
2019-05-01T22:59:18.779Z,58.97
2019-05-01T23:01:49.209Z,59.14
2019-05-01T23:04:17.218Z,59.53
2019-05-01T23:06:45.522Z,59.54
2019-05-01T23:09:12.989Z,59.53
2019-05-01T23:11:43.501Z,59.54
2019-05-01T23:14:10.366Z,59.03
2019-05-01T23:16:44.052Z,58.85
2019-05-01T23:19:11.025Z,58.75
2019-05-01T23:21:37.756Z,58.95
2019-05-01T23:24:05.644Z,59.01
2019-05-01T23:26:32.480Z,59.14
2019-05-01T23:28:59.252Z,59.05
2019-05-01T23:31:26.417Z,59.39
2019-05-01T23:33:53.149Z,58.90
2019-05-01T23:36:23.580Z,59.26
2019-05-01T23:38:48.484Z,59.37
2019-05-01T23:41:15.216Z,59.63
2019-05-01T23:43:41.967Z,59.68
2019-05-01T23:46:10.591Z,60.22
2019-05-01T23:48:37.283Z,59.95
2019-05-01T23:51:04.003Z,60.34
2019-05-01T23:53:30.738Z,61.01
2019-05-01T23:56:00.079Z,60.84
2019-05-01T23:58:26.126Z,60.44
