createdAt,value
2017-05-09T00:00:04.367Z,18.21
2017-05-09T00:00:14.460Z,18.21
2017-05-09T00:00:24.557Z,18.21
2017-05-09T00:00:34.649Z,18.21
2017-05-09T00:00:44.465Z,18.21
2017-05-09T00:00:54.565Z,18.21
2017-05-09T00:01:04.661Z,18.21
2017-05-09T00:01:14.176Z,18.21
2017-05-09T00:01:23.982Z,18.3
2017-05-09T00:01:34.082Z,18.3
2017-05-09T00:01:44.178Z,18.3
2017-05-09T00:01:54.267Z,18.3
2017-05-09T00:02:04.070Z,18.3
2017-05-09T00:02:14.168Z,18.3
2017-05-09T00:02:24.261Z,18.3
2017-05-09T00:02:34.358Z,18.3
2017-05-09T00:02:44.455Z,18.3
2017-05-09T00:02:54.548Z,18.3
2017-05-09T00:03:04.641Z,18.3
2017-05-09T00:03:14.458Z,18.3
2017-05-09T00:03:24.554Z,18.3
2017-05-09T00:03:34.652Z,18.3
2017-05-09T00:03:44.458Z,18.3
2017-05-09T00:03:54.553Z,18.3
2017-05-09T00:04:04.652Z,18.3
2017-05-09T00:04:14.461Z,18.3
2017-05-09T00:04:24.558Z,18.3
2017-05-09T00:04:34.656Z,18.3
2017-05-09T00:04:44.470Z,18.3
2017-05-09T00:04:54.563Z,18.3
2017-05-09T00:05:04.656Z,18.3
2017-05-09T00:05:14.752Z,18.4
2017-05-09T00:05:24.839Z,18.4
2017-05-09T00:05:34.926Z,18.4
2017-05-09T00:05:44.157Z,18.4
2017-05-09T00:05:54.244Z,18.4
2017-05-09T00:06:04.336Z,18.4
2017-05-09T00:06:14.150Z,18.4
2017-05-09T00:06:24.240Z,18.4
2017-05-09T00:06:34.328Z,18.4
2017-05-09T00:06:44.423Z,18.49
2017-05-09T00:06:54.518Z,18.49
2017-05-09T00:07:04.608Z,18.49
2017-05-09T00:07:14.691Z,18.49
2017-05-09T00:07:24.787Z,18.49
2017-05-09T00:07:34.881Z,18.49
2017-05-09T00:07:44.972Z,18.49
2017-05-09T00:07:55.068Z,18.59
2017-05-09T00:08:05.160Z,18.59
2017-05-09T00:08:14.975Z,18.59
2017-05-09T00:08:24.785Z,18.59
2017-05-09T00:08:34.881Z,18.59
2017-05-09T00:08:44.976Z,18.59
2017-05-09T00:08:55.063Z,18.59
2017-05-09T00:09:05.154Z,18.59
2017-05-09T00:09:15.248Z,18.59
2017-05-09T00:09:25.054Z,18.59
2017-05-09T00:09:35.142Z,18.59
2017-05-09T00:09:45.233Z,18.59
2017-05-09T00:09:55.337Z,18.59
2017-05-09T00:10:04.851Z,18.68
2017-05-09T00:10:14.944Z,18.68
2017-05-09T00:10:25.037Z,18.68
2017-05-09T00:10:34.834Z,18.68
2017-05-09T00:10:44.644Z,18.68
2017-05-09T00:10:54.162Z,18.68
2017-05-09T00:11:04.254Z,18.68
2017-05-09T00:11:14.348Z,18.68
2017-05-09T00:11:24.158Z,18.68
2017-05-09T00:11:34.251Z,18.68
2017-05-09T00:11:44.354Z,18.68
2017-05-09T00:11:54.447Z,18.68
2017-05-09T00:12:04.537Z,18.68
2017-05-09T00:12:14.339Z,18.68
2017-05-09T00:12:24.146Z,18.68
2017-05-09T00:12:34.242Z,18.68
2017-05-09T00:12:44.348Z,18.68
2017-05-09T00:12:54.157Z,18.68
2017-05-09T00:13:04.248Z,18.77
2017-05-09T00:13:14.344Z,18.77
2017-05-09T00:13:24.159Z,18.77
2017-05-09T00:13:34.254Z,18.77
2017-05-09T00:13:44.347Z,18.77
2017-05-09T00:13:54.446Z,18.77
2017-05-09T00:14:04.541Z,18.77
2017-05-09T00:14:14.635Z,18.77
2017-05-09T00:14:24.734Z,18.77
2017-05-09T00:14:34.826Z,18.77
2017-05-09T00:14:44.633Z,18.77
2017-05-09T00:14:54.724Z,18.77
2017-05-09T00:15:04.817Z,18.77
2017-05-09T00:15:14.908Z,18.77
2017-05-09T00:15:24.994Z,18.77
2017-05-09T00:15:34.792Z,18.77
2017-05-09T00:15:44.596Z,18.77
2017-05-09T00:15:54.692Z,18.77
2017-05-09T00:16:04.498Z,18.87
2017-05-09T00:16:14.588Z,18.87
2017-05-09T00:16:24.397Z,18.87
2017-05-09T00:16:34.485Z,18.87
2017-05-09T00:16:44.579Z,18.87
2017-05-09T00:16:54.674Z,18.87
2017-05-09T00:17:04.769Z,18.87
2017-05-09T00:17:14.861Z,18.87
2017-05-09T00:17:24.666Z,18.87
2017-05-09T00:17:34.761Z,18.87
2017-05-09T00:17:44.567Z,18.87
2017-05-09T00:17:54.381Z,18.87
2017-05-09T00:18:04.478Z,18.87
2017-05-09T00:18:14.572Z,18.87
2017-05-09T00:18:24.378Z,18.87
2017-05-09T00:18:34.479Z,18.87
2017-05-09T00:18:44.575Z,18.87
2017-05-09T00:18:54.664Z,18.87
2017-05-09T00:19:04.752Z,18.87
2017-05-09T00:19:14.271Z,18.87
2017-05-09T00:19:24.368Z,18.87
2017-05-09T00:19:34.458Z,18.87
2017-05-09T00:19:44.557Z,18.87
2017-05-09T00:19:54.648Z,18.87
2017-05-09T00:20:04.745Z,18.87
2017-05-09T00:20:14.549Z,18.87
2017-05-09T00:20:24.360Z,18.87
2017-05-09T00:20:34.458Z,18.87
2017-05-09T00:20:44.550Z,18.87
2017-05-09T00:20:54.648Z,18.87
2017-05-09T00:21:04.742Z,18.87
2017-05-09T00:21:14.548Z,18.87
2017-05-09T00:21:24.354Z,18.96
2017-05-09T00:21:34.454Z,18.96
2017-05-09T00:21:44.552Z,18.96
2017-05-09T00:21:54.685Z,18.96
2017-05-09T00:22:04.774Z,18.96
2017-05-09T00:22:14.578Z,18.96
2017-05-09T00:22:24.669Z,18.96
2017-05-09T00:22:34.762Z,18.96
2017-05-09T00:22:44.573Z,18.96
2017-05-09T00:22:54.674Z,18.96
2017-05-09T00:23:04.774Z,18.96
2017-05-09T00:23:14.872Z,18.96
2017-05-09T00:23:24.683Z,18.96
2017-05-09T00:23:34.776Z,18.96
2017-05-09T00:23:44.868Z,18.96
2017-05-09T00:23:54.964Z,18.96
2017-05-09T00:24:04.775Z,18.96
2017-05-09T00:24:14.868Z,18.96
2017-05-09T00:24:24.967Z,18.96
2017-05-09T00:24:35.057Z,18.96
2017-05-09T00:24:45.149Z,18.96
2017-05-09T00:24:55.240Z,18.96
2017-05-09T00:25:05.333Z,18.96
2017-05-09T00:25:15.143Z,18.96
2017-05-09T00:25:25.235Z,18.96
2017-05-09T00:25:35.049Z,18.96
2017-05-09T00:25:45.140Z,18.96
2017-05-09T00:25:55.233Z,18.96
2017-05-09T00:26:05.321Z,18.96
2017-05-09T00:26:15.133Z,18.96
2017-05-09T00:26:25.223Z,18.96
2017-05-09T00:26:35.311Z,18.96
2017-05-09T00:26:45.416Z,18.96
2017-05-09T00:26:55.508Z,18.96
2017-05-09T00:27:05.600Z,18.96
2017-05-09T00:27:15.696Z,18.96
2017-05-09T00:27:25.506Z,18.96
2017-05-09T00:27:35.602Z,18.96
2017-05-09T00:27:45.698Z,18.96
2017-05-09T00:27:55.786Z,19.06
2017-05-09T00:28:05.884Z,18.96
2017-05-09T00:28:15.976Z,19.06
2017-05-09T00:28:25.814Z,19.06
2017-05-09T00:28:35.900Z,19.06
2017-05-09T00:28:45.747Z,19.06
2017-05-09T00:28:55.846Z,19.06
2017-05-09T00:29:05.941Z,19.06
2017-05-09T00:29:15.759Z,19.06
2017-05-09T00:29:25.854Z,19.06
2017-05-09T00:29:35.947Z,19.06
2017-05-09T00:29:46.041Z,19.06
2017-05-09T00:29:56.127Z,19.06
2017-05-09T00:30:05.638Z,19.06
2017-05-09T00:30:15.731Z,19.06
2017-05-09T00:30:25.826Z,19.06
2017-05-09T00:30:35.916Z,19.06
2017-05-09T00:30:46.014Z,19.06
2017-05-09T00:30:56.105Z,19.06
2017-05-09T00:31:06.203Z,19.06
2017-05-09T00:31:16.292Z,19.06
2017-05-09T00:31:26.388Z,19.06
2017-05-09T00:31:36.480Z,19.06
2017-05-09T00:31:46.576Z,19.06
2017-05-09T00:31:56.664Z,19.06
2017-05-09T00:32:06.770Z,19.06
2017-05-09T00:32:16.872Z,19.06
2017-05-09T00:32:26.682Z,19.06
2017-05-09T00:32:36.774Z,19.06
2017-05-09T00:32:46.885Z,19.15
2017-05-09T00:32:56.980Z,19.06
2017-05-09T00:33:07.071Z,19.15
2017-05-09T00:33:17.164Z,19.15
2017-05-09T00:33:27.263Z,19.15
2017-05-09T00:33:37.356Z,19.15
2017-05-09T00:33:47.447Z,19.15
2017-05-09T00:33:57.550Z,19.15
2017-05-09T00:34:07.353Z,19.15
2017-05-09T00:34:17.440Z,19.15
2017-05-09T00:34:27.539Z,19.15
2017-05-09T00:34:37.628Z,19.15
2017-05-09T00:34:47.718Z,19.15
2017-05-09T00:34:57.820Z,19.15
2017-05-09T00:35:07.911Z,19.15
2017-05-09T00:35:18.001Z,19.15
2017-05-09T00:35:28.101Z,19.15
2017-05-09T00:35:38.196Z,19.15
2017-05-09T00:35:48.297Z,19.15
2017-05-09T00:35:58.108Z,19.15
2017-05-09T00:36:07.912Z,19.15
2017-05-09T00:36:17.723Z,19.25
2017-05-09T00:36:27.820Z,19.25
2017-05-09T00:36:37.908Z,19.25
2017-05-09T00:36:48.002Z,19.25
2017-05-09T00:36:58.092Z,19.25
2017-05-09T00:37:08.186Z,19.25
2017-05-09T00:37:17.987Z,19.25
2017-05-09T00:37:27.799Z,19.25
2017-05-09T00:37:37.893Z,19.25
2017-05-09T00:37:47.995Z,19.25
2017-05-09T00:37:58.087Z,19.25
2017-05-09T00:38:08.180Z,19.25
2017-05-09T00:38:17.696Z,19.25
2017-05-09T00:38:27.793Z,19.25
2017-05-09T00:38:37.882Z,19.25
2017-05-09T00:38:47.982Z,19.25
2017-05-09T00:38:58.075Z,19.34
2017-05-09T00:39:08.163Z,19.25
2017-05-09T00:39:17.684Z,19.34
2017-05-09T00:39:27.784Z,19.34
2017-05-09T00:39:37.872Z,19.34
2017-05-09T00:39:47.959Z,19.34
2017-05-09T00:39:58.104Z,19.34
2017-05-09T00:40:07.910Z,19.34
2017-05-09T00:40:17.717Z,19.34
2017-05-09T00:40:27.814Z,19.34
2017-05-09T00:40:37.614Z,19.34
2017-05-09T00:40:47.711Z,19.34
2017-05-09T00:40:57.811Z,19.34
2017-05-09T00:41:07.903Z,19.34
2017-05-09T00:41:17.709Z,19.34
2017-05-09T00:41:27.799Z,19.34
2017-05-09T00:41:37.887Z,19.34
2017-05-09T00:41:48.022Z,19.34
2017-05-09T00:41:58.117Z,19.34
2017-05-09T00:42:08.215Z,19.34
2017-05-09T00:42:18.305Z,19.34
2017-05-09T00:42:28.400Z,19.34
2017-05-09T00:42:38.488Z,19.34
2017-05-09T00:42:48.588Z,19.34
2017-05-09T00:42:58.680Z,19.43
2017-05-09T00:43:08.772Z,19.43
2017-05-09T00:43:18.870Z,19.43
2017-05-09T00:43:28.397Z,19.43
2017-05-09T00:43:38.488Z,19.43
2017-05-09T00:43:48.595Z,19.43
2017-05-09T00:43:58.693Z,19.43
2017-05-09T00:44:08.788Z,19.43
2017-05-09T00:44:18.876Z,19.43
2017-05-09T00:44:28.686Z,19.43
2017-05-09T00:44:38.775Z,19.43
2017-05-09T00:44:48.866Z,19.43
2017-05-09T00:44:58.957Z,19.43
2017-05-09T00:45:09.051Z,19.43
2017-05-09T00:45:19.175Z,19.43
2017-05-09T00:45:29.262Z,19.43
2017-05-09T00:45:39.068Z,19.43
2017-05-09T00:45:49.171Z,19.43
2017-05-09T00:45:59.265Z,19.43
2017-05-09T00:46:09.360Z,19.43
2017-05-09T00:46:19.163Z,19.43
2017-05-09T00:46:28.968Z,19.43
2017-05-09T00:46:38.772Z,19.43
2017-05-09T00:46:48.860Z,19.43
2017-05-09T00:46:58.954Z,19.43
2017-05-09T00:47:09.052Z,19.43
2017-05-09T00:47:19.147Z,19.43
2017-05-09T00:47:29.236Z,19.43
2017-05-09T00:47:39.338Z,19.43
2017-05-09T00:47:49.434Z,19.43
2017-05-09T00:47:59.530Z,19.43
2017-05-09T00:48:09.336Z,19.43
2017-05-09T00:48:19.144Z,19.43
2017-05-09T00:48:29.241Z,19.43
2017-05-09T00:48:39.041Z,19.43
2017-05-09T00:48:49.128Z,19.43
2017-05-09T00:48:59.224Z,19.43
2017-05-09T00:49:09.320Z,19.43
2017-05-09T00:49:19.127Z,19.43
2017-05-09T00:49:29.218Z,19.43
2017-05-09T00:49:39.314Z,19.53
2017-05-09T00:49:49.403Z,19.53
2017-05-09T00:49:59.510Z,19.53
2017-05-09T00:50:09.317Z,19.53
2017-05-09T00:50:19.119Z,19.53
2017-05-09T00:50:29.206Z,19.53
2017-05-09T00:50:39.304Z,19.53
2017-05-09T00:50:49.432Z,19.53
2017-05-09T00:50:59.528Z,19.53
2017-05-09T00:51:09.624Z,19.53
2017-05-09T00:51:19.427Z,19.53
2017-05-09T00:51:29.244Z,19.53
2017-05-09T00:51:39.052Z,19.53
2017-05-09T00:51:48.861Z,19.53
2017-05-09T00:51:58.952Z,19.53
2017-05-09T00:52:09.043Z,19.53
2017-05-09T00:52:19.152Z,19.53
2017-05-09T00:52:29.244Z,19.62
2017-05-09T00:52:39.343Z,19.62
2017-05-09T00:52:49.444Z,19.62
2017-05-09T00:52:59.532Z,19.62
2017-05-09T00:53:09.628Z,19.62
2017-05-09T00:53:19.724Z,19.62
2017-05-09T00:53:29.248Z,19.62
2017-05-09T00:53:39.344Z,19.62
2017-05-09T00:53:49.442Z,19.62
2017-05-09T00:53:59.545Z,19.62
2017-05-09T00:54:09.353Z,19.62
2017-05-09T00:54:19.446Z,19.62
2017-05-09T00:54:29.250Z,19.62
2017-05-09T00:54:39.099Z,19.62
2017-05-09T00:54:49.193Z,19.62
2017-05-09T00:54:59.299Z,19.62
2017-05-09T00:55:09.107Z,19.62
2017-05-09T00:55:19.201Z,19.62
2017-05-09T00:55:29.299Z,19.62
2017-05-09T00:55:39.388Z,19.62
2017-05-09T00:55:49.478Z,19.62
2017-05-09T00:55:59.289Z,19.62
2017-05-09T00:56:09.382Z,19.72
2017-05-09T00:56:19.476Z,19.72
2017-05-09T00:56:28.993Z,19.72
2017-05-09T00:56:38.795Z,19.72
2017-05-09T00:56:48.883Z,19.72
2017-05-09T00:56:58.979Z,19.72
2017-05-09T00:57:09.069Z,19.72
2017-05-09T00:57:18.873Z,19.72
2017-05-09T00:57:28.967Z,19.72
2017-05-09T00:57:39.090Z,19.72
2017-05-09T00:57:49.182Z,19.72
2017-05-09T00:57:59.276Z,19.72
2017-05-09T00:58:09.366Z,19.72
2017-05-09T00:58:19.172Z,19.72
2017-05-09T00:58:29.267Z,19.72
2017-05-09T00:58:39.352Z,19.72
2017-05-09T00:58:49.443Z,19.72
2017-05-09T00:58:59.542Z,19.72
2017-05-09T00:59:09.637Z,19.72
2017-05-09T00:59:19.723Z,19.72
2017-05-09T00:59:29.828Z,19.72
2017-05-09T00:59:39.919Z,19.81
2017-05-09T00:59:50.048Z,19.81
2017-05-09T00:59:59.863Z,19.81
2017-05-09T01:00:09.954Z,19.81
2017-05-09T01:00:20.053Z,19.81
2017-05-09T01:00:30.141Z,19.81
2017-05-09T01:00:40.234Z,19.81
2017-05-09T01:00:50.321Z,19.81
2017-05-09T01:01:00.411Z,19.81
2017-05-09T01:01:10.219Z,19.81
2017-05-09T01:01:20.021Z,19.81
2017-05-09T01:01:30.112Z,19.81
2017-05-09T01:01:40.211Z,19.81
2017-05-09T01:01:50.302Z,19.81
2017-05-09T01:02:00.393Z,19.91
2017-05-09T01:02:10.195Z,19.91
2017-05-09T01:02:20.314Z,19.91
2017-05-09T01:02:30.403Z,19.91
2017-05-09T01:02:40.209Z,19.91
2017-05-09T01:02:50.307Z,19.91
2017-05-09T01:03:00.402Z,19.91
2017-05-09T01:03:10.209Z,19.91
2017-05-09T01:03:20.299Z,19.91
2017-05-09T01:03:30.107Z,19.91
2017-05-09T01:03:39.928Z,19.91
2017-05-09T01:03:50.020Z,20
2017-05-09T01:04:00.110Z,20
2017-05-09T01:04:09.915Z,20
2017-05-09T01:04:19.436Z,20
2017-05-09T01:04:29.252Z,20
2017-05-09T01:04:39.062Z,20
2017-05-09T01:04:49.162Z,20
2017-05-09T01:04:59.257Z,20
2017-05-09T01:05:09.364Z,20
2017-05-09T01:05:19.466Z,20
2017-05-09T01:05:29.266Z,20
2017-05-09T01:05:39.083Z,20
2017-05-09T01:05:49.182Z,20
2017-05-09T01:05:59.274Z,20
2017-05-09T01:06:09.369Z,20
2017-05-09T01:06:19.462Z,20.1
2017-05-09T01:06:29.270Z,20.1
2017-05-09T01:06:39.312Z,20.1
2017-05-09T01:06:49.405Z,20.1
2017-05-09T01:06:59.494Z,20.1
2017-05-09T01:07:09.583Z,20.1
2017-05-09T01:07:19.675Z,20.1
2017-05-09T01:07:29.777Z,20.1
2017-05-09T01:07:39.870Z,20.1
2017-05-09T01:07:49.964Z,20.1
2017-05-09T01:08:00.061Z,20.1
2017-05-09T01:08:09.864Z,20.1
2017-05-09T01:08:19.961Z,20.1
2017-05-09T01:08:30.051Z,20.1
2017-05-09T01:08:39.859Z,20.1
2017-05-09T01:08:50.002Z,20.1
2017-05-09T01:09:00.092Z,20.19
2017-05-09T01:09:09.897Z,20.19
2017-05-09T01:09:19.704Z,20.19
2017-05-09T01:09:29.793Z,20.19
2017-05-09T01:09:39.886Z,20.19
2017-05-09T01:09:49.984Z,20.19
2017-05-09T01:10:00.071Z,20.19
2017-05-09T01:10:10.176Z,20.19
2017-05-09T01:10:20.267Z,20.19
2017-05-09T01:10:30.357Z,20.19
2017-05-09T01:10:40.451Z,20.19
2017-05-09T01:10:50.542Z,20.29
2017-05-09T01:11:00.638Z,20.29
2017-05-09T01:11:10.154Z,20.29
2017-05-09T01:11:19.957Z,20.19
2017-05-09T01:11:30.051Z,20.29
2017-05-09T01:11:40.143Z,20.29
2017-05-09T01:11:50.236Z,20.29
2017-05-09T01:12:00.325Z,20.29
2017-05-09T01:12:10.137Z,20.29
2017-05-09T01:12:19.941Z,20.29
2017-05-09T01:12:30.039Z,20.29
2017-05-09T01:12:40.125Z,20.29
2017-05-09T01:12:50.225Z,20.29
2017-05-09T01:13:00.321Z,20.29
2017-05-09T01:13:09.849Z,20.29
2017-05-09T01:13:19.952Z,20.29
2017-05-09T01:13:30.053Z,20.29
2017-05-09T01:13:40.146Z,20.29
2017-05-09T01:13:50.242Z,20.29
2017-05-09T01:13:59.762Z,20.29
2017-05-09T01:14:09.568Z,20.29
2017-05-09T01:14:19.383Z,20.29
2017-05-09T01:14:29.476Z,20.38
2017-05-09T01:14:39.286Z,20.38
2017-05-09T01:14:49.379Z,20.38
2017-05-09T01:14:59.475Z,20.38
2017-05-09T01:15:09.575Z,20.38
2017-05-09T01:15:19.671Z,20.38
2017-05-09T01:15:29.799Z,20.38
2017-05-09T01:15:39.614Z,20.38
2017-05-09T01:15:49.702Z,20.38
2017-05-09T01:15:59.506Z,20.38
2017-05-09T01:16:09.345Z,20.38
2017-05-09T01:16:19.152Z,20.38
2017-05-09T01:16:29.245Z,20.48
2017-05-09T01:16:39.350Z,20.48
2017-05-09T01:16:49.443Z,20.48
2017-05-09T01:16:59.537Z,20.48
2017-05-09T01:17:09.626Z,20.48
2017-05-09T01:17:19.756Z,20.48
2017-05-09T01:17:29.852Z,20.48
2017-05-09T01:17:39.943Z,20.48
2017-05-09T01:17:49.756Z,20.48
2017-05-09T01:17:59.849Z,20.48
2017-05-09T01:18:09.950Z,20.48
2017-05-09T01:18:19.760Z,20.57
2017-05-09T01:18:29.858Z,20.57
2017-05-09T01:18:39.667Z,20.57
2017-05-09T01:18:49.760Z,20.57
2017-05-09T01:18:59.855Z,20.57
2017-05-09T01:19:09.662Z,20.57
2017-05-09T01:19:19.463Z,20.57
2017-05-09T01:19:29.275Z,20.57
2017-05-09T01:19:39.368Z,20.66
2017-05-09T01:19:49.456Z,20.66
2017-05-09T01:19:59.556Z,20.66
2017-05-09T01:20:09.647Z,20.66
2017-05-09T01:20:19.739Z,20.66
2017-05-09T01:20:29.544Z,20.66
2017-05-09T01:20:39.645Z,20.66
2017-05-09T01:20:49.458Z,20.66
2017-05-09T01:20:59.549Z,20.76
2017-05-09T01:21:09.640Z,20.76
2017-05-09T01:21:19.730Z,20.76
2017-05-09T01:21:29.821Z,20.76
2017-05-09T01:21:39.629Z,20.76
2017-05-09T01:21:49.434Z,20.76
2017-05-09T01:21:59.528Z,20.76
2017-05-09T01:22:09.627Z,20.76
2017-05-09T01:22:19.431Z,20.76
2017-05-09T01:22:29.533Z,20.85
2017-05-09T01:22:39.637Z,20.85
2017-05-09T01:22:49.446Z,20.85
2017-05-09T01:22:59.541Z,20.85
2017-05-09T01:23:09.635Z,20.85
2017-05-09T01:23:19.731Z,20.85
2017-05-09T01:23:29.818Z,20.85
2017-05-09T01:23:39.629Z,20.85
2017-05-09T01:23:49.728Z,20.85
2017-05-09T01:23:59.825Z,20.95
2017-05-09T01:24:09.637Z,20.95
2017-05-09T01:24:19.744Z,20.95
2017-05-09T01:24:29.836Z,20.95
2017-05-09T01:24:39.925Z,20.95
2017-05-09T01:24:50.023Z,20.95
2017-05-09T01:25:00.131Z,20.95
2017-05-09T01:25:09.936Z,20.95
2017-05-09T01:25:20.031Z,20.95
2017-05-09T01:25:30.152Z,21.04
2017-05-09T01:25:39.955Z,21.04
2017-05-09T01:25:50.044Z,21.04
2017-05-09T01:26:00.134Z,21.04
2017-05-09T01:26:09.689Z,21.04
2017-05-09T01:26:19.776Z,21.04
2017-05-09T01:26:29.904Z,21.04
2017-05-09T01:26:39.992Z,21.14
2017-05-09T01:26:50.085Z,21.14
2017-05-09T01:27:00.178Z,21.14
2017-05-09T01:27:10.270Z,21.14
2017-05-09T01:27:20.076Z,21.14
2017-05-09T01:27:29.886Z,21.14
2017-05-09T01:27:39.982Z,21.23
2017-05-09T01:27:49.794Z,21.23
2017-05-09T01:27:59.882Z,21.23
2017-05-09T01:28:09.693Z,21.23
2017-05-09T01:28:19.781Z,21.23
2017-05-09T01:28:29.584Z,21.23
2017-05-09T01:28:39.386Z,21.23
2017-05-09T01:28:49.481Z,21.23
2017-05-09T01:28:59.579Z,21.23
2017-05-09T01:29:09.676Z,21.33
2017-05-09T01:29:19.763Z,21.33
2017-05-09T01:29:29.576Z,21.33
2017-05-09T01:29:39.380Z,21.33
2017-05-09T01:29:49.475Z,21.33
2017-05-09T01:29:59.573Z,21.33
2017-05-09T01:30:09.669Z,21.42
2017-05-09T01:30:19.762Z,21.42
2017-05-09T01:30:29.859Z,21.42
2017-05-09T01:30:39.947Z,21.42
2017-05-09T01:30:50.043Z,21.42
2017-05-09T01:31:00.133Z,21.41
2017-05-09T01:31:09.941Z,21.5
2017-05-09T01:31:19.750Z,21.5
2017-05-09T01:31:29.842Z,21.51
2017-05-09T01:31:39.643Z,21.5
2017-05-09T01:31:49.733Z,21.5
2017-05-09T01:31:59.826Z,21.5
2017-05-09T01:32:09.919Z,21.59
2017-05-09T01:32:20.016Z,21.59
2017-05-09T01:32:30.104Z,21.59
2017-05-09T01:32:40.203Z,21.61
2017-05-09T01:32:50.303Z,21.59
2017-05-09T01:33:00.395Z,21.59
2017-05-09T01:33:09.915Z,21.59
2017-05-09T01:33:19.719Z,21.69
2017-05-09T01:33:29.818Z,21.69
2017-05-09T01:33:39.330Z,21.69
2017-05-09T01:33:49.419Z,21.69
2017-05-09T01:33:59.510Z,21.69
2017-05-09T01:34:09.326Z,21.69
2017-05-09T01:34:19.416Z,21.69
2017-05-09T01:34:29.503Z,21.78
2017-05-09T01:34:39.699Z,21.78
2017-05-09T01:34:49.787Z,21.78
2017-05-09T01:34:59.886Z,21.78
2017-05-09T01:35:09.989Z,21.78
2017-05-09T01:35:20.079Z,21.78
2017-05-09T01:35:30.178Z,21.78
2017-05-09T01:35:40.271Z,21.78
2017-05-09T01:35:50.354Z,21.78
2017-05-09T01:36:00.450Z,21.78
2017-05-09T01:36:10.545Z,21.78
2017-05-09T01:36:20.355Z,21.88
2017-05-09T01:36:30.448Z,21.88
2017-05-09T01:36:40.253Z,21.88
2017-05-09T01:36:50.053Z,21.88
2017-05-09T01:37:00.146Z,21.88
2017-05-09T01:37:09.955Z,21.97
2017-05-09T01:37:20.044Z,21.97
2017-05-09T01:37:30.135Z,21.97
2017-05-09T01:37:39.947Z,21.97
2017-05-09T01:37:50.040Z,21.97
2017-05-09T01:38:00.161Z,21.97
2017-05-09T01:38:10.251Z,22.07
2017-05-09T01:38:19.769Z,22.07
2017-05-09T01:38:29.861Z,22.07
2017-05-09T01:38:39.709Z,22.07
2017-05-09T01:38:49.804Z,22.16
2017-05-09T01:38:59.900Z,22.16
2017-05-09T01:39:09.996Z,22.16
2017-05-09T01:39:19.797Z,22.16
2017-05-09T01:39:29.888Z,22.16
2017-05-09T01:39:39.981Z,22.25
2017-05-09T01:39:50.074Z,22.25
2017-05-09T01:40:00.175Z,22.25
2017-05-09T01:40:09.981Z,22.25
2017-05-09T01:40:20.067Z,22.25
2017-05-09T01:40:30.162Z,22.25
2017-05-09T01:40:40.254Z,22.35
2017-05-09T01:40:50.345Z,22.35
2017-05-09T01:41:00.439Z,22.35
2017-05-09T01:41:10.251Z,22.35
2017-05-09T01:41:20.061Z,22.35
2017-05-09T01:41:30.153Z,22.35
2017-05-09T01:41:39.993Z,22.35
2017-05-09T01:41:50.084Z,22.44
2017-05-09T01:42:00.175Z,22.44
2017-05-09T01:42:09.977Z,22.44
2017-05-09T01:42:20.064Z,22.44
2017-05-09T01:42:30.159Z,22.44
2017-05-09T01:42:39.959Z,22.44
2017-05-09T01:42:50.055Z,22.44
2017-05-09T01:43:00.151Z,22.54
2017-05-09T01:43:09.961Z,22.54
2017-05-09T01:43:20.047Z,22.54
2017-05-09T01:43:30.141Z,22.54
2017-05-09T01:43:39.942Z,22.54
2017-05-09T01:43:50.033Z,22.54
2017-05-09T01:43:59.847Z,22.63
2017-05-09T01:44:09.946Z,22.54
2017-05-09T01:44:20.048Z,22.63
2017-05-09T01:44:30.154Z,22.63
2017-05-09T01:44:39.955Z,22.63
2017-05-09T01:44:49.765Z,22.63
2017-05-09T01:44:59.861Z,22.63
2017-05-09T01:45:09.668Z,22.63
2017-05-09T01:45:19.468Z,22.73
2017-05-09T01:45:29.269Z,22.73
2017-05-09T01:45:39.085Z,22.73
2017-05-09T01:45:49.174Z,22.73
2017-05-09T01:45:59.269Z,22.73
2017-05-09T01:46:09.369Z,22.73
2017-05-09T01:46:19.175Z,22.73
2017-05-09T01:46:29.269Z,22.73
2017-05-09T01:46:39.364Z,22.82
2017-05-09T01:46:49.168Z,22.82
2017-05-09T01:46:59.264Z,22.82
2017-05-09T01:47:09.348Z,22.82
2017-05-09T01:47:19.449Z,22.92
2017-05-09T01:47:29.546Z,22.92
2017-05-09T01:47:39.352Z,22.92
2017-05-09T01:47:49.481Z,22.92
2017-05-09T01:47:59.576Z,22.92
2017-05-09T01:48:09.383Z,23.01
2017-05-09T01:48:19.196Z,23.01
2017-05-09T01:48:29.000Z,23.01
2017-05-09T01:48:39.104Z,23.01
2017-05-09T01:48:49.197Z,23.11
2017-05-09T01:48:59.330Z,23.11
2017-05-09T01:49:09.425Z,23.11
2017-05-09T01:49:19.520Z,23.11
2017-05-09T01:49:29.038Z,23.11
2017-05-09T01:49:39.126Z,23.2
2017-05-09T01:49:49.229Z,23.2
2017-05-09T01:49:59.329Z,23.2
2017-05-09T01:50:09.427Z,23.2
2017-05-09T01:50:19.525Z,23.2
2017-05-09T01:50:29.620Z,23.2
2017-05-09T01:50:39.709Z,23.2
2017-05-09T01:50:49.799Z,23.29
2017-05-09T01:50:59.892Z,23.29
2017-05-09T01:51:09.703Z,23.29
2017-05-09T01:51:19.510Z,23.29
2017-05-09T01:51:29.320Z,23.29
2017-05-09T01:51:39.412Z,23.39
2017-05-09T01:51:49.544Z,23.39
2017-05-09T01:51:59.636Z,23.39
2017-05-09T01:52:09.440Z,23.39
2017-05-09T01:52:19.241Z,23.39
2017-05-09T01:52:29.382Z,23.48
2017-05-09T01:52:39.483Z,23.48
2017-05-09T01:52:49.580Z,23.48
2017-05-09T01:52:59.684Z,23.48
2017-05-09T01:53:09.781Z,23.48
2017-05-09T01:53:19.882Z,23.58
2017-05-09T01:53:29.973Z,23.58
2017-05-09T01:53:39.776Z,23.58
2017-05-09T01:53:49.586Z,23.58
2017-05-09T01:53:59.675Z,23.58
2017-05-09T01:54:09.773Z,23.58
2017-05-09T01:54:19.864Z,23.67
2017-05-09T01:54:29.959Z,23.67
2017-05-09T01:54:40.047Z,23.67
2017-05-09T01:54:50.145Z,23.67
2017-05-09T01:55:00.243Z,23.67
2017-05-09T01:55:10.332Z,23.67
2017-05-09T01:55:20.134Z,23.67
2017-05-09T01:55:30.226Z,23.77
2017-05-09T01:55:40.318Z,23.77
2017-05-09T01:55:50.413Z,23.77
2017-05-09T01:56:00.542Z,23.77
2017-05-09T01:56:10.634Z,23.77
2017-05-09T01:56:20.730Z,23.77
2017-05-09T01:56:30.857Z,23.86
2017-05-09T01:56:40.375Z,23.86
2017-05-09T01:56:50.464Z,23.86
2017-05-09T01:57:00.268Z,23.86
2017-05-09T01:57:10.071Z,23.86
2017-05-09T01:57:20.160Z,23.86
2017-05-09T01:57:30.252Z,23.96
2017-05-09T01:57:40.063Z,23.86
2017-05-09T01:57:50.163Z,23.86
2017-05-09T01:58:00.261Z,23.96
2017-05-09T01:58:10.066Z,23.96
2017-05-09T01:58:20.153Z,23.96
2017-05-09T01:58:30.244Z,23.96
2017-05-09T01:58:40.334Z,23.96
2017-05-09T01:58:50.425Z,23.96
2017-05-09T01:59:00.532Z,24.05
2017-05-09T01:59:10.633Z,24.05
2017-05-09T01:59:20.724Z,24.05
2017-05-09T01:59:30.536Z,24.05
2017-05-09T01:59:40.628Z,24.05
2017-05-09T01:59:50.436Z,24.05
2017-05-09T02:00:00.544Z,24.05
2017-05-09T02:00:10.642Z,24.15
2017-05-09T02:00:20.447Z,24.15
2017-05-09T02:00:30.540Z,24.15
2017-05-09T02:00:40.345Z,24.15
2017-05-09T02:00:50.439Z,24.24
2017-05-09T02:01:00.530Z,24.24
2017-05-09T02:01:10.341Z,24.24
2017-05-09T02:01:20.148Z,24.24
2017-05-09T02:01:30.235Z,24.24
2017-05-09T02:01:40.328Z,24.33
2017-05-09T02:01:50.423Z,24.33
2017-05-09T02:02:00.518Z,24.33
2017-05-09T02:02:10.035Z,24.33
2017-05-09T02:02:19.849Z,24.33
2017-05-09T02:02:29.948Z,24.33
2017-05-09T02:02:39.468Z,24.33
2017-05-09T02:02:49.566Z,24.43
2017-05-09T02:02:59.659Z,24.43
2017-05-09T02:03:09.761Z,24.43
2017-05-09T02:03:19.850Z,24.43
2017-05-09T02:03:29.652Z,24.43
2017-05-09T02:03:39.461Z,24.52
2017-05-09T02:03:49.562Z,24.52
2017-05-09T02:03:59.658Z,24.52
2017-05-09T02:04:09.798Z,24.52
2017-05-09T02:04:19.601Z,24.52
2017-05-09T02:04:29.420Z,24.52
2017-05-09T02:04:39.510Z,24.52
2017-05-09T02:04:49.609Z,24.52
2017-05-09T02:04:59.714Z,24.62
2017-05-09T02:05:09.809Z,24.62
2017-05-09T02:05:19.903Z,24.62
2017-05-09T02:05:29.701Z,24.62
2017-05-09T02:05:39.500Z,24.62
2017-05-09T02:05:49.592Z,24.62
2017-05-09T02:05:59.683Z,24.62
2017-05-09T02:06:09.488Z,24.71
2017-05-09T02:06:19.583Z,24.71
2017-05-09T02:06:29.097Z,24.71
2017-05-09T02:06:38.903Z,24.71
2017-05-09T02:06:48.998Z,24.71
2017-05-09T02:06:59.094Z,24.71
2017-05-09T02:07:09.188Z,24.71
2017-05-09T02:07:19.283Z,24.71
2017-05-09T02:07:29.092Z,24.71
2017-05-09T02:07:39.186Z,24.8
2017-05-09T02:07:48.996Z,24.8
2017-05-09T02:07:59.096Z,24.8
2017-05-09T02:08:09.187Z,24.8
2017-05-09T02:08:19.284Z,24.8
2017-05-09T02:08:29.383Z,24.8
2017-05-09T02:08:39.475Z,24.8
2017-05-09T02:08:49.567Z,24.9
2017-05-09T02:08:59.668Z,24.9
2017-05-09T02:09:09.472Z,24.9
2017-05-09T02:09:19.284Z,24.9
2017-05-09T02:09:29.375Z,24.9