createdAt,value
2018-03-08T05:00:34.014Z,5.9
2018-03-08T05:00:59.529Z,5.99
2018-03-08T05:01:25.058Z,5.97
2018-03-08T05:01:50.557Z,6.05
2018-03-08T05:02:39.847Z,5.93
2018-03-08T05:03:05.332Z,5.93
2018-03-08T05:03:30.808Z,6.01
2018-03-08T05:03:56.249Z,5.98
2018-03-08T05:04:21.736Z,5.98
2018-03-08T05:04:47.210Z,5.99
2018-03-08T05:05:12.715Z,5.99
2018-03-08T05:05:38.238Z,6.01
2018-03-08T05:06:03.727Z,6.07
2018-03-08T05:06:29.227Z,5.99
2018-03-08T05:06:54.685Z,5.98
2018-03-08T05:07:20.130Z,6.01
2018-03-08T05:07:45.611Z,6.07
2018-03-08T05:08:11.037Z,6.05
2018-03-08T05:08:36.548Z,5.99
2018-03-08T05:09:02.019Z,5.98
2018-03-08T05:09:27.512Z,6.01
2018-03-08T05:09:52.961Z,5.98
2018-03-08T05:10:18.405Z,5.94
2018-03-08T05:10:43.903Z,6.04
2018-03-08T05:11:09.337Z,5.98
2018-03-08T05:11:34.877Z,6.07
2018-03-08T05:12:00.289Z,6.05
2018-03-08T05:12:25.759Z,6.01
2018-03-08T05:12:51.375Z,6.04
2018-03-08T05:13:16.910Z,6.01
2018-03-08T05:13:42.382Z,6.02
2018-03-08T05:14:07.902Z,5.97
2018-03-08T05:14:33.427Z,5.93
2018-03-08T05:14:58.953Z,6.01
2018-03-08T05:15:24.428Z,5.97
2018-03-08T05:15:49.888Z,6.07
2018-03-08T05:16:15.382Z,6.01
2018-03-08T05:17:03.702Z,5.98
2018-03-08T05:17:29.172Z,6.01
2018-03-08T05:17:54.667Z,5.97
2018-03-08T05:18:20.128Z,5.94
2018-03-08T05:18:45.618Z,5.93
2018-03-08T05:19:11.146Z,5.94
2018-03-08T05:19:36.610Z,5.9
2018-03-08T05:20:02.177Z,5.9
2018-03-08T05:20:27.726Z,5.89
2018-03-08T05:20:53.183Z,5.87
2018-03-08T05:21:18.650Z,5.86
2018-03-08T05:21:44.138Z,5.9
2018-03-08T05:22:09.640Z,5.89
2018-03-08T05:22:35.100Z,5.86
2018-03-08T05:23:00.654Z,5.91
2018-03-08T05:23:26.094Z,5.83
2018-03-08T05:23:51.570Z,5.89
2018-03-08T05:24:17.054Z,5.86
2018-03-08T05:24:42.588Z,5.87
2018-03-08T05:25:08.081Z,5.86
2018-03-08T05:25:33.594Z,5.86
2018-03-08T05:25:59.050Z,5.87
2018-03-08T05:26:24.583Z,5.87
2018-03-08T05:26:50.086Z,5.83
2018-03-08T05:27:15.669Z,5.84
2018-03-08T05:27:41.158Z,5.86
2018-03-08T05:28:06.632Z,5.8
2018-03-08T05:28:32.120Z,5.93
2018-03-08T05:28:57.750Z,5.87
2018-03-08T05:29:23.135Z,5.9
2018-03-08T05:29:48.631Z,5.91
2018-03-08T05:30:14.138Z,5.87
2018-03-08T05:30:39.650Z,5.8
2018-03-08T05:31:05.128Z,5.84
2018-03-08T05:31:30.659Z,5.87
2018-03-08T05:31:56.131Z,5.86
2018-03-08T05:32:21.662Z,5.9
2018-03-08T05:32:47.230Z,5.83
2018-03-08T05:33:12.840Z,5.9
2018-03-08T05:33:38.464Z,5.86
2018-03-08T05:34:03.904Z,5.86
2018-03-08T05:34:29.374Z,5.89
2018-03-08T05:34:55.196Z,5.9
2018-03-08T05:35:20.474Z,5.8
2018-03-08T05:35:45.941Z,5.83
2018-03-08T05:36:11.380Z,5.83
2018-03-08T05:36:36.893Z,5.82
2018-03-08T05:37:02.383Z,5.99
2018-03-08T05:37:27.894Z,5.8
2018-03-08T05:37:53.384Z,5.82
2018-03-08T05:38:18.947Z,5.83
2018-03-08T05:38:44.311Z,5.84
2018-03-08T05:39:09.804Z,5.89
2018-03-08T05:39:35.282Z,5.84
2018-03-08T05:40:00.778Z,5.89
2018-03-08T05:40:26.267Z,5.89
2018-03-08T05:40:51.724Z,5.83
2018-03-08T05:41:17.213Z,5.89
2018-03-08T05:41:42.737Z,5.87
2018-03-08T05:42:08.344Z,5.82
2018-03-08T05:42:33.844Z,5.86
2018-03-08T05:42:59.322Z,5.79
2018-03-08T05:43:24.796Z,5.86
2018-03-08T05:43:50.304Z,5.83
2018-03-08T05:44:15.731Z,5.86
2018-03-08T05:44:41.273Z,5.86
2018-03-08T05:45:06.712Z,5.83
2018-03-08T05:45:32.276Z,5.93
2018-03-08T05:45:57.769Z,5.79
2018-03-08T05:46:23.229Z,5.89
2018-03-08T05:46:48.856Z,5.84
2018-03-08T05:47:14.368Z,5.89
2018-03-08T05:47:39.754Z,5.9
2018-03-08T05:48:05.266Z,5.84
2018-03-08T05:48:30.796Z,5.86
2018-03-08T05:48:56.285Z,5.83
2018-03-08T05:49:21.734Z,5.98
2018-03-08T05:49:47.228Z,5.93
2018-03-08T05:50:12.720Z,5.83
2018-03-08T05:50:38.343Z,5.84
2018-03-08T05:51:03.671Z,5.87
2018-03-08T05:51:29.199Z,5.82
2018-03-08T05:51:54.603Z,5.82
2018-03-08T05:52:20.071Z,5.84
2018-03-08T05:52:45.544Z,5.83
2018-03-08T05:53:11.011Z,5.8
2018-03-08T05:53:36.513Z,5.83
2018-03-08T05:54:02.021Z,5.89
2018-03-08T05:54:27.505Z,5.82
2018-03-08T05:54:52.984Z,5.86
2018-03-08T05:55:18.559Z,5.84
2018-03-08T05:55:44.132Z,5.83
2018-03-08T05:56:09.947Z,5.93
2018-03-08T05:56:35.426Z,5.89
2018-03-08T05:57:00.920Z,5.89
2018-03-08T05:57:26.436Z,5.89
2018-03-08T05:57:51.911Z,5.86
2018-03-08T05:58:17.379Z,5.93
2018-03-08T05:58:42.882Z,5.91
2018-03-08T05:59:08.416Z,5.97
2018-03-08T05:59:33.894Z,5.86
2018-03-08T05:59:59.375Z,5.84
2018-03-08T06:00:24.838Z,5.89
2018-03-08T06:00:50.300Z,5.86
2018-03-08T06:01:15.812Z,5.9
2018-03-08T06:01:41.228Z,5.91
2018-03-08T06:02:06.722Z,5.91
2018-03-08T06:02:32.169Z,5.87
2018-03-08T06:02:57.669Z,5.91
2018-03-08T06:03:23.160Z,5.86
2018-03-08T06:03:48.635Z,5.89
2018-03-08T06:04:14.091Z,5.87
2018-03-08T06:04:39.608Z,5.9
2018-03-08T06:05:05.104Z,5.9
2018-03-08T06:05:30.562Z,5.87
2018-03-08T06:05:56.006Z,5.86
2018-03-08T06:06:21.498Z,5.8
2018-03-08T06:06:46.982Z,5.89
2018-03-08T06:07:12.416Z,5.87
2018-03-08T06:07:37.911Z,5.83
2018-03-08T06:08:03.401Z,5.86
2018-03-08T06:08:28.836Z,5.86
2018-03-08T06:08:54.324Z,5.8
2018-03-08T06:09:19.823Z,5.89
2018-03-08T06:09:45.309Z,5.86
2018-03-08T06:10:10.782Z,5.84
2018-03-08T06:10:36.258Z,5.87
2018-03-08T06:11:01.716Z,5.9
2018-03-08T06:11:27.196Z,5.83
2018-03-08T06:11:52.641Z,5.82
2018-03-08T06:12:18.129Z,5.84
2018-03-08T06:12:43.603Z,5.86
2018-03-08T06:13:09.047Z,5.89
2018-03-08T06:13:34.576Z,5.9
2018-03-08T06:14:00.027Z,5.89
2018-03-08T06:14:25.504Z,5.9
2018-03-08T06:14:50.979Z,5.9
2018-03-08T06:15:16.469Z,5.86
2018-03-08T06:16:10.926Z,5.83
2018-03-08T06:16:36.356Z,5.86
2018-03-08T06:17:01.841Z,5.89
2018-03-08T06:17:27.311Z,5.82
2018-03-08T06:17:52.868Z,5.9
2018-03-08T06:18:18.292Z,5.89
2018-03-08T06:18:43.780Z,5.84
2018-03-08T06:19:09.229Z,5.89
2018-03-08T06:19:34.726Z,5.87
2018-03-08T06:20:00.209Z,5.87
2018-03-08T06:20:25.648Z,5.87
2018-03-08T06:20:51.124Z,5.91
2018-03-08T06:21:16.588Z,5.86
2018-03-08T06:21:42.091Z,5.93
2018-03-08T06:22:07.589Z,5.87
2018-03-08T06:22:33.054Z,5.86
2018-03-08T06:22:58.512Z,5.9
2018-03-08T06:23:23.950Z,5.87
2018-03-08T06:23:49.446Z,5.89
2018-03-08T06:24:14.910Z,5.91
2018-03-08T06:24:40.377Z,5.89
2018-03-08T06:25:05.882Z,5.86
2018-03-08T06:25:31.334Z,5.89
2018-03-08T06:25:56.783Z,5.86
2018-03-08T06:26:22.223Z,5.86
2018-03-08T06:26:47.691Z,5.89
2018-03-08T06:27:13.139Z,5.82
2018-03-08T06:27:38.594Z,5.89
2018-03-08T06:28:04.082Z,5.91
2018-03-08T06:28:29.552Z,5.87
2018-03-08T06:28:55.059Z,5.86
2018-03-08T06:29:20.538Z,5.91
2018-03-08T06:29:45.997Z,5.9
2018-03-08T06:30:11.470Z,5.91
2018-03-08T06:30:36.935Z,5.89
2018-03-08T06:31:02.392Z,5.89
2018-03-08T06:31:27.876Z,5.91
2018-03-08T06:31:53.318Z,5.98
2018-03-08T06:32:18.820Z,5.9
2018-03-08T06:32:44.326Z,5.9
2018-03-08T06:33:09.815Z,5.91
2018-03-08T06:33:35.296Z,5.94
2018-03-08T06:34:00.748Z,5.9
2018-03-08T06:34:26.238Z,5.93
2018-03-08T06:34:51.712Z,5.89
2018-03-08T06:35:17.187Z,5.91
2018-03-08T06:35:42.725Z,5.9
2018-03-08T06:36:08.220Z,5.94
2018-03-08T06:36:33.700Z,6.01
2018-03-08T06:36:59.180Z,5.97
2018-03-08T06:37:24.635Z,5.97
2018-03-08T06:37:50.128Z,5.94
2018-03-08T06:38:15.630Z,5.99
2018-03-08T06:38:41.125Z,5.97
2018-03-08T06:39:06.610Z,5.91
2018-03-08T06:39:32.104Z,5.97
2018-03-08T06:39:57.572Z,5.93
2018-03-08T06:40:23.029Z,6.01
2018-03-08T06:40:48.496Z,5.99
2018-03-08T06:41:13.970Z,6.01
2018-03-08T06:41:39.443Z,6.01
2018-03-08T06:42:04.891Z,5.97
2018-03-08T06:42:30.375Z,6.02
2018-03-08T06:42:55.842Z,5.97
2018-03-08T06:43:21.292Z,6.02
2018-03-08T06:43:46.791Z,5.98
2018-03-08T06:44:12.278Z,5.99
2018-03-08T06:44:37.735Z,6.02
2018-03-08T06:45:03.233Z,6.01
2018-03-08T06:45:28.758Z,5.98
2018-03-08T06:45:54.298Z,5.91
2018-03-08T06:46:19.775Z,5.91
2018-03-08T06:46:45.276Z,5.98
2018-03-08T06:47:10.736Z,5.97
2018-03-08T06:47:36.215Z,5.97
2018-03-08T06:48:01.712Z,5.93
2018-03-08T06:48:27.165Z,5.91
2018-03-08T06:48:52.620Z,5.93
2018-03-08T06:49:18.131Z,5.86
2018-03-08T06:49:43.612Z,5.82
2018-03-08T06:50:09.087Z,5.86
2018-03-08T06:50:34.591Z,5.86
2018-03-08T06:51:00.025Z,5.86
2018-03-08T06:51:25.503Z,5.86
2018-03-08T06:51:51.031Z,5.8
2018-03-08T06:52:16.521Z,5.86
2018-03-08T06:52:41.993Z,5.86
2018-03-08T06:53:07.470Z,5.87
2018-03-08T06:53:32.928Z,5.89
2018-03-08T06:53:58.402Z,5.83
2018-03-08T06:54:23.885Z,5.75
2018-03-08T06:54:49.376Z,5.79
2018-03-08T06:55:14.866Z,5.73
2018-03-08T06:55:40.337Z,5.79
2018-03-08T06:56:05.858Z,5.72
2018-03-08T06:56:31.365Z,5.84
2018-03-08T06:56:56.903Z,5.75
2018-03-08T06:57:22.380Z,5.79
2018-03-08T06:57:47.846Z,5.75
2018-03-08T06:58:13.364Z,5.72
2018-03-08T06:58:38.845Z,5.69
2018-03-08T06:59:04.359Z,5.8
2018-03-08T06:59:29.844Z,5.72
2018-03-08T06:59:55.292Z,5.75
2018-03-08T07:00:21.074Z,5.73
2018-03-08T07:00:46.640Z,5.71
2018-03-08T07:01:12.131Z,5.69
2018-03-08T07:01:37.605Z,5.68
2018-03-08T07:02:03.119Z,5.73
2018-03-08T07:02:28.587Z,5.75
2018-03-08T07:02:54.139Z,5.72
2018-03-08T07:03:19.560Z,5.72
2018-03-08T07:03:45.059Z,5.69
2018-03-08T07:04:10.566Z,5.72
2018-03-08T07:04:36.084Z,5.69
2018-03-08T07:05:01.546Z,5.66
2018-03-08T07:05:27.040Z,5.68
2018-03-08T07:05:52.570Z,5.73
2018-03-08T07:06:18.046Z,5.66
2018-03-08T07:06:43.544Z,5.66
2018-03-08T07:07:09.040Z,5.71
2018-03-08T07:07:34.506Z,5.73
2018-03-08T07:08:00.075Z,5.72
2018-03-08T07:08:25.588Z,5.69
2018-03-08T07:08:51.095Z,5.68
2018-03-08T07:09:16.604Z,5.69
2018-03-08T07:09:42.073Z,5.76
2018-03-08T07:10:07.564Z,5.8
2018-03-08T07:10:33.060Z,5.8
2018-03-08T07:10:58.526Z,5.87
2018-03-08T07:12:02.134Z,5.8
2018-03-08T07:12:27.633Z,5.86
2018-03-08T07:12:53.121Z,5.82
2018-03-08T07:13:18.637Z,5.82
2018-03-08T07:13:44.095Z,5.9
2018-03-08T07:14:09.580Z,5.91
2018-03-08T07:14:35.000Z,6.02
2018-03-08T07:15:00.480Z,5.91
2018-03-08T07:15:25.958Z,6.02
2018-03-08T07:15:51.489Z,5.98
2018-03-08T07:16:17.015Z,5.99
2018-03-08T07:16:42.493Z,6.02
2018-03-08T07:17:07.998Z,6.08
2018-03-08T07:17:33.483Z,6.09
2018-03-08T07:17:58.977Z,6.17
2018-03-08T07:18:24.486Z,6.12
2018-03-08T07:18:49.959Z,6.19
2018-03-08T07:19:15.477Z,6.17
2018-03-08T07:19:40.967Z,6.19
2018-03-08T07:20:06.477Z,6.24
2018-03-08T07:20:31.972Z,6.2
2018-03-08T07:20:57.442Z,6.26
2018-03-08T07:21:22.941Z,6.26
2018-03-08T07:21:48.422Z,6.3
2018-03-08T07:22:13.909Z,6.24
2018-03-08T07:22:39.424Z,6.2
2018-03-08T07:23:04.951Z,6.27
2018-03-08T07:23:30.410Z,6.31
2018-03-08T07:23:55.888Z,6.31
2018-03-08T07:24:21.433Z,6.36
2018-03-08T07:24:46.950Z,6.36
2018-03-08T07:25:12.431Z,6.33
2018-03-08T07:25:37.893Z,6.35
2018-03-08T07:26:03.387Z,6.39
2018-03-08T07:26:28.834Z,6.31
2018-03-08T07:26:54.349Z,6.38
2018-03-08T07:27:19.882Z,6.42
2018-03-08T07:27:45.360Z,6.36
2018-03-08T07:28:10.879Z,6.42
2018-03-08T07:28:36.426Z,6.45
2018-03-08T07:29:01.876Z,6.42
2018-03-08T07:29:27.389Z,6.38
2018-03-08T07:29:52.879Z,6.42
2018-03-08T07:30:18.439Z,6.41
2018-03-08T07:30:43.893Z,6.45
2018-03-08T07:31:09.398Z,6.49
2018-03-08T07:31:34.892Z,6.51
2018-03-08T07:32:00.388Z,6.48
2018-03-08T07:32:25.886Z,6.42
2018-03-08T07:32:51.395Z,6.39
2018-03-08T07:33:55.766Z,6.48
2018-03-08T07:34:21.286Z,6.48
2018-03-08T07:34:46.800Z,6.52
2018-03-08T07:35:12.304Z,6.46
2018-03-08T07:35:37.780Z,6.49
2018-03-08T07:36:03.240Z,6.51
2018-03-08T07:36:28.734Z,6.42
2018-03-08T07:37:32.324Z,6.45
2018-03-08T07:37:57.847Z,6.49
2018-03-08T07:38:23.322Z,6.38
2018-03-08T07:38:48.854Z,6.56
2018-03-08T07:39:14.356Z,6.42
2018-03-08T07:39:40.518Z,6.54
2018-03-08T07:40:06.177Z,6.46
2018-03-08T07:40:31.686Z,6.44
2018-03-08T07:40:57.187Z,6.56
2018-03-08T07:41:22.623Z,6.54
2018-03-08T07:41:48.128Z,6.44
2018-03-08T07:42:13.555Z,6.52
2018-03-08T07:42:39.044Z,6.54
2018-03-08T07:43:04.513Z,6.46
2018-03-08T07:43:29.957Z,6.49
2018-03-08T07:43:55.442Z,6.49
2018-03-08T07:44:20.866Z,6.51
2018-03-08T07:44:46.349Z,6.42
2018-03-08T07:45:11.805Z,6.51
2018-03-08T07:46:00.136Z,6.52
2018-03-08T07:46:25.626Z,6.52
2018-03-08T07:46:51.099Z,6.48
2018-03-08T07:47:16.568Z,6.51
2018-03-08T07:47:42.051Z,6.48
2018-03-08T07:48:07.502Z,6.51
2018-03-08T07:48:33.031Z,6.51
2018-03-08T07:48:58.490Z,6.48
2018-03-08T07:49:23.982Z,6.59
2018-03-08T07:49:49.470Z,6.46
2018-03-08T07:50:14.949Z,6.54
2018-03-08T07:50:40.426Z,6.51
2018-03-08T07:51:05.852Z,6.57
2018-03-08T07:51:31.336Z,6.64
2018-03-08T07:51:56.837Z,6.57
2018-03-08T07:52:22.295Z,6.69
2018-03-08T07:52:47.779Z,6.7
2018-03-08T07:53:13.258Z,6.66
2018-03-08T07:53:38.751Z,6.66
2018-03-08T07:54:04.276Z,6.6
2018-03-08T07:54:29.754Z,6.63
2018-03-08T07:54:55.208Z,6.67
2018-03-08T07:55:20.712Z,6.6
2018-03-08T07:55:46.235Z,6.66
2018-03-08T07:56:11.741Z,6.64
2018-03-08T07:56:37.264Z,6.74
2018-03-08T07:57:02.770Z,6.74
2018-03-08T07:57:28.222Z,6.75
2018-03-08T07:57:53.686Z,6.79
2018-03-08T07:58:19.215Z,6.7
2018-03-08T07:58:44.729Z,6.75
2018-03-08T07:59:10.218Z,6.81
2018-03-08T07:59:35.715Z,6.72
2018-03-08T08:00:01.192Z,6.79
2018-03-08T08:00:26.706Z,6.74
2018-03-08T08:00:52.198Z,6.75
2018-03-08T08:01:17.713Z,6.84
2018-03-08T08:01:43.225Z,6.82
2018-03-08T08:02:08.701Z,6.79
2018-03-08T08:02:34.204Z,6.87
2018-03-08T08:02:59.714Z,6.82
2018-03-08T08:03:25.217Z,6.78
2018-03-08T08:03:50.695Z,6.79
2018-03-08T08:04:16.195Z,6.82
2018-03-08T08:04:41.712Z,6.82
2018-03-08T08:05:07.190Z,6.85
2018-03-08T08:05:32.659Z,6.79
2018-03-08T08:05:58.143Z,6.82
2018-03-08T08:06:23.663Z,6.79
2018-03-08T08:06:49.167Z,6.78
2018-03-08T08:07:14.674Z,6.82
2018-03-08T08:07:40.141Z,6.82
2018-03-08T08:08:05.626Z,6.82
2018-03-08T08:08:31.139Z,6.78
2018-03-08T08:08:56.669Z,6.85
2018-03-08T08:09:22.161Z,6.89
2018-03-08T08:09:47.659Z,6.87
2018-03-08T08:10:13.187Z,6.89
2018-03-08T08:10:38.658Z,6.84
2018-03-08T08:11:04.184Z,6.92
2018-03-08T08:11:29.682Z,6.89
2018-03-08T08:11:55.161Z,6.87
2018-03-08T08:12:20.657Z,6.93
2018-03-08T08:12:46.141Z,6.89
2018-03-08T08:13:11.621Z,6.88
2018-03-08T08:14:05.040Z,6.87
2018-03-08T08:14:30.551Z,6.88
2018-03-08T08:14:56.057Z,6.88
2018-03-08T08:15:21.550Z,6.82
2018-03-08T08:15:47.054Z,6.84
2018-03-08T08:16:12.521Z,6.95
2018-03-08T08:16:38.031Z,6.79
2018-03-08T08:17:03.477Z,6.81
2018-03-08T08:17:28.978Z,6.82
2018-03-08T08:17:54.449Z,6.88
2018-03-08T08:18:19.909Z,6.88
2018-03-08T08:18:45.391Z,6.85
2018-03-08T08:19:10.893Z,6.92
2018-03-08T08:20:04.346Z,6.95
2018-03-08T08:20:29.832Z,6.93
2018-03-08T08:20:55.332Z,6.92
2018-03-08T08:21:20.809Z,6.89
2018-03-08T08:21:46.297Z,6.97
2018-03-08T08:22:11.786Z,6.95
2018-03-08T08:22:37.296Z,6.93
2018-03-08T08:23:02.811Z,6.93
2018-03-08T08:23:28.303Z,6.96
2018-03-08T08:23:53.819Z,6.96
2018-03-08T08:24:19.295Z,6.99
2018-03-08T08:24:44.778Z,6.96
2018-03-08T08:25:10.245Z,6.99
2018-03-08T08:25:35.764Z,6.88
2018-03-08T08:26:01.280Z,7
2018-03-08T08:26:26.790Z,7.03
2018-03-08T08:26:52.307Z,6.99
2018-03-08T08:27:17.815Z,7.07
2018-03-08T08:27:43.296Z,7.06
2018-03-08T08:28:08.796Z,7
2018-03-08T08:28:34.249Z,7.13
2018-03-08T08:28:59.746Z,7.07
2018-03-08T08:29:25.242Z,7.17
2018-03-08T08:29:50.728Z,7.15
2018-03-08T08:30:16.208Z,7.14
2018-03-08T08:30:41.737Z,7.2
2018-03-08T08:31:07.205Z,7.07
2018-03-08T08:31:32.678Z,7.24
2018-03-08T08:31:58.199Z,7.14
2018-03-08T08:32:23.651Z,7.14
2018-03-08T08:32:49.148Z,7.31
2018-03-08T08:33:14.678Z,7.28
2018-03-08T08:33:40.121Z,7.32
2018-03-08T08:34:05.588Z,7.38
2018-03-08T08:35:09.163Z,7.32
2018-03-08T08:35:34.678Z,7.31
2018-03-08T08:36:00.172Z,7.36
2018-03-08T08:36:25.696Z,7.38
2018-03-08T08:36:51.181Z,7.39
2018-03-08T08:37:16.675Z,7.35
2018-03-08T08:37:42.171Z,7.47
2018-03-08T08:38:07.678Z,7.53
2018-03-08T08:38:33.190Z,7.47
2018-03-08T08:38:58.693Z,7.47
2018-03-08T08:39:24.198Z,7.54
2018-03-08T08:39:49.703Z,7.51
2018-03-08T08:40:15.162Z,7.43
2018-03-08T08:40:40.664Z,7.53
2018-03-08T08:41:06.142Z,7.57
2018-03-08T08:41:31.628Z,7.48
2018-03-08T08:41:57.142Z,7.56
2018-03-08T08:42:22.626Z,7.63
2018-03-08T08:42:48.135Z,7.58
2018-03-08T08:43:13.680Z,7.56
2018-03-08T08:43:39.171Z,7.6
2018-03-08T08:44:04.661Z,7.66
2018-03-08T08:44:30.166Z,7.63
2018-03-08T08:44:55.650Z,7.58
2018-03-08T08:45:21.151Z,7.58
2018-03-08T08:45:46.638Z,7.69
2018-03-08T08:46:12.133Z,7.72
2018-03-08T08:46:37.668Z,7.75
2018-03-08T08:47:03.148Z,7.77
2018-03-08T08:47:28.643Z,7.7
2018-03-08T08:47:54.084Z,7.73
2018-03-08T08:48:19.581Z,7.75
2018-03-08T08:48:45.074Z,7.76
2018-03-08T08:49:10.584Z,7.79
2018-03-08T08:49:36.049Z,7.85
2018-03-08T08:50:01.524Z,7.8
2018-03-08T08:50:26.998Z,7.77
2018-03-08T08:50:52.462Z,7.77
2018-03-08T08:51:17.954Z,7.91
2018-03-08T08:51:43.437Z,7.9
2018-03-08T08:52:08.927Z,8.01
2018-03-08T08:52:34.448Z,7.91
2018-03-08T08:52:59.955Z,7.91
2018-03-08T08:53:25.448Z,8.03
2018-03-08T08:53:50.950Z,7.98
2018-03-08T08:54:16.443Z,7.98
2018-03-08T08:54:41.922Z,8.06
2018-03-08T08:55:07.408Z,8.01
2018-03-08T08:55:32.886Z,8.06
2018-03-08T08:55:58.420Z,8.09
2018-03-08T08:56:23.898Z,8.09
2018-03-08T08:56:49.428Z,8.13
2018-03-08T08:57:14.906Z,8.09
2018-03-08T08:57:40.352Z,8.16
2018-03-08T08:58:05.826Z,8.15
2018-03-08T08:58:31.295Z,8.18
2018-03-08T08:58:56.777Z,8.12
2018-03-08T08:59:22.266Z,8.13
2018-03-08T08:59:47.786Z,8.15
2018-03-08T09:00:13.266Z,8.15
2018-03-08T09:00:38.767Z,8.28
2018-03-08T09:01:04.309Z,8.28
2018-03-08T09:01:29.775Z,8.3
2018-03-08T09:01:55.266Z,8.28
2018-03-08T09:02:20.719Z,8.3
2018-03-08T09:02:46.236Z,8.33
2018-03-08T09:03:11.778Z,8.37
2018-03-08T09:03:37.280Z,8.33
2018-03-08T09:04:02.767Z,8.41
2018-03-08T09:04:28.264Z,8.34
2018-03-08T09:04:53.769Z,8.41
2018-03-08T09:05:19.293Z,8.36
2018-03-08T09:05:44.803Z,8.33
2018-03-08T09:06:10.282Z,8.33
2018-03-08T09:07:18.999Z,8.34
2018-03-08T09:07:44.486Z,8.46
2018-03-08T09:08:10.006Z,8.46
2018-03-08T09:08:35.545Z,8.42
2018-03-08T09:09:01.044Z,8.46
2018-03-08T09:09:26.557Z,8.49
2018-03-08T09:09:52.179Z,8.52
2018-03-08T09:10:17.688Z,8.49
2018-03-08T09:10:43.170Z,8.55
2018-03-08T09:11:08.681Z,8.51
2018-03-08T09:11:34.196Z,8.53
2018-03-08T09:11:59.689Z,8.56
2018-03-08T09:12:25.179Z,8.52
2018-03-08T09:12:50.664Z,8.58
2018-03-08T09:13:16.121Z,8.58
2018-03-08T09:13:41.674Z,8.58
2018-03-08T09:14:07.133Z,8.55
2018-03-08T09:14:32.638Z,8.63
2018-03-08T09:14:58.120Z,8.58
2018-03-08T09:15:23.611Z,8.7
2018-03-08T09:15:49.129Z,8.73
2018-03-08T09:16:22.548Z,8.73
2018-03-08T09:16:48.048Z,8.78
2018-03-08T09:17:13.535Z,8.74
2018-03-08T09:17:39.027Z,8.82
2018-03-08T09:18:04.486Z,8.85
2018-03-08T09:18:29.947Z,8.92
2018-03-08T09:18:55.446Z,8.89
2018-03-08T09:19:20.941Z,8.92
2018-03-08T09:19:46.595Z,8.97
2018-03-08T09:20:12.170Z,8.97
2018-03-08T09:21:20.854Z,9.02
2018-03-08T09:21:46.301Z,8.99
2018-03-08T09:22:11.779Z,8.99
2018-03-08T09:22:37.265Z,9.16
2018-03-08T09:23:02.797Z,9.02
2018-03-08T09:23:28.236Z,9.11
2018-03-08T09:23:53.737Z,9.14
2018-03-08T09:24:19.242Z,9.25
2018-03-08T09:24:44.694Z,9.23
2018-03-08T09:25:10.185Z,9.19
2018-03-08T09:25:35.678Z,9.19
2018-03-08T09:26:01.208Z,9.23
2018-03-08T09:26:26.688Z,9.19
2018-03-08T09:26:52.173Z,9.16
2018-03-08T09:27:17.697Z,9.21
2018-03-08T09:27:43.231Z,9.28
2018-03-08T09:28:08.724Z,9.26
2018-03-08T09:28:34.156Z,9.28
2018-03-08T09:28:59.646Z,9.25
2018-03-08T09:29:25.153Z,9.25
2018-03-08T09:29:50.673Z,9.22
2018-03-08T09:30:16.124Z,9.26
2018-03-08T09:30:41.619Z,9.14
2018-03-08T09:31:07.112Z,9.19
2018-03-08T09:31:32.667Z,9.25
2018-03-08T09:31:58.142Z,9.22
2018-03-08T09:32:23.622Z,9.25
2018-03-08T09:32:49.133Z,9.19
2018-03-08T09:33:14.640Z,9.23
2018-03-08T09:33:40.135Z,9.19
2018-03-08T09:34:05.612Z,9.13
2018-03-08T09:34:31.081Z,9.25
2018-03-08T09:34:56.547Z,9.25
2018-03-08T09:35:22.004Z,9.29
2018-03-08T09:35:47.474Z,9.29
2018-03-08T09:36:12.930Z,9.28
2018-03-08T09:36:38.386Z,9.34
2018-03-08T09:37:03.913Z,9.36
2018-03-08T09:37:29.394Z,9.31
2018-03-08T09:37:54.838Z,9.39
2018-03-08T09:38:20.373Z,9.32
2018-03-08T09:38:45.907Z,9.29
2018-03-08T09:39:11.318Z,9.39
2018-03-08T09:39:36.793Z,9.37
2018-03-08T09:40:02.314Z,9.41
2018-03-08T09:40:27.742Z,9.32
2018-03-08T09:40:53.263Z,9.4
2018-03-08T09:41:18.765Z,9.46
2018-03-08T09:41:44.309Z,9.41
2018-03-08T09:42:09.800Z,9.4
2018-03-08T09:42:35.254Z,9.44
2018-03-08T09:43:00.739Z,9.44
2018-03-08T09:43:26.216Z,9.44
2018-03-08T09:43:51.737Z,9.4
2018-03-08T09:44:17.246Z,9.48
2018-03-08T09:44:42.766Z,9.51
2018-03-08T09:45:08.249Z,9.56
2018-03-08T09:45:33.711Z,9.59
2018-03-08T09:45:59.238Z,9.59
2018-03-08T09:46:24.768Z,9.58
2018-03-08T09:46:50.207Z,9.58
2018-03-08T09:47:15.707Z,9.61
2018-03-08T09:47:41.253Z,9.69
2018-03-08T09:48:34.694Z,9.68
2018-03-08T09:49:00.195Z,9.66
2018-03-08T09:49:25.693Z,9.72
2018-03-08T09:49:51.201Z,9.65
2018-03-08T09:50:16.696Z,9.66
2018-03-08T09:50:42.165Z,9.66
2018-03-08T09:51:07.636Z,9.72
2018-03-08T09:51:33.109Z,9.66
2018-03-08T09:51:58.593Z,9.62
2018-03-08T09:52:24.111Z,9.61
2018-03-08T09:52:49.614Z,9.73
2018-03-08T09:53:15.100Z,9.68
2018-03-08T09:53:40.598Z,9.69
2018-03-08T09:54:06.103Z,9.69
2018-03-08T09:54:31.611Z,9.64
2018-03-08T09:54:57.074Z,9.65
2018-03-08T09:55:22.585Z,9.69
2018-03-08T09:55:48.058Z,9.66
2018-03-08T09:56:13.588Z,9.8
2018-03-08T09:56:39.091Z,9.77
2018-03-08T09:57:04.578Z,9.77
2018-03-08T09:57:30.109Z,9.74
2018-03-08T09:57:55.574Z,9.86
2018-03-08T09:58:21.078Z,9.87
2018-03-08T09:58:46.571Z,9.92
2018-03-08T09:59:12.064Z,9.92
2018-03-08T09:59:37.532Z,9.89
2018-03-08T10:00:03.051Z,9.97
2018-03-08T10:00:28.514Z,9.98
2018-03-08T10:00:54.024Z,9.99
2018-03-08T10:01:19.512Z,10.05
2018-03-08T10:01:44.994Z,10.13
2018-03-08T10:02:10.465Z,10.09
2018-03-08T10:02:36.014Z,10.17
2018-03-08T10:03:01.527Z,10.19
2018-03-08T10:03:27.040Z,10.26
2018-03-08T10:03:52.546Z,10.33
2018-03-08T10:04:18.027Z,10.23
2018-03-08T10:04:43.490Z,10.22
2018-03-08T10:05:08.982Z,10.26
2018-03-08T10:05:34.487Z,10.26
2018-03-08T10:05:59.952Z,10.26
2018-03-08T10:06:25.463Z,10.31
2018-03-08T10:06:50.912Z,10.31
2018-03-08T10:07:16.430Z,10.25
2018-03-08T10:07:41.921Z,10.33
2018-03-08T10:08:07.415Z,10.3
2018-03-08T10:08:32.885Z,10.25
2018-03-08T10:08:58.369Z,10.25
2018-03-08T10:09:23.851Z,10.28
2018-03-08T10:09:49.334Z,10.26
2018-03-08T10:10:14.834Z,10.37
2018-03-08T10:10:40.345Z,10.31
2018-03-08T10:11:05.857Z,10.28
2018-03-08T10:11:31.323Z,10.28
2018-03-08T10:11:56.841Z,10.31
2018-03-08T10:12:22.307Z,10.26
2018-03-08T10:12:47.817Z,10.3
2018-03-08T10:13:13.333Z,10.23
2018-03-08T10:13:38.922Z,10.22
2018-03-08T10:14:04.423Z,10.25
2018-03-08T10:14:29.932Z,10.31
2018-03-08T10:14:55.423Z,10.28
2018-03-08T10:15:20.913Z,10.3
2018-03-08T10:15:46.423Z,10.3
2018-03-08T10:16:11.885Z,10.3
2018-03-08T10:16:37.420Z,10.28
2018-03-08T10:17:02.864Z,10.28
2018-03-08T10:17:28.349Z,10.2
2018-03-08T10:17:53.833Z,10.28
2018-03-08T10:18:19.385Z,10.22
2018-03-08T10:18:44.827Z,10.3
2018-03-08T10:19:10.322Z,10.34
2018-03-08T10:19:35.822Z,10.33
2018-03-08T10:20:01.391Z,10.25
2018-03-08T10:20:26.861Z,10.33
2018-03-08T10:20:52.370Z,10.33
2018-03-08T10:21:44.123Z,10.3
2018-03-08T10:21:44.712Z,10.3
2018-03-08T10:22:08.870Z,10.3
2018-03-08T10:22:34.397Z,10.25
2018-03-08T10:22:59.854Z,10.26
2018-03-08T10:23:25.309Z,10.19
2018-03-08T10:23:50.804Z,10.22
2018-03-08T10:24:16.299Z,10.19
2018-03-08T10:24:41.736Z,10.17
2018-03-08T10:25:07.279Z,10.17
2018-03-08T10:25:32.804Z,10.16
2018-03-08T10:25:58.333Z,10.07
2018-03-08T10:26:23.780Z,10.07
2018-03-08T10:26:49.266Z,10.07
2018-03-08T10:27:14.744Z,10.1
2018-03-08T10:27:40.227Z,10.1
2018-03-08T10:28:05.796Z,10.02
2018-03-08T10:28:31.291Z,10.02
2018-03-08T10:28:56.799Z,10.05
2018-03-08T10:29:22.284Z,10.1
2018-03-08T10:29:47.752Z,10.09
2018-03-08T10:30:13.374Z,10.09
2018-03-08T10:30:38.861Z,10.13
2018-03-08T10:31:04.381Z,10.13
2018-03-08T10:31:29.889Z,10.12
2018-03-08T10:31:55.405Z,10.07
2018-03-08T10:32:20.793Z,10.09
2018-03-08T10:32:46.263Z,10.12
2018-03-08T10:33:11.792Z,10.09
2018-03-08T10:33:37.248Z,10.1
2018-03-08T10:34:02.817Z,10.1
2018-03-08T10:34:28.352Z,10.07
2018-03-08T10:34:53.784Z,10.17
2018-03-08T10:35:57.380Z,10.26
2018-03-08T10:36:22.886Z,10.23
2018-03-08T10:36:48.369Z,10.28
2018-03-08T10:37:13.846Z,10.19
2018-03-08T10:37:39.331Z,10.17
2018-03-08T10:38:04.822Z,10.19
2018-03-08T10:38:30.277Z,10.23
2018-03-08T10:38:55.820Z,10.17
2018-03-08T10:40:50.432Z,10.2
2018-03-08T10:41:15.920Z,10.17
2018-03-08T10:42:06.905Z,10.22
2018-03-08T10:42:57.907Z,10.34
2018-03-08T10:43:23.431Z,10.28
2018-03-08T10:43:48.923Z,10.19
2018-03-08T10:44:14.391Z,10.22
2018-03-08T10:44:39.869Z,10.3
2018-03-08T10:45:05.473Z,10.26
2018-03-08T10:45:30.940Z,10.33
2018-03-08T10:45:56.457Z,10.4
2018-03-08T10:46:21.915Z,10.33
2018-03-08T10:46:47.433Z,10.23
2018-03-08T10:47:12.926Z,10.38
2018-03-08T10:47:38.435Z,10.33
2018-03-08T10:48:03.901Z,10.37
2018-03-08T10:48:29.394Z,10.34
2018-03-08T10:49:20.393Z,10.31
2018-03-08T10:49:45.920Z,10.16