createdAt,value
2023-01-20T00:00:12.036Z,3.10
2023-01-20T00:01:12.263Z,2.92
2023-01-20T00:02:12.550Z,2.74
2023-01-20T00:03:12.784Z,2.73
2023-01-20T00:04:13.021Z,3.11
2023-01-20T00:05:13.488Z,3.08
2023-01-20T00:06:13.460Z,2.36
2023-01-20T00:07:13.688Z,3.73
2023-01-20T00:08:14.009Z,3.19
2023-01-20T00:09:14.231Z,2.49
2023-01-20T00:10:14.479Z,2.81
2023-01-20T00:11:14.724Z,2.28
2023-01-20T00:12:14.959Z,2.76
2023-01-20T00:13:15.189Z,3.96
2023-01-20T00:14:15.446Z,3.31
2023-01-20T00:15:15.898Z,2.67
2023-01-20T00:16:15.902Z,2.88
2023-01-20T00:17:16.098Z,2.25
2023-01-20T00:18:16.370Z,2.55
2023-01-20T00:19:16.625Z,2.51
2023-01-20T00:20:16.883Z,2.61
2023-01-20T00:21:17.048Z,2.88
2023-01-20T00:55:25.555Z,2.74
2023-01-20T00:59:26.617Z,2.36
2023-01-20T01:00:26.927Z,2.79
2023-01-20T01:01:27.238Z,2.53
2023-01-20T01:02:27.445Z,2.60
2023-01-20T01:03:27.685Z,2.54
2023-01-20T01:04:27.930Z,2.34
2023-01-20T01:05:28.184Z,2.37
2023-01-20T01:06:28.444Z,2.53
2023-01-20T01:07:28.712Z,2.49
2023-01-20T01:08:28.991Z,1.97
2023-01-20T01:10:29.480Z,2.65
2023-01-20T01:11:29.759Z,2.57
2023-01-20T01:12:30.029Z,1.93
2023-01-20T01:13:30.299Z,3.07
2023-01-20T01:14:30.566Z,2.04
2023-01-20T01:15:30.725Z,2.11
2023-01-20T01:16:31.068Z,2.29
2023-01-20T01:35:35.584Z,2.32
2023-01-20T01:36:35.873Z,2.53
2023-01-20T01:37:36.039Z,2.04
2023-01-20T01:38:36.296Z,2.50
2023-01-20T01:39:36.577Z,2.25
2023-01-20T01:40:36.734Z,2.60
2023-01-20T01:41:37.061Z,2.48
2023-01-20T01:42:37.221Z,2.56
2023-01-20T01:43:37.507Z,2.98
2023-01-20T01:44:37.666Z,2.29
2023-01-20T01:45:37.975Z,2.77
2023-01-20T01:46:38.228Z,2.45
2023-01-20T01:47:38.477Z,2.76
2023-01-20T01:48:38.747Z,2.72
2023-01-20T01:49:39.018Z,2.39
2023-01-20T01:50:39.184Z,2.52
2023-01-20T01:51:39.474Z,2.63
2023-01-20T02:17:45.631Z,2.94
2023-01-20T02:18:45.912Z,2.86
2023-01-20T02:19:46.092Z,3.69
2023-01-20T02:20:46.369Z,3.07
2023-01-20T02:21:46.649Z,3.24
2023-01-20T02:22:46.791Z,3.22
2023-01-20T02:23:47.081Z,3.63
2023-01-20T02:24:47.358Z,3.48
2023-01-20T02:25:47.609Z,3.36
2023-01-20T02:26:47.745Z,3.15
2023-01-20T02:27:48.059Z,3.30
2023-01-20T02:28:48.284Z,3.18
2023-01-20T02:29:48.501Z,3.43
2023-01-20T02:30:48.647Z,3.35
2023-01-20T02:31:48.906Z,2.76
2023-01-20T02:32:49.101Z,3.29
2023-01-20T03:02:55.675Z,2.58
2023-01-20T03:03:55.884Z,3.53
2023-01-20T03:04:56.107Z,3.23
2023-01-20T03:05:56.350Z,2.93
2023-01-20T03:06:56.567Z,3.04
2023-01-20T03:07:56.785Z,3.39
2023-01-20T03:08:57.023Z,2.94
2023-01-20T03:09:57.236Z,2.83
2023-01-20T03:10:57.476Z,3.05
2023-01-20T03:47:05.582Z,4.24
2023-01-20T03:50:06.300Z,4.03
2023-01-20T03:51:06.468Z,3.44
2023-01-20T03:52:06.684Z,3.76
2023-01-20T03:53:06.893Z,3.63
2023-01-20T03:54:07.122Z,3.96
2023-01-20T03:55:07.329Z,3.78
2023-01-20T03:56:07.535Z,4.19
2023-01-20T03:57:07.732Z,4.24
2023-01-20T03:58:07.932Z,4.56
2023-01-20T03:59:08.152Z,4.92
2023-01-20T04:00:08.352Z,4.43
2023-01-20T04:01:17.580Z,4.45
2023-01-20T04:02:09.500Z,5.07
2023-01-20T04:03:08.311Z,4.93
2023-01-20T04:04:08.179Z,3.95
2023-01-20T04:05:08.079Z,4.27
2023-01-20T04:06:08.042Z,3.94
2023-01-20T04:07:07.846Z,4.39
2023-01-20T04:08:07.724Z,4.50
2023-01-20T04:09:07.622Z,4.76
2023-01-20T04:10:07.479Z,4.32
2023-01-20T04:11:07.523Z,4.07
2023-01-20T04:12:07.669Z,4.17
2023-01-20T04:13:07.950Z,4.59
2023-01-20T04:14:08.150Z,4.43
2023-01-20T04:15:08.359Z,4.69
2023-01-20T04:16:08.587Z,4.26
2023-01-20T04:17:08.793Z,5.49
2023-01-20T04:18:09.006Z,4.55
2023-01-20T04:51:17.065Z,4.70
2023-01-20T04:52:17.418Z,4.42
2023-01-20T04:53:17.660Z,4.30
2023-01-20T04:54:17.867Z,5.09
2023-01-20T04:55:18.201Z,4.82
2023-01-20T04:56:18.421Z,4.90
2023-01-20T05:23:25.544Z,5.07
2023-01-20T05:24:25.773Z,5.15
2023-01-20T05:25:26.008Z,5.17
2023-01-20T05:26:26.358Z,4.78
2023-01-20T05:27:26.553Z,5.82
2023-01-20T05:28:26.788Z,5.56
2023-01-20T05:29:27.010Z,4.94
2023-01-20T05:30:27.379Z,5.01
2023-01-20T05:31:27.592Z,4.56
2023-01-20T05:32:27.782Z,6.00
2023-01-20T05:33:28.027Z,4.80
2023-01-20T06:06:35.674Z,5.71
2023-01-20T06:07:35.892Z,5.49
2023-01-20T06:51:45.668Z,6.10
2023-01-20T06:52:45.860Z,6.07
2023-01-20T06:53:46.118Z,6.35
2023-01-20T06:54:46.444Z,7.42
2023-01-20T06:55:46.626Z,6.94
2023-01-20T06:56:46.906Z,6.60
2023-01-20T06:57:47.112Z,6.66
2023-01-20T07:26:56.634Z,7.43
2023-01-20T08:15:55.701Z,5.56
2023-01-20T08:16:55.982Z,5.74
2023-01-20T08:17:56.179Z,5.87
2023-01-20T08:18:56.420Z,5.67
2023-01-20T08:19:56.623Z,5.23
2023-01-20T08:20:56.853Z,5.77
2023-01-20T08:21:57.099Z,5.14
2023-01-20T08:22:57.329Z,5.50
2023-01-20T08:23:57.591Z,5.34
2023-01-20T08:24:57.872Z,5.79
2023-01-20T08:25:57.992Z,5.65
2023-01-20T08:26:58.258Z,5.98
2023-01-20T08:27:58.516Z,6.32
2023-01-20T08:28:58.757Z,5.18
2023-01-20T08:29:59.014Z,4.81
2023-01-20T08:30:59.348Z,4.65
2023-01-20T08:31:59.430Z,5.34
2023-01-20T08:32:59.660Z,4.72
2023-01-20T08:33:59.887Z,5.06
2023-01-20T08:35:00.121Z,4.64
2023-01-20T08:36:00.363Z,4.90
2023-01-20T08:37:00.621Z,6.05
2023-01-20T08:38:00.754Z,4.33
2023-01-20T08:39:01.626Z,4.28
2023-01-20T08:40:00.965Z,4.59
2023-01-20T08:41:00.908Z,5.04
2023-01-20T08:42:00.838Z,4.71
2023-01-20T08:43:01.005Z,4.70
2023-01-20T08:44:01.281Z,4.56
2023-01-20T08:45:01.502Z,4.21
2023-01-20T08:46:01.764Z,4.79
2023-01-20T09:01:05.595Z,4.39
2023-01-20T09:02:05.857Z,4.95
2023-01-20T09:03:06.107Z,4.68
2023-01-20T09:04:07.398Z,4.60
2023-01-20T09:05:06.260Z,4.05
2023-01-20T09:06:06.233Z,4.74
2023-01-20T09:07:06.150Z,4.80
2023-01-20T09:08:06.302Z,4.82
2023-01-20T09:09:06.490Z,4.76
2023-01-20T09:10:06.794Z,5.16
2023-01-20T09:11:07.085Z,6.03
2023-01-20T09:12:07.296Z,5.64
2023-01-20T09:13:07.621Z,4.21
2023-01-20T09:14:07.816Z,3.62
2023-01-20T09:15:08.157Z,3.95
2023-01-20T09:16:09.146Z,4.43
2023-01-20T09:17:08.256Z,4.65
2023-01-20T09:18:08.138Z,4.23
2023-01-20T09:19:08.144Z,3.68
2023-01-20T09:20:08.363Z,4.44
2023-01-20T09:21:08.645Z,5.17
2023-01-20T09:22:08.858Z,4.22
2023-01-20T09:23:09.079Z,4.91
2023-01-20T09:24:09.288Z,5.61
2023-01-20T09:25:09.513Z,5.29
2023-01-20T09:26:10.021Z,5.69
2023-01-20T09:27:10.084Z,6.42
2023-01-20T09:28:10.321Z,5.56
2023-01-20T09:29:10.537Z,6.20
2023-01-20T09:30:10.824Z,4.51
2023-01-20T09:31:11.167Z,4.72
2023-01-20T09:32:11.385Z,4.18
2023-01-20T09:33:11.616Z,4.59
2023-01-20T09:34:13.864Z,5.21
2023-01-20T09:35:11.722Z,5.30
2023-01-20T09:36:11.592Z,5.34
2023-01-20T09:37:11.475Z,5.69
2023-01-20T09:38:11.340Z,5.02
2023-01-20T09:39:11.212Z,5.40
2023-01-20T09:40:11.089Z,5.35
2023-01-20T09:41:10.969Z,6.11
2023-01-20T09:42:10.828Z,5.03
2023-01-20T09:43:10.693Z,5.12
2023-01-20T09:44:10.913Z,5.19
2023-01-20T09:45:11.181Z,4.74
2023-01-20T09:46:11.492Z,4.81
2023-01-20T09:47:11.708Z,4.82
2023-01-20T09:48:11.960Z,4.41
2023-01-20T09:49:12.249Z,5.73
2023-01-20T09:50:12.524Z,4.62
2023-01-20T09:51:12.729Z,5.25
2023-01-20T09:52:12.967Z,5.98
2023-01-20T09:53:13.234Z,5.36
2023-01-20T09:54:13.505Z,4.90
2023-01-20T09:55:13.691Z,4.82
2023-01-20T10:00:15.116Z,5.10
2023-01-20T10:01:15.225Z,4.51
2023-01-20T10:02:15.353Z,5.68
2023-01-20T10:03:15.603Z,4.76
2023-01-20T10:04:15.810Z,6.53
2023-01-20T10:05:16.149Z,7.55
2023-01-20T10:06:16.398Z,6.35
2023-01-20T10:07:16.528Z,5.22
2023-01-20T10:08:16.801Z,6.83
2023-01-20T10:09:17.041Z,6.69
2023-01-20T10:10:17.628Z,5.57
2023-01-20T10:11:17.590Z,5.06
2023-01-20T10:12:17.825Z,5.68
2023-01-20T10:13:18.026Z,6.15
2023-01-20T10:14:18.258Z,5.65
2023-01-20T10:15:18.578Z,5.90
2023-01-20T10:16:18.845Z,5.08
2023-01-20T10:17:19.021Z,4.70
2023-01-20T10:18:19.236Z,4.49
2023-01-20T10:19:19.511Z,4.81
2023-01-20T10:20:19.802Z,4.49
2023-01-20T10:21:19.955Z,5.05
2023-01-20T10:22:20.130Z,5.54
2023-01-20T10:23:20.375Z,9.69
2023-01-20T10:24:20.608Z,10.10
2023-01-20T10:25:20.879Z,8.00
2023-01-20T10:26:21.093Z,7.75
2023-01-20T10:27:21.328Z,7.44
2023-01-20T10:28:21.569Z,7.19
2023-01-20T10:29:21.890Z,8.91
2023-01-20T10:30:22.190Z,6.47
2023-01-20T10:31:22.482Z,6.26
2023-01-20T10:32:22.568Z,5.07
2023-01-20T10:33:22.807Z,5.52
2023-01-20T10:34:23.068Z,4.92
2023-01-20T10:35:23.349Z,5.20
2023-01-20T10:37:23.856Z,4.56
2023-01-20T10:45:25.749Z,4.90
2023-01-20T10:46:26.055Z,4.53
2023-01-20T10:47:26.136Z,4.79
2023-01-20T10:48:26.368Z,5.03
2023-01-20T10:49:26.579Z,5.52
2023-01-20T10:50:26.938Z,3.51
2023-01-20T10:51:27.100Z,4.58
2023-01-20T10:52:27.349Z,3.72
2023-01-20T10:53:27.600Z,4.16
2023-01-20T10:54:27.816Z,3.80
2023-01-20T10:55:28.088Z,3.90
2023-01-20T10:56:28.331Z,3.89
2023-01-20T10:57:28.564Z,3.98
2023-01-20T10:58:28.828Z,4.38
2023-01-20T10:59:29.103Z,5.04
2023-01-20T11:00:29.308Z,6.92
2023-01-20T11:01:29.518Z,7.57
2023-01-20T11:02:29.907Z,5.87
2023-01-20T11:03:30.022Z,4.62
2023-01-20T11:04:30.273Z,4.81
2023-01-20T11:05:30.615Z,3.97
2023-01-20T11:06:30.829Z,4.04
2023-01-20T11:07:31.031Z,4.08
2023-01-20T11:08:31.295Z,4.10
2023-01-20T11:09:31.534Z,4.03
2023-01-20T11:10:31.785Z,4.04
2023-01-20T11:11:32.050Z,3.65
2023-01-20T11:25:35.645Z,4.55
2023-01-20T11:26:35.922Z,5.25
2023-01-20T11:27:36.202Z,5.56
2023-01-20T11:28:36.464Z,7.05
2023-01-20T11:29:36.682Z,5.47
2023-01-20T11:30:36.974Z,4.76
2023-01-20T11:31:37.283Z,4.54
2023-01-20T11:32:37.483Z,4.91
2023-01-20T11:33:37.757Z,4.12
2023-01-20T11:34:38.036Z,4.08
2023-01-20T11:35:38.223Z,4.02
2023-01-20T11:36:38.495Z,4.35
2023-01-20T11:37:38.752Z,4.86
2023-01-20T11:38:39.121Z,3.94
2023-01-20T11:40:39.591Z,4.81
2023-01-20T12:03:45.522Z,3.10
2023-01-20T12:04:45.788Z,2.93
2023-01-20T12:05:46.078Z,2.99
2023-01-20T12:06:46.289Z,3.85
2023-01-20T12:07:46.610Z,4.08
2023-01-20T12:08:46.839Z,4.24
2023-01-20T12:09:46.986Z,4.79
2023-01-20T12:10:47.240Z,4.43
2023-01-20T12:11:47.556Z,4.13
2023-01-20T12:12:47.738Z,4.90
2023-01-20T12:13:48.002Z,3.95
2023-01-20T12:14:48.253Z,3.85
2023-01-20T12:48:55.658Z,3.59
2023-01-20T12:49:55.884Z,3.99
2023-01-20T12:50:56.162Z,3.37
2023-01-20T12:51:56.368Z,3.41
2023-01-20T12:52:56.631Z,6.06
2023-01-20T12:53:56.877Z,5.02
2023-01-20T12:54:57.117Z,3.92
2023-01-20T12:55:57.335Z,3.81
2023-01-20T12:56:57.565Z,3.38
2023-01-20T12:57:57.862Z,4.02
2023-01-20T12:58:58.081Z,3.00
2023-01-20T12:59:58.314Z,4.14
2023-01-20T13:00:58.641Z,3.14
2023-01-20T13:01:58.799Z,3.78
2023-01-20T13:02:59.071Z,6.65
2023-01-20T13:03:59.255Z,7.09
2023-01-20T13:04:59.483Z,6.00
2023-01-20T13:05:59.647Z,3.75
2023-01-20T13:06:59.939Z,3.26
2023-01-20T13:08:00.183Z,3.24
2023-01-20T13:09:00.459Z,3.34
2023-01-20T13:10:00.685Z,3.39
2023-01-20T13:11:00.927Z,3.57
2023-01-20T13:12:01.176Z,3.86
2023-01-20T13:13:01.394Z,3.30
2023-01-20T13:14:01.685Z,3.74
2023-01-20T13:15:01.910Z,3.33
2023-01-20T13:16:02.160Z,3.11
2023-01-20T13:17:02.470Z,3.47
2023-01-20T13:18:02.676Z,3.58
2023-01-20T13:19:02.914Z,3.30
2023-01-20T13:20:03.170Z,17.92
2023-01-20T13:21:03.451Z,24.25
2023-01-20T13:22:08.100Z,20.51
2023-01-20T13:23:03.517Z,11.51
2023-01-20T13:24:03.338Z,11.82
2023-01-20T13:25:03.447Z,12.00
2023-01-20T13:26:03.296Z,10.98
2023-01-20T13:27:03.129Z,7.12
2023-01-20T13:28:02.951Z,5.28
2023-01-20T13:29:02.779Z,5.62
2023-01-20T13:30:02.615Z,9.10
2023-01-20T13:31:02.509Z,7.92
2023-01-20T13:32:02.322Z,6.48
2023-01-20T13:33:02.108Z,5.66
2023-01-20T13:34:01.943Z,6.58
2023-01-20T13:35:01.778Z,8.37
2023-01-20T13:36:01.630Z,9.77
2023-01-20T13:37:01.446Z,8.50
2023-01-20T13:38:01.318Z,6.07
2023-01-20T13:39:01.116Z,5.17
2023-01-20T13:40:01.260Z,5.64
2023-01-20T13:41:01.585Z,5.33
2023-01-20T13:42:01.755Z,5.36
2023-01-20T13:43:02.035Z,5.40
2023-01-20T13:44:02.312Z,4.40
2023-01-20T13:57:07.613Z,4.62
2023-01-20T14:26:05.700Z,3.27
2023-01-20T14:27:05.979Z,3.12
2023-01-20T14:28:06.229Z,3.12
2023-01-20T14:29:06.483Z,3.31
2023-01-20T14:30:06.759Z,4.77
2023-01-20T14:31:07.073Z,3.00
2023-01-20T15:05:15.802Z,6.54
2023-01-20T15:06:15.946Z,5.96
2023-01-20T15:15:18.006Z,5.19
2023-01-20T15:16:18.304Z,5.60
2023-01-20T15:17:18.471Z,6.42
2023-01-20T15:18:18.715Z,7.70
2023-01-20T15:19:19.002Z,8.29
2023-01-20T15:20:19.236Z,9.17
2023-01-20T15:21:19.475Z,10.45
2023-01-20T15:22:19.695Z,12.03
2023-01-20T15:23:19.998Z,13.77
2023-01-20T15:24:20.174Z,15.20
2023-01-20T15:25:20.395Z,15.17
2023-01-20T15:26:20.641Z,10.95
2023-01-20T15:27:20.877Z,9.05
2023-01-20T15:28:21.113Z,7.24
2023-01-20T15:29:21.292Z,7.89
2023-01-20T15:30:21.706Z,8.19
2023-01-20T15:31:21.900Z,7.31
2023-01-20T15:32:22.051Z,7.10
2023-01-20T15:33:22.282Z,6.05
2023-01-20T15:34:22.535Z,5.87
2023-01-20T15:47:25.611Z,5.63
2023-01-20T15:48:25.788Z,6.59
2023-01-20T15:49:26.069Z,6.63
2023-01-20T15:50:26.222Z,6.47
2023-01-20T15:51:26.457Z,7.75
2023-01-20T15:52:26.684Z,7.31
2023-01-20T15:53:26.908Z,7.18
2023-01-20T16:28:35.601Z,5.56
2023-01-20T16:31:36.415Z,6.18
2023-01-20T16:32:36.574Z,7.13
2023-01-20T16:33:36.779Z,7.42
2023-01-20T16:34:37.048Z,7.45
2023-01-20T16:35:37.248Z,7.59
2023-01-20T16:36:37.521Z,6.58
2023-01-20T16:37:37.725Z,6.55
2023-01-20T16:38:37.991Z,6.41
2023-01-20T16:39:38.180Z,5.09
2023-01-20T16:40:38.434Z,5.94
2023-01-20T16:41:38.689Z,6.55
2023-01-20T16:42:38.961Z,5.08
2023-01-20T16:43:39.163Z,5.22
2023-01-20T16:44:39.379Z,4.12
2023-01-20T16:45:39.749Z,4.14
2023-01-20T16:46:39.878Z,4.19
2023-01-20T16:47:40.090Z,3.41
2023-01-20T16:48:40.305Z,4.48
2023-01-20T16:49:40.586Z,4.88
2023-01-20T16:50:40.861Z,3.95
2023-01-20T16:51:41.038Z,3.53
2023-01-20T16:52:41.301Z,3.34
2023-01-20T16:53:41.520Z,3.97
2023-01-20T16:54:41.796Z,3.77
2023-01-20T16:55:42.065Z,3.98
2023-01-20T16:56:42.291Z,3.58
2023-01-20T16:57:42.477Z,4.15
2023-01-20T16:58:42.763Z,3.28
2023-01-20T16:59:43.026Z,3.54
2023-01-20T17:00:43.315Z,3.53
2023-01-20T17:01:43.525Z,6.05
2023-01-20T17:02:43.693Z,6.06
2023-01-20T17:03:43.973Z,8.29
2023-01-20T17:04:44.257Z,7.94
2023-01-20T17:05:44.542Z,7.87
2023-01-20T17:06:44.751Z,10.55
2023-01-20T17:07:45.020Z,13.29
2023-01-20T17:08:45.325Z,14.12
2023-01-20T17:09:45.554Z,10.93
2023-01-20T17:10:45.830Z,7.32
2023-01-20T17:11:46.086Z,6.95
2023-01-20T17:12:48.816Z,5.99
2023-01-20T17:13:46.680Z,7.08
2023-01-20T17:14:46.320Z,7.30
2023-01-20T17:15:46.373Z,6.56
2023-01-20T17:16:46.719Z,5.77
2023-01-20T17:17:46.869Z,5.84
2023-01-20T17:18:47.180Z,5.47
2023-01-20T17:19:47.359Z,5.16
2023-01-20T17:20:47.669Z,5.39
2023-01-20T17:21:48.005Z,5.06
2023-01-20T17:22:48.169Z,4.55
2023-01-20T17:23:48.510Z,4.54
2023-01-20T17:24:48.695Z,4.07
2023-01-20T17:25:49.005Z,4.21
2023-01-20T17:26:49.275Z,4.79
2023-01-20T17:27:49.533Z,5.13
2023-01-20T17:28:49.721Z,3.65
2023-01-20T17:29:50.017Z,4.81
2023-01-20T17:30:50.192Z,4.79
2023-01-20T17:31:50.521Z,4.21
2023-01-20T17:32:50.806Z,4.31
2023-01-20T17:33:51.007Z,4.83
2023-01-20T17:34:51.313Z,8.77
2023-01-20T17:35:51.497Z,6.83
2023-01-20T17:36:51.834Z,5.28
2023-01-20T17:37:52.114Z,6.01
2023-01-20T17:38:52.289Z,7.76
2023-01-20T17:39:52.607Z,9.07
2023-01-20T17:40:52.905Z,9.58
2023-01-20T17:41:53.083Z,8.42
2023-01-20T17:50:56.340Z,5.17
2023-01-20T17:51:56.487Z,4.20
2023-01-20T17:52:56.746Z,4.71
2023-01-20T17:53:57.063Z,4.66
2023-01-20T17:54:57.272Z,4.46
2023-01-20T17:56:11.727Z,4.57
2023-01-20T17:56:58.390Z,4.99
2023-01-20T17:57:57.235Z,5.52
2023-01-20T17:58:57.423Z,5.40
2023-01-20T17:59:57.621Z,4.60
2023-01-20T18:00:57.882Z,5.00
2023-01-20T18:01:58.131Z,5.25
2023-01-20T18:02:58.408Z,5.00
2023-01-20T18:32:05.622Z,5.97
2023-01-20T18:33:05.866Z,5.68
2023-01-20T18:34:06.151Z,5.93
2023-01-20T18:35:06.365Z,6.43
2023-01-20T18:36:06.649Z,6.18
2023-01-20T18:37:06.867Z,5.66
2023-01-20T18:38:07.139Z,5.66
2023-01-20T19:12:15.619Z,5.47
2023-01-20T19:13:15.807Z,5.92
2023-01-20T19:14:16.144Z,6.11
2023-01-20T19:15:16.387Z,5.37
2023-01-20T19:16:16.706Z,5.66
2023-01-20T19:51:25.621Z,5.62
2023-01-20T19:56:26.814Z,5.26
2023-01-20T19:57:27.092Z,4.80
2023-01-20T19:58:27.396Z,5.32
2023-01-20T19:59:27.589Z,5.26
2023-01-20T20:00:27.880Z,5.32
2023-01-20T20:01:31.136Z,5.05
2023-01-20T20:02:27.913Z,4.47
2023-01-20T20:03:27.745Z,5.09
2023-01-20T20:04:27.597Z,4.81
2023-01-20T20:05:27.462Z,5.49
2023-01-20T20:06:27.343Z,4.78
2023-01-20T20:07:27.175Z,4.79
2023-01-20T20:08:27.004Z,4.83
2023-01-20T20:09:27.003Z,4.53
2023-01-20T20:10:27.209Z,4.95
2023-01-20T20:11:27.452Z,4.58
2023-01-20T20:12:27.657Z,4.75
2023-01-20T20:13:27.867Z,5.73
2023-01-20T20:14:28.130Z,5.23
2023-01-20T20:15:28.390Z,5.72
2023-01-20T20:16:28.602Z,5.07
2023-01-20T20:17:28.812Z,5.23
2023-01-20T20:18:29.073Z,5.50
2023-01-20T20:19:29.342Z,5.64
2023-01-20T20:20:29.546Z,5.40
2023-01-20T20:21:29.804Z,5.45
2023-01-20T20:22:30.004Z,5.57
2023-01-20T20:23:30.242Z,4.92
2023-01-20T20:24:30.497Z,5.16
2023-01-20T20:25:30.760Z,4.85
2023-01-20T20:45:35.803Z,5.10
2023-01-20T20:46:36.080Z,5.06
2023-01-20T20:47:36.251Z,5.27
2023-01-20T20:48:36.503Z,5.24
2023-01-20T20:49:36.809Z,5.14
2023-01-20T20:50:37.064Z,5.64
2023-01-20T20:51:37.338Z,5.88
2023-01-20T20:52:37.591Z,6.18
2023-01-20T20:53:37.851Z,5.06
2023-01-20T20:54:38.111Z,5.77
2023-01-20T20:55:38.371Z,6.05
2023-01-20T20:56:38.716Z,5.50
2023-01-20T20:57:38.890Z,5.10
2023-01-20T20:58:51.679Z,4.93
2023-01-20T20:59:54.060Z,4.43
2023-01-20T21:00:39.895Z,5.22
2023-01-20T21:01:38.799Z,4.95
2023-01-20T21:02:38.633Z,4.87
2023-01-20T21:03:38.462Z,5.03
2023-01-20T21:04:38.325Z,4.92
2023-01-20T21:05:38.183Z,5.15
2023-01-20T21:06:38.275Z,5.09
2023-01-20T21:07:38.537Z,5.04
2023-01-20T21:08:38.727Z,4.93
2023-01-20T21:09:38.943Z,5.32
2023-01-20T21:10:39.143Z,4.98
2023-01-20T21:11:40.409Z,4.53
2023-01-20T21:12:39.257Z,4.27
2023-01-20T21:13:39.102Z,4.91
2023-01-20T21:14:39.159Z,4.60
2023-01-20T21:15:39.291Z,5.31
2023-01-20T21:16:39.847Z,4.86
2023-01-20T21:17:40.023Z,5.69
2023-01-20T21:18:40.334Z,5.10
2023-01-20T21:19:40.500Z,5.07
2023-01-20T21:20:40.800Z,5.32
2023-01-20T21:21:41.000Z,5.13
2023-01-20T21:22:41.276Z,7.19
2023-01-20T21:23:41.456Z,8.31
2023-01-20T21:24:41.782Z,9.68
2023-01-20T21:25:42.062Z,8.79
2023-01-20T21:26:42.239Z,7.84
2023-01-20T21:27:42.575Z,7.57
2023-01-20T21:28:42.731Z,6.72
2023-01-20T21:29:43.042Z,6.63
2023-01-20T21:30:43.345Z,5.68
2023-01-20T21:31:43.532Z,7.06
2023-01-20T21:40:45.597Z,5.43
2023-01-20T21:41:45.910Z,4.10
2023-01-20T21:42:46.081Z,4.94
2023-01-20T21:43:46.418Z,4.79
2023-01-20T21:44:46.567Z,4.60
2023-01-20T21:45:46.905Z,4.65
2023-01-20T21:46:47.155Z,5.09
2023-01-20T21:47:47.424Z,5.61
2023-01-20T21:48:47.580Z,4.78
2023-01-20T21:49:47.894Z,5.22
2023-01-20T21:50:48.103Z,4.93
2023-01-20T21:51:48.407Z,4.83
2023-01-20T21:52:48.585Z,4.53
2023-01-20T21:53:48.765Z,4.42
2023-01-20T21:54:49.078Z,4.40
2023-01-20T22:23:55.549Z,5.42
2023-01-20T22:24:55.827Z,4.28
2023-01-20T22:25:56.001Z,4.99
2023-01-20T22:26:56.285Z,4.66
2023-01-20T22:27:56.477Z,3.98
2023-01-20T22:28:56.770Z,5.60
2023-01-20T22:29:57.043Z,4.69
2023-01-20T23:05:05.786Z,4.27
2023-01-20T23:06:06.072Z,4.48
2023-01-20T23:07:06.249Z,4.06
2023-01-20T23:08:06.487Z,4.19
2023-01-20T23:09:06.800Z,4.39
2023-01-20T23:10:07.063Z,4.20
2023-01-20T23:11:07.226Z,4.66
2023-01-20T23:12:07.540Z,4.91
2023-01-20T23:13:07.709Z,4.38
2023-01-20T23:14:07.994Z,5.20
2023-01-20T23:15:08.164Z,4.51
2023-01-20T23:16:10.150Z,4.05
2023-01-20T23:17:08.353Z,4.38
2023-01-20T23:18:08.262Z,5.05
2023-01-20T23:19:08.179Z,4.24
2023-01-20T23:20:08.391Z,4.23
2023-01-20T23:21:08.685Z,4.34
2023-01-20T23:22:08.953Z,4.47
2023-01-20T23:23:09.217Z,4.41
2023-01-20T23:24:09.391Z,3.91
2023-01-20T23:25:09.687Z,4.15
2023-01-20T23:26:09.958Z,4.17
2023-01-20T23:27:10.126Z,4.39
2023-01-20T23:28:10.408Z,4.50
2023-01-20T23:29:10.564Z,4.75
2023-01-20T23:30:10.857Z,4.54
2023-01-20T23:31:11.097Z,4.10
2023-01-20T23:32:11.345Z,4.87
2023-01-20T23:33:11.493Z,4.76
2023-01-20T23:47:15.790Z,4.02
2023-01-20T23:48:15.980Z,4.79
2023-01-20T23:49:16.290Z,3.91
2023-01-20T23:50:16.812Z,4.11
2023-01-20T23:51:16.920Z,5.48
2023-01-20T23:52:17.004Z,5.30
2023-01-20T23:53:17.203Z,5.46
2023-01-20T23:54:17.494Z,5.39
2023-01-20T23:55:17.689Z,4.91
2023-01-20T23:56:17.981Z,4.68
2023-01-20T23:57:18.221Z,4.26
2023-01-20T23:58:18.476Z,4.24
2023-01-20T23:59:18.721Z,5.19
