createdAt,value
2018-12-13T00:01:14.004Z,42.50
2018-12-13T00:05:25.860Z,37.80
2018-12-13T00:09:38.039Z,36.97
2018-12-13T00:13:49.583Z,39.60
2018-12-13T00:18:01.611Z,39.27
2018-12-13T00:22:13.424Z,39.90
2018-12-13T00:26:25.372Z,39.87
2018-12-13T00:30:39.333Z,36.83
2018-12-13T00:34:51.334Z,37.87
2018-12-13T00:39:03.339Z,36.23
2018-12-13T00:43:15.544Z,38.70
2018-12-13T00:47:27.177Z,35.30
2018-12-13T00:51:39.111Z,36.80
2018-12-13T00:55:51.103Z,37.80
2018-12-13T01:00:03.265Z,37.03
2018-12-13T01:04:15.453Z,39.27
2018-12-13T01:08:27.633Z,33.73
2018-12-13T01:12:39.789Z,39.30
2018-12-13T01:16:51.450Z,36.80
2018-12-13T01:21:03.287Z,34.90
2018-12-13T01:25:15.291Z,39.53
2018-12-13T01:29:27.403Z,36.20
2018-12-13T01:33:39.099Z,34.97
2018-12-13T01:37:51.016Z,37.97
2018-12-13T01:42:03.124Z,35.63
2018-12-13T01:46:15.405Z,37.23
2018-12-13T01:50:27.585Z,41.03
2018-12-13T01:54:39.748Z,38.43
2018-12-13T01:58:51.789Z,41.37
2018-12-13T02:03:03.958Z,37.23
2018-12-13T02:07:15.964Z,36.90
2018-12-13T02:11:27.744Z,42.80
2018-12-13T02:15:39.578Z,40.03
2018-12-13T02:19:51.825Z,37.93
2018-12-13T02:24:04.018Z,39.10
2018-12-13T02:28:16.091Z,42.97
2018-12-13T02:32:27.913Z,38.30
2018-12-13T02:36:39.642Z,37.43
2018-12-13T02:40:51.606Z,38.93
2018-12-13T02:45:03.634Z,44.33
2018-12-13T02:49:15.253Z,41.63
2018-12-13T02:53:26.944Z,40.30
2018-12-13T02:57:38.811Z,40.00
2018-12-13T03:01:50.976Z,39.83
2018-12-13T03:06:02.830Z,42.17
2018-12-13T03:10:14.544Z,39.07
2018-12-13T03:14:26.360Z,44.07
2018-12-13T03:18:38.459Z,40.93
2018-12-13T03:22:51.217Z,41.93
2018-12-13T03:27:03.591Z,41.77
2018-12-13T03:31:15.529Z,42.77
2018-12-13T03:35:27.435Z,39.40
2018-12-13T03:39:39.388Z,40.80
2018-12-13T03:43:51.485Z,39.93
2018-12-13T03:48:03.123Z,42.60
2018-12-13T03:52:15.138Z,35.50
2018-12-13T03:56:26.904Z,43.93
2018-12-13T04:00:38.988Z,41.20
2018-12-13T04:04:50.562Z,42.90
2018-12-13T04:09:02.307Z,40.40
2018-12-13T04:13:14.442Z,40.27
2018-12-13T04:17:26.293Z,45.43
2018-12-13T04:21:38.065Z,36.93
2018-12-13T04:25:49.936Z,35.70
2018-12-13T04:30:01.917Z,39.27
2018-12-13T04:34:13.580Z,35.60
2018-12-13T04:38:25.255Z,42.83
2018-12-13T04:42:37.046Z,36.97
2018-12-13T04:46:48.912Z,37.07
2018-12-13T04:51:00.923Z,33.53
2018-12-13T04:55:12.943Z,36.53
2018-12-13T04:59:25.691Z,35.73
2018-12-13T05:03:37.804Z,34.47
2018-12-13T05:07:49.527Z,28.27
2018-12-13T05:12:01.466Z,32.57
2018-12-13T05:16:13.572Z,30.13
2018-12-13T05:20:25.775Z,33.10
2018-12-13T05:24:37.321Z,29.37
2018-12-13T05:28:49.067Z,26.80
2018-12-13T05:33:00.986Z,25.17
2018-12-13T05:37:12.989Z,28.67
2018-12-13T05:41:25.223Z,30.40
2018-12-13T05:45:37.359Z,25.23
2018-12-13T05:49:49.128Z,24.43
2018-12-13T05:54:00.961Z,23.70
2018-12-13T05:58:12.760Z,25.07
2018-12-13T06:02:24.720Z,23.43
2018-12-13T06:06:36.728Z,23.03
2018-12-13T06:10:48.952Z,24.07
2018-12-13T06:15:01.047Z,21.20
2018-12-13T06:19:13.140Z,23.87
2018-12-13T06:23:24.676Z,24.53
2018-12-13T06:27:36.386Z,20.83
2018-12-13T06:31:48.215Z,22.37
2018-12-13T06:36:00.252Z,22.37
2018-12-13T06:40:15.541Z,22.03
2018-12-13T06:44:26.113Z,19.20
2018-12-13T06:48:37.753Z,22.57
2018-12-13T06:52:49.571Z,20.60
2018-12-13T06:57:01.415Z,20.53
2018-12-13T07:01:13.195Z,19.53
2018-12-13T07:05:24.974Z,19.93
2018-12-13T07:09:37.020Z,17.87
2018-12-13T07:13:49.027Z,17.80
2018-12-13T07:18:01.046Z,18.30
2018-12-13T07:22:13.486Z,20.07
2018-12-13T07:26:25.456Z,21.20
2018-12-13T07:30:37.762Z,17.33
2018-12-13T07:34:49.437Z,18.40
2018-12-13T07:39:01.373Z,20.07
2018-12-13T07:43:13.471Z,20.27
2018-12-13T07:47:24.991Z,21.60
2018-12-13T07:51:36.824Z,18.00
2018-12-13T07:55:48.674Z,19.90
2018-12-13T08:00:00.386Z,20.63
2018-12-13T08:04:12.584Z,21.30
2018-12-13T08:08:24.693Z,18.57
2018-12-13T08:12:36.886Z,16.60
2018-12-13T08:16:48.440Z,17.37
2018-12-13T08:21:00.248Z,18.17
2018-12-13T08:25:12.064Z,19.97
2018-12-13T08:29:23.709Z,19.40
2018-12-13T08:33:35.966Z,18.50
2018-12-13T08:37:47.755Z,21.80
2018-12-13T08:41:59.611Z,19.00
2018-12-13T08:46:11.811Z,21.50
2018-12-13T08:50:23.465Z,20.87
2018-12-13T08:54:35.477Z,22.93
2018-12-13T08:58:47.682Z,19.30
2018-12-13T09:02:59.591Z,21.43
2018-12-13T09:07:11.459Z,22.33
2018-12-13T09:11:23.554Z,19.20
2018-12-13T09:15:35.572Z,18.60
2018-12-13T09:19:51.049Z,20.37
2018-12-13T09:24:05.542Z,22.27
2018-12-13T09:28:19.619Z,21.67
2018-12-13T09:32:31.403Z,19.50
2018-12-13T09:36:43.215Z,19.43
2018-12-13T09:40:55.267Z,21.63
2018-12-13T09:45:07.779Z,18.83
2018-12-13T09:49:19.696Z,19.67
2018-12-13T09:53:31.981Z,19.10
2018-12-13T09:57:44.014Z,19.63
2018-12-13T10:01:55.804Z,19.03
2018-12-13T10:06:07.650Z,17.30
2018-12-13T10:10:19.468Z,21.07
2018-12-13T10:14:31.321Z,20.53
2018-12-13T10:18:43.546Z,19.90
2018-12-13T10:22:55.731Z,18.23
2018-12-13T10:27:07.733Z,21.73
2018-12-13T10:31:20.896Z,17.90
2018-12-13T10:35:32.818Z,19.97
2018-12-13T10:39:45.002Z,18.60
2018-12-13T10:43:56.823Z,20.17
2018-12-13T10:48:08.551Z,18.60
2018-12-13T10:52:20.610Z,20.57
2018-12-13T10:56:32.704Z,17.60
2018-12-13T11:00:49.619Z,18.33
2018-12-13T11:05:01.805Z,19.90
2018-12-13T11:09:14.820Z,18.33
2018-12-13T11:13:26.698Z,18.33
2018-12-13T11:17:38.600Z,18.30
2018-12-13T11:21:50.955Z,18.07
2018-12-13T11:26:03.152Z,15.63
2018-12-13T11:30:26.162Z,17.07
2018-12-13T11:34:38.362Z,18.43
2018-12-13T11:38:50.383Z,17.47
2018-12-13T11:43:02.633Z,17.77
2018-12-13T11:47:14.251Z,20.97
2018-12-13T11:51:26.233Z,16.90
2018-12-13T11:55:41.577Z,19.40
2018-12-13T11:59:53.346Z,17.23
2018-12-13T12:04:05.106Z,17.40
2018-12-13T12:08:17.025Z,18.93
2018-12-13T12:12:58.859Z,18.63
2018-12-13T12:22:04.396Z,14.97
2018-12-13T12:26:24.106Z,17.03
2018-12-13T12:30:35.909Z,18.63
2018-12-13T12:34:47.697Z,18.30
2018-12-13T12:38:59.833Z,16.67
2018-12-13T12:43:11.860Z,17.30
2018-12-13T12:47:24.042Z,15.50
2018-12-13T12:51:36.099Z,15.67
2018-12-13T12:55:49.991Z,18.93
2018-12-13T13:00:02.226Z,16.50
2018-12-13T13:04:14.485Z,18.97
2018-12-13T13:08:26.381Z,17.77
2018-12-13T13:12:38.607Z,18.53
2018-12-13T13:16:50.222Z,16.70
2018-12-13T13:21:02.022Z,16.53
2018-12-13T13:25:16.282Z,19.03
2018-12-13T13:29:29.541Z,18.07
2018-12-13T13:33:41.586Z,16.70
2018-12-13T13:37:54.239Z,18.17
2018-12-13T13:42:06.132Z,18.60
2018-12-13T13:46:18.230Z,17.13
2018-12-13T13:50:30.332Z,17.80
2018-12-13T13:54:41.946Z,18.77
2018-12-13T13:58:54.052Z,18.27
2018-12-13T14:03:06.185Z,19.17
2018-12-13T14:07:18.019Z,19.17
2018-12-13T14:11:30.100Z,18.30
2018-12-13T14:15:42.069Z,20.27
2018-12-13T14:19:53.965Z,19.97
2018-12-13T14:24:05.970Z,17.00
2018-12-13T14:28:18.073Z,20.33
2018-12-13T14:32:30.324Z,21.13
2018-12-13T14:36:42.485Z,20.50
2018-12-13T14:40:54.631Z,19.17
2018-12-13T14:45:06.857Z,19.43
2018-12-13T14:49:18.831Z,18.83
2018-12-13T14:53:31.046Z,19.87
2018-12-13T14:57:44.611Z,18.63
2018-12-13T15:01:56.761Z,21.10
2018-12-13T15:06:08.699Z,22.47
2018-12-13T15:10:20.794Z,21.20
2018-12-13T15:14:32.994Z,20.53
2018-12-13T15:18:44.544Z,23.23
2018-12-13T15:22:56.403Z,23.90
2018-12-13T15:27:08.220Z,23.50
2018-12-13T15:31:21.423Z,22.30
2018-12-13T15:35:33.187Z,22.00
2018-12-13T15:39:44.983Z,24.77
2018-12-13T15:43:56.739Z,22.63
2018-12-13T15:48:08.751Z,23.70
2018-12-13T15:52:20.969Z,23.87
2018-12-13T15:56:33.115Z,22.03
2018-12-13T16:00:45.183Z,23.23
2018-12-13T16:04:57.287Z,21.80
2018-12-13T16:09:09.975Z,23.53
2018-12-13T16:13:21.991Z,23.37
2018-12-13T16:17:37.295Z,21.57
2018-12-13T16:21:53.095Z,24.63
2018-12-13T16:26:04.747Z,21.47
2018-12-13T16:30:17.043Z,19.83
2018-12-13T16:34:29.050Z,22.03
2018-12-13T16:38:40.801Z,24.17
2018-12-13T16:42:55.676Z,23.17
2018-12-13T16:47:07.806Z,24.33
2018-12-13T16:51:19.517Z,25.90
2018-12-13T16:55:31.283Z,24.47
2018-12-13T16:59:43.095Z,24.87
2018-12-13T17:03:55.056Z,26.00
2018-12-13T17:08:07.354Z,25.33
2018-12-13T17:12:19.463Z,25.67
2018-12-13T17:16:31.543Z,28.23
2018-12-13T17:20:43.555Z,29.10
2018-12-13T17:24:55.530Z,25.43
2018-12-13T17:29:07.637Z,24.80
2018-12-13T17:33:19.895Z,26.50
2018-12-13T17:37:32.024Z,28.00
2018-12-13T17:41:44.084Z,27.77
2018-12-13T17:45:57.387Z,28.10
2018-12-13T17:50:09.337Z,27.07
2018-12-13T17:54:21.067Z,27.53
2018-12-13T17:58:32.832Z,27.33
2018-12-13T18:02:44.827Z,29.50
2018-12-13T18:06:56.936Z,29.37
2018-12-13T18:11:09.095Z,28.87
2018-12-13T18:15:20.646Z,28.83
2018-12-13T18:19:32.376Z,28.67
2018-12-13T18:23:44.193Z,30.57
2018-12-13T18:27:56.146Z,27.63
2018-12-13T18:32:12.277Z,29.67
2018-12-13T18:36:24.134Z,30.00
2018-12-13T18:40:35.917Z,29.97
2018-12-13T18:44:47.831Z,31.40
2018-12-13T18:48:59.948Z,30.37
2018-12-13T18:53:12.073Z,32.27
2018-12-13T18:57:24.179Z,31.97
2018-12-13T19:01:36.336Z,30.93
2018-12-13T19:05:48.304Z,29.10
2018-12-13T19:10:00.392Z,30.23
2018-12-13T19:14:12.529Z,30.93
2018-12-13T19:18:24.620Z,31.60
2018-12-13T19:22:36.723Z,29.33
2018-12-13T19:26:48.363Z,29.13
2018-12-13T19:31:00.172Z,33.23
2018-12-13T19:35:11.931Z,28.07
2018-12-13T19:39:23.824Z,32.57
2018-12-13T19:43:35.821Z,30.20
2018-12-13T19:47:47.464Z,31.90
2018-12-13T19:51:59.455Z,29.67
2018-12-13T19:56:11.275Z,29.83
2018-12-13T20:00:23.075Z,28.83
2018-12-13T20:04:35.058Z,29.80
2018-12-13T20:08:47.094Z,30.33
2018-12-13T20:12:59.057Z,29.57
2018-12-13T20:17:10.730Z,30.00
2018-12-13T20:21:22.467Z,29.23
2018-12-13T20:25:34.472Z,29.47
2018-12-13T20:29:52.642Z,29.87
2018-12-13T20:34:04.835Z,32.07
2018-12-13T20:38:16.726Z,29.73
2018-12-13T20:42:29.047Z,30.17
2018-12-13T20:46:41.078Z,32.83
2018-12-13T20:50:53.051Z,32.23
2018-12-13T20:55:04.904Z,32.77
2018-12-13T20:59:16.490Z,33.20
2018-12-13T21:03:28.356Z,30.50
2018-12-13T21:07:40.555Z,36.87
2018-12-13T21:11:52.659Z,32.10
2018-12-13T21:16:04.808Z,34.20
2018-12-13T21:20:16.879Z,29.53
2018-12-13T21:24:28.551Z,33.27
2018-12-13T21:28:40.625Z,32.10
2018-12-13T21:32:52.735Z,34.53
2018-12-13T21:37:04.577Z,30.93
2018-12-13T21:41:16.387Z,32.00
2018-12-13T21:45:28.787Z,31.73
2018-12-13T21:49:40.639Z,31.03
2018-12-13T21:53:52.626Z,31.70
2018-12-13T21:58:04.649Z,32.13
2018-12-13T22:02:16.751Z,30.93
2018-12-13T22:06:28.873Z,31.90
2018-12-13T22:10:40.952Z,34.57
2018-12-13T22:14:53.175Z,35.10
2018-12-13T22:19:05.271Z,33.37
2018-12-13T22:23:16.885Z,36.00
2018-12-13T22:27:28.732Z,33.40
2018-12-13T22:31:40.562Z,32.93
2018-12-13T22:35:52.570Z,35.03
2018-12-13T22:40:04.979Z,33.17
2018-12-13T22:44:17.146Z,34.37
2018-12-13T22:48:29.206Z,35.23
2018-12-13T22:52:41.345Z,33.77
2018-12-13T22:56:53.528Z,34.27
2018-12-13T23:01:05.271Z,33.37
2018-12-13T23:05:17.255Z,31.50
2018-12-13T23:09:29.258Z,34.40
2018-12-13T23:13:41.153Z,32.63
2018-12-13T23:17:53.258Z,34.70
2018-12-13T23:22:08.803Z,36.90
2018-12-13T23:26:20.929Z,33.17
2018-12-13T23:30:32.972Z,36.10
2018-12-13T23:34:45.049Z,33.67
2018-12-13T23:38:56.695Z,35.27
2018-12-13T23:43:08.810Z,35.93
2018-12-13T23:47:20.510Z,34.80
2018-12-13T23:51:32.544Z,31.50
2018-12-13T23:55:44.293Z,35.63
2018-12-13T23:59:56.388Z,35.23
