createdAt,value
2023-07-27T00:00:18.354Z,32.40
2023-07-27T00:01:18.382Z,35.00
2023-07-27T00:02:18.325Z,37.50
2023-07-27T00:03:18.336Z,42.80
2023-07-27T00:04:18.314Z,38.60
2023-07-27T00:05:18.256Z,38.30
2023-07-27T00:06:18.261Z,41.00
2023-07-27T00:07:18.274Z,45.50
2023-07-27T00:08:18.250Z,40.60
2023-07-27T00:09:18.237Z,38.60
2023-07-27T00:10:18.241Z,44.90
2023-07-27T00:11:18.233Z,36.50
2023-07-27T00:12:18.229Z,40.90
2023-07-27T00:13:18.211Z,42.30
2023-07-27T00:14:18.256Z,47.00
2023-07-27T00:15:18.180Z,42.70
2023-07-27T00:16:18.241Z,46.50
2023-07-27T00:17:18.194Z,41.20
2023-07-27T00:18:18.196Z,41.20
2023-07-27T00:19:18.178Z,47.20
2023-07-27T00:20:18.159Z,38.00
2023-07-27T00:21:18.141Z,38.20
2023-07-27T00:22:18.156Z,39.60
2023-07-27T00:23:18.146Z,44.00
2023-07-27T00:24:18.148Z,46.00
2023-07-27T00:25:18.137Z,39.60
2023-07-27T00:26:18.140Z,44.90
2023-07-27T00:27:18.127Z,45.40
2023-07-27T00:28:18.093Z,41.10
2023-07-27T00:29:18.071Z,49.30
2023-07-27T00:30:18.100Z,48.60
2023-07-27T00:31:18.125Z,51.40
2023-07-27T00:32:18.086Z,44.30
2023-07-27T00:33:18.066Z,47.30
2023-07-27T00:34:18.048Z,42.80
2023-07-27T00:35:18.034Z,47.70
2023-07-27T00:36:18.032Z,43.50
2023-07-27T00:37:18.015Z,46.90
2023-07-27T00:38:18.012Z,46.60
2023-07-27T00:39:18.114Z,41.30
2023-07-27T00:40:18.022Z,44.40
2023-07-27T00:41:17.984Z,45.60
2023-07-27T00:42:17.987Z,45.20
2023-07-27T00:43:17.998Z,42.90
2023-07-27T00:44:18.006Z,39.90
2023-07-27T00:45:17.983Z,42.10
2023-07-27T00:46:18.011Z,40.30
2023-07-27T00:47:17.954Z,39.50
2023-07-27T00:48:17.943Z,45.90
2023-07-27T00:49:17.955Z,43.60
2023-07-27T00:50:17.924Z,41.40
2023-07-27T00:51:17.909Z,42.60
2023-07-27T00:52:17.920Z,43.80
2023-07-27T00:53:17.890Z,43.50
2023-07-27T00:54:17.922Z,39.70
2023-07-27T00:55:17.875Z,42.00
2023-07-27T00:56:17.884Z,37.90
2023-07-27T00:57:17.879Z,39.10
2023-07-27T00:58:17.856Z,38.60
2023-07-27T00:59:17.858Z,42.80
2023-07-27T01:00:17.876Z,36.70
2023-07-27T01:01:17.859Z,37.90
2023-07-27T01:02:17.839Z,38.70
2023-07-27T01:03:17.912Z,37.30
2023-07-27T01:04:17.858Z,35.00
2023-07-27T01:05:17.787Z,36.50
2023-07-27T01:06:17.807Z,37.50
2023-07-27T01:07:17.765Z,33.30
2023-07-27T01:08:17.787Z,33.00
2023-07-27T01:09:17.754Z,34.90
2023-07-27T01:10:17.794Z,34.60
2023-07-27T01:11:17.753Z,36.40
2023-07-27T01:12:17.753Z,37.70
2023-07-27T01:13:17.759Z,34.70
2023-07-27T01:14:17.740Z,36.70
2023-07-27T01:15:17.726Z,34.40
2023-07-27T01:16:17.754Z,34.80
2023-07-27T01:17:17.702Z,34.70
2023-07-27T01:18:17.702Z,33.70
2023-07-27T01:19:17.702Z,30.10
2023-07-27T01:20:17.718Z,32.60
2023-07-27T01:21:17.663Z,35.60
2023-07-27T01:22:17.682Z,47.80
2023-07-27T01:23:17.673Z,42.20
2023-07-27T01:24:17.763Z,48.90
2023-07-27T01:25:17.686Z,49.30
2023-07-27T01:26:17.669Z,36.70
2023-07-27T01:27:17.622Z,36.90
2023-07-27T01:28:17.639Z,30.20
2023-07-27T01:29:17.633Z,25.60
2023-07-27T01:30:17.650Z,26.90
2023-07-27T01:31:17.684Z,26.30
2023-07-27T01:32:17.608Z,24.70
2023-07-27T01:33:17.577Z,18.80
2023-07-27T01:34:17.618Z,20.30
2023-07-27T01:35:17.574Z,25.10
2023-07-27T01:36:17.584Z,25.50
2023-07-27T01:37:17.593Z,23.60
2023-07-27T01:38:17.580Z,38.20
2023-07-27T01:39:17.550Z,21.80
2023-07-27T01:40:17.560Z,15.20
2023-07-27T01:41:17.545Z,17.40
2023-07-27T01:42:17.534Z,18.80
2023-07-27T01:43:17.517Z,14.50
2023-07-27T01:44:17.545Z,15.90
2023-07-27T01:45:17.492Z,13.70
2023-07-27T01:46:17.516Z,13.60
2023-07-27T01:47:17.502Z,14.10
2023-07-27T01:48:17.475Z,14.80
2023-07-27T01:49:17.493Z,15.10
2023-07-27T01:50:17.467Z,24.90
2023-07-27T01:51:17.441Z,45.60
2023-07-27T01:52:17.464Z,48.80
2023-07-27T01:53:17.425Z,34.00
2023-07-27T01:54:17.432Z,34.20
2023-07-27T01:55:17.452Z,28.10
2023-07-27T01:56:17.422Z,29.20
2023-07-27T01:57:17.413Z,44.50
2023-07-27T01:58:17.541Z,34.90
2023-07-27T01:59:17.384Z,24.90
2023-07-27T02:00:17.411Z,29.30
2023-07-27T02:01:17.396Z,29.10
2023-07-27T02:02:17.367Z,30.40
2023-07-27T02:03:17.347Z,40.60
2023-07-27T02:04:17.429Z,44.00
2023-07-27T02:05:17.433Z,32.70
2023-07-27T02:06:17.350Z,30.30
2023-07-27T02:07:17.330Z,27.70
2023-07-27T02:08:17.357Z,32.30
2023-07-27T02:09:17.333Z,30.60
2023-07-27T02:10:17.325Z,30.20
2023-07-27T02:11:17.313Z,42.60
2023-07-27T02:12:17.286Z,43.20
2023-07-27T02:13:17.253Z,28.40
2023-07-27T02:14:17.361Z,27.60
2023-07-27T02:15:17.272Z,26.00
2023-07-27T02:16:17.318Z,23.90
2023-07-27T02:17:17.249Z,28.40
2023-07-27T02:18:17.265Z,29.00
2023-07-27T02:19:17.217Z,33.30
2023-07-27T02:20:17.252Z,40.50
2023-07-27T02:21:17.203Z,42.00
2023-07-27T02:22:17.237Z,39.00
2023-07-27T02:23:18.061Z,41.10
2023-07-27T02:24:17.249Z,37.40
2023-07-27T02:25:17.183Z,31.80
2023-07-27T02:26:17.186Z,30.50
2023-07-27T02:27:17.181Z,29.70
2023-07-27T02:28:17.194Z,29.00
2023-07-27T02:29:17.152Z,29.90
2023-07-27T02:30:17.178Z,29.70
2023-07-27T02:31:17.158Z,40.20
2023-07-27T02:32:17.165Z,49.00
2023-07-27T02:33:17.133Z,68.80
2023-07-27T02:34:17.123Z,58.50
2023-07-27T02:35:17.125Z,44.10
2023-07-27T02:36:17.161Z,54.00
2023-07-27T02:37:17.092Z,56.20
2023-07-27T02:38:17.116Z,50.00
2023-07-27T02:39:17.078Z,66.80
2023-07-27T02:40:17.077Z,63.90
2023-07-27T02:41:17.041Z,74.80
2023-07-27T02:42:17.083Z,33.30
2023-07-27T02:43:17.037Z,44.30
2023-07-27T02:44:17.074Z,38.00
2023-07-27T02:45:17.071Z,35.00
2023-07-27T02:46:17.017Z,28.90
2023-07-27T02:47:16.995Z,28.60
2023-07-27T02:48:17.000Z,30.00
2023-07-27T02:49:16.996Z,28.90
2023-07-27T02:50:17.003Z,26.80
2023-07-27T02:51:16.989Z,28.80
2023-07-27T02:52:16.972Z,30.60
2023-07-27T02:53:16.953Z,27.50
2023-07-27T02:54:16.976Z,27.80
2023-07-27T02:55:16.945Z,25.30
2023-07-27T02:56:16.957Z,26.10
2023-07-27T02:57:16.943Z,23.80
2023-07-27T02:58:16.933Z,24.20
2023-07-27T02:59:16.911Z,23.30
2023-07-27T03:00:16.934Z,23.40
2023-07-27T03:01:16.952Z,26.40
2023-07-27T03:02:16.941Z,25.00
2023-07-27T03:03:16.989Z,23.90
2023-07-27T03:04:16.907Z,27.20
2023-07-27T03:05:16.875Z,25.70
2023-07-27T03:06:16.871Z,22.70
2023-07-27T03:07:16.860Z,23.40
2023-07-27T03:08:16.866Z,23.80
2023-07-27T03:09:16.868Z,24.40
2023-07-27T03:10:16.837Z,23.90
2023-07-27T03:11:16.808Z,27.50
2023-07-27T03:12:16.825Z,26.90
2023-07-27T03:13:16.851Z,25.30
2023-07-27T03:14:16.800Z,25.40
2023-07-27T03:15:16.783Z,25.50
2023-07-27T03:16:16.858Z,24.70
2023-07-27T03:17:16.820Z,23.00
2023-07-27T03:18:16.777Z,25.60
2023-07-27T03:19:16.765Z,25.10
2023-07-27T03:20:16.782Z,24.30
2023-07-27T03:21:19.369Z,24.30
2023-07-27T03:22:16.785Z,23.20
2023-07-27T03:23:16.731Z,20.90
2023-07-27T03:24:16.736Z,23.40
2023-07-27T03:25:16.739Z,21.20
2023-07-27T03:26:16.708Z,22.40
2023-07-27T03:27:16.691Z,22.80
2023-07-27T03:28:16.700Z,20.70
2023-07-27T03:29:16.661Z,26.80
2023-07-27T03:30:16.694Z,28.20
2023-07-27T03:31:16.755Z,30.40
2023-07-27T03:32:16.681Z,26.20
2023-07-27T03:33:16.633Z,29.80
2023-07-27T03:34:16.647Z,30.00
2023-07-27T03:35:16.608Z,27.30
2023-07-27T03:36:16.650Z,27.70
2023-07-27T03:37:16.593Z,26.70
2023-07-27T03:38:16.633Z,24.80
2023-07-27T03:39:16.603Z,27.70
2023-07-27T03:40:16.594Z,25.60
2023-07-27T03:41:16.614Z,25.10
2023-07-27T03:42:16.584Z,25.40
2023-07-27T03:43:16.559Z,26.40
2023-07-27T03:44:16.558Z,24.30
2023-07-27T03:45:16.528Z,23.70
2023-07-27T03:46:16.578Z,29.40
2023-07-27T03:47:16.528Z,26.00
2023-07-27T03:48:16.536Z,23.80
2023-07-27T03:49:16.502Z,26.00
2023-07-27T03:50:16.522Z,29.00
2023-07-27T03:51:16.537Z,25.90
2023-07-27T03:52:16.505Z,27.50
2023-07-27T03:53:17.570Z,25.50
2023-07-27T03:54:16.498Z,28.00
2023-07-27T03:55:16.474Z,27.90
2023-07-27T03:56:16.463Z,34.60
2023-07-27T03:57:16.489Z,30.90
2023-07-27T03:58:16.470Z,32.60
2023-07-27T03:59:16.430Z,35.20
2023-07-27T04:00:16.496Z,37.80
2023-07-27T04:01:16.407Z,31.60
2023-07-27T04:02:16.515Z,30.90
2023-07-27T04:03:16.405Z,29.30
2023-07-27T04:04:16.408Z,30.20
2023-07-27T04:05:16.384Z,27.80
2023-07-27T04:06:16.410Z,30.70
2023-07-27T04:07:16.375Z,27.70
2023-07-27T04:08:16.377Z,25.80
2023-07-27T04:09:16.377Z,26.60
2023-07-27T04:10:16.372Z,28.10
2023-07-27T04:11:16.351Z,23.80
2023-07-27T04:12:16.350Z,25.60
2023-07-27T04:13:16.311Z,27.90
2023-07-27T04:14:16.335Z,26.80
2023-07-27T04:15:16.318Z,23.40
2023-07-27T04:16:16.359Z,21.20
2023-07-27T04:17:16.348Z,26.00
2023-07-27T04:18:16.388Z,19.40
2023-07-27T04:19:16.316Z,26.30
2023-07-27T04:20:16.300Z,26.90
2023-07-27T04:21:16.285Z,39.50
2023-07-27T04:22:16.271Z,30.30
2023-07-27T04:23:16.232Z,27.30
2023-07-27T04:24:16.273Z,26.40
2023-07-27T04:25:16.227Z,30.10
2023-07-27T04:26:16.228Z,22.70
2023-07-27T04:27:16.249Z,23.30
2023-07-27T04:28:16.211Z,24.20
2023-07-27T04:29:16.216Z,27.80
2023-07-27T04:30:16.205Z,32.80
2023-07-27T04:31:16.285Z,35.70
2023-07-27T04:32:17.545Z,29.30
2023-07-27T04:33:16.167Z,27.90
2023-07-27T04:34:16.177Z,31.10
2023-07-27T04:35:16.165Z,50.10
2023-07-27T04:36:16.172Z,35.50
2023-07-27T04:37:16.150Z,33.70
2023-07-27T04:38:16.137Z,33.90
2023-07-27T04:39:16.111Z,33.20
2023-07-27T04:40:16.184Z,30.00
2023-07-27T04:41:16.089Z,25.30
2023-07-27T04:42:16.090Z,26.90
2023-07-27T04:43:16.101Z,27.00
2023-07-27T04:44:16.085Z,25.40
2023-07-27T04:45:16.061Z,25.30
2023-07-27T04:46:16.142Z,26.90
2023-07-27T04:47:16.038Z,28.40
2023-07-27T04:48:16.072Z,27.80
2023-07-27T04:49:16.076Z,26.50
2023-07-27T04:50:16.051Z,30.50
2023-07-27T04:51:16.012Z,28.70
2023-07-27T04:52:16.062Z,24.50
2023-07-27T04:53:16.003Z,23.90
2023-07-27T04:54:16.026Z,26.00
2023-07-27T04:55:15.980Z,27.60
2023-07-27T04:56:15.991Z,37.10
2023-07-27T04:57:15.962Z,29.20
2023-07-27T04:58:15.992Z,25.20
2023-07-27T04:59:15.979Z,26.50
2023-07-27T05:00:15.981Z,22.20
2023-07-27T05:01:15.977Z,26.80
2023-07-27T05:02:16.069Z,22.00
2023-07-27T05:03:15.971Z,20.80
2023-07-27T05:04:15.945Z,18.60
2023-07-27T05:05:15.899Z,18.70
2023-07-27T05:06:15.903Z,15.00
2023-07-27T05:07:15.887Z,17.80
2023-07-27T05:08:15.904Z,21.40
2023-07-27T05:09:15.907Z,23.70
2023-07-27T05:10:15.902Z,26.70
2023-07-27T05:11:15.850Z,22.20
2023-07-27T05:12:15.880Z,19.60
2023-07-27T05:13:15.842Z,18.90
2023-07-27T05:14:15.872Z,16.00
2023-07-27T05:15:15.858Z,14.20
2023-07-27T05:16:15.866Z,16.60
2023-07-27T05:17:15.818Z,17.20
2023-07-27T05:18:15.889Z,18.90
2023-07-27T05:19:15.808Z,18.70
2023-07-27T05:20:15.835Z,16.00
2023-07-27T05:21:15.797Z,18.50
2023-07-27T05:22:15.814Z,19.40
2023-07-27T05:23:15.768Z,17.00
2023-07-27T05:24:15.769Z,13.10
2023-07-27T05:25:15.760Z,15.90
2023-07-27T05:26:15.777Z,14.50
2023-07-27T05:27:15.726Z,13.50
2023-07-27T05:28:15.735Z,13.30
2023-07-27T05:29:15.723Z,13.80
2023-07-27T05:30:15.724Z,14.20
2023-07-27T05:31:15.744Z,13.50
2023-07-27T05:32:15.766Z,12.30
2023-07-27T05:33:15.685Z,12.40
2023-07-27T05:34:15.687Z,16.10
2023-07-27T05:35:15.678Z,11.90
2023-07-27T05:36:15.686Z,14.90
2023-07-27T05:37:15.675Z,12.90
2023-07-27T05:38:15.683Z,12.00
2023-07-27T05:39:15.633Z,13.10
2023-07-27T05:40:15.626Z,13.80
2023-07-27T05:41:15.607Z,12.60
2023-07-27T05:42:15.621Z,11.40
2023-07-27T05:43:15.591Z,12.10
2023-07-27T05:44:15.681Z,11.80
2023-07-27T05:45:15.573Z,10.90
2023-07-27T05:46:15.636Z,12.70
2023-07-27T05:47:15.568Z,12.00
2023-07-27T05:48:15.570Z,13.30
2023-07-27T05:49:15.572Z,12.90
2023-07-27T05:50:15.552Z,12.90
2023-07-27T05:51:15.590Z,11.40
2023-07-27T05:52:15.548Z,13.60
2023-07-27T05:53:15.509Z,14.50
2023-07-27T05:54:15.533Z,14.30
2023-07-27T05:55:15.497Z,14.60
2023-07-27T05:56:15.994Z,14.40
2023-07-27T05:57:15.501Z,13.10
2023-07-27T05:58:25.062Z,13.90
2023-07-27T05:59:16.470Z,15.00
2023-07-27T06:00:15.474Z,15.20
2023-07-27T06:01:15.464Z,14.90
2023-07-27T06:02:15.476Z,15.70
2023-07-27T06:03:15.448Z,14.10
2023-07-27T06:04:15.490Z,13.90
2023-07-27T06:05:15.437Z,13.00
2023-07-27T06:06:15.417Z,12.10
2023-07-27T06:07:15.412Z,13.20
2023-07-27T06:08:15.412Z,9.70
2023-07-27T06:09:15.391Z,11.60
2023-07-27T06:10:15.435Z,11.40
2023-07-27T06:11:15.375Z,11.70
2023-07-27T06:12:15.380Z,12.10
2023-07-27T06:13:15.364Z,12.00
2023-07-27T06:14:15.379Z,12.80
2023-07-27T06:15:15.349Z,12.20
2023-07-27T06:16:15.403Z,15.60
2023-07-27T06:17:15.351Z,14.40
2023-07-27T06:18:15.385Z,14.30
2023-07-27T06:19:15.317Z,13.40
2023-07-27T06:20:15.334Z,13.50
2023-07-27T06:21:15.299Z,10.10
2023-07-27T06:22:15.340Z,12.60
2023-07-27T06:23:15.280Z,12.90
2023-07-27T06:24:15.281Z,13.80
2023-07-27T06:25:15.282Z,13.20
2023-07-27T06:26:15.298Z,12.80
2023-07-27T06:27:15.268Z,13.00
2023-07-27T06:28:15.259Z,13.80
2023-07-27T06:29:15.222Z,15.10
2023-07-27T06:30:15.238Z,13.30
2023-07-27T06:31:15.268Z,14.60
2023-07-27T06:32:15.389Z,14.60
2023-07-27T06:33:15.376Z,17.80
2023-07-27T06:34:15.209Z,14.50
2023-07-27T06:35:15.178Z,16.50
2023-07-27T06:36:15.274Z,17.10
2023-07-27T06:37:15.180Z,18.00
2023-07-27T06:38:15.227Z,14.60
2023-07-27T06:39:15.153Z,16.30
2023-07-27T06:40:15.167Z,17.90
2023-07-27T06:41:15.169Z,18.40
2023-07-27T06:42:15.161Z,19.00
2023-07-27T06:43:15.132Z,17.40
2023-07-27T06:44:15.188Z,23.20
2023-07-27T06:45:15.134Z,18.80
2023-07-27T06:46:15.152Z,20.60
2023-07-27T06:47:15.178Z,21.60
2023-07-27T06:48:15.152Z,19.40
2023-07-27T06:49:15.092Z,19.00
2023-07-27T06:50:15.125Z,22.50
2023-07-27T06:51:15.088Z,19.70
2023-07-27T06:52:15.067Z,17.30
2023-07-27T06:53:15.043Z,17.30
2023-07-27T06:54:15.067Z,48.20
2023-07-27T06:55:15.051Z,26.00
2023-07-27T06:56:15.077Z,52.40
2023-07-27T06:57:15.030Z,28.30
2023-07-27T06:58:15.042Z,27.90
2023-07-27T06:59:15.015Z,23.60
2023-07-27T07:00:15.022Z,25.10
2023-07-27T07:01:15.044Z,25.00
2023-07-27T07:02:15.038Z,20.90
2023-07-27T07:03:15.124Z,19.60
2023-07-27T07:04:15.011Z,22.70
2023-07-27T07:05:14.966Z,19.40
2023-07-27T07:06:14.972Z,24.90
2023-07-27T07:07:14.943Z,27.60
2023-07-27T07:08:14.968Z,25.90
2023-07-27T07:09:14.950Z,30.60
2023-07-27T07:10:14.936Z,25.30
2023-07-27T07:11:14.935Z,21.60
2023-07-27T07:12:14.922Z,22.10
2023-07-27T07:13:14.922Z,19.40
2023-07-27T07:14:14.915Z,21.80
2023-07-27T07:15:14.882Z,19.00
2023-07-27T07:16:14.916Z,17.70
2023-07-27T07:17:14.919Z,17.50
2023-07-27T07:18:14.887Z,16.80
2023-07-27T07:19:14.843Z,21.30
2023-07-27T07:20:14.849Z,20.00
2023-07-27T07:21:14.826Z,18.60
2023-07-27T07:22:14.850Z,17.60
2023-07-27T07:23:14.812Z,18.70
2023-07-27T07:24:14.841Z,16.60
2023-07-27T07:25:14.861Z,17.00
2023-07-27T07:26:14.809Z,17.80
2023-07-27T07:27:14.779Z,18.90
2023-07-27T07:28:14.788Z,20.10
2023-07-27T07:29:14.758Z,20.40
2023-07-27T07:30:14.798Z,18.20
2023-07-27T07:31:14.892Z,16.30
2023-07-27T07:32:14.771Z,20.30
2023-07-27T07:33:14.727Z,16.80
2023-07-27T07:34:14.740Z,19.50
2023-07-27T07:35:14.717Z,16.90
2023-07-27T07:36:14.716Z,16.70
2023-07-27T07:37:14.695Z,14.90
2023-07-27T07:38:14.714Z,21.10
2023-07-27T07:39:14.706Z,15.10
2023-07-27T07:40:14.684Z,14.60
2023-07-27T07:41:14.674Z,17.00
2023-07-27T07:42:14.680Z,13.70
2023-07-27T07:43:14.687Z,15.30
2023-07-27T07:44:14.658Z,15.00
2023-07-27T07:45:14.638Z,13.40
2023-07-27T07:46:14.664Z,13.60
2023-07-27T07:47:14.610Z,13.70
2023-07-27T07:48:14.612Z,11.70
2023-07-27T07:49:14.602Z,12.90
2023-07-27T07:50:14.585Z,14.20
2023-07-27T07:51:14.589Z,14.20
2023-07-27T07:52:14.587Z,11.60
2023-07-27T07:53:22.544Z,11.90
2023-07-27T07:54:15.552Z,12.50
2023-07-27T07:55:14.527Z,12.40
2023-07-27T07:56:14.664Z,15.00
2023-07-27T07:57:14.526Z,13.50
2023-07-27T07:58:14.512Z,12.30
2023-07-27T07:59:14.532Z,13.00
2023-07-27T08:00:14.828Z,12.20
2023-07-27T08:01:14.498Z,10.80
2023-07-27T08:02:14.520Z,12.40
2023-07-27T08:03:14.568Z,12.90
2023-07-27T08:04:14.505Z,13.50
2023-07-27T08:05:14.440Z,14.10
2023-07-27T08:06:14.448Z,12.70
2023-07-27T08:07:14.450Z,12.80
2023-07-27T08:08:14.460Z,13.40
2023-07-27T08:09:14.440Z,11.40
2023-07-27T08:10:14.448Z,13.40
2023-07-27T08:11:14.404Z,11.60
2023-07-27T08:12:14.480Z,11.40
2023-07-27T08:13:14.425Z,11.00
2023-07-27T08:14:14.400Z,12.10
2023-07-27T08:15:14.393Z,13.40
2023-07-27T08:16:14.396Z,12.30
2023-07-27T08:17:14.399Z,14.50
2023-07-27T08:18:14.386Z,14.40
2023-07-27T08:19:14.372Z,11.60
2023-07-27T08:20:14.366Z,10.90
2023-07-27T08:21:14.322Z,11.80
2023-07-27T08:22:14.336Z,10.10
2023-07-27T08:23:14.322Z,10.20
2023-07-27T08:24:14.316Z,10.30
2023-07-27T08:25:21.412Z,10.00
2023-07-27T08:26:15.306Z,10.80
2023-07-27T08:27:14.287Z,10.70
2023-07-27T08:28:14.327Z,11.50
2023-07-27T08:29:14.252Z,11.30
2023-07-27T08:30:14.281Z,11.90
2023-07-27T08:31:14.285Z,13.90
2023-07-27T08:32:14.245Z,11.30
2023-07-27T08:33:14.241Z,13.50
2023-07-27T08:34:14.255Z,12.40
2023-07-27T08:35:14.217Z,10.90
2023-07-27T08:36:14.291Z,12.90
2023-07-27T08:37:14.208Z,13.00
2023-07-27T08:38:14.198Z,12.20
2023-07-27T08:39:14.188Z,12.00
2023-07-27T08:40:14.230Z,10.30
2023-07-27T08:41:14.189Z,12.90
2023-07-27T08:42:14.194Z,13.30
2023-07-27T08:43:14.138Z,12.10
2023-07-27T08:44:14.159Z,11.10
2023-07-27T08:45:14.241Z,12.90
2023-07-27T08:46:14.200Z,10.20
2023-07-27T08:47:14.112Z,10.70
2023-07-27T08:48:14.153Z,9.60
2023-07-27T08:49:14.090Z,10.10
2023-07-27T08:50:14.641Z,12.00
2023-07-27T08:51:14.071Z,10.30
2023-07-27T08:52:14.084Z,11.10
2023-07-27T08:53:14.067Z,11.70
2023-07-27T08:54:14.129Z,14.30
2023-07-27T08:55:14.030Z,10.80
2023-07-27T08:56:14.066Z,13.80
2023-07-27T08:57:14.009Z,13.10
2023-07-27T08:58:14.016Z,14.10
2023-07-27T08:59:14.011Z,11.60
2023-07-27T09:00:14.024Z,10.50
2023-07-27T09:01:14.066Z,11.70
2023-07-27T09:02:14.020Z,10.50
2023-07-27T09:03:14.041Z,11.40
2023-07-27T09:04:16.167Z,12.30
2023-07-27T09:05:14.002Z,12.10
2023-07-27T09:06:14.020Z,9.50
2023-07-27T09:07:13.943Z,10.10
2023-07-27T09:08:13.953Z,11.10
2023-07-27T09:09:13.948Z,11.40
2023-07-27T09:10:13.961Z,11.70
2023-07-27T09:11:13.969Z,10.70
2023-07-27T09:12:13.905Z,13.30
2023-07-27T09:13:13.921Z,13.10
2023-07-27T09:14:13.888Z,10.40
2023-07-27T09:15:13.875Z,9.80
2023-07-27T09:16:13.911Z,8.70
2023-07-27T09:17:13.850Z,12.50
2023-07-27T09:18:13.884Z,11.30
2023-07-27T09:19:13.836Z,13.90
2023-07-27T09:20:13.827Z,10.80
2023-07-27T09:21:13.811Z,12.50
2023-07-27T09:22:13.819Z,11.00
2023-07-27T09:23:13.797Z,11.20
2023-07-27T09:24:13.834Z,10.80
2023-07-27T09:25:13.802Z,12.50
2023-07-27T09:26:13.783Z,13.00
2023-07-27T09:27:13.784Z,11.20
2023-07-27T09:28:13.787Z,10.40
2023-07-27T09:29:13.737Z,12.40
2023-07-27T09:30:13.779Z,11.50
2023-07-27T09:31:13.778Z,10.80
2023-07-27T09:32:13.735Z,10.30
2023-07-27T09:33:13.765Z,11.20
2023-07-27T09:34:13.724Z,12.30
2023-07-27T09:35:13.728Z,13.20
2023-07-27T09:36:14.075Z,10.10
2023-07-27T09:37:13.661Z,12.40
2023-07-27T09:38:13.682Z,11.40
2023-07-27T09:39:13.697Z,11.00
2023-07-27T09:40:13.706Z,9.80
2023-07-27T09:41:13.638Z,11.30
2023-07-27T09:42:13.656Z,11.00
2023-07-27T09:43:13.656Z,11.80
2023-07-27T09:44:13.641Z,12.50
2023-07-27T09:45:13.622Z,9.70
2023-07-27T09:46:13.780Z,11.80
2023-07-27T09:47:13.582Z,12.00
2023-07-27T09:48:13.626Z,13.40
2023-07-27T09:49:13.593Z,12.30
2023-07-27T09:50:13.610Z,11.50
2023-07-27T09:51:13.560Z,11.80
2023-07-27T09:52:13.568Z,11.70
2023-07-27T09:53:13.564Z,12.90
2023-07-27T09:54:13.602Z,12.10
2023-07-27T09:55:13.526Z,13.70
2023-07-27T09:56:13.540Z,11.90
2023-07-27T09:57:13.505Z,13.90
2023-07-27T09:58:13.534Z,13.80
2023-07-27T09:59:13.485Z,10.90
2023-07-27T10:00:13.492Z,11.60
2023-07-27T10:01:13.562Z,10.20
2023-07-27T10:02:13.524Z,9.00
2023-07-27T10:03:13.509Z,9.30
2023-07-27T10:04:13.480Z,10.00
2023-07-27T10:05:13.492Z,11.30
2023-07-27T10:06:13.433Z,10.80
2023-07-27T10:07:13.457Z,10.10
2023-07-27T10:08:13.418Z,9.20
2023-07-27T10:09:13.419Z,10.70
2023-07-27T10:10:13.395Z,13.00
2023-07-27T10:11:13.388Z,10.70
2023-07-27T10:12:13.403Z,10.60
2023-07-27T10:13:13.398Z,12.70
2023-07-27T10:14:13.365Z,10.50
2023-07-27T10:15:13.366Z,10.00
2023-07-27T10:16:13.489Z,10.90
2023-07-27T10:17:13.336Z,9.80
2023-07-27T10:18:13.327Z,11.20
2023-07-27T10:19:13.349Z,9.30
2023-07-27T10:20:13.321Z,9.40
2023-07-27T10:21:13.306Z,9.60
2023-07-27T10:22:13.304Z,8.40
2023-07-27T10:23:13.311Z,10.20
2023-07-27T10:24:13.332Z,9.20
2023-07-27T10:25:13.261Z,9.70
2023-07-27T10:26:13.288Z,10.00
2023-07-27T10:27:13.235Z,8.70
2023-07-27T10:28:13.273Z,8.20
2023-07-27T10:29:13.243Z,9.90
2023-07-27T10:30:13.254Z,11.00
2023-07-27T10:31:13.315Z,11.50
2023-07-27T10:32:13.246Z,11.70
2023-07-27T10:33:13.183Z,11.70
2023-07-27T10:35:13.171Z,9.60
2023-07-27T10:36:13.190Z,10.70
2023-07-27T10:37:13.164Z,10.20
2023-07-27T10:38:13.171Z,11.50
2023-07-27T10:39:13.137Z,12.30
2023-07-27T10:40:13.160Z,10.40
2023-07-27T10:41:13.125Z,9.80
2023-07-27T10:42:13.185Z,9.00
2023-07-27T10:43:13.101Z,9.20
2023-07-27T10:44:14.138Z,13.00
2023-07-27T10:45:13.124Z,11.00
2023-07-27T10:46:13.110Z,12.10
2023-07-27T10:47:13.080Z,12.40
2023-07-27T10:48:13.091Z,11.20
2023-07-27T10:49:13.049Z,9.00
2023-07-27T10:50:13.087Z,9.60
2023-07-27T10:51:13.035Z,9.70
2023-07-27T10:52:13.052Z,8.00
2023-07-27T10:53:13.041Z,8.70
2023-07-27T10:54:13.032Z,9.60
2023-07-27T10:55:13.023Z,8.50
2023-07-27T10:56:13.010Z,9.70
2023-07-27T10:57:13.016Z,7.40
2023-07-27T10:58:13.013Z,7.70
2023-07-27T10:59:12.962Z,8.70
2023-07-27T11:00:12.980Z,8.40
2023-07-27T11:01:12.986Z,6.00
2023-07-27T11:02:13.008Z,6.70
2023-07-27T11:03:13.043Z,7.30
2023-07-27T11:04:12.956Z,6.90
2023-07-27T11:05:12.938Z,8.40
2023-07-27T11:06:13.669Z,7.50
2023-07-27T11:07:12.911Z,8.00
2023-07-27T11:08:12.904Z,7.90
2023-07-27T11:09:12.928Z,6.20
2023-07-27T11:10:12.967Z,8.30
2023-07-27T11:11:12.877Z,5.80
2023-07-27T11:12:12.882Z,6.60
2023-07-27T11:13:12.867Z,6.40
2023-07-27T11:14:12.891Z,5.80
2023-07-27T11:15:12.872Z,6.60
2023-07-27T11:16:13.802Z,5.90
2023-07-27T11:17:12.900Z,6.70
2023-07-27T11:18:12.851Z,6.20
2023-07-27T11:19:12.814Z,6.20
2023-07-27T11:20:12.902Z,6.60
2023-07-27T11:21:12.813Z,7.60
2023-07-27T11:22:14.739Z,6.80
2023-07-27T11:23:12.785Z,7.00
2023-07-27T11:24:12.794Z,9.10
2023-07-27T11:25:12.779Z,7.50
2023-07-27T11:26:12.783Z,9.50
2023-07-27T11:27:12.779Z,9.20
2023-07-27T11:28:12.774Z,9.70
2023-07-27T11:29:12.733Z,8.20
2023-07-27T11:30:12.873Z,8.30
2023-07-27T11:31:12.729Z,7.90
2023-07-27T11:32:12.750Z,8.20
2023-07-27T11:33:12.731Z,7.30
2023-07-27T11:34:12.723Z,6.50
2023-07-27T11:35:12.687Z,6.80
2023-07-27T11:36:12.681Z,7.10
2023-07-27T11:37:12.663Z,5.80
2023-07-27T11:38:12.725Z,7.50
2023-07-27T11:39:12.700Z,6.90
2023-07-27T11:40:12.690Z,5.60
2023-07-27T11:41:41.314Z,6.00
2023-07-27T11:42:13.664Z,6.70
2023-07-27T11:43:12.627Z,7.90
2023-07-27T11:44:12.621Z,6.00
2023-07-27T11:45:12.589Z,6.50
2023-07-27T11:46:12.625Z,6.20
2023-07-27T11:47:12.608Z,6.70
2023-07-27T11:48:12.633Z,7.10
2023-07-27T11:49:12.611Z,6.20
2023-07-27T11:50:12.702Z,6.20
2023-07-27T11:51:12.564Z,6.80
2023-07-27T11:52:12.582Z,6.60
2023-07-27T11:53:17.555Z,7.60
2023-07-27T11:54:13.573Z,5.10
2023-07-27T11:55:12.549Z,5.80
2023-07-27T11:56:12.563Z,4.90
2023-07-27T11:57:12.491Z,5.90
2023-07-27T11:58:12.518Z,6.50
2023-07-27T11:59:12.486Z,6.00
2023-07-27T12:00:12.509Z,5.90
2023-07-27T12:01:12.500Z,5.70
2023-07-27T12:02:12.555Z,6.10
2023-07-27T12:03:23.184Z,5.20
2023-07-27T12:04:13.527Z,8.40
2023-07-27T12:05:12.464Z,5.90
2023-07-27T12:06:12.452Z,7.10
2023-07-27T12:07:12.476Z,6.90
2023-07-27T12:08:44.440Z,7.10
2023-07-27T12:09:13.397Z,6.60
2023-07-27T12:10:14.289Z,6.80
2023-07-27T12:11:40.851Z,5.80
2023-07-27T12:12:13.405Z,6.00
2023-07-27T12:14:12.405Z,6.70
2023-07-27T12:15:12.386Z,6.40
2023-07-27T12:18:12.423Z,6.40
2023-07-27T12:31:15.783Z,5.50
2023-07-27T12:32:13.254Z,6.00
2023-07-27T12:33:12.214Z,7.00
2023-07-27T12:34:13.525Z,5.60
2023-07-27T12:36:12.198Z,6.60
2023-07-27T12:39:12.146Z,5.70
2023-07-27T12:40:12.173Z,6.60
2023-07-27T12:41:12.141Z,7.30
2023-07-27T12:43:12.156Z,6.90
2023-07-27T12:44:12.124Z,4.90
2023-07-27T12:45:12.116Z,5.50
2023-07-27T12:46:12.162Z,5.70
2023-07-27T12:47:12.125Z,7.50
2023-07-27T12:48:12.172Z,6.00
2023-07-27T12:49:12.083Z,6.60
2023-07-27T12:50:12.073Z,4.90
2023-07-27T12:51:12.083Z,5.00
2023-07-27T12:52:12.056Z,5.10
2023-07-27T12:53:12.043Z,5.20
2023-07-27T12:54:12.037Z,7.00
2023-07-27T12:55:12.034Z,4.80
2023-07-27T12:56:12.080Z,5.60
2023-07-27T12:57:12.006Z,5.30
2023-07-27T12:58:12.018Z,5.00
2023-07-27T12:59:11.985Z,4.30
2023-07-27T13:00:11.993Z,6.70
2023-07-27T13:01:11.968Z,5.90
2023-07-27T13:02:12.018Z,5.20
2023-07-27T13:03:12.103Z,4.80
2023-07-27T13:04:11.958Z,6.40
2023-07-27T13:05:11.935Z,5.20
2023-07-27T13:06:11.956Z,4.50
2023-07-27T13:07:11.934Z,5.30
2023-07-27T13:08:11.927Z,5.70
2023-07-27T13:09:11.929Z,4.60
2023-07-27T13:10:11.918Z,5.40
2023-07-27T13:11:11.897Z,5.90
2023-07-27T13:12:11.913Z,4.80
2023-07-27T13:13:11.882Z,5.20
2023-07-27T13:14:11.897Z,5.20
2023-07-27T13:15:11.852Z,4.50
2023-07-27T13:16:11.935Z,5.80
2023-07-27T13:17:11.857Z,4.40