createdAt,value
2023-05-08T00:00:41.890Z,102618.22
2023-05-08T00:03:09.746Z,102628.06
2023-05-08T00:05:37.580Z,102638.13
2023-05-08T00:08:05.981Z,102631.31
2023-05-08T00:10:33.905Z,102632.16
2023-05-08T00:13:03.135Z,102629.75
2023-05-08T00:15:30.976Z,102611.34
2023-05-08T00:17:58.772Z,102616.94
2023-05-08T00:20:26.543Z,102617.56
2023-05-08T00:22:54.284Z,102610.41
2023-05-08T00:25:22.004Z,102606.97
2023-05-08T00:27:50.759Z,102604.84
2023-05-08T00:30:20.275Z,102615.31
2023-05-08T00:32:48.113Z,102607.25
2023-05-08T00:35:15.948Z,102609.94
2023-05-08T00:37:43.774Z,102615.03
2023-05-08T00:40:12.750Z,102614.69
2023-05-08T00:42:40.836Z,102603.22
2023-05-08T00:45:10.281Z,102602.19
2023-05-08T00:47:40.011Z,102612.66
2023-05-08T00:50:08.927Z,102613.13
2023-05-08T00:52:36.685Z,102604.25
2023-05-08T00:55:07.631Z,102611.22
2023-05-08T00:57:36.645Z,102600.41
2023-05-08T01:00:06.002Z,102612.69
2023-05-08T01:02:34.914Z,102613.63
2023-05-08T01:05:04.805Z,102602.94
2023-05-08T01:07:33.337Z,102616.09
2023-05-08T01:10:01.100Z,102631.31
2023-05-08T01:12:35.653Z,102622.59
2023-05-08T01:15:12.461Z,102626.78
2023-05-08T01:18:02.107Z,102628.81
2023-05-08T01:20:38.425Z,102638.13
2023-05-08T01:23:54.987Z,102627.03
2023-05-08T01:26:52.968Z,102619.88
2023-05-08T01:29:49.037Z,102621.78
2023-05-08T01:32:21.683Z,102612.19
2023-05-08T01:34:58.639Z,102595.38
2023-05-08T01:37:35.828Z,102595.66
2023-05-08T01:40:14.059Z,102611.41
2023-05-08T01:42:57.721Z,102608.72
2023-05-08T01:45:31.623Z,102616.81
2023-05-08T01:48:06.642Z,102616.16
2023-05-08T01:50:39.451Z,102627.91
2023-05-08T01:53:14.508Z,102600.38
2023-05-08T01:55:45.096Z,102609.94
2023-05-08T01:58:13.728Z,102618.88
2023-05-08T02:00:44.148Z,102605.53
2023-05-08T02:03:15.818Z,102600.84
2023-05-08T02:05:45.517Z,102603.69
2023-05-08T02:08:15.840Z,102606.94
2023-05-08T02:10:46.113Z,102596.44
2023-05-08T02:13:19.092Z,102598.22
2023-05-08T02:15:50.078Z,102592.16
2023-05-08T02:18:22.543Z,102602.13
2023-05-08T02:20:52.118Z,102591.25
2023-05-08T02:23:21.765Z,102597.41
2023-05-08T02:25:50.260Z,102613.59
2023-05-08T02:28:19.030Z,102613.81
2023-05-08T02:30:48.386Z,102599.25
2023-05-08T02:33:17.782Z,102597.47
2023-05-08T02:35:49.313Z,102591.84
2023-05-08T02:38:20.792Z,102597.66
2023-05-08T02:40:50.958Z,102587.38
2023-05-08T02:43:18.841Z,102573.53
2023-05-08T02:45:50.887Z,102569.97
2023-05-08T02:48:24.923Z,102540.03
2023-05-08T02:51:00.426Z,102556.09
2023-05-08T02:53:35.451Z,102572.41
2023-05-08T02:56:11.038Z,102579.41
2023-05-08T02:58:45.536Z,102587.84
2023-05-08T03:01:21.428Z,102574.25
2023-05-08T03:04:00.803Z,102566.59
2023-05-08T03:06:36.889Z,102565.44
2023-05-08T03:09:07.023Z,102572.34
2023-05-08T03:11:41.548Z,102566.91
2023-05-08T03:14:12.493Z,102572.84
2023-05-08T03:16:44.127Z,102577.81
2023-05-08T03:19:18.042Z,102562.47
2023-05-08T03:21:47.958Z,102571.53
2023-05-08T03:24:18.571Z,102563.97
2023-05-08T03:26:47.055Z,102546.50
2023-05-08T03:29:17.628Z,102551.44
2023-05-08T03:31:46.166Z,102558.06
2023-05-08T03:34:16.287Z,102546.00
2023-05-08T03:36:45.069Z,102561.19
2023-05-08T03:39:14.450Z,102536.66
2023-05-08T03:41:42.229Z,102545.03
2023-05-08T03:44:10.678Z,102554.50
2023-05-08T03:46:40.000Z,102567.44
2023-05-08T03:49:09.918Z,102575.25
2023-05-08T03:51:39.797Z,102569.31
2023-05-08T03:54:07.583Z,102563.59
2023-05-08T03:56:36.703Z,102559.44
2023-05-08T03:59:12.988Z,102559.78
2023-05-08T04:01:42.871Z,102548.34
2023-05-08T04:04:15.242Z,102549.34
2023-05-08T04:06:51.070Z,102544.19
2023-05-08T04:09:25.153Z,102553.00
2023-05-08T04:12:03.449Z,102548.47
2023-05-08T04:14:36.025Z,102542.59
2023-05-08T04:17:07.333Z,102551.34
2023-05-08T04:19:39.369Z,102564.91
2023-05-08T04:22:09.541Z,102538.03
2023-05-08T04:24:42.984Z,102539.19
2023-05-08T04:27:13.674Z,102537.31
2023-05-08T04:29:41.648Z,102537.59
2023-05-08T04:32:11.367Z,102544.34
2023-05-08T04:34:39.646Z,102555.09
2023-05-08T04:37:08.019Z,102570.53
2023-05-08T04:39:35.765Z,102592.22
2023-05-08T04:42:04.813Z,102599.47
2023-05-08T04:44:34.042Z,102588.03
2023-05-08T04:47:01.786Z,102600.97
2023-05-08T04:49:29.496Z,102604.41
2023-05-08T04:51:59.156Z,102592.34
2023-05-08T04:54:26.969Z,102592.63
2023-05-08T04:56:54.731Z,102575.75
2023-05-08T04:59:22.877Z,102582.97
2023-05-08T05:01:52.030Z,102589.56
2023-05-08T05:04:19.900Z,102594.63
2023-05-08T05:06:47.688Z,102599.91
2023-05-08T05:09:16.127Z,102633.78
2023-05-08T05:11:43.904Z,102623.38
2023-05-08T05:14:11.679Z,102622.63
2023-05-08T05:16:39.498Z,102630.19
2023-05-08T05:19:08.656Z,102629.50
2023-05-08T05:21:37.960Z,102650.72
2023-05-08T05:24:06.822Z,102652.59
2023-05-08T05:26:36.784Z,102637.38
2023-05-08T05:29:04.806Z,102663.25
2023-05-08T05:31:32.611Z,102660.97
2023-05-08T05:34:00.600Z,102656.09
2023-05-08T05:36:29.752Z,102661.94
2023-05-08T05:38:57.653Z,102678.03
2023-05-08T05:41:25.899Z,102672.06
2023-05-08T05:43:53.653Z,102669.03
2023-05-08T05:46:21.494Z,102681.34
2023-05-08T05:48:49.335Z,102680.50
2023-05-08T05:51:17.057Z,102670.75
2023-05-08T05:53:46.288Z,102681.78
2023-05-08T05:56:14.051Z,102682.44
2023-05-08T05:58:44.933Z,102693.06
2023-05-08T06:01:13.086Z,102688.53
2023-05-08T06:03:40.914Z,102702.81
2023-05-08T06:06:09.119Z,102701.56
2023-05-08T06:08:36.850Z,102721.34
2023-05-08T06:11:06.201Z,102718.50
2023-05-08T06:13:34.057Z,102725.25
2023-05-08T06:16:01.882Z,102733.41
2023-05-08T06:18:29.882Z,102733.81
2023-05-08T06:20:58.653Z,102729.38
2023-05-08T06:23:26.939Z,102732.09
2023-05-08T06:25:54.807Z,102737.63
2023-05-08T06:28:25.971Z,102735.75
2023-05-08T06:30:54.204Z,102744.69
2023-05-08T06:33:22.844Z,102734.31
2023-05-08T06:35:51.669Z,102738.56
2023-05-08T06:38:19.777Z,102746.53
2023-05-08T06:40:50.069Z,102752.78
2023-05-08T06:43:17.963Z,102737.25
2023-05-08T06:45:47.111Z,102745.41
2023-05-08T06:48:14.959Z,102739.75
2023-05-08T06:50:43.336Z,102745.81
2023-05-08T06:53:11.149Z,102730.75
2023-05-08T06:55:39.040Z,102746.44
2023-05-08T06:58:06.771Z,102744.56
2023-05-08T07:00:34.581Z,102745.28
2023-05-08T07:03:04.024Z,102739.22
2023-05-08T07:05:31.858Z,102742.94
2023-05-08T07:07:59.643Z,102742.56
2023-05-08T07:10:27.399Z,102734.91
2023-05-08T07:12:55.262Z,102733.09
2023-05-08T07:15:26.514Z,102733.13
2023-05-08T07:17:55.166Z,102738.56
2023-05-08T07:20:24.695Z,102723.53
2023-05-08T07:22:52.614Z,102736.31
2023-05-08T07:25:20.572Z,102728.78
2023-05-08T07:27:48.495Z,102725.78
2023-05-08T07:30:16.776Z,102736.06
2023-05-08T07:32:44.650Z,102745.03
2023-05-08T07:35:13.874Z,102735.19
2023-05-08T07:37:43.138Z,102738.13
2023-05-08T07:40:11.581Z,102726.88
2023-05-08T07:42:40.700Z,102735.16
2023-05-08T07:45:09.932Z,102726.19
2023-05-08T07:47:37.721Z,102722.25
2023-05-08T07:50:06.070Z,102722.31
2023-05-08T07:52:33.791Z,102727.09
2023-05-08T07:55:02.919Z,102718.16
2023-05-08T07:57:37.463Z,102713.06
2023-05-08T08:00:06.061Z,102723.25
2023-05-08T08:02:34.101Z,102712.94
2023-05-08T08:05:02.090Z,102703.69
2023-05-08T08:07:29.854Z,102730.88
2023-05-08T08:09:57.576Z,102735.16
2023-05-08T08:12:26.988Z,102719.66
2023-05-08T08:14:54.767Z,102723.78
2023-05-08T08:17:22.909Z,102731.75
2023-05-08T08:19:50.901Z,102726.25
2023-05-08T08:22:18.728Z,102714.16
2023-05-08T08:24:46.512Z,102734.09
2023-05-08T08:27:14.708Z,102719.03
2023-05-08T08:29:43.877Z,102705.34
2023-05-08T08:32:11.597Z,102724.72
2023-05-08T08:34:39.516Z,102722.50
2023-05-08T08:37:07.583Z,102724.41
2023-05-08T08:39:35.663Z,102700.38
2023-05-08T08:42:03.586Z,102715.72
2023-05-08T08:44:31.329Z,102691.28
2023-05-08T08:47:01.684Z,102721.41
2023-05-08T08:49:32.296Z,102700.16
2023-05-08T08:52:03.199Z,102700.63
2023-05-08T08:54:34.710Z,102703.50
2023-05-08T08:57:07.104Z,102706.41
2023-05-08T08:59:35.422Z,102710.78
2023-05-08T09:02:11.500Z,102716.34
2023-05-08T09:04:39.689Z,102709.00
2023-05-08T09:07:08.664Z,102696.38
2023-05-08T09:09:37.679Z,102712.50
2023-05-08T09:12:06.233Z,102689.97
2023-05-08T09:14:34.312Z,102696.00
2023-05-08T09:17:02.326Z,102691.56
2023-05-08T09:19:32.533Z,102693.03
2023-05-08T09:22:01.568Z,102695.88
2023-05-08T09:24:57.109Z,102690.34
2023-05-08T09:27:26.173Z,102705.22
2023-05-08T09:30:01.998Z,102692.88
2023-05-08T09:32:30.406Z,102689.34
2023-05-08T09:34:59.976Z,102679.84
2023-05-08T09:37:28.941Z,102679.19
2023-05-08T09:40:14.556Z,102683.59
2023-05-08T09:42:42.436Z,102681.63
2023-05-08T09:45:11.344Z,102681.94
2023-05-08T09:47:40.127Z,102675.72
2023-05-08T09:50:11.780Z,102671.75
2023-05-08T09:52:40.700Z,102669.06
2023-05-08T09:55:10.229Z,102671.59
2023-05-08T09:57:39.626Z,102666.13
2023-05-08T10:00:10.378Z,102652.59
2023-05-08T10:02:40.291Z,102659.09
2023-05-08T10:05:26.235Z,102648.66
2023-05-08T10:07:54.371Z,102660.75
2023-05-08T10:10:30.635Z,102662.38
2023-05-08T10:12:59.545Z,102652.38
2023-05-08T10:15:32.267Z,102649.16
2023-05-08T10:18:05.492Z,102650.00
2023-05-08T10:20:35.801Z,102641.34
2023-05-08T10:23:05.623Z,102647.16
2023-05-08T10:25:36.410Z,102647.16
2023-05-08T10:28:12.333Z,102640.97
2023-05-08T10:30:48.646Z,102633.72
2023-05-08T10:33:18.359Z,102639.63
2023-05-08T10:35:49.152Z,102635.84
2023-05-08T10:38:17.940Z,102633.50
2023-05-08T10:40:46.139Z,102627.69
2023-05-08T10:43:14.354Z,102638.97
2023-05-08T10:45:42.994Z,102622.97
2023-05-08T10:48:22.547Z,102643.16
2023-05-08T10:51:02.036Z,102627.91
2023-05-08T10:53:36.092Z,102627.50
2023-05-08T10:56:04.273Z,102600.94
2023-05-08T10:58:33.350Z,102613.13
2023-05-08T11:01:15.870Z,102614.19
2023-05-08T11:03:50.469Z,102600.69
2023-05-08T11:06:43.856Z,102603.19
2023-05-08T11:09:16.289Z,102600.28
2023-05-08T11:11:56.196Z,102591.28
2023-05-08T11:14:24.808Z,102600.19
2023-05-08T11:17:06.502Z,102605.47
2023-05-08T11:19:34.530Z,102590.22
2023-05-08T11:22:24.554Z,102595.72
2023-05-08T11:24:56.473Z,102588.25
2023-05-08T11:28:05.448Z,102592.66
2023-05-08T11:30:38.734Z,102586.22
2023-05-08T11:33:17.397Z,102565.00
2023-05-08T11:35:51.418Z,102568.50
2023-05-08T11:38:28.793Z,102568.34
2023-05-08T11:40:59.169Z,102575.06
2023-05-08T11:43:53.115Z,102570.72
2023-05-08T11:46:22.680Z,102559.19
2023-05-08T11:48:50.587Z,102549.06
2023-05-08T11:51:20.386Z,102569.47
2023-05-08T11:53:49.617Z,102574.38
2023-05-08T11:56:17.447Z,102571.69
2023-05-08T11:58:45.213Z,102563.63
2023-05-08T12:01:18.500Z,102542.44
2023-05-08T12:03:46.425Z,102550.13
2023-05-08T12:06:15.460Z,102531.09
2023-05-08T12:08:43.342Z,102532.69
2023-05-08T12:11:12.514Z,102550.19
2023-05-08T12:13:40.517Z,102544.28
2023-05-08T12:16:08.356Z,102544.72
2023-05-08T12:21:04.100Z,102542.03
2023-05-08T12:23:31.975Z,102538.22
2023-05-08T12:26:01.394Z,102540.13
2023-05-08T12:28:32.258Z,102543.47
2023-05-08T12:31:00.182Z,102523.19
2023-05-08T12:33:28.739Z,102545.72
2023-05-08T12:35:56.948Z,102548.38
2023-05-08T12:38:27.797Z,102541.88
2023-05-08T12:40:56.577Z,102545.66
2023-05-08T12:43:34.484Z,102536.59
2023-05-08T12:46:02.894Z,102537.44
2023-05-08T12:48:31.167Z,102529.91
2023-05-08T12:51:04.753Z,102540.13
2023-05-08T12:53:34.119Z,102532.53
2023-05-08T12:56:04.166Z,102527.97
2023-05-08T12:58:34.523Z,102532.06
2023-05-08T13:01:12.999Z,102533.13
2023-05-08T13:03:42.030Z,102528.97
2023-05-08T13:06:21.111Z,102527.34
2023-05-08T13:08:55.183Z,102524.91
2023-05-08T13:11:30.662Z,102534.03
2023-05-08T13:13:59.935Z,102508.34
2023-05-08T13:16:27.864Z,102512.84
2023-05-08T13:18:55.674Z,102529.78
2023-05-08T13:21:25.106Z,102506.69
2023-05-08T13:23:54.274Z,102504.09
2023-05-08T13:26:22.307Z,102503.44
2023-05-08T13:28:50.013Z,102521.41
2023-05-08T13:31:19.176Z,102492.56
2023-05-08T13:33:46.899Z,102510.97
2023-05-08T13:36:14.640Z,102501.22
2023-05-08T13:38:42.389Z,102502.34
2023-05-08T13:41:10.163Z,102489.31
2023-05-08T13:43:37.940Z,102489.00
2023-05-08T13:46:07.048Z,102491.06
2023-05-08T13:48:45.379Z,102481.16
2023-05-08T13:51:13.112Z,102484.22
2023-05-08T13:53:40.868Z,102476.88
2023-05-08T13:56:08.852Z,102466.28
2023-05-08T13:58:36.622Z,102459.38
2023-05-08T14:01:17.602Z,102458.59
2023-05-08T14:03:51.592Z,102459.00
2023-05-08T14:06:20.547Z,102441.19
2023-05-08T14:08:50.977Z,102452.22
2023-05-08T14:11:20.039Z,102433.00
2023-05-08T14:13:47.750Z,102423.53
2023-05-08T14:16:16.283Z,102439.59
2023-05-08T14:18:46.514Z,102428.66
2023-05-08T14:21:15.604Z,102413.03
2023-05-08T14:23:44.594Z,102428.72
2023-05-08T14:26:12.417Z,102421.66
2023-05-08T14:28:40.185Z,102419.31
2023-05-08T14:31:08.006Z,102410.66
2023-05-08T14:33:35.793Z,102428.09
2023-05-08T14:36:03.623Z,102432.78
2023-05-08T14:38:32.725Z,102417.16
2023-05-08T14:41:04.330Z,102422.78
2023-05-08T14:43:32.592Z,102412.72
2023-05-08T14:46:00.421Z,102403.09
2023-05-08T14:48:28.439Z,102425.19
2023-05-08T14:50:57.248Z,102420.81
2023-05-08T14:53:25.193Z,102423.78
2023-05-08T14:55:54.712Z,102422.47
2023-05-08T14:58:22.761Z,102427.84
2023-05-08T15:00:50.673Z,102419.41
2023-05-08T15:03:18.767Z,102421.97
2023-05-08T15:05:47.179Z,102414.75
2023-05-08T15:08:15.100Z,102411.47
2023-05-08T15:10:42.864Z,102408.25
2023-05-08T15:13:12.303Z,102412.59
2023-05-08T15:15:40.094Z,102409.41
2023-05-08T15:18:07.900Z,102403.69
2023-05-08T15:20:35.691Z,102409.34
2023-05-08T15:23:03.477Z,102399.84
2023-05-08T15:25:31.209Z,102399.00
2023-05-08T15:28:00.818Z,102396.38
2023-05-08T15:30:30.501Z,102381.31
2023-05-08T15:32:58.310Z,102385.47
2023-05-08T15:35:26.567Z,102387.22
2023-05-08T15:37:54.302Z,102384.00
2023-05-08T15:40:22.211Z,102395.00
2023-05-08T15:42:50.053Z,102383.69
2023-05-08T15:45:17.822Z,102389.09
2023-05-08T15:47:46.910Z,102388.09
2023-05-08T15:50:15.725Z,102380.28
2023-05-08T15:52:43.661Z,102380.44
2023-05-08T15:55:11.631Z,102372.03
2023-05-08T15:57:39.900Z,102376.16
2023-05-08T16:00:09.034Z,102372.16
2023-05-08T16:02:36.888Z,102365.88
2023-05-08T16:05:06.590Z,102370.91
2023-05-08T16:07:34.315Z,102359.66
2023-05-08T16:10:02.148Z,102358.84
2023-05-08T16:12:29.954Z,102350.34
2023-05-08T16:14:57.917Z,102369.28
2023-05-08T16:17:25.830Z,102361.34
2023-05-08T16:19:53.567Z,102359.25
2023-05-08T16:22:23.181Z,102354.53
2023-05-08T16:24:53.827Z,102349.69
2023-05-08T16:27:21.720Z,102346.78
2023-05-08T16:29:49.456Z,102347.91
2023-05-08T16:32:17.296Z,102354.34
2023-05-08T16:34:45.023Z,102353.97
2023-05-08T16:37:12.878Z,102362.25
2023-05-08T16:39:41.982Z,102351.19
2023-05-08T16:42:10.137Z,102356.34
2023-05-08T16:44:37.990Z,102345.88
2023-05-08T16:47:05.905Z,102345.50
2023-05-08T16:49:33.740Z,102347.59
2023-05-08T16:52:01.510Z,102349.84
2023-05-08T16:54:29.251Z,102341.66
2023-05-08T16:56:58.391Z,102345.13
2023-05-08T16:59:26.296Z,102341.09
2023-05-08T17:01:54.183Z,102345.66
2023-05-08T17:04:22.016Z,102359.06
2023-05-08T17:06:49.953Z,102343.22
2023-05-08T17:09:18.476Z,102360.41
2023-05-08T17:11:46.247Z,102347.66
2023-05-08T17:14:15.621Z,102350.13
2023-05-08T17:16:43.499Z,102342.72
2023-05-08T17:19:11.478Z,102350.69
2023-05-08T17:21:39.248Z,102336.88
2023-05-08T17:24:07.708Z,102341.59
2023-05-08T17:26:35.540Z,102343.91
2023-05-08T17:29:03.429Z,102348.41
2023-05-08T17:31:32.566Z,102343.03
2023-05-08T17:34:00.374Z,102336.34
2023-05-08T17:36:28.187Z,102348.59
2023-05-08T17:38:56.468Z,102346.44
2023-05-08T17:41:24.206Z,102337.72
2023-05-08T17:43:53.391Z,102337.69
2023-05-08T17:46:21.313Z,102347.91
2023-05-08T17:48:50.585Z,102357.28
2023-05-08T17:51:18.356Z,102342.38
2023-05-08T17:53:46.123Z,102348.53
2023-05-08T17:56:15.552Z,102348.22
2023-05-08T17:58:43.529Z,102346.72
2023-05-08T18:01:11.378Z,102341.63
2023-05-08T18:03:39.242Z,102351.91
2023-05-08T18:06:08.783Z,102347.59
2023-05-08T18:08:36.739Z,102356.31
2023-05-08T18:11:04.489Z,102353.69
2023-05-08T18:13:33.022Z,102346.56
2023-05-08T18:16:00.919Z,102352.22
2023-05-08T18:18:29.170Z,102360.28
2023-05-08T18:20:56.956Z,102366.84
2023-05-08T18:23:26.123Z,102366.19
2023-05-08T18:25:53.906Z,102380.78
2023-05-08T18:28:21.688Z,102374.56
2023-05-08T18:30:49.443Z,102373.28
2023-05-08T18:33:17.193Z,102378.41
2023-05-08T18:35:45.084Z,102378.63
2023-05-08T18:38:13.233Z,102385.84
2023-05-08T18:40:42.594Z,102375.19
2023-05-08T18:43:10.350Z,102378.63
2023-05-08T18:45:39.339Z,102379.84
2023-05-08T18:48:07.342Z,102373.13
2023-05-08T18:50:35.150Z,102379.59
2023-05-08T18:53:03.154Z,102376.94
2023-05-08T18:55:30.936Z,102380.13
2023-05-08T18:58:00.154Z,102383.72
2023-05-08T19:00:28.465Z,102389.19
2023-05-08T19:02:56.340Z,102386.13
2023-05-08T19:05:24.436Z,102390.34
2023-05-08T19:07:52.182Z,102384.03
2023-05-08T19:10:19.929Z,102388.38
2023-05-08T19:12:47.853Z,102380.91
2023-05-08T19:15:17.377Z,102388.53
2023-05-08T19:17:45.259Z,102391.22
2023-05-08T19:20:14.762Z,102390.09
2023-05-08T19:22:42.903Z,102394.88
2023-05-08T19:25:12.655Z,102393.63
2023-05-08T19:27:40.769Z,102397.97
2023-05-08T19:30:09.735Z,102400.50
2023-05-08T19:32:38.902Z,102399.25
2023-05-08T19:35:08.241Z,102403.56
2023-05-08T19:37:36.733Z,102400.22
2023-05-08T19:40:05.031Z,102397.09
2023-05-08T19:42:32.998Z,102400.63
2023-05-08T19:45:01.346Z,102393.19
2023-05-08T19:47:29.220Z,102399.16
2023-05-08T19:49:58.383Z,102401.00
2023-05-08T19:52:26.140Z,102401.28
2023-05-08T19:54:53.893Z,102409.94
2023-05-08T19:57:21.936Z,102405.06
2023-05-08T19:59:49.713Z,102400.31
2023-05-08T20:02:17.495Z,102408.59
2023-05-08T20:05:10.438Z,102405.00
2023-05-08T20:07:34.295Z,102412.75
2023-05-08T20:10:02.263Z,102424.31
2023-05-08T20:12:30.063Z,102413.22
2023-05-08T20:14:57.793Z,102402.09
2023-05-08T20:17:25.562Z,102400.97
2023-05-08T20:19:53.362Z,102407.63
2023-05-08T20:22:21.253Z,102409.06
2023-05-08T20:24:50.400Z,102403.47
2023-05-08T20:27:18.202Z,102399.22
2023-05-08T20:29:46.759Z,102400.81
2023-05-08T20:32:16.423Z,102409.13
2023-05-08T20:34:45.105Z,102406.84
2023-05-08T20:37:12.987Z,102402.53
2023-05-08T20:39:40.740Z,102404.72
2023-05-08T20:42:09.825Z,102397.84
2023-05-08T20:44:37.590Z,102391.50
2023-05-08T20:47:05.651Z,102389.97
2023-05-08T20:49:33.429Z,102383.72
2023-05-08T20:52:01.254Z,102395.34
2023-05-08T20:54:30.406Z,102385.16
2023-05-08T20:57:00.519Z,102396.09
2023-05-08T20:59:29.626Z,102388.09
2023-05-08T21:01:57.408Z,102387.44
2023-05-08T21:04:25.301Z,102387.00
2023-05-08T21:06:53.173Z,102387.75
2023-05-08T21:09:20.944Z,102382.63
2023-05-08T21:11:48.698Z,102387.63
2023-05-08T21:14:16.453Z,102387.09
2023-05-08T21:16:46.104Z,102386.22
2023-05-08T21:19:17.348Z,102389.84
2023-05-08T21:21:45.157Z,102382.78
2023-05-08T21:24:12.974Z,102385.75
2023-05-08T21:26:41.047Z,102392.25
2023-05-08T21:29:10.698Z,102390.69
2023-05-08T21:31:38.648Z,102386.34
2023-05-08T21:34:07.971Z,102388.50
2023-05-08T21:36:35.693Z,102383.66
2023-05-08T21:39:04.157Z,102385.25
2023-05-08T21:41:32.987Z,102383.06
2023-05-08T21:44:00.841Z,102390.19
2023-05-08T21:46:28.796Z,102386.53
2023-05-08T21:48:56.690Z,102388.72
2023-05-08T21:51:25.833Z,102392.72
2023-05-08T21:53:53.940Z,102392.94
2023-05-08T21:56:22.793Z,102394.19
2023-05-08T21:58:51.046Z,102401.44
2023-05-08T22:01:18.819Z,102394.41
2023-05-08T22:03:46.750Z,102403.78
2023-05-08T22:06:14.636Z,102398.06
2023-05-08T22:08:43.735Z,102397.69
2023-05-08T22:11:11.475Z,102391.22
2023-05-08T22:13:39.219Z,102386.41
2023-05-08T22:16:08.216Z,102388.56
2023-05-08T22:18:36.268Z,102386.53
2023-05-08T22:21:04.109Z,102375.81
2023-05-08T22:23:33.915Z,102373.38
2023-05-08T22:26:03.099Z,102364.88
2023-05-08T22:28:30.834Z,102371.31
2023-05-08T22:30:58.587Z,102368.50
2023-05-08T22:33:26.331Z,102372.06
2023-05-08T22:35:54.116Z,102363.16
2023-05-08T22:38:21.859Z,102364.69
2023-05-08T22:40:49.626Z,102367.06
2023-05-08T22:43:18.900Z,102361.50
2023-05-08T22:45:46.695Z,102369.59
2023-05-08T22:48:14.527Z,102373.22
2023-05-08T22:50:42.295Z,102358.56
2023-05-08T22:53:10.658Z,102355.56
2023-05-08T22:55:38.825Z,102350.22
2023-05-08T22:58:06.588Z,102352.78
2023-05-08T23:00:35.772Z,102347.34
2023-05-08T23:03:03.559Z,102354.25
2023-05-08T23:05:31.396Z,102347.38
2023-05-08T23:07:59.153Z,102348.34
2023-05-08T23:10:26.872Z,102342.44
2023-05-08T23:12:54.750Z,102345.53
2023-05-08T23:15:22.523Z,102334.56
2023-05-08T23:17:51.706Z,102333.50
2023-05-08T23:20:19.592Z,102335.41
2023-05-08T23:22:47.338Z,102325.06
2023-05-08T23:25:15.318Z,102327.56
2023-05-08T23:27:43.343Z,102320.75
2023-05-08T23:30:13.320Z,102317.75
2023-05-08T23:32:41.366Z,102323.09
2023-05-08T23:35:11.516Z,102324.19
2023-05-08T23:37:39.619Z,102316.25
2023-05-08T23:40:08.918Z,102317.38
2023-05-08T23:42:37.198Z,102313.94
2023-05-08T23:45:06.513Z,102313.06
2023-05-08T23:47:34.279Z,102307.19
2023-05-08T23:50:02.113Z,102309.81
2023-05-08T23:52:31.210Z,102304.69
2023-05-08T23:54:58.966Z,102312.03
2023-05-08T23:57:26.708Z,102312.94
2023-05-08T23:59:54.466Z,102309.41
