createdAt,value
2018-03-11T00:00:48.594Z,0
2018-03-11T00:01:48.574Z,0
2018-03-11T00:02:48.833Z,0
2018-03-11T00:03:48.820Z,0
2018-03-11T00:04:48.798Z,0
2018-03-11T00:05:49.051Z,0
2018-03-11T00:06:49.033Z,0
2018-03-11T00:07:48.495Z,0
2018-03-11T00:08:48.211Z,0
2018-03-11T00:09:48.723Z,0
2018-03-11T00:10:48.451Z,0
2018-03-11T00:11:48.691Z,0
2018-03-11T00:12:48.417Z,0
2018-03-11T00:13:48.934Z,0
2018-03-11T00:14:48.792Z,0
2018-03-11T00:15:48.634Z,0
2018-03-11T00:16:48.361Z,0
2018-03-11T00:17:48.604Z,0
2018-03-11T00:18:48.062Z,0
2018-03-11T00:19:48.579Z,0
2018-03-11T00:20:48.570Z,0
2018-03-11T00:21:48.551Z,0
2018-03-11T00:22:48.268Z,0
2018-03-11T00:23:48.529Z,0
2018-03-11T00:24:48.238Z,0
2018-03-11T00:25:48.498Z,0
2018-03-11T00:26:48.211Z,0
2018-03-11T00:27:48.201Z,0
2018-03-11T00:28:48.446Z,0
2018-03-11T00:29:48.171Z,0
2018-03-11T00:30:48.415Z,0
2018-03-11T00:31:48.141Z,0
2018-03-11T00:32:48.134Z,0
2018-03-11T00:33:48.638Z,0
2018-03-11T00:34:47.825Z,0
2018-03-11T00:35:48.078Z,0
2018-03-11T00:36:48.593Z,0
2018-03-11T00:37:48.586Z,0
2018-03-11T00:38:48.298Z,0
2018-03-11T00:39:48.020Z,0
2018-03-11T00:40:48.281Z,0
2018-03-11T00:41:48.524Z,0
2018-03-11T00:42:48.239Z,0
2018-03-11T00:43:48.227Z,0
2018-03-11T00:44:47.951Z,0
2018-03-11T00:45:47.673Z,0
2018-03-11T00:46:47.919Z,0
2018-03-11T00:47:48.167Z,0
2018-03-11T00:48:48.154Z,0
2018-03-11T00:49:48.140Z,0
2018-03-11T00:50:48.124Z,0
2018-03-11T00:51:48.383Z,0
2018-03-11T00:52:47.568Z,0
2018-03-11T00:53:47.829Z,0
2018-03-11T00:54:48.066Z,0
2018-03-11T00:55:48.056Z,0
2018-03-11T00:56:47.508Z,0
2018-03-11T00:57:47.493Z,0
2018-03-11T00:58:47.738Z,0
2018-03-11T00:59:47.770Z,0
2018-03-11T01:00:47.988Z,0
2018-03-11T01:01:47.696Z,0
2018-03-11T01:02:47.425Z,0
2018-03-11T01:03:47.673Z,0
2018-03-11T01:04:47.661Z,0
2018-03-11T01:05:47.642Z,0
2018-03-11T01:06:47.621Z,0
2018-03-11T01:07:47.612Z,0
2018-03-11T01:08:47.336Z,0
2018-03-11T01:09:47.584Z,0
2018-03-11T01:10:47.301Z,0
2018-03-11T01:11:47.285Z,0
2018-03-11T01:12:47.276Z,0
2018-03-11T01:13:47.528Z,0
2018-03-11T01:14:47.792Z,0
2018-03-11T01:15:47.497Z,0
2018-03-11T01:16:47.477Z,0
2018-03-11T01:17:47.993Z,0
2018-03-11T01:18:47.720Z,0
2018-03-11T01:19:47.706Z,0
2018-03-11T01:20:47.419Z,0
2018-03-11T01:21:47.938Z,0
2018-03-11T01:22:47.397Z,0
2018-03-11T01:23:47.652Z,0
2018-03-11T01:24:47.626Z,0
2018-03-11T01:25:47.348Z,0
2018-03-11T01:26:47.811Z,0
2018-03-11T01:27:47.318Z,0
2018-03-11T01:28:47.886Z,0
2018-03-11T01:29:47.296Z,0
2018-03-11T01:30:47.277Z,0
2018-03-11T01:31:47.268Z,0
2018-03-11T01:32:47.509Z,0
2018-03-11T01:33:47.281Z,0
2018-03-11T01:34:47.487Z,0
2018-03-11T01:35:47.468Z,0
2018-03-11T01:36:47.451Z,0
2018-03-11T01:37:47.702Z,0
2018-03-11T01:38:46.897Z,0
2018-03-11T01:39:47.414Z,0
2018-03-11T01:40:47.334Z,0
2018-03-11T01:41:46.850Z,0
2018-03-11T01:42:47.625Z,0
2018-03-11T01:43:47.141Z,0
2018-03-11T01:44:46.805Z,0
2018-03-11T01:45:47.054Z,0
2018-03-11T01:46:47.314Z,0
2018-03-11T01:47:47.031Z,0
2018-03-11T01:48:47.012Z,0
2018-03-11T01:49:46.996Z,0
2018-03-11T01:50:47.250Z,0
2018-03-11T01:51:46.962Z,0
2018-03-11T01:52:47.220Z,0
2018-03-11T01:53:47.201Z,0
2018-03-11T01:54:46.665Z,0
2018-03-11T01:55:46.907Z,0
2018-03-11T01:56:47.165Z,0
2018-03-11T01:57:46.887Z,0
2018-03-11T01:58:47.138Z,0
2018-03-11T01:59:46.854Z,0
2018-03-11T02:00:47.108Z,0
2018-03-11T02:01:46.823Z,0
2018-03-11T02:02:47.074Z,0
2018-03-11T02:03:47.323Z,0
2018-03-11T02:04:46.514Z,0
2018-03-11T02:05:46.765Z,0
2018-03-11T02:06:47.120Z,0
2018-03-11T02:07:47.270Z,0
2018-03-11T02:08:46.720Z,0
2018-03-11T02:09:46.707Z,0
2018-03-11T02:10:46.692Z,0
2018-03-11T02:11:46.680Z,0
2018-03-11T02:12:46.929Z,0
2018-03-11T02:13:47.178Z,0
2018-03-11T02:14:47.219Z,0
2018-03-11T02:15:47.156Z,0
2018-03-11T02:16:46.341Z,0
2018-03-11T02:17:47.126Z,0
2018-03-11T02:18:46.578Z,0
2018-03-11T02:19:46.832Z,0
2018-03-11T02:20:46.550Z,0
2018-03-11T02:21:46.535Z,0
2018-03-11T02:22:46.786Z,0
2018-03-11T02:23:46.781Z,0
2018-03-11T02:24:46.488Z,0
2018-03-11T02:25:46.748Z,0
2018-03-11T02:26:46.462Z,0
2018-03-11T02:27:46.178Z,0
2018-03-11T02:28:46.166Z,0
2018-03-11T02:29:46.958Z,0
2018-03-11T02:30:46.401Z,0
2018-03-11T02:31:46.654Z,0
2018-03-11T02:32:46.912Z,0
2018-03-11T02:33:46.087Z,0
2018-03-11T02:34:46.620Z,0
2018-03-11T02:35:46.336Z,0
2018-03-11T02:36:46.844Z,0
2018-03-11T02:37:46.302Z,0
2018-03-11T02:38:46.281Z,0
2018-03-11T02:39:46.804Z,0
2018-03-11T02:40:46.511Z,0
2018-03-11T02:41:46.510Z,0
2018-03-11T02:42:46.502Z,0
2018-03-11T02:43:46.478Z,0
2018-03-11T02:44:45.920Z,0
2018-03-11T02:45:46.178Z,0
2018-03-11T02:46:46.426Z,0
2018-03-11T02:47:46.147Z,0
2018-03-11T02:48:46.399Z,0
2018-03-11T02:49:46.115Z,0
2018-03-11T02:50:45.832Z,0
2018-03-11T02:51:46.352Z,0
2018-03-11T02:52:46.611Z,0
2018-03-11T02:53:45.784Z,0
2018-03-11T02:54:46.312Z,0
2018-03-11T02:55:46.289Z,0
2018-03-11T02:56:46.273Z,0
2018-03-11T02:57:46.256Z,0
2018-03-11T02:58:46.248Z,0
2018-03-11T02:59:46.037Z,0
2018-03-11T03:00:46.477Z,0
2018-03-11T03:01:46.199Z,0
2018-03-11T03:02:46.449Z,0
2018-03-11T03:03:45.912Z,0
2018-03-11T03:04:45.615Z,0
2018-03-11T03:05:46.407Z,0
2018-03-11T03:06:45.589Z,0
2018-03-11T03:07:46.103Z,0
2018-03-11T03:08:46.097Z,0
2018-03-11T03:09:45.540Z,0
2018-03-11T03:10:45.527Z,0
2018-03-11T03:11:46.308Z,0
2018-03-11T03:12:45.760Z,0
2018-03-11T03:13:46.010Z,0
2018-03-11T03:14:46.259Z,0
2018-03-11T03:15:45.711Z,0
2018-03-11T03:16:45.691Z,0
2018-03-11T03:17:45.944Z,0
2018-03-11T03:18:46.197Z,0
2018-03-11T03:19:45.912Z,0
2018-03-11T03:20:45.637Z,0
2018-03-11T03:21:45.885Z,0
2018-03-11T03:22:46.138Z,0
2018-03-11T03:23:45.849Z,0
2018-03-11T03:24:45.833Z,0
2018-03-11T03:25:45.565Z,0
2018-03-11T03:26:45.537Z,0
2018-03-11T03:27:45.788Z,0
2018-03-11T03:28:45.773Z,0
2018-03-11T03:29:46.024Z,0
2018-03-11T03:30:45.828Z,0
2018-03-11T03:31:46.004Z,0
2018-03-11T03:32:45.179Z,0
2018-03-11T03:33:45.958Z,0
2018-03-11T03:34:45.198Z,0
2018-03-11T03:35:45.662Z,0
2018-03-11T03:36:45.386Z,0
2018-03-11T03:37:45.366Z,0
2018-03-11T03:38:45.354Z,0
2018-03-11T03:39:45.384Z,0
2018-03-11T03:40:45.254Z,0
2018-03-11T03:41:45.034Z,0
2018-03-11T03:42:45.550Z,0
2018-03-11T03:43:45.007Z,0
2018-03-11T03:44:45.251Z,0
2018-03-11T03:45:45.237Z,0
2018-03-11T03:46:45.488Z,0
2018-03-11T03:47:45.204Z,0
2018-03-11T03:48:45.728Z,0
2018-03-11T03:49:45.173Z,0
2018-03-11T03:50:45.158Z,0
2018-03-11T03:51:45.405Z,0
2018-03-11T03:52:45.658Z,0
2018-03-11T03:53:45.391Z,0
2018-03-11T03:54:45.362Z,0
2018-03-11T03:55:45.351Z,0
2018-03-11T03:56:44.794Z,0
2018-03-11T03:57:45.313Z,0
2018-03-11T03:58:45.030Z,0
2018-03-11T03:59:45.553Z,0
2018-03-11T04:00:45.260Z,0
2018-03-11T04:01:45.243Z,0
2018-03-11T04:02:44.963Z,0
2018-03-11T04:03:45.213Z,0
2018-03-11T04:04:44.929Z,0
2018-03-11T04:05:45.185Z,0
2018-03-11T04:06:45.159Z,0
2018-03-11T04:07:44.886Z,0
2018-03-11T04:08:45.128Z,0
2018-03-11T04:09:45.113Z,0
2018-03-11T04:10:44.835Z,0
2018-03-11T04:11:45.087Z,0
2018-03-11T04:12:44.805Z,0
2018-03-11T04:13:44.791Z,0
2018-03-11T04:14:44.773Z,0
2018-03-11T04:15:44.752Z,0
2018-03-11T04:16:44.743Z,0
2018-03-11T04:17:44.716Z,0
2018-03-11T04:18:44.974Z,0
2018-03-11T04:19:44.682Z,0
2018-03-11T04:20:45.204Z,0
2018-03-11T04:21:45.188Z,0
2018-03-11T04:22:44.643Z,0
2018-03-11T04:23:44.353Z,0
2018-03-11T04:24:44.602Z,0
2018-03-11T04:25:45.119Z,0
2018-03-11T04:26:44.833Z,0
2018-03-11T04:27:44.825Z,0
2018-03-11T04:28:45.070Z,0
2018-03-11T04:29:44.528Z,0
2018-03-11T04:30:44.512Z,0
2018-03-11T04:31:45.023Z,0
2018-03-11T04:32:44.471Z,0
2018-03-11T04:33:44.724Z,0
2018-03-11T04:34:44.437Z,0
2018-03-11T04:35:44.691Z,0
2018-03-11T04:36:44.674Z,0
2018-03-11T04:37:44.387Z,0
2018-03-11T04:38:44.903Z,0
2018-03-11T04:39:44.881Z,0
2018-03-11T04:40:44.387Z,0
2018-03-11T04:41:44.593Z,0
2018-03-11T04:42:44.304Z,0
2018-03-11T04:43:44.294Z,0
2018-03-11T04:44:44.808Z,0
2018-03-11T04:45:44.525Z,0
2018-03-11T04:46:44.503Z,0
2018-03-11T04:47:44.754Z,0
2018-03-11T04:48:44.470Z,0
2018-03-11T04:49:44.719Z,0
2018-03-11T04:50:44.719Z,0
2018-03-11T04:51:44.155Z,0
2018-03-11T04:52:43.872Z,0
2018-03-11T04:53:44.390Z,0
2018-03-11T04:54:44.108Z,0
2018-03-11T04:55:44.088Z,0
2018-03-11T04:56:44.612Z,0
2018-03-11T04:57:43.792Z,0
2018-03-11T04:58:44.306Z,0
2018-03-11T04:59:44.287Z,0
2018-03-11T05:00:44.275Z,0
2018-03-11T05:01:44.250Z,0
2018-03-11T05:02:43.978Z,0
2018-03-11T05:03:43.952Z,0
2018-03-11T05:04:43.945Z,0
2018-03-11T05:05:43.656Z,0
2018-03-11T05:06:44.184Z,0
2018-03-11T05:07:43.893Z,0
2018-03-11T05:08:43.610Z,0
2018-03-11T05:09:44.128Z,0
2018-03-11T05:10:43.577Z,0
2018-03-11T05:11:43.820Z,0
2018-03-11T05:12:43.799Z,0
2018-03-11T05:13:43.794Z,0
2018-03-11T05:14:44.044Z,0
2018-03-11T05:15:44.025Z,0
2018-03-11T05:16:43.738Z,0
2018-03-11T05:17:43.456Z,0
2018-03-11T05:18:44.235Z,0
2018-03-11T05:19:43.958Z,0
2018-03-11T05:20:43.943Z,0
2018-03-11T05:21:43.653Z,0
2018-03-11T05:22:43.637Z,0
2018-03-11T05:23:43.350Z,0
2018-03-11T05:24:43.604Z,0
2018-03-11T05:25:44.146Z,4
2018-03-11T05:26:43.895Z,4
2018-03-11T05:27:43.832Z,0
2018-03-11T05:28:43.279Z,4
2018-03-11T05:29:43.521Z,4
2018-03-11T05:30:43.769Z,4
2018-03-11T05:31:43.755Z,4
2018-03-11T05:32:43.469Z,8
2018-03-11T05:33:43.450Z,8
2018-03-11T05:34:43.698Z,8
2018-03-11T05:35:43.678Z,12
2018-03-11T05:36:43.716Z,12
2018-03-11T05:37:43.654Z,16
2018-03-11T05:38:43.639Z,20
2018-03-11T05:39:43.355Z,24
2018-03-11T05:40:43.270Z,28
2018-03-11T05:41:43.580Z,32
2018-03-11T05:42:43.616Z,40
2018-03-11T05:43:43.812Z,48
2018-03-11T05:44:43.530Z,52
2018-03-11T05:45:43.514Z,64
2018-03-11T05:46:43.500Z,72
2018-03-11T05:47:43.209Z,80
2018-03-11T05:48:43.194Z,88
2018-03-11T05:49:43.180Z,96
2018-03-11T05:50:43.165Z,108
2018-03-11T05:51:43.144Z,116
2018-03-11T05:52:43.661Z,124
2018-03-11T05:53:43.376Z,136
2018-03-11T05:54:43.635Z,148
2018-03-11T05:55:43.345Z,156
2018-03-11T05:56:43.361Z,168
2018-03-11T05:57:43.573Z,184
2018-03-11T05:58:43.024Z,196
2018-03-11T05:59:43.274Z,212
2018-03-11T06:00:42.994Z,228
2018-03-11T06:01:43.235Z,248
2018-03-11T06:02:43.486Z,272
2018-03-11T06:03:42.939Z,292
2018-03-11T06:04:43.452Z,316
2018-03-11T06:05:42.645Z,332
2018-03-11T06:06:43.160Z,356
2018-03-11T06:07:43.398Z,376
2018-03-11T06:08:43.115Z,396
2018-03-11T06:09:43.100Z,416
2018-03-11T06:10:43.154Z,436
2018-03-11T06:11:42.800Z,464
2018-03-11T06:12:43.309Z,492
2018-03-11T06:13:43.298Z,524
2018-03-11T06:14:43.021Z,560
2018-03-11T06:15:43.266Z,596
2018-03-11T06:16:43.259Z,632
2018-03-11T06:17:43.235Z,676
2018-03-11T06:18:42.682Z,720
2018-03-11T06:19:42.930Z,764
2018-03-11T06:20:42.645Z,808
2018-03-11T06:21:42.631Z,844
2018-03-11T06:22:42.878Z,884
2018-03-11T06:23:43.136Z,924
2018-03-11T06:24:43.102Z,964
2018-03-11T06:25:43.094Z,1016
2018-03-11T06:26:42.812Z,1064
2018-03-11T06:27:42.791Z,1100
2018-03-11T06:28:43.043Z,1132
2018-03-11T06:29:42.754Z,1164
2018-03-11T06:30:42.737Z,1200
2018-03-11T06:31:42.988Z,1180
2018-03-11T06:32:42.704Z,1120
2018-03-11T06:33:42.689Z,1020
2018-03-11T06:34:42.672Z,944
2018-03-11T06:35:42.656Z,1024
2018-03-11T06:36:42.375Z,1132
2018-03-11T06:37:42.365Z,1288
2018-03-11T06:38:42.880Z,1448
2018-03-11T06:39:42.327Z,1544
2018-03-11T06:40:42.576Z,1604
2018-03-11T06:41:42.560Z,1668
2018-03-11T06:42:42.800Z,1756
2018-03-11T06:43:42.258Z,1792
2018-03-11T06:44:42.504Z,1792
2018-03-11T06:45:42.757Z,1840
2018-03-11T06:46:42.746Z,1908
2018-03-11T06:47:42.193Z,1984
2018-03-11T06:48:41.911Z,2064
2018-03-11T06:49:42.165Z,2152
2018-03-11T06:50:42.409Z,2240
2018-03-11T06:51:42.658Z,2324
2018-03-11T06:52:42.640Z,2376
2018-03-11T06:53:42.113Z,2396
2018-03-11T06:54:42.340Z,2404
2018-03-11T06:55:41.804Z,2468
2018-03-11T06:56:42.304Z,2524
2018-03-11T06:57:42.033Z,2584
2018-03-11T06:58:42.549Z,2664
2018-03-11T06:59:41.728Z,2744
2018-03-11T07:00:42.240Z,2752
2018-03-11T07:01:41.961Z,2840
2018-03-11T07:02:42.496Z,2856
2018-03-11T07:03:42.201Z,2872
2018-03-11T07:04:42.179Z,2900
2018-03-11T07:05:42.162Z,2928
2018-03-11T07:06:41.619Z,3000
2018-03-11T07:07:41.868Z,3060
2018-03-11T07:08:41.579Z,3112
2018-03-11T07:09:42.098Z,3176
2018-03-11T07:10:41.547Z,3224
2018-03-11T07:11:41.801Z,3340
2018-03-11T07:12:42.316Z,3432
2018-03-11T07:13:41.505Z,3460
2018-03-11T07:14:42.338Z,3400
2018-03-11T07:15:42.271Z,3300
2018-03-11T07:16:41.724Z,3284
2018-03-11T07:17:41.971Z,3304
2018-03-11T07:18:41.953Z,3280
2018-03-11T07:19:41.934Z,3236
2018-03-11T07:20:41.650Z,3220
2018-03-11T07:21:41.640Z,3204
2018-03-11T07:22:42.150Z,3200
2018-03-11T07:23:42.142Z,3244
2018-03-11T07:24:41.594Z,3340
2018-03-11T07:25:41.842Z,3412
2018-03-11T07:26:41.565Z,3460
2018-03-11T07:27:41.819Z,3472
2018-03-11T07:28:41.790Z,3428
2018-03-11T07:29:41.511Z,3396
2018-03-11T07:30:41.518Z,3376
2018-03-11T07:31:42.013Z,3328
2018-03-11T07:32:41.735Z,3200
2018-03-11T07:33:41.729Z,2924
2018-03-11T07:34:41.697Z,2576
2018-03-11T07:35:41.157Z,2460
2018-03-11T07:36:41.942Z,2988
2018-03-11T07:37:41.928Z,3672
2018-03-11T07:38:41.371Z,3976
2018-03-11T07:39:41.633Z,4116
2018-03-11T07:40:41.547Z,4172
2018-03-11T07:41:41.599Z,4080
2018-03-11T07:42:41.316Z,3900
2018-03-11T07:43:41.297Z,3556
2018-03-11T07:44:41.281Z,3396
2018-03-11T07:45:41.552Z,3440
2018-03-11T07:46:41.776Z,3584
2018-03-11T07:47:41.498Z,3684
2018-03-11T07:48:41.495Z,3840
2018-03-11T07:49:41.206Z,3924
2018-03-11T07:50:41.193Z,3968
2018-03-11T07:51:40.906Z,4032
2018-03-11T07:52:41.422Z,4108
2018-03-11T07:53:41.145Z,4200
2018-03-11T07:54:41.540Z,4344
2018-03-11T07:55:41.110Z,4532
2018-03-11T07:56:41.097Z,4716
2018-03-11T07:57:41.077Z,4844
2018-03-11T07:58:41.591Z,4976
2018-03-11T07:59:41.588Z,5056
2018-03-11T08:00:41.311Z,5088
2018-03-11T08:01:41.298Z,5104
2018-03-11T08:02:40.735Z,5156
2018-03-11T08:03:41.255Z,5396
2018-03-11T08:04:41.559Z,5480
2018-03-11T08:05:40.960Z,5440
2018-03-11T08:06:41.513Z,5500
2018-03-11T08:07:40.936Z,5840
2018-03-11T08:08:40.914Z,6092
2018-03-11T08:09:40.631Z,5904
2018-03-11T08:10:41.148Z,5752
2018-03-11T08:11:41.411Z,5640
2018-03-11T08:12:40.854Z,5648
2018-03-11T08:13:41.367Z,5668
2018-03-11T08:14:41.192Z,5968
2018-03-11T08:15:41.076Z,6108
2018-03-11T08:16:40.791Z,6028
2018-03-11T08:17:40.785Z,5472
2018-03-11T08:18:40.514Z,5020
2018-03-11T08:19:41.491Z,4580
2018-03-11T08:20:41.018Z,4328
2018-03-11T08:21:40.989Z,4240
2018-03-11T08:22:40.442Z,4312
2018-03-11T08:23:40.696Z,4316
2018-03-11T08:24:40.942Z,4276
2018-03-11T08:25:40.676Z,4416
2018-03-11T08:26:41.185Z,4156
2018-03-11T08:27:41.173Z,3968
2018-03-11T08:28:41.159Z,3944
2018-03-11T08:29:41.141Z,3820
2018-03-11T08:30:40.598Z,3292
2018-03-11T08:31:41.112Z,2772
2018-03-11T08:32:40.559Z,2624
2018-03-11T08:33:41.086Z,2780
2018-03-11T08:34:40.810Z,2632
2018-03-11T08:35:40.794Z,2848
2018-03-11T08:36:40.513Z,2916
2018-03-11T08:37:40.549Z,2940
2018-03-11T08:38:40.484Z,2968
2018-03-11T08:39:40.729Z,2916
2018-03-11T08:40:40.983Z,2924
2018-03-11T08:41:40.975Z,2980
2018-03-11T08:42:40.420Z,2816
2018-03-11T08:43:40.673Z,3028
2018-03-11T08:44:40.387Z,3348
2018-03-11T08:45:40.372Z,3704
2018-03-11T08:46:40.374Z,3776
2018-03-11T08:47:40.616Z,3144
2018-03-11T08:48:40.862Z,3004
2018-03-11T08:49:40.848Z,2544
2018-03-11T08:50:40.322Z,2500
2018-03-11T08:51:40.300Z,2848
2018-03-11T08:52:40.052Z,3328
2018-03-11T08:53:40.000Z,3264
2018-03-11T08:54:40.253Z,3064
2018-03-11T08:55:40.491Z,2632
2018-03-11T08:56:40.520Z,2452
2018-03-11T08:57:40.204Z,2528
2018-03-11T08:58:40.192Z,2372
2018-03-11T08:59:40.173Z,2336
2018-03-11T09:00:40.158Z,2596
2018-03-11T09:01:40.412Z,2616
2018-03-11T09:02:40.399Z,2632
2018-03-11T09:03:40.389Z,2732
2018-03-11T09:04:40.364Z,3060
2018-03-11T09:05:40.091Z,3924
2018-03-11T09:06:40.067Z,5668
2018-03-11T09:07:40.324Z,9796
2018-03-11T09:08:40.304Z,10796
2018-03-11T09:09:40.571Z,19232
2018-03-11T09:10:40.465Z,18080
2018-03-11T09:11:40.015Z,13868
2018-03-11T09:12:40.259Z,11120
2018-03-11T09:13:39.709Z,11744
2018-03-11T09:14:39.953Z,9616
2018-03-11T09:15:39.940Z,8860
2018-03-11T09:16:40.198Z,8992
2018-03-11T09:17:39.918Z,8108
2018-03-11T09:18:40.175Z,9092
2018-03-11T09:19:40.153Z,9456
2018-03-11T09:20:39.874Z,8580
2018-03-11T09:21:39.931Z,7556
2018-03-11T09:22:40.119Z,5940
2018-03-11T09:23:40.368Z,4976
2018-03-11T09:24:40.362Z,4820
2018-03-11T09:25:39.821Z,6236
2018-03-11T09:26:39.796Z,6616
2018-03-11T09:27:40.050Z,5616
2018-03-11T09:28:40.354Z,4924
2018-03-11T09:29:40.296Z,4808
2018-03-11T09:30:39.752Z,4548
2018-03-11T09:31:39.743Z,4616
2018-03-11T09:32:39.720Z,5032
2018-03-11T09:33:39.710Z,5012
2018-03-11T09:34:40.229Z,4676
2018-03-11T09:35:39.682Z,4068
2018-03-11T09:36:39.668Z,3020
2018-03-11T09:37:39.920Z,2700
2018-03-11T09:38:39.912Z,2712
2018-03-11T09:39:39.634Z,2324
2018-03-11T09:40:39.612Z,2504
2018-03-11T09:41:39.877Z,2592
2018-03-11T09:42:39.597Z,2964
2018-03-11T09:43:39.582Z,2856
2018-03-11T09:44:39.561Z,2924
2018-03-11T09:45:39.286Z,2984
2018-03-11T09:46:39.803Z,2960
2018-03-11T09:47:39.266Z,3220
2018-03-11T09:48:40.065Z,3252
2018-03-11T09:49:39.767Z,3224
2018-03-11T09:50:39.751Z,3820
2018-03-11T09:51:39.470Z,4280
2018-03-11T09:52:39.538Z,4304
2018-03-11T09:53:39.978Z,4004
2018-03-11T09:54:39.969Z,4012
2018-03-11T09:55:39.699Z,4380
2018-03-11T09:56:39.668Z,4592
2018-03-11T09:57:39.915Z,4604
2018-03-11T09:58:39.411Z,4936
2018-03-11T09:59:39.358Z,5660
2018-03-11T10:00:39.347Z,8412
2018-03-11T10:01:39.340Z,11688
2018-03-11T10:02:39.328Z,11404
2018-03-11T10:03:39.585Z,9564
2018-03-11T10:04:39.840Z,8688
2018-03-11T10:05:39.288Z,7124
2018-03-11T10:06:39.551Z,7252
2018-03-11T10:07:39.800Z,8572
2018-03-11T10:08:39.511Z,11292
2018-03-11T10:09:39.502Z,12284
2018-03-11T10:10:39.908Z,12160
2018-03-11T10:11:39.743Z,11320
2018-03-11T10:12:39.726Z,9800
2018-03-11T10:13:39.545Z,10096
2018-03-11T10:14:39.708Z,10648
2018-03-11T10:15:39.745Z,10364
2018-03-11T10:16:39.419Z,10144
2018-03-11T10:17:39.153Z,10080
2018-03-11T10:18:39.155Z,9012
2018-03-11T10:19:39.386Z,8096
2018-03-11T10:20:39.108Z,8332
2018-03-11T10:21:39.101Z,8052
2018-03-11T10:22:39.614Z,7748
2018-03-11T10:23:39.336Z,7880
2018-03-11T10:24:39.336Z,7188
2018-03-11T10:25:39.312Z,6372
2018-03-11T10:26:39.317Z,5916
2018-03-11T10:27:39.021Z,5484
2018-03-11T10:28:39.009Z,5016
2018-03-11T10:29:38.734Z,5928
2018-03-11T10:30:38.987Z,6652
2018-03-11T10:31:38.975Z,5760
2018-03-11T10:32:39.235Z,5072
2018-03-11T10:33:38.961Z,4684
2018-03-11T10:34:39.471Z,4616
2018-03-11T10:35:39.190Z,4608
2018-03-11T10:36:38.958Z,5400
2018-03-11T10:37:38.927Z,6636
2018-03-11T10:38:39.161Z,8428
2018-03-11T10:39:39.414Z,8828
2018-03-11T10:40:39.413Z,7884
2018-03-11T10:41:38.862Z,6728
2018-03-11T10:42:38.851Z,8556
2018-03-11T10:43:38.573Z,9468
2018-03-11T10:44:39.376Z,10908
2018-03-11T10:45:38.546Z,10656
2018-03-11T10:46:39.332Z,9928
2018-03-11T10:47:39.063Z,9480
2018-03-11T10:48:39.049Z,8728
2018-03-11T10:49:38.768Z,7628
2018-03-11T10:50:38.750Z,7296
2018-03-11T10:51:38.751Z,8140
2018-03-11T10:52:38.996Z,9428
2018-03-11T10:53:39.249Z,10472
2018-03-11T10:54:39.026Z,10376
2018-03-11T10:55:38.750Z,10236
2018-03-11T10:56:38.683Z,10864
2018-03-11T10:57:38.941Z,11776
2018-03-11T10:58:39.189Z,12480
2018-03-11T10:59:38.916Z,12672
2018-03-11T11:00:38.902Z,12620
2018-03-11T11:01:38.625Z,12712
2018-03-11T11:02:39.142Z,11572
2018-03-11T11:03:38.607Z,9872
2018-03-11T11:04:38.329Z,8388
2018-03-11T11:05:38.854Z,7144
2018-03-11T11:06:38.835Z,6388
2018-03-11T11:07:38.556Z,6244
2018-03-11T11:08:38.820Z,6204
2018-03-11T11:09:39.068Z,6536
2018-03-11T11:10:38.791Z,6716
2018-03-11T11:11:38.780Z,6680
2018-03-11T11:12:38.286Z,6472
2018-03-11T11:13:38.503Z,6376
2018-03-11T11:14:38.747Z,6472
2018-03-11T11:15:39.014Z,6552
2018-03-11T11:16:38.201Z,6464
2018-03-11T11:17:38.987Z,6124
2018-03-11T11:18:38.710Z,5964
2018-03-11T11:19:38.960Z,6172
2018-03-11T11:20:38.148Z,6552
2018-03-11T11:21:38.675Z,7156
2018-03-11T11:22:38.659Z,8024
2018-03-11T11:23:38.382Z,8908
2018-03-11T11:24:38.371Z,9924
2018-03-11T11:25:38.699Z,11128
2018-03-11T11:26:38.348Z,11576
2018-03-11T11:27:38.337Z,11936
2018-03-11T11:28:38.589Z,12212
2018-03-11T11:29:38.571Z,12380
2018-03-11T11:30:38.303Z,12548
2018-03-11T11:31:38.302Z,12828
2018-03-11T11:32:38.274Z,13304
2018-03-11T11:33:38.268Z,14136
2018-03-11T11:34:38.523Z,14996
2018-03-11T11:35:38.509Z,16164
2018-03-11T11:36:38.284Z,17824
2018-03-11T11:37:37.960Z,18240
2018-03-11T11:38:38.474Z,18464
2018-03-11T11:39:38.475Z,17376
2018-03-11T11:40:37.937Z,15508
2018-03-11T11:41:38.461Z,14500
2018-03-11T11:42:38.173Z,15320
2018-03-11T11:43:38.703Z,13020
2018-03-11T11:44:38.173Z,11088
2018-03-11T11:45:38.406Z,9676
2018-03-11T11:46:38.676Z,9568
2018-03-11T11:47:38.389Z,8404
2018-03-11T11:48:38.737Z,7088
2018-03-11T11:49:38.376Z,8016
2018-03-11T11:50:38.737Z,7640
2018-03-11T11:51:38.413Z,5452
2018-03-11T11:52:38.373Z,4584
2018-03-11T11:53:38.330Z,3668
2018-03-11T11:54:38.578Z,3372
2018-03-11T11:55:38.369Z,3668
2018-03-11T11:56:37.792Z,3512
2018-03-11T11:57:38.565Z,3328
2018-03-11T11:58:38.474Z,3924
2018-03-11T11:59:38.556Z,5948
2018-03-11T12:00:37.745Z,5444
2018-03-11T12:01:38.033Z,4712
2018-03-11T12:02:37.972Z,5544
2018-03-11T12:03:37.966Z,6836
2018-03-11T12:04:37.940Z,8244
2018-03-11T12:05:38.193Z,8468
2018-03-11T12:06:37.913Z,8960
2018-03-11T12:07:38.183Z,9608
2018-03-11T12:08:38.167Z,9644
2018-03-11T12:09:37.883Z,9216
2018-03-11T12:10:38.152Z,8344
2018-03-11T12:11:37.860Z,7004
2018-03-11T12:12:38.149Z,6292
2018-03-11T12:13:37.845Z,4896
2018-03-11T12:14:38.360Z,4496
2018-03-11T12:15:38.079Z,4124
2018-03-11T12:16:38.063Z,4120
2018-03-11T12:17:37.783Z,4636
2018-03-11T12:18:37.805Z,4288
2018-03-11T12:19:38.025Z,3196
2018-03-11T12:20:37.751Z,3000
2018-03-11T12:21:37.760Z,3192
2018-03-11T12:22:38.381Z,3208
2018-03-11T12:23:37.996Z,3288
2018-03-11T12:24:37.706Z,3108
2018-03-11T12:25:37.430Z,3072
2018-03-11T12:26:37.679Z,2952
2018-03-11T12:27:38.213Z,2976
2018-03-11T12:28:37.936Z,3256
2018-03-11T12:29:37.917Z,3720
2018-03-11T12:30:37.900Z,4092
2018-03-11T12:31:37.889Z,4932
2018-03-11T12:32:37.616Z,5640
2018-03-11T12:33:38.139Z,5684
2018-03-11T12:34:37.970Z,5872
2018-03-11T12:35:37.849Z,6000
2018-03-11T12:36:37.570Z,6104
2018-03-11T12:37:38.080Z,6028
2018-03-11T12:38:37.557Z,5864
2018-03-11T12:39:37.801Z,5704
2018-03-11T12:40:38.077Z,5576
2018-03-11T12:41:37.249Z,5608
2018-03-11T12:42:38.047Z,5704
2018-03-11T12:43:37.486Z,5768
2018-03-11T12:44:37.746Z,5864
2018-03-11T12:45:37.719Z,6040
2018-03-11T12:46:37.990Z,6296
2018-03-11T12:47:37.969Z,6608
2018-03-11T12:48:37.969Z,6964
2018-03-11T12:49:37.936Z,7320
2018-03-11T12:50:37.667Z,7732
2018-03-11T12:51:37.651Z,8136
2018-03-11T12:52:37.981Z,8444
2018-03-11T12:53:37.627Z,8616
2018-03-11T12:54:37.609Z,8960
2018-03-11T12:55:37.868Z,9280
2018-03-11T12:56:37.882Z,9688
2018-03-11T12:57:37.320Z,9996
2018-03-11T12:58:37.038Z,10280
2018-03-11T12:59:37.288Z,10660
2018-03-11T13:00:37.273Z,10976
2018-03-11T13:01:37.798Z,11444
2018-03-11T13:02:37.263Z,11680
2018-03-11T13:03:37.240Z,11976
2018-03-11T13:04:37.227Z,11956
2018-03-11T13:05:37.762Z,11996
2018-03-11T13:06:37.201Z,12284
2018-03-11T13:07:37.195Z,12004
2018-03-11T13:08:37.453Z,11828
2018-03-11T13:09:37.714Z,12316
2018-03-11T13:10:37.424Z,12768
2018-03-11T13:11:37.768Z,13508
2018-03-11T13:12:37.665Z,13420
2018-03-11T13:13:37.180Z,13128
2018-03-11T13:14:37.119Z,12688
2018-03-11T13:15:37.636Z,12800
2018-03-11T13:16:37.096Z,12932
2018-03-11T13:17:37.081Z,12644
2018-03-11T13:18:37.076Z,13264
2018-03-11T13:19:37.381Z,12532
2018-03-11T13:20:37.057Z,11924
2018-03-11T13:21:37.309Z,11368
2018-03-11T13:22:37.031Z,10928
2018-03-11T13:23:37.579Z,10608
2018-03-11T13:24:37.544Z,10468
2018-03-11T13:25:37.284Z,10292
2018-03-11T13:26:37.265Z,9908
2018-03-11T13:27:37.518Z,9724
2018-03-11T13:28:36.976Z,9340
2018-03-11T13:29:37.228Z,9112
2018-03-11T13:30:36.946Z,8972
2018-03-11T13:31:36.674Z,8960
2018-03-11T13:32:36.931Z,8960
2018-03-11T13:33:36.920Z,8920
2018-03-11T13:34:36.956Z,8896
2018-03-11T13:35:37.160Z,9004
2018-03-11T13:36:37.153Z,9184
2018-03-11T13:37:37.408Z,9668
2018-03-11T13:38:36.932Z,10156
2018-03-11T13:39:36.591Z,10176
2018-03-11T13:40:36.848Z,10364
2018-03-11T13:41:36.767Z,9896
2018-03-11T13:42:37.352Z,9932
2018-03-11T13:43:36.808Z,9972
2018-03-11T13:44:37.076Z,9912
2018-03-11T13:45:36.790Z,9304
2018-03-11T13:46:37.045Z,9152
2018-03-11T13:47:37.032Z,8868
2018-03-11T13:48:37.018Z,10612
2018-03-11T13:49:36.748Z,11004
2018-03-11T13:50:36.996Z,11544
2018-03-11T13:51:36.455Z,10944