createdAt,value
2019-03-31T00:04:52.507Z,11.38
2019-03-31T00:07:32.651Z,11.95
2019-03-31T00:10:12.466Z,8.55
2019-03-31T00:12:52.828Z,7.33
2019-03-31T00:15:32.558Z,8.37
2019-03-31T00:18:12.502Z,7.85
2019-03-31T00:20:53.298Z,8.10
2019-03-31T00:23:32.986Z,13.67
2019-03-31T00:26:13.326Z,7.50
2019-03-31T00:28:53.581Z,7.90
2019-03-31T00:31:33.233Z,8.88
2019-03-31T00:34:13.557Z,9.15
2019-03-31T00:36:53.506Z,8.90
2019-03-31T00:39:33.360Z,13.80
2019-03-31T00:42:13.742Z,18.17
2019-03-31T00:44:53.557Z,9.85
2019-03-31T00:47:33.783Z,8.68
2019-03-31T00:50:15.417Z,12.05
2019-03-31T00:52:55.683Z,12.82
2019-03-31T00:55:35.945Z,12.07
2019-03-31T00:58:16.094Z,15.00
2019-03-31T01:01:35.476Z,9.70
2019-03-31T01:04:26.136Z,9.00
2019-03-31T01:07:07.597Z,10.20
2019-03-31T01:09:48.481Z,8.95
2019-03-31T01:12:28.558Z,9.15
2019-03-31T01:15:12.269Z,8.68
2019-03-31T01:17:52.381Z,22.77
2019-03-31T01:20:32.369Z,15.48
2019-03-31T01:23:12.528Z,92.55
2019-03-31T01:25:52.541Z,25.17
2019-03-31T01:28:32.846Z,10.32
2019-03-31T01:31:12.724Z,9.73
2019-03-31T01:33:52.678Z,9.30
2019-03-31T01:36:32.877Z,8.25
2019-03-31T01:39:12.870Z,8.20
2019-03-31T01:41:52.931Z,12.20
2019-03-31T01:44:33.201Z,34.08
2019-03-31T01:47:13.433Z,26.48
2019-03-31T01:50:01.256Z,12.10
2019-03-31T01:52:42.239Z,11.97
2019-03-31T01:55:22.462Z,9.55
2019-03-31T01:58:02.432Z,10.40
2019-03-31T02:03:57.322Z,10.50
2019-03-31T02:06:38.061Z,8.33
2019-03-31T02:09:18.197Z,12.37
2019-03-31T02:11:58.279Z,9.50
2019-03-31T02:14:39.855Z,9.93
2019-03-31T02:17:21.821Z,14.13
2019-03-31T02:20:02.403Z,8.65
2019-03-31T02:22:42.905Z,7.83
2019-03-31T02:25:23.785Z,8.53
2019-03-31T02:28:03.757Z,12.68
2019-03-31T02:30:44.042Z,20.45
2019-03-31T02:33:23.717Z,11.85
2019-03-31T02:35:52.217Z,11.90
2019-03-31T02:38:40.079Z,10.25
2019-03-31T02:41:20.382Z,8.80
2019-03-31T02:44:00.263Z,8.35
2019-03-31T02:46:40.288Z,7.85
2019-03-31T02:49:20.127Z,8.50
2019-03-31T02:52:00.383Z,9.75
2019-03-31T02:54:40.382Z,32.48
2019-03-31T02:57:20.273Z,17.48
2019-03-31T03:00:00.653Z,10.18
2019-03-31T03:02:42.891Z,9.95
2019-03-31T03:05:23.707Z,9.85
2019-03-31T03:08:03.346Z,9.88
2019-03-31T03:10:43.754Z,12.88
2019-03-31T03:13:23.618Z,11.65
2019-03-31T03:16:03.615Z,10.13
2019-03-31T03:18:43.926Z,10.63
2019-03-31T03:21:25.073Z,17.25
2019-03-31T03:24:04.769Z,24.18
2019-03-31T03:26:45.332Z,13.45
2019-03-31T03:29:25.177Z,8.68
2019-03-31T03:32:05.481Z,9.18
2019-03-31T03:34:46.263Z,7.90
2019-03-31T03:37:26.677Z,7.60
2019-03-31T03:40:06.387Z,15.88
2019-03-31T03:42:46.287Z,14.03
2019-03-31T03:45:26.612Z,11.20
2019-03-31T03:48:06.743Z,7.92
2019-03-31T03:50:47.365Z,7.30
2019-03-31T03:53:27.738Z,7.92
2019-03-31T03:56:07.166Z,8.78
2019-03-31T03:58:47.802Z,9.20
2019-03-31T04:01:28.266Z,9.00
2019-03-31T04:04:08.028Z,9.33
2019-03-31T04:06:48.202Z,26.75
2019-03-31T04:09:28.482Z,14.85
2019-03-31T04:12:08.262Z,10.53
2019-03-31T04:14:48.596Z,8.73
2019-03-31T04:17:28.586Z,8.73
2019-03-31T04:20:08.442Z,11.78
2019-03-31T04:22:48.352Z,22.20
2019-03-31T04:25:28.629Z,22.58
2019-03-31T04:28:08.670Z,10.13
2019-03-31T04:30:48.476Z,23.45
2019-03-31T04:33:48.413Z,15.25
2019-03-31T04:36:10.750Z,11.85
2019-03-31T04:38:51.686Z,9.15
2019-03-31T04:41:32.018Z,8.43
2019-03-31T04:44:12.095Z,10.20
2019-03-31T04:46:51.870Z,11.70
2019-03-31T04:49:32.151Z,11.50
2019-03-31T04:52:12.694Z,19.32
2019-03-31T04:54:53.063Z,21.40
2019-03-31T04:57:32.922Z,19.52
2019-03-31T05:00:13.012Z,11.80
2019-03-31T05:02:53.922Z,12.88
2019-03-31T05:05:33.806Z,11.60
2019-03-31T05:08:14.107Z,10.58
2019-03-31T05:10:54.373Z,9.90
2019-03-31T05:13:34.525Z,8.65
2019-03-31T05:16:14.550Z,10.58
2019-03-31T05:18:54.401Z,8.45
2019-03-31T05:21:34.377Z,9.60
2019-03-31T05:24:14.370Z,14.83
2019-03-31T05:26:55.384Z,16.05
2019-03-31T05:29:35.558Z,16.37
2019-03-31T05:32:15.595Z,11.63
2019-03-31T05:34:55.570Z,9.15
2019-03-31T05:37:49.896Z,10.53
2019-03-31T05:40:17.587Z,14.85
2019-03-31T05:42:58.007Z,10.58
2019-03-31T05:45:37.666Z,10.38
2019-03-31T05:48:17.586Z,10.45
2019-03-31T05:50:57.637Z,10.75
2019-03-31T05:53:37.807Z,9.10
2019-03-31T05:56:17.866Z,9.83
2019-03-31T05:58:57.412Z,18.90
2019-03-31T06:01:37.777Z,13.25
2019-03-31T06:04:17.322Z,18.30
2019-03-31T06:06:57.623Z,15.63
2019-03-31T06:09:37.325Z,13.35
2019-03-31T06:12:17.802Z,12.18
2019-03-31T06:14:58.042Z,10.70
2019-03-31T06:17:37.874Z,12.15
2019-03-31T06:20:17.788Z,16.05
2019-03-31T06:22:57.545Z,11.88
2019-03-31T06:25:37.762Z,10.18
2019-03-31T06:28:17.502Z,9.88
2019-03-31T06:30:57.678Z,10.35
2019-03-31T06:33:37.917Z,10.32
2019-03-31T06:36:18.294Z,11.08
2019-03-31T06:38:58.369Z,10.72
2019-03-31T06:41:38.202Z,10.85
2019-03-31T06:44:18.426Z,11.40
2019-03-31T06:46:58.570Z,11.70
2019-03-31T06:49:38.618Z,12.05
2019-03-31T06:52:18.543Z,10.60
2019-03-31T06:54:58.787Z,11.63
2019-03-31T06:57:38.733Z,11.75
2019-03-31T07:00:18.755Z,11.20
2019-03-31T07:02:58.750Z,13.48
2019-03-31T07:05:38.932Z,11.30
2019-03-31T07:08:17.317Z,12.78
2019-03-31T07:11:04.621Z,12.20
2019-03-31T07:13:45.069Z,11.85
2019-03-31T07:16:25.161Z,12.25
2019-03-31T07:19:05.250Z,12.43
2019-03-31T07:21:44.991Z,12.58
2019-03-31T07:24:24.890Z,11.55
2019-03-31T07:27:05.347Z,11.43
2019-03-31T07:29:45.009Z,12.03
2019-03-31T07:32:26.211Z,12.18
2019-03-31T07:35:17.889Z,11.65
2019-03-31T07:37:49.662Z,11.77
2019-03-31T07:40:29.902Z,12.30
2019-03-31T07:43:10.379Z,11.50
2019-03-31T07:45:50.263Z,12.40
2019-03-31T07:48:30.177Z,14.30
2019-03-31T07:51:10.749Z,14.07
2019-03-31T07:53:51.191Z,13.33
2019-03-31T07:56:31.166Z,13.70
2019-03-31T07:59:11.061Z,11.90
2019-03-31T08:01:50.997Z,11.90
2019-03-31T08:04:31.214Z,13.23
2019-03-31T08:07:10.986Z,11.37
2019-03-31T08:09:53.025Z,12.53
2019-03-31T08:12:33.374Z,12.80
2019-03-31T08:15:13.232Z,12.87
2019-03-31T08:17:53.474Z,11.23
2019-03-31T08:20:33.430Z,11.33
2019-03-31T08:23:13.309Z,12.40
2019-03-31T08:25:54.053Z,12.27
2019-03-31T08:28:34.494Z,11.87
2019-03-31T08:31:14.778Z,12.23
2019-03-31T08:33:54.555Z,12.80
2019-03-31T08:36:35.426Z,12.60
2019-03-31T08:39:15.985Z,11.00
2019-03-31T08:41:57.076Z,14.37
2019-03-31T08:44:36.485Z,11.80
2019-03-31T08:47:17.155Z,11.90
2019-03-31T08:49:56.842Z,12.60
2019-03-31T08:52:37.250Z,12.03
2019-03-31T08:55:17.165Z,12.47
2019-03-31T08:57:57.102Z,10.70
2019-03-31T09:00:41.218Z,11.23
2019-03-31T09:03:21.251Z,14.33
2019-03-31T09:06:02.676Z,14.33
2019-03-31T09:08:43.127Z,12.50
2019-03-31T09:11:23.638Z,11.70
2019-03-31T09:14:04.238Z,12.90
2019-03-31T09:16:44.709Z,11.80
2019-03-31T09:19:24.897Z,12.57
2019-03-31T09:22:04.961Z,11.80
2019-03-31T09:24:44.362Z,13.40
2019-03-31T09:27:31.673Z,12.40
2019-03-31T09:30:11.949Z,10.67
2019-03-31T09:32:52.213Z,13.13
2019-03-31T09:35:32.453Z,13.40
2019-03-31T09:38:13.138Z,15.17
2019-03-31T09:40:53.157Z,12.40
2019-03-31T09:43:35.403Z,13.77
2019-03-31T09:46:15.183Z,14.93
2019-03-31T09:48:56.654Z,15.20
2019-03-31T09:51:36.397Z,14.53
2019-03-31T09:54:16.561Z,14.63
2019-03-31T09:56:56.357Z,13.90
2019-03-31T09:59:36.526Z,13.43
2019-03-31T10:02:16.693Z,13.67
2019-03-31T10:04:56.961Z,14.53
2019-03-31T10:07:36.826Z,13.63
2019-03-31T10:10:16.941Z,13.87
2019-03-31T10:12:57.466Z,12.57
2019-03-31T10:15:37.927Z,15.23
2019-03-31T10:18:18.252Z,14.17
2019-03-31T10:20:59.711Z,13.23
2019-03-31T10:23:40.314Z,12.50
2019-03-31T10:26:31.038Z,13.93
2019-03-31T10:29:02.341Z,13.23
2019-03-31T10:31:42.593Z,12.60
2019-03-31T10:34:22.242Z,13.00
2019-03-31T10:37:01.802Z,11.07
2019-03-31T10:39:42.222Z,12.43
2019-03-31T10:42:22.409Z,14.23
2019-03-31T10:45:02.682Z,12.30
2019-03-31T10:47:43.622Z,12.53
2019-03-31T10:50:23.658Z,13.30
2019-03-31T10:53:04.299Z,13.83
2019-03-31T10:55:45.280Z,12.47
2019-03-31T10:58:25.497Z,12.60
2019-03-31T11:01:05.420Z,12.13
2019-03-31T11:03:45.590Z,12.67
2019-03-31T11:06:25.977Z,14.67
2019-03-31T11:09:05.897Z,13.63
2019-03-31T11:11:46.086Z,13.83
2019-03-31T11:14:26.354Z,12.10
2019-03-31T11:17:06.058Z,11.97
2019-03-31T11:19:46.338Z,11.97
2019-03-31T11:22:35.197Z,11.53
2019-03-31T11:25:21.317Z,11.53
2019-03-31T11:27:58.045Z,13.27
2019-03-31T11:30:38.942Z,12.33
2019-03-31T11:33:19.317Z,10.70
2019-03-31T11:35:59.425Z,9.40
2019-03-31T11:38:39.302Z,9.00
2019-03-31T11:41:20.589Z,10.13
2019-03-31T11:44:01.051Z,8.70
2019-03-31T11:46:40.609Z,8.90
2019-03-31T11:49:20.774Z,8.53
2019-03-31T11:52:01.106Z,9.87
2019-03-31T11:54:41.153Z,11.97
2019-03-31T11:57:21.430Z,9.93
2019-03-31T12:00:02.181Z,8.40
2019-03-31T12:02:43.301Z,7.27
2019-03-31T12:05:23.141Z,7.23
2019-03-31T12:08:03.478Z,6.77
2019-03-31T12:10:43.896Z,7.60
2019-03-31T12:13:21.817Z,5.27
2019-03-31T12:16:02.213Z,6.93
2019-03-31T12:18:42.582Z,6.77
2019-03-31T12:21:23.984Z,9.50
2019-03-31T12:24:03.909Z,9.63
2019-03-31T12:26:43.885Z,8.70
2019-03-31T12:29:24.105Z,9.20
2019-03-31T12:32:05.191Z,7.53
2019-03-31T12:34:45.385Z,9.63
2019-03-31T12:37:25.471Z,10.10
2019-03-31T12:40:05.786Z,12.37
2019-03-31T12:42:45.652Z,9.77
2019-03-31T12:45:25.672Z,10.33
2019-03-31T12:48:06.004Z,9.00
2019-03-31T12:50:46.022Z,8.43
2019-03-31T12:53:26.158Z,11.50
2019-03-31T12:56:05.903Z,9.93
2019-03-31T12:58:46.162Z,9.03
2019-03-31T13:01:26.282Z,9.07
2019-03-31T13:04:06.353Z,8.17
2019-03-31T13:06:46.425Z,9.13
2019-03-31T13:09:15.553Z,9.13
2019-03-31T13:12:02.796Z,8.97
2019-03-31T13:14:42.678Z,8.97
2019-03-31T13:17:22.914Z,9.93
2019-03-31T13:20:02.778Z,11.53
2019-03-31T13:22:45.750Z,10.97
2019-03-31T13:25:25.231Z,10.97
2019-03-31T13:28:05.815Z,11.07
2019-03-31T13:30:46.793Z,12.10
2019-03-31T13:33:26.298Z,11.07
2019-03-31T13:36:06.529Z,11.70
2019-03-31T13:38:46.605Z,11.23
2019-03-31T13:41:14.324Z,11.37
2019-03-31T13:44:01.881Z,10.30
2019-03-31T13:46:41.534Z,11.70
2019-03-31T13:49:21.874Z,12.37
2019-03-31T13:52:01.990Z,12.33
2019-03-31T13:58:05.319Z,9.30
2019-03-31T14:00:46.400Z,10.50
2019-03-31T14:03:26.637Z,11.60
2019-03-31T14:06:06.306Z,12.77
2019-03-31T14:08:46.361Z,10.40
2019-03-31T14:11:26.794Z,9.80
2019-03-31T14:13:56.177Z,9.60
2019-03-31T14:16:50.834Z,10.73
2019-03-31T14:19:31.021Z,12.60
2019-03-31T14:22:11.026Z,11.37
2019-03-31T14:24:51.016Z,10.70
2019-03-31T14:27:30.895Z,10.37
2019-03-31T14:30:11.727Z,9.63
2019-03-31T14:32:51.736Z,10.57
2019-03-31T14:35:31.775Z,12.67
2019-03-31T14:38:11.529Z,13.43
2019-03-31T14:40:51.874Z,10.27
2019-03-31T14:43:31.659Z,9.67
2019-03-31T14:46:12.217Z,10.30
2019-03-31T14:48:52.358Z,11.50
2019-03-31T14:51:32.329Z,14.43
2019-03-31T14:54:12.518Z,14.70
2019-03-31T14:56:52.182Z,12.30
2019-03-31T14:59:32.485Z,10.87
2019-03-31T15:02:12.366Z,11.83
2019-03-31T15:04:53.082Z,15.23
2019-03-31T15:07:32.649Z,13.90
2019-03-31T15:10:12.699Z,10.60
2019-03-31T15:12:52.886Z,15.23
2019-03-31T15:15:32.845Z,14.77
2019-03-31T15:18:13.018Z,11.30
2019-03-31T15:20:53.653Z,12.10
2019-03-31T15:23:33.909Z,19.80
2019-03-31T15:26:13.933Z,12.60
2019-03-31T15:28:53.671Z,13.37
2019-03-31T15:31:33.790Z,12.03
2019-03-31T15:34:13.619Z,11.63
2019-03-31T15:36:54.125Z,11.43
2019-03-31T15:39:34.353Z,12.63
2019-03-31T15:42:14.142Z,12.70
2019-03-31T15:44:54.629Z,11.73
2019-03-31T15:47:35.661Z,14.17
2019-03-31T15:50:15.737Z,14.93
2019-03-31T15:52:55.376Z,13.50
2019-03-31T15:55:35.020Z,14.67
2019-03-31T15:58:15.438Z,13.03
2019-03-31T16:00:55.147Z,16.73
2019-03-31T16:03:37.569Z,15.70
2019-03-31T16:06:17.309Z,16.07
2019-03-31T16:08:58.560Z,15.97
2019-03-31T16:11:52.866Z,14.50
2019-03-31T16:14:20.884Z,13.03
2019-03-31T16:17:00.490Z,17.57
2019-03-31T16:19:40.831Z,14.60
2019-03-31T16:22:21.835Z,14.77
2019-03-31T16:25:05.301Z,13.97
2019-03-31T16:27:49.682Z,14.80
2019-03-31T16:30:30.460Z,14.80
2019-03-31T16:33:10.914Z,14.13
2019-03-31T16:35:51.039Z,14.07
2019-03-31T16:38:31.375Z,13.73
2019-03-31T16:41:10.993Z,12.60
2019-03-31T16:43:51.561Z,13.40
2019-03-31T16:46:31.803Z,16.53
2019-03-31T16:49:12.369Z,14.20
2019-03-31T16:51:53.050Z,16.17
2019-03-31T16:54:33.030Z,12.47
2019-03-31T16:57:13.001Z,13.77
2019-03-31T16:59:52.812Z,13.53
2019-03-31T17:02:33.427Z,14.80
2019-03-31T17:05:21.633Z,13.80
2019-03-31T17:07:55.014Z,13.87
2019-03-31T17:10:35.352Z,17.10
2019-03-31T17:13:15.466Z,18.13
2019-03-31T17:15:55.404Z,20.03
2019-03-31T17:18:35.260Z,17.20
2019-03-31T17:21:14.962Z,23.50
2019-03-31T17:23:55.179Z,27.00
2019-03-31T17:26:35.212Z,28.70
2019-03-31T17:29:15.967Z,25.70
2019-03-31T17:31:56.223Z,35.30
2019-03-31T17:34:36.642Z,29.07
2019-03-31T17:37:17.178Z,28.40
2019-03-31T17:40:05.975Z,29.97
2019-03-31T17:42:40.087Z,26.67
2019-03-31T17:45:19.855Z,29.40
2019-03-31T17:48:00.037Z,28.00
2019-03-31T17:50:40.250Z,27.50
2019-03-31T17:53:20.597Z,31.30
2019-03-31T17:56:01.331Z,30.87
2019-03-31T17:58:41.208Z,33.97
2019-03-31T18:01:21.321Z,34.03
2019-03-31T18:04:01.244Z,30.87
2019-03-31T18:06:41.146Z,32.20
2019-03-31T18:09:21.354Z,36.83
2019-03-31T18:12:01.086Z,32.20
2019-03-31T18:14:41.893Z,33.60
2019-03-31T18:17:21.781Z,35.73
2019-03-31T18:20:02.228Z,32.97
2019-03-31T18:22:44.135Z,33.13
2019-03-31T18:25:24.057Z,33.90
2019-03-31T18:28:04.233Z,35.70
2019-03-31T18:30:43.987Z,37.20
2019-03-31T18:33:24.097Z,39.27
2019-03-31T18:36:04.691Z,37.30
2019-03-31T18:38:44.811Z,35.87
2019-03-31T18:41:24.878Z,39.10
2019-03-31T18:44:05.289Z,37.27
2019-03-31T18:46:45.135Z,37.67
2019-03-31T18:49:25.224Z,34.67
2019-03-31T18:52:05.509Z,36.00
2019-03-31T18:55:06.457Z,34.17
2019-03-31T18:58:13.263Z,34.00
2019-03-31T19:01:02.473Z,33.80
2019-03-31T19:04:01.819Z,33.90
2019-03-31T19:06:47.238Z,36.00
2019-03-31T19:09:47.223Z,34.93
2019-03-31T19:12:42.493Z,33.93
2019-03-31T19:15:36.958Z,31.43
2019-03-31T19:18:32.247Z,32.47
2019-03-31T19:21:29.609Z,33.00
2019-03-31T19:24:20.313Z,34.73
2019-03-31T19:27:17.741Z,35.33
2019-03-31T19:30:23.390Z,32.30
2019-03-31T19:33:26.190Z,31.67
2019-03-31T19:36:25.389Z,31.73
2019-03-31T19:39:26.819Z,29.80
2019-03-31T19:42:27.077Z,32.17
2019-03-31T19:45:14.194Z,31.40
2019-03-31T19:48:13.496Z,30.30
2019-03-31T19:51:02.850Z,30.80
2019-03-31T19:54:01.846Z,28.90
2019-03-31T19:57:02.240Z,29.67
2019-03-31T20:00:01.962Z,29.17
2019-03-31T20:02:51.503Z,30.27
2019-03-31T20:05:53.813Z,29.40
2019-03-31T20:08:53.777Z,29.87
2019-03-31T20:11:38.666Z,31.00
2019-03-31T20:14:37.925Z,29.27
2019-03-31T20:17:28.009Z,29.90
2019-03-31T20:20:34.181Z,30.60
2019-03-31T20:23:34.409Z,29.30
2019-03-31T20:26:34.694Z,30.30
2019-03-31T20:29:34.649Z,31.10
2019-03-31T20:32:23.346Z,30.70
2019-03-31T20:35:23.730Z,30.47
2019-03-31T20:38:29.723Z,29.83
2019-03-31T20:41:29.946Z,28.47
2019-03-31T20:44:10.342Z,31.10
2019-03-31T20:46:50.414Z,32.40
2019-03-31T20:49:30.686Z,32.10
2019-03-31T20:52:10.818Z,31.10
2019-03-31T20:54:51.004Z,31.40
2019-03-31T20:57:30.810Z,29.87
2019-03-31T21:00:10.830Z,30.97
2019-03-31T21:02:51.961Z,30.53
2019-03-31T21:05:31.670Z,30.60
2019-03-31T21:08:12.482Z,31.90
2019-03-31T21:10:53.073Z,30.30
2019-03-31T21:13:33.190Z,34.40
2019-03-31T21:16:12.906Z,30.87
2019-03-31T21:18:53.692Z,32.03
2019-03-31T21:21:34.158Z,32.37
2019-03-31T21:24:14.042Z,32.20
2019-03-31T21:26:54.232Z,31.30
2019-03-31T21:29:34.038Z,31.70
2019-03-31T21:32:14.654Z,32.07
2019-03-31T21:34:55.100Z,33.30
2019-03-31T21:37:36.009Z,33.50
2019-03-31T21:40:16.117Z,34.57
2019-03-31T21:42:56.569Z,32.70
2019-03-31T21:45:36.269Z,32.00
2019-03-31T21:48:16.598Z,33.57
2019-03-31T21:50:56.329Z,35.47
2019-03-31T21:53:36.883Z,34.20
2019-03-31T21:56:17.755Z,33.80
2019-03-31T21:58:57.893Z,33.27
2019-03-31T22:01:37.534Z,31.33
2019-03-31T22:04:17.734Z,35.10
2019-03-31T22:06:58.633Z,32.90
2019-03-31T22:09:38.265Z,30.60
2019-03-31T22:12:18.166Z,29.67
2019-03-31T22:14:58.201Z,28.57
2019-03-31T22:17:38.414Z,28.40
2019-03-31T22:20:18.524Z,29.20
2019-03-31T22:22:58.877Z,30.73
2019-03-31T22:25:38.501Z,30.20
2019-03-31T22:28:18.622Z,28.57
2019-03-31T22:30:58.694Z,29.77
2019-03-31T22:33:38.500Z,29.40
2019-03-31T22:36:21.651Z,27.93
2019-03-31T22:39:01.554Z,28.20
2019-03-31T22:41:43.522Z,28.23
2019-03-31T22:44:24.261Z,32.47
2019-03-31T22:47:05.134Z,30.67
2019-03-31T22:49:45.870Z,29.20
2019-03-31T22:52:26.238Z,29.50
2019-03-31T22:55:06.187Z,30.60
2019-03-31T22:57:46.643Z,32.13
2019-03-31T23:00:27.759Z,30.90
2019-03-31T23:03:08.268Z,28.00
2019-03-31T23:05:48.557Z,29.83
2019-03-31T23:08:28.653Z,29.60
2019-03-31T23:11:08.872Z,31.60
2019-03-31T23:13:48.320Z,29.57
2019-03-31T23:16:28.474Z,28.45
2019-03-31T23:19:08.727Z,29.57
2019-03-31T23:21:48.562Z,29.03
2019-03-31T23:24:28.666Z,27.57
2019-03-31T23:27:08.603Z,29.50
2019-03-31T23:29:48.410Z,29.37
2019-03-31T23:32:28.854Z,27.70
2019-03-31T23:35:08.690Z,30.60
2019-03-31T23:37:50.110Z,28.87
2019-03-31T23:40:30.153Z,29.43
2019-03-31T23:43:09.814Z,27.90
2019-03-31T23:45:49.881Z,28.00
2019-03-31T23:48:30.097Z,29.67
2019-03-31T23:51:10.105Z,29.72
2019-03-31T23:53:49.829Z,31.30
2019-03-31T23:56:29.874Z,28.10
2019-03-31T23:59:09.831Z,28.80
