createdAt,value
2022-10-06T05:25:56.802Z,98248.66
2022-10-06T05:32:09.170Z,98257.22
2022-10-06T05:34:38.635Z,98250.84
2022-10-06T05:37:07.111Z,98251.31
2022-10-06T05:39:35.875Z,98254.75
2022-10-06T05:42:03.936Z,98256.72
2022-10-06T05:44:32.714Z,98255.47
2022-10-06T05:47:04.022Z,98248.69
2022-10-06T05:49:32.409Z,98252.63
2022-10-06T05:52:03.618Z,98261.09
2022-10-06T05:54:34.183Z,98266.16
2022-10-06T05:57:02.165Z,98257.09
2022-10-06T05:59:33.731Z,98263.28
2022-10-06T06:02:03.370Z,98263.88
2022-10-06T06:04:42.310Z,98265.16
2022-10-06T06:07:10.874Z,98263.13
2022-10-06T06:09:41.001Z,98264.19
2022-10-06T06:12:08.695Z,98265.38
2022-10-06T06:15:04.936Z,98273.13
2022-10-06T06:18:01.370Z,98265.63
2022-10-06T06:20:29.194Z,98276.63
2022-10-06T06:22:56.885Z,98278.44
2022-10-06T06:25:28.013Z,98272.28
2022-10-06T06:27:56.464Z,98265.34
2022-10-06T06:30:25.478Z,98277.22
2022-10-06T06:32:57.214Z,98281.81
2022-10-06T06:35:24.966Z,98283.56
2022-10-06T06:37:53.352Z,98287.44
2022-10-06T06:40:21.572Z,98294.13
2022-10-06T06:42:53.667Z,98289.22
2022-10-06T06:45:47.728Z,98285.97
2022-10-06T06:48:38.696Z,98290.44
2022-10-06T06:51:07.596Z,98282.78
2022-10-06T06:53:35.861Z,98284.41
2022-10-06T06:56:04.818Z,98287.69
2022-10-06T06:58:35.411Z,98283.03
2022-10-06T07:01:14.340Z,98289.09
2022-10-06T07:03:59.031Z,98284.06
2022-10-06T07:06:31.726Z,98286.03
2022-10-06T07:09:01.786Z,98289.69
2022-10-06T07:11:31.941Z,98293.91
2022-10-06T07:14:03.170Z,98287.06
2022-10-06T07:16:50.206Z,98291.28
2022-10-06T07:19:37.694Z,98291.09
2022-10-06T07:22:27.090Z,98296.00
2022-10-06T07:25:08.280Z,98291.78
2022-10-06T07:27:54.581Z,98297.38
2022-10-06T07:30:29.591Z,98294.88
2022-10-06T07:33:02.402Z,98292.84
2022-10-06T07:35:30.333Z,98290.72
2022-10-06T07:38:02.274Z,98286.44
2022-10-06T07:40:31.705Z,98297.28
2022-10-06T07:42:59.856Z,98299.34
2022-10-06T07:45:41.776Z,98299.69
2022-10-06T07:48:22.353Z,98304.78
2022-10-06T07:51:02.357Z,98302.91
2022-10-06T07:53:37.529Z,98310.50
2022-10-06T07:56:20.727Z,98303.41
2022-10-06T07:58:53.838Z,98299.19
2022-10-06T08:01:21.628Z,98295.91
2022-10-06T08:03:50.715Z,98291.56
2022-10-06T08:06:19.925Z,98293.63
2022-10-06T08:08:52.403Z,98292.16
2022-10-06T08:11:21.752Z,98298.81
2022-10-06T08:13:50.635Z,98295.34
2022-10-06T08:16:22.698Z,98296.09
2022-10-06T08:18:53.425Z,98303.25
2022-10-06T08:21:22.211Z,98297.63
2022-10-06T08:23:50.986Z,98290.50
2022-10-06T08:26:20.053Z,98291.75
2022-10-06T08:28:49.548Z,98290.28
2022-10-06T08:31:18.620Z,98286.06
2022-10-06T08:33:46.501Z,98297.03
2022-10-06T08:36:20.309Z,98288.56
2022-10-06T08:38:50.310Z,98279.47
2022-10-06T08:41:25.625Z,98283.06
2022-10-06T08:43:59.370Z,98278.59
2022-10-06T08:46:30.512Z,98282.03
2022-10-06T08:48:58.555Z,98281.66
2022-10-06T08:51:32.635Z,98277.25
2022-10-06T08:54:25.689Z,98280.53
2022-10-06T08:57:18.840Z,98271.88
2022-10-06T08:59:49.412Z,98272.47
2022-10-06T09:02:26.680Z,98280.31
2022-10-06T09:04:57.705Z,98273.06
2022-10-06T09:07:32.287Z,98272.75
2022-10-06T09:10:03.713Z,98271.13
2022-10-06T09:12:36.943Z,98285.97
2022-10-06T09:15:10.543Z,98279.28
2022-10-06T09:17:41.168Z,98270.03
2022-10-06T09:20:19.388Z,98270.09
2022-10-06T09:22:49.050Z,98269.34
2022-10-06T09:25:21.477Z,98261.88
2022-10-06T09:27:51.951Z,98267.66
2022-10-06T09:30:19.711Z,98266.13
2022-10-06T09:32:49.313Z,98269.19
2022-10-06T09:35:24.215Z,98256.47
2022-10-06T09:38:08.167Z,98257.81
2022-10-06T09:40:39.070Z,98259.16
2022-10-06T09:43:22.988Z,98261.28
2022-10-06T09:45:51.802Z,98260.41
2022-10-06T09:48:26.515Z,98252.78
2022-10-06T09:51:20.324Z,98257.97
2022-10-06T09:54:24.810Z,98254.72
2022-10-06T09:56:54.154Z,98252.22
2022-10-06T09:59:39.095Z,98249.31
2022-10-06T10:02:21.333Z,98245.63
2022-10-06T10:04:52.638Z,98253.63
2022-10-06T10:07:27.748Z,98256.94
2022-10-06T10:10:20.985Z,98254.31
2022-10-06T10:12:52.785Z,98253.47
2022-10-06T10:15:20.442Z,98250.22
2022-10-06T10:17:52.355Z,98242.38
2022-10-06T10:20:28.691Z,98246.25
2022-10-06T10:22:58.480Z,98245.09
2022-10-06T10:25:54.074Z,98246.84
2022-10-06T10:28:24.155Z,98239.72
2022-10-06T10:31:04.560Z,98240.66
2022-10-06T10:33:49.676Z,98232.88
2022-10-06T10:36:54.689Z,98239.19
2022-10-06T10:39:47.309Z,98245.00
2022-10-06T10:42:28.778Z,98238.59
2022-10-06T10:45:01.258Z,98244.13
2022-10-06T10:47:31.797Z,98234.00
2022-10-06T10:50:25.239Z,98231.66
2022-10-06T10:52:57.411Z,98238.81
2022-10-06T10:55:27.764Z,98228.50
2022-10-06T10:57:59.685Z,98230.81
2022-10-06T11:00:28.788Z,98232.31
2022-10-06T11:02:58.468Z,98232.91
2022-10-06T11:05:49.370Z,98232.47
2022-10-06T11:08:42.392Z,98228.94
2022-10-06T11:11:27.839Z,98225.22
2022-10-06T11:13:55.954Z,98219.56
2022-10-06T11:16:28.537Z,98222.63
2022-10-06T11:19:05.874Z,98218.47
2022-10-06T11:21:44.181Z,98213.63
2022-10-06T11:24:31.906Z,98207.19
2022-10-06T11:27:05.225Z,98214.22
2022-10-06T11:30:05.462Z,98212.25
2022-10-06T11:32:33.714Z,98210.59
2022-10-06T11:35:01.561Z,98208.78
2022-10-06T11:37:45.259Z,98209.16
2022-10-06T11:40:31.122Z,98203.53
2022-10-06T11:43:01.975Z,98200.06
2022-10-06T11:45:43.331Z,98196.34
2022-10-06T11:48:17.226Z,98192.13
2022-10-06T11:50:48.980Z,98195.59
2022-10-06T11:53:31.889Z,98188.31
2022-10-06T11:56:18.325Z,98184.81
2022-10-06T11:58:52.412Z,98187.25
2022-10-06T12:01:31.217Z,98182.38
2022-10-06T12:04:08.229Z,98179.06
2022-10-06T12:06:42.046Z,98177.66
2022-10-06T12:09:44.793Z,98177.00
2022-10-06T12:12:17.900Z,98177.31
2022-10-06T12:16:55.280Z,98175.81
2022-10-06T12:18:09.627Z,98174.78
2022-10-06T12:20:57.783Z,98165.44
2022-10-06T12:23:28.831Z,98157.78
2022-10-06T12:26:00.569Z,98160.16
2022-10-06T12:28:47.676Z,98172.56
2022-10-06T12:31:44.579Z,98161.50
2022-10-06T12:34:41.945Z,98165.31
2022-10-06T12:37:37.679Z,98163.66
2022-10-06T12:40:40.467Z,98150.47
2022-10-06T12:43:19.037Z,98157.25
2022-10-06T12:45:56.140Z,98152.34
2022-10-06T12:48:24.057Z,98150.59
2022-10-06T12:50:55.021Z,98152.34
2022-10-06T12:53:28.229Z,98143.41
2022-10-06T12:55:56.956Z,98148.28
2022-10-06T12:58:29.969Z,98150.25
2022-10-06T13:01:05.555Z,98149.75
2022-10-06T13:03:33.664Z,98157.91
2022-10-06T13:06:03.451Z,98153.59
2022-10-06T13:08:32.742Z,98154.47
2022-10-06T13:11:21.622Z,98154.31
2022-10-06T13:13:56.519Z,98147.34
2022-10-06T13:16:45.377Z,98139.22
2022-10-06T13:19:22.897Z,98142.38
2022-10-06T13:21:50.729Z,98144.19
2022-10-06T13:24:26.043Z,98143.53
2022-10-06T13:26:54.024Z,98138.09
2022-10-06T13:29:24.065Z,98145.44
2022-10-06T13:31:55.671Z,98137.31
2022-10-06T13:34:34.878Z,98139.16
2022-10-06T13:37:02.860Z,98139.22
2022-10-06T13:39:32.019Z,98134.84
2022-10-06T13:42:10.794Z,98138.81
2022-10-06T13:44:44.616Z,98139.00
2022-10-06T13:47:34.428Z,98146.00
2022-10-06T13:50:06.671Z,98139.31
2022-10-06T13:52:44.116Z,98136.22
2022-10-06T13:55:32.105Z,98140.25
2022-10-06T13:58:06.528Z,98129.75
2022-10-06T14:00:48.595Z,98139.25
2022-10-06T14:03:28.386Z,98145.13
2022-10-06T14:06:17.059Z,98133.78
2022-10-06T14:08:54.369Z,98133.78
2022-10-06T14:11:27.278Z,98140.88
2022-10-06T14:13:59.747Z,98138.28
2022-10-06T14:16:27.961Z,98136.97
2022-10-06T14:19:00.303Z,98135.75
2022-10-06T14:21:45.311Z,98129.19
2022-10-06T14:24:16.063Z,98130.84
2022-10-06T14:26:44.492Z,98131.75
2022-10-06T14:29:15.773Z,98129.97
2022-10-06T14:31:44.227Z,98133.25
2022-10-06T14:34:16.630Z,98133.44
2022-10-06T14:36:51.416Z,98134.25
2022-10-06T14:39:19.392Z,98126.88
2022-10-06T14:41:47.765Z,98137.00
2022-10-06T14:44:16.323Z,98129.25
2022-10-06T14:46:48.178Z,98129.47
2022-10-06T14:49:16.352Z,98121.34
2022-10-06T14:51:44.615Z,98123.00
2022-10-06T14:54:12.772Z,98119.97
2022-10-06T14:56:40.644Z,98122.22
2022-10-06T14:59:09.940Z,98118.78
2022-10-06T15:01:38.567Z,98116.56
2022-10-06T15:04:11.455Z,98119.41
2022-10-06T15:06:58.465Z,98117.97
2022-10-06T15:09:26.495Z,98121.25
2022-10-06T15:11:54.562Z,98115.75
2022-10-06T15:14:25.411Z,98119.03
2022-10-06T15:16:54.770Z,98120.25
2022-10-06T15:19:22.575Z,98111.91
2022-10-06T15:21:51.239Z,98124.53
2022-10-06T15:24:19.408Z,98122.72
2022-10-06T15:27:05.901Z,98110.06
2022-10-06T15:29:35.267Z,98118.19
2022-10-06T15:32:03.656Z,98112.28
2022-10-06T15:34:33.573Z,98119.22
2022-10-06T15:37:01.490Z,98115.72
2022-10-06T15:39:31.061Z,98121.78
2022-10-06T15:41:59.205Z,98116.09
2022-10-06T15:44:27.129Z,98123.81
2022-10-06T15:46:55.730Z,98119.69
2022-10-06T15:49:29.635Z,98121.28
2022-10-06T15:51:59.629Z,98114.75
2022-10-06T15:54:32.452Z,98116.56
2022-10-06T15:57:01.430Z,98110.03
2022-10-06T15:59:31.702Z,98113.25
2022-10-06T16:02:01.605Z,98108.53
2022-10-06T16:04:39.881Z,98105.25
2022-10-06T16:07:14.911Z,98114.72
2022-10-06T16:09:47.386Z,98106.38
2022-10-06T16:12:18.408Z,98107.31
2022-10-06T16:14:46.390Z,98095.28
2022-10-06T16:17:14.354Z,98108.25
2022-10-06T16:19:42.413Z,98115.56
2022-10-06T16:22:12.018Z,98110.63
2022-10-06T16:24:40.910Z,98116.72
2022-10-06T16:27:12.951Z,98108.56
2022-10-06T16:29:40.710Z,98114.59
2022-10-06T16:32:09.246Z,98116.00
2022-10-06T16:34:37.267Z,98112.09
2022-10-06T16:37:04.943Z,98123.00
2022-10-06T16:39:32.806Z,98115.81
2022-10-06T16:42:00.845Z,98112.94
2022-10-06T16:44:28.494Z,98118.84
2022-10-06T16:46:56.818Z,98123.94
2022-10-06T16:49:24.768Z,98123.84
2022-10-06T16:51:52.494Z,98116.06
2022-10-06T16:54:20.973Z,98127.38
2022-10-06T16:56:51.923Z,98126.47
2022-10-06T16:59:21.071Z,98128.53
2022-10-06T17:01:50.469Z,98117.53
2022-10-06T17:04:22.924Z,98120.34
2022-10-06T17:06:52.138Z,98123.91
2022-10-06T17:09:21.820Z,98125.53
2022-10-06T17:11:51.191Z,98126.84
2022-10-06T17:14:19.451Z,98124.94
2022-10-06T17:16:47.983Z,98124.56
2022-10-06T17:19:16.890Z,98121.75
2022-10-06T17:21:46.887Z,98113.59
2022-10-06T17:24:18.011Z,98126.38
