createdAt,value
2018-03-22T00:00:23.221Z,0
2018-03-22T00:01:23.277Z,0
2018-03-22T00:02:22.960Z,0
2018-03-22T00:03:23.249Z,0
2018-03-22T00:04:23.933Z,0
2018-03-22T00:05:23.561Z,0
2018-03-22T00:06:23.341Z,0
2018-03-22T00:07:23.594Z,0
2018-03-22T00:08:23.314Z,0
2018-03-22T00:09:23.327Z,0
2018-03-22T00:10:23.671Z,0
2018-03-22T00:11:23.397Z,0
2018-03-22T00:12:23.059Z,0
2018-03-22T00:13:23.365Z,0
2018-03-22T00:14:23.650Z,0
2018-03-22T00:15:23.390Z,0
2018-03-22T00:16:23.438Z,0
2018-03-22T00:17:23.120Z,0
2018-03-22T00:18:23.414Z,0
2018-03-22T00:19:23.424Z,0
2018-03-22T00:20:23.152Z,0
2018-03-22T00:21:23.497Z,0
2018-03-22T00:22:23.760Z,0
2018-03-22T00:23:22.894Z,0
2018-03-22T00:24:23.504Z,0
2018-03-22T00:25:23.501Z,0
2018-03-22T00:26:23.825Z,0
2018-03-22T00:27:23.794Z,0
2018-03-22T00:28:23.818Z,0
2018-03-22T00:29:23.535Z,0
2018-03-22T00:30:23.256Z,0
2018-03-22T00:31:23.547Z,0
2018-03-22T00:32:23.558Z,0
2018-03-22T00:33:23.568Z,0
2018-03-22T00:34:23.576Z,0
2018-03-22T00:35:23.869Z,0
2018-03-22T00:36:23.658Z,0
2018-03-22T00:37:23.892Z,0
2018-03-22T00:38:23.907Z,0
2018-03-22T00:39:23.378Z,0
2018-03-22T00:40:23.071Z,0
2018-03-22T00:41:23.984Z,0
2018-03-22T00:42:23.666Z,0
2018-03-22T00:43:23.102Z,0
2018-03-22T00:44:23.395Z,0
2018-03-22T00:45:23.139Z,0
2018-03-22T00:46:23.988Z,0
2018-03-22T00:47:23.995Z,0
2018-03-22T00:48:24.016Z,0
2018-03-22T00:49:23.743Z,0
2018-03-22T00:50:24.039Z,0
2018-03-22T00:51:23.748Z,0
2018-03-22T00:52:23.773Z,0
2018-03-22T00:53:24.060Z,0
2018-03-22T00:54:23.505Z,0
2018-03-22T00:55:23.525Z,0
2018-03-22T00:56:23.854Z,0
2018-03-22T00:57:24.114Z,0
2018-03-22T00:58:24.108Z,0
2018-03-22T00:59:23.831Z,0
2018-03-22T01:00:23.562Z,0
2018-03-22T01:01:24.189Z,0
2018-03-22T01:02:23.868Z,0
2018-03-22T01:03:24.167Z,0
2018-03-22T01:04:24.005Z,0
2018-03-22T01:05:23.898Z,0
2018-03-22T01:06:23.909Z,0
2018-03-22T01:07:23.917Z,0
2018-03-22T01:08:23.644Z,0
2018-03-22T01:09:24.233Z,0
2018-03-22T01:10:24.241Z,0
2018-03-22T01:11:23.960Z,0
2018-03-22T01:12:23.976Z,0
2018-03-22T01:13:23.980Z,0
2018-03-22T01:14:24.002Z,0
2018-03-22T01:15:23.999Z,0
2018-03-22T01:16:23.727Z,0
2018-03-22T01:17:23.460Z,0
2018-03-22T01:18:24.328Z,0
2018-03-22T01:19:23.762Z,0
2018-03-22T01:20:24.058Z,0
2018-03-22T01:21:24.355Z,0
2018-03-22T01:22:24.367Z,0
2018-03-22T01:23:24.375Z,0
2018-03-22T01:24:24.108Z,0
2018-03-22T01:25:24.104Z,0
2018-03-22T01:26:23.841Z,0
2018-03-22T01:27:24.134Z,0
2018-03-22T01:28:24.149Z,0
2018-03-22T01:29:24.153Z,0
2018-03-22T01:30:23.880Z,0
2018-03-22T01:31:24.454Z,0
2018-03-22T01:32:24.177Z,0
2018-03-22T01:33:24.582Z,0
2018-03-22T01:34:23.924Z,0
2018-03-22T01:35:24.500Z,0
2018-03-22T01:36:24.223Z,0
2018-03-22T01:37:24.514Z,0
2018-03-22T01:38:24.535Z,0
2018-03-22T01:39:24.255Z,0
2018-03-22T01:40:24.265Z,0
2018-03-22T01:41:24.560Z,0
2018-03-22T01:42:24.615Z,0
2018-03-22T01:43:24.309Z,0
2018-03-22T01:44:24.309Z,0
2018-03-22T01:45:24.319Z,0
2018-03-22T01:46:24.330Z,0
2018-03-22T01:47:24.405Z,0
2018-03-22T01:48:24.341Z,0
2018-03-22T01:49:24.654Z,0
2018-03-22T01:50:24.672Z,0
2018-03-22T01:51:24.658Z,0
2018-03-22T01:52:24.683Z,0
2018-03-22T01:53:24.392Z,0
2018-03-22T01:54:24.723Z,0
2018-03-22T01:55:24.132Z,0
2018-03-22T01:56:24.145Z,0
2018-03-22T01:57:24.435Z,0
2018-03-22T01:58:24.740Z,0
2018-03-22T01:59:24.180Z,0
2018-03-22T02:00:24.192Z,0
2018-03-22T02:01:24.200Z,0
2018-03-22T02:02:24.218Z,0
2018-03-22T02:03:24.218Z,0
2018-03-22T02:04:24.507Z,0
2018-03-22T02:05:24.530Z,0
2018-03-22T02:06:24.549Z,0
2018-03-22T02:07:24.589Z,0
2018-03-22T02:08:24.547Z,0
2018-03-22T02:09:24.561Z,0
2018-03-22T02:10:24.854Z,0
2018-03-22T02:11:24.858Z,0
2018-03-22T02:12:24.305Z,0
2018-03-22T02:13:24.033Z,0
2018-03-22T02:14:24.348Z,0
2018-03-22T02:15:24.625Z,0
2018-03-22T02:16:24.911Z,0
2018-03-22T02:17:24.642Z,0
2018-03-22T02:18:24.655Z,0
2018-03-22T02:19:24.382Z,0
2018-03-22T02:20:24.953Z,0
2018-03-22T02:21:24.968Z,0
2018-03-22T02:22:24.988Z,0
2018-03-22T02:23:24.422Z,0
2018-03-22T02:24:24.425Z,0
2018-03-22T02:25:24.738Z,0
2018-03-22T02:26:24.736Z,0
2018-03-22T02:27:24.458Z,0
2018-03-22T02:28:24.756Z,0
2018-03-22T02:29:25.050Z,0
2018-03-22T02:30:25.063Z,0
2018-03-22T02:31:24.791Z,0
2018-03-22T02:32:25.145Z,0
2018-03-22T02:33:25.092Z,0
2018-03-22T02:34:25.111Z,0
2018-03-22T02:35:25.123Z,0
2018-03-22T02:36:24.561Z,0
2018-03-22T02:37:25.138Z,0
2018-03-22T02:38:24.862Z,0
2018-03-22T02:39:25.155Z,0
2018-03-22T02:40:25.166Z,0
2018-03-22T02:41:24.897Z,0
2018-03-22T02:42:25.200Z,0
2018-03-22T02:43:24.916Z,0
2018-03-22T02:44:24.688Z,0
2018-03-22T02:45:25.222Z,0
2018-03-22T02:46:24.944Z,0
2018-03-22T02:47:24.980Z,0
2018-03-22T02:48:25.255Z,0
2018-03-22T02:49:25.265Z,0
2018-03-22T02:50:25.280Z,0
2018-03-22T02:51:25.287Z,0
2018-03-22T02:52:25.299Z,0
2018-03-22T02:53:25.019Z,0
2018-03-22T02:54:25.325Z,0
2018-03-22T02:55:25.327Z,0
2018-03-22T02:56:25.041Z,0
2018-03-22T02:57:24.765Z,0
2018-03-22T02:58:25.071Z,0
2018-03-22T02:59:25.393Z,0
2018-03-22T03:00:25.097Z,0
2018-03-22T03:01:25.091Z,0
2018-03-22T03:02:25.400Z,0
2018-03-22T03:03:25.111Z,0
2018-03-22T03:04:24.849Z,0
2018-03-22T03:05:24.589Z,0
2018-03-22T03:06:25.161Z,0
2018-03-22T03:07:25.447Z,0
2018-03-22T03:08:24.880Z,0
2018-03-22T03:09:24.604Z,0
2018-03-22T03:10:25.184Z,0
2018-03-22T03:11:25.204Z,0
2018-03-22T03:12:24.920Z,0
2018-03-22T03:13:24.936Z,0
2018-03-22T03:14:25.224Z,0
2018-03-22T03:15:24.953Z,0
2018-03-22T03:16:25.254Z,0
2018-03-22T03:17:24.971Z,0
2018-03-22T03:18:24.983Z,0
2018-03-22T03:19:25.562Z,0
2018-03-22T03:20:25.289Z,0
2018-03-22T03:21:25.582Z,0
2018-03-22T03:22:25.030Z,0
2018-03-22T03:23:25.603Z,0
2018-03-22T03:24:25.329Z,0
2018-03-22T03:25:25.626Z,0
2018-03-22T03:26:25.064Z,0
2018-03-22T03:27:25.076Z,0
2018-03-22T03:28:25.366Z,0
2018-03-22T03:29:25.707Z,0
2018-03-22T03:30:25.152Z,0
2018-03-22T03:31:25.408Z,0
2018-03-22T03:32:25.132Z,0
2018-03-22T03:33:25.775Z,0
2018-03-22T03:34:25.440Z,0
2018-03-22T03:35:25.173Z,0
2018-03-22T03:36:25.448Z,0
2018-03-22T03:37:25.747Z,0
2018-03-22T03:38:25.469Z,0
2018-03-22T03:39:25.773Z,0
2018-03-22T03:40:25.501Z,0
2018-03-22T03:41:25.900Z,0
2018-03-22T03:42:25.800Z,0
2018-03-22T03:43:25.525Z,0
2018-03-22T03:44:25.806Z,0
2018-03-22T03:45:25.563Z,0
2018-03-22T03:46:25.845Z,0
2018-03-22T03:47:25.848Z,0
2018-03-22T03:48:25.987Z,0
2018-03-22T03:49:25.582Z,0
2018-03-22T03:50:25.590Z,0
2018-03-22T03:51:25.895Z,0
2018-03-22T03:52:25.608Z,0
2018-03-22T03:53:25.908Z,0
2018-03-22T03:54:25.924Z,0
2018-03-22T03:55:25.930Z,0
2018-03-22T03:56:25.656Z,0
2018-03-22T03:57:25.946Z,0
2018-03-22T03:58:25.950Z,0
2018-03-22T03:59:25.400Z,0
2018-03-22T04:00:25.737Z,0
2018-03-22T04:01:25.708Z,0
2018-03-22T04:02:25.427Z,0
2018-03-22T04:03:25.768Z,0
2018-03-22T04:04:25.742Z,0
2018-03-22T04:05:25.455Z,0
2018-03-22T04:06:25.481Z,0
2018-03-22T04:07:25.196Z,0
2018-03-22T04:08:25.490Z,0
2018-03-22T04:09:25.782Z,0
2018-03-22T04:10:25.793Z,0
2018-03-22T04:11:25.810Z,0
2018-03-22T04:12:25.812Z,0
2018-03-22T04:13:25.830Z,0
2018-03-22T04:14:25.841Z,0
2018-03-22T04:15:25.565Z,0
2018-03-22T04:16:25.873Z,0
2018-03-22T04:17:25.866Z,0
2018-03-22T04:18:25.874Z,0
2018-03-22T04:19:25.886Z,0
2018-03-22T04:20:25.900Z,0
2018-03-22T04:21:26.196Z,0
2018-03-22T04:22:25.914Z,0
2018-03-22T04:23:25.687Z,0
2018-03-22T04:24:25.931Z,0
2018-03-22T04:25:25.944Z,0
2018-03-22T04:26:25.958Z,0
2018-03-22T04:27:25.985Z,0
2018-03-22T04:28:25.974Z,0
2018-03-22T04:29:25.985Z,0
2018-03-22T04:30:26.293Z,0
2018-03-22T04:31:26.005Z,0
2018-03-22T04:32:26.017Z,0
2018-03-22T04:33:26.025Z,0
2018-03-22T04:34:26.335Z,0
2018-03-22T04:35:26.051Z,0
2018-03-22T04:36:26.070Z,0
2018-03-22T04:37:25.794Z,0
2018-03-22T04:38:25.793Z,0
2018-03-22T04:39:26.098Z,0
2018-03-22T04:40:25.578Z,0
2018-03-22T04:41:26.143Z,0
2018-03-22T04:42:26.119Z,0
2018-03-22T04:43:26.425Z,0
2018-03-22T04:44:25.854Z,0
2018-03-22T04:45:26.670Z,0
2018-03-22T04:46:25.892Z,0
2018-03-22T04:47:26.189Z,0
2018-03-22T04:48:25.924Z,0
2018-03-22T04:49:26.115Z,0
2018-03-22T04:50:26.502Z,4
2018-03-22T04:51:25.949Z,4
2018-03-22T04:52:26.223Z,0
2018-03-22T04:53:26.230Z,0
2018-03-22T04:54:26.258Z,4
2018-03-22T04:55:26.102Z,4
2018-03-22T04:56:26.553Z,4
2018-03-22T04:57:26.277Z,4
2018-03-22T04:58:26.598Z,8
2018-03-22T04:59:26.596Z,8
2018-03-22T05:00:26.034Z,8
2018-03-22T05:01:26.032Z,8
2018-03-22T05:02:26.035Z,8
2018-03-22T05:03:26.350Z,12
2018-03-22T05:04:26.102Z,12
2018-03-22T05:05:26.636Z,16
2018-03-22T05:06:26.650Z,16
2018-03-22T05:07:26.372Z,20
2018-03-22T05:08:26.096Z,20
2018-03-22T05:09:26.395Z,24
2018-03-22T05:10:26.121Z,24
2018-03-22T05:11:27.172Z,28
2018-03-22T05:12:26.422Z,28
2018-03-22T05:13:26.155Z,32
2018-03-22T05:14:26.164Z,32
2018-03-22T05:15:26.169Z,36
2018-03-22T05:16:26.742Z,36
2018-03-22T05:17:26.782Z,36
2018-03-22T05:18:26.842Z,40
2018-03-22T05:19:26.927Z,44
2018-03-22T05:20:27.148Z,48
2018-03-22T05:21:26.794Z,52
2018-03-22T05:22:26.810Z,52
2018-03-22T05:23:26.529Z,60
2018-03-22T05:24:25.973Z,64
2018-03-22T05:25:26.551Z,72
2018-03-22T05:26:26.561Z,84
2018-03-22T05:27:26.294Z,92
2018-03-22T05:28:26.322Z,96
2018-03-22T05:29:26.600Z,104
2018-03-22T05:30:26.037Z,108
2018-03-22T05:31:26.612Z,116
2018-03-22T05:32:26.912Z,136
2018-03-22T05:33:26.344Z,160
2018-03-22T05:34:26.933Z,184
2018-03-22T05:35:26.942Z,216
2018-03-22T05:36:26.955Z,236
2018-03-22T05:37:26.397Z,252
2018-03-22T05:38:26.699Z,256
2018-03-22T05:39:26.413Z,252
2018-03-22T05:40:26.990Z,240
2018-03-22T05:41:27.042Z,224
2018-03-22T05:42:26.725Z,204
2018-03-22T05:43:26.735Z,192
2018-03-22T05:44:26.459Z,180
2018-03-22T05:45:26.476Z,168
2018-03-22T05:46:26.766Z,164
2018-03-22T05:47:26.505Z,156
2018-03-22T05:48:26.783Z,152
2018-03-22T05:49:26.578Z,148
2018-03-22T05:50:26.516Z,144
2018-03-22T05:51:26.537Z,140
2018-03-22T05:52:27.123Z,140
2018-03-22T05:53:26.568Z,136
2018-03-22T05:54:26.613Z,136
2018-03-22T05:55:26.569Z,128
2018-03-22T05:56:26.295Z,120
2018-03-22T05:57:26.871Z,120
2018-03-22T05:58:26.605Z,124
2018-03-22T05:59:27.182Z,128
2018-03-22T06:00:27.181Z,128
2018-03-22T06:01:26.908Z,128
2018-03-22T06:02:26.360Z,124
2018-03-22T06:03:26.659Z,124
2018-03-22T06:04:26.940Z,124
2018-03-22T06:05:26.675Z,132
2018-03-22T06:06:26.982Z,144
2018-03-22T06:07:26.696Z,156
2018-03-22T06:08:26.984Z,168
2018-03-22T06:09:27.340Z,176
2018-03-22T06:10:27.004Z,192
2018-03-22T06:11:26.729Z,204
2018-03-22T06:12:27.091Z,216
2018-03-22T06:13:27.091Z,228
2018-03-22T06:14:27.051Z,248
2018-03-22T06:15:27.351Z,260
2018-03-22T06:16:27.097Z,268
2018-03-22T06:17:26.869Z,276
2018-03-22T06:18:27.092Z,288
2018-03-22T06:19:26.813Z,316
2018-03-22T06:20:27.106Z,348
2018-03-22T06:21:27.400Z,368
2018-03-22T06:22:27.406Z,376
2018-03-22T06:23:27.135Z,388
2018-03-22T06:24:27.429Z,392
2018-03-22T06:25:27.189Z,380
2018-03-22T06:26:26.887Z,372
2018-03-22T06:27:27.175Z,372
2018-03-22T06:28:27.185Z,372
2018-03-22T06:29:26.969Z,388
2018-03-22T06:30:26.638Z,404
2018-03-22T06:31:27.505Z,404
2018-03-22T06:32:27.506Z,396
2018-03-22T06:33:26.950Z,388
2018-03-22T06:34:26.968Z,392
2018-03-22T06:35:27.544Z,396
2018-03-22T06:36:27.605Z,416
2018-03-22T06:37:26.990Z,452
2018-03-22T06:38:27.569Z,488
2018-03-22T06:39:27.586Z,512
2018-03-22T06:40:27.602Z,540
2018-03-22T06:41:27.596Z,588
2018-03-22T06:42:27.328Z,636
2018-03-22T06:43:26.781Z,676
2018-03-22T06:44:27.683Z,688
2018-03-22T06:45:27.372Z,688
2018-03-22T06:46:27.373Z,692
2018-03-22T06:47:27.665Z,720
2018-03-22T06:48:27.672Z,772
2018-03-22T06:49:26.849Z,844
2018-03-22T06:50:27.122Z,920
2018-03-22T06:51:27.135Z,1032
2018-03-22T06:52:27.430Z,1108
2018-03-22T06:53:27.156Z,1104
2018-03-22T06:54:26.889Z,1048
2018-03-22T06:55:27.737Z,976
2018-03-22T06:56:27.467Z,892
2018-03-22T06:57:27.600Z,852
2018-03-22T06:58:27.778Z,864
2018-03-22T06:59:27.498Z,864
2018-03-22T07:00:27.791Z,828
2018-03-22T07:01:27.256Z,796
2018-03-22T07:02:27.532Z,776
2018-03-22T07:03:27.824Z,764
2018-03-22T07:04:27.268Z,756
2018-03-22T07:05:27.574Z,740
2018-03-22T07:06:27.300Z,764
2018-03-22T07:07:27.870Z,792
2018-03-22T07:08:27.307Z,812
2018-03-22T07:09:27.887Z,832
2018-03-22T07:10:27.332Z,856
2018-03-22T07:11:27.631Z,944
2018-03-22T07:12:27.910Z,1016
2018-03-22T07:13:27.362Z,1044
2018-03-22T07:14:27.659Z,1092
2018-03-22T07:15:27.431Z,1144
2018-03-22T07:16:27.393Z,1164
2018-03-22T07:17:27.122Z,1172
2018-03-22T07:18:27.409Z,1168
2018-03-22T07:19:27.778Z,1156
2018-03-22T07:20:27.710Z,1180
2018-03-22T07:21:27.740Z,1220
2018-03-22T07:22:27.736Z,1200
2018-03-22T07:23:28.031Z,1140
2018-03-22T07:24:27.809Z,1080
2018-03-22T07:25:28.111Z,1032
2018-03-22T07:26:28.072Z,1060
2018-03-22T07:27:28.073Z,1140
2018-03-22T07:28:27.794Z,1156
2018-03-22T07:29:27.245Z,1148
2018-03-22T07:30:28.103Z,1208
2018-03-22T07:31:27.836Z,1232
2018-03-22T07:32:28.116Z,1164
2018-03-22T07:33:28.150Z,1140
2018-03-22T07:34:28.216Z,1116
2018-03-22T07:35:27.928Z,1076
2018-03-22T07:36:27.891Z,1080
2018-03-22T07:37:27.325Z,1056
2018-03-22T07:38:27.900Z,1044
2018-03-22T07:39:28.227Z,996
2018-03-22T07:40:27.645Z,860
2018-03-22T07:41:28.244Z,800
2018-03-22T07:42:27.953Z,792
2018-03-22T07:43:27.955Z,760
2018-03-22T07:44:28.268Z,696
2018-03-22T07:45:27.974Z,664
2018-03-22T07:46:28.008Z,628
2018-03-22T07:47:28.368Z,556
2018-03-22T07:48:28.021Z,552
2018-03-22T07:49:27.736Z,584
2018-03-22T07:50:27.461Z,628
2018-03-22T07:51:28.325Z,740
2018-03-22T07:52:27.766Z,788
2018-03-22T07:53:28.341Z,980
2018-03-22T07:54:28.082Z,1188
2018-03-22T07:55:28.144Z,1312
2018-03-22T07:56:27.807Z,1504
2018-03-22T07:57:27.823Z,1700
2018-03-22T07:58:27.832Z,1816
2018-03-22T07:59:28.123Z,1688
2018-03-22T08:00:28.141Z,1456
2018-03-22T08:01:27.863Z,1252
2018-03-22T08:02:28.440Z,1044
2018-03-22T08:03:28.170Z,948
2018-03-22T08:04:28.181Z,940
2018-03-22T08:05:28.186Z,944
2018-03-22T08:06:28.492Z,964
2018-03-22T08:07:28.241Z,1064
2018-03-22T08:08:28.505Z,1252
2018-03-22T08:09:28.238Z,1544
2018-03-22T08:10:28.578Z,1712
2018-03-22T08:11:27.970Z,1700
2018-03-22T08:12:28.450Z,1792
2018-03-22T08:13:28.274Z,1836
2018-03-22T08:14:28.293Z,1836
2018-03-22T08:15:28.580Z,1752
2018-03-22T08:16:28.310Z,1688
2018-03-22T08:17:28.043Z,1656
2018-03-22T08:18:28.048Z,1636
2018-03-22T08:19:28.626Z,1672
2018-03-22T08:20:28.634Z,1712
2018-03-22T08:21:28.645Z,1708
2018-03-22T08:22:28.374Z,1660
2018-03-22T08:23:28.676Z,1572
2018-03-22T08:24:28.397Z,1564
2018-03-22T08:25:28.721Z,1580
2018-03-22T08:26:28.136Z,1616
2018-03-22T08:27:28.148Z,1656
2018-03-22T08:28:27.877Z,1680
2018-03-22T08:29:28.486Z,1688
2018-03-22T08:30:28.183Z,1720
2018-03-22T08:31:28.477Z,1716
2018-03-22T08:32:28.484Z,1748
2018-03-22T08:33:28.783Z,1808
2018-03-22T08:34:28.522Z,1868
2018-03-22T08:35:28.817Z,1808
2018-03-22T08:36:28.534Z,1748
2018-03-22T08:37:28.267Z,1692
2018-03-22T08:38:28.275Z,1668
2018-03-22T08:39:28.565Z,1492
2018-03-22T08:40:28.576Z,1384
2018-03-22T08:41:28.752Z,1320
2018-03-22T08:42:28.318Z,1176
2018-03-22T08:43:28.325Z,1120
2018-03-22T08:44:28.617Z,1136
2018-03-22T08:45:28.638Z,1136
2018-03-22T08:46:28.931Z,1120
2018-03-22T08:47:28.651Z,1124
2018-03-22T08:48:28.665Z,1152
2018-03-22T08:49:28.401Z,1140
2018-03-22T08:50:29.023Z,1148
2018-03-22T08:51:28.992Z,1168
2018-03-22T08:52:28.995Z,1188
2018-03-22T08:53:28.156Z,1248
2018-03-22T08:54:28.738Z,1304
2018-03-22T08:55:28.794Z,1372
2018-03-22T08:56:28.774Z,1384
2018-03-22T08:57:28.688Z,1476
2018-03-22T08:58:28.780Z,1556
2018-03-22T08:59:28.225Z,1588
2018-03-22T09:00:28.806Z,1688
2018-03-22T09:01:29.122Z,1836
2018-03-22T09:02:29.109Z,1940
2018-03-22T09:03:28.560Z,1892
2018-03-22T09:04:28.566Z,1824
2018-03-22T09:05:28.574Z,1748
2018-03-22T09:06:28.868Z,1688
2018-03-22T09:07:28.609Z,1620
2018-03-22T09:08:28.608Z,1600
2018-03-22T09:09:28.919Z,1716
2018-03-22T09:10:29.199Z,1792
2018-03-22T09:11:29.213Z,1820
2018-03-22T09:12:28.939Z,1896
2018-03-22T09:13:29.237Z,1900
2018-03-22T09:14:29.332Z,1852
2018-03-22T09:15:28.969Z,1768
2018-03-22T09:16:28.703Z,1704
2018-03-22T09:17:28.714Z,1648
2018-03-22T09:18:29.290Z,1620
2018-03-22T09:19:29.021Z,1608
2018-03-22T09:20:28.753Z,1508
2018-03-22T09:21:29.332Z,1580
2018-03-22T09:22:29.450Z,1596
2018-03-22T09:23:29.066Z,1608
2018-03-22T09:24:28.800Z,1580
2018-03-22T09:25:29.087Z,1604
2018-03-22T09:26:28.814Z,1672
2018-03-22T09:27:29.399Z,1728
2018-03-22T09:28:29.409Z,1700
2018-03-22T09:29:29.145Z,1640
2018-03-22T09:30:29.148Z,1556
2018-03-22T09:31:29.445Z,1440
2018-03-22T09:32:29.182Z,1396
2018-03-22T09:33:28.910Z,1372
2018-03-22T09:34:29.205Z,1340
2018-03-22T09:35:28.638Z,1268
2018-03-22T09:36:29.502Z,1216
2018-03-22T09:37:29.528Z,1192
2018-03-22T09:38:29.268Z,1180
2018-03-22T09:39:29.253Z,1220
2018-03-22T09:40:29.547Z,1228
2018-03-22T09:41:28.996Z,1236
2018-03-22T09:42:29.017Z,1248
2018-03-22T09:43:29.583Z,1284
2018-03-22T09:44:29.602Z,1252
2018-03-22T09:45:29.087Z,1308
2018-03-22T09:46:29.044Z,1424
2018-03-22T09:47:29.646Z,1384
2018-03-22T09:48:29.361Z,1456
2018-03-22T09:49:29.674Z,1544
2018-03-22T09:50:29.096Z,1612
2018-03-22T09:51:29.391Z,1748
2018-03-22T09:52:29.119Z,1712
2018-03-22T09:53:29.413Z,1608
2018-03-22T09:54:29.142Z,1604
2018-03-22T09:55:29.728Z,1588
2018-03-22T09:56:29.267Z,1552
2018-03-22T09:57:29.759Z,1472
2018-03-22T09:58:29.472Z,1472
2018-03-22T09:59:29.212Z,1476
2018-03-22T10:00:29.786Z,1388
2018-03-22T10:01:29.226Z,1384
2018-03-22T10:02:29.231Z,1320
2018-03-22T10:03:28.961Z,1332
2018-03-22T10:04:29.260Z,1308
2018-03-22T10:05:29.604Z,1340
2018-03-22T10:06:29.567Z,1428
2018-03-22T10:07:29.293Z,1436
2018-03-22T10:08:29.990Z,1496
2018-03-22T10:09:29.312Z,1488
2018-03-22T10:10:29.328Z,1400
2018-03-22T10:11:29.364Z,1396
2018-03-22T10:12:29.348Z,1276
2018-03-22T10:13:29.364Z,1164
2018-03-22T10:14:29.657Z,1108
2018-03-22T10:15:30.015Z,1068
2018-03-22T10:16:29.476Z,1224
2018-03-22T10:17:29.411Z,1144
2018-03-22T10:18:29.992Z,1256
2018-03-22T10:19:29.432Z,1388
2018-03-22T10:20:29.438Z,1364
2018-03-22T10:21:29.462Z,1340
2018-03-22T10:22:29.467Z,1388
2018-03-22T10:23:29.193Z,1368
2018-03-22T10:24:29.771Z,1660
2018-03-22T10:25:30.124Z,1704
2018-03-22T10:26:29.226Z,1816
2018-03-22T10:27:29.522Z,1816
2018-03-22T10:28:29.837Z,1728
2018-03-22T10:29:30.111Z,1616
2018-03-22T10:30:29.838Z,1984
2018-03-22T10:31:29.568Z,1908
2018-03-22T10:32:29.298Z,1752
2018-03-22T10:33:29.604Z,1752
2018-03-22T10:34:29.888Z,1588
2018-03-22T10:35:29.667Z,1440
2018-03-22T10:36:30.189Z,1388
2018-03-22T10:37:29.918Z,1536
2018-03-22T10:38:29.650Z,1708
2018-03-22T10:39:29.958Z,1772
2018-03-22T10:40:30.291Z,2212
2018-03-22T10:41:30.253Z,1944
2018-03-22T10:42:30.008Z,1728
2018-03-22T10:43:29.725Z,1736
2018-03-22T10:44:29.726Z,1960
2018-03-22T10:45:29.787Z,2108
2018-03-22T10:46:29.463Z,2188
2018-03-22T10:47:30.036Z,2200
2018-03-22T10:48:30.111Z,2296
2018-03-22T10:49:30.368Z,2348
2018-03-22T10:50:29.791Z,2244
2018-03-22T10:51:30.367Z,2144
2018-03-22T10:52:30.107Z,2036
2018-03-22T10:53:30.386Z,1972
2018-03-22T10:54:30.121Z,1936
2018-03-22T10:55:29.858Z,1980
2018-03-22T10:56:29.863Z,1984
2018-03-22T10:57:30.159Z,1880
2018-03-22T10:58:30.450Z,1904
2018-03-22T10:59:29.890Z,1784
2018-03-22T11:00:30.471Z,1632
2018-03-22T11:01:30.488Z,1656
2018-03-22T11:02:29.934Z,1540
2018-03-22T11:03:30.512Z,1680
2018-03-22T11:04:30.516Z,1632
2018-03-22T11:05:30.534Z,1668
2018-03-22T11:06:30.270Z,1764
2018-03-22T11:07:30.297Z,1604
2018-03-22T11:08:30.338Z,1576
2018-03-22T11:09:30.217Z,1672
2018-03-22T11:10:30.595Z,1588
2018-03-22T11:11:30.369Z,1548
2018-03-22T11:12:30.331Z,1524
2018-03-22T11:13:30.341Z,1408
2018-03-22T11:14:30.387Z,1460
2018-03-22T11:15:30.366Z,1324
2018-03-22T11:16:30.661Z,1564
2018-03-22T11:17:30.405Z,1520
2018-03-22T11:18:30.412Z,1588
2018-03-22T11:19:30.431Z,1700
2018-03-22T11:20:30.149Z,1692
2018-03-22T11:21:30.436Z,1504
2018-03-22T11:22:30.459Z,1760
2018-03-22T11:23:30.482Z,1764
2018-03-22T11:24:30.478Z,1812
2018-03-22T11:25:30.202Z,1920
2018-03-22T11:26:30.507Z,2088
2018-03-22T11:27:30.584Z,1840
2018-03-22T11:28:30.528Z,2004
2018-03-22T11:29:30.536Z,2016
2018-03-22T11:30:30.542Z,1996
2018-03-22T11:31:30.273Z,1924
2018-03-22T11:32:30.573Z,2156
2018-03-22T11:33:30.013Z,2024
2018-03-22T11:34:31.231Z,2148
2018-03-22T11:35:30.372Z,2204
2018-03-22T11:36:30.897Z,1852
2018-03-22T11:37:30.981Z,1744
2018-03-22T11:38:30.926Z,1740
2018-03-22T11:39:30.084Z,1740
2018-03-22T11:40:30.670Z,1788
2018-03-22T11:41:30.756Z,1788
2018-03-22T11:42:30.411Z,1832
2018-03-22T11:43:30.695Z,1848
2018-03-22T11:44:30.144Z,1844
2018-03-22T11:45:30.453Z,1532
2018-03-22T11:46:30.607Z,1664
2018-03-22T11:47:31.036Z,1240
2018-03-22T11:48:30.477Z,1276
2018-03-22T11:49:30.785Z,1424
2018-03-22T11:50:30.500Z,1228
2018-03-22T11:51:31.076Z,1544
2018-03-22T11:52:30.807Z,1532
2018-03-22T11:53:31.117Z,1436
2018-03-22T11:54:30.554Z,1532
2018-03-22T11:55:30.559Z,1552
2018-03-22T11:56:30.989Z,1424
2018-03-22T11:57:31.180Z,1296
2018-03-22T11:58:31.178Z,1520
2018-03-22T11:59:30.895Z,1352
2018-03-22T12:00:31.187Z,1336
2018-03-22T12:01:30.914Z,1324
2018-03-22T12:02:30.646Z,1292
2018-03-22T12:03:30.933Z,1292
2018-03-22T12:04:30.948Z,1244
2018-03-22T12:05:30.963Z,1172
2018-03-22T12:06:31.255Z,1136
2018-03-22T12:07:31.005Z,1184
2018-03-22T12:08:31.002Z,1328
2018-03-22T12:09:31.009Z,1140
2018-03-22T12:10:31.028Z,1192
2018-03-22T12:11:30.759Z,1140
2018-03-22T12:12:31.517Z,1208
2018-03-22T12:13:31.061Z,1200
2018-03-22T12:14:31.350Z,1232
2018-03-22T12:15:31.080Z,1172
2018-03-22T12:16:31.374Z,1196
2018-03-22T12:17:31.395Z,1036
2018-03-22T12:18:30.836Z,1048
2018-03-22T12:19:31.131Z,1176
2018-03-22T12:20:31.153Z,1104
2018-03-22T12:21:31.164Z,1036
2018-03-22T12:22:30.932Z,1052
2018-03-22T12:23:31.194Z,1160
2018-03-22T12:24:30.939Z,952
2018-03-22T12:25:31.484Z,720
2018-03-22T12:26:31.496Z,1028
2018-03-22T12:27:31.224Z,956
2018-03-22T12:28:30.954Z,904
2018-03-22T12:29:30.971Z,932
2018-03-22T12:30:30.989Z,960
2018-03-22T12:31:31.563Z,900
2018-03-22T12:32:31.056Z,908
2018-03-22T12:33:31.582Z,868
2018-03-22T12:34:31.028Z,952
2018-03-22T12:35:31.609Z,1000
2018-03-22T12:36:31.623Z,936
2018-03-22T12:37:31.345Z,876
2018-03-22T12:38:31.361Z,936
2018-03-22T12:39:31.661Z,848
2018-03-22T12:40:31.379Z,1024
2018-03-22T12:41:31.396Z,992
2018-03-22T12:42:31.151Z,960
2018-03-22T12:43:31.301Z,848
2018-03-22T12:44:31.146Z,904
2018-03-22T12:45:31.441Z,852
2018-03-22T12:46:31.727Z,804
2018-03-22T12:47:31.745Z,832
2018-03-22T12:48:31.477Z,668
2018-03-22T12:49:31.494Z,764
2018-03-22T12:50:31.495Z,680
2018-03-22T12:51:31.799Z,768
2018-03-22T12:52:31.285Z,708
2018-03-22T12:53:31.249Z,688
2018-03-22T12:54:31.829Z,616
2018-03-22T12:55:31.278Z,632
2018-03-22T12:56:31.571Z,644
2018-03-22T12:57:31.867Z,688
2018-03-22T12:58:31.594Z,672
2018-03-22T12:59:31.604Z,600
2018-03-22T13:00:31.628Z,564
2018-03-22T13:01:31.625Z,656
2018-03-22T13:02:31.928Z,644
2018-03-22T13:03:31.678Z,712
2018-03-22T13:04:31.964Z,712
2018-03-22T13:05:31.701Z,716
2018-03-22T13:06:31.970Z,732
2018-03-22T13:07:31.707Z,792
2018-03-22T13:08:31.425Z,760
2018-03-22T13:09:31.439Z,724
2018-03-22T13:10:31.741Z,700
2018-03-22T13:11:31.463Z,792
2018-03-22T13:12:31.754Z,924
2018-03-22T13:13:31.782Z,844
2018-03-22T13:14:31.777Z,872
2018-03-22T13:15:32.078Z,940
2018-03-22T13:16:31.520Z,780
2018-03-22T13:17:31.862Z,744
2018-03-22T13:18:31.826Z,832
2018-03-22T13:19:32.118Z,796
2018-03-22T13:20:31.851Z,756
2018-03-22T13:21:32.147Z,796
2018-03-22T13:22:31.916Z,724
2018-03-22T13:23:32.170Z,728
2018-03-22T13:24:31.655Z,692
2018-03-22T13:25:32.193Z,660
2018-03-22T13:26:32.214Z,648
2018-03-22T13:27:31.985Z,620
2018-03-22T13:28:31.951Z,624
2018-03-22T13:29:31.673Z,548
2018-03-22T13:30:31.975Z,624
2018-03-22T13:31:31.981Z,636
2018-03-22T13:32:32.320Z,568
2018-03-22T13:33:32.019Z,604
2018-03-22T13:34:32.012Z,604
2018-03-22T13:35:32.028Z,596
2018-03-22T13:36:32.340Z,608
2018-03-22T13:37:32.328Z,604
2018-03-22T13:38:32.067Z,612
2018-03-22T13:39:31.788Z,696
2018-03-22T13:40:32.373Z,672
2018-03-22T13:41:31.819Z,668
2018-03-22T13:42:32.103Z,596
2018-03-22T13:43:32.204Z,580
2018-03-22T13:44:32.193Z,556
2018-03-22T13:45:32.420Z,584
2018-03-22T13:46:32.178Z,560
2018-03-22T13:47:32.491Z,512
2018-03-22T13:48:32.170Z,508
2018-03-22T13:49:32.189Z,528
2018-03-22T13:50:31.911Z,536
2018-03-22T13:51:31.638Z,500
2018-03-22T13:52:32.504Z,476
2018-03-22T13:53:32.228Z,476
2018-03-22T13:54:32.257Z,496
2018-03-22T13:55:32.535Z,536
2018-03-22T13:56:31.984Z,568
2018-03-22T13:57:32.333Z,600