createdAt,value
2023-02-28T00:01:36.315Z,-0.64
2023-02-28T00:04:06.378Z,-0.66
2023-02-28T00:06:34.880Z,-0.68
2023-02-28T00:09:03.646Z,-0.69
2023-02-28T00:11:32.334Z,-0.71
2023-02-28T00:14:01.326Z,-0.73
2023-02-28T00:16:29.584Z,-0.75
2023-02-28T00:18:58.287Z,-0.76
2023-02-28T00:21:28.593Z,-0.77
2023-02-28T00:23:57.377Z,-0.77
2023-02-28T00:26:25.952Z,-0.77
2023-02-28T00:28:54.713Z,-0.76
2023-02-28T00:31:24.936Z,-0.76
2023-02-28T00:33:53.467Z,-0.75
2023-02-28T00:36:23.104Z,-0.75
2023-02-28T00:38:52.790Z,-0.77
2023-02-28T00:41:21.549Z,-0.78
2023-02-28T00:43:50.054Z,-0.82
2023-02-28T00:46:18.572Z,-0.87
2023-02-28T00:48:47.168Z,-0.90
2023-02-28T00:51:16.830Z,-0.93
2023-02-28T00:53:45.035Z,-0.96
2023-02-28T00:56:14.624Z,-0.99
2023-02-28T00:58:43.177Z,-1.03
2023-02-28T01:01:11.625Z,-1.06
2023-02-28T01:03:41.032Z,-1.09
2023-02-28T01:06:09.509Z,-1.12
2023-02-28T01:08:37.977Z,-1.15
2023-02-28T01:11:11.479Z,-1.17
2023-02-28T01:13:43.702Z,-1.20
2023-02-28T01:16:15.116Z,-1.22
2023-02-28T01:18:43.723Z,-1.24
2023-02-28T01:21:14.800Z,-1.26
2023-02-28T01:23:44.022Z,-1.28
2023-02-28T01:26:14.517Z,-1.30
2023-02-28T01:28:44.386Z,-1.32
2023-02-28T01:31:13.185Z,-1.33
2023-02-28T01:33:42.045Z,-1.34
2023-02-28T01:36:15.122Z,-1.36
2023-02-28T01:38:44.680Z,-1.36
2023-02-28T01:41:19.492Z,-1.39
2023-02-28T01:44:04.648Z,-1.42
2023-02-28T01:46:34.478Z,-1.43
2023-02-28T01:49:13.349Z,-1.45
2023-02-28T01:51:47.254Z,-1.47
2023-02-28T01:54:18.753Z,-1.49
2023-02-28T01:56:54.109Z,-1.52
2023-02-28T01:59:28.885Z,-1.56
2023-02-28T02:01:57.903Z,-1.58
2023-02-28T02:04:33.664Z,-1.59
2023-02-28T02:07:02.557Z,-1.62
2023-02-28T02:09:31.042Z,-1.64
2023-02-28T02:12:03.515Z,-1.64
2023-02-28T02:14:50.366Z,-1.67
2023-02-28T02:17:30.051Z,-1.67
2023-02-28T02:20:43.847Z,-1.70
2023-02-28T02:23:56.024Z,-1.72
2023-02-28T02:27:00.520Z,-1.73
2023-02-28T02:30:11.047Z,-1.74
2023-02-28T02:33:05.088Z,-1.74
2023-02-28T02:35:41.354Z,-1.73
2023-02-28T02:38:18.114Z,-1.73
2023-02-28T02:40:54.480Z,-1.75
2023-02-28T02:43:30.730Z,-1.74
2023-02-28T02:46:06.371Z,-1.74
2023-02-28T02:48:40.833Z,-1.75
2023-02-28T02:51:16.542Z,-1.78
2023-02-28T02:53:51.269Z,-1.76
2023-02-28T02:56:24.095Z,-1.77
2023-02-28T02:58:55.610Z,-1.78
2023-02-28T03:01:29.774Z,-1.79
2023-02-28T03:03:59.400Z,-1.85
2023-02-28T03:06:29.106Z,-1.86
2023-02-28T03:08:57.367Z,-1.88
2023-02-28T03:11:27.396Z,-1.88
2023-02-28T03:14:33.029Z,-1.90
2023-02-28T03:17:48.231Z,-1.92
2023-02-28T03:20:26.216Z,-1.92
2023-02-28T03:23:09.262Z,-1.95
2023-02-28T03:25:46.038Z,-1.95
2023-02-28T03:28:20.567Z,-1.95
2023-02-28T03:30:54.931Z,-1.96
2023-02-28T03:33:26.489Z,-1.99
2023-02-28T03:36:02.020Z,-2.01
2023-02-28T03:38:37.958Z,-2.01
2023-02-28T03:41:16.155Z,-2.02
2023-02-28T03:43:51.236Z,-2.02
2023-02-28T03:46:24.263Z,-2.04
2023-02-28T03:48:59.580Z,-2.05
2023-02-28T03:51:31.174Z,-2.06
2023-02-28T03:54:07.064Z,-2.09
2023-02-28T03:56:41.008Z,-2.11
2023-02-28T03:59:16.043Z,-2.12
2023-02-28T04:01:46.742Z,-2.14
2023-02-28T04:04:16.260Z,-2.15
2023-02-28T04:06:45.288Z,-2.17
2023-02-28T04:09:16.617Z,-2.17
2023-02-28T04:11:48.305Z,-2.19
2023-02-28T04:14:16.841Z,-2.19
2023-02-28T04:16:45.621Z,-2.19
2023-02-28T04:19:15.371Z,-2.19
2023-02-28T04:21:46.647Z,-2.19
2023-02-28T04:24:18.602Z,-2.19
2023-02-28T04:26:49.393Z,-2.19
2023-02-28T04:29:24.407Z,-2.21
2023-02-28T04:31:54.436Z,-2.22
2023-02-28T04:34:24.499Z,-2.23
2023-02-28T04:37:11.522Z,-2.22
2023-02-28T04:39:43.018Z,-2.23
2023-02-28T04:42:12.001Z,-2.23
2023-02-28T04:44:40.578Z,-2.23
2023-02-28T04:47:09.225Z,-2.23
2023-02-28T04:49:37.878Z,-2.24
2023-02-28T04:52:08.415Z,-2.24
2023-02-28T04:54:36.996Z,-2.24
2023-02-28T04:57:06.949Z,-2.23
2023-02-28T04:59:35.516Z,-2.23
2023-02-28T05:02:07.604Z,-2.21
2023-02-28T05:04:36.474Z,-2.20
2023-02-28T05:07:05.172Z,-2.19
2023-02-28T05:09:34.889Z,-2.18
2023-02-28T05:12:03.303Z,-2.18
2023-02-28T05:14:32.982Z,-2.17
2023-02-28T05:17:01.485Z,-2.16
2023-02-28T05:19:30.016Z,-2.16
2023-02-28T05:21:58.260Z,-2.15
2023-02-28T05:24:27.021Z,-2.14
2023-02-28T05:26:56.737Z,-2.15
2023-02-28T05:29:25.494Z,-2.14
2023-02-28T05:31:55.438Z,-2.15
2023-02-28T05:34:24.147Z,-2.16
2023-02-28T05:36:52.618Z,-2.17
2023-02-28T05:39:21.315Z,-2.18
2023-02-28T05:41:49.792Z,-2.20
2023-02-28T05:44:18.332Z,-2.23
2023-02-28T05:46:46.831Z,-2.25
2023-02-28T05:49:16.547Z,-2.26
2023-02-28T05:51:45.045Z,-2.27
2023-02-28T05:54:14.051Z,-2.27
2023-02-28T05:56:45.036Z,-2.28
2023-02-28T05:59:13.665Z,-2.30
2023-02-28T06:01:48.797Z,-2.31
2023-02-28T06:04:31.748Z,-2.33
2023-02-28T06:07:00.774Z,-2.33
2023-02-28T06:09:30.010Z,-2.31
2023-02-28T06:12:00.458Z,-2.28
2023-02-28T06:14:28.986Z,-2.26
2023-02-28T06:16:59.170Z,-2.26
2023-02-28T06:19:29.655Z,-2.23
2023-02-28T06:22:00.843Z,-2.20
2023-02-28T06:24:32.610Z,-2.16
2023-02-28T06:27:06.282Z,-2.13
2023-02-28T06:29:36.230Z,-2.07
2023-02-28T06:32:04.930Z,-1.99
2023-02-28T06:34:35.832Z,-1.92
2023-02-28T06:37:04.103Z,-1.83
2023-02-28T06:39:32.714Z,-1.73
2023-02-28T06:42:01.346Z,-1.65
2023-02-28T06:44:36.360Z,-1.54
2023-02-28T06:47:06.555Z,-1.42
2023-02-28T06:49:38.306Z,-1.28
2023-02-28T06:52:06.739Z,-1.15
2023-02-28T06:54:34.920Z,-1.01
2023-02-28T06:57:03.475Z,-0.86
2023-02-28T06:59:32.076Z,-0.74
2023-02-28T07:02:01.348Z,-0.62
2023-02-28T07:04:30.300Z,-0.51
2023-02-28T07:06:59.993Z,-0.37
2023-02-28T07:09:30.907Z,-0.22
2023-02-28T07:12:00.046Z,-0.09
2023-02-28T07:14:28.318Z,0.03
2023-02-28T07:16:56.589Z,0.15
2023-02-28T07:19:24.792Z,0.22
2023-02-28T07:21:53.274Z,0.24
2023-02-28T07:24:24.689Z,0.20
2023-02-28T07:26:53.252Z,0.15
2023-02-28T07:29:21.756Z,0.12
2023-02-28T07:31:51.569Z,0.09
2023-02-28T07:34:20.121Z,0.07
2023-02-28T07:36:48.395Z,0.01
2023-02-28T07:39:16.967Z,0.04
2023-02-28T07:41:46.554Z,0.05
2023-02-28T07:44:15.211Z,0.09
2023-02-28T07:46:43.849Z,0.16
2023-02-28T07:49:12.435Z,0.25
2023-02-28T07:51:40.961Z,0.33
2023-02-28T07:54:09.752Z,0.42
2023-02-28T07:56:38.002Z,0.49
2023-02-28T07:59:07.595Z,0.57
2023-02-28T08:01:36.124Z,0.66
2023-02-28T08:04:04.737Z,0.78
2023-02-28T08:06:33.296Z,0.89
2023-02-28T08:09:01.805Z,1.03
2023-02-28T08:11:30.813Z,1.25
2023-02-28T08:13:59.790Z,1.56
2023-02-28T08:16:29.437Z,1.82
2023-02-28T08:18:57.930Z,2.03
2023-02-28T08:21:26.138Z,2.15
2023-02-28T08:23:54.562Z,2.25
2023-02-28T08:26:23.209Z,2.40
2023-02-28T08:28:51.910Z,2.72
2023-02-28T08:31:21.120Z,3.17
2023-02-28T08:33:52.853Z,3.69
2023-02-28T08:36:21.908Z,4.16
2023-02-28T08:38:50.455Z,4.62
2023-02-28T08:41:19.252Z,5.01
2023-02-28T08:43:47.953Z,5.26
2023-02-28T08:46:16.627Z,5.44
2023-02-28T08:48:45.368Z,5.61
2023-02-28T08:51:19.584Z,5.80
2023-02-28T08:53:50.285Z,5.91
2023-02-28T08:56:19.111Z,6.05
2023-02-28T08:58:48.930Z,6.18
2023-02-28T09:01:19.848Z,6.37
2023-02-28T09:03:49.813Z,6.55
2023-02-28T09:06:21.735Z,6.67
2023-02-28T09:08:50.412Z,6.82
2023-02-28T09:11:19.927Z,6.95
2023-02-28T09:13:48.816Z,7.06
2023-02-28T09:16:19.426Z,7.16
2023-02-28T09:18:48.072Z,7.26
2023-02-28T09:21:19.860Z,7.39
2023-02-28T09:23:51.157Z,7.55
2023-02-28T09:26:23.182Z,7.62
2023-02-28T09:28:52.084Z,7.72
2023-02-28T09:31:23.677Z,7.82
2023-02-28T09:33:54.617Z,7.96
2023-02-28T09:36:34.548Z,8.04
2023-02-28T09:39:10.814Z,8.22
2023-02-28T09:41:48.408Z,8.42
2023-02-28T09:44:24.610Z,8.55
2023-02-28T09:47:00.416Z,8.58
2023-02-28T09:49:40.885Z,8.74
2023-02-28T09:52:15.959Z,8.95
2023-02-28T09:54:44.592Z,9.03
2023-02-28T09:57:23.513Z,8.94
2023-02-28T10:00:18.204Z,8.99
2023-02-28T10:03:08.769Z,9.16
2023-02-28T10:05:44.359Z,9.29
2023-02-28T10:08:18.664Z,9.49
2023-02-28T10:10:50.417Z,9.75
2023-02-28T10:13:26.918Z,9.93
2023-02-28T10:16:00.704Z,10.08
2023-02-28T10:18:38.266Z,10.16
2023-02-28T10:21:07.987Z,10.23
2023-02-28T10:23:39.562Z,10.37
2023-02-28T10:26:14.777Z,10.36
2023-02-28T10:28:44.216Z,10.33
2023-02-28T10:31:18.411Z,10.39
2023-02-28T10:33:47.744Z,10.48
2023-02-28T10:36:21.096Z,10.47
2023-02-28T10:38:52.162Z,10.41
2023-02-28T10:41:35.632Z,10.39
2023-02-28T10:44:22.235Z,10.22
2023-02-28T10:46:52.698Z,9.99
2023-02-28T10:49:25.409Z,10.03
2023-02-28T10:51:57.803Z,10.17
2023-02-28T10:54:32.420Z,10.27
2023-02-28T10:57:20.845Z,10.25
2023-02-28T10:59:53.874Z,9.98
2023-02-28T11:02:35.954Z,9.89
2023-02-28T11:05:23.934Z,10.04
2023-02-28T11:07:54.972Z,10.23
2023-02-28T11:10:31.480Z,10.18
2023-02-28T11:13:01.193Z,10.01
2023-02-28T11:15:32.628Z,10.02
2023-02-28T11:18:04.523Z,10.18
2023-02-28T11:20:36.285Z,10.20
2023-02-28T11:23:07.175Z,10.11
2023-02-28T11:25:40.369Z,10.15
2023-02-28T11:28:27.502Z,10.33
2023-02-28T11:31:20.304Z,10.49
2023-02-28T11:33:51.847Z,10.62
2023-02-28T11:36:25.583Z,10.77
2023-02-28T11:38:55.843Z,10.74
2023-02-28T11:41:58.159Z,10.66
2023-02-28T11:44:43.839Z,10.72
2023-02-28T11:47:22.344Z,10.98
2023-02-28T11:50:05.042Z,11.18
2023-02-28T11:52:47.499Z,11.43
2023-02-28T11:55:21.717Z,11.68
2023-02-28T11:58:18.627Z,11.90
2023-02-28T12:01:11.112Z,11.97
2023-02-28T12:03:51.601Z,12.09
2023-02-28T12:06:27.277Z,12.31
2023-02-28T12:09:07.375Z,12.49
2023-02-28T12:11:49.997Z,12.62
2023-02-28T12:15:05.696Z,12.68
2023-02-28T12:17:48.526Z,12.77
2023-02-28T12:20:28.394Z,12.79
2023-02-28T12:23:16.877Z,12.87
2023-02-28T12:26:00.142Z,13.04
2023-02-28T12:28:36.047Z,13.08
2023-02-28T12:31:12.146Z,13.05
2023-02-28T12:33:47.048Z,13.16
2023-02-28T12:36:22.188Z,13.36
2023-02-28T12:38:58.734Z,13.45
2023-02-28T12:41:36.442Z,13.47
2023-02-28T12:44:12.447Z,13.52
2023-02-28T12:46:46.246Z,13.69
2023-02-28T12:49:18.874Z,13.90
2023-02-28T12:51:48.896Z,13.89
2023-02-28T12:54:27.146Z,13.88
2023-02-28T12:57:08.396Z,13.50
2023-02-28T12:59:43.991Z,13.16
2023-02-28T13:02:41.496Z,13.05
2023-02-28T13:05:42.240Z,13.20
2023-02-28T13:08:48.064Z,13.53
2023-02-28T13:11:27.886Z,13.74
2023-02-28T13:14:07.117Z,13.90
2023-02-28T13:17:05.051Z,13.97
2023-02-28T13:19:39.274Z,13.88
2023-02-28T13:22:18.753Z,14.00
2023-02-28T13:24:52.362Z,14.12
2023-02-28T13:27:41.448Z,14.19
2023-02-28T13:31:02.552Z,14.13
2023-02-28T13:33:32.943Z,13.89
2023-02-28T13:36:30.319Z,13.74
2023-02-28T13:39:01.586Z,13.73
2023-02-28T13:41:51.548Z,13.69
2023-02-28T13:44:24.577Z,13.69
2023-02-28T13:47:29.763Z,13.72
2023-02-28T13:50:23.377Z,13.63
2023-02-28T13:53:17.145Z,13.56
2023-02-28T13:55:50.782Z,13.48
2023-02-28T13:58:43.062Z,13.45
2023-02-28T14:01:27.339Z,13.47
2023-02-28T14:04:41.440Z,13.40
2023-02-28T14:07:11.654Z,12.98
2023-02-28T14:09:47.794Z,12.66
2023-02-28T14:12:55.573Z,12.56
2023-02-28T14:15:49.331Z,12.45
2023-02-28T14:18:27.278Z,12.47
2023-02-28T14:21:03.459Z,12.47
2023-02-28T14:24:06.100Z,12.30
2023-02-28T14:27:23.747Z,12.17
2023-02-28T14:30:52.048Z,12.31
2023-02-28T14:33:34.402Z,12.29
2023-02-28T14:36:14.101Z,12.18
2023-02-28T14:38:49.274Z,12.14
2023-02-28T14:41:24.238Z,12.19
2023-02-28T14:44:00.456Z,12.22
2023-02-28T14:46:35.295Z,12.19
2023-02-28T14:49:05.230Z,12.17
2023-02-28T14:51:34.490Z,12.08
2023-02-28T14:54:04.426Z,12.01
2023-02-28T14:56:38.772Z,11.86
2023-02-28T14:59:26.708Z,11.64
2023-02-28T15:02:10.333Z,11.45
2023-02-28T15:04:38.930Z,11.24
2023-02-28T15:07:10.873Z,11.09
2023-02-28T15:09:39.372Z,10.93
2023-02-28T15:12:08.310Z,10.74
2023-02-28T15:14:40.640Z,10.62
2023-02-28T15:17:20.040Z,10.56
2023-02-28T15:19:54.133Z,10.51
2023-02-28T15:22:30.255Z,10.46
2023-02-28T15:24:59.412Z,10.41
2023-02-28T15:27:32.965Z,10.35
2023-02-28T15:30:14.450Z,10.26
2023-02-28T15:32:43.167Z,10.16
2023-02-28T15:35:30.214Z,10.03
2023-02-28T15:38:02.531Z,9.91
2023-02-28T15:40:33.925Z,9.81
2023-02-28T15:43:08.227Z,9.72
2023-02-28T15:45:43.377Z,9.63
2023-02-28T15:48:20.575Z,9.54
2023-02-28T15:50:53.372Z,9.39
2023-02-28T15:53:26.174Z,9.24
2023-02-28T15:56:00.918Z,9.06
2023-02-28T15:58:29.933Z,8.91
2023-02-28T16:01:23.007Z,8.71
2023-02-28T16:03:55.146Z,8.54
2023-02-28T16:06:42.599Z,8.39
2023-02-28T16:09:15.110Z,8.33
2023-02-28T16:11:50.345Z,8.22
2023-02-28T16:14:23.983Z,8.11
2023-02-28T16:16:57.353Z,8.01
2023-02-28T16:19:25.969Z,7.90
2023-02-28T16:21:54.466Z,7.82
2023-02-28T16:24:23.145Z,7.77
2023-02-28T16:26:55.583Z,7.72
2023-02-28T16:29:28.990Z,7.68
2023-02-28T16:31:58.839Z,7.63
2023-02-28T16:34:27.406Z,7.55
2023-02-28T16:36:56.343Z,7.47
2023-02-28T16:39:24.527Z,7.42
2023-02-28T16:41:53.671Z,7.38
2023-02-28T16:44:28.848Z,7.28
2023-02-28T16:46:58.686Z,7.19
2023-02-28T16:49:27.870Z,7.12
2023-02-28T16:51:57.311Z,7.04
2023-02-28T16:54:25.581Z,6.96
2023-02-28T16:56:54.631Z,6.86
2023-02-28T16:59:26.939Z,6.76
2023-02-28T17:01:56.966Z,6.67
2023-02-28T17:04:27.238Z,6.58
2023-02-28T17:06:55.480Z,6.50
2023-02-28T17:09:36.597Z,6.45
2023-02-28T17:12:10.412Z,6.36
2023-02-28T17:14:38.967Z,6.30
2023-02-28T17:17:07.979Z,6.23
2023-02-28T17:19:39.218Z,6.16
2023-02-28T17:22:09.959Z,6.09
2023-02-28T17:24:38.148Z,6.00
2023-02-28T17:27:06.941Z,5.92
2023-02-28T17:29:35.447Z,5.85
2023-02-28T17:32:17.062Z,5.78
2023-02-28T17:34:47.638Z,5.71
2023-02-28T17:37:16.217Z,5.65
2023-02-28T17:39:44.760Z,5.59
2023-02-28T17:42:13.168Z,5.52
2023-02-28T17:44:41.697Z,5.45
2023-02-28T17:47:14.072Z,5.39
2023-02-28T17:49:42.691Z,5.33
2023-02-28T17:52:12.251Z,5.28
2023-02-28T17:54:40.653Z,5.23
2023-02-28T17:57:12.828Z,5.20
2023-02-28T17:59:42.983Z,5.14
2023-02-28T18:02:13.512Z,5.08
2023-02-28T18:04:41.962Z,5.00
2023-02-28T18:07:14.278Z,4.91
2023-02-28T18:09:42.845Z,4.83
2023-02-28T18:12:11.341Z,4.78
2023-02-28T18:14:40.002Z,4.68
2023-02-28T18:17:08.542Z,4.60
2023-02-28T18:19:36.813Z,4.51
2023-02-28T18:22:07.181Z,4.44
2023-02-28T18:24:36.933Z,4.35
2023-02-28T18:27:06.543Z,4.27
2023-02-28T18:29:35.029Z,4.16
2023-02-28T18:32:03.805Z,4.09
2023-02-28T18:34:32.580Z,4.02
2023-02-28T18:37:01.341Z,3.97
2023-02-28T18:39:31.297Z,3.91
2023-02-28T18:42:00.891Z,3.85
2023-02-28T18:44:29.426Z,3.79
2023-02-28T18:46:58.027Z,3.73
2023-02-28T18:49:26.595Z,3.70
2023-02-28T18:51:55.124Z,3.64
2023-02-28T18:54:23.641Z,3.59
2023-02-28T18:56:53.900Z,3.52
2023-02-28T18:59:23.565Z,3.45
2023-02-28T19:01:52.122Z,3.38
2023-02-28T19:04:20.633Z,3.31
2023-02-28T19:06:49.495Z,3.24
2023-02-28T19:09:17.985Z,3.16
2023-02-28T19:11:46.546Z,3.10
2023-02-28T19:14:15.041Z,3.05
2023-02-28T19:16:45.035Z,2.98
2023-02-28T19:19:13.940Z,2.95
2023-02-28T19:21:42.484Z,2.90
2023-02-28T19:24:10.996Z,2.85
2023-02-28T19:26:39.552Z,2.80
2023-02-28T19:29:07.971Z,2.77
2023-02-28T19:31:36.211Z,2.70
2023-02-28T19:34:05.810Z,2.65
2023-02-28T19:36:34.298Z,2.60
2023-02-28T19:39:02.508Z,2.56
2023-02-28T19:41:31.068Z,2.51
2023-02-28T19:43:59.803Z,2.47
2023-02-28T19:46:29.236Z,2.44
2023-02-28T19:48:57.997Z,2.39
2023-02-28T19:51:28.672Z,2.36
2023-02-28T19:53:56.882Z,2.31
2023-02-28T19:56:26.003Z,2.27
2023-02-28T19:58:54.521Z,2.23
2023-02-28T20:01:23.075Z,2.19
2023-02-28T20:03:53.089Z,2.15
2023-02-28T20:06:21.612Z,2.10
2023-02-28T20:08:52.265Z,2.05
2023-02-28T20:11:21.729Z,2.02
2023-02-28T20:13:49.913Z,2.00
2023-02-28T20:16:18.684Z,1.97
2023-02-28T20:18:51.240Z,1.95
2023-02-28T20:21:20.123Z,1.92
2023-02-28T20:23:50.424Z,1.88
2023-02-28T20:26:20.325Z,1.85
2023-02-28T20:28:49.471Z,1.83
2023-02-28T20:31:20.767Z,1.81
2023-02-28T20:33:50.529Z,1.81
2023-02-28T20:36:22.733Z,1.79
2023-02-28T20:38:53.926Z,1.77
2023-02-28T20:41:23.021Z,1.74
2023-02-28T20:43:55.517Z,1.71
2023-02-28T20:46:24.154Z,1.70
2023-02-28T20:48:52.729Z,1.66
2023-02-28T20:51:21.699Z,1.63
2023-02-28T20:53:50.556Z,1.59
2023-02-28T20:56:23.611Z,1.55
2023-02-28T20:58:55.839Z,1.53
2023-02-28T21:01:26.719Z,1.50
2023-02-28T21:03:58.181Z,1.49
2023-02-28T21:06:29.102Z,1.46
2023-02-28T21:08:58.241Z,1.43
2023-02-28T21:11:31.290Z,1.41
2023-02-28T21:14:04.897Z,1.35
2023-02-28T21:16:36.609Z,1.30
2023-02-28T21:19:06.297Z,1.27
2023-02-28T21:21:38.339Z,1.24
2023-02-28T21:24:07.726Z,1.20
2023-02-28T21:26:37.610Z,1.16
2023-02-28T21:29:06.223Z,1.11
2023-02-28T21:31:36.618Z,1.05
2023-02-28T21:34:09.422Z,1.00
2023-02-28T21:36:41.006Z,0.98
2023-02-28T21:39:13.591Z,0.94
2023-02-28T21:41:43.436Z,0.90
2023-02-28T21:44:18.426Z,0.87
2023-02-28T21:46:48.169Z,0.83
2023-02-28T21:49:17.092Z,0.81
2023-02-28T21:51:45.851Z,0.78
2023-02-28T21:54:14.980Z,0.76
2023-02-28T21:56:44.566Z,0.73
2023-02-28T21:59:13.146Z,0.70
2023-02-28T22:01:44.101Z,0.68
2023-02-28T22:04:20.884Z,0.65
2023-02-28T22:06:51.050Z,0.62
2023-02-28T22:09:20.471Z,0.59
2023-02-28T22:11:50.305Z,0.58
2023-02-28T22:14:19.172Z,0.54
2023-02-28T22:16:51.740Z,0.52
2023-02-28T22:19:23.018Z,0.48
2023-02-28T22:21:53.650Z,0.43
2023-02-28T22:24:24.310Z,0.40
2023-02-28T22:26:54.535Z,0.36
2023-02-28T22:29:23.136Z,0.31
2023-02-28T22:31:52.019Z,0.27
2023-02-28T22:34:21.358Z,0.26
2023-02-28T22:36:49.866Z,0.22
2023-02-28T22:39:18.432Z,0.17
2023-02-28T22:41:46.911Z,0.11
2023-02-28T22:44:16.546Z,0.09
2023-02-28T22:46:45.078Z,0.07
2023-02-28T22:49:13.811Z,0.04
2023-02-28T22:51:42.393Z,0.02
2023-02-28T22:54:11.100Z,0.02
2023-02-28T22:56:39.654Z,-0.01
2023-02-28T22:59:08.576Z,-0.04
2023-02-28T23:01:38.208Z,-0.06
2023-02-28T23:04:07.463Z,-0.07
2023-02-28T23:06:42.011Z,-0.07
2023-02-28T23:09:14.418Z,-0.07
2023-02-28T23:11:45.576Z,-0.08
2023-02-28T23:14:16.316Z,-0.08
2023-02-28T23:16:48.492Z,-0.10
2023-02-28T23:19:20.225Z,-0.12
2023-02-28T23:21:49.366Z,-0.14
2023-02-28T23:24:21.147Z,-0.15
2023-02-28T23:26:51.857Z,-0.16
2023-02-28T23:29:22.231Z,-0.18
2023-02-28T23:31:52.733Z,-0.22
2023-02-28T23:34:26.226Z,-0.26
2023-02-28T23:36:56.069Z,-0.28
2023-02-28T23:39:26.493Z,-0.30
2023-02-28T23:41:55.054Z,-0.32
2023-02-28T23:44:23.544Z,-0.33
2023-02-28T23:46:54.534Z,-0.35
2023-02-28T23:49:23.825Z,-0.37
2023-02-28T23:51:54.298Z,-0.39
2023-02-28T23:54:23.231Z,-0.41
2023-02-28T23:56:51.885Z,-0.44
2023-02-28T23:59:20.913Z,-0.46
