createdAt,value
2022-09-18T00:00:04.458Z,51.91
2022-09-18T00:00:15.204Z,51.91
2022-09-18T00:00:27.410Z,51.91
2022-09-18T00:00:39.149Z,51.91
2022-09-18T00:00:50.021Z,51.91
2022-09-18T00:01:00.780Z,51.91
2022-09-18T00:01:11.570Z,51.98
2022-09-18T00:01:22.402Z,51.91
2022-09-18T00:01:34.627Z,51.91
2022-09-18T00:01:45.460Z,51.91
2022-09-18T00:01:56.229Z,51.91
2022-09-18T00:02:07.012Z,52.01
2022-09-18T00:02:18.837Z,52.01
2022-09-18T00:02:29.700Z,52.01
2022-09-18T00:02:42.144Z,52.01
2022-09-18T00:02:53.915Z,52.01
2022-09-18T00:03:05.643Z,52.01
2022-09-18T00:03:16.393Z,52.01
2022-09-18T00:03:27.172Z,52.01
2022-09-18T00:03:39.622Z,52.01
2022-09-18T00:03:51.343Z,52.01
2022-09-18T00:04:03.052Z,51.98
2022-09-18T00:04:13.809Z,52.01
2022-09-18T00:04:26.280Z,52.01
2022-09-18T00:04:37.052Z,52.01
2022-09-18T00:04:48.802Z,52.01
2022-09-18T00:05:00.531Z,52.01
2022-09-18T00:05:11.291Z,52.01
2022-09-18T00:05:22.072Z,52.01
2022-09-18T00:05:32.802Z,52.01
2022-09-18T00:05:43.592Z,52.11
2022-09-18T00:05:55.563Z,52.11
2022-09-18T00:06:07.522Z,52.11
2022-09-18T00:06:18.291Z,52.01
2022-09-18T00:06:29.057Z,52.01
2022-09-18T00:06:40.794Z,52.01
2022-09-18T00:06:52.482Z,52.01
2022-09-18T00:07:03.253Z,52.11
2022-09-18T00:07:14.981Z,52.01
2022-09-18T00:07:26.722Z,52.11
2022-09-18T00:07:39.210Z,52.01
2022-09-18T00:07:50.023Z,52.01
2022-09-18T00:08:00.811Z,52.01
2022-09-18T00:08:11.583Z,52.11
2022-09-18T00:08:23.312Z,52.11
2022-09-18T00:08:35.023Z,52.11
2022-09-18T00:08:45.813Z,52.11
2022-09-18T00:08:56.568Z,52.11
2022-09-18T00:09:07.301Z,52.11
2022-09-18T00:09:18.062Z,52.11
2022-09-18T00:09:28.833Z,52.11
2022-09-18T00:09:39.615Z,52.11
2022-09-18T00:09:51.383Z,52.11
2022-09-18T00:10:03.123Z,52.11
2022-09-18T00:10:13.892Z,52.11
2022-09-18T00:10:24.671Z,52.11
2022-09-18T00:10:35.448Z,52.11
2022-09-18T00:10:46.223Z,52.11
2022-09-18T00:10:57.222Z,52.11
2022-09-18T00:11:08.983Z,52.11
2022-09-18T00:11:20.723Z,52.11
2022-09-18T00:11:31.533Z,52.11
2022-09-18T00:11:43.945Z,52.21
2022-09-18T00:11:54.714Z,52.21
2022-09-18T00:12:05.484Z,52.21
2022-09-18T00:12:17.933Z,52.21
2022-09-18T00:12:30.884Z,52.21
2022-09-18T00:12:43.394Z,52.21
2022-09-18T00:12:54.183Z,52.21
2022-09-18T00:13:05.924Z,52.21
2022-09-18T00:13:17.638Z,52.21
2022-09-18T00:13:29.416Z,52.21
2022-09-18T00:13:41.895Z,52.21
2022-09-18T00:13:53.624Z,52.21
2022-09-18T00:14:04.393Z,52.21
2022-09-18T00:14:15.165Z,52.21
2022-09-18T00:14:26.864Z,52.21
2022-09-18T00:14:38.564Z,52.21
2022-09-18T00:14:49.319Z,52.21
2022-09-18T00:15:01.504Z,52.21
2022-09-18T00:15:13.983Z,52.31
2022-09-18T00:15:26.405Z,52.31
2022-09-18T00:15:38.627Z,52.31
2022-09-18T00:15:49.425Z,52.31
2022-09-18T00:16:00.303Z,52.31
2022-09-18T00:16:12.802Z,52.31
2022-09-18T00:16:23.649Z,52.31
2022-09-18T00:16:35.398Z,52.41
2022-09-18T00:16:46.165Z,52.41
2022-09-18T00:16:56.918Z,52.41
2022-09-18T00:17:09.258Z,52.31
2022-09-18T00:17:20.084Z,52.41
2022-09-18T00:17:30.826Z,52.31
2022-09-18T00:17:42.586Z,52.31
2022-09-18T00:17:53.366Z,52.31
2022-09-18T00:18:05.125Z,52.31
2022-09-18T00:18:17.575Z,52.31
2022-09-18T00:18:30.024Z,52.31
2022-09-18T00:18:41.736Z,52.31
2022-09-18T00:18:52.735Z,52.31
2022-09-18T00:19:04.466Z,52.31
2022-09-18T00:19:15.248Z,52.31
2022-09-18T00:19:27.028Z,52.31
2022-09-18T00:19:37.825Z,52.31
2022-09-18T00:19:48.624Z,52.31
2022-09-18T00:20:00.369Z,52.31
2022-09-18T00:20:12.076Z,52.31
2022-09-18T00:20:24.516Z,52.31
2022-09-18T00:20:36.216Z,52.31
2022-09-18T00:20:46.977Z,52.31
2022-09-18T00:20:57.726Z,52.31
2022-09-18T00:21:08.507Z,52.31
2022-09-18T00:21:21.209Z,52.31
2022-09-18T00:21:32.012Z,52.31
2022-09-18T00:21:43.747Z,52.31
2022-09-18T00:21:55.487Z,52.41
2022-09-18T00:22:06.349Z,52.31
2022-09-18T00:22:18.040Z,52.31
2022-09-18T00:22:29.738Z,52.31
2022-09-18T00:22:42.187Z,52.41
2022-09-18T00:22:54.664Z,52.31
2022-09-18T00:23:06.397Z,52.31
2022-09-18T00:23:19.607Z,52.31
2022-09-18T00:23:30.369Z,52.41
2022-09-18T00:23:42.090Z,52.41
2022-09-18T00:23:54.567Z,52.41
2022-09-18T00:24:05.338Z,52.41
2022-09-18T00:24:16.108Z,52.41
2022-09-18T00:24:26.857Z,52.41
2022-09-18T00:24:37.607Z,52.41
2022-09-18T00:24:48.397Z,52.41
2022-09-18T00:25:00.092Z,52.41
2022-09-18T00:25:12.061Z,52.41
2022-09-18T00:25:23.758Z,52.41
2022-09-18T00:25:34.516Z,52.41
2022-09-18T00:25:45.298Z,52.41
2022-09-18T00:25:56.048Z,52.41
2022-09-18T00:26:07.769Z,52.41
2022-09-18T00:26:18.568Z,52.41
2022-09-18T00:26:29.299Z,52.41
2022-09-18T00:26:41.519Z,52.41
2022-09-18T00:26:52.268Z,52.41
2022-09-18T00:27:03.040Z,52.41
2022-09-18T00:27:14.738Z,52.41
2022-09-18T00:27:26.449Z,52.41
2022-09-18T00:27:37.228Z,52.41
2022-09-18T00:27:48.929Z,52.41
2022-09-18T00:28:01.160Z,52.41
2022-09-18T00:28:11.930Z,52.41
2022-09-18T00:28:24.638Z,52.41
2022-09-18T00:28:35.409Z,52.41
2022-09-18T00:28:46.179Z,52.41
2022-09-18T00:28:56.988Z,52.41
2022-09-18T00:29:08.717Z,52.41
2022-09-18T00:29:21.189Z,52.41
2022-09-18T00:29:34.390Z,52.41
2022-09-18T00:29:45.179Z,52.51
2022-09-18T00:29:55.939Z,52.51
2022-09-18T00:30:06.680Z,52.51
2022-09-18T00:30:18.409Z,52.51
2022-09-18T00:30:30.133Z,52.51
2022-09-18T00:30:42.860Z,52.51
2022-09-18T00:30:55.352Z,52.51
2022-09-18T00:31:06.285Z,52.51
2022-09-18T00:31:17.206Z,52.51
2022-09-18T00:31:29.098Z,52.41
2022-09-18T00:31:40.874Z,52.51
2022-09-18T00:31:51.678Z,52.51
2022-09-18T00:32:03.390Z,52.41
2022-09-18T00:32:15.620Z,52.41
2022-09-18T00:32:26.400Z,52.51
2022-09-18T00:32:38.641Z,52.51
2022-09-18T00:32:51.110Z,52.51
2022-09-18T00:33:01.940Z,52.51
2022-09-18T00:33:12.682Z,52.51
2022-09-18T00:33:24.298Z,52.51
2022-09-18T00:33:37.031Z,52.51
2022-09-18T00:33:47.818Z,52.51
2022-09-18T00:34:00.241Z,52.51
2022-09-18T00:34:11.951Z,52.51
2022-09-18T00:34:24.173Z,52.41
2022-09-18T00:34:35.891Z,52.51
2022-09-18T00:34:47.602Z,52.51
2022-09-18T00:34:59.322Z,52.51
2022-09-18T00:35:10.081Z,52.51
2022-09-18T00:35:22.291Z,52.51
2022-09-18T00:35:35.491Z,52.51
2022-09-18T00:35:47.218Z,52.51
2022-09-18T00:35:57.980Z,52.51
2022-09-18T00:36:09.681Z,52.51
2022-09-18T00:36:20.421Z,52.51
2022-09-18T00:36:32.151Z,52.51
2022-09-18T00:36:42.921Z,52.51
2022-09-18T00:36:53.671Z,52.51
2022-09-18T00:37:04.412Z,52.51
2022-09-18T00:37:16.162Z,52.51
2022-09-18T00:37:26.932Z,52.51
2022-09-18T00:37:38.662Z,52.51
2022-09-18T00:37:50.622Z,52.51
2022-09-18T00:38:01.631Z,52.61
2022-09-18T00:38:13.362Z,52.51
2022-09-18T00:38:26.104Z,52.51
2022-09-18T00:38:36.876Z,52.51
2022-09-18T00:38:47.620Z,52.51
2022-09-18T00:38:59.378Z,52.61
2022-09-18T00:39:10.223Z,52.51
2022-09-18T00:39:22.462Z,52.51
2022-09-18T00:39:34.194Z,52.51
2022-09-18T00:39:44.965Z,52.51
2022-09-18T00:39:55.729Z,52.51
2022-09-18T00:40:06.525Z,52.51
2022-09-18T00:40:19.032Z,52.51
2022-09-18T00:40:29.881Z,52.51
2022-09-18T00:40:42.373Z,52.51
2022-09-18T00:40:54.072Z,52.51
2022-09-18T00:41:06.294Z,52.51
2022-09-18T00:41:17.090Z,52.51
2022-09-18T00:41:27.823Z,52.51
2022-09-18T00:41:39.533Z,52.51
2022-09-18T00:41:50.303Z,52.51
2022-09-18T00:42:01.083Z,52.51
2022-09-18T00:42:12.814Z,52.51
2022-09-18T00:42:24.533Z,52.51
2022-09-18T00:42:38.234Z,52.51
2022-09-18T00:42:50.493Z,52.51
2022-09-18T00:43:02.305Z,52.51
2022-09-18T00:43:13.074Z,52.51
2022-09-18T00:43:23.856Z,52.51
2022-09-18T00:43:34.643Z,52.61
2022-09-18T00:43:46.364Z,52.61
2022-09-18T00:43:57.104Z,52.51
2022-09-18T00:44:07.834Z,52.51
2022-09-18T00:44:21.056Z,52.51
2022-09-18T00:44:31.813Z,52.51
2022-09-18T00:44:42.555Z,52.51
2022-09-18T00:44:54.284Z,52.51
2022-09-18T00:45:05.055Z,52.51
2022-09-18T00:45:15.815Z,52.51
2022-09-18T00:45:26.566Z,52.51
2022-09-18T00:45:38.288Z,52.51
2022-09-18T00:45:49.054Z,52.51
2022-09-18T00:46:00.794Z,52.51
2022-09-18T00:46:11.578Z,52.51
2022-09-18T00:46:22.428Z,52.51
2022-09-18T00:46:33.258Z,52.51
2022-09-18T00:46:44.050Z,52.51
2022-09-18T00:46:54.985Z,52.51
2022-09-18T00:47:05.758Z,52.51
2022-09-18T00:47:16.523Z,52.51
2022-09-18T00:47:28.231Z,52.51
2022-09-18T00:47:40.455Z,52.51
2022-09-18T00:47:51.218Z,52.51
2022-09-18T00:48:01.981Z,52.51
2022-09-18T00:48:14.407Z,52.51
2022-09-18T00:48:26.620Z,52.51
2022-09-18T00:48:37.356Z,52.61
2022-09-18T00:48:49.099Z,52.61
2022-09-18T00:49:00.816Z,52.61
2022-09-18T00:49:12.776Z,52.61
2022-09-18T00:49:24.508Z,52.61
2022-09-18T00:49:36.196Z,52.61
2022-09-18T00:49:46.986Z,52.61
2022-09-18T00:49:57.765Z,52.61
2022-09-18T00:50:08.558Z,52.61
2022-09-18T00:50:19.347Z,52.61
2022-09-18T00:50:31.046Z,52.61
2022-09-18T00:50:41.806Z,52.61
2022-09-18T00:50:53.519Z,52.61
2022-09-18T00:51:04.266Z,52.61
2022-09-18T00:51:15.017Z,52.61
2022-09-18T00:51:26.767Z,52.61
2022-09-18T00:51:38.997Z,52.72
2022-09-18T00:51:49.758Z,52.61
2022-09-18T00:52:01.468Z,52.72
2022-09-18T00:52:13.207Z,52.72
2022-09-18T00:52:23.975Z,52.72
2022-09-18T00:52:35.687Z,52.72
2022-09-18T00:52:47.389Z,52.72
2022-09-18T00:52:58.157Z,52.72
2022-09-18T00:53:08.964Z,52.61
2022-09-18T00:53:20.677Z,52.61
2022-09-18T00:53:31.507Z,52.61
2022-09-18T00:53:42.297Z,52.61
2022-09-18T00:53:53.049Z,52.61
2022-09-18T00:54:04.747Z,52.61
2022-09-18T00:54:16.453Z,52.61
2022-09-18T00:54:28.187Z,52.61
2022-09-18T00:54:39.907Z,52.61
2022-09-18T00:54:50.689Z,52.61
2022-09-18T00:55:03.152Z,52.61
2022-09-18T00:55:13.899Z,52.61
2022-09-18T00:55:25.627Z,52.61
2022-09-18T00:55:37.358Z,52.61
2022-09-18T00:55:49.829Z,52.61
2022-09-18T00:56:01.557Z,52.61
2022-09-18T00:56:13.999Z,52.72
2022-09-18T00:56:24.757Z,52.72
2022-09-18T00:56:37.488Z,52.72
2022-09-18T00:56:49.189Z,52.72
2022-09-18T00:56:59.951Z,52.72
2022-09-18T00:57:11.649Z,52.72
2022-09-18T00:57:23.469Z,52.72
2022-09-18T00:57:35.978Z,52.72
2022-09-18T00:57:47.679Z,52.72
2022-09-18T00:58:00.609Z,52.82
2022-09-18T00:58:11.359Z,52.82
2022-09-18T00:58:23.992Z,52.82
2022-09-18T00:58:35.648Z,52.82
2022-09-18T00:58:47.370Z,52.82
2022-09-18T00:58:58.109Z,52.82
2022-09-18T00:59:10.330Z,52.82
2022-09-18T00:59:21.136Z,52.82
2022-09-18T00:59:32.890Z,52.82
2022-09-18T00:59:43.653Z,52.82
2022-09-18T00:59:55.340Z,52.72
2022-09-18T01:00:07.785Z,52.72
2022-09-18T01:00:20.009Z,52.82
2022-09-18T01:00:32.231Z,52.72
2022-09-18T01:00:44.010Z,52.82
2022-09-18T01:00:56.528Z,52.82
2022-09-18T01:01:09.072Z,52.82
2022-09-18T01:01:19.937Z,52.82
2022-09-18T01:01:30.776Z,52.82
2022-09-18T01:01:41.641Z,52.82
2022-09-18T01:01:52.457Z,52.72
2022-09-18T01:02:04.247Z,52.72
2022-09-18T01:02:15.066Z,52.72
2022-09-18T01:02:25.904Z,52.72
2022-09-18T01:02:37.670Z,52.72
2022-09-18T01:02:49.422Z,52.72
2022-09-18T01:03:01.163Z,52.72
2022-09-18T01:03:13.390Z,52.82
2022-09-18T01:03:25.653Z,52.82
2022-09-18T01:03:36.402Z,52.72
2022-09-18T01:03:47.159Z,52.82
2022-09-18T01:03:59.761Z,52.72
2022-09-18T01:04:11.471Z,52.82
2022-09-18T01:04:22.223Z,52.72
2022-09-18T01:04:34.444Z,52.72
2022-09-18T01:04:46.920Z,52.72
2022-09-18T01:04:57.661Z,52.72
2022-09-18T01:05:09.411Z,52.72
2022-09-18T01:05:20.149Z,52.82
2022-09-18T01:05:30.891Z,52.72
2022-09-18T01:05:41.664Z,52.82
2022-09-18T01:05:52.401Z,52.82
2022-09-18T01:06:03.147Z,52.82
2022-09-18T01:06:14.884Z,52.82
2022-09-18T01:06:25.641Z,52.82
2022-09-18T01:06:38.094Z,52.82
2022-09-18T01:06:48.862Z,52.82
2022-09-18T01:06:59.602Z,52.82
2022-09-18T01:07:11.782Z,52.82
2022-09-18T01:07:23.503Z,52.82
2022-09-18T01:07:35.234Z,52.82
2022-09-18T01:07:46.031Z,52.82
2022-09-18T01:07:57.836Z,52.82
2022-09-18T01:08:09.552Z,52.82
2022-09-18T01:08:20.363Z,52.82
2022-09-18T01:08:31.110Z,52.82
2022-09-18T01:08:44.251Z,52.82
2022-09-18T01:08:55.113Z,52.82
2022-09-18T01:09:05.861Z,52.82
2022-09-18T01:09:27.960Z,52.82
2022-09-18T01:09:33.953Z,52.82
2022-09-18T01:09:44.743Z,52.82
2022-09-18T01:09:57.226Z,52.82
2022-09-18T01:10:08.025Z,52.82
2022-09-18T01:10:18.783Z,52.82
2022-09-18T01:10:29.541Z,52.82
2022-09-18T01:10:42.686Z,52.82
2022-09-18T01:10:53.462Z,52.82
2022-09-18T01:11:04.213Z,52.82
2022-09-18T01:11:15.013Z,52.82
2022-09-18T01:11:25.803Z,52.82
2022-09-18T01:11:36.555Z,52.92
2022-09-18T01:11:47.293Z,52.82
2022-09-18T01:11:59.714Z,52.92
2022-09-18T01:12:11.454Z,52.92
2022-09-18T01:12:23.234Z,52.92
2022-09-18T01:12:33.982Z,52.92
2022-09-18T01:12:46.437Z,52.92
2022-09-18T01:12:58.185Z,52.92
2022-09-18T01:13:10.632Z,52.92
2022-09-18T01:13:23.144Z,52.92
2022-09-18T01:13:33.945Z,52.92
2022-09-18T01:13:46.412Z,52.92
2022-09-18T01:13:58.115Z,52.92
2022-09-18T01:14:08.899Z,52.92
2022-09-18T01:14:19.664Z,52.82
2022-09-18T01:14:31.394Z,52.82
2022-09-18T01:14:42.184Z,52.82
2022-09-18T01:14:52.986Z,52.82
2022-09-18T01:15:03.754Z,52.82
2022-09-18T01:15:14.543Z,52.82
2022-09-18T01:15:26.486Z,52.82
2022-09-18T01:15:38.217Z,52.82
2022-09-18T01:15:49.038Z,52.82
2022-09-18T01:15:59.876Z,52.92
2022-09-18T01:16:10.717Z,52.92
2022-09-18T01:16:22.452Z,52.92
2022-09-18T01:16:33.235Z,52.92
2022-09-18T01:16:43.994Z,52.92
2022-09-18T01:16:55.735Z,52.92
2022-09-18T01:17:06.526Z,52.92
2022-09-18T01:17:17.284Z,52.92
2022-09-18T01:17:28.073Z,52.92
2022-09-18T01:17:39.103Z,52.92
2022-09-18T01:17:50.836Z,52.92
2022-09-18T01:18:03.308Z,52.92
2022-09-18T01:18:16.505Z,52.92
2022-09-18T01:18:28.326Z,52.92
2022-09-18T01:18:41.317Z,52.92
2022-09-18T01:18:52.115Z,52.92
2022-09-18T01:19:02.864Z,52.92
2022-09-18T01:19:13.645Z,52.92
2022-09-18T01:19:26.117Z,52.92
2022-09-18T01:19:36.885Z,52.92
2022-09-18T01:19:49.316Z,52.92
2022-09-18T01:20:02.036Z,52.92
2022-09-18T01:20:14.246Z,52.92
2022-09-18T01:20:25.025Z,52.92
2022-09-18T01:20:37.484Z,52.92
2022-09-18T01:20:49.926Z,52.92
2022-09-18T01:21:01.649Z,52.92
2022-09-18T01:21:12.437Z,52.92
2022-09-18T01:21:23.209Z,52.92
2022-09-18T01:21:35.174Z,52.92
2022-09-18T01:21:47.625Z,52.92
2022-09-18T01:21:59.379Z,52.92
2022-09-18T01:22:11.609Z,52.92
2022-09-18T01:22:23.306Z,52.92
2022-09-18T01:22:35.756Z,52.92
2022-09-18T01:22:47.478Z,52.92
2022-09-18T01:22:59.222Z,52.92
2022-09-18T01:23:11.430Z,52.92
2022-09-18T01:23:22.222Z,52.92
2022-09-18T01:23:33.947Z,52.92
2022-09-18T01:23:47.094Z,52.92
2022-09-18T01:23:58.938Z,52.82
2022-09-18T01:24:09.656Z,52.82
2022-09-18T01:24:21.378Z,52.82
2022-09-18T01:24:33.110Z,52.82
2022-09-18T01:24:44.828Z,52.82
2022-09-18T01:24:55.584Z,52.82
2022-09-18T01:25:06.359Z,52.82
2022-09-18T01:25:18.079Z,52.82
2022-09-18T01:25:28.898Z,52.82
2022-09-18T01:25:41.356Z,52.82
2022-09-18T01:25:53.559Z,52.92
2022-09-18T01:26:05.269Z,52.92
2022-09-18T01:26:16.018Z,52.92
2022-09-18T01:26:27.709Z,52.92
2022-09-18T01:26:39.953Z,52.92
2022-09-18T01:26:50.697Z,52.92
2022-09-18T01:27:01.460Z,52.92
2022-09-18T01:27:12.238Z,52.92
2022-09-18T01:27:24.679Z,52.92
2022-09-18T01:27:37.128Z,52.92
2022-09-18T01:27:47.918Z,52.92
2022-09-18T01:27:59.630Z,52.92
2022-09-18T01:28:11.359Z,52.92
2022-09-18T01:28:23.099Z,52.92
2022-09-18T01:28:34.860Z,52.92
2022-09-18T01:28:45.640Z,52.92
2022-09-18T01:28:56.408Z,52.92
2022-09-18T01:29:08.210Z,52.92
2022-09-18T01:29:18.980Z,52.92
2022-09-18T01:29:29.779Z,52.92
2022-09-18T01:29:40.550Z,52.92
2022-09-18T01:29:52.283Z,52.92
2022-09-18T01:30:03.018Z,52.92
2022-09-18T01:30:15.491Z,52.92
2022-09-18T01:30:26.260Z,52.92
2022-09-18T01:30:37.969Z,52.92
2022-09-18T01:30:48.731Z,52.92
2022-09-18T01:30:59.503Z,52.92
2022-09-18T01:31:11.265Z,52.92
2022-09-18T01:31:22.973Z,52.92
2022-09-18T01:31:33.821Z,52.92
2022-09-18T01:31:45.581Z,52.92
2022-09-18T01:31:56.361Z,52.92
2022-09-18T01:32:08.300Z,52.92
2022-09-18T01:32:20.011Z,52.82
2022-09-18T01:32:31.774Z,52.92
2022-09-18T01:32:42.549Z,52.92
2022-09-18T01:32:55.979Z,52.82
2022-09-18T01:33:08.191Z,52.82
2022-09-18T01:33:18.961Z,52.82
2022-09-18T01:33:30.701Z,52.82
2022-09-18T01:33:41.449Z,52.92
2022-09-18T01:33:53.661Z,52.82
2022-09-18T01:34:05.371Z,52.82
2022-09-18T01:34:18.527Z,52.82
2022-09-18T01:34:30.981Z,52.92
2022-09-18T01:34:41.739Z,52.92
2022-09-18T01:34:52.501Z,52.92
2022-09-18T01:35:09.842Z,52.82
2022-09-18T01:35:40.171Z,52.82
2022-09-18T01:35:41.538Z,52.92
2022-09-18T01:35:51.832Z,52.82
2022-09-18T01:36:02.580Z,52.92
2022-09-18T01:36:13.362Z,52.92
2022-09-18T01:36:24.131Z,52.92
2022-09-18T01:36:34.902Z,52.82
2022-09-18T01:36:45.654Z,52.82
2022-09-18T01:36:56.390Z,52.82
2022-09-18T01:37:08.101Z,52.82
2022-09-18T01:37:18.822Z,52.92
2022-09-18T01:37:29.614Z,52.92
2022-09-18T01:37:42.060Z,52.92
2022-09-18T01:37:53.773Z,52.92
2022-09-18T01:38:04.543Z,52.92
2022-09-18T01:38:15.321Z,52.92
2022-09-18T01:38:26.043Z,52.82
2022-09-18T01:38:37.740Z,52.82
2022-09-18T01:38:50.182Z,52.92
2022-09-18T01:39:01.914Z,52.92
2022-09-18T01:39:13.665Z,52.82
2022-09-18T01:39:24.473Z,52.92
2022-09-18T01:39:36.243Z,52.92
2022-09-18T01:39:47.093Z,52.92
2022-09-18T01:39:57.886Z,52.92
2022-09-18T01:40:08.699Z,52.92
2022-09-18T01:40:19.454Z,52.82
2022-09-18T01:40:30.252Z,52.82
2022-09-18T01:40:42.693Z,52.92
2022-09-18T01:40:53.431Z,52.82
2022-09-18T01:41:05.142Z,52.82
2022-09-18T01:41:17.115Z,52.82
2022-09-18T01:41:28.833Z,52.82
2022-09-18T01:41:39.653Z,52.82
2022-09-18T01:41:50.422Z,52.82
2022-09-18T01:42:01.173Z,52.82
2022-09-18T01:42:11.945Z,52.82
2022-09-18T01:42:23.704Z,52.82
2022-09-18T01:42:35.954Z,52.82
2022-09-18T01:42:47.657Z,52.82
2022-09-18T01:43:01.123Z,52.82
2022-09-18T01:43:12.835Z,52.82
2022-09-18T01:43:23.616Z,52.82
2022-09-18T01:43:34.383Z,52.82
2022-09-18T01:43:46.084Z,52.82
2022-09-18T01:43:56.836Z,52.82
2022-09-18T01:44:08.558Z,52.82
2022-09-18T01:44:20.794Z,52.82
2022-09-18T01:44:33.013Z,52.82
2022-09-18T01:44:46.725Z,52.82
2022-09-18T01:44:57.515Z,52.82
2022-09-18T01:45:09.246Z,52.82
2022-09-18T01:45:19.985Z,52.82
2022-09-18T01:45:30.714Z,52.82
2022-09-18T01:45:43.175Z,52.82
2022-09-18T01:45:54.873Z,52.82
2022-09-18T01:46:06.632Z,52.82
2022-09-18T01:46:18.374Z,52.82
2022-09-18T01:46:29.185Z,52.82
2022-09-18T01:46:41.635Z,52.82
2022-09-18T01:46:52.478Z,52.82
2022-09-18T01:47:03.205Z,52.82
2022-09-18T01:47:13.968Z,52.82
2022-09-18T01:47:25.705Z,52.82
2022-09-18T01:47:36.455Z,52.82
2022-09-18T01:47:47.224Z,52.82
2022-09-18T01:47:58.935Z,52.82
2022-09-18T01:48:09.686Z,52.82
2022-09-18T01:48:21.397Z,52.82
2022-09-18T01:48:34.596Z,52.82
2022-09-18T01:48:45.376Z,52.82
2022-09-18T01:48:57.798Z,52.82
2022-09-18T01:49:09.506Z,52.82
2022-09-18T01:49:21.956Z,52.82
2022-09-18T01:49:33.654Z,52.82
2022-09-18T01:49:45.873Z,52.82
2022-09-18T01:49:58.312Z,52.82
2022-09-18T01:50:11.038Z,52.82
2022-09-18T01:50:24.491Z,52.82
2022-09-18T01:50:36.159Z,52.82
2022-09-18T01:50:46.897Z,52.82
2022-09-18T01:50:58.625Z,52.82
2022-09-18T01:51:09.380Z,52.72
2022-09-18T01:51:22.236Z,52.82
2022-09-18T01:51:34.698Z,52.82
2022-09-18T01:51:46.397Z,52.82
2022-09-18T01:51:57.157Z,52.82
2022-09-18T01:52:07.927Z,52.82
2022-09-18T01:52:19.887Z,52.82
2022-09-18T01:52:31.606Z,52.82
2022-09-18T01:52:43.857Z,52.72
2022-09-18T01:52:55.548Z,52.72
2022-09-18T01:53:08.007Z,52.72
2022-09-18T01:53:20.208Z,52.72
2022-09-18T01:53:31.687Z,52.72
2022-09-18T01:53:44.168Z,52.72
2022-09-18T01:53:55.918Z,52.72
2022-09-18T01:54:07.647Z,52.72
2022-09-18T01:54:19.378Z,52.72
2022-09-18T01:54:30.119Z,52.72
2022-09-18T01:54:40.908Z,52.82
2022-09-18T01:54:52.619Z,52.72
2022-09-18T01:55:04.838Z,52.72
2022-09-18T01:55:15.609Z,52.72
2022-09-18T01:55:26.358Z,52.72
2022-09-18T01:55:38.088Z,52.82
2022-09-18T01:55:49.808Z,52.72
2022-09-18T01:56:01.555Z,52.72
2022-09-18T01:56:12.296Z,52.72
2022-09-18T01:56:23.038Z,52.72
2022-09-18T01:56:33.788Z,52.72
2022-09-18T01:56:44.559Z,52.82
2022-09-18T01:56:55.299Z,52.72
2022-09-18T01:57:06.048Z,52.82
2022-09-18T01:57:16.790Z,52.82
2022-09-18T01:57:27.560Z,52.72
2022-09-18T01:57:38.309Z,52.72
2022-09-18T01:57:50.039Z,52.72
2022-09-18T01:58:02.279Z,52.72
2022-09-18T01:58:13.019Z,52.72
2022-09-18T01:58:25.449Z,52.82
2022-09-18T01:58:37.190Z,52.72
2022-09-18T01:58:47.958Z,52.72
2022-09-18T01:58:58.719Z,52.82
2022-09-18T01:59:10.409Z,52.82
2022-09-18T01:59:22.140Z,52.82
2022-09-18T01:59:32.863Z,52.82
2022-09-18T01:59:43.879Z,52.82
2022-09-18T01:59:55.632Z,52.82
2022-09-18T02:00:06.391Z,52.82
2022-09-18T02:00:17.131Z,52.82
2022-09-18T02:00:29.329Z,52.82
2022-09-18T02:00:40.123Z,52.82
2022-09-18T02:00:51.931Z,52.82
2022-09-18T02:01:03.709Z,52.82
2022-09-18T02:01:14.458Z,52.82
2022-09-18T02:01:27.225Z,52.92
2022-09-18T02:01:39.655Z,52.92
2022-09-18T02:01:50.537Z,52.82
2022-09-18T02:02:02.415Z,52.92
2022-09-18T02:02:13.550Z,52.92
2022-09-18T02:02:25.411Z,52.92
2022-09-18T02:02:37.592Z,52.92
2022-09-18T02:02:49.446Z,52.92
2022-09-18T02:03:01.262Z,52.92
2022-09-18T02:03:13.495Z,52.92
2022-09-18T02:03:24.282Z,52.92
2022-09-18T02:03:36.711Z,52.92
2022-09-18T02:03:48.566Z,52.92
2022-09-18T02:04:00.296Z,53.02
2022-09-18T02:04:12.522Z,52.92
2022-09-18T02:04:23.301Z,53.02
2022-09-18T02:04:35.022Z,53.02
2022-09-18T02:04:46.741Z,53.02
2022-09-18T02:04:58.453Z,52.92
2022-09-18T02:05:10.921Z,52.92
2022-09-18T02:05:21.671Z,52.92
2022-09-18T02:05:33.410Z,52.92
2022-09-18T02:05:44.181Z,52.92
2022-09-18T02:05:56.400Z,52.92
2022-09-18T02:06:08.041Z,52.92
2022-09-18T02:06:18.842Z,52.92
2022-09-18T02:06:29.621Z,52.92
2022-09-18T02:06:41.332Z,52.92
2022-09-18T02:06:52.072Z,52.92
2022-09-18T02:07:03.772Z,52.92
2022-09-18T02:07:14.573Z,52.92
2022-09-18T02:07:25.323Z,52.92
2022-09-18T02:07:37.563Z,52.92
2022-09-18T02:07:48.344Z,52.92
2022-09-18T02:07:59.082Z,52.92
2022-09-18T02:08:09.832Z,52.92
2022-09-18T02:08:21.542Z,52.92
2022-09-18T02:08:32.292Z,52.92
2022-09-18T02:08:44.023Z,52.92
2022-09-18T02:08:56.496Z,52.92
2022-09-18T02:09:07.232Z,52.92
2022-09-18T02:09:18.004Z,52.92
2022-09-18T02:09:28.773Z,52.92
2022-09-18T02:09:41.264Z,52.92
2022-09-18T02:09:52.024Z,52.92
2022-09-18T02:10:02.841Z,52.92
2022-09-18T02:10:14.573Z,52.92
2022-09-18T02:10:25.326Z,52.92
2022-09-18T02:10:37.033Z,52.92
2022-09-18T02:10:48.723Z,52.92
2022-09-18T02:10:59.454Z,52.92
2022-09-18T02:11:11.960Z,52.92
2022-09-18T02:11:22.862Z,52.92
2022-09-18T02:11:33.664Z,52.92
2022-09-18T02:11:44.433Z,52.92
2022-09-18T02:11:56.877Z,52.92
2022-09-18T02:12:07.623Z,52.92
2022-09-18T02:12:19.304Z,52.92
2022-09-18T02:12:30.038Z,52.92
2022-09-18T02:12:41.754Z,52.92
2022-09-18T02:12:53.714Z,52.92
2022-09-18T02:13:04.494Z,52.92
2022-09-18T02:13:16.726Z,52.92
2022-09-18T02:13:27.525Z,53.02
2022-09-18T02:13:38.299Z,53.02
2022-09-18T02:13:49.114Z,53.02
2022-09-18T02:14:01.318Z,53.02
2022-09-18T02:14:13.766Z,52.92
2022-09-18T02:14:26.013Z,52.92
2022-09-18T02:14:36.793Z,52.92
2022-09-18T02:14:47.567Z,52.92
2022-09-18T02:14:58.325Z,52.92
2022-09-18T02:15:10.048Z,52.92
2022-09-18T02:15:20.805Z,52.92
2022-09-18T02:15:32.506Z,52.92
2022-09-18T02:15:44.786Z,52.92
2022-09-18T02:15:55.558Z,52.92
2022-09-18T02:16:06.340Z,52.92
2022-09-18T02:16:17.206Z,52.92
2022-09-18T02:16:28.048Z,52.92
2022-09-18T02:16:39.807Z,52.92
2022-09-18T02:16:50.555Z,52.92
2022-09-18T02:17:02.194Z,52.92
2022-09-18T02:17:12.956Z,52.92
2022-09-18T02:17:24.702Z,52.92
2022-09-18T02:17:35.481Z,52.92
2022-09-18T02:17:47.945Z,52.92
2022-09-18T02:17:58.715Z,52.92
2022-09-18T02:18:10.415Z,53.02
2022-09-18T02:18:22.625Z,53.02
2022-09-18T02:18:33.404Z,53.02
2022-09-18T02:18:45.117Z,53.02
2022-09-18T02:18:55.856Z,53.02
2022-09-18T02:19:06.596Z,53.02
2022-09-18T02:19:17.346Z,53.02
2022-09-18T02:19:29.067Z,53.02
2022-09-18T02:19:41.018Z,53.02
2022-09-18T02:19:52.737Z,53.02
2022-09-18T02:20:04.486Z,53.02
2022-09-18T02:20:15.216Z,53.02
2022-09-18T02:20:26.927Z,53.02
2022-09-18T02:20:38.636Z,53.02
2022-09-18T02:20:50.347Z,53.02
2022-09-18T02:21:01.088Z,53.02
2022-09-18T02:21:12.807Z,53.02
2022-09-18T02:21:25.256Z,53.12
2022-09-18T02:21:36.985Z,53.12
2022-09-18T02:21:48.707Z,53.12
2022-09-18T02:21:59.607Z,53.02
2022-09-18T02:22:12.097Z,53.02
2022-09-18T02:22:22.877Z,53.02
2022-09-18T02:22:34.609Z,53.12
2022-09-18T02:22:46.337Z,53.12
2022-09-18T02:22:57.097Z,53.12
2022-09-18T02:23:08.827Z,53.12
2022-09-18T02:23:20.562Z,53.12
2022-09-18T02:23:32.247Z,53.12
2022-09-18T02:23:43.968Z,53.12
2022-09-18T02:23:55.731Z,53.12
2022-09-18T02:24:08.172Z,53.12
2022-09-18T02:24:19.171Z,53.12
2022-09-18T02:24:29.928Z,53.12
2022-09-18T02:24:41.619Z,53.12
2022-09-18T02:24:53.829Z,53.12
2022-09-18T02:25:06.068Z,53.12
2022-09-18T02:25:17.788Z,53.12
2022-09-18T02:25:29.498Z,53.12
2022-09-18T02:25:41.237Z,53.12
2022-09-18T02:25:52.018Z,53.12
2022-09-18T02:26:02.807Z,53.12
2022-09-18T02:26:14.568Z,53.12
2022-09-18T02:26:26.331Z,53.12
2022-09-18T02:26:38.068Z,53.12
2022-09-18T02:26:48.854Z,53.12
2022-09-18T02:27:01.461Z,53.12
2022-09-18T02:27:13.933Z,53.12
2022-09-18T02:27:24.713Z,53.12
2022-09-18T02:27:37.164Z,53.12
2022-09-18T02:27:47.950Z,53.22