createdAt,value
2022-09-23T00:01:48.817Z,1.70
2022-09-23T00:04:34.833Z,3.13
2022-09-23T00:07:01.830Z,2.58
2022-09-23T00:09:28.856Z,2.10
2022-09-23T00:11:55.812Z,1.85
2022-09-23T00:14:22.818Z,2.35
2022-09-23T00:16:49.863Z,2.05
2022-09-23T00:19:16.930Z,2.33
2022-09-23T00:21:44.054Z,1.40
2022-09-23T00:24:11.082Z,3.00
2022-09-23T00:26:38.069Z,1.67
2022-09-23T00:29:05.115Z,2.90
2022-09-23T00:31:32.083Z,3.40
2022-09-23T00:34:00.636Z,2.20
2022-09-23T00:36:28.265Z,1.70
2022-09-23T00:38:55.713Z,1.60
2022-09-23T00:41:23.130Z,2.08
2022-09-23T00:43:53.455Z,2.00
2022-09-23T00:49:00.517Z,2.67
2022-09-23T00:51:33.500Z,1.88
2022-09-23T00:54:01.846Z,2.70
2022-09-23T00:56:29.841Z,2.25
2022-09-23T00:58:56.995Z,1.98
2022-09-23T01:01:25.274Z,1.88
2022-09-23T01:03:52.763Z,2.00
2022-09-23T01:06:20.456Z,2.17
2022-09-23T01:08:47.949Z,1.67
2022-09-23T01:14:13.581Z,2.22
2022-09-23T01:16:45.098Z,1.50
2022-09-23T01:19:21.248Z,1.55
2022-09-23T01:27:27.895Z,1.98
2022-09-23T01:32:56.968Z,1.48
2022-09-23T01:38:29.910Z,1.50
2022-09-23T01:40:59.932Z,2.17
2022-09-23T01:43:33.933Z,1.67
2022-09-23T01:46:02.068Z,2.38
2022-09-23T01:48:36.141Z,2.42
2022-09-23T01:51:06.841Z,1.55
2022-09-23T01:53:39.763Z,1.88
2022-09-23T01:56:10.761Z,1.73
2022-09-23T01:58:42.053Z,1.40
2022-09-23T02:01:12.710Z,1.40
2022-09-23T02:03:44.798Z,1.37
2022-09-23T02:06:14.108Z,1.60
2022-09-23T02:08:44.711Z,2.13
2022-09-23T02:11:15.276Z,1.77
2022-09-23T02:13:46.181Z,1.60
2022-09-23T02:16:16.979Z,1.50
2022-09-23T02:18:48.139Z,1.63
2022-09-23T02:21:16.018Z,1.58
2022-09-23T02:23:44.630Z,1.65
2022-09-23T02:29:12.143Z,1.70
2022-09-23T02:34:25.147Z,1.30
2022-09-23T02:37:12.129Z,1.40
2022-09-23T02:39:45.064Z,2.13
2022-09-23T02:42:14.794Z,1.80
2022-09-23T02:44:42.633Z,1.60
2022-09-23T02:47:10.583Z,1.95
2022-09-23T02:49:37.707Z,1.70
2022-09-23T02:52:07.681Z,1.75
2022-09-23T02:54:35.409Z,1.55
2022-09-23T02:57:05.383Z,1.90
2022-09-23T02:59:33.101Z,1.63
2022-09-23T03:04:47.315Z,1.77
2022-09-23T03:07:17.992Z,2.00
2022-09-23T03:09:53.469Z,1.45
2022-09-23T03:12:32.215Z,1.80
2022-09-23T03:15:02.885Z,2.15
2022-09-23T03:17:34.127Z,1.55
2022-09-23T03:20:05.340Z,1.50
2022-09-23T03:22:34.356Z,1.55
2022-09-23T03:25:07.081Z,1.60
2022-09-23T03:27:35.641Z,1.85
2022-09-23T03:30:03.592Z,1.83
2022-09-23T03:32:32.065Z,1.50
2022-09-23T03:35:01.554Z,1.45
2022-09-23T03:37:34.826Z,1.40
2022-09-23T03:40:21.935Z,1.33
2022-09-23T03:42:49.100Z,1.50
2022-09-23T03:45:18.479Z,1.60
2022-09-23T03:47:45.769Z,1.80
2022-09-23T03:50:13.773Z,1.50
2022-09-23T03:52:40.988Z,1.60
2022-09-23T03:55:08.471Z,1.85
2022-09-23T03:57:35.566Z,1.63
2022-09-23T04:00:03.276Z,1.70
2022-09-23T04:02:30.341Z,1.38
2022-09-23T04:04:57.393Z,1.60
2022-09-23T04:07:25.443Z,1.45
2022-09-23T04:09:52.713Z,1.33
2022-09-23T04:12:19.733Z,1.50
2022-09-23T04:14:46.756Z,1.92
2022-09-23T04:17:14.000Z,1.45
2022-09-23T04:19:41.099Z,1.50
2022-09-23T04:22:09.779Z,1.50
2022-09-23T04:24:36.902Z,1.33
2022-09-23T04:27:04.071Z,1.55
2022-09-23T04:29:31.199Z,1.63
2022-09-23T04:31:58.300Z,1.40
2022-09-23T04:34:25.435Z,1.90
2022-09-23T04:36:52.538Z,1.55
2022-09-23T04:39:19.696Z,1.50
2022-09-23T04:41:47.280Z,1.90
2022-09-23T04:44:14.497Z,1.42
2022-09-23T04:46:42.642Z,1.77
2022-09-23T04:49:10.182Z,1.30
2022-09-23T04:51:37.274Z,2.20
2022-09-23T04:54:04.368Z,1.33
2022-09-23T04:56:32.756Z,1.40
2022-09-23T04:59:01.529Z,1.35
2022-09-23T05:01:30.514Z,1.33
2022-09-23T05:04:03.351Z,1.40
2022-09-23T05:06:31.483Z,1.58
2022-09-23T05:08:59.430Z,1.38
2022-09-23T05:11:27.136Z,1.67
2022-09-23T05:13:55.354Z,1.63
2022-09-23T05:16:27.176Z,1.40
2022-09-23T05:18:54.633Z,1.30
2022-09-23T05:21:23.825Z,1.60
2022-09-23T05:23:55.503Z,1.58
2022-09-23T05:26:25.196Z,1.27
2022-09-23T05:28:52.482Z,1.47
2022-09-23T05:31:20.968Z,1.60
2022-09-23T05:33:49.178Z,1.40
2022-09-23T05:36:18.533Z,1.42
2022-09-23T05:38:45.947Z,1.45
2022-09-23T05:41:13.918Z,1.40
2022-09-23T05:43:41.589Z,1.50
2022-09-23T05:46:14.007Z,1.45
2022-09-23T05:48:41.913Z,2.13
2022-09-23T05:54:31.591Z,1.33
2022-09-23T05:57:01.408Z,1.30
2022-09-23T05:59:31.312Z,1.42
2022-09-23T06:01:59.219Z,2.20
2022-09-23T06:04:26.355Z,1.40
2022-09-23T06:10:16.449Z,1.73
2022-09-23T06:12:44.968Z,2.50
2022-09-23T06:15:12.217Z,2.63
2022-09-23T06:17:39.268Z,1.83
2022-09-23T06:20:06.499Z,1.55
2022-09-23T06:26:08.142Z,1.93
2022-09-23T06:28:36.528Z,2.50
2022-09-23T06:31:09.629Z,2.65
2022-09-23T06:33:39.710Z,3.20
2022-09-23T06:36:07.645Z,3.17
2022-09-23T06:38:35.117Z,3.80
2022-09-23T06:41:03.418Z,3.58
2022-09-23T06:43:30.834Z,3.55
2022-09-23T06:45:59.119Z,3.08
2022-09-23T06:48:28.072Z,3.25
2022-09-23T06:50:59.359Z,3.08
2022-09-23T06:53:26.580Z,3.33
2022-09-23T06:56:02.511Z,4.40
2022-09-23T06:58:30.230Z,4.83
2022-09-23T07:01:01.803Z,4.07
2022-09-23T07:03:29.237Z,5.55
2022-09-23T07:05:56.519Z,5.90
2022-09-23T07:08:23.950Z,2.45
2022-09-23T07:10:54.942Z,4.65
2022-09-23T07:13:22.007Z,5.82
2022-09-23T07:15:51.768Z,6.10
2022-09-23T07:18:19.413Z,5.55
2022-09-23T07:20:46.579Z,5.28
2022-09-23T07:23:13.603Z,4.00
2022-09-23T07:25:40.667Z,4.63
2022-09-23T07:28:07.807Z,5.03
2022-09-23T07:30:41.164Z,5.10
2022-09-23T07:33:32.200Z,6.05
2022-09-23T07:35:59.976Z,6.05
2022-09-23T07:38:29.881Z,4.15
2022-09-23T07:41:03.815Z,8.53
2022-09-23T07:43:32.333Z,6.00
2022-09-23T07:46:00.501Z,5.75
2022-09-23T07:48:31.952Z,6.80
2022-09-23T07:51:01.746Z,6.78
2022-09-23T07:53:29.396Z,6.50
2022-09-23T07:55:57.408Z,6.77
2022-09-23T07:58:24.797Z,5.90
2022-09-23T08:00:53.955Z,10.05
2022-09-23T08:03:21.447Z,9.00
2022-09-23T08:05:49.052Z,6.00
2022-09-23T08:08:17.207Z,7.88
2022-09-23T08:10:44.741Z,5.38
2022-09-23T08:13:12.187Z,5.97
2022-09-23T08:15:40.494Z,7.35
2022-09-23T08:18:07.564Z,5.55
2022-09-23T08:20:50.197Z,7.47
2022-09-23T08:23:18.328Z,4.45
2022-09-23T08:25:47.186Z,8.80
2022-09-23T08:28:18.432Z,8.18
2022-09-23T08:30:46.285Z,6.85
2022-09-23T08:33:13.509Z,7.65
2022-09-23T08:35:41.040Z,5.70
2022-09-23T08:38:08.709Z,7.47
2022-09-23T08:40:41.011Z,8.88
2022-09-23T08:43:08.837Z,6.00
2022-09-23T08:45:38.058Z,5.75
2022-09-23T08:50:49.925Z,7.93
2022-09-23T08:53:24.636Z,8.57
2022-09-23T08:55:53.425Z,6.70
2022-09-23T09:03:54.203Z,7.55
2022-09-23T09:06:27.702Z,6.30
2022-09-23T09:08:57.023Z,4.27
2022-09-23T09:11:31.443Z,5.30
2022-09-23T09:14:16.553Z,6.40
2022-09-23T09:17:02.447Z,6.00
2022-09-23T09:19:51.922Z,5.77
2022-09-23T09:22:28.938Z,5.20
2022-09-23T09:24:59.384Z,6.03
2022-09-23T09:27:26.768Z,5.85
2022-09-23T09:29:55.407Z,5.38
2022-09-23T09:35:21.030Z,4.55
2022-09-23T09:37:48.576Z,7.57
2022-09-23T09:40:17.349Z,5.40
2022-09-23T09:42:47.558Z,5.03
2022-09-23T09:45:25.061Z,4.50
2022-09-23T09:50:52.296Z,5.82
2022-09-23T09:58:41.627Z,10.35
2022-09-23T10:01:09.325Z,6.50
2022-09-23T10:03:40.442Z,6.97
2022-09-23T10:06:24.764Z,5.60
2022-09-23T10:09:11.829Z,6.22
2022-09-23T10:11:42.759Z,5.60
2022-09-23T10:14:19.010Z,5.13
2022-09-23T10:16:48.918Z,3.80
2022-09-23T10:22:28.733Z,5.07
2022-09-23T10:24:58.171Z,7.93
2022-09-23T10:27:27.680Z,4.10
2022-09-23T10:29:57.340Z,5.28
2022-09-23T10:32:29.600Z,5.53
2022-09-23T10:34:57.157Z,6.30
2022-09-23T10:37:29.812Z,6.25
2022-09-23T10:40:19.980Z,4.03
2022-09-23T10:43:27.326Z,3.50
2022-09-23T10:46:17.668Z,4.50
2022-09-23T10:48:53.871Z,3.60
2022-09-23T10:51:27.395Z,5.03
2022-09-23T10:54:01.809Z,3.35
2022-09-23T10:56:29.802Z,5.30
2022-09-23T11:06:41.706Z,4.82
2022-09-23T11:09:14.429Z,3.80
2022-09-23T11:11:49.415Z,5.50
2022-09-23T11:14:17.124Z,7.37
2022-09-23T11:20:10.423Z,2.70
2022-09-23T11:22:43.798Z,6.32
2022-09-23T11:25:20.915Z,3.15
2022-09-23T11:27:51.135Z,3.03
2022-09-23T11:30:20.910Z,3.13
2022-09-23T11:33:08.094Z,3.72
2022-09-23T11:35:38.587Z,5.10
2022-09-23T11:38:08.709Z,5.90
2022-09-23T11:40:43.882Z,5.20
2022-09-23T11:43:18.593Z,6.90
2022-09-23T11:45:55.188Z,8.00
2022-09-23T11:48:26.832Z,5.77
2022-09-23T11:50:57.231Z,6.22
2022-09-23T11:53:24.424Z,8.98
2022-09-23T11:55:58.401Z,6.80
2022-09-23T11:58:32.163Z,7.40
2022-09-23T12:01:02.018Z,4.78
2022-09-23T12:03:48.246Z,5.65
2022-09-23T12:06:20.311Z,3.30
2022-09-23T12:08:47.940Z,6.55
2022-09-23T12:11:17.355Z,2.80
2022-09-23T12:14:04.250Z,6.82
2022-09-23T12:16:39.577Z,3.67
2022-09-23T12:19:28.067Z,3.17
2022-09-23T12:22:01.406Z,3.40
2022-09-23T12:24:41.688Z,3.20
2022-09-23T12:27:19.013Z,3.17
2022-09-23T12:29:46.859Z,1.45
2022-09-23T12:32:18.395Z,2.35
2022-09-23T12:34:48.985Z,3.80
2022-09-23T12:37:23.905Z,4.10
2022-09-23T12:39:50.967Z,2.85
2022-09-23T12:42:20.095Z,1.73
2022-09-23T12:44:48.514Z,3.40
2022-09-23T12:47:31.087Z,3.30
2022-09-23T12:49:58.227Z,3.60
2022-09-23T12:52:26.483Z,2.83
2022-09-23T12:54:57.774Z,3.03
2022-09-23T12:57:41.529Z,4.70
2022-09-23T13:00:12.036Z,17.67
2022-09-23T13:02:40.930Z,24.38
2022-09-23T13:05:28.864Z,14.35
2022-09-23T13:08:00.910Z,19.38
2022-09-23T13:10:40.206Z,19.30
2022-09-23T13:13:10.929Z,10.27
2022-09-23T13:15:38.448Z,11.57
2022-09-23T13:18:20.961Z,10.55
2022-09-23T13:20:49.074Z,8.98
2022-09-23T13:23:32.022Z,12.27
2022-09-23T13:26:01.430Z,6.63
2022-09-23T13:28:30.355Z,8.43
2022-09-23T13:30:58.357Z,8.38
2022-09-23T13:33:38.941Z,11.70
2022-09-23T13:36:10.962Z,8.60
2022-09-23T13:38:37.880Z,12.10
2022-09-23T13:41:11.193Z,8.60
2022-09-23T13:43:43.120Z,13.18
2022-09-23T13:46:13.944Z,14.13
