createdAt,value
2023-05-18T00:13:33.902Z,83.92
2023-05-18T00:28:35.785Z,84.62
2023-05-18T00:43:41.484Z,84.25
2023-05-18T00:58:45.008Z,83.10
2023-05-18T01:14:06.972Z,84.76
2023-05-18T01:29:11.595Z,84.43
2023-05-18T01:44:27.024Z,84.32
2023-05-18T01:59:29.467Z,84.41
2023-05-18T02:14:31.625Z,85.10
2023-05-18T02:29:33.387Z,86.03
2023-05-18T02:44:35.194Z,85.23
2023-05-18T02:59:37.609Z,86.57
2023-05-18T03:14:39.309Z,85.63
2023-05-18T03:29:41.192Z,84.92
2023-05-18T03:44:43.323Z,85.42
2023-05-18T03:59:46.078Z,85.41
2023-05-18T04:14:50.471Z,84.40
2023-05-18T04:29:52.276Z,83.81
2023-05-18T04:44:54.351Z,83.63
2023-05-18T04:59:56.206Z,83.58
2023-05-18T05:14:58.016Z,82.88
2023-05-18T05:30:00.001Z,83.63
2023-05-18T05:45:02.052Z,82.84
2023-05-18T06:00:04.942Z,83.18
2023-05-18T06:15:07.437Z,83.91
2023-05-18T06:30:11.244Z,84.61
2023-05-18T06:45:13.053Z,84.01
2023-05-18T07:00:15.071Z,83.08
2023-05-18T07:15:16.868Z,82.46
2023-05-18T07:30:18.628Z,80.88
2023-05-18T07:45:20.452Z,79.03
2023-05-18T08:00:22.316Z,78.77
2023-05-18T08:15:24.139Z,78.99
2023-05-18T08:30:26.902Z,78.08
2023-05-18T08:45:32.947Z,79.15
2023-05-18T09:00:35.445Z,79.27
2023-05-18T09:15:37.878Z,78.44
2023-05-18T09:30:41.451Z,76.33
2023-05-18T09:45:44.829Z,75.46
2023-05-18T10:00:52.006Z,74.16
2023-05-18T10:15:56.713Z,74.22
2023-05-18T10:31:00.457Z,73.26
2023-05-18T10:46:02.741Z,73.19
2023-05-18T11:01:07.284Z,72.57
2023-05-18T11:16:09.367Z,71.14
2023-05-18T11:31:17.998Z,75.46
2023-05-18T11:46:21.927Z,81.39
2023-05-18T12:01:25.166Z,80.93
2023-05-18T12:16:27.106Z,79.85
2023-05-18T12:31:30.102Z,77.27
2023-05-18T12:46:32.033Z,77.64
2023-05-18T13:01:41.996Z,79.60
2023-05-18T13:16:45.706Z,80.42
2023-05-18T13:31:47.630Z,79.56
2023-05-18T13:46:49.385Z,79.73
2023-05-18T14:01:51.179Z,81.10
2023-05-18T14:16:53.967Z,80.25
2023-05-18T14:31:55.836Z,82.31
2023-05-18T14:46:57.760Z,82.80
2023-05-18T15:01:59.640Z,83.56
2023-05-18T15:17:01.634Z,82.21
2023-05-18T15:32:03.567Z,82.59
2023-05-18T15:47:05.545Z,83.78
2023-05-18T16:02:07.368Z,83.87
2023-05-18T16:17:09.254Z,83.68
2023-05-18T16:32:11.073Z,82.07
2023-05-18T16:47:12.872Z,83.30
2023-05-18T17:02:15.652Z,83.87
2023-05-18T17:17:17.558Z,81.37
2023-05-18T17:32:19.342Z,83.09
2023-05-18T17:47:22.136Z,85.05
2023-05-18T18:02:23.966Z,85.23
2023-05-18T18:17:25.839Z,83.27
2023-05-18T18:32:27.673Z,83.41
2023-05-18T18:47:29.551Z,83.10
2023-05-18T19:02:31.455Z,82.30
2023-05-18T19:17:33.326Z,79.89
2023-05-18T19:32:35.068Z,80.25
2023-05-18T19:47:36.934Z,80.21
2023-05-18T20:02:38.806Z,81.96
2023-05-18T20:17:40.667Z,82.00
2023-05-18T20:32:42.661Z,80.84
2023-05-18T20:47:44.427Z,81.29
2023-05-18T21:02:46.984Z,79.55
2023-05-18T21:17:48.993Z,80.26
2023-05-18T21:32:52.812Z,79.89
2023-05-18T21:47:54.811Z,80.08
2023-05-18T22:02:56.583Z,79.18
2023-05-18T22:18:02.002Z,79.59
2023-05-18T22:33:04.147Z,78.11
2023-05-18T22:48:06.266Z,77.46
2023-05-18T23:03:08.123Z,75.63
2023-05-18T23:18:10.310Z,76.23
2023-05-18T23:33:14.837Z,76.76
2023-05-18T23:48:16.870Z,76.80
