createdAt,value
2022-11-30T00:00:32.611Z,-82.30
2022-11-30T00:01:35.218Z,-82.50
2022-11-30T00:02:35.312Z,-82.40
2022-11-30T00:03:32.231Z,-80.93
2022-11-30T00:04:32.199Z,-82.31
2022-11-30T00:05:32.177Z,-82.35
2022-11-30T00:06:32.204Z,-82.24
2022-11-30T00:07:32.212Z,-82.48
2022-11-30T00:08:32.148Z,-82.56
2022-11-30T00:09:32.129Z,-82.42
2022-11-30T00:10:32.158Z,-82.44
2022-11-30T00:11:32.100Z,-82.51
2022-11-30T00:12:32.096Z,-82.56
2022-11-30T00:13:32.120Z,-82.41
2022-11-30T00:14:32.073Z,-82.44
2022-11-30T00:15:32.032Z,-82.34
2022-11-30T00:16:32.102Z,-82.47
2022-11-30T00:17:32.021Z,-82.59
2022-11-30T00:18:32.012Z,-82.75
2022-11-30T00:19:32.043Z,-82.59
2022-11-30T00:20:31.963Z,-82.48
2022-11-30T00:21:34.973Z,-82.61
2022-11-30T00:22:34.956Z,-82.40
2022-11-30T00:23:31.934Z,-82.49
2022-11-30T00:24:31.923Z,-82.46
2022-11-30T00:25:31.940Z,-82.61
2022-11-30T00:26:31.905Z,-82.48
2022-11-30T00:27:31.863Z,-82.50
2022-11-30T00:28:31.866Z,-82.53
2022-11-30T00:29:31.873Z,-82.33
2022-11-30T00:30:31.969Z,-82.33
2022-11-30T00:31:31.861Z,-82.28
2022-11-30T00:32:31.807Z,-82.25
2022-11-30T00:33:31.765Z,-80.89
2022-11-30T00:34:31.775Z,-82.24
2022-11-30T00:35:31.785Z,-82.24
2022-11-30T00:36:31.735Z,-80.80
2022-11-30T00:37:31.762Z,-80.63
2022-11-30T00:38:31.723Z,-80.97
2022-11-30T00:39:35.476Z,-82.30
2022-11-30T00:40:31.696Z,-80.95
2022-11-30T00:41:34.679Z,-80.80
2022-11-30T00:42:34.731Z,-80.83
2022-11-30T00:43:31.656Z,-80.75
2022-11-30T00:44:31.630Z,-80.88
2022-11-30T00:45:31.615Z,-82.38
2022-11-30T00:46:31.648Z,-80.95
2022-11-30T00:47:31.597Z,-80.67
2022-11-30T00:48:31.612Z,-80.90
2022-11-30T00:49:31.589Z,-80.79
2022-11-30T00:50:31.557Z,-80.78
2022-11-30T00:51:31.552Z,-80.71
2022-11-30T00:52:31.548Z,-80.66
2022-11-30T00:53:31.508Z,-80.97
2022-11-30T00:54:31.519Z,-81.02
2022-11-30T00:55:31.477Z,-80.92
2022-11-30T00:56:31.481Z,-82.39
2022-11-30T00:57:31.474Z,-82.48
2022-11-30T00:58:31.449Z,-82.51
2022-11-30T00:59:31.458Z,-80.99
2022-11-30T01:00:31.410Z,-82.50
2022-11-30T01:01:34.403Z,-82.45
2022-11-30T01:02:34.471Z,-82.54
2022-11-30T01:03:31.371Z,-82.70
2022-11-30T01:04:31.371Z,-82.43
2022-11-30T01:05:31.371Z,-82.52
2022-11-30T01:06:31.349Z,-82.36
2022-11-30T01:07:31.330Z,-80.78
2022-11-30T01:08:31.291Z,-80.72
2022-11-30T01:09:31.271Z,-80.89
2022-11-30T01:10:31.296Z,-80.82
2022-11-30T01:11:31.293Z,-80.82
2022-11-30T01:12:31.241Z,-82.40
2022-11-30T01:13:31.216Z,-82.37
2022-11-30T01:14:31.215Z,-82.41
2022-11-30T01:15:31.225Z,-82.35
2022-11-30T01:16:31.176Z,-82.65
2022-11-30T01:17:31.253Z,-82.65
2022-11-30T01:18:31.146Z,-82.65
2022-11-30T01:19:31.133Z,-82.60
2022-11-30T01:20:31.114Z,-82.65
2022-11-30T01:21:34.114Z,-82.57
2022-11-30T01:22:34.144Z,-82.68
2022-11-30T01:23:31.090Z,-82.75
2022-11-30T01:24:31.084Z,-82.53
2022-11-30T01:25:31.046Z,-82.61
2022-11-30T01:26:31.095Z,-82.59
2022-11-30T01:27:31.018Z,-82.37
2022-11-30T01:28:31.004Z,-82.49
2022-11-30T01:29:30.986Z,-82.41
2022-11-30T01:30:30.996Z,-82.61
2022-11-30T01:31:30.966Z,-82.42
2022-11-30T01:32:31.024Z,-82.35
2022-11-30T01:33:30.926Z,-82.44
2022-11-30T01:34:30.920Z,-82.54
2022-11-30T01:35:30.897Z,-82.52
2022-11-30T01:36:30.897Z,-82.54
2022-11-30T01:37:30.876Z,-82.55
2022-11-30T01:38:30.889Z,-82.68
2022-11-30T01:39:30.858Z,-82.89
2022-11-30T01:40:30.839Z,-83.07
2022-11-30T01:41:33.820Z,-82.62
2022-11-30T01:42:33.855Z,-82.78
2022-11-30T01:43:30.798Z,-82.44
2022-11-30T01:44:30.827Z,-82.71
2022-11-30T01:45:30.769Z,-82.81
2022-11-30T01:46:30.839Z,-82.82
2022-11-30T01:47:30.769Z,-82.81
2022-11-30T01:48:30.730Z,-82.91
2022-11-30T01:49:30.717Z,-82.88
2022-11-30T01:50:30.733Z,-82.48
2022-11-30T01:51:30.691Z,-82.57
2022-11-30T01:52:30.681Z,-82.76
2022-11-30T01:53:30.668Z,-82.74
2022-11-30T01:54:30.651Z,-82.60
2022-11-30T01:55:30.657Z,-82.56
2022-11-30T01:56:30.610Z,-82.77
2022-11-30T01:57:30.591Z,-82.65
2022-11-30T01:58:30.600Z,-82.81
2022-11-30T01:59:30.562Z,-82.55
2022-11-30T02:00:30.582Z,-82.67
2022-11-30T02:01:33.567Z,-82.54
2022-11-30T02:02:33.594Z,-82.40
2022-11-30T02:03:30.509Z,-80.90
2022-11-30T02:04:30.510Z,-82.40
2022-11-30T02:05:30.503Z,-82.23
2022-11-30T02:06:30.482Z,-80.99
2022-11-30T02:07:30.527Z,-82.31
2022-11-30T02:08:30.508Z,-82.23
2022-11-30T02:09:30.453Z,-80.86
2022-11-30T02:10:30.415Z,-80.90
2022-11-30T02:11:30.445Z,-80.75
2022-11-30T02:12:30.401Z,-80.90
2022-11-30T02:13:30.369Z,-80.86
2022-11-30T02:14:30.394Z,-80.61
2022-11-30T02:15:30.375Z,-80.99
2022-11-30T02:16:30.340Z,-80.71
2022-11-30T02:17:30.354Z,-80.91
2022-11-30T02:18:30.345Z,-80.97
2022-11-30T02:19:30.285Z,-80.94
2022-11-30T02:20:30.299Z,-80.91
2022-11-30T02:21:33.306Z,-82.49
2022-11-30T02:22:33.306Z,-82.60
2022-11-30T02:23:30.240Z,-82.40
2022-11-30T02:24:30.227Z,-82.34
2022-11-30T02:25:30.213Z,-82.20
2022-11-30T02:26:30.236Z,-82.29
2022-11-30T02:27:30.215Z,-82.27
2022-11-30T02:28:30.174Z,-82.39
2022-11-30T02:29:30.168Z,-82.42
2022-11-30T02:30:30.153Z,-82.31
2022-11-30T02:31:30.192Z,-82.63
2022-11-30T02:32:30.161Z,-82.33
2022-11-30T02:33:30.099Z,-80.95
2022-11-30T02:34:30.139Z,-80.99
2022-11-30T02:35:30.092Z,-82.34
2022-11-30T02:36:30.088Z,-80.89
2022-11-30T02:37:30.052Z,-82.29
2022-11-30T02:38:30.041Z,-80.96
2022-11-30T02:39:30.082Z,-82.42
2022-11-30T02:40:30.000Z,-82.41
2022-11-30T02:41:37.761Z,-82.40
2022-11-30T02:42:34.033Z,-82.44
2022-11-30T02:43:29.970Z,-82.47
2022-11-30T02:44:29.969Z,-82.66
2022-11-30T02:45:29.973Z,-82.35
2022-11-30T02:46:29.970Z,-80.92
2022-11-30T02:47:29.911Z,-80.91
2022-11-30T02:48:29.913Z,-82.26
2022-11-30T02:49:29.894Z,-82.33
2022-11-30T02:50:29.912Z,-82.31
2022-11-30T02:51:29.881Z,-80.86
2022-11-30T02:52:29.852Z,-82.27
2022-11-30T02:53:29.844Z,-82.46
2022-11-30T02:54:29.846Z,-82.46
2022-11-30T02:55:29.811Z,-82.44
2022-11-30T02:56:29.857Z,-82.33
2022-11-30T02:57:29.801Z,-82.35
2022-11-30T02:58:29.776Z,-82.38
2022-11-30T02:59:29.753Z,-82.40
2022-11-30T03:00:29.754Z,-80.93
2022-11-30T03:01:32.817Z,-80.66
2022-11-30T03:02:32.828Z,-80.65
2022-11-30T03:03:29.735Z,-80.69
2022-11-30T03:04:29.693Z,-80.82
2022-11-30T03:05:29.675Z,-80.78
2022-11-30T03:06:29.669Z,-80.69
2022-11-30T03:07:29.772Z,-82.25
2022-11-30T03:08:29.636Z,-80.91
2022-11-30T03:09:29.642Z,-80.68
2022-11-30T03:10:29.616Z,-80.56
2022-11-30T03:11:29.606Z,-80.56
2022-11-30T03:12:29.655Z,-80.78
2022-11-30T03:13:29.577Z,-80.52
2022-11-30T03:14:29.558Z,-80.40
2022-11-30T03:15:29.547Z,-80.47
2022-11-30T03:16:29.537Z,-80.64
2022-11-30T03:17:29.529Z,-80.65
2022-11-30T03:18:29.577Z,-80.54
2022-11-30T03:19:29.510Z,-80.66
2022-11-30T03:20:29.479Z,-80.52
2022-11-30T03:21:32.479Z,-80.54
2022-11-30T03:22:32.486Z,-80.51
2022-11-30T03:23:29.450Z,-80.50
2022-11-30T03:24:29.470Z,-80.56
2022-11-30T03:25:29.422Z,-80.46
2022-11-30T03:26:29.430Z,-80.70
2022-11-30T03:27:29.391Z,-80.52
2022-11-30T03:28:29.387Z,-80.46
2022-11-30T03:29:29.369Z,-80.56
2022-11-30T03:30:29.379Z,-80.41
2022-11-30T03:31:29.362Z,-80.34
2022-11-30T03:32:29.320Z,-80.53
2022-11-30T03:33:29.369Z,-80.67
2022-11-30T03:34:29.346Z,-80.97
2022-11-30T03:35:29.346Z,-80.69
2022-11-30T03:36:29.270Z,-80.75
2022-11-30T03:37:29.261Z,-80.64
2022-11-30T03:38:29.234Z,-80.57
2022-11-30T03:39:29.232Z,-80.67
2022-11-30T03:40:29.224Z,-80.62
2022-11-30T03:41:32.250Z,-80.59
2022-11-30T03:42:32.193Z,-80.55
2022-11-30T03:43:29.193Z,-80.61
2022-11-30T03:44:29.153Z,-80.78
2022-11-30T03:45:29.152Z,-80.66
2022-11-30T03:46:29.142Z,-80.48
2022-11-30T03:47:29.172Z,-80.45
2022-11-30T03:48:29.115Z,-80.63
2022-11-30T03:49:29.125Z,-80.56
2022-11-30T03:50:29.083Z,-80.55
2022-11-30T03:51:29.061Z,-80.59
2022-11-30T03:52:29.055Z,-80.73
2022-11-30T03:53:29.105Z,-80.50
2022-11-30T03:54:29.033Z,-80.64
2022-11-30T03:55:29.015Z,-80.74
2022-11-30T03:56:28.995Z,-80.95
2022-11-30T03:57:28.979Z,-82.51
2022-11-30T03:58:28.976Z,-80.95
2022-11-30T03:59:28.977Z,-80.75
2022-11-30T04:00:28.949Z,-80.73
2022-11-30T04:01:32.008Z,-80.54
2022-11-30T04:02:32.030Z,-80.57
2022-11-30T04:03:28.896Z,-80.62
2022-11-30T04:04:28.907Z,-80.82
2022-11-30T04:05:29.033Z,-80.92
2022-11-30T04:06:28.847Z,-80.80
2022-11-30T04:07:28.869Z,-80.67
2022-11-30T04:08:28.846Z,-80.55
2022-11-30T04:09:28.921Z,-80.52
2022-11-30T04:10:28.808Z,-80.56
2022-11-30T04:11:28.798Z,-80.67
2022-11-30T04:12:28.786Z,-80.88
2022-11-30T04:13:28.768Z,-80.60
2022-11-30T04:14:28.739Z,-80.69
2022-11-30T04:15:28.768Z,-80.67
2022-11-30T04:16:28.784Z,-80.74
2022-11-30T04:17:28.740Z,-80.76
2022-11-30T04:18:28.710Z,-80.82
2022-11-30T04:19:28.691Z,-80.65
2022-11-30T04:20:28.674Z,-80.82
2022-11-30T04:21:31.654Z,-80.49
2022-11-30T04:22:31.708Z,-80.65
2022-11-30T04:23:28.641Z,-81.01
2022-11-30T04:24:28.653Z,-80.96
2022-11-30T04:25:28.600Z,-80.80
2022-11-30T04:26:28.591Z,-80.75
2022-11-30T04:27:28.579Z,-80.74
2022-11-30T04:28:28.571Z,-80.69
2022-11-30T04:29:28.566Z,-80.56
2022-11-30T04:30:28.581Z,-80.78
2022-11-30T04:31:28.550Z,-80.57
2022-11-30T04:32:28.502Z,-80.44
2022-11-30T04:33:28.537Z,-80.39
2022-11-30T04:34:28.478Z,-80.26
2022-11-30T04:35:28.481Z,-80.48
2022-11-30T04:36:28.493Z,-80.45
2022-11-30T04:37:28.452Z,-80.59
2022-11-30T04:38:28.440Z,-80.54
2022-11-30T04:39:28.469Z,-80.23
2022-11-30T04:40:28.413Z,-80.32
2022-11-30T04:41:31.404Z,-80.18
2022-11-30T04:42:31.469Z,-80.54
2022-11-30T04:43:28.372Z,-80.58
2022-11-30T04:44:28.354Z,-80.61
2022-11-30T04:45:33.890Z,-80.69
2022-11-30T04:46:29.336Z,-80.75
2022-11-30T04:47:28.324Z,-80.61
2022-11-30T04:48:28.324Z,-80.42
2022-11-30T04:49:28.284Z,-80.52
2022-11-30T04:50:28.265Z,-80.40
2022-11-30T04:51:28.255Z,-80.50
2022-11-30T04:52:28.279Z,-80.69
2022-11-30T04:53:28.225Z,-80.55
2022-11-30T04:54:28.217Z,-80.51
2022-11-30T04:55:28.207Z,-80.53
2022-11-30T04:56:28.196Z,-80.75
2022-11-30T04:57:28.186Z,-80.67
2022-11-30T04:58:28.189Z,-80.57
2022-11-30T04:59:28.140Z,-80.48
2022-11-30T05:00:28.128Z,-80.21
2022-11-30T05:01:31.210Z,-80.31
2022-11-30T05:02:31.138Z,-80.23
2022-11-30T05:03:28.088Z,-80.39
2022-11-30T05:04:28.155Z,-80.75
2022-11-30T05:05:28.080Z,-80.78
2022-11-30T05:06:28.072Z,-80.92
2022-11-30T05:07:28.066Z,-80.92
2022-11-30T05:08:28.079Z,-82.27
2022-11-30T05:09:28.028Z,-80.80
2022-11-30T05:10:28.017Z,-80.87
2022-11-30T05:11:28.007Z,-82.25
2022-11-30T05:12:27.992Z,-80.92
2022-11-30T05:13:27.980Z,-80.76
2022-11-30T05:14:28.012Z,-80.76
2022-11-30T05:15:27.949Z,-80.51
2022-11-30T05:16:28.046Z,-80.42
2022-11-30T05:17:27.928Z,-80.50
2022-11-30T05:18:27.908Z,-80.80
2022-11-30T05:19:27.911Z,-82.31
2022-11-30T05:20:27.921Z,-82.24
2022-11-30T05:21:30.870Z,-82.29
2022-11-30T05:22:30.874Z,-80.84
2022-11-30T05:23:27.848Z,-82.31
2022-11-30T05:24:27.835Z,-82.44
2022-11-30T05:25:27.821Z,-82.44
2022-11-30T05:26:27.831Z,-82.22
2022-11-30T05:27:27.793Z,-80.71
2022-11-30T05:28:27.782Z,-80.95
2022-11-30T05:29:27.774Z,-82.43
2022-11-30T05:30:27.751Z,-82.20
2022-11-30T05:31:27.829Z,-80.91
2022-11-30T05:32:27.726Z,-82.30
2022-11-30T05:33:27.713Z,-80.97
2022-11-30T05:34:27.694Z,-80.99
2022-11-30T05:35:27.686Z,-80.88
2022-11-30T05:36:27.701Z,-80.94
2022-11-30T05:37:27.663Z,-80.59
2022-11-30T05:38:27.639Z,-80.52
2022-11-30T05:39:27.622Z,-80.73
2022-11-30T05:40:27.605Z,-80.79
2022-11-30T05:41:30.644Z,-82.27
2022-11-30T05:42:30.615Z,-80.95
2022-11-30T05:43:27.571Z,-80.73
2022-11-30T05:44:27.555Z,-80.81
2022-11-30T05:45:27.535Z,-80.94
2022-11-30T05:46:27.695Z,-80.81
2022-11-30T05:47:27.577Z,-80.70
2022-11-30T05:48:27.497Z,-80.34
2022-11-30T05:49:27.487Z,-80.49
2022-11-30T05:50:27.469Z,-80.44
2022-11-30T05:51:27.458Z,-80.32
2022-11-30T05:52:27.441Z,-80.22
2022-11-30T05:53:27.454Z,-78.78
2022-11-30T05:54:27.426Z,-80.13
2022-11-30T05:55:27.408Z,-78.79
2022-11-30T05:56:27.389Z,-78.71
2022-11-30T05:57:27.388Z,-80.11
2022-11-30T05:58:27.400Z,-80.31
2022-11-30T05:59:27.350Z,-80.13
2022-11-30T06:00:27.350Z,-80.24
2022-11-30T06:01:30.319Z,-80.13
2022-11-30T06:02:30.429Z,-78.72
2022-11-30T06:03:27.377Z,-78.73
2022-11-30T06:04:27.291Z,-78.72
2022-11-30T06:05:27.271Z,-78.65
2022-11-30T06:06:27.268Z,-78.53
2022-11-30T06:07:27.284Z,-78.67
2022-11-30T06:08:27.236Z,-78.54
2022-11-30T06:09:27.270Z,-78.70
2022-11-30T06:10:27.215Z,-78.76
2022-11-30T06:11:27.190Z,-78.84
2022-11-30T06:12:27.183Z,-78.72
2022-11-30T06:13:28.997Z,-80.23
2022-11-30T06:14:27.140Z,-80.31
2022-11-30T06:15:27.174Z,-80.33
2022-11-30T06:16:27.178Z,-80.46
2022-11-30T06:17:27.113Z,-80.26
2022-11-30T06:18:27.083Z,-80.31
2022-11-30T06:19:27.104Z,-80.24
2022-11-30T06:20:27.063Z,-80.23
2022-11-30T06:21:30.110Z,-80.22
2022-11-30T06:22:30.051Z,-78.83
2022-11-30T06:23:27.031Z,-80.23
2022-11-30T06:24:27.022Z,-80.32
2022-11-30T06:25:27.022Z,-80.37
2022-11-30T06:26:26.975Z,-80.51
2022-11-30T06:27:27.003Z,-80.55
2022-11-30T06:28:26.967Z,-80.17
2022-11-30T06:29:26.955Z,-80.36
2022-11-30T06:30:26.937Z,-80.43
2022-11-30T06:31:27.138Z,-80.59
2022-11-30T06:32:26.904Z,-80.26
2022-11-30T06:33:26.898Z,-80.35
2022-11-30T06:34:26.905Z,-80.34
2022-11-30T06:35:26.867Z,-80.37
2022-11-30T06:36:31.353Z,-80.53
2022-11-30T06:37:27.857Z,-80.33
2022-11-30T06:38:26.860Z,-80.16
2022-11-30T06:39:50.047Z,-78.81
2022-11-30T06:40:27.856Z,-78.72
2022-11-30T06:41:29.789Z,-78.73
2022-11-30T06:42:29.798Z,-78.43
2022-11-30T06:43:26.757Z,-78.51
2022-11-30T06:44:26.763Z,-78.60
2022-11-30T06:45:26.807Z,-78.73
2022-11-30T06:46:26.737Z,-80.15
2022-11-30T06:47:26.720Z,-78.66
2022-11-30T06:48:26.690Z,-78.47
2022-11-30T06:49:26.679Z,-78.55
2022-11-30T06:50:26.720Z,-78.82
2022-11-30T06:51:26.668Z,-80.15
2022-11-30T06:52:26.649Z,-78.62
2022-11-30T06:53:26.639Z,-78.59
2022-11-30T06:54:26.611Z,-78.43
2022-11-30T06:55:26.609Z,-80.10
2022-11-30T06:56:26.657Z,-78.84
2022-11-30T06:57:26.590Z,-80.16
2022-11-30T06:58:26.550Z,-78.82
2022-11-30T06:59:26.569Z,-80.11
2022-11-30T07:00:26.539Z,-80.26
2022-11-30T07:01:29.583Z,-80.15
2022-11-30T07:02:29.521Z,-80.21
2022-11-30T07:03:26.531Z,-80.13
2022-11-30T07:04:26.569Z,-80.45
2022-11-30T07:05:26.472Z,-80.48
2022-11-30T07:06:26.465Z,-80.44
2022-11-30T07:07:26.492Z,-80.55
2022-11-30T07:08:26.468Z,-80.55
2022-11-30T07:09:26.413Z,-80.44
2022-11-30T07:10:26.392Z,-80.40
2022-11-30T07:11:26.393Z,-80.13
2022-11-30T07:12:26.364Z,-78.84
2022-11-30T07:13:26.367Z,-80.16
2022-11-30T07:14:26.535Z,-80.15
2022-11-30T07:15:26.344Z,-80.25
2022-11-30T07:16:26.354Z,-80.25
2022-11-30T07:17:26.338Z,-80.21
2022-11-30T07:18:31.679Z,-80.17
2022-11-30T07:19:27.313Z,-80.13
2022-11-30T07:20:26.277Z,-80.25
2022-11-30T07:21:29.265Z,-80.41
2022-11-30T07:22:29.292Z,-80.25
2022-11-30T07:23:26.225Z,-80.31
2022-11-30T07:24:26.219Z,-80.52
2022-11-30T07:25:26.207Z,-80.36
2022-11-30T07:26:26.214Z,-78.82
2022-11-30T07:27:26.206Z,-78.82
2022-11-30T07:28:26.177Z,-80.12
2022-11-30T07:29:26.156Z,-80.33
2022-11-30T07:30:26.170Z,-80.45
2022-11-30T07:31:26.185Z,-80.43
2022-11-30T07:32:26.126Z,-80.33
2022-11-30T07:33:26.126Z,-80.34
2022-11-30T07:34:26.092Z,-80.23
2022-11-30T07:35:26.057Z,-80.17
2022-11-30T07:36:26.058Z,-80.25
2022-11-30T07:37:26.088Z,-80.27
2022-11-30T07:38:26.038Z,-80.33
2022-11-30T07:39:26.016Z,-80.30
2022-11-30T07:40:26.102Z,-80.36
2022-11-30T07:41:28.988Z,-80.31
2022-11-30T07:42:29.029Z,-80.25
2022-11-30T07:43:25.968Z,-80.15
2022-11-30T07:44:25.950Z,-80.26
2022-11-30T07:45:25.936Z,-80.25
2022-11-30T07:46:25.931Z,-80.15
2022-11-30T07:47:25.910Z,-80.28
2022-11-30T07:48:25.910Z,-80.34
2022-11-30T07:49:25.900Z,-78.77
2022-11-30T07:50:25.916Z,-78.83
2022-11-30T07:51:25.862Z,-80.45
2022-11-30T07:52:25.852Z,-80.12
2022-11-30T07:53:25.821Z,-80.36
2022-11-30T07:54:25.842Z,-80.13
2022-11-30T07:55:25.802Z,-80.22
2022-11-30T07:56:25.797Z,-80.52
2022-11-30T07:57:25.793Z,-80.25
2022-11-30T07:58:25.763Z,-80.35
2022-11-30T07:59:25.747Z,-80.39
2022-11-30T08:00:25.857Z,-80.42
2022-11-30T08:01:28.809Z,-80.34
2022-11-30T08:02:28.814Z,-80.50
2022-11-30T08:03:25.692Z,-80.59
2022-11-30T08:04:25.745Z,-80.48
2022-11-30T08:05:25.667Z,-80.67
2022-11-30T08:06:25.643Z,-80.80
2022-11-30T08:07:25.702Z,-80.95
2022-11-30T08:08:25.686Z,-82.33
2022-11-30T08:09:25.604Z,-82.23
2022-11-30T08:10:25.779Z,-82.27
2022-11-30T08:11:25.595Z,-80.79
2022-11-30T08:12:25.576Z,-82.26
2022-11-30T08:13:25.568Z,-80.99
2022-11-30T08:14:25.576Z,-82.27
2022-11-30T08:15:32.125Z,-82.27
2022-11-30T08:16:26.749Z,-82.33
2022-11-30T08:17:25.507Z,-82.28
2022-11-30T08:18:25.496Z,-82.42
2022-11-30T08:19:25.517Z,-80.83
2022-11-30T08:20:25.491Z,-82.28
2022-11-30T08:21:28.499Z,-80.80
2022-11-30T08:22:28.456Z,-80.94
2022-11-30T08:23:25.429Z,-80.93
2022-11-30T08:24:25.462Z,-80.88
2022-11-30T08:25:25.430Z,-82.48
2022-11-30T08:26:25.395Z,-82.42
2022-11-30T08:27:25.368Z,-82.35
2022-11-30T08:28:25.348Z,-82.42
2022-11-30T08:29:25.399Z,-82.26
2022-11-30T08:30:27.818Z,-82.22
2022-11-30T08:31:26.366Z,-80.91
2022-11-30T08:32:25.313Z,-82.33
2022-11-30T08:33:27.392Z,-82.38
2022-11-30T08:34:26.311Z,-80.88
2022-11-30T08:35:25.293Z,-80.90
2022-11-30T08:36:25.279Z,-82.35
2022-11-30T08:37:25.239Z,-82.24
2022-11-30T08:38:25.230Z,-82.56
2022-11-30T08:39:25.210Z,-82.61
2022-11-30T08:40:25.207Z,-82.76
2022-11-30T08:41:28.268Z,-82.46
2022-11-30T08:42:28.191Z,-82.31
2022-11-30T08:43:25.153Z,-82.35
2022-11-30T08:44:25.151Z,-82.70
2022-11-30T08:45:25.131Z,-82.79
2022-11-30T08:46:50.229Z,-82.77
2022-11-30T08:47:26.169Z,-82.94
2022-11-30T08:48:25.104Z,-82.84
2022-11-30T08:49:25.491Z,-82.62
2022-11-30T08:50:25.147Z,-82.99
2022-11-30T08:51:25.084Z,-83.03
2022-11-30T08:52:25.083Z,-82.89
2022-11-30T08:53:25.022Z,-82.81
2022-11-30T08:54:25.023Z,-82.59
2022-11-30T08:55:24.993Z,-82.55
2022-11-30T08:56:24.983Z,-82.71
2022-11-30T08:57:24.966Z,-82.97
2022-11-30T08:58:24.986Z,-83.07
2022-11-30T08:59:24.944Z,-83.12
2022-11-30T09:00:24.916Z,-83.18
2022-11-30T09:01:29.949Z,-83.09
2022-11-30T09:02:29.015Z,-84.59
2022-11-30T09:03:24.932Z,-84.53
2022-11-30T09:04:24.868Z,-84.44
2022-11-30T09:05:24.855Z,-84.52
2022-11-30T09:06:24.897Z,-84.52
2022-11-30T09:07:24.919Z,-83.17
2022-11-30T09:08:24.826Z,-84.50
2022-11-30T09:09:24.799Z,-84.60
2022-11-30T09:10:24.793Z,-84.65
2022-11-30T09:11:24.769Z,-84.64
2022-11-30T09:12:24.824Z,-84.66
2022-11-30T09:13:24.748Z,-83.21
2022-11-30T09:14:24.740Z,-84.54
2022-11-30T09:15:24.728Z,-84.48
2022-11-30T09:16:24.719Z,-84.64
2022-11-30T09:17:24.728Z,-84.63
2022-11-30T09:18:24.699Z,-84.71
2022-11-30T09:19:24.668Z,-84.81
2022-11-30T09:20:24.660Z,-84.67
2022-11-30T09:21:27.648Z,-84.44
2022-11-30T09:22:27.680Z,-84.54
2022-11-30T09:23:24.619Z,-84.67
2022-11-30T09:24:24.602Z,-84.88
2022-11-30T09:25:24.600Z,-84.61
2022-11-30T09:26:24.579Z,-84.75
2022-11-30T09:27:24.582Z,-84.78
2022-11-30T09:28:24.554Z,-84.58
2022-11-30T09:29:24.538Z,-83.11
2022-11-30T09:30:24.714Z,-82.99
2022-11-30T09:31:24.554Z,-84.48
2022-11-30T09:32:24.479Z,-84.61
2022-11-30T09:33:24.602Z,-84.75
2022-11-30T09:34:24.471Z,-84.96
2022-11-30T09:35:24.433Z,-84.77
2022-11-30T09:36:24.432Z,-84.92
2022-11-30T09:37:24.436Z,-84.50
2022-11-30T09:38:24.424Z,-84.71
2022-11-30T09:39:24.393Z,-84.96
2022-11-30T09:40:24.381Z,-85.19
2022-11-30T09:41:27.365Z,-85.21
2022-11-30T09:42:27.413Z,-84.79
2022-11-30T09:43:24.333Z,-85.03
2022-11-30T09:44:24.366Z,-84.91
2022-11-30T09:45:24.304Z,-85.12
2022-11-30T09:46:24.349Z,-85.40
2022-11-30T09:47:27.567Z,-85.40
2022-11-30T09:48:25.255Z,-85.21
2022-11-30T09:49:24.254Z,-85.04
2022-11-30T09:50:24.314Z,-84.80
2022-11-30T09:51:24.226Z,-84.89
2022-11-30T09:52:24.215Z,-84.78
2022-11-30T09:53:29.244Z,-84.94
2022-11-30T09:54:25.186Z,-84.96
2022-11-30T09:55:24.259Z,-84.67
2022-11-30T09:56:24.166Z,-84.84
2022-11-30T09:57:24.182Z,-84.83
2022-11-30T09:58:24.137Z,-85.26
2022-11-30T09:59:24.106Z,-85.29
2022-11-30T10:00:24.108Z,-85.49
2022-11-30T10:01:30.646Z,-85.45
2022-11-30T10:02:28.350Z,-85.30
2022-11-30T10:03:24.121Z,-84.93
2022-11-30T10:04:24.038Z,-84.90
2022-11-30T10:05:24.018Z,-85.33
2022-11-30T10:06:24.086Z,-85.27
2022-11-30T10:07:24.091Z,-85.21
2022-11-30T10:08:23.989Z,-85.01
2022-11-30T10:09:23.970Z,-85.00
2022-11-30T10:10:32.230Z,-85.12
2022-11-30T10:11:24.991Z,-85.15
2022-11-30T10:12:23.938Z,-85.18
2022-11-30T10:13:23.925Z,-85.28
2022-11-30T10:14:23.900Z,-85.38
2022-11-30T10:15:23.895Z,-85.20
2022-11-30T10:16:23.935Z,-85.09
2022-11-30T10:17:23.882Z,-84.88
2022-11-30T10:18:23.853Z,-85.23
2022-11-30T10:19:23.830Z,-86.94
2022-11-30T10:20:23.812Z,-87.09
2022-11-30T10:21:26.802Z,-86.93
2022-11-30T10:22:26.842Z,-86.76
2022-11-30T10:23:23.773Z,-85.49
2022-11-30T10:24:23.752Z,-86.89
2022-11-30T10:25:23.745Z,-87.02
2022-11-30T10:26:23.744Z,-86.91
2022-11-30T10:27:23.723Z,-86.88
2022-11-30T10:28:46.560Z,-86.88
2022-11-30T10:29:24.942Z,-87.10
2022-11-30T10:30:23.692Z,-87.21
2022-11-30T10:31:23.739Z,-87.29
2022-11-30T10:32:23.704Z,-87.57
2022-11-30T10:33:23.642Z,-87.55
2022-11-30T10:34:23.635Z,-87.37
2022-11-30T10:35:23.616Z,-87.51
2022-11-30T10:36:23.603Z,-87.00
2022-11-30T10:37:23.574Z,-86.97
2022-11-30T10:38:23.598Z,-87.03
2022-11-30T10:39:23.586Z,-87.04
2022-11-30T10:40:23.590Z,-87.15
2022-11-30T10:41:26.534Z,-87.41
2022-11-30T10:42:26.527Z,-87.17
2022-11-30T10:43:23.516Z,-86.94
2022-11-30T10:44:23.482Z,-86.96
2022-11-30T10:45:23.494Z,-87.38
2022-11-30T10:46:23.514Z,-87.43
2022-11-30T10:47:23.436Z,-86.88
2022-11-30T10:48:23.426Z,-87.11
2022-11-30T10:49:23.409Z,-87.17
2022-11-30T10:50:23.417Z,-87.38
2022-11-30T10:51:23.386Z,-86.96
2022-11-30T10:52:23.388Z,-86.91
2022-11-30T10:53:23.429Z,-86.77
2022-11-30T10:54:23.354Z,-85.44
2022-11-30T10:55:23.359Z,-85.38
2022-11-30T10:56:23.344Z,-85.48
2022-11-30T10:57:23.305Z,-86.83
2022-11-30T10:58:23.298Z,-86.89
2022-11-30T10:59:23.268Z,-85.46
2022-11-30T11:00:23.285Z,-86.98
2022-11-30T11:01:26.291Z,-87.09
2022-11-30T11:02:26.292Z,-86.98
2022-11-30T11:03:23.251Z,-87.01
2022-11-30T11:04:23.253Z,-86.98
2022-11-30T11:05:23.258Z,-86.90
2022-11-30T11:06:23.192Z,-86.72
2022-11-30T11:07:23.304Z,-86.76
2022-11-30T11:08:23.248Z,-86.84
2022-11-30T11:09:23.149Z,-86.87
2022-11-30T11:10:23.132Z,-86.79
2022-11-30T11:11:23.141Z,-87.12
2022-11-30T11:12:23.111Z,-87.72
2022-11-30T11:13:23.142Z,-87.74
2022-11-30T11:14:23.074Z,-87.41
2022-11-30T11:15:23.058Z,-87.28
2022-11-30T11:16:23.068Z,-87.37
2022-11-30T11:17:23.013Z,-87.15
2022-11-30T11:18:23.004Z,-87.21
2022-11-30T11:19:23.065Z,-87.64
2022-11-30T11:20:22.970Z,-87.62
2022-11-30T11:21:25.953Z,-87.27
2022-11-30T11:22:25.963Z,-87.48
2022-11-30T11:23:22.936Z,-87.26
2022-11-30T11:24:22.915Z,-87.58
2022-11-30T11:25:22.942Z,-87.41
2022-11-30T11:26:22.892Z,-87.70
2022-11-30T11:27:22.865Z,-87.55
2022-11-30T11:28:22.855Z,-87.33
2022-11-30T11:29:22.835Z,-87.46
2022-11-30T11:30:22.885Z,-87.65
2022-11-30T11:31:22.930Z,-87.63
2022-11-30T11:32:22.818Z,-89.17
2022-11-30T11:33:22.787Z,-89.15
2022-11-30T11:34:22.830Z,-87.76
2022-11-30T11:35:22.797Z,-87.79
2022-11-30T11:36:22.767Z,-87.65
2022-11-30T11:37:22.735Z,-87.89
2022-11-30T11:38:22.716Z,-89.34
2022-11-30T11:39:22.712Z,-89.30
2022-11-30T11:40:22.686Z,-89.20
2022-11-30T11:41:25.708Z,-89.33
2022-11-30T11:42:25.682Z,-89.60
2022-11-30T11:43:22.647Z,-89.51
2022-11-30T11:44:22.642Z,-89.35
2022-11-30T11:45:22.643Z,-89.25
2022-11-30T11:46:22.639Z,-89.63
2022-11-30T11:47:22.588Z,-89.24
2022-11-30T11:48:28.635Z,-87.83
2022-11-30T11:49:23.569Z,-87.66
2022-11-30T11:50:43.332Z,-87.76
2022-11-30T11:51:23.529Z,-87.87
2022-11-30T11:52:22.518Z,-89.30
2022-11-30T11:53:22.588Z,-89.57
2022-11-30T11:54:22.489Z,-89.73
2022-11-30T11:55:22.534Z,-89.79
2022-11-30T11:56:22.460Z,-89.82
2022-11-30T11:57:22.448Z,-90.02
2022-11-30T11:58:22.443Z,-90.09
2022-11-30T11:59:22.430Z,-89.96
2022-11-30T12:00:22.403Z,-90.19
2022-11-30T12:01:39.744Z,-90.37
2022-11-30T12:02:26.410Z,-90.20
2022-11-30T12:03:22.364Z,-89.86
2022-11-30T12:04:22.357Z,-89.84
2022-11-30T12:05:22.339Z,-89.90
2022-11-30T12:06:22.322Z,-90.07
2022-11-30T12:07:22.391Z,-89.79
2022-11-30T12:08:22.283Z,-89.25
2022-11-30T12:09:22.283Z,-87.83
2022-11-30T12:10:50.796Z,-87.76
2022-11-30T12:11:23.253Z,-89.17
2022-11-30T12:12:22.255Z,-87.72
2022-11-30T12:13:22.259Z,-89.20
2022-11-30T12:14:22.222Z,-89.43
2022-11-30T12:15:22.193Z,-89.11
2022-11-30T12:16:22.224Z,-87.77
2022-11-30T12:17:22.205Z,-87.45
2022-11-30T12:18:24.190Z,-87.64
2022-11-30T12:19:22.177Z,-87.81
2022-11-30T12:20:22.115Z,-87.63
2022-11-30T12:21:25.105Z,-87.37
2022-11-30T12:22:25.145Z,-87.30
2022-11-30T12:23:22.076Z,-87.46
2022-11-30T12:24:22.067Z,-87.48
2022-11-30T12:25:22.058Z,-89.11
2022-11-30T12:26:22.025Z,-87.76
2022-11-30T12:27:22.025Z,-87.79
2022-11-30T12:28:22.074Z,-87.42