createdAt,value
2023-04-27T00:01:43.269Z,100420.85
2023-04-27T00:04:10.487Z,100414.50
2023-04-27T00:06:37.724Z,100410.52
2023-04-27T00:09:04.771Z,100411.04
2023-04-27T00:11:31.912Z,100410.36
2023-04-27T00:13:58.973Z,100409.18
2023-04-27T00:16:26.158Z,100413.31
2023-04-27T00:18:53.166Z,100415.39
2023-04-27T00:21:20.301Z,100411.77
2023-04-27T00:23:47.248Z,100413.27
2023-04-27T00:26:14.198Z,100413.90
2023-04-27T00:28:43.397Z,100413.55
2023-04-27T00:31:10.332Z,100413.23
2023-04-27T00:33:37.386Z,100412.20
2023-04-27T00:36:04.940Z,100410.34
2023-04-27T00:38:31.884Z,100405.50
2023-04-27T00:41:06.201Z,100407.03
2023-04-27T00:43:33.668Z,100411.31
2023-04-27T00:46:01.157Z,100411.29
2023-04-27T00:48:28.479Z,100412.77
2023-04-27T00:50:55.699Z,100414.27
2023-04-27T00:53:22.671Z,100411.09
2023-04-27T00:55:49.712Z,100416.00
2023-04-27T00:58:16.658Z,100415.08
2023-04-27T01:00:43.605Z,100414.70
2023-04-27T01:03:11.173Z,100408.30
2023-04-27T01:05:38.305Z,100398.79
2023-04-27T01:08:05.761Z,100398.91
2023-04-27T01:10:32.807Z,100397.81
2023-04-27T01:13:00.279Z,100390.86
2023-04-27T01:15:28.026Z,100388.92
2023-04-27T01:18:02.665Z,100384.91
2023-04-27T01:20:30.634Z,100377.80
2023-04-27T01:22:58.679Z,100383.81
2023-04-27T01:25:25.863Z,100385.52
2023-04-27T01:27:53.909Z,100383.23
2023-04-27T01:30:22.772Z,100386.88
2023-04-27T01:32:50.394Z,100390.11
2023-04-27T01:35:19.364Z,100393.88
2023-04-27T01:37:46.417Z,100400.58
2023-04-27T01:40:13.959Z,100399.86
2023-04-27T01:42:41.008Z,100407.08
2023-04-27T01:45:09.805Z,100403.11
2023-04-27T01:47:37.928Z,100398.31
2023-04-27T01:50:06.446Z,100398.73
2023-04-27T01:52:33.393Z,100400.52
2023-04-27T01:55:02.837Z,100401.08
2023-04-27T01:57:29.841Z,100393.89
2023-04-27T01:59:57.111Z,100392.02
2023-04-27T02:02:24.231Z,100392.75
2023-04-27T02:04:51.714Z,100388.30
2023-04-27T02:07:19.570Z,100390.97
2023-04-27T02:09:46.922Z,100387.93
2023-04-27T02:12:14.583Z,100390.05
2023-04-27T02:14:41.531Z,100389.23
2023-04-27T02:17:08.615Z,100382.20
2023-04-27T02:19:36.468Z,100378.77
2023-04-27T02:22:04.300Z,100376.39
2023-04-27T02:24:32.067Z,100372.61
2023-04-27T02:27:01.164Z,100371.42
2023-04-27T02:29:31.789Z,100373.00
2023-04-27T02:31:59.357Z,100371.48
2023-04-27T02:34:26.502Z,100375.80
2023-04-27T02:36:53.551Z,100379.95
2023-04-27T02:39:20.494Z,100380.86
2023-04-27T02:41:47.386Z,100384.16
2023-04-27T02:44:15.711Z,100385.56
2023-04-27T02:46:42.709Z,100395.04
2023-04-27T02:49:10.110Z,100396.56
2023-04-27T02:51:37.062Z,100396.03
2023-04-27T02:54:04.511Z,100399.29
2023-04-27T02:56:31.661Z,100403.55
2023-04-27T02:58:59.116Z,100407.64
2023-04-27T03:01:26.313Z,100414.15
2023-04-27T03:03:53.649Z,100425.27
2023-04-27T03:06:20.866Z,100431.77
2023-04-27T03:08:47.920Z,100436.52
2023-04-27T03:11:14.963Z,100440.93
2023-04-27T03:13:42.314Z,100446.90
2023-04-27T03:16:11.186Z,100441.13
2023-04-27T03:18:39.589Z,100431.93
2023-04-27T03:21:08.281Z,100422.23
2023-04-27T03:23:35.318Z,100412.06
2023-04-27T03:26:14.868Z,100407.23
2023-04-27T03:28:42.433Z,100406.22
2023-04-27T03:31:11.222Z,100400.74
2023-04-27T03:33:38.661Z,100404.71
2023-04-27T03:36:06.710Z,100413.98
2023-04-27T03:38:34.086Z,100424.14
2023-04-27T03:41:01.231Z,100425.35
2023-04-27T03:43:28.479Z,100422.98
2023-04-27T03:45:55.687Z,100422.48
2023-04-27T03:48:22.788Z,100431.14
2023-04-27T03:50:50.648Z,100433.55
2023-04-27T03:53:17.694Z,100430.29
2023-04-27T03:55:45.154Z,100415.48
2023-04-27T03:58:12.522Z,100393.27
2023-04-27T04:00:50.005Z,100377.78
2023-04-27T04:03:17.370Z,100369.72
2023-04-27T04:05:47.334Z,100363.55
2023-04-27T04:08:14.825Z,100360.61
2023-04-27T04:10:41.877Z,100349.58
2023-04-27T04:13:11.073Z,100332.19
2023-04-27T04:15:38.147Z,100321.34
2023-04-27T04:18:05.834Z,100308.77
2023-04-27T04:20:35.211Z,100297.02
2023-04-27T04:23:03.145Z,100284.45
2023-04-27T04:25:30.200Z,100274.30
2023-04-27T04:27:58.159Z,100264.63
2023-04-27T04:30:25.310Z,100247.35
2023-04-27T04:32:52.701Z,100236.50
2023-04-27T04:35:20.225Z,100226.48
2023-04-27T04:37:47.687Z,100220.05
2023-04-27T04:40:14.833Z,100216.90
2023-04-27T04:42:42.291Z,100207.55
2023-04-27T04:45:10.666Z,100206.39
2023-04-27T04:47:37.738Z,100203.67
2023-04-27T04:50:05.272Z,100198.67
2023-04-27T04:52:32.219Z,100190.04
2023-04-27T04:54:59.264Z,100193.33
2023-04-27T04:57:27.035Z,100190.16
2023-04-27T04:59:55.027Z,100181.52
2023-04-27T05:02:22.210Z,100176.34
2023-04-27T05:04:49.592Z,100179.91
2023-04-27T05:07:20.195Z,100187.11
2023-04-27T05:09:50.456Z,100195.78
2023-04-27T05:12:17.526Z,100207.62
2023-04-27T05:14:44.651Z,100225.48
2023-04-27T05:17:12.531Z,100235.64
2023-04-27T05:19:39.464Z,100238.16
2023-04-27T05:22:06.522Z,100260.08
2023-04-27T05:24:33.673Z,100263.73
2023-04-27T05:27:02.293Z,100259.95
2023-04-27T05:29:29.896Z,100259.63
2023-04-27T05:31:57.287Z,100265.63
2023-04-27T05:34:24.397Z,100276.87
2023-04-27T05:36:51.558Z,100276.95
2023-04-27T05:39:18.602Z,100277.91
2023-04-27T05:41:45.542Z,100283.02
2023-04-27T05:44:12.484Z,100301.27
2023-04-27T05:46:39.546Z,100311.91
2023-04-27T05:49:06.809Z,100323.60
2023-04-27T05:51:33.830Z,100335.48
2023-04-27T05:54:02.200Z,100345.91
2023-04-27T05:56:29.261Z,100353.89
2023-04-27T05:58:56.202Z,100366.64
2023-04-27T06:01:23.861Z,100376.44
2023-04-27T06:03:50.848Z,100386.98
2023-04-27T06:06:18.056Z,100396.68
2023-04-27T06:08:45.105Z,100407.02
2023-04-27T06:11:12.252Z,100409.05
2023-04-27T06:13:39.202Z,100399.61
2023-04-27T06:16:06.627Z,100395.32
2023-04-27T06:18:33.805Z,100388.81
2023-04-27T06:21:04.133Z,100390.32
2023-04-27T06:23:31.187Z,100390.33
2023-04-27T06:25:59.138Z,100387.17
2023-04-27T06:28:26.396Z,100386.02
2023-04-27T06:30:54.114Z,100377.68
2023-04-27T06:33:21.108Z,100376.02
2023-04-27T06:35:48.257Z,100373.98
2023-04-27T06:38:15.503Z,100369.34
2023-04-27T06:40:42.579Z,100363.97
2023-04-27T06:43:10.110Z,100364.29
2023-04-27T06:45:37.049Z,100360.41
2023-04-27T06:48:04.760Z,100352.90
2023-04-27T06:50:31.775Z,100347.33
2023-04-27T06:52:58.911Z,100345.48
2023-04-27T06:55:26.368Z,100343.10
2023-04-27T06:57:53.309Z,100339.30
2023-04-27T07:00:20.663Z,100338.21
2023-04-27T07:02:47.854Z,100332.71
2023-04-27T07:05:14.966Z,100328.48
2023-04-27T07:07:42.039Z,100324.30
2023-04-27T07:10:09.566Z,100322.50
2023-04-27T07:12:37.747Z,100316.35
2023-04-27T07:15:06.677Z,100314.11
2023-04-27T07:17:34.033Z,100312.09
2023-04-27T07:20:07.205Z,100312.84
2023-04-27T07:22:34.219Z,100308.02
2023-04-27T07:26:48.485Z,100334.84
2023-04-27T07:29:26.509Z,100329.22
2023-04-27T07:31:56.024Z,100334.24
2023-04-27T07:34:23.247Z,100337.20
2023-04-27T07:36:51.313Z,100347.87
2023-04-27T07:39:18.684Z,100361.30
2023-04-27T07:41:45.717Z,100374.15
2023-04-27T07:44:12.651Z,100388.38
2023-04-27T07:46:40.062Z,100401.33
2023-04-27T07:49:07.159Z,100413.88
2023-04-27T07:51:34.817Z,100432.58
2023-04-27T07:54:03.708Z,100452.71
2023-04-27T07:56:30.650Z,100458.19
2023-04-27T07:58:57.621Z,100460.02
2023-04-27T08:01:24.648Z,100455.16
2023-04-27T08:03:52.067Z,100437.16
2023-04-27T08:06:19.757Z,100407.12
2023-04-27T08:08:47.217Z,100390.79
2023-04-27T08:11:14.266Z,100374.68
2023-04-27T08:13:41.523Z,100365.48
2023-04-27T08:16:08.597Z,100360.45
2023-04-27T08:18:35.487Z,100360.05
2023-04-27T08:21:02.759Z,100373.32
2023-04-27T08:23:33.133Z,100380.17
2023-04-27T08:26:00.233Z,100384.95
2023-04-27T08:28:27.300Z,100380.23
2023-04-27T08:30:54.295Z,100367.09
2023-04-27T08:33:21.375Z,100357.45
2023-04-27T08:35:48.314Z,100344.27
2023-04-27T08:38:15.568Z,100332.09
2023-04-27T08:40:44.057Z,100319.11
2023-04-27T08:43:11.420Z,100305.84
2023-04-27T08:45:38.575Z,100291.06
2023-04-27T08:48:06.445Z,100262.24
2023-04-27T08:50:33.668Z,100227.45
2023-04-27T08:53:00.922Z,100186.02
2023-04-27T08:55:28.103Z,100164.71
2023-04-27T08:57:56.356Z,100145.12
2023-04-27T09:00:27.499Z,100139.40
2023-04-27T09:02:54.666Z,100122.79
2023-04-27T09:05:23.320Z,100099.20
2023-04-27T09:08:16.893Z,100085.86
2023-04-27T09:10:50.988Z,100094.53
2023-04-27T09:13:18.769Z,100072.56
2023-04-27T09:15:50.925Z,100042.92
2023-04-27T09:18:22.182Z,99995.11
2023-04-27T09:20:52.820Z,99957.15
2023-04-27T09:23:28.165Z,99922.91
2023-04-27T09:25:56.674Z,99889.40
2023-04-27T09:28:28.288Z,99842.75
2023-04-27T09:30:56.714Z,99769.50
2023-04-27T09:33:34.467Z,99707.96
2023-04-27T09:36:06.537Z,99624.34
2023-04-27T09:38:33.680Z,99570.17
2023-04-27T09:41:01.149Z,99555.64
2023-04-27T09:43:29.786Z,99554.94
2023-04-27T09:45:56.796Z,99569.45
2023-04-27T09:48:24.427Z,99572.14
2023-04-27T09:50:52.090Z,99574.90
2023-04-27T09:53:24.560Z,99604.73
2023-04-27T09:55:54.476Z,99634.62
2023-04-27T09:58:34.116Z,99649.02
2023-04-27T10:01:35.259Z,99679.55
2023-04-27T10:04:17.324Z,99717.02
2023-04-27T10:07:15.437Z,99732.25
2023-04-27T10:09:46.682Z,99757.80
2023-04-27T10:12:26.729Z,99779.24
2023-04-27T10:14:55.616Z,99787.08
2023-04-27T10:17:33.885Z,99786.09
2023-04-27T10:20:06.163Z,99793.34
2023-04-27T10:22:51.271Z,99798.02
2023-04-27T10:25:19.442Z,99797.11
2023-04-27T10:27:59.313Z,99815.67
2023-04-27T10:30:27.676Z,99821.29
2023-04-27T10:32:56.150Z,99819.44
2023-04-27T10:35:44.702Z,99826.98
2023-04-27T10:38:27.017Z,99847.55
2023-04-27T10:40:58.663Z,99869.86
2023-04-27T10:43:27.430Z,99867.75
2023-04-27T10:45:54.620Z,99864.02
2023-04-27T10:48:22.674Z,99862.69
2023-04-27T10:50:51.976Z,99865.84
2023-04-27T10:53:19.646Z,99867.15
2023-04-27T10:55:47.032Z,99864.44
2023-04-27T10:58:14.547Z,99858.10
2023-04-27T11:00:44.365Z,99863.54
2023-04-27T11:03:17.289Z,99873.30
2023-04-27T11:05:45.457Z,99862.41
2023-04-27T11:08:16.980Z,99857.77
2023-04-27T11:10:44.730Z,99848.20
2023-04-27T11:13:16.753Z,99835.70
2023-04-27T11:15:50.125Z,99830.84
2023-04-27T11:18:18.641Z,99835.79
2023-04-27T11:20:48.394Z,99835.42
2023-04-27T11:23:29.083Z,99831.73
2023-04-27T11:25:56.813Z,99816.52
2023-04-27T11:28:24.606Z,99817.55
2023-04-27T11:30:58.791Z,99833.38
2023-04-27T11:33:27.800Z,99856.85
2023-04-27T11:35:55.142Z,99859.45
2023-04-27T11:38:22.327Z,99857.11
2023-04-27T11:41:04.322Z,99851.55
2023-04-27T11:43:32.141Z,99851.55
2023-04-27T11:46:02.468Z,99850.64
2023-04-27T11:48:29.923Z,99852.27
2023-04-27T11:50:59.280Z,99864.83
2023-04-27T11:53:34.379Z,99875.39
2023-04-27T11:56:05.926Z,99867.91
2023-04-27T11:58:34.427Z,99848.95
2023-04-27T12:01:01.657Z,99848.73
2023-04-27T12:03:29.223Z,99848.44
2023-04-27T12:06:01.733Z,99845.41
2023-04-27T12:08:34.558Z,99828.21
2023-04-27T12:11:01.501Z,99837.33
2023-04-27T12:13:28.772Z,99839.77
2023-04-27T12:15:55.810Z,99851.81
2023-04-27T12:18:23.156Z,99865.08
2023-04-27T12:20:50.101Z,99856.27
2023-04-27T12:23:17.657Z,99841.95
2023-04-27T12:25:44.595Z,99873.49
2023-04-27T12:28:12.671Z,99887.64
2023-04-27T12:30:39.762Z,99873.55
2023-04-27T12:33:11.322Z,99888.50
2023-04-27T12:35:39.562Z,99886.42
2023-04-27T12:38:06.489Z,99878.09
2023-04-27T12:40:33.545Z,99871.66
2023-04-27T12:43:01.552Z,99906.77
2023-04-27T12:45:28.663Z,99912.78
2023-04-27T12:48:03.400Z,99899.30
2023-04-27T12:50:34.034Z,99907.23
2023-04-27T12:53:01.336Z,99911.57
2023-04-27T12:55:32.991Z,99913.91
2023-04-27T12:58:02.611Z,99905.48
2023-04-27T13:00:30.118Z,99896.33
2023-04-27T13:02:57.690Z,99898.83
2023-04-27T13:05:24.807Z,99877.03
2023-04-27T13:07:52.455Z,99853.02
2023-04-27T13:10:19.498Z,99810.70
2023-04-27T13:12:46.467Z,99784.45
2023-04-27T13:15:13.492Z,99742.45
2023-04-27T13:17:42.978Z,99706.34
2023-04-27T13:20:11.501Z,99681.11
2023-04-27T13:22:40.878Z,99662.59
2023-04-27T13:25:09.610Z,99647.38
2023-04-27T13:27:36.812Z,99663.74
2023-04-27T13:30:05.383Z,99698.02
2023-04-27T13:32:37.600Z,99745.11
2023-04-27T13:35:05.637Z,99795.71
2023-04-27T13:37:32.607Z,99840.27
2023-04-27T13:39:59.562Z,99881.55
2023-04-27T13:42:29.754Z,99928.05
2023-04-27T13:44:57.269Z,99993.70
2023-04-27T13:47:24.407Z,100047.09
2023-04-27T13:49:51.614Z,100111.95
2023-04-27T13:52:18.751Z,100165.40
2023-04-27T13:54:45.798Z,100205.71
2023-04-27T13:57:12.744Z,100223.30
2023-04-27T13:59:39.692Z,100246.23
2023-04-27T14:02:06.738Z,100282.16
2023-04-27T14:04:33.742Z,100312.39
2023-04-27T14:07:00.928Z,100334.83
2023-04-27T14:09:28.383Z,100350.39
2023-04-27T14:11:57.293Z,100368.93
2023-04-27T14:14:24.467Z,100389.52
2023-04-27T14:16:54.977Z,100401.51
2023-04-27T14:19:22.185Z,100405.80
2023-04-27T14:21:52.539Z,100405.98
2023-04-27T14:24:19.820Z,100407.69
2023-04-27T14:26:47.848Z,100410.64
2023-04-27T14:29:15.329Z,100410.63
2023-04-27T14:31:42.696Z,100415.64
2023-04-27T14:34:09.633Z,100416.15
2023-04-27T14:36:36.858Z,100417.86
2023-04-27T14:39:05.610Z,100421.95
2023-04-27T14:41:32.589Z,100417.04
2023-04-27T14:43:59.545Z,100415.88
2023-04-27T14:46:26.835Z,100420.61
2023-04-27T14:48:53.830Z,100422.54
2023-04-27T14:51:21.697Z,100416.01
2023-04-27T14:53:48.641Z,100399.77
2023-04-27T14:56:15.594Z,100392.39
2023-04-27T14:58:42.546Z,100394.45
2023-04-27T15:01:09.606Z,100393.38
2023-04-27T15:03:37.357Z,100392.36
2023-04-27T15:06:05.929Z,100391.27
2023-04-27T15:08:34.272Z,100386.96
2023-04-27T15:11:03.918Z,100381.05
2023-04-27T15:13:31.059Z,100381.23
2023-04-27T15:15:58.764Z,100379.48
2023-04-27T15:18:26.380Z,100375.95
2023-04-27T15:20:57.215Z,100378.41
2023-04-27T15:23:24.672Z,100371.89
2023-04-27T15:25:54.327Z,100367.44
2023-04-27T15:28:22.146Z,100364.23
2023-04-27T15:30:49.603Z,100364.59
2023-04-27T15:33:17.776Z,100367.06
2023-04-27T15:35:44.764Z,100369.70
2023-04-27T15:38:12.791Z,100368.23
2023-04-27T15:40:40.091Z,100363.98
2023-04-27T15:43:07.184Z,100361.66
2023-04-27T15:45:34.246Z,100353.98
2023-04-27T15:48:01.627Z,100350.43
2023-04-27T15:50:29.044Z,100350.46
2023-04-27T15:52:56.424Z,100349.48
2023-04-27T15:55:23.444Z,100345.85
2023-04-27T15:57:50.715Z,100348.60
2023-04-27T16:00:19.169Z,100351.88
2023-04-27T16:02:46.660Z,100346.37
2023-04-27T16:05:14.189Z,100349.86
2023-04-27T16:07:42.874Z,100353.02
2023-04-27T16:10:09.952Z,100354.80
2023-04-27T16:12:37.077Z,100358.28
2023-04-27T16:15:04.594Z,100363.17
2023-04-27T16:17:35.849Z,100365.14
2023-04-27T16:20:09.800Z,100367.62
2023-04-27T16:22:37.152Z,100363.86
2023-04-27T16:25:06.863Z,100365.60
2023-04-27T16:27:34.505Z,100369.39
2023-04-27T16:30:01.507Z,100362.52
2023-04-27T16:32:28.791Z,100364.39
2023-04-27T16:34:55.957Z,100357.84
2023-04-27T16:37:22.904Z,100357.53
2023-04-27T16:39:49.946Z,100354.77
2023-04-27T16:42:20.725Z,100357.88
2023-04-27T16:44:47.931Z,100355.60
2023-04-27T16:47:15.083Z,100351.67
2023-04-27T16:49:43.568Z,100352.02
2023-04-27T16:52:11.437Z,100350.34
2023-04-27T16:54:38.376Z,100353.96
2023-04-27T16:57:05.527Z,100353.77
2023-04-27T16:59:32.667Z,100357.39
2023-04-27T17:02:06.402Z,100357.77
2023-04-27T17:04:41.020Z,100360.84
2023-04-27T17:07:09.276Z,100364.41
2023-04-27T17:09:39.087Z,100372.48
2023-04-27T17:12:11.256Z,100376.58
2023-04-27T17:14:38.677Z,100379.47
2023-04-27T17:17:06.502Z,100382.05
2023-04-27T17:19:33.514Z,100385.83
2023-04-27T17:22:00.573Z,100390.44
2023-04-27T17:24:27.615Z,100393.31
2023-04-27T17:26:54.658Z,100400.89
2023-04-27T17:29:22.051Z,100403.09
2023-04-27T17:31:50.459Z,100406.87
2023-04-27T17:34:17.634Z,100410.12
2023-04-27T17:36:44.693Z,100416.34
2023-04-27T17:39:13.824Z,100424.11
2023-04-27T17:41:41.145Z,100432.72
2023-04-27T17:44:08.396Z,100443.75
2023-04-27T17:46:37.546Z,100448.59
2023-04-27T17:49:04.703Z,100456.05
2023-04-27T17:51:33.112Z,100459.52
2023-04-27T17:54:00.672Z,100468.39
2023-04-27T17:56:27.632Z,100474.98
2023-04-27T17:58:54.867Z,100485.53
2023-04-27T18:01:22.011Z,100490.91
2023-04-27T18:03:50.291Z,100497.52
2023-04-27T18:06:19.593Z,100501.35
2023-04-27T18:08:46.642Z,100497.77
2023-04-27T18:11:13.582Z,100496.94
2023-04-27T18:13:40.532Z,100496.48
2023-04-27T18:16:07.700Z,100500.84
2023-04-27T18:18:34.951Z,100500.88
2023-04-27T18:21:01.983Z,100500.38
2023-04-27T18:23:29.343Z,100496.77
2023-04-27T18:26:00.162Z,100498.33
2023-04-27T18:28:27.521Z,100500.59
2023-04-27T18:30:54.572Z,100505.94
2023-04-27T18:33:22.230Z,100504.74
2023-04-27T18:35:49.517Z,100507.00
2023-04-27T18:38:16.738Z,100506.66
2023-04-27T18:40:44.185Z,100502.69
2023-04-27T18:43:11.440Z,100504.60
2023-04-27T18:45:38.541Z,100502.02
2023-04-27T18:48:05.885Z,100502.54
2023-04-27T18:50:32.981Z,100503.95
2023-04-27T18:53:00.028Z,100503.10
2023-04-27T18:55:27.010Z,100504.50
2023-04-27T18:57:54.031Z,100507.63
2023-04-27T19:00:21.188Z,100499.70
2023-04-27T19:02:48.457Z,100496.77
2023-04-27T19:05:16.320Z,100498.84
2023-04-27T19:07:43.353Z,100501.77
2023-04-27T19:10:11.362Z,100499.22
2023-04-27T19:12:38.662Z,100500.77
2023-04-27T19:15:06.526Z,100504.58
2023-04-27T19:17:33.789Z,100506.49
2023-04-27T19:20:00.931Z,100511.20
2023-04-27T19:22:29.506Z,100521.06
2023-04-27T19:24:56.466Z,100525.88
2023-04-27T19:27:23.412Z,100530.53
2023-04-27T19:29:57.718Z,100536.93
2023-04-27T19:32:28.579Z,100539.52
2023-04-27T19:34:56.730Z,100542.45
2023-04-27T19:37:24.730Z,100543.70
2023-04-27T19:39:51.840Z,100546.29
2023-04-27T19:45:09.995Z,100502.89
2023-04-27T19:47:37.204Z,100554.30
2023-04-27T19:50:05.120Z,100555.52
2023-04-27T19:52:32.061Z,100558.45
2023-04-27T19:55:00.178Z,100559.86
2023-04-27T19:57:27.487Z,100560.23
2023-04-27T19:59:54.529Z,100562.98
2023-04-27T20:02:21.731Z,100560.23
2023-04-27T20:04:49.064Z,100561.98
2023-04-27T20:07:16.285Z,100564.42
2023-04-27T20:09:43.344Z,100568.92
2023-04-27T20:12:23.768Z,100570.16
2023-04-27T20:14:57.705Z,100568.79
2023-04-27T20:17:27.534Z,100567.42
2023-04-27T20:19:56.499Z,100566.23
2023-04-27T20:22:23.784Z,100569.88
2023-04-27T20:24:51.008Z,100574.55
2023-04-27T20:27:18.157Z,100575.96
2023-04-27T20:29:47.364Z,100576.69
2023-04-27T20:32:14.310Z,100569.80
2023-04-27T20:34:41.348Z,100560.53
2023-04-27T20:37:09.809Z,100557.64
2023-04-27T20:39:36.993Z,100559.89
2023-04-27T20:42:04.021Z,100556.12
2023-04-27T20:44:32.458Z,100555.63
2023-04-27T20:46:59.477Z,100552.04
2023-04-27T20:49:34.464Z,100548.29
2023-04-27T20:52:02.319Z,100540.89
2023-04-27T20:54:32.919Z,100531.13
2023-04-27T20:57:03.865Z,100527.76
2023-04-27T20:59:31.167Z,100525.03
2023-04-27T21:01:58.235Z,100522.63
2023-04-27T21:04:25.481Z,100521.80
2023-04-27T21:06:53.037Z,100518.90
2023-04-27T21:09:19.981Z,100521.67
2023-04-27T21:11:47.031Z,100525.46
2023-04-27T21:14:14.256Z,100523.58
2023-04-27T21:16:41.609Z,100523.74
2023-04-27T21:19:09.186Z,100526.17
2023-04-27T21:21:36.332Z,100516.55
2023-04-27T21:24:08.268Z,100509.37
2023-04-27T21:26:35.654Z,100509.58
2023-04-27T21:29:05.690Z,100509.45
2023-04-27T21:31:33.568Z,100505.54
2023-04-27T21:34:01.916Z,100512.27
2023-04-27T21:36:29.032Z,100498.56
2023-04-27T21:38:56.203Z,100491.70
2023-04-27T21:41:23.154Z,100485.17
2023-04-27T21:43:51.422Z,100488.31
2023-04-27T21:46:18.463Z,100487.12
2023-04-27T21:48:46.129Z,100489.02
2023-04-27T21:51:13.180Z,100485.58
2023-04-27T21:53:40.534Z,100485.42
2023-04-27T21:56:07.990Z,100488.00
2023-04-27T21:58:34.935Z,100485.26
2023-04-27T22:01:01.880Z,100484.58
2023-04-27T22:03:29.316Z,100488.00
2023-04-27T22:05:58.226Z,100491.11
2023-04-27T22:08:25.490Z,100485.10
2023-04-27T22:10:52.501Z,100483.55
2023-04-27T22:13:19.911Z,100479.11
2023-04-27T22:15:47.730Z,100475.33
2023-04-27T22:18:15.710Z,100475.66
2023-04-27T22:20:43.197Z,100469.64
2023-04-27T22:23:10.422Z,100471.17
2023-04-27T22:25:37.403Z,100467.41
2023-04-27T22:28:04.518Z,100467.06
2023-04-27T22:30:31.473Z,100470.17
2023-04-27T22:32:58.478Z,100470.88
2023-04-27T22:35:27.586Z,100467.10
2023-04-27T22:37:55.993Z,100463.15
2023-04-27T22:40:23.635Z,100463.48
2023-04-27T22:42:51.093Z,100464.52
2023-04-27T22:45:18.455Z,100464.54
2023-04-27T22:47:46.292Z,100466.97
2023-04-27T22:50:13.687Z,100467.86
2023-04-27T22:52:42.528Z,100468.90
2023-04-27T22:55:10.631Z,100465.48
2023-04-27T22:57:38.185Z,100466.53
2023-04-27T23:00:05.819Z,100468.27
2023-04-27T23:02:32.969Z,100461.58
2023-04-27T23:05:00.301Z,100464.36
2023-04-27T23:07:28.724Z,100460.60
2023-04-27T23:09:56.603Z,100455.95
2023-04-27T23:12:26.982Z,100456.33
2023-04-27T23:14:53.909Z,100456.20
2023-04-27T23:17:23.075Z,100459.98
2023-04-27T23:19:50.414Z,100455.02
2023-04-27T23:22:17.355Z,100461.05
2023-04-27T23:24:44.412Z,100460.71
2023-04-27T23:27:11.555Z,100458.48
2023-04-27T23:29:39.623Z,100462.44
2023-04-27T23:32:06.673Z,100466.39
2023-04-27T23:34:33.716Z,100470.37
2023-04-27T23:37:00.905Z,100471.04
2023-04-27T23:39:28.544Z,100467.44
2023-04-27T23:41:55.595Z,100461.77
2023-04-27T23:44:22.501Z,100460.54
2023-04-27T23:46:49.463Z,100462.63
2023-04-27T23:49:16.521Z,100468.45
2023-04-27T23:51:43.406Z,100460.73
2023-04-27T23:54:10.504Z,100460.37
2023-04-27T23:56:37.453Z,100460.90
2023-04-27T23:59:04.496Z,100465.05
