createdAt,value
2023-03-24T00:00:01.188Z,11.3
2023-03-24T00:01:01.767Z,11.3
2023-03-24T00:02:01.390Z,11.3
2023-03-24T00:03:01.079Z,11.3
2023-03-24T00:04:01.668Z,11.3
2023-03-24T00:05:01.220Z,11.3
2023-03-24T00:06:01.826Z,11.3
2023-03-24T00:07:01.446Z,11.3
2023-03-24T00:08:02.527Z,11.3
2023-03-24T00:09:01.250Z,11.3
2023-03-24T00:10:00.839Z,11.3
2023-03-24T00:11:01.434Z,11.3
2023-03-24T00:12:01.050Z,11.3
2023-03-24T00:13:01.747Z,11.3
2023-03-24T00:14:01.265Z,11.3
2023-03-24T00:15:00.836Z,11.3
2023-03-24T00:16:01.428Z,11.3
2023-03-24T00:17:01.072Z,11.3
2023-03-24T00:18:01.722Z,11.3
2023-03-24T00:19:01.274Z,11.3
2023-03-24T00:20:00.854Z,11.3
2023-03-24T00:21:01.426Z,11.3
2023-03-24T00:22:01.173Z,11.2
2023-03-24T00:23:01.613Z,11.3
2023-03-24T00:24:01.202Z,11.3
2023-03-24T00:25:01.779Z,11.2
2023-03-24T00:26:01.373Z,11.2
2023-03-24T00:27:00.987Z,11.3
2023-03-24T00:28:01.550Z,11.3
2023-03-24T00:29:01.153Z,11.3
2023-03-24T00:30:01.744Z,11.3
2023-03-24T00:31:01.359Z,11.3
2023-03-24T00:32:00.982Z,11.3
2023-03-24T00:33:01.599Z,11.3
2023-03-24T00:34:01.220Z,11.3
2023-03-24T00:35:01.781Z,11.3
2023-03-24T00:36:01.502Z,11.3
2023-03-24T00:37:01.035Z,11.3
2023-03-24T00:38:01.622Z,11.4
2023-03-24T00:39:01.244Z,11.3
2023-03-24T00:40:01.787Z,11.3
2023-03-24T00:41:01.380Z,11.3
2023-03-24T00:42:00.969Z,11.3
2023-03-24T00:43:01.573Z,11.3
2023-03-24T00:44:01.190Z,11.4
2023-03-24T00:45:01.754Z,11.3
2023-03-24T00:46:01.345Z,11.3
2023-03-24T00:47:00.975Z,11.3
2023-03-24T00:48:01.535Z,11.3
2023-03-24T00:49:01.170Z,11.3
2023-03-24T00:50:01.727Z,11.3
2023-03-24T00:51:01.323Z,11.3
2023-03-24T00:52:00.912Z,11.3
2023-03-24T00:53:01.482Z,11.3
2023-03-24T00:54:01.139Z,11.4
2023-03-24T00:55:01.664Z,11.4
2023-03-24T00:56:01.257Z,11.4
2023-03-24T00:57:00.853Z,11.4
2023-03-24T00:58:01.421Z,11.5
2023-03-24T00:59:01.037Z,11.5
2023-03-24T01:00:01.641Z,11.5
2023-03-24T01:01:01.258Z,11.5
2023-03-24T01:02:00.850Z,11.5
2023-03-24T01:03:01.420Z,11.5
2023-03-24T01:04:01.055Z,11.5
2023-03-24T01:05:01.659Z,11.4
2023-03-24T01:06:02.335Z,11.4
2023-03-24T01:07:01.627Z,11.5
2023-03-24T01:08:01.232Z,11.5
2023-03-24T01:09:00.835Z,11.5
2023-03-24T01:10:01.466Z,11.5
2023-03-24T01:11:01.147Z,11.5
2023-03-24T01:12:01.647Z,11.5
2023-03-24T01:13:01.258Z,11.5
2023-03-24T01:14:01.356Z,11.4
2023-03-24T01:15:01.470Z,11.4
2023-03-24T01:16:01.109Z,11.4
2023-03-24T01:17:01.632Z,11.5
2023-03-24T01:18:01.239Z,11.5
2023-03-24T01:19:01.814Z,11.5
2023-03-24T01:20:01.440Z,11.5
2023-03-24T01:21:01.057Z,11.5
2023-03-24T01:22:01.619Z,11.4
2023-03-24T01:23:01.221Z,11.4
2023-03-24T01:24:01.790Z,11.4
2023-03-24T01:25:01.406Z,11.4
2023-03-24T01:26:01.030Z,11.5
2023-03-24T01:27:01.588Z,11.4
2023-03-24T01:28:01.194Z,11.4
2023-03-24T01:29:01.768Z,11.4
2023-03-24T01:30:01.402Z,11.4
2023-03-24T01:31:00.986Z,11.4
2023-03-24T01:32:01.591Z,11.4
2023-03-24T01:33:01.241Z,11.4
2023-03-24T01:34:01.783Z,11.4
2023-03-24T01:35:01.400Z,11.5
2023-03-24T01:36:01.043Z,11.4
2023-03-24T01:37:01.580Z,11.4
2023-03-24T01:38:01.167Z,11.4
2023-03-24T01:39:01.745Z,11.4
2023-03-24T01:40:01.382Z,11.4
2023-03-24T01:41:00.965Z,11.4
2023-03-24T01:42:01.716Z,11.4
2023-03-24T01:43:01.195Z,11.4
2023-03-24T01:44:01.784Z,11.4
2023-03-24T01:45:01.394Z,11.4
2023-03-24T01:46:01.017Z,11.4
2023-03-24T01:47:01.578Z,11.3
2023-03-24T01:48:01.236Z,11.4
2023-03-24T01:49:01.756Z,11.4
2023-03-24T01:50:01.367Z,11.4
2023-03-24T01:51:00.959Z,11.4
2023-03-24T01:52:01.559Z,11.4
2023-03-24T01:53:01.186Z,11.4
2023-03-24T01:54:01.772Z,11.4
2023-03-24T01:55:01.369Z,11.4
2023-03-24T01:56:00.964Z,11.4
2023-03-24T01:57:01.616Z,11.4
2023-03-24T01:58:01.216Z,11.4
2023-03-24T01:59:01.785Z,11.4
2023-03-24T02:00:01.399Z,11.3
2023-03-24T02:01:00.989Z,11.3
2023-03-24T02:02:01.593Z,11.4
2023-03-24T02:03:01.217Z,11.3
2023-03-24T02:04:01.784Z,11.3
2023-03-24T02:05:01.404Z,11.4
2023-03-24T02:06:00.995Z,11.4
2023-03-24T02:07:01.588Z,11.4
2023-03-24T02:08:01.178Z,11.4
2023-03-24T02:09:01.770Z,11.5
2023-03-24T02:10:01.362Z,11.5
2023-03-24T02:11:00.952Z,11.5
2023-03-24T02:12:01.556Z,11.5
2023-03-24T02:13:01.152Z,11.5
2023-03-24T02:14:01.756Z,11.5
2023-03-24T02:15:01.389Z,11.5
2023-03-24T02:16:01.086Z,11.5
2023-03-24T02:17:01.572Z,11.5
2023-03-24T02:18:01.175Z,11.5
2023-03-24T02:19:01.738Z,11.4
2023-03-24T02:20:01.351Z,11.4
2023-03-24T02:21:00.953Z,11.4
2023-03-24T02:22:01.526Z,11.4
2023-03-24T02:23:01.116Z,11.5
2023-03-24T02:24:01.705Z,11.5
2023-03-24T02:25:01.328Z,11.5
2023-03-24T02:26:00.892Z,11.5
2023-03-24T02:27:01.457Z,11.5
2023-03-24T02:28:01.051Z,11.5
2023-03-24T02:29:01.628Z,11.5
2023-03-24T02:30:01.246Z,11.5
2023-03-24T02:31:01.848Z,11.5
2023-03-24T02:32:01.494Z,11.5
2023-03-24T02:33:01.047Z,11.5
2023-03-24T02:34:01.591Z,11.6
2023-03-24T02:35:01.178Z,11.6
2023-03-24T02:36:01.800Z,11.6
2023-03-24T02:37:01.439Z,11.6
2023-03-24T02:38:00.999Z,11.6
2023-03-24T02:39:01.584Z,11.7
2023-03-24T02:40:01.178Z,11.6
2023-03-24T02:41:01.779Z,11.6
2023-03-24T02:42:01.425Z,11.6
2023-03-24T02:43:00.978Z,11.6
2023-03-24T02:44:01.548Z,11.6
2023-03-24T02:45:01.133Z,11.6
2023-03-24T02:46:01.765Z,11.7
2023-03-24T02:47:01.377Z,11.6
2023-03-24T02:48:00.992Z,11.6
2023-03-24T02:49:01.541Z,11.6
2023-03-24T02:50:01.137Z,11.7
2023-03-24T02:51:01.705Z,11.7
2023-03-24T02:52:01.296Z,11.6
2023-03-24T02:53:00.906Z,11.6
2023-03-24T02:54:01.455Z,11.7
2023-03-24T02:55:01.064Z,11.6
2023-03-24T02:56:01.628Z,11.7
2023-03-24T02:57:01.257Z,11.7
2023-03-24T02:58:01.792Z,11.8
2023-03-24T02:59:01.381Z,11.8
2023-03-24T03:00:01.054Z,11.8
2023-03-24T03:01:01.582Z,11.8
2023-03-24T03:02:01.242Z,11.8
2023-03-24T03:03:01.818Z,11.8
2023-03-24T03:04:01.469Z,11.8
2023-03-24T03:05:01.039Z,11.8
2023-03-24T03:06:01.611Z,11.8
2023-03-24T03:07:01.201Z,11.8
2023-03-24T03:08:01.778Z,11.8
2023-03-24T03:09:01.372Z,11.8
2023-03-24T03:10:01.001Z,11.8
2023-03-24T03:11:01.578Z,11.9
2023-03-24T03:12:01.168Z,12
2023-03-24T03:13:01.741Z,12
2023-03-24T03:14:01.331Z,12
2023-03-24T03:15:00.955Z,12
2023-03-24T03:16:01.572Z,12
2023-03-24T03:17:01.202Z,12
2023-03-24T03:18:01.806Z,12.1
2023-03-24T03:19:01.395Z,12.1
2023-03-24T03:20:00.966Z,12.2
2023-03-24T03:21:01.600Z,12.2
2023-03-24T03:22:01.197Z,12.2
2023-03-24T03:23:01.789Z,12.2
2023-03-24T03:24:01.388Z,12.3
2023-03-24T03:25:00.980Z,12.3
2023-03-24T03:26:01.647Z,12.3
2023-03-24T03:27:01.222Z,12.4
2023-03-24T03:28:01.792Z,12.4
2023-03-24T03:29:01.380Z,12.4
2023-03-24T03:30:00.968Z,12.4
2023-03-24T03:31:01.563Z,12.4
2023-03-24T03:32:01.195Z,12.4
2023-03-24T03:33:01.828Z,12.4
2023-03-24T03:34:01.452Z,12.6
2023-03-24T03:35:00.994Z,12.6
2023-03-24T03:36:01.617Z,12.6
2023-03-24T03:37:01.237Z,12.6
2023-03-24T03:38:01.822Z,12.6
2023-03-24T03:39:01.410Z,12.7
2023-03-24T03:40:01.018Z,12.8
2023-03-24T03:41:01.630Z,12.7
2023-03-24T03:42:01.216Z,12.7
2023-03-24T03:43:01.794Z,12.7
2023-03-24T03:44:01.385Z,12.7
2023-03-24T03:45:00.984Z,12.7
2023-03-24T03:46:01.604Z,12.7
2023-03-24T03:47:01.201Z,12.7
2023-03-24T03:48:01.802Z,12.6
2023-03-24T03:49:01.426Z,12.6
2023-03-24T03:50:01.044Z,12.7
2023-03-24T03:51:12.796Z,12.7
2023-03-24T03:52:01.170Z,12.7
2023-03-24T03:53:01.766Z,12.7
2023-03-24T03:54:01.372Z,12.7
2023-03-24T03:55:01.150Z,12.7
2023-03-24T03:56:01.579Z,12.7
2023-03-24T03:57:01.222Z,12.7
2023-03-24T03:58:01.746Z,12.7
2023-03-24T03:59:01.380Z,12.7
2023-03-24T04:00:00.914Z,12.7
2023-03-24T04:01:01.545Z,12.7
2023-03-24T04:02:01.145Z,12.7
2023-03-24T04:03:01.782Z,12.6
2023-03-24T04:04:01.406Z,12.6
2023-03-24T04:05:06.168Z,12.6
2023-03-24T04:06:01.693Z,12.7
2023-03-24T04:07:01.175Z,12.7
2023-03-24T04:08:01.982Z,12.6
2023-03-24T04:09:01.572Z,12.6
2023-03-24T04:10:01.021Z,12.6
2023-03-24T04:11:01.609Z,12.6
2023-03-24T04:12:01.202Z,12.6
2023-03-24T04:13:01.781Z,12.6
2023-03-24T04:14:01.371Z,12.5
2023-03-24T04:15:01.011Z,12.5
2023-03-24T04:16:01.544Z,12.6
2023-03-24T04:17:01.169Z,12.5
2023-03-24T04:18:00.924Z,12.5
2023-03-24T04:19:01.687Z,12.4
2023-03-24T04:20:01.051Z,12.3
2023-03-24T04:21:01.587Z,12.2
2023-03-24T04:22:01.197Z,12.2
2023-03-24T04:23:01.759Z,12.2
2023-03-24T04:24:01.360Z,12.1
2023-03-24T04:25:00.973Z,12
2023-03-24T04:26:01.583Z,12
2023-03-24T04:27:01.202Z,11.8
2023-03-24T04:28:01.772Z,11.8
2023-03-24T04:29:01.370Z,11.9
2023-03-24T04:30:00.985Z,11.9
2023-03-24T04:31:01.591Z,12
2023-03-24T04:32:01.197Z,12
2023-03-24T04:33:01.816Z,12
2023-03-24T04:34:01.459Z,12.1
2023-03-24T04:35:01.069Z,12.1
2023-03-24T04:36:01.701Z,12
2023-03-24T04:37:01.272Z,12
2023-03-24T04:38:00.884Z,12
2023-03-24T04:39:01.432Z,12
2023-03-24T04:40:01.039Z,12
2023-03-24T04:41:01.654Z,12
2023-03-24T04:42:01.245Z,12.1
2023-03-24T04:43:01.831Z,12.1
2023-03-24T04:44:01.429Z,12.1
2023-03-24T04:45:01.017Z,12.1
2023-03-24T04:46:01.638Z,12.1
2023-03-24T04:47:01.246Z,12.2
2023-03-24T04:48:00.863Z,12.1
2023-03-24T04:49:01.424Z,12.1
2023-03-24T04:50:01.013Z,12.1
2023-03-24T04:51:01.629Z,12.1
2023-03-24T04:52:01.234Z,12.1
2023-03-24T04:53:01.846Z,12.1
2023-03-24T04:54:01.474Z,12.1
2023-03-24T04:55:01.053Z,12.2
2023-03-24T04:56:01.681Z,12.2
2023-03-24T04:57:01.345Z,12.2
2023-03-24T04:58:00.870Z,12.2
2023-03-24T04:59:01.448Z,12.3
2023-03-24T05:00:01.041Z,12.3
2023-03-24T05:01:01.634Z,12.2
2023-03-24T05:02:01.300Z,12.2
2023-03-24T05:03:00.878Z,12.3
2023-03-24T05:04:01.477Z,12.3
2023-03-24T05:05:01.093Z,12.4
2023-03-24T05:06:01.683Z,12.4
2023-03-24T05:07:01.290Z,12.4
2023-03-24T05:08:00.854Z,12.3
2023-03-24T05:09:01.430Z,12.3
2023-03-24T05:10:01.049Z,12.3
2023-03-24T05:11:01.610Z,12.3
2023-03-24T05:12:02.005Z,12.4
2023-03-24T05:13:01.696Z,12.4
2023-03-24T05:14:01.288Z,12.4
2023-03-24T05:15:00.895Z,12.3
2023-03-24T05:16:01.530Z,12.4
2023-03-24T05:17:01.131Z,12.4
2023-03-24T05:18:01.758Z,12.3
2023-03-24T05:19:01.380Z,12.4
2023-03-24T05:20:00.907Z,12.4
2023-03-24T05:21:01.518Z,12.4
2023-03-24T05:22:01.110Z,12.3
2023-03-24T05:23:01.687Z,12.3
2023-03-24T05:24:01.275Z,12.3
2023-03-24T05:25:00.855Z,12.3
2023-03-24T05:26:01.484Z,12.3
2023-03-24T05:27:01.082Z,12.3
2023-03-24T05:28:01.666Z,12.3
2023-03-24T05:29:01.269Z,12.3
2023-03-24T05:30:00.844Z,12.3
2023-03-24T05:31:01.571Z,12.3
2023-03-24T05:32:01.084Z,12.4
2023-03-24T05:33:01.746Z,12.3
2023-03-24T05:34:01.348Z,12.3
2023-03-24T05:35:00.925Z,12.3
2023-03-24T05:36:01.507Z,12.2
2023-03-24T05:37:01.119Z,12.3
2023-03-24T05:38:01.705Z,12.2
2023-03-24T05:39:01.316Z,12.3
2023-03-24T05:40:00.883Z,12.3
2023-03-24T05:41:01.476Z,12.3
2023-03-24T05:42:01.120Z,12.3
2023-03-24T05:43:01.646Z,12.2
2023-03-24T05:44:01.269Z,12.2
2023-03-24T05:45:01.829Z,12.3
2023-03-24T05:46:01.435Z,12.2
2023-03-24T05:47:01.063Z,12.2
2023-03-24T05:48:01.663Z,12.1
2023-03-24T05:49:01.269Z,12.2
2023-03-24T05:50:00.860Z,12.1
2023-03-24T05:51:01.414Z,12.1
2023-03-24T05:52:01.033Z,12.1
2023-03-24T05:53:01.595Z,12
2023-03-24T05:54:01.192Z,12
2023-03-24T05:55:01.776Z,11.9
2023-03-24T05:56:01.373Z,11.9
2023-03-24T05:57:01.013Z,11.9
2023-03-24T05:58:01.617Z,11.9
2023-03-24T05:59:01.209Z,11.8
2023-03-24T06:00:01.797Z,11.8
2023-03-24T06:01:01.400Z,11.8
2023-03-24T06:02:01.001Z,11.7
2023-03-24T06:03:02.942Z,11.7
2023-03-24T06:04:01.225Z,11.7
2023-03-24T06:05:01.818Z,11.5
2023-03-24T06:06:01.413Z,11.5
2023-03-24T06:07:01.029Z,11.4
2023-03-24T06:08:01.596Z,11.4
2023-03-24T06:09:01.202Z,11.4
2023-03-24T06:10:01.758Z,11.4
2023-03-24T06:11:01.346Z,11.4
2023-03-24T06:12:00.933Z,11.4
2023-03-24T06:13:01.515Z,11.3
2023-03-24T06:14:01.166Z,11.3
2023-03-24T06:15:01.697Z,11.2
2023-03-24T06:16:03.642Z,11.2
2023-03-24T06:17:01.834Z,11.2
2023-03-24T06:18:01.462Z,11.2
2023-03-24T06:19:01.155Z,11.3
2023-03-24T06:20:01.679Z,11.3
2023-03-24T06:21:01.267Z,11.4
2023-03-24T06:22:00.855Z,11.3
2023-03-24T06:23:01.457Z,11.4
2023-03-24T06:24:01.054Z,11.4
2023-03-24T06:25:01.641Z,11.3
2023-03-24T06:26:01.235Z,11.4
2023-03-24T06:27:01.831Z,11.3
2023-03-24T06:28:01.429Z,11.2
2023-03-24T06:29:01.018Z,11.2
2023-03-24T06:30:01.625Z,11.1
2023-03-24T06:31:01.230Z,11.1
2023-03-24T06:32:01.844Z,11
2023-03-24T06:33:01.499Z,11
2023-03-24T06:34:01.049Z,10.9
2023-03-24T06:35:01.634Z,10.9
2023-03-24T06:36:01.274Z,10.9
2023-03-24T06:37:01.843Z,10.9
2023-03-24T06:38:01.478Z,10.9
2023-03-24T06:39:01.037Z,10.9
2023-03-24T06:40:01.631Z,10.8
2023-03-24T06:41:01.237Z,10.8
2023-03-24T06:42:01.851Z,10.8
2023-03-24T06:43:01.451Z,10.8
2023-03-24T06:44:01.063Z,10.8
2023-03-24T06:45:01.629Z,10.8
2023-03-24T06:46:01.270Z,10.8
2023-03-24T06:47:01.797Z,10.8
2023-03-24T06:48:01.419Z,10.8
2023-03-24T06:49:01.086Z,10.8
2023-03-24T06:50:01.651Z,10.7
2023-03-24T06:51:01.275Z,10.7
2023-03-24T06:52:00.840Z,10.8
2023-03-24T06:53:01.430Z,10.8
2023-03-24T06:54:01.055Z,10.9
2023-03-24T06:55:01.635Z,10.8
2023-03-24T06:56:01.240Z,10.8
2023-03-24T06:57:01.839Z,10.8
2023-03-24T06:58:01.446Z,10.9
2023-03-24T06:59:01.056Z,10.9
2023-03-24T07:00:01.620Z,10.9
2023-03-24T07:01:01.230Z,10.9
2023-03-24T07:02:01.882Z,11
2023-03-24T07:03:01.626Z,11
2023-03-24T07:04:01.106Z,11
2023-03-24T07:05:01.629Z,10.9
2023-03-24T07:06:01.227Z,11
2023-03-24T07:07:19.457Z,11
2023-03-24T07:09:00.908Z,10.8
2023-03-24T07:10:01.506Z,10.8
2023-03-24T07:11:01.104Z,10.8
2023-03-24T07:12:01.687Z,10.8
2023-03-24T07:13:01.279Z,10.9
2023-03-24T07:14:00.882Z,11
2023-03-24T07:15:01.451Z,11
2023-03-24T07:16:01.081Z,11
2023-03-24T07:17:01.650Z,11
2023-03-24T07:18:01.347Z,11
2023-03-24T07:19:01.813Z,11.1
2023-03-24T07:20:01.455Z,11.1
2023-03-24T07:21:01.054Z,11.2
2023-03-24T07:22:01.665Z,11.1
2023-03-24T07:23:01.277Z,11.1
2023-03-24T07:24:00.861Z,11
2023-03-24T07:25:01.449Z,11
2023-03-24T07:26:01.039Z,10.9
2023-03-24T07:27:01.651Z,10.9
2023-03-24T07:28:01.237Z,10.8
2023-03-24T07:29:01.824Z,10.9
2023-03-24T07:30:01.419Z,10.9
2023-03-24T07:31:01.453Z,10.9
2023-03-24T07:32:01.322Z,11
2023-03-24T07:33:01.033Z,11
2023-03-24T07:34:02.186Z,11.1
2023-03-24T07:35:01.828Z,10.9
2023-03-24T07:36:01.447Z,10.9
2023-03-24T07:37:02.119Z,11
2023-03-24T07:38:01.970Z,11
2023-03-24T07:39:01.598Z,11
2023-03-24T07:40:01.202Z,11.1
2023-03-24T07:41:01.785Z,11.1
2023-03-24T07:42:01.384Z,11.2
2023-03-24T07:43:00.993Z,11.2
2023-03-24T07:44:01.580Z,11.2
2023-03-24T07:45:01.192Z,11.2
2023-03-24T07:46:01.784Z,11.1
2023-03-24T07:47:01.391Z,11
2023-03-24T07:48:01.002Z,11.2
2023-03-24T07:49:08.658Z,11.3
2023-03-24T07:50:01.207Z,11.3
2023-03-24T07:51:01.932Z,11.3
2023-03-24T07:52:01.535Z,11.2
2023-03-24T07:53:01.048Z,11.3
2023-03-24T07:54:01.649Z,11.4
2023-03-24T07:55:01.260Z,11.3
2023-03-24T07:56:01.830Z,11.3
2023-03-24T07:57:01.541Z,11.3
2023-03-24T07:58:01.073Z,11.3
2023-03-24T07:59:01.706Z,11.4
2023-03-24T08:00:01.320Z,11.4
2023-03-24T08:01:00.927Z,11.4
2023-03-24T08:02:01.519Z,11.3
2023-03-24T08:03:01.345Z,11.4
2023-03-24T08:04:01.540Z,11.5
2023-03-24T08:05:01.217Z,11.5
2023-03-24T08:06:01.853Z,11.5
2023-03-24T08:07:01.454Z,11.8
2023-03-24T08:08:01.066Z,11.8
2023-03-24T08:09:01.633Z,11.9
2023-03-24T08:10:01.225Z,11.8
2023-03-24T08:11:01.816Z,11.9
2023-03-24T08:12:07.073Z,12
2023-03-24T08:13:01.088Z,11.8
2023-03-24T08:14:01.630Z,11.8
2023-03-24T08:15:01.218Z,11.8
2023-03-24T08:16:01.804Z,11.8
2023-03-24T08:17:01.430Z,11.8
2023-03-24T08:18:01.080Z,11.8
2023-03-24T08:19:01.620Z,11.5
2023-03-24T08:20:02.729Z,11.6
2023-03-24T08:21:01.826Z,11.6
2023-03-24T08:22:01.505Z,11.7
2023-03-24T08:23:01.050Z,12
2023-03-24T08:24:01.647Z,11.9
2023-03-24T08:25:01.246Z,12
2023-03-24T08:26:01.830Z,12
2023-03-24T08:27:01.481Z,11.9
2023-03-24T08:28:01.070Z,12.1
2023-03-24T08:29:01.701Z,12.3
2023-03-24T08:30:01.302Z,12.1
2023-03-24T08:31:00.920Z,12.1
2023-03-24T08:32:01.472Z,12.3
2023-03-24T08:33:01.130Z,12.4
2023-03-24T08:34:01.698Z,12.5
2023-03-24T08:35:01.292Z,12.8
2023-03-24T08:36:01.027Z,12.8
2023-03-24T08:37:01.463Z,12.9
2023-03-24T08:38:01.113Z,12.8
2023-03-24T08:39:01.673Z,12.7
2023-03-24T08:40:01.306Z,12.5
2023-03-24T08:41:00.841Z,12.7
2023-03-24T08:42:01.444Z,12.6
2023-03-24T08:43:01.034Z,12.6
2023-03-24T08:44:01.617Z,12.7
2023-03-24T08:45:01.233Z,12.8
2023-03-24T08:46:01.821Z,12.7
2023-03-24T08:47:01.567Z,12.9
2023-03-24T08:48:01.051Z,12.8
2023-03-24T08:49:01.608Z,12.7
2023-03-24T08:50:01.205Z,12.7
2023-03-24T08:51:01.810Z,12.7
2023-03-24T08:52:01.448Z,12.7
2023-03-24T08:53:01.040Z,12.6
2023-03-24T08:54:01.716Z,12.5
2023-03-24T08:55:01.279Z,12.3
2023-03-24T08:56:00.868Z,12.4
2023-03-24T08:57:01.506Z,12.4
2023-03-24T08:58:01.107Z,12.5
2023-03-24T08:59:01.672Z,12.5
2023-03-24T09:00:01.270Z,12.5
2023-03-24T09:01:00.834Z,12.5
2023-03-24T09:02:01.486Z,12.5
2023-03-24T09:03:01.372Z,12.6
2023-03-24T09:04:01.668Z,12.7
2023-03-24T09:05:01.296Z,12.7
2023-03-24T09:06:00.928Z,12.8
2023-03-24T09:07:03.002Z,12.7
2023-03-24T09:08:01.699Z,12.7
2023-03-24T09:09:01.289Z,12.6
2023-03-24T09:10:00.948Z,12.6
2023-03-24T09:11:01.460Z,12.7
2023-03-24T09:12:01.075Z,12.7
2023-03-24T09:13:01.639Z,12.7
2023-03-24T09:14:01.239Z,12.8
2023-03-24T09:15:01.849Z,12.8
2023-03-24T09:16:01.513Z,13
2023-03-24T09:17:01.073Z,12.9
2023-03-24T09:18:01.686Z,13
2023-03-24T09:19:01.306Z,13
2023-03-24T09:20:01.971Z,12.9
2023-03-24T09:21:01.778Z,13.2
2023-03-24T09:22:01.144Z,12.9
2023-03-24T09:23:01.697Z,13.1
2023-03-24T09:24:01.326Z,13
2023-03-24T09:25:00.888Z,13.1
2023-03-24T09:26:01.533Z,13.2
2023-03-24T09:27:01.123Z,13.1
2023-03-24T09:28:01.708Z,13.3
2023-03-24T09:29:01.320Z,13.3
2023-03-24T09:30:00.892Z,13.4
2023-03-24T09:31:01.517Z,13.3
2023-03-24T09:32:01.122Z,13.1
2023-03-24T09:33:01.737Z,13.1
2023-03-24T09:34:04.097Z,13.1
2023-03-24T09:35:00.923Z,13.2
2023-03-24T09:36:01.520Z,13.3
2023-03-24T09:37:01.135Z,13.2
2023-03-24T09:38:01.713Z,13.3
2023-03-24T09:39:01.318Z,13.3
2023-03-24T09:40:00.881Z,13.2
2023-03-24T09:41:01.474Z,13.3
2023-03-24T09:42:01.148Z,13.2
2023-03-24T09:43:01.665Z,13
2023-03-24T09:44:01.258Z,13.2
2023-03-24T09:45:00.843Z,13.3
2023-03-24T09:46:01.429Z,13.4
2023-03-24T09:47:01.063Z,13.4
2023-03-24T09:48:01.609Z,13.2
2023-03-24T09:49:01.218Z,13.3
2023-03-24T09:50:01.796Z,13.1
2023-03-24T09:51:01.383Z,13
2023-03-24T09:52:00.988Z,12.8
2023-03-24T09:53:01.558Z,12.9
2023-03-24T09:54:01.150Z,12.9
2023-03-24T09:55:01.741Z,12.9
2023-03-24T09:56:01.333Z,13.1
2023-03-24T09:57:00.985Z,13.2
2023-03-24T09:58:01.536Z,13.2
2023-03-24T09:59:01.129Z,13.2
2023-03-24T10:00:01.739Z,13.1
2023-03-24T10:01:01.353Z,13.2
2023-03-24T10:02:00.925Z,13.2
2023-03-24T10:03:01.611Z,13.3
2023-03-24T10:04:01.278Z,13.2
2023-03-24T10:05:01.764Z,13.2
2023-03-24T10:06:01.359Z,13.3
2023-03-24T10:07:00.933Z,13.3
2023-03-24T10:08:01.516Z,13.4
2023-03-24T10:09:01.108Z,13.4
2023-03-24T10:10:01.712Z,13.6
2023-03-24T10:11:01.298Z,13.6
2023-03-24T10:12:00.881Z,13.7
2023-03-24T10:13:01.466Z,13.6
2023-03-24T10:14:02.584Z,13.6
2023-03-24T10:15:01.634Z,13.8
2023-03-24T10:16:01.243Z,13.8
2023-03-24T10:17:01.812Z,13.5
2023-03-24T10:18:01.436Z,13.6
2023-03-24T10:19:01.052Z,13.6
2023-03-24T10:20:01.662Z,13.6
2023-03-24T10:21:01.256Z,13.6
2023-03-24T10:22:00.894Z,13.4
2023-03-24T10:23:01.421Z,13.5
2023-03-24T10:24:01.011Z,13.6
2023-03-24T10:25:01.612Z,13.6
2023-03-24T10:26:01.218Z,13.5
2023-03-24T10:27:01.802Z,13.5
2023-03-24T10:28:01.404Z,13.5
2023-03-24T10:29:01.011Z,13.5
2023-03-24T10:30:01.650Z,13.4
2023-03-24T10:31:01.260Z,13.5
2023-03-24T10:32:00.894Z,13.4
2023-03-24T10:33:01.468Z,13.6
2023-03-24T10:34:01.076Z,13.5
2023-03-24T10:35:01.662Z,13.8
2023-03-24T10:36:01.318Z,13.8
2023-03-24T10:37:00.854Z,13.8
2023-03-24T10:38:01.435Z,13.7
2023-03-24T10:39:06.664Z,13.9
2023-03-24T10:40:01.590Z,13.9
2023-03-24T10:41:01.210Z,14.1
2023-03-24T10:42:01.777Z,14.1
2023-03-24T10:43:06.530Z,13.8
2023-03-24T10:44:00.911Z,13.7
2023-03-24T10:45:01.521Z,13.8
2023-03-24T10:46:01.274Z,13.7
2023-03-24T10:47:01.719Z,13.8
2023-03-24T10:48:01.349Z,13.9
2023-03-24T10:49:00.939Z,13.8
2023-03-24T10:50:11.823Z,13.9
2023-03-24T10:51:01.078Z,13.9
2023-03-24T10:52:01.670Z,13.7
2023-03-24T10:53:01.352Z,13.9
2023-03-24T10:54:02.962Z,13.9
2023-03-24T10:55:01.492Z,13.7
2023-03-24T10:56:01.120Z,13.8
2023-03-24T10:57:01.747Z,13.8
2023-03-24T10:58:01.360Z,13.9
2023-03-24T10:59:00.953Z,14.1
2023-03-24T11:00:01.536Z,14.3
2023-03-24T11:01:01.199Z,14.4
2023-03-24T11:02:01.806Z,14.4
2023-03-24T11:03:01.545Z,14.4
2023-03-24T11:04:01.002Z,14.3
2023-03-24T11:05:01.578Z,14.2
2023-03-24T11:06:01.167Z,14
2023-03-24T11:07:02.668Z,13.9
2023-03-24T11:08:01.321Z,13.8
2023-03-24T11:09:00.908Z,13.7
2023-03-24T11:10:01.539Z,13.8
2023-03-24T11:11:01.160Z,13.6
2023-03-24T11:12:01.732Z,13.6
2023-03-24T11:13:01.652Z,13.6
2023-03-24T11:14:00.903Z,13.6
2023-03-24T11:15:10.714Z,13.6
2023-03-24T11:16:01.055Z,13.5
2023-03-24T11:17:01.669Z,13.6
2023-03-24T11:18:01.329Z,13.6
2023-03-24T11:19:00.879Z,13.6
2023-03-24T11:20:01.483Z,13.6
2023-03-24T11:21:01.073Z,13.5
2023-03-24T11:22:01.663Z,13.8
2023-03-24T11:23:01.307Z,13.7
2023-03-24T11:24:01.858Z,13.8
2023-03-24T11:25:01.520Z,13.7
2023-03-24T11:26:01.095Z,13.8
2023-03-24T11:27:01.659Z,14
2023-03-24T11:28:01.254Z,14.3
2023-03-24T11:29:01.852Z,14.2
2023-03-24T11:30:01.459Z,14.3
2023-03-24T11:31:01.182Z,14.4
2023-03-24T11:32:01.690Z,14.4
2023-03-24T11:33:01.317Z,14.8
2023-03-24T11:34:00.910Z,14.6
2023-03-24T11:35:01.471Z,14.5
2023-03-24T11:36:05.781Z,14.7
2023-03-24T11:37:01.684Z,14.8
2023-03-24T11:38:01.316Z,15
2023-03-24T11:39:00.910Z,15
2023-03-24T11:40:01.492Z,14.7
2023-03-24T11:41:01.100Z,14.5
2023-03-24T11:42:01.676Z,14.3
2023-03-24T11:43:01.291Z,14.5
2023-03-24T11:44:00.880Z,14.4
2023-03-24T11:45:01.486Z,14.2
2023-03-24T11:46:01.143Z,14.2
2023-03-24T11:47:01.671Z,14.3
2023-03-24T11:48:01.302Z,14.2
2023-03-24T11:49:01.866Z,14.1
2023-03-24T11:50:01.491Z,13.9
2023-03-24T11:51:01.092Z,13.8
2023-03-24T11:52:01.677Z,14
2023-03-24T11:53:01.336Z,13.8
2023-03-24T11:54:00.938Z,13.8
2023-03-24T11:55:01.513Z,13.7
2023-03-24T11:56:01.100Z,13.6
2023-03-24T11:57:01.718Z,13.7
2023-03-24T11:58:01.334Z,13.6
2023-03-24T11:59:00.907Z,13.7
2023-03-24T12:00:01.484Z,13.6
2023-03-24T12:01:01.076Z,13.6
2023-03-24T12:02:01.648Z,13.7
2023-03-24T12:03:01.308Z,13.8
2023-03-24T12:04:01.833Z,13.8
2023-03-24T12:05:01.482Z,13.9
2023-03-24T12:06:01.120Z,14.1
2023-03-24T12:07:01.647Z,14.3
2023-03-24T12:08:01.293Z,14.4
2023-03-24T12:09:01.850Z,14.4
2023-03-24T12:10:01.444Z,14.4
2023-03-24T12:11:01.031Z,14.3
2023-03-24T12:12:01.626Z,14.4
2023-03-24T12:13:01.172Z,14.3
2023-03-24T12:14:01.759Z,14.2
2023-03-24T12:15:01.352Z,14.3
2023-03-24T12:16:00.972Z,14.4
2023-03-24T12:17:01.531Z,14.6
2023-03-24T12:18:01.194Z,14.4
2023-03-24T12:19:01.709Z,14.5
2023-03-24T12:20:01.302Z,14.8
2023-03-24T12:21:00.881Z,14.8
2023-03-24T12:22:01.519Z,14.8
2023-03-24T12:23:01.142Z,14.8
2023-03-24T12:24:01.760Z,14.6
2023-03-24T12:25:01.350Z,14.4
2023-03-24T12:26:00.945Z,14.6
2023-03-24T12:27:01.529Z,14.5
2023-03-24T12:28:01.147Z,14.3
2023-03-24T12:29:01.697Z,14.5
2023-03-24T12:30:01.297Z,14.5
2023-03-24T12:31:00.907Z,14.6
2023-03-24T12:32:01.454Z,14.5
2023-03-24T12:33:01.098Z,14.5
2023-03-24T12:34:01.634Z,14.4
2023-03-24T12:35:01.222Z,14.3
2023-03-24T12:36:01.866Z,14.3
2023-03-24T12:37:01.486Z,14.5
2023-03-24T12:38:01.075Z,14.5
2023-03-24T12:39:01.641Z,14.6
2023-03-24T12:40:01.247Z,14.7
2023-03-24T12:41:01.833Z,14.8
2023-03-24T12:42:01.782Z,14.8
2023-03-24T12:43:01.061Z,14.8
2023-03-24T12:44:01.680Z,14.8
2023-03-24T12:45:01.264Z,14.9
2023-03-24T12:46:01.887Z,14.8
2023-03-24T12:47:01.508Z,14.7
2023-03-24T12:48:01.105Z,14.7
2023-03-24T12:49:01.687Z,14.4
2023-03-24T12:50:01.279Z,14.6
2023-03-24T12:51:00.866Z,14.9
2023-03-24T12:52:01.466Z,15.3
2023-03-24T12:54:01.677Z,15.5
2023-03-24T12:55:01.268Z,15.6
2023-03-24T12:56:01.851Z,15.1
2023-03-24T12:57:01.474Z,15.1
2023-03-24T12:58:01.097Z,15.1
2023-03-24T12:59:01.699Z,15.2
2023-03-24T13:00:01.292Z,15.2
2023-03-24T13:01:00.925Z,15
2023-03-24T13:02:01.494Z,15.1
2023-03-24T13:03:01.180Z,15.1
2023-03-24T13:04:01.683Z,14.8
2023-03-24T13:05:01.273Z,14.7
2023-03-24T13:06:07.479Z,14.7
2023-03-24T13:07:01.409Z,14.7
2023-03-24T13:08:00.995Z,14.7
2023-03-24T13:09:01.570Z,14.7
2023-03-24T13:10:01.186Z,14.6
2023-03-24T13:11:01.769Z,14.8
2023-03-24T13:12:01.377Z,14.8
2023-03-24T13:13:00.942Z,14.6
2023-03-24T13:14:01.529Z,14.6
2023-03-24T13:15:01.120Z,14.4
2023-03-24T13:16:01.711Z,14.7
2023-03-24T13:17:01.362Z,14.6
2023-03-24T13:18:00.897Z,14.7
2023-03-24T13:19:01.478Z,14.8
2023-03-24T13:20:01.078Z,14.6
2023-03-24T13:21:01.664Z,14.5
2023-03-24T13:22:01.276Z,14.5
2023-03-24T13:23:01.844Z,14.5
2023-03-24T13:24:01.533Z,14.5