createdAt,value
2019-02-23T00:00:59.424Z,-1.98
2019-02-23T00:01:59.383Z,-1.95
2019-02-23T00:02:59.585Z,-2.00
2019-02-23T00:04:00.032Z,-2.02
2019-02-23T00:04:59.264Z,-1.92
2019-02-23T00:05:59.224Z,-1.97
2019-02-23T00:07:00.034Z,-1.98
2019-02-23T00:07:59.211Z,-1.97
2019-02-23T00:08:59.115Z,-1.97
2019-02-23T00:10:00.221Z,-1.89
2019-02-23T00:11:00.031Z,-1.90
2019-02-23T00:11:59.003Z,-1.95
2019-02-23T00:12:58.999Z,-1.94
2019-02-23T00:13:58.924Z,-1.95
2019-02-23T00:14:58.887Z,-1.95
2019-02-23T00:15:59.542Z,-2.02
2019-02-23T00:16:58.807Z,-1.94
2019-02-23T00:17:58.792Z,-2.04
2019-02-23T00:18:58.742Z,-2.01
2019-02-23T00:19:58.695Z,-1.98
2019-02-23T00:20:58.652Z,-2.00
2019-02-23T00:21:58.615Z,-1.94
2019-02-23T00:22:58.620Z,-2.01
2019-02-23T00:23:59.466Z,-1.98
2019-02-23T00:24:58.500Z,-1.98
2019-02-23T00:25:58.462Z,-2.01
2019-02-23T00:26:58.428Z,-2.00
2019-02-23T00:27:58.396Z,-1.92
2019-02-23T00:28:58.382Z,-1.82
2019-02-23T00:29:58.375Z,-1.90
2019-02-23T00:30:58.293Z,-1.80
2019-02-23T00:31:58.237Z,-1.68
2019-02-23T00:32:59.031Z,-1.76
2019-02-23T00:33:58.179Z,-1.72
2019-02-23T00:34:58.138Z,-1.76
2019-02-23T00:35:58.090Z,-1.76
2019-02-23T00:36:58.045Z,-1.71
2019-02-23T00:37:58.003Z,-1.72
2019-02-23T00:38:57.995Z,-1.64
2019-02-23T00:39:58.534Z,-1.65
2019-02-23T00:40:57.893Z,-1.62
2019-02-23T00:41:57.853Z,-1.58
2019-02-23T00:42:57.814Z,-1.56
2019-02-23T00:43:57.800Z,-1.71
2019-02-23T00:44:57.740Z,-1.69
2019-02-23T00:45:57.704Z,-1.65
2019-02-23T00:46:57.664Z,-1.66
2019-02-23T00:47:58.537Z,-1.59
2019-02-23T00:48:57.612Z,-1.66
2019-02-23T00:49:57.551Z,-1.58
2019-02-23T00:50:57.520Z,-1.53
2019-02-23T00:51:57.473Z,-1.54
2019-02-23T00:52:57.440Z,-1.43
2019-02-23T00:53:57.422Z,-1.44
2019-02-23T00:54:57.362Z,-1.43
2019-02-23T00:55:57.321Z,-1.44
2019-02-23T00:56:57.288Z,-1.41
2019-02-23T00:57:57.253Z,-1.47
2019-02-23T00:58:57.235Z,-1.41
2019-02-23T00:59:57.173Z,-1.41
2019-02-23T01:00:58.113Z,-1.41
2019-02-23T01:01:57.116Z,-1.41
2019-02-23T01:02:57.073Z,-1.40
2019-02-23T01:03:57.055Z,-1.38
2019-02-23T01:04:57.531Z,-1.37
2019-02-23T01:05:56.949Z,-1.37
2019-02-23T01:06:56.911Z,-1.41
2019-02-23T01:07:56.880Z,-1.38
2019-02-23T01:08:56.869Z,-1.38
2019-02-23T01:09:56.795Z,-1.38
2019-02-23T01:10:58.376Z,-1.40
2019-02-23T01:11:56.728Z,-1.37
2019-02-23T01:12:56.686Z,-1.40
2019-02-23T01:13:57.071Z,-1.40
2019-02-23T01:14:56.611Z,-1.43
2019-02-23T01:15:58.482Z,-1.35
2019-02-23T01:16:56.535Z,-1.43
2019-02-23T01:17:57.036Z,-1.48
2019-02-23T01:18:56.511Z,-1.51
2019-02-23T01:19:56.417Z,-1.47
2019-02-23T01:20:57.038Z,-1.40
2019-02-23T01:21:56.344Z,-1.47
2019-02-23T01:22:57.032Z,-1.53
2019-02-23T01:23:57.036Z,-1.53
2019-02-23T01:24:56.589Z,-1.56
2019-02-23T01:25:56.191Z,-1.54
2019-02-23T01:26:56.151Z,-1.61
2019-02-23T01:27:56.117Z,-1.61
2019-02-23T01:28:56.143Z,-1.62
2019-02-23T01:29:56.061Z,-1.59
2019-02-23T01:30:56.000Z,-1.69
2019-02-23T01:31:55.960Z,-1.74
2019-02-23T01:32:57.444Z,-1.76
2019-02-23T01:33:55.888Z,-1.77
2019-02-23T01:34:55.879Z,-1.76
2019-02-23T01:35:55.809Z,-1.77
2019-02-23T01:36:55.865Z,-1.84
2019-02-23T01:37:56.530Z,-1.92
2019-02-23T01:38:55.695Z,-1.90
2019-02-23T01:39:55.689Z,-1.94
2019-02-23T01:40:56.613Z,-1.92
2019-02-23T01:41:55.581Z,-1.94
2019-02-23T01:42:56.534Z,-1.94
2019-02-23T01:43:56.037Z,-2.00
2019-02-23T01:45:03.587Z,-2.01
2019-02-23T01:45:55.428Z,-2.05
2019-02-23T01:46:55.401Z,-2.07
2019-02-23T01:47:55.406Z,-2.08
2019-02-23T01:48:55.377Z,-2.21
2019-02-23T01:49:58.972Z,-2.16
2019-02-23T01:50:57.611Z,-2.42
2019-02-23T01:51:58.652Z,-2.37
2019-02-23T01:52:56.303Z,-2.38
2019-02-23T01:53:56.081Z,-2.38
2019-02-23T01:54:55.119Z,-2.32
2019-02-23T01:55:55.054Z,-2.30
2019-02-23T01:56:55.009Z,-2.30
2019-02-23T01:57:54.972Z,-2.38
2019-02-23T01:58:54.934Z,-2.41
2019-02-23T01:59:54.988Z,-2.25
2019-02-23T02:00:55.563Z,-2.30
2019-02-23T02:01:54.823Z,-2.16
2019-02-23T02:02:54.786Z,-2.12
2019-02-23T02:03:55.568Z,-2.19
2019-02-23T02:04:54.725Z,-2.15
2019-02-23T02:05:54.665Z,-2.18
2019-02-23T02:06:54.644Z,-2.34
2019-02-23T02:07:54.761Z,-2.37
2019-02-23T02:08:56.482Z,-2.37
2019-02-23T02:09:54.537Z,-2.35
2019-02-23T02:10:54.491Z,-2.38
2019-02-23T02:11:54.443Z,-2.37
2019-02-23T02:12:55.989Z,-2.41
2019-02-23T02:13:55.980Z,-2.55
2019-02-23T02:14:57.250Z,-2.47
2019-02-23T02:15:55.085Z,-2.56
2019-02-23T02:16:54.405Z,-2.41
2019-02-23T02:18:55.970Z,-2.40
2019-02-23T02:19:55.756Z,-2.30
2019-02-23T02:20:56.638Z,-2.32
2019-02-23T02:21:56.641Z,-2.23
2019-02-23T02:22:55.093Z,-2.34
2019-02-23T02:23:57.046Z,-2.40
2019-02-23T02:24:54.755Z,-2.37
2019-02-23T02:25:55.527Z,-2.40
2019-02-23T02:26:54.046Z,-2.41
2019-02-23T02:27:56.470Z,-2.44
2019-02-23T02:28:55.971Z,-2.38
2019-02-23T02:29:53.768Z,-2.45
2019-02-23T02:30:54.571Z,-2.53
2019-02-23T02:31:53.671Z,-2.56
2019-02-23T02:32:53.636Z,-2.65
2019-02-23T02:33:53.645Z,-2.73
2019-02-23T02:34:53.592Z,-2.71
2019-02-23T02:35:53.652Z,-2.77
2019-02-23T02:36:53.474Z,-2.69
2019-02-23T02:37:53.433Z,-2.65
2019-02-23T02:38:53.397Z,-2.65
2019-02-23T02:39:53.357Z,-2.80
2019-02-23T02:40:53.345Z,-2.84
2019-02-23T02:41:53.279Z,-2.83
2019-02-23T02:42:53.241Z,-2.80
2019-02-23T02:43:53.224Z,-2.78
2019-02-23T02:44:53.163Z,-2.91
2019-02-23T02:45:53.604Z,-2.95
2019-02-23T02:46:53.087Z,-2.88
2019-02-23T02:47:53.049Z,-2.91
2019-02-23T02:48:53.010Z,-2.83
2019-02-23T02:49:52.978Z,-2.77
2019-02-23T02:50:52.962Z,-2.71
2019-02-23T02:51:52.899Z,-2.66
2019-02-23T02:52:52.857Z,-2.70
2019-02-23T02:53:53.563Z,-2.71
2019-02-23T02:54:52.779Z,-2.60
2019-02-23T02:55:52.777Z,-2.59
2019-02-23T02:56:52.704Z,-2.53
2019-02-23T02:57:53.563Z,-2.50
2019-02-23T02:58:53.566Z,-2.45
2019-02-23T02:59:53.577Z,-2.50
2019-02-23T03:00:52.597Z,-2.47
2019-02-23T03:01:52.513Z,-2.50
2019-02-23T03:02:52.487Z,-2.48
2019-02-23T03:03:52.439Z,-2.52
2019-02-23T03:04:52.397Z,-2.47
2019-02-23T03:05:52.380Z,-2.55
2019-02-23T03:06:52.314Z,-2.45
2019-02-23T03:07:52.274Z,-2.50
2019-02-23T03:08:52.240Z,-2.55
2019-02-23T03:09:52.203Z,-2.59
2019-02-23T03:10:52.185Z,-2.50
2019-02-23T03:11:52.132Z,-2.50
2019-02-23T03:12:52.081Z,-2.55
2019-02-23T03:13:52.565Z,-2.59
2019-02-23T03:14:52.008Z,-2.47
2019-02-23T03:15:52.100Z,-2.60
2019-02-23T03:16:51.928Z,-2.60
2019-02-23T03:17:51.894Z,-2.55
2019-02-23T03:18:51.852Z,-2.63
2019-02-23T03:19:51.817Z,-2.53
2019-02-23T03:20:51.796Z,-2.48
2019-02-23T03:21:51.739Z,-2.53
2019-02-23T03:22:51.697Z,-2.60
2019-02-23T03:23:51.663Z,-2.65
2019-02-23T03:24:52.572Z,-2.65
2019-02-23T03:25:52.103Z,-2.77
2019-02-23T03:26:51.545Z,-2.69
2019-02-23T03:27:51.503Z,-2.76
2019-02-23T03:28:51.462Z,-2.77
2019-02-23T03:29:51.428Z,-2.84
2019-02-23T03:30:51.460Z,-2.88
2019-02-23T03:31:51.366Z,-2.94
2019-02-23T03:32:51.321Z,-2.91
2019-02-23T03:33:52.075Z,-2.88
2019-02-23T03:34:52.068Z,-2.92
2019-02-23T03:35:51.233Z,-2.92
2019-02-23T03:36:51.197Z,-2.86
2019-02-23T03:37:51.122Z,-2.83
2019-02-23T03:38:51.081Z,-2.86
2019-02-23T03:39:51.573Z,-2.83
2019-02-23T03:40:51.080Z,-2.74
2019-02-23T03:41:50.980Z,-2.66
2019-02-23T03:42:51.564Z,-2.76
2019-02-23T03:43:51.566Z,-2.71
2019-02-23T03:44:51.618Z,-2.73
2019-02-23T03:45:51.568Z,-2.63
2019-02-23T03:46:50.793Z,-2.63
2019-02-23T03:47:50.737Z,-2.74
2019-02-23T03:48:51.599Z,-2.71
2019-02-23T03:49:50.655Z,-2.65
2019-02-23T03:50:50.634Z,-2.59
2019-02-23T03:51:50.609Z,-2.62
2019-02-23T03:52:51.073Z,-2.58
2019-02-23T03:53:50.503Z,-2.59
2019-02-23T03:54:50.472Z,-2.60
2019-02-23T03:55:50.430Z,-2.50
2019-02-23T03:56:50.407Z,-2.47
2019-02-23T03:57:50.342Z,-2.56
2019-02-23T03:58:50.313Z,-2.62
2019-02-23T03:59:50.269Z,-2.63
2019-02-23T04:00:50.229Z,-2.62
2019-02-23T04:01:50.238Z,-2.65
2019-02-23T04:02:50.156Z,-2.62
2019-02-23T04:03:50.112Z,-2.59
2019-02-23T04:04:50.079Z,-2.58
2019-02-23T04:05:50.568Z,-2.56
2019-02-23T04:06:50.021Z,-2.60
2019-02-23T04:07:49.959Z,-2.53
2019-02-23T04:08:50.567Z,-2.48
2019-02-23T04:09:49.882Z,-2.50
2019-02-23T04:10:49.847Z,-2.47
2019-02-23T04:11:49.839Z,-2.37
2019-02-23T04:12:50.568Z,-2.35
2019-02-23T04:13:49.733Z,-2.32
2019-02-23T04:14:49.690Z,-2.34
2019-02-23T04:15:49.675Z,-2.25
2019-02-23T04:16:49.646Z,-2.15
2019-02-23T04:17:49.713Z,-2.16
2019-02-23T04:18:49.550Z,-2.12
2019-02-23T04:19:50.070Z,-2.08
2019-02-23T04:21:00.965Z,-2.12
2019-02-23T04:21:49.450Z,-2.10
2019-02-23T04:22:50.133Z,-1.98
2019-02-23T04:23:49.357Z,-1.98
2019-02-23T04:24:49.310Z,-1.90
2019-02-23T04:25:49.275Z,-1.94
2019-02-23T04:26:49.255Z,-1.87
2019-02-23T04:27:49.199Z,-1.90
2019-02-23T04:28:49.167Z,-1.82
2019-02-23T04:29:49.211Z,-1.82
2019-02-23T04:30:50.064Z,-1.84
2019-02-23T04:31:49.063Z,-1.65
2019-02-23T04:32:49.004Z,-1.71
2019-02-23T04:33:48.973Z,-1.68
2019-02-23T04:34:49.034Z,-1.68
2019-02-23T04:35:48.892Z,-1.69
2019-02-23T04:36:48.880Z,-1.66
2019-02-23T04:37:48.814Z,-1.68
2019-02-23T04:38:48.776Z,-1.65
2019-02-23T04:39:49.566Z,-1.65
2019-02-23T04:40:48.700Z,-1.61
2019-02-23T04:41:48.693Z,-1.62
2019-02-23T04:42:48.624Z,-1.61
2019-02-23T04:43:48.623Z,-1.59
2019-02-23T04:44:48.565Z,-1.58
2019-02-23T04:45:48.514Z,-1.71
2019-02-23T04:46:48.500Z,-1.68
2019-02-23T04:47:48.438Z,-1.59
2019-02-23T04:48:48.400Z,-1.65
2019-02-23T04:49:49.069Z,-1.68
2019-02-23T04:50:48.328Z,-1.68
2019-02-23T04:51:48.309Z,-1.68
2019-02-23T04:52:48.250Z,-1.65
2019-02-23T04:53:48.212Z,-1.76
2019-02-23T04:54:49.068Z,-1.76
2019-02-23T04:55:48.137Z,-1.80
2019-02-23T04:56:48.144Z,-1.83
2019-02-23T04:57:48.115Z,-1.79
2019-02-23T04:58:48.024Z,-1.89
2019-02-23T04:59:47.988Z,-1.89
2019-02-23T05:00:48.006Z,-1.95
2019-02-23T05:01:47.922Z,-1.87
2019-02-23T05:02:47.901Z,-1.90
2019-02-23T05:03:48.572Z,-1.98
2019-02-23T05:04:47.806Z,-2.05
2019-02-23T05:05:47.765Z,-2.08
2019-02-23T05:06:47.726Z,-2.13
2019-02-23T05:07:47.722Z,-2.16
2019-02-23T05:08:47.648Z,-2.22
2019-02-23T05:09:47.634Z,-2.28
2019-02-23T05:10:47.585Z,-2.35
2019-02-23T05:11:47.543Z,-2.35
2019-02-23T05:12:47.523Z,-2.37
2019-02-23T05:13:47.463Z,-2.41
2019-02-23T05:14:47.423Z,-2.40
2019-02-23T05:15:47.385Z,-2.41
2019-02-23T05:16:47.347Z,-2.44
2019-02-23T05:17:47.602Z,-2.48
2019-02-23T05:18:48.072Z,-2.48
2019-02-23T05:19:47.238Z,-2.60
2019-02-23T05:20:47.197Z,-2.58
2019-02-23T05:21:48.074Z,-2.63
2019-02-23T05:22:47.600Z,-2.69
2019-02-23T05:23:47.083Z,-2.69
2019-02-23T05:24:47.043Z,-2.62
2019-02-23T05:25:47.572Z,-2.74
2019-02-23T05:26:46.965Z,-2.69
2019-02-23T05:27:46.951Z,-2.63
2019-02-23T05:28:46.893Z,-2.74
2019-02-23T05:29:46.857Z,-2.69
2019-02-23T05:30:46.816Z,-2.69
2019-02-23T05:31:46.779Z,-2.71
2019-02-23T05:32:47.113Z,-2.69
2019-02-23T05:33:46.702Z,-2.69
2019-02-23T05:34:46.673Z,-2.70
2019-02-23T05:35:46.623Z,-2.73
2019-02-23T05:36:46.588Z,-2.78
2019-02-23T05:37:46.571Z,-2.91
2019-02-23T05:38:46.514Z,-2.84
2019-02-23T05:39:46.476Z,-2.91
2019-02-23T05:40:46.432Z,-2.88
2019-02-23T05:41:46.401Z,-2.92
2019-02-23T05:42:46.624Z,-2.94
2019-02-23T05:43:46.320Z,-2.84
2019-02-23T05:44:47.071Z,-2.91
2019-02-23T05:45:46.255Z,-2.91
2019-02-23T05:46:46.207Z,-2.89
2019-02-23T05:47:46.187Z,-2.88
2019-02-23T05:48:46.128Z,-2.91
2019-02-23T05:49:46.085Z,-2.91
2019-02-23T05:50:46.049Z,-2.88
2019-02-23T05:51:46.007Z,-2.86
2019-02-23T05:52:45.997Z,-2.94
2019-02-23T05:53:45.934Z,-2.99
2019-02-23T05:54:45.898Z,-3.06
2019-02-23T05:55:45.852Z,-3.07
2019-02-23T05:56:45.817Z,-3.04
2019-02-23T05:57:45.816Z,-3.01
2019-02-23T05:58:45.738Z,-3.04
2019-02-23T05:59:45.718Z,-3.02
2019-02-23T06:00:45.670Z,-2.99
2019-02-23T06:01:45.630Z,-3.04
2019-02-23T06:02:45.608Z,-3.01
2019-02-23T06:03:45.545Z,-3.04
2019-02-23T06:04:45.520Z,-3.04
2019-02-23T06:05:45.470Z,-3.09
2019-02-23T06:06:45.432Z,-3.12
2019-02-23T06:07:45.420Z,-3.09
2019-02-23T06:08:45.436Z,-3.13
2019-02-23T06:09:46.068Z,-3.22
2019-02-23T06:10:45.279Z,-3.12
2019-02-23T06:11:45.239Z,-3.22
2019-02-23T06:12:45.224Z,-3.20
2019-02-23T06:13:45.159Z,-3.12
2019-02-23T06:14:45.123Z,-3.17
2019-02-23T06:15:45.084Z,-3.07
2019-02-23T06:16:45.042Z,-3.04
2019-02-23T06:17:45.031Z,-3.04
2019-02-23T06:18:44.979Z,-3.02
2019-02-23T06:19:44.927Z,-3.04
2019-02-23T06:20:44.893Z,-3.04
2019-02-23T06:21:53.594Z,-3.04
2019-02-23T06:22:46.745Z,-3.01
2019-02-23T06:23:44.804Z,-2.97
2019-02-23T06:24:44.736Z,-3.04
2019-02-23T06:25:44.700Z,-2.99
2019-02-23T06:26:44.667Z,-3.01
2019-02-23T06:27:44.636Z,-2.98
2019-02-23T06:28:44.605Z,-2.99
2019-02-23T06:29:44.545Z,-2.92
2019-02-23T06:30:44.504Z,-2.95
2019-02-23T06:31:44.462Z,-2.94
2019-02-23T06:32:44.476Z,-2.84
2019-02-23T06:33:44.415Z,-2.86
2019-02-23T06:34:44.348Z,-2.84
2019-02-23T06:35:44.322Z,-2.81
2019-02-23T06:36:44.278Z,-2.74
2019-02-23T06:37:44.248Z,-2.77
2019-02-23T06:38:44.247Z,-2.70
2019-02-23T06:39:44.153Z,-2.69
2019-02-23T06:40:44.117Z,-2.69
2019-02-23T06:41:44.166Z,-2.62
2019-02-23T06:42:44.038Z,-2.69
2019-02-23T06:43:44.053Z,-2.60
2019-02-23T06:44:43.972Z,-2.58
2019-02-23T06:45:43.926Z,-2.56
2019-02-23T06:46:43.896Z,-2.50
2019-02-23T06:47:43.845Z,-2.58
2019-02-23T06:48:43.829Z,-2.53
2019-02-23T06:49:43.770Z,-2.50
2019-02-23T06:50:43.737Z,-2.52
2019-02-23T06:51:43.721Z,-2.55
2019-02-23T06:52:43.661Z,-2.40
2019-02-23T06:53:43.653Z,-2.42
2019-02-23T06:54:43.577Z,-2.40
2019-02-23T06:55:43.539Z,-2.42
2019-02-23T06:56:43.498Z,-2.37
2019-02-23T06:57:43.485Z,-2.35
2019-02-23T06:58:43.448Z,-2.37
2019-02-23T06:59:43.415Z,-2.35
2019-02-23T07:00:43.348Z,-2.40
2019-02-23T07:01:43.308Z,-2.23
2019-02-23T07:02:43.273Z,-2.26
2019-02-23T07:03:43.275Z,-2.22
2019-02-23T07:04:43.242Z,-2.12
2019-02-23T07:05:43.153Z,-2.07
2019-02-23T07:06:43.117Z,-2.23
2019-02-23T07:07:43.137Z,-2.16
2019-02-23T07:08:43.087Z,-2.21
2019-02-23T07:09:43.046Z,-2.16
2019-02-23T07:10:42.964Z,-2.05
2019-02-23T07:11:42.922Z,-2.10
2019-02-23T07:12:42.890Z,-2.05
2019-02-23T07:13:42.846Z,-2.05
2019-02-23T07:14:43.126Z,-2.04
2019-02-23T07:15:42.795Z,-2.00
2019-02-23T07:16:42.735Z,-1.98
2019-02-23T07:17:42.698Z,-1.97
2019-02-23T07:18:42.691Z,-1.95
2019-02-23T07:19:43.575Z,-1.94
2019-02-23T07:20:44.459Z,-1.92
2019-02-23T07:21:42.551Z,-1.82
2019-02-23T07:22:42.508Z,-1.83
2019-02-23T07:23:42.492Z,-1.83
2019-02-23T07:24:42.431Z,-1.76
2019-02-23T07:25:42.389Z,-1.77
2019-02-23T07:26:42.351Z,-1.76
2019-02-23T07:27:42.312Z,-1.77
2019-02-23T07:28:42.342Z,-1.72
2019-02-23T07:29:42.238Z,-1.69
2019-02-23T07:30:42.198Z,-1.72
2019-02-23T07:31:42.170Z,-1.68
2019-02-23T07:32:42.142Z,-1.64
2019-02-23T07:33:42.092Z,-1.59
2019-02-23T07:34:42.074Z,-1.61
2019-02-23T07:35:42.011Z,-1.47
2019-02-23T07:36:42.571Z,-1.50
2019-02-23T07:37:41.948Z,-1.54
2019-02-23T07:38:41.911Z,-1.56
2019-02-23T07:39:41.883Z,-1.56
2019-02-23T07:40:41.837Z,-1.56
2019-02-23T07:41:41.786Z,-1.43
2019-02-23T07:42:41.747Z,-1.48
2019-02-23T07:43:41.777Z,-1.43
2019-02-23T07:44:42.140Z,-1.46
2019-02-23T07:45:51.106Z,-1.46
2019-02-23T07:46:41.595Z,-1.43
2019-02-23T07:47:41.577Z,-1.47
2019-02-23T07:48:41.523Z,-1.33
2019-02-23T07:49:41.509Z,-1.37
2019-02-23T07:50:41.450Z,-1.38
2019-02-23T07:51:41.496Z,-1.44
2019-02-23T07:52:42.112Z,-1.37
2019-02-23T07:53:41.334Z,-1.37
2019-02-23T07:54:41.317Z,-1.37
2019-02-23T07:55:41.269Z,-1.41
2019-02-23T07:56:41.244Z,-1.32
2019-02-23T07:57:41.183Z,-1.26
2019-02-23T07:58:42.098Z,-1.25
2019-02-23T07:59:41.130Z,-1.25
2019-02-23T08:00:41.597Z,-1.25
2019-02-23T08:01:41.030Z,-1.12
2019-02-23T08:02:40.990Z,-1.07
2019-02-23T08:03:40.962Z,-1.05
2019-02-23T08:04:40.958Z,-1.11
2019-02-23T08:05:40.886Z,-1.04
2019-02-23T08:06:40.851Z,-0.99
2019-02-23T08:07:40.819Z,-1.01
2019-02-23T08:08:40.821Z,-0.91
2019-02-23T08:09:40.758Z,-0.80
2019-02-23T08:10:40.703Z,-0.85
2019-02-23T08:11:40.705Z,-0.78
2019-02-23T08:12:40.630Z,-0.72
2019-02-23T08:13:40.851Z,-0.65
2019-02-23T08:14:40.952Z,-0.62
2019-02-23T08:15:40.518Z,-0.61
2019-02-23T08:16:40.469Z,-0.71
2019-02-23T08:17:40.439Z,-0.62
2019-02-23T08:18:41.105Z,-0.52
2019-02-23T08:19:40.380Z,-0.52
2019-02-23T08:20:40.350Z,-0.52
2019-02-23T08:21:40.281Z,-0.43
2019-02-23T08:22:40.243Z,-0.50
2019-02-23T08:23:41.099Z,-0.53
2019-02-23T08:24:40.195Z,-0.52
2019-02-23T08:25:40.160Z,-0.44
2019-02-23T08:26:40.098Z,-0.29
2019-02-23T08:27:40.604Z,-0.29
2019-02-23T08:28:40.037Z,-0.28
2019-02-23T08:29:40.131Z,-0.26
2019-02-23T08:30:40.594Z,-0.21
2019-02-23T08:31:39.936Z,-0.08
2019-02-23T08:32:39.880Z,-0.15
2019-02-23T08:33:39.835Z,-0.29
2019-02-23T08:34:39.839Z,-0.26
2019-02-23T08:35:40.503Z,-0.02
2019-02-23T08:36:39.725Z,-0.07
2019-02-23T08:37:39.700Z,0.00
2019-02-23T08:38:39.662Z,-0.02
2019-02-23T08:39:39.663Z,0.05
2019-02-23T08:40:39.574Z,0.15
2019-02-23T08:41:39.539Z,0.19
2019-02-23T08:42:40.097Z,0.19
2019-02-23T08:43:39.467Z,0.26
2019-02-23T08:44:39.453Z,0.29
2019-02-23T08:45:39.487Z,0.23
2019-02-23T08:46:42.099Z,0.31
2019-02-23T08:47:39.323Z,0.31
2019-02-23T08:48:39.284Z,0.32
2019-02-23T08:49:39.245Z,0.37
2019-02-23T08:50:39.232Z,0.47
2019-02-23T08:51:40.106Z,0.41
2019-02-23T08:52:48.650Z,0.44
2019-02-23T08:53:39.099Z,0.44
2019-02-23T08:54:39.065Z,0.47
2019-02-23T08:55:39.130Z,0.52
2019-02-23T08:56:38.999Z,0.49
2019-02-23T08:57:38.967Z,0.50
2019-02-23T08:58:38.945Z,0.52
2019-02-23T08:59:38.881Z,0.39
2019-02-23T09:00:39.134Z,0.55
2019-02-23T09:01:38.817Z,0.62
2019-02-23T09:02:39.628Z,0.66
2019-02-23T09:03:38.732Z,0.69
2019-02-23T09:04:38.698Z,0.81
2019-02-23T09:05:44.505Z,0.84
2019-02-23T09:06:38.629Z,0.80
2019-02-23T09:07:38.591Z,0.86
2019-02-23T09:08:39.100Z,0.88
2019-02-23T09:09:38.528Z,0.92
2019-02-23T09:10:38.723Z,0.91
2019-02-23T09:11:38.463Z,1.04
2019-02-23T09:12:38.414Z,1.02
2019-02-23T09:13:39.508Z,1.01
2019-02-23T09:14:38.342Z,1.08
2019-02-23T09:15:38.632Z,1.04
2019-02-23T09:16:38.297Z,1.04
2019-02-23T09:17:39.107Z,1.17
2019-02-23T09:18:38.254Z,1.20
2019-02-23T09:19:45.005Z,1.35
2019-02-23T09:20:39.135Z,1.32
2019-02-23T09:21:39.006Z,1.38
2019-02-23T09:22:40.010Z,1.31
2019-02-23T09:23:39.006Z,1.44
2019-02-23T09:24:38.013Z,1.45
2019-02-23T09:25:38.506Z,1.48
2019-02-23T09:26:37.916Z,1.53
2019-02-23T09:27:37.875Z,1.59
2019-02-23T09:28:38.603Z,1.52
2019-02-23T09:29:37.847Z,1.53
2019-02-23T09:30:38.234Z,1.56
2019-02-23T09:31:37.734Z,1.53
2019-02-23T09:32:40.508Z,1.53
2019-02-23T09:33:37.657Z,1.44
2019-02-23T09:34:38.614Z,1.50
2019-02-23T09:35:37.623Z,1.62
2019-02-23T09:36:37.554Z,1.76
2019-02-23T09:37:38.146Z,1.70
2019-02-23T09:38:37.486Z,1.63
2019-02-23T09:39:39.009Z,1.67
2019-02-23T09:40:37.434Z,1.58
2019-02-23T09:41:37.371Z,1.60
2019-02-23T09:42:38.140Z,1.55
2019-02-23T09:43:38.304Z,1.63
2019-02-23T09:44:37.275Z,1.71
2019-02-23T09:45:37.660Z,1.73
2019-02-23T09:46:37.199Z,1.76
2019-02-23T09:47:37.160Z,1.76
2019-02-23T09:48:37.126Z,1.85
2019-02-23T09:49:37.095Z,1.85
2019-02-23T09:50:37.092Z,1.87
2019-02-23T09:51:38.513Z,1.80
2019-02-23T09:52:36.991Z,1.99
2019-02-23T09:53:36.953Z,1.99
2019-02-23T09:54:37.620Z,1.95
2019-02-23T09:55:36.907Z,2.00
2019-02-23T09:56:37.602Z,2.06
2019-02-23T09:57:36.807Z,2.02
2019-02-23T09:58:36.772Z,1.99
2019-02-23T09:59:40.038Z,2.04
2019-02-23T10:00:36.731Z,2.00
2019-02-23T10:01:36.666Z,2.02
2019-02-23T10:02:37.611Z,2.07
2019-02-23T10:03:36.633Z,2.10
2019-02-23T10:04:37.104Z,2.18
2019-02-23T10:05:38.228Z,2.14
2019-02-23T10:06:36.534Z,2.13
2019-02-23T10:07:36.455Z,2.32
2019-02-23T10:08:36.424Z,2.31
2019-02-23T10:09:36.382Z,2.29
2019-02-23T10:10:36.349Z,2.29
2019-02-23T10:11:36.343Z,2.35
2019-02-23T10:12:39.104Z,2.29
2019-02-23T10:13:36.275Z,2.20
2019-02-23T10:14:36.210Z,2.13
2019-02-23T10:15:36.171Z,2.13
2019-02-23T10:16:36.162Z,2.13
2019-02-23T10:17:36.128Z,2.10
2019-02-23T10:18:36.075Z,2.25
2019-02-23T10:19:36.032Z,2.22
2019-02-23T10:20:36.001Z,2.17
2019-02-23T10:21:35.993Z,2.25
2019-02-23T10:22:35.929Z,2.33
2019-02-23T10:23:35.897Z,2.38
2019-02-23T10:24:35.898Z,2.39
2019-02-23T10:25:35.823Z,2.43
2019-02-23T10:26:35.811Z,2.47
2019-02-23T10:27:35.751Z,2.60
2019-02-23T10:28:36.511Z,2.64
2019-02-23T10:29:35.681Z,2.74
2019-02-23T10:30:35.648Z,2.67
2019-02-23T10:31:35.682Z,2.67
2019-02-23T10:32:35.583Z,2.77
2019-02-23T10:33:38.457Z,2.75
2019-02-23T10:34:35.515Z,2.82
2019-02-23T10:35:35.484Z,2.92
2019-02-23T10:36:35.481Z,2.95
2019-02-23T10:37:35.411Z,3.00
2019-02-23T10:38:35.370Z,3.01
2019-02-23T10:39:35.422Z,2.89
2019-02-23T10:40:36.136Z,2.83
2019-02-23T10:41:35.305Z,2.87
2019-02-23T10:42:35.235Z,2.83
2019-02-23T10:43:35.193Z,2.90
2019-02-23T10:44:36.114Z,2.97
2019-02-23T10:45:36.112Z,3.07
2019-02-23T10:46:35.121Z,3.07
2019-02-23T10:47:35.053Z,3.22
2019-02-23T10:48:35.025Z,3.16
2019-02-23T10:49:35.050Z,3.11
2019-02-23T10:50:34.949Z,3.04
2019-02-23T10:51:34.958Z,3.03
2019-02-23T10:52:34.890Z,3.04
2019-02-23T10:53:35.607Z,3.13
2019-02-23T10:54:34.815Z,3.18
2019-02-23T10:55:34.773Z,3.23
2019-02-23T10:56:34.765Z,3.29
2019-02-23T10:57:34.705Z,3.44
2019-02-23T10:58:35.610Z,3.40
2019-02-23T10:59:35.608Z,3.40
2019-02-23T11:00:35.114Z,3.53
2019-02-23T11:01:34.643Z,3.50
2019-02-23T11:02:34.532Z,3.53
2019-02-23T11:03:34.494Z,3.55
2019-02-23T11:04:34.462Z,3.51
2019-02-23T11:05:34.572Z,3.55
2019-02-23T11:06:34.418Z,3.53
2019-02-23T11:07:34.356Z,3.41
2019-02-23T11:08:35.111Z,3.47
2019-02-23T11:09:35.110Z,3.62
2019-02-23T11:10:34.253Z,3.56
2019-02-23T11:11:34.240Z,3.58
2019-02-23T11:12:34.185Z,3.51
2019-02-23T11:13:34.207Z,3.55
2019-02-23T11:14:34.172Z,3.55
2019-02-23T11:15:34.082Z,3.60
2019-02-23T11:16:34.053Z,3.68
2019-02-23T11:17:34.051Z,3.59
2019-02-23T11:18:34.012Z,3.63
2019-02-23T11:19:33.943Z,3.63
2019-02-23T11:20:33.911Z,3.69
2019-02-23T11:21:34.612Z,3.76
2019-02-23T11:22:33.868Z,3.80
2019-02-23T11:23:43.488Z,3.78
2019-02-23T11:24:33.776Z,3.91
2019-02-23T11:25:33.742Z,3.86
2019-02-23T11:26:34.619Z,3.87
2019-02-23T11:27:33.694Z,3.84
2019-02-23T11:28:33.717Z,3.91
2019-02-23T11:29:33.601Z,3.88
2019-02-23T11:30:33.584Z,3.87
2019-02-23T11:31:33.535Z,3.86
2019-02-23T11:32:33.534Z,3.99
2019-02-23T11:33:33.471Z,4.02
2019-02-23T11:34:33.430Z,3.94
2019-02-23T11:35:33.401Z,3.96
2019-02-23T11:36:33.364Z,4.02
2019-02-23T11:37:33.359Z,3.99
2019-02-23T11:38:33.295Z,4.06
2019-02-23T11:39:33.262Z,4.13
2019-02-23T11:40:33.231Z,4.12
2019-02-23T11:41:33.196Z,4.13
2019-02-23T11:42:33.195Z,4.13
2019-02-23T11:43:33.126Z,4.19
2019-02-23T11:44:33.091Z,4.10
2019-02-23T11:45:33.060Z,4.10
2019-02-23T11:46:33.111Z,4.17
2019-02-23T11:47:33.026Z,4.10
2019-02-23T11:48:32.957Z,4.20
2019-02-23T11:49:32.922Z,4.23
2019-02-23T11:50:32.892Z,4.31
2019-02-23T11:51:32.855Z,4.34
2019-02-23T11:52:32.847Z,4.16
2019-02-23T11:53:32.783Z,4.24
2019-02-23T11:54:32.751Z,4.34
2019-02-23T11:55:32.715Z,4.38
2019-02-23T11:56:32.687Z,4.42
2019-02-23T11:57:32.677Z,4.41
2019-02-23T11:58:32.618Z,4.37
2019-02-23T11:59:32.590Z,4.41
2019-02-23T12:00:32.549Z,4.44
2019-02-23T12:01:32.525Z,4.45
2019-02-23T12:02:32.506Z,4.41
2019-02-23T12:03:32.485Z,4.49
2019-02-23T12:04:32.416Z,4.56
2019-02-23T12:05:32.382Z,4.53
2019-02-23T12:06:32.346Z,4.49
2019-02-23T12:07:32.374Z,4.58
2019-02-23T12:08:32.277Z,4.66
2019-02-23T12:09:32.239Z,4.71
2019-02-23T12:10:34.021Z,4.75
2019-02-23T12:11:32.172Z,4.78
2019-02-23T12:12:32.203Z,4.84
2019-02-23T12:13:32.106Z,4.78
2019-02-23T12:14:32.079Z,4.77
2019-02-23T12:15:32.042Z,4.80
2019-02-23T12:16:32.002Z,4.73
2019-02-23T12:17:31.997Z,4.86
2019-02-23T12:18:31.940Z,4.84
2019-02-23T12:19:31.952Z,4.97
2019-02-23T12:20:31.918Z,4.96
2019-02-23T12:21:31.843Z,5.04
2019-02-23T12:22:31.832Z,5.11
2019-02-23T12:23:31.778Z,5.10
2019-02-23T12:24:31.738Z,5.12
2019-02-23T12:25:31.706Z,5.25
2019-02-23T12:26:31.706Z,5.35
2019-02-23T12:27:31.649Z,5.26
2019-02-23T12:28:31.632Z,5.36
2019-02-23T12:29:31.571Z,5.46
2019-02-23T12:30:32.838Z,5.38
2019-02-23T12:31:31.500Z,5.51
2019-02-23T12:32:31.496Z,5.65
2019-02-23T12:33:31.651Z,5.69
2019-02-23T12:34:31.405Z,5.71
2019-02-23T12:35:31.368Z,5.76
2019-02-23T12:36:31.334Z,5.84
2019-02-23T12:37:31.299Z,5.94
2019-02-23T12:38:31.299Z,5.94
2019-02-23T12:39:31.266Z,5.83
2019-02-23T12:40:31.211Z,6.08
2019-02-23T12:41:31.171Z,6.04
2019-02-23T12:42:31.165Z,6.12
2019-02-23T12:43:31.126Z,6.12
2019-02-23T12:44:31.070Z,6.14
2019-02-23T12:45:31.036Z,6.07
2019-02-23T12:46:31.618Z,6.16
2019-02-23T12:47:35.527Z,6.28
2019-02-23T12:48:31.155Z,6.26
2019-02-23T12:49:30.908Z,6.27
2019-02-23T12:50:33.356Z,6.38
2019-02-23T12:51:30.840Z,6.38
2019-02-23T12:52:31.620Z,6.44
2019-02-23T12:53:30.804Z,6.49
2019-02-23T12:54:30.744Z,6.63
2019-02-23T12:55:30.712Z,6.62
2019-02-23T12:56:30.677Z,6.62
2019-02-23T12:57:30.647Z,6.63
2019-02-23T12:58:30.647Z,6.70
2019-02-23T12:59:30.581Z,6.70
2019-02-23T13:00:30.557Z,6.87
2019-02-23T13:01:30.521Z,6.85
2019-02-23T13:02:30.492Z,6.85