createdAt,value
2019-04-25T00:01:42.233Z,0
2019-04-25T00:03:32.290Z,0
2019-04-25T00:06:32.193Z,0
2019-04-25T00:09:34.088Z,0
2019-04-25T00:12:31.979Z,0
2019-04-25T00:15:31.813Z,0
2019-04-25T00:18:31.790Z,0
2019-04-25T00:21:42.512Z,0
2019-04-25T00:24:39.742Z,0
2019-04-25T00:27:32.011Z,0
2019-04-25T00:30:33.518Z,0
2019-04-25T00:33:31.557Z,0
2019-04-25T00:36:31.869Z,0
2019-04-25T00:39:31.818Z,0
2019-04-25T00:42:31.896Z,0
2019-04-25T00:45:31.700Z,0
2019-04-25T00:48:31.648Z,0
2019-04-25T00:51:31.742Z,0
2019-04-25T00:54:31.371Z,0
2019-04-25T00:57:32.083Z,0
2019-04-25T01:02:01.511Z,0
2019-04-25T01:03:34.073Z,0
2019-04-25T01:06:31.919Z,0
2019-04-25T01:09:32.343Z,0
2019-04-25T01:12:31.364Z,0
2019-04-25T01:15:31.513Z,0
2019-04-25T01:18:31.695Z,0
2019-04-25T01:21:31.152Z,0
2019-04-25T01:24:31.349Z,0
2019-04-25T01:27:30.580Z,0
2019-04-25T01:30:33.991Z,0
2019-04-25T01:33:33.362Z,0
2019-04-25T01:38:31.390Z,0
2019-04-25T01:39:57.533Z,0
2019-04-25T01:42:58.066Z,0
2019-04-25T01:45:36.310Z,0
2019-04-25T01:48:30.598Z,0
2019-04-25T01:51:31.090Z,0
2019-04-25T01:54:33.889Z,0
2019-04-25T01:57:36.076Z,0
2019-04-25T02:00:40.129Z,0
2019-04-25T02:03:30.577Z,0
2019-04-25T02:06:31.006Z,0
2019-04-25T02:09:31.008Z,0
2019-04-25T02:12:36.528Z,0
2019-04-25T02:15:35.840Z,0
2019-04-25T02:18:30.456Z,0
2019-04-25T02:21:30.924Z,0
2019-04-25T02:24:30.237Z,0
2019-04-25T02:27:30.724Z,0
2019-04-25T02:30:31.260Z,0
2019-04-25T02:33:30.653Z,0
2019-04-25T02:36:31.117Z,0
2019-04-25T02:39:30.751Z,0
2019-04-25T02:42:34.387Z,0
2019-04-25T02:46:15.141Z,0
2019-04-25T02:49:38.784Z,0
2019-04-25T02:51:37.438Z,0
2019-04-25T02:54:30.969Z,0
2019-04-25T02:57:30.447Z,0
2019-04-25T03:01:02.856Z,0
2019-04-25T03:03:31.290Z,0
2019-04-25T03:06:31.177Z,0
2019-04-25T03:09:35.268Z,0
2019-04-25T03:12:48.209Z,0
2019-04-25T03:15:30.537Z,0
2019-04-25T03:18:34.817Z,0
2019-04-25T03:21:37.798Z,0
2019-04-25T03:24:34.915Z,0
2019-04-25T03:27:30.868Z,0
2019-04-25T03:30:35.469Z,0
2019-04-25T03:33:40.610Z,0
2019-04-25T03:36:33.784Z,0
2019-04-25T03:39:33.543Z,0
2019-04-25T03:42:31.343Z,1
2019-04-25T03:45:30.779Z,1
2019-04-25T03:48:31.531Z,2
2019-04-25T03:51:31.268Z,3
2019-04-25T03:54:30.958Z,6
2019-04-25T03:57:30.449Z,10
2019-04-25T04:00:30.914Z,16
2019-04-25T04:03:30.652Z,26
2019-04-25T04:06:31.185Z,41
2019-04-25T04:09:30.854Z,59
2019-04-25T04:12:31.253Z,85
2019-04-25T04:15:33.436Z,116
2019-04-25T04:18:50.175Z,154
2019-04-25T04:21:45.761Z,209
2019-04-25T04:24:36.525Z,263
2019-04-25T04:27:33.641Z,312
2019-04-25T04:30:30.930Z,371
2019-04-25T04:33:47.508Z,436
2019-04-25T04:36:36.203Z,540
2019-04-25T04:39:33.960Z,662
2019-04-25T04:42:31.528Z,778
2019-04-25T04:45:32.051Z,943
2019-04-25T04:48:30.997Z,1214
2019-04-25T04:51:31.541Z,1708
2019-04-25T04:54:31.126Z,2754
2019-04-25T04:57:43.435Z,3282
2019-04-25T05:00:33.853Z,4019
2019-04-25T05:03:41.144Z,5485
2019-04-25T05:06:38.491Z,7372
2019-04-25T05:09:33.528Z,8626
2019-04-25T05:12:31.728Z,9321
2019-04-25T05:15:33.440Z,9657
2019-04-25T05:18:49.197Z,10398
2019-04-25T05:21:33.671Z,11642
2019-04-25T05:24:33.912Z,12772
2019-04-25T05:28:03.532Z,13525
2019-04-25T05:30:41.053Z,15627
2019-04-25T05:33:36.447Z,16806
2019-04-25T05:36:43.873Z,3511
2019-04-25T05:39:35.838Z,2581
2019-04-25T05:42:54.336Z,3504
2019-04-25T05:45:36.561Z,3946
2019-04-25T05:48:33.922Z,3464
2019-04-25T05:51:31.338Z,3761
2019-04-25T05:54:32.128Z,10799
2019-04-25T05:57:44.892Z,16082
2019-04-25T06:00:34.140Z,17379
2019-04-25T06:03:30.882Z,18292
2019-04-25T06:06:30.624Z,16379
2019-04-25T06:10:01.222Z,14255
2019-04-25T06:12:40.192Z,13881
2019-04-25T06:15:35.532Z,18386
2019-04-25T06:18:46.630Z,25708
2019-04-25T06:21:31.890Z,31522
2019-04-25T06:24:37.107Z,31278
2019-04-25T06:27:41.030Z,28927
2019-04-25T06:30:35.219Z,34091
2019-04-25T06:33:39.232Z,35359
2019-04-25T06:36:40.537Z,38238
2019-04-25T06:39:32.208Z,39052
2019-04-25T06:42:31.796Z,38152
2019-04-25T06:45:50.237Z,39433
2019-04-25T06:48:37.522Z,40651
2019-04-25T06:52:04.424Z,38451
2019-04-25T06:54:33.474Z,37568
2019-04-25T06:57:34.079Z,37596
2019-04-25T07:00:40.558Z,40826
2019-04-25T07:03:31.793Z,51097
2019-04-25T07:06:33.562Z,50071
2019-04-25T07:09:34.650Z,35873
2019-04-25T07:12:34.791Z,22143
2019-04-25T07:15:32.356Z,20048
2019-04-25T07:18:37.228Z,18407
2019-04-25T07:21:31.209Z,21212
2019-04-25T07:24:35.217Z,26230
2019-04-25T07:27:56.224Z,15269
2019-04-25T07:30:57.083Z,19071
2019-04-25T07:33:36.949Z,18110
2019-04-25T07:36:31.236Z,15691
2019-04-25T07:39:31.930Z,27462
2019-04-25T07:42:33.885Z,18582
2019-04-25T07:45:31.073Z,25402
2019-04-25T07:48:30.688Z,24657
2019-04-25T07:51:34.325Z,29294
2019-04-25T07:54:31.339Z,14768
2019-04-25T07:57:31.511Z,33663
2019-04-25T08:00:32.031Z,27917
2019-04-25T08:03:30.913Z,24187
2019-04-25T08:06:33.132Z,23220
2019-04-25T08:09:31.878Z,33031
2019-04-25T08:12:30.688Z,24828
2019-04-25T08:15:49.844Z,25635
2019-04-25T08:18:31.176Z,30064
2019-04-25T08:21:33.991Z,39768
2019-04-25T08:24:31.712Z,41618
2019-04-25T08:27:31.142Z,50061
2019-04-25T08:30:34.189Z,26059
2019-04-25T08:33:33.842Z,30771
2019-04-25T08:36:31.278Z,48290
2019-04-25T08:39:34.114Z,30983
2019-04-25T08:42:32.221Z,26512
2019-04-25T08:45:31.566Z,28991
2019-04-25T08:48:37.252Z,18891
2019-04-25T08:51:37.839Z,14791
2019-04-25T08:54:47.662Z,12823
2019-04-25T08:58:07.542Z,14250
2019-04-25T09:00:44.600Z,17458
2019-04-25T09:03:38.900Z,18233
2019-04-25T09:06:30.764Z,21252
2019-04-25T09:09:35.365Z,23757
2019-04-25T09:12:31.311Z,40176
2019-04-25T09:15:31.053Z,25110
2019-04-25T09:18:30.776Z,25177
2019-04-25T09:21:31.454Z,27264
2019-04-25T09:24:31.169Z,22302
2019-04-25T09:27:30.783Z,21557
2019-04-25T09:30:31.309Z,23708
2019-04-25T09:33:31.011Z,32512
2019-04-25T09:36:30.863Z,36638
2019-04-25T09:39:41.337Z,26521
2019-04-25T09:42:31.424Z,52759
2019-04-25T09:45:43.659Z,41454
2019-04-25T09:48:38.570Z,44063
2019-04-25T09:51:42.776Z,32748
2019-04-25T09:54:46.792Z,34308
2019-04-25T09:57:43.028Z,28501
2019-04-25T10:00:49.984Z,25173
2019-04-25T10:03:30.610Z,38388
2019-04-25T10:06:31.364Z,54612
2019-04-25T10:09:31.542Z,30745
2019-04-25T10:12:31.220Z,23392
2019-04-25T10:16:37.937Z,25337
2019-04-25T10:18:30.710Z,42419
2019-04-25T10:21:32.054Z,33776
2019-04-25T10:24:30.760Z,20387
2019-04-25T10:27:31.569Z,17080
2019-04-25T10:30:37.249Z,14286
2019-04-25T10:33:31.226Z,54612
2019-04-25T10:36:30.876Z,23531
2019-04-25T10:39:34.015Z,47343
2019-04-25T10:42:31.296Z,19890
2019-04-25T10:45:40.743Z,20382
2019-04-25T10:48:30.871Z,36781
2019-04-25T10:51:30.488Z,28782
2019-04-25T10:54:30.906Z,26706
2019-04-25T10:57:30.863Z,25083
2019-04-25T11:00:39.794Z,29132
2019-04-25T11:05:45.315Z,22452
2019-04-25T11:06:36.110Z,35938
2019-04-25T11:09:31.951Z,27377
2019-04-25T11:12:30.377Z,47196
2019-04-25T11:15:31.051Z,30522
2019-04-25T11:18:30.843Z,54612
2019-04-25T11:21:30.443Z,54612
2019-04-25T11:24:30.804Z,54612
2019-04-25T11:27:30.329Z,54612
2019-04-25T11:30:32.860Z,13481
2019-04-25T11:33:30.370Z,9168
2019-04-25T11:36:31.017Z,9229
2019-04-25T11:40:40.334Z,9964
2019-04-25T11:42:31.189Z,12308
2019-04-25T11:45:31.847Z,12083
2019-04-25T11:48:31.471Z,12079
2019-04-25T11:51:30.997Z,10555
2019-04-25T11:54:35.727Z,9919
2019-04-25T11:57:31.317Z,12132
2019-04-25T12:00:39.751Z,10613
2019-04-25T12:03:31.546Z,8804
2019-04-25T12:06:31.045Z,9274
2019-04-25T12:09:30.926Z,8771
2019-04-25T12:12:30.414Z,8108
2019-04-25T12:15:33.373Z,8075
2019-04-25T12:18:33.357Z,8365
2019-04-25T12:21:30.799Z,8102
2019-04-25T12:24:30.331Z,7625
2019-04-25T12:27:30.947Z,7764
2019-04-25T12:30:43.912Z,9562
2019-04-25T12:33:36.597Z,12620
2019-04-25T12:36:31.091Z,16378
2019-04-25T12:39:30.872Z,14260
2019-04-25T12:42:30.601Z,13416
2019-04-25T12:45:47.228Z,9293
2019-04-25T12:48:30.829Z,9021
2019-04-25T12:51:30.219Z,14173
2019-04-25T12:54:30.827Z,12080
2019-04-25T12:57:30.815Z,11524
2019-04-25T13:00:31.756Z,12615
2019-04-25T13:03:31.299Z,12098
2019-04-25T13:06:31.135Z,13473
2019-04-25T13:09:30.506Z,12908
2019-04-25T13:12:33.112Z,12386
2019-04-25T13:15:31.123Z,11698
2019-04-25T13:18:30.611Z,14358
2019-04-25T13:21:31.078Z,15799
2019-04-25T13:24:30.543Z,12823
2019-04-25T13:27:39.390Z,12552
2019-04-25T13:31:30.101Z,12186
2019-04-25T13:33:57.351Z,13863
2019-04-25T13:36:30.928Z,15738
2019-04-25T13:39:32.218Z,12339
2019-04-25T13:42:30.916Z,10792
2019-04-25T13:45:30.348Z,12486
2019-04-25T13:48:32.384Z,11808
2019-04-25T13:51:31.303Z,11798
2019-04-25T13:54:31.400Z,11838
2019-04-25T13:57:30.923Z,12541
2019-04-25T14:00:30.846Z,9684
2019-04-25T14:03:33.661Z,8218
2019-04-25T14:06:30.709Z,8711
2019-04-25T14:09:37.214Z,7638
2019-04-25T14:12:34.039Z,6509
2019-04-25T14:15:32.843Z,6419
2019-04-25T14:18:41.500Z,7425
2019-04-25T14:21:33.167Z,8360
2019-04-25T14:24:38.261Z,7127
2019-04-25T14:27:33.920Z,7468
2019-04-25T14:30:36.480Z,8400
2019-04-25T14:33:30.976Z,9519
2019-04-25T14:36:30.970Z,9628
2019-04-25T14:39:30.467Z,9556
2019-04-25T14:42:31.150Z,9264
2019-04-25T14:45:46.848Z,8860
2019-04-25T14:48:31.730Z,7813
2019-04-25T14:51:31.462Z,7262
2019-04-25T14:54:43.081Z,6462
2019-04-25T14:57:32.877Z,6743
2019-04-25T15:00:41.098Z,6447
2019-04-25T15:03:30.702Z,6372
2019-04-25T15:06:32.107Z,5728
2019-04-25T15:09:31.150Z,6331
2019-04-25T15:12:31.846Z,5250
2019-04-25T15:15:30.388Z,5118
2019-04-25T15:18:31.285Z,5082
2019-04-25T15:21:31.787Z,4892
2019-04-25T15:24:30.435Z,5940
2019-04-25T15:27:31.484Z,6174
2019-04-25T15:30:37.013Z,5075
2019-04-25T15:33:30.739Z,4917
2019-04-25T15:36:37.924Z,5409
2019-04-25T15:39:45.542Z,5522
2019-04-25T15:42:47.058Z,6450
2019-04-25T15:45:44.349Z,6229
2019-04-25T15:48:31.179Z,6746
2019-04-25T15:51:30.656Z,8148
2019-04-25T15:54:31.897Z,7828
2019-04-25T15:57:30.500Z,7092
2019-04-25T16:00:37.694Z,6214
2019-04-25T16:03:31.242Z,5465
2019-04-25T16:06:32.117Z,4870
2019-04-25T16:09:31.886Z,4458
2019-04-25T16:12:31.024Z,4907
2019-04-25T16:15:31.381Z,4118
2019-04-25T16:18:30.920Z,4203
2019-04-25T16:21:31.446Z,3870
2019-04-25T16:24:32.218Z,3446
2019-04-25T16:27:31.356Z,2922
2019-04-25T16:30:36.472Z,2768
2019-04-25T16:33:31.486Z,2984
2019-04-25T16:36:32.896Z,3377
2019-04-25T16:39:33.356Z,3787
2019-04-25T16:42:32.626Z,3960
2019-04-25T16:45:36.348Z,3768
2019-04-25T16:48:37.774Z,3279
2019-04-25T16:51:31.600Z,2922
2019-04-25T16:54:32.574Z,2464
2019-04-25T16:57:31.502Z,2527
2019-04-25T17:01:36.100Z,2721
2019-04-25T17:03:33.805Z,2738
2019-04-25T17:06:32.418Z,2353
2019-04-25T17:09:33.818Z,1976
2019-04-25T17:12:33.057Z,2002
2019-04-25T17:15:41.093Z,1803
2019-04-25T17:18:34.683Z,1677
2019-04-25T17:21:32.388Z,1543
2019-04-25T17:24:31.118Z,1462
2019-04-25T17:27:31.733Z,1371
2019-04-25T17:30:31.356Z,1354
2019-04-25T17:33:42.656Z,1362
2019-04-25T17:36:39.243Z,1145
2019-04-25T17:39:37.813Z,1096
2019-04-25T17:42:30.617Z,1070
2019-04-25T17:45:37.131Z,1069
2019-04-25T17:48:30.738Z,1152
2019-04-25T17:51:33.365Z,947
2019-04-25T17:54:35.185Z,842
2019-04-25T17:57:30.728Z,809
2019-04-25T18:00:40.243Z,804
2019-04-25T18:03:31.297Z,815
2019-04-25T18:06:31.046Z,811
2019-04-25T18:09:30.864Z,806
2019-04-25T18:12:30.320Z,803
2019-04-25T18:15:49.241Z,668
2019-04-25T18:18:41.484Z,575
2019-04-25T18:21:31.307Z,509
2019-04-25T18:25:53.482Z,436
2019-04-25T18:27:35.082Z,300
2019-04-25T18:30:30.840Z,250
2019-04-25T18:33:35.919Z,182
2019-04-25T18:36:40.435Z,132
2019-04-25T18:39:53.734Z,98
2019-04-25T18:43:40.297Z,69
2019-04-25T18:45:33.870Z,46
2019-04-25T18:48:31.894Z,36
2019-04-25T18:51:30.529Z,24
2019-04-25T18:55:12.977Z,15
2019-04-25T18:57:37.513Z,8
2019-04-25T19:00:44.445Z,5
2019-04-25T19:03:59.964Z,2
2019-04-25T19:06:31.232Z,2
2019-04-25T19:09:31.169Z,1
2019-04-25T19:12:35.910Z,0
2019-04-25T19:15:30.406Z,0
2019-04-25T19:18:31.317Z,0
2019-04-25T19:21:33.231Z,0
2019-04-25T19:24:31.220Z,0
2019-04-25T19:27:40.720Z,0
2019-04-25T19:30:30.714Z,0
2019-04-25T19:33:40.210Z,0
2019-04-25T19:36:33.642Z,0
2019-04-25T19:39:33.952Z,0
2019-04-25T19:45:33.226Z,0
2019-04-25T19:48:31.753Z,0
2019-04-25T19:51:31.469Z,0
2019-04-25T19:54:31.177Z,0
2019-04-25T19:57:30.897Z,0
2019-04-25T20:00:30.535Z,0
2019-04-25T20:03:58.520Z,0
2019-04-25T20:07:15.104Z,0
2019-04-25T20:11:42.723Z,0
2019-04-25T20:12:32.766Z,0
2019-04-25T20:15:31.720Z,0
2019-04-25T20:18:31.193Z,0
2019-04-25T20:21:30.606Z,0
2019-04-25T20:24:31.075Z,0
2019-04-25T20:27:30.486Z,0
2019-04-25T20:30:30.908Z,0
2019-04-25T20:33:30.351Z,0
2019-04-25T20:36:33.597Z,0
2019-04-25T20:39:31.010Z,0
2019-04-25T20:42:30.419Z,0
2019-04-25T20:45:30.902Z,0
2019-04-25T20:48:30.466Z,0
2019-04-25T20:51:30.912Z,0
2019-04-25T20:54:30.588Z,0
2019-04-25T20:57:31.261Z,0
2019-04-25T21:00:43.048Z,0
2019-04-25T21:03:30.757Z,0
2019-04-25T21:06:36.552Z,0
2019-04-25T21:09:31.137Z,0
2019-04-25T21:12:30.630Z,0
2019-04-25T21:15:42.049Z,0
2019-04-25T21:18:38.996Z,0
2019-04-25T21:21:30.700Z,0
2019-04-25T21:24:31.386Z,0
2019-04-25T21:27:31.115Z,0
2019-04-25T21:30:30.671Z,0
2019-04-25T21:33:31.809Z,0
2019-04-25T21:36:31.098Z,0
2019-04-25T21:39:39.750Z,0
2019-04-25T21:42:35.474Z,0
2019-04-25T21:45:30.805Z,0
2019-04-25T21:48:31.427Z,0
2019-04-25T21:51:38.886Z,0
2019-04-25T21:54:30.942Z,0
2019-04-25T21:57:31.251Z,0
2019-04-25T22:01:06.853Z,0
2019-04-25T22:03:31.068Z,0
2019-04-25T22:06:33.312Z,0
2019-04-25T22:09:32.464Z,0
2019-04-25T22:12:31.295Z,0
2019-04-25T22:15:31.203Z,0
2019-04-25T22:18:31.010Z,0
2019-04-25T22:21:40.872Z,0
2019-04-25T22:24:33.113Z,0
2019-04-25T22:27:39.154Z,0
2019-04-25T22:30:31.302Z,0
2019-04-25T22:33:44.738Z,0
2019-04-25T22:36:30.640Z,0
2019-04-25T22:39:31.878Z,0
2019-04-25T22:42:30.860Z,0
2019-04-25T22:45:30.819Z,0
2019-04-25T22:48:54.552Z,0
2019-04-25T22:51:31.688Z,0
2019-04-25T22:54:31.514Z,0
2019-04-25T22:57:31.573Z,0
2019-04-25T23:00:40.231Z,0
2019-04-25T23:03:40.914Z,0
2019-04-25T23:06:30.847Z,0
2019-04-25T23:09:30.831Z,0
2019-04-25T23:12:30.984Z,0
2019-04-25T23:15:30.797Z,0
2019-04-25T23:18:30.763Z,0
2019-04-25T23:21:31.469Z,0
2019-04-25T23:24:35.504Z,0
2019-04-25T23:27:53.824Z,0
2019-04-25T23:30:34.798Z,0
2019-04-25T23:33:31.055Z,0
2019-04-25T23:36:31.258Z,0
2019-04-25T23:39:31.103Z,0
2019-04-25T23:42:32.127Z,0
2019-04-25T23:45:32.045Z,0
2019-04-25T23:48:30.816Z,0
2019-04-25T23:51:32.982Z,0
2019-04-25T23:54:31.134Z,0
2019-04-25T23:57:31.097Z,0
