createdAt,value
2023-01-13T00:01:30.903Z,7.6
2023-01-13T00:06:29.936Z,6.6
2023-01-13T00:11:28.889Z,7.4
2023-01-13T00:16:27.925Z,7.1
2023-01-13T00:21:26.964Z,7.4
2023-01-13T00:26:26.015Z,7.2
2023-01-13T00:31:25.157Z,7.7
2023-01-13T00:36:24.113Z,6
2023-01-13T00:41:23.119Z,10.2
2023-01-13T00:46:22.244Z,6
2023-01-13T00:51:21.204Z,7.3
2023-01-13T00:56:34.187Z,6.2
2023-01-13T01:01:19.243Z,6.2
2023-01-13T01:06:18.190Z,6.2
2023-01-13T01:11:17.262Z,6.2
2023-01-13T01:16:16.281Z,6.1
2023-01-13T01:21:15.233Z,4.8
2023-01-13T01:26:14.241Z,5.5
2023-01-13T01:31:13.356Z,5
2023-01-13T01:36:12.267Z,4.5
2023-01-13T01:41:11.267Z,5
2023-01-13T01:46:10.326Z,3.7
2023-01-13T01:51:09.263Z,3.7
2023-01-13T01:56:08.256Z,5.3
2023-01-13T02:01:07.410Z,3.7
2023-01-13T02:06:06.266Z,5.8
2023-01-13T02:11:05.257Z,5.3
2023-01-13T02:16:04.340Z,4.6
2023-01-13T02:21:03.319Z,4.3
2023-01-13T02:26:02.351Z,3.3
2023-01-13T02:31:01.338Z,4.7
2023-01-13T02:36:00.370Z,4.5
2023-01-13T02:40:59.385Z,4.6
2023-01-13T02:45:58.381Z,3.8
2023-01-13T02:50:57.303Z,4.1
2023-01-13T02:55:56.282Z,4.3
2023-01-13T03:00:55.450Z,4.8
2023-01-13T03:05:54.269Z,4.8
2023-01-13T03:10:53.257Z,3.8
2023-01-13T03:15:52.250Z,3.7
2023-01-13T03:20:51.219Z,4.3
2023-01-13T03:25:50.220Z,5.3
2023-01-13T03:30:49.218Z,3.2
2023-01-13T03:35:48.240Z,3.3
2023-01-13T03:40:47.200Z,3.9
2023-01-13T03:45:46.218Z,3.8
2023-01-13T03:50:45.222Z,2.7
2023-01-13T03:55:44.229Z,3.7
2023-01-13T04:00:43.218Z,2.7
2023-01-13T04:05:42.207Z,4.2
2023-01-13T04:10:41.233Z,2.9
2023-01-13T04:15:40.239Z,4.1
2023-01-13T04:20:39.172Z,3.2
2023-01-13T04:25:38.190Z,4.7
2023-01-13T04:30:37.260Z,4
2023-01-13T04:35:36.181Z,3.9
2023-01-13T04:40:35.125Z,2.8
2023-01-13T04:45:34.093Z,5.6
2023-01-13T04:50:33.099Z,4.3
2023-01-13T04:55:32.084Z,5.1
2023-01-13T05:00:31.125Z,5.1
2023-01-13T05:05:30.111Z,4
2023-01-13T05:10:29.159Z,3.9
2023-01-13T05:15:28.156Z,4.8
2023-01-13T05:20:27.191Z,3.1
2023-01-13T05:25:26.160Z,3.6
2023-01-13T05:30:25.196Z,3.9
2023-01-13T05:35:24.191Z,6
2023-01-13T05:40:23.217Z,4.4
2023-01-13T05:45:22.252Z,4.2
2023-01-13T05:50:21.248Z,5.8
2023-01-13T05:55:20.271Z,4.6
2023-01-13T06:00:19.315Z,5.6
2023-01-13T06:05:18.338Z,6.2
2023-01-13T06:10:17.375Z,7
2023-01-13T06:15:16.420Z,8
2023-01-13T06:20:15.429Z,7
2023-01-13T06:25:14.433Z,7
2023-01-13T06:30:13.505Z,3.1
2023-01-13T06:35:12.500Z,6.3
2023-01-13T06:40:11.546Z,5.7
2023-01-13T06:45:10.629Z,4.7
2023-01-13T06:50:09.730Z,5.7
2023-01-13T06:55:08.701Z,4.4
2023-01-13T07:00:07.717Z,3.5
2023-01-13T07:05:06.748Z,3.2
2023-01-13T07:10:05.788Z,4.6
2023-01-13T07:15:04.837Z,5.1
2023-01-13T07:20:03.894Z,3.3
2023-01-13T07:25:02.978Z,5.7
2023-01-13T07:30:02.012Z,5.8
2023-01-13T07:35:01.079Z,6.9
2023-01-13T07:40:00.153Z,8.3
2023-01-13T07:44:59.189Z,5.1
2023-01-13T07:49:58.295Z,5.7
2023-01-13T07:54:57.341Z,5.2
2023-01-13T07:59:56.386Z,5.2
2023-01-13T08:04:55.477Z,7.4
2023-01-13T08:09:54.482Z,7.3
2023-01-13T08:14:53.565Z,7.1
2023-01-13T08:19:52.637Z,5
2023-01-13T08:24:51.720Z,7.7
2023-01-13T08:29:50.791Z,6.6
2023-01-13T08:34:49.858Z,5.8
2023-01-13T08:39:48.978Z,6.8
2023-01-13T08:44:48.071Z,7.7
2023-01-13T08:49:47.132Z,8.4
2023-01-13T08:54:46.174Z,8.5
2023-01-13T08:59:45.295Z,8.5
2023-01-13T09:04:44.427Z,9.8
2023-01-13T09:09:43.491Z,7.4
2023-01-13T09:14:42.594Z,7.2
2023-01-13T09:19:41.660Z,8.1
2023-01-13T09:24:40.682Z,8.6
2023-01-13T09:29:39.769Z,7.1
2023-01-13T09:34:38.899Z,6.4
2023-01-13T09:39:38.026Z,7.7
2023-01-13T09:44:37.092Z,7
2023-01-13T09:49:36.178Z,7.2
2023-01-13T09:54:35.336Z,7.6
2023-01-13T09:59:34.419Z,8.4
2023-01-13T10:04:33.598Z,10.1
2023-01-13T10:09:32.611Z,9.2
2023-01-13T10:14:31.675Z,7.4
2023-01-13T10:19:30.800Z,8
2023-01-13T10:24:29.936Z,6.7
2023-01-13T10:29:29.083Z,9.1
2023-01-13T10:34:28.212Z,8.4
2023-01-13T10:39:27.314Z,6.9
2023-01-13T10:44:26.439Z,7.4
2023-01-13T10:49:25.607Z,9
2023-01-13T10:54:24.790Z,8.2
2023-01-13T10:59:23.968Z,8.2
2023-01-13T11:04:23.112Z,9.5
2023-01-13T11:09:22.275Z,9
2023-01-13T11:14:21.499Z,10.9
2023-01-13T11:19:20.637Z,9.9
2023-01-13T11:24:19.786Z,11.1
2023-01-13T11:29:18.996Z,12.1
2023-01-13T11:34:18.161Z,9.3
2023-01-13T11:39:17.339Z,9.4
2023-01-13T11:44:16.564Z,10.7
2023-01-13T11:49:15.724Z,13.7
2023-01-13T11:54:14.898Z,10.8
2023-01-13T11:59:14.148Z,12.2
2023-01-13T12:04:13.301Z,11.1
2023-01-13T12:09:12.569Z,10.3
2023-01-13T12:14:11.680Z,10.5
2023-01-13T12:19:10.876Z,11
2023-01-13T12:24:10.094Z,10.8
2023-01-13T12:29:09.239Z,10.7
2023-01-13T12:34:08.480Z,11.3
2023-01-13T12:39:07.713Z,12
2023-01-13T12:44:06.907Z,11.4
2023-01-13T12:49:06.089Z,10.5
2023-01-13T12:54:05.321Z,11.3
2023-01-13T12:59:04.508Z,12.6
2023-01-13T13:04:03.730Z,10.5
2023-01-13T13:09:04.076Z,9.8
2023-01-13T13:14:02.197Z,10.5
2023-01-13T13:19:01.427Z,11.3
2023-01-13T13:24:00.669Z,12
2023-01-13T13:28:59.857Z,9.1
2023-01-13T13:33:59.071Z,9.5
2023-01-13T13:38:58.318Z,8.5
2023-01-13T13:43:57.496Z,8.3
2023-01-13T13:48:56.713Z,8.2
2023-01-13T13:53:55.907Z,8.2
2023-01-13T13:58:55.117Z,9
2023-01-13T14:03:54.329Z,8.5
2023-01-13T14:08:53.518Z,8
2023-01-13T14:13:52.681Z,8.6
2023-01-13T14:18:29.980Z,8.6
2023-01-13T14:18:51.890Z,8.4
2023-01-13T14:23:51.110Z,9.3
2023-01-13T14:28:50.293Z,9.1
2023-01-13T14:33:49.490Z,9.6
2023-01-13T14:38:48.688Z,9.5
2023-01-13T14:43:47.867Z,20.2
2023-01-13T14:48:47.057Z,15.5
2023-01-13T14:53:46.293Z,46.2
2023-01-13T14:58:45.475Z,30.7
2023-01-13T15:03:44.682Z,22.3
2023-01-13T15:08:43.863Z,13
2023-01-13T15:13:45.165Z,11.7
2023-01-13T15:18:42.135Z,18.3
2023-01-13T15:23:41.345Z,14.3
2023-01-13T15:28:40.498Z,18.3
2023-01-13T15:33:40.717Z,18
2023-01-13T15:38:38.878Z,17.7
2023-01-13T15:43:38.012Z,21.5
2023-01-13T15:48:37.167Z,18.4
2023-01-13T15:53:36.356Z,21.4
2023-01-13T15:58:35.555Z,11.2
2023-01-13T16:03:34.712Z,11.1
2023-01-13T16:08:33.911Z,12.9
2023-01-13T16:13:33.066Z,11.3
2023-01-13T16:18:32.231Z,9.2
2023-01-13T16:23:31.409Z,11.2
2023-01-13T16:28:30.546Z,9.4
2023-01-13T16:33:29.715Z,11.8
2023-01-13T16:38:28.854Z,11.5
2023-01-13T16:43:29.079Z,15.7
2023-01-13T16:48:27.194Z,23.6
2023-01-13T16:53:26.362Z,14.6
2023-01-13T16:58:25.466Z,9.9
2023-01-13T17:03:24.672Z,13.2
2023-01-13T17:08:23.750Z,12.2
2023-01-13T17:13:22.899Z,13.8
2023-01-13T17:18:22.008Z,10.8
2023-01-13T17:23:21.290Z,12.8
2023-01-13T17:28:20.345Z,14.9
2023-01-13T17:33:19.573Z,12.4
2023-01-13T17:38:18.677Z,14.4
2023-01-13T17:43:17.813Z,15.7
2023-01-13T17:48:16.969Z,13
2023-01-13T17:53:16.132Z,11
2023-01-13T17:58:15.247Z,12.1
2023-01-13T18:03:14.414Z,9.4
2023-01-13T18:08:13.574Z,9.9
2023-01-13T18:13:12.727Z,10.4
2023-01-13T18:18:11.912Z,23.3
2023-01-13T18:23:11.091Z,34.3
2023-01-13T18:28:10.273Z,30.2
2023-01-13T18:33:09.467Z,28
2023-01-13T18:38:08.591Z,39.3
2023-01-13T18:43:07.720Z,23
2023-01-13T18:48:06.845Z,11.1
2023-01-13T18:53:05.972Z,14.7
2023-01-13T18:58:05.187Z,27.6
2023-01-13T19:08:03.583Z,32.3
2023-01-13T19:13:02.798Z,26.9
2023-01-13T19:18:01.680Z,32.1
2023-01-13T19:23:00.819Z,30.5
2023-01-13T19:28:00.001Z,22.4
2023-01-13T19:32:59.147Z,19.2
2023-01-13T19:37:58.314Z,4
2023-01-13T19:42:57.371Z,18.9
2023-01-13T19:47:56.573Z,19.8
2023-01-13T19:52:55.677Z,22.5
2023-01-13T19:57:54.816Z,21.2
2023-01-13T20:02:54.039Z,18.3
2023-01-13T20:07:53.040Z,20.4
2023-01-13T20:12:52.143Z,18.6
2023-01-13T20:17:51.293Z,15.3
2023-01-13T20:22:50.426Z,16.3
2023-01-13T20:27:49.589Z,14
2023-01-13T20:32:48.682Z,13.1
2023-01-13T20:37:47.816Z,13.4
2023-01-13T20:42:46.937Z,13.8
2023-01-13T20:47:46.028Z,14.6
2023-01-13T20:52:45.169Z,16.2
2023-01-13T20:57:44.347Z,16.8
2023-01-13T21:02:43.452Z,13.9
2023-01-13T21:07:42.596Z,17.1
2023-01-13T21:12:41.705Z,17.7
2023-01-13T21:17:40.808Z,16.1
2023-01-13T21:22:39.992Z,16.3
2023-01-13T21:27:39.093Z,14.5
2023-01-13T21:32:38.232Z,15.9
2023-01-13T21:37:37.371Z,18.5
2023-01-13T21:42:36.490Z,16.9
2023-01-13T21:47:35.590Z,17.8
2023-01-13T21:52:34.741Z,18.1
2023-01-13T21:57:33.866Z,17.2
2023-01-13T22:02:33.133Z,16.8
2023-01-13T22:07:32.122Z,16.9
2023-01-13T22:12:31.241Z,23.5
2023-01-13T22:17:30.328Z,23.2
2023-01-13T22:22:29.445Z,23.5
2023-01-13T22:27:28.653Z,20
2023-01-13T22:32:27.723Z,21.3
2023-01-13T22:37:26.919Z,14.9
2023-01-13T22:42:26.019Z,15.2
2023-01-13T22:47:25.132Z,15.4
2023-01-13T22:52:24.252Z,17.1
2023-01-13T22:57:24.009Z,16.7
2023-01-13T23:02:22.592Z,17.4
2023-01-13T23:07:21.645Z,16.6
2023-01-13T23:12:20.797Z,13
2023-01-13T23:17:19.866Z,16.5
2023-01-13T23:22:19.020Z,17.3
2023-01-13T23:27:18.114Z,17.7
2023-01-13T23:32:17.310Z,20.2
2023-01-13T23:37:16.424Z,17.6
2023-01-13T23:42:15.522Z,15.5
2023-01-13T23:47:14.550Z,21.7
2023-01-13T23:52:13.709Z,19.4
2023-01-13T23:57:12.807Z,18.8
