createdAt,value
2023-03-28T00:00:57.045Z,81.00
2023-03-28T00:02:57.071Z,81.00
2023-03-28T00:04:57.041Z,81.00
2023-03-28T00:06:57.111Z,81.00
2023-03-28T00:09:27.041Z,81.00
2023-03-28T00:11:27.045Z,81.00
2023-03-28T00:13:27.158Z,81.00
2023-03-28T00:15:27.064Z,80.00
2023-03-28T00:17:27.085Z,80.00
2023-03-28T00:19:27.294Z,80.00
2023-03-28T00:21:27.143Z,80.00
2023-03-28T00:23:27.021Z,80.00
2023-03-28T00:25:27.310Z,80.00
2023-03-28T00:27:27.050Z,80.00
2023-03-28T00:29:27.040Z,80.00
2023-03-28T00:31:27.194Z,80.00
2023-03-28T00:33:27.075Z,80.00
2023-03-28T00:35:27.133Z,80.00
2023-03-28T00:37:27.053Z,80.00
2023-03-28T00:39:27.157Z,80.00
2023-03-28T00:41:27.075Z,80.00
2023-03-28T00:43:27.237Z,80.00
2023-03-28T00:45:27.100Z,80.00
2023-03-28T00:47:27.150Z,80.00
2023-03-28T00:49:27.063Z,80.00
2023-03-28T00:51:27.104Z,80.00
2023-03-28T00:53:27.152Z,80.00
2023-03-28T00:55:27.071Z,80.00
2023-03-28T00:57:27.057Z,80.00
2023-03-28T00:59:27.061Z,80.00
2023-03-28T01:01:27.106Z,80.00
2023-03-28T01:03:27.210Z,80.00
2023-03-28T01:05:27.109Z,80.00
2023-03-28T01:07:27.165Z,80.00
2023-03-28T01:09:27.060Z,80.00
2023-03-28T01:11:27.064Z,80.00
2023-03-28T01:13:27.073Z,80.00
2023-03-28T01:15:27.085Z,80.00
2023-03-28T01:17:27.173Z,80.00
2023-03-28T01:19:27.069Z,80.00
2023-03-28T01:21:27.053Z,80.00
2023-03-28T01:23:27.075Z,80.00
2023-03-28T01:25:27.123Z,80.00
2023-03-28T01:27:27.181Z,80.00
2023-03-28T01:29:27.088Z,80.00
2023-03-28T01:31:27.160Z,80.00
2023-03-28T01:33:27.069Z,80.00
2023-03-28T01:35:27.192Z,80.00
2023-03-28T01:37:27.052Z,80.00
2023-03-28T01:39:27.073Z,80.00
2023-03-28T01:41:27.072Z,80.00
2023-03-28T01:43:27.332Z,80.00
2023-03-28T01:45:27.160Z,80.00
2023-03-28T01:47:27.161Z,80.00
2023-03-28T01:49:27.089Z,80.00
2023-03-28T01:51:27.152Z,80.00
2023-03-28T01:53:57.099Z,80.00
2023-03-28T01:55:57.155Z,80.00
2023-03-28T01:57:57.059Z,80.00
2023-03-28T01:59:58.154Z,80.00
2023-03-28T02:01:57.117Z,80.00
2023-03-28T02:03:57.090Z,80.00
2023-03-28T02:05:57.208Z,80.00
2023-03-28T02:07:57.080Z,80.00
2023-03-28T02:09:57.084Z,80.00
2023-03-28T02:11:57.080Z,80.00
2023-03-28T02:13:57.090Z,80.00
2023-03-28T02:15:57.236Z,80.00
2023-03-28T02:17:57.123Z,80.00
2023-03-28T02:19:57.102Z,80.00
2023-03-28T02:21:57.094Z,80.00
2023-03-28T02:23:57.099Z,80.00
2023-03-28T02:25:57.373Z,80.00
2023-03-28T02:27:57.238Z,80.00
2023-03-28T02:29:57.193Z,80.00
2023-03-28T02:31:57.291Z,80.00
2023-03-28T02:33:57.178Z,80.00
2023-03-28T02:35:57.226Z,80.00
2023-03-28T02:37:57.101Z,80.00
2023-03-28T02:39:57.219Z,80.00
2023-03-28T02:41:57.119Z,80.00
2023-03-28T02:43:57.122Z,80.00
2023-03-28T02:45:57.358Z,80.00
2023-03-28T02:47:57.157Z,80.00
2023-03-28T02:49:57.106Z,80.00
2023-03-28T02:51:57.189Z,80.00
2023-03-28T02:53:57.180Z,80.00
2023-03-28T02:55:57.262Z,80.00
2023-03-28T02:57:57.316Z,80.00
2023-03-28T02:59:57.188Z,80.00
2023-03-28T03:01:57.325Z,80.00
2023-03-28T03:03:58.360Z,80.00
2023-03-28T03:05:57.281Z,80.00
2023-03-28T03:07:57.194Z,80.00
2023-03-28T03:09:57.201Z,80.00
2023-03-28T03:11:57.201Z,80.00
2023-03-28T03:13:57.209Z,80.00
2023-03-28T03:15:57.326Z,80.00
2023-03-28T03:20:05.528Z,80.00
2023-03-28T03:22:05.622Z,80.00
2023-03-28T03:24:05.537Z,80.00
2023-03-28T03:26:05.529Z,80.00
2023-03-28T03:28:05.557Z,80.00
2023-03-28T03:30:05.540Z,80.00
2023-03-28T03:32:05.594Z,80.00
2023-03-28T03:34:05.536Z,80.00
2023-03-28T03:36:05.698Z,80.00
2023-03-28T03:38:05.647Z,79.00
2023-03-28T03:40:05.613Z,80.00
2023-03-28T03:42:05.672Z,80.00
2023-03-28T03:44:05.676Z,80.00
2023-03-28T03:46:05.560Z,80.00
2023-03-28T03:48:05.583Z,80.00
2023-03-28T03:50:05.611Z,80.00
2023-03-28T03:52:05.524Z,80.00
2023-03-28T03:54:05.656Z,80.00
2023-03-28T03:56:05.653Z,80.00
2023-03-28T03:58:05.579Z,80.00
2023-03-28T04:00:05.573Z,80.00
2023-03-28T04:02:05.625Z,80.00
2023-03-28T04:04:05.623Z,80.00
2023-03-28T04:06:05.684Z,80.00
2023-03-28T04:08:05.637Z,80.00
2023-03-28T04:10:35.640Z,80.00
2023-03-28T04:12:35.694Z,80.00
2023-03-28T04:14:35.571Z,80.00
2023-03-28T04:16:40.741Z,80.00
2023-03-28T04:18:35.569Z,80.00
2023-03-28T04:20:35.549Z,80.00
2023-03-28T04:22:35.646Z,80.00
2023-03-28T04:24:35.553Z,80.00
2023-03-28T04:26:35.824Z,80.00
2023-03-28T04:28:35.644Z,80.00
2023-03-28T04:30:35.614Z,80.00
2023-03-28T04:32:35.678Z,80.00
2023-03-28T04:34:37.784Z,80.00
2023-03-28T04:36:35.704Z,80.00
2023-03-28T04:38:35.729Z,80.00
2023-03-28T04:40:35.638Z,80.00
2023-03-28T04:42:35.767Z,80.00
2023-03-28T04:44:35.621Z,80.00
2023-03-28T04:46:35.682Z,80.00
2023-03-28T04:48:35.590Z,80.00
2023-03-28T04:50:36.045Z,80.00
2023-03-28T04:52:35.721Z,80.00
2023-03-28T04:54:35.694Z,80.00
2023-03-28T04:56:35.614Z,80.00
2023-03-28T04:58:35.588Z,80.00
2023-03-28T05:00:35.641Z,80.00
2023-03-28T05:02:35.773Z,80.00
2023-03-28T05:04:35.708Z,80.00
2023-03-28T05:06:35.675Z,80.00
2023-03-28T05:08:35.668Z,80.00
2023-03-28T05:10:35.602Z,80.00
2023-03-28T05:12:35.707Z,80.00
2023-03-28T05:14:35.601Z,80.00
2023-03-28T05:16:35.713Z,80.00
2023-03-28T05:18:35.584Z,80.00
2023-03-28T05:20:35.662Z,80.00
2023-03-28T05:22:35.732Z,80.00
2023-03-28T05:24:36.955Z,80.00
2023-03-28T05:26:35.694Z,80.00
2023-03-28T05:28:35.708Z,80.00
2023-03-28T05:30:35.634Z,81.00
2023-03-28T05:32:35.721Z,81.00
2023-03-28T05:34:35.594Z,80.00
2023-03-28T05:36:35.595Z,80.00
2023-03-28T05:38:35.599Z,80.00
2023-03-28T05:40:35.592Z,80.00
2023-03-28T05:42:35.591Z,80.00
2023-03-28T05:44:35.601Z,80.00
2023-03-28T05:46:35.604Z,80.00
2023-03-28T05:48:35.717Z,80.00
2023-03-28T05:50:35.588Z,80.00
2023-03-28T05:52:35.714Z,81.00
2023-03-28T05:55:05.596Z,81.00
2023-03-28T05:57:05.631Z,81.00
2023-03-28T05:59:05.608Z,81.00
2023-03-28T06:01:05.713Z,81.00
2023-03-28T06:03:05.800Z,81.00
2023-03-28T06:05:05.752Z,81.00
2023-03-28T06:07:05.764Z,81.00
2023-03-28T06:09:05.703Z,81.00
2023-03-28T06:11:05.618Z,81.00
2023-03-28T06:13:05.617Z,81.00
2023-03-28T06:15:05.656Z,81.00
2023-03-28T06:17:05.744Z,81.00
2023-03-28T06:19:17.187Z,81.00
2023-03-28T06:21:05.697Z,81.00
2023-03-28T06:23:05.625Z,81.00
2023-03-28T06:25:05.591Z,81.00
2023-03-28T06:27:05.715Z,81.00
2023-03-28T06:29:05.719Z,81.00
2023-03-28T06:31:05.680Z,81.00
2023-03-28T06:33:05.685Z,81.00
2023-03-28T06:35:05.671Z,81.00
2023-03-28T06:37:05.617Z,81.00
2023-03-28T06:39:05.622Z,81.00
2023-03-28T06:41:05.613Z,81.00
2023-03-28T06:43:05.625Z,81.00
2023-03-28T06:45:05.648Z,81.00
2023-03-28T06:47:05.617Z,81.00
2023-03-28T06:49:05.724Z,81.00
2023-03-28T06:51:05.715Z,81.00
2023-03-28T06:53:05.721Z,81.00
2023-03-28T06:55:05.639Z,81.00
2023-03-28T06:57:05.824Z,81.00
2023-03-28T06:59:05.739Z,81.00
2023-03-28T07:01:05.676Z,81.00
2023-03-28T07:03:05.685Z,81.00
2023-03-28T07:05:05.756Z,81.00
2023-03-28T07:07:05.724Z,81.00
2023-03-28T07:09:06.352Z,81.00
2023-03-28T07:11:05.638Z,81.00
2023-03-28T07:13:05.653Z,81.00
2023-03-28T07:15:05.635Z,81.00
2023-03-28T07:17:05.643Z,81.00
2023-03-28T07:19:05.643Z,81.00
2023-03-28T07:21:05.898Z,81.00
2023-03-28T07:23:05.640Z,81.00
2023-03-28T07:25:05.921Z,81.00
2023-03-28T07:29:05.646Z,81.00
2023-03-28T07:31:05.640Z,81.00
2023-03-28T07:33:17.534Z,81.00
2023-03-28T07:35:05.734Z,81.00
2023-03-28T07:37:05.637Z,81.00
2023-03-28T07:39:05.662Z,80.00
2023-03-28T07:41:35.645Z,80.00
2023-03-28T07:43:35.659Z,80.00
2023-03-28T07:45:35.710Z,80.00
2023-03-28T07:47:35.648Z,80.00
2023-03-28T07:49:35.645Z,80.00
2023-03-28T07:51:35.705Z,80.00
2023-03-28T07:53:35.694Z,80.00
2023-03-28T07:55:52.068Z,80.00
2023-03-28T07:57:35.682Z,80.00
2023-03-28T07:59:35.677Z,79.00
2023-03-28T08:01:35.722Z,79.00
2023-03-28T08:03:35.729Z,79.00
2023-03-28T08:05:35.711Z,79.00
2023-03-28T08:07:35.769Z,79.00
2023-03-28T08:09:35.667Z,79.00
2023-03-28T08:11:35.697Z,79.00
2023-03-28T08:13:35.651Z,79.00
2023-03-28T08:15:35.687Z,79.00
2023-03-28T08:17:35.711Z,79.00
2023-03-28T08:19:35.671Z,78.00
2023-03-28T08:21:35.672Z,78.00
2023-03-28T08:23:35.774Z,77.00
2023-03-28T08:25:35.683Z,77.00
2023-03-28T08:27:35.681Z,77.00
2023-03-28T08:29:35.660Z,77.00
2023-03-28T08:31:35.757Z,77.00
2023-03-28T08:33:35.668Z,76.00
2023-03-28T08:35:35.689Z,76.00
2023-03-28T08:37:35.675Z,75.00
2023-03-28T08:39:35.684Z,75.00
2023-03-28T08:41:35.706Z,74.00
2023-03-28T08:43:35.675Z,74.00
2023-03-28T08:45:35.679Z,74.00
2023-03-28T08:47:35.754Z,72.00
2023-03-28T08:49:35.673Z,71.00
2023-03-28T08:51:35.684Z,71.00
2023-03-28T08:53:35.700Z,71.00
2023-03-28T08:55:35.674Z,69.00
2023-03-28T08:57:35.721Z,68.00
2023-03-28T08:59:35.686Z,68.00
2023-03-28T09:01:35.809Z,67.00
2023-03-28T09:03:35.786Z,67.00
2023-03-28T09:05:35.707Z,66.00
2023-03-28T09:07:35.887Z,67.00
2023-03-28T09:09:35.684Z,67.00
2023-03-28T09:11:35.714Z,66.00
2023-03-28T09:13:35.786Z,66.00
2023-03-28T09:15:35.738Z,66.00
2023-03-28T09:17:35.757Z,65.00
2023-03-28T09:19:47.257Z,65.00
2023-03-28T09:21:35.947Z,65.00
2023-03-28T09:23:35.749Z,65.00
2023-03-28T09:25:35.829Z,64.00
2023-03-28T09:27:35.777Z,64.00
2023-03-28T09:29:35.705Z,64.00
2023-03-28T09:31:35.740Z,64.00
2023-03-28T09:34:05.793Z,63.00
2023-03-28T09:36:05.664Z,63.00
2023-03-28T09:38:05.796Z,62.00
2023-03-28T09:40:05.781Z,63.00
2023-03-28T09:42:05.798Z,63.00
2023-03-28T09:44:05.812Z,62.00
2023-03-28T09:46:05.862Z,60.00
2023-03-28T09:48:05.812Z,60.00
2023-03-28T09:50:12.258Z,60.00
2023-03-28T09:52:05.802Z,60.00
2023-03-28T09:54:05.806Z,61.00
2023-03-28T09:56:05.817Z,59.00
2023-03-28T09:58:05.788Z,58.00
2023-03-28T10:00:05.818Z,58.00
2023-03-28T10:02:05.732Z,59.00
2023-03-28T10:04:05.749Z,59.00
2023-03-28T10:08:05.835Z,61.00
2023-03-28T10:10:05.820Z,61.00
2023-03-28T10:12:05.800Z,61.00
2023-03-28T10:14:05.856Z,59.00
2023-03-28T10:16:09.513Z,59.00
2023-03-28T10:18:05.962Z,59.00
2023-03-28T10:19:51.182Z,60.00
2023-03-28T10:21:51.310Z,61.00
2023-03-28T10:23:51.164Z,61.00
2023-03-28T10:25:51.203Z,61.00
2023-03-28T10:27:51.195Z,61.00
2023-03-28T10:29:51.192Z,58.00
2023-03-28T10:31:51.296Z,58.00
2023-03-28T10:33:51.449Z,57.00
2023-03-28T10:36:21.267Z,57.00
2023-03-28T10:38:21.201Z,57.00
2023-03-28T10:40:21.391Z,57.00
2023-03-28T10:42:21.254Z,55.00
2023-03-28T10:44:21.207Z,55.00
2023-03-28T10:46:21.273Z,55.00
2023-03-28T10:48:21.252Z,55.00
2023-03-28T10:50:21.313Z,55.00
2023-03-28T10:52:21.182Z,55.00
2023-03-28T10:54:21.194Z,53.00
2023-03-28T10:56:21.227Z,53.00
2023-03-28T10:58:21.221Z,52.00
2023-03-28T11:00:21.208Z,51.00
2023-03-28T11:02:21.238Z,51.00
2023-03-28T11:04:21.194Z,52.00
2023-03-28T11:06:21.316Z,52.00
2023-03-28T11:08:21.223Z,51.00
2023-03-28T11:10:21.237Z,51.00
2023-03-28T11:12:28.261Z,51.00
2023-03-28T11:14:21.298Z,51.00
2023-03-28T11:16:21.291Z,51.00
2023-03-28T11:18:21.212Z,50.00
2023-03-28T11:20:21.296Z,50.00
2023-03-28T11:22:21.560Z,50.00
2023-03-28T11:24:21.212Z,50.00
2023-03-28T11:26:21.227Z,49.00
2023-03-28T11:28:21.227Z,49.00
2023-03-28T11:30:21.257Z,50.00
2023-03-28T11:32:21.278Z,49.00
2023-03-28T11:34:21.248Z,49.00
2023-03-28T11:36:21.230Z,50.00
2023-03-28T11:38:21.244Z,51.00
2023-03-28T11:40:21.252Z,50.00
2023-03-28T11:42:21.249Z,50.00
2023-03-28T11:44:21.250Z,50.00
2023-03-28T11:46:21.254Z,50.00
2023-03-28T11:48:21.257Z,49.00
2023-03-28T11:50:21.324Z,49.00
2023-03-28T11:52:21.266Z,49.00
2023-03-28T11:54:21.277Z,49.00
2023-03-28T11:56:21.271Z,47.00
2023-03-28T11:58:21.284Z,49.00
2023-03-28T12:00:33.155Z,49.00
2023-03-28T12:02:21.339Z,49.00
2023-03-28T12:04:21.459Z,49.00
2023-03-28T12:06:21.277Z,49.00
2023-03-28T12:08:21.272Z,50.00
2023-03-28T12:10:21.391Z,50.00
2023-03-28T12:12:21.375Z,50.00
2023-03-28T12:14:21.275Z,49.00
2023-03-28T12:16:21.293Z,49.00
2023-03-28T12:18:21.269Z,49.00
2023-03-28T12:20:22.612Z,49.00
2023-03-28T12:22:21.282Z,48.00
2023-03-28T12:24:21.268Z,49.00
2023-03-28T12:26:21.326Z,49.00
2023-03-28T12:28:21.497Z,51.00
2023-03-28T12:30:21.336Z,51.00
2023-03-28T12:32:22.377Z,51.00
2023-03-28T12:34:21.322Z,51.00
2023-03-28T12:36:51.328Z,50.00
2023-03-28T12:38:52.421Z,46.00
2023-03-28T12:40:51.402Z,46.00
2023-03-28T12:42:51.305Z,46.00
2023-03-28T12:44:51.320Z,46.00
2023-03-28T12:46:51.303Z,46.00
2023-03-28T12:48:51.343Z,50.00
2023-03-28T12:50:51.296Z,50.00
2023-03-28T12:52:51.301Z,50.00
2023-03-28T12:54:51.288Z,48.00
2023-03-28T12:56:51.356Z,48.00
2023-03-28T12:58:51.408Z,49.00
2023-03-28T13:00:51.294Z,50.00
2023-03-28T13:02:51.497Z,50.00
2023-03-28T13:04:51.373Z,48.00
2023-03-28T13:06:51.381Z,48.00
2023-03-28T13:08:51.326Z,48.00
2023-03-28T13:10:51.316Z,48.00
2023-03-28T13:12:51.415Z,48.00
2023-03-28T13:14:51.429Z,48.00
2023-03-28T13:16:51.333Z,48.00
2023-03-28T13:18:51.311Z,48.00
2023-03-28T13:20:51.369Z,48.00
2023-03-28T13:22:51.696Z,48.00
2023-03-28T13:24:51.333Z,49.00
2023-03-28T13:26:51.418Z,49.00
2023-03-28T13:28:51.440Z,46.00
2023-03-28T13:30:51.345Z,46.00
2023-03-28T13:32:51.490Z,46.00
2023-03-28T13:34:51.409Z,50.00
2023-03-28T13:36:51.329Z,50.00
2023-03-28T13:38:51.315Z,48.00
2023-03-28T13:40:51.343Z,48.00
2023-03-28T13:42:51.349Z,49.00
2023-03-28T13:44:51.329Z,49.00
2023-03-28T13:46:52.346Z,48.00
2023-03-28T13:48:51.371Z,48.00
2023-03-28T13:50:51.361Z,49.00
2023-03-28T13:52:51.355Z,48.00
2023-03-28T13:54:51.414Z,48.00
2023-03-28T13:56:51.377Z,48.00
2023-03-28T13:58:51.346Z,48.00
2023-03-28T14:00:51.380Z,48.00
2023-03-28T14:02:51.444Z,48.00
2023-03-28T14:04:51.373Z,48.00
2023-03-28T14:06:51.403Z,48.00
2023-03-28T14:08:51.355Z,48.00
2023-03-28T14:10:51.356Z,46.00
2023-03-28T14:12:51.488Z,49.00
2023-03-28T14:14:51.417Z,49.00
2023-03-28T14:16:51.524Z,48.00
2023-03-28T14:18:51.386Z,48.00
2023-03-28T14:20:51.365Z,48.00
2023-03-28T14:23:00.010Z,48.00
2023-03-28T14:24:51.373Z,47.00
2023-03-28T14:26:51.456Z,47.00
2023-03-28T14:28:51.356Z,48.00
2023-03-28T14:30:51.375Z,49.00
2023-03-28T14:33:21.463Z,49.00
2023-03-28T14:35:21.432Z,49.00
2023-03-28T14:37:21.378Z,49.00
2023-03-28T14:39:21.472Z,48.00
2023-03-28T14:41:21.488Z,48.00
2023-03-28T14:43:21.494Z,47.00
2023-03-28T14:45:21.520Z,47.00
2023-03-28T14:47:21.464Z,47.00
2023-03-28T14:49:21.459Z,46.00
2023-03-28T14:51:21.416Z,46.00
2023-03-28T14:53:21.417Z,46.00
2023-03-28T14:55:21.460Z,46.00
2023-03-28T14:57:21.484Z,46.00
2023-03-28T14:59:21.492Z,46.00
2023-03-28T15:01:21.558Z,46.00
2023-03-28T15:03:21.524Z,45.00
2023-03-28T15:05:22.477Z,45.00
2023-03-28T15:07:21.429Z,46.00
2023-03-28T15:09:21.456Z,46.00
2023-03-28T15:11:21.455Z,47.00
2023-03-28T15:13:23.287Z,47.00
2023-03-28T15:15:21.657Z,47.00
2023-03-28T15:17:21.547Z,47.00
2023-03-28T15:19:21.477Z,47.00
2023-03-28T15:21:21.491Z,45.00
2023-03-28T15:23:21.461Z,45.00
2023-03-28T15:25:21.465Z,45.00
2023-03-28T15:27:22.504Z,46.00
2023-03-28T15:29:21.504Z,47.00
2023-03-28T15:31:21.559Z,48.00
2023-03-28T15:33:21.532Z,48.00
2023-03-28T15:35:21.449Z,49.00
2023-03-28T15:37:21.440Z,49.00
2023-03-28T15:39:21.477Z,49.00
2023-03-28T15:41:24.980Z,49.00
2023-03-28T15:43:21.491Z,49.00
2023-03-28T15:45:22.514Z,49.00
2023-03-28T15:47:22.584Z,48.00
2023-03-28T15:49:21.528Z,48.00
2023-03-28T15:51:21.470Z,48.00
2023-03-28T15:53:21.478Z,48.00
2023-03-28T15:55:21.474Z,48.00
2023-03-28T15:57:21.663Z,48.00
2023-03-28T15:59:23.353Z,48.00
2023-03-28T16:01:21.678Z,48.00
2023-03-28T16:03:21.772Z,48.00
2023-03-28T16:05:21.554Z,47.00
2023-03-28T16:07:21.477Z,48.00
2023-03-28T16:09:21.478Z,48.00
2023-03-28T16:11:21.515Z,48.00
2023-03-28T16:13:21.514Z,48.00
2023-03-28T16:15:21.539Z,48.00
2023-03-28T16:17:21.563Z,48.00
2023-03-28T16:19:21.446Z,48.00
2023-03-28T16:21:21.573Z,48.00
2023-03-28T16:23:21.481Z,48.00
2023-03-28T16:25:21.488Z,48.00
2023-03-28T16:27:51.623Z,48.00
2023-03-28T16:29:51.699Z,48.00
2023-03-28T16:31:51.643Z,49.00
2023-03-28T16:33:51.477Z,49.00
2023-03-28T16:35:51.592Z,49.00
2023-03-28T16:37:51.455Z,49.00
2023-03-28T16:39:51.501Z,49.00
2023-03-28T16:41:51.506Z,49.00
2023-03-28T16:43:51.813Z,49.00
2023-03-28T16:45:51.575Z,49.00
2023-03-28T16:47:51.685Z,49.00
2023-03-28T16:49:51.581Z,49.00
2023-03-28T16:51:51.611Z,49.00
2023-03-28T16:53:51.502Z,49.00
2023-03-28T16:55:51.462Z,49.00
2023-03-28T16:57:51.550Z,49.00
2023-03-28T16:59:51.533Z,49.00
2023-03-28T17:01:51.641Z,49.00
2023-03-28T17:03:51.573Z,50.00
2023-03-28T17:05:51.628Z,50.00
2023-03-28T17:07:51.644Z,50.00
2023-03-28T17:09:51.575Z,50.00
2023-03-28T17:11:51.708Z,50.00
2023-03-28T17:13:51.595Z,51.00
2023-03-28T17:15:53.591Z,51.00
2023-03-28T17:17:44.607Z,51.00
2023-03-28T17:19:44.526Z,52.00
2023-03-28T17:21:44.542Z,52.00
2023-03-28T17:23:44.632Z,52.00
2023-03-28T17:25:53.818Z,52.00
2023-03-28T17:27:44.616Z,52.00
2023-03-28T17:29:44.534Z,52.00
2023-03-28T17:31:44.520Z,53.00
2023-03-28T17:33:44.497Z,53.00
2023-03-28T17:35:44.581Z,53.00
2023-03-28T17:37:44.575Z,54.00
2023-03-28T17:39:44.701Z,54.00
2023-03-28T17:41:45.517Z,54.00
2023-03-28T17:43:45.480Z,54.00
2023-03-28T17:45:44.589Z,54.00
2023-03-28T17:47:44.571Z,55.00
2023-03-28T17:49:44.578Z,55.00
2023-03-28T17:51:44.606Z,55.00
2023-03-28T17:54:14.575Z,55.00
2023-03-28T17:56:14.501Z,55.00
2023-03-28T17:58:15.560Z,55.00
2023-03-28T18:00:14.715Z,55.00
2023-03-28T18:02:14.486Z,56.00
2023-03-28T18:04:14.466Z,55.00
2023-03-28T18:06:14.509Z,56.00
2023-03-28T18:08:15.615Z,56.00
2023-03-28T18:10:14.672Z,56.00
2023-03-28T18:12:14.586Z,56.00
2023-03-28T18:14:14.868Z,56.00
2023-03-28T18:16:14.563Z,56.00
2023-03-28T18:18:14.820Z,56.00
2023-03-28T18:20:14.727Z,55.00
2023-03-28T18:22:14.616Z,55.00
2023-03-28T18:24:14.594Z,56.00
2023-03-28T18:26:14.527Z,56.00
2023-03-28T18:28:14.609Z,56.00
2023-03-28T18:30:14.525Z,56.00
2023-03-28T18:32:14.593Z,56.00
2023-03-28T18:34:14.567Z,56.00
2023-03-28T18:36:14.656Z,56.00
2023-03-28T18:38:14.611Z,56.00
2023-03-28T18:40:14.621Z,56.00
2023-03-28T18:42:14.519Z,56.00
2023-03-28T18:44:14.517Z,56.00
2023-03-28T18:46:16.037Z,56.00
2023-03-28T18:48:14.558Z,56.00
2023-03-28T18:50:14.599Z,56.00
2023-03-28T18:52:14.612Z,55.00
2023-03-28T18:54:14.719Z,55.00
2023-03-28T18:56:14.616Z,56.00
2023-03-28T18:58:14.543Z,56.00
2023-03-28T19:00:14.539Z,56.00
2023-03-28T19:02:14.627Z,55.00
2023-03-28T19:04:14.656Z,55.00
2023-03-28T19:06:14.589Z,55.00
2023-03-28T19:08:14.637Z,55.00
2023-03-28T19:10:14.632Z,55.00
2023-03-28T19:12:14.550Z,55.00
2023-03-28T19:14:14.543Z,55.00
2023-03-28T19:16:14.587Z,55.00
2023-03-28T19:18:14.668Z,55.00
2023-03-28T19:20:14.573Z,55.00
2023-03-28T19:22:14.608Z,55.00
2023-03-28T19:24:14.631Z,55.00
2023-03-28T19:26:14.635Z,55.00
2023-03-28T19:28:14.569Z,55.00
2023-03-28T19:30:14.578Z,55.00
2023-03-28T19:32:14.557Z,55.00
2023-03-28T19:34:14.622Z,55.00
2023-03-28T19:36:14.618Z,55.00
2023-03-28T19:38:15.673Z,55.00
2023-03-28T19:40:14.640Z,54.00
2023-03-28T19:42:14.632Z,54.00
2023-03-28T19:44:14.586Z,54.00
2023-03-28T19:48:45.660Z,54.00
2023-03-28T19:50:44.624Z,54.00
2023-03-28T19:52:44.614Z,54.00
2023-03-28T19:54:44.653Z,54.00
2023-03-28T19:56:44.725Z,54.00
2023-03-28T19:58:44.893Z,54.00
2023-03-28T20:00:44.659Z,54.00
2023-03-28T20:02:44.618Z,54.00
2023-03-28T20:04:44.654Z,54.00
2023-03-28T20:06:44.624Z,54.00
2023-03-28T20:08:44.635Z,54.00
2023-03-28T20:10:44.551Z,55.00
2023-03-28T20:12:44.687Z,55.00
2023-03-28T20:14:44.577Z,55.00
2023-03-28T20:16:44.542Z,55.00
2023-03-28T20:18:44.598Z,55.00
2023-03-28T20:20:44.638Z,55.00
2023-03-28T20:22:44.653Z,55.00
2023-03-28T20:24:44.675Z,55.00
2023-03-28T20:26:44.664Z,54.00
2023-03-28T20:28:44.665Z,55.00
2023-03-28T20:30:44.593Z,55.00
2023-03-28T20:32:44.591Z,55.00
2023-03-28T20:34:44.631Z,55.00
2023-03-28T20:36:44.633Z,55.00
2023-03-28T20:38:44.637Z,55.00
2023-03-28T20:40:44.591Z,55.00
2023-03-28T20:42:44.683Z,55.00
2023-03-28T20:44:44.564Z,55.00
2023-03-28T20:46:44.647Z,55.00
2023-03-28T20:48:44.612Z,55.00
2023-03-28T20:50:44.697Z,55.00
2023-03-28T20:52:44.645Z,55.00
2023-03-28T20:54:44.695Z,56.00
2023-03-28T20:56:44.623Z,56.00
2023-03-28T20:58:44.724Z,56.00
2023-03-28T21:00:44.643Z,56.00
2023-03-28T21:02:44.653Z,55.00
2023-03-28T21:04:44.714Z,55.00
2023-03-28T21:06:44.711Z,55.00
2023-03-28T21:08:44.657Z,55.00
2023-03-28T21:10:44.680Z,55.00
2023-03-28T21:12:44.635Z,55.00
2023-03-28T21:14:44.597Z,55.00
2023-03-28T21:16:44.617Z,56.00
2023-03-28T21:18:44.638Z,56.00
2023-03-28T21:20:44.642Z,56.00
2023-03-28T21:22:44.841Z,56.00
2023-03-28T21:24:44.681Z,55.00
2023-03-28T21:26:44.607Z,55.00
2023-03-28T21:28:44.581Z,55.00
2023-03-28T21:30:44.585Z,56.00
2023-03-28T21:32:44.816Z,56.00
2023-03-28T21:34:44.649Z,56.00
2023-03-28T21:36:44.693Z,56.00
2023-03-28T21:39:14.595Z,56.00
2023-03-28T21:41:14.600Z,56.00
2023-03-28T21:43:14.580Z,56.00
2023-03-28T21:45:14.601Z,56.00
2023-03-28T21:47:14.587Z,56.00
2023-03-28T21:49:14.719Z,56.00
2023-03-28T21:51:14.734Z,56.00
2023-03-28T21:53:14.817Z,55.00
2023-03-28T21:55:14.723Z,55.00
2023-03-28T21:57:14.809Z,55.00
2023-03-28T21:59:14.604Z,55.00
2023-03-28T22:01:14.695Z,56.00
2023-03-28T22:03:14.760Z,56.00
2023-03-28T22:05:26.681Z,56.00
2023-03-28T22:07:14.620Z,56.00
2023-03-28T22:09:14.722Z,56.00
2023-03-28T22:11:14.786Z,56.00
2023-03-28T22:13:14.652Z,56.00
2023-03-28T22:15:14.647Z,56.00
2023-03-28T22:17:14.607Z,56.00
2023-03-28T22:19:14.613Z,56.00
2023-03-28T22:21:14.623Z,56.00
2023-03-28T22:23:14.624Z,56.00
2023-03-28T22:25:14.628Z,56.00
2023-03-28T22:27:15.925Z,56.00
2023-03-28T22:29:14.655Z,56.00
2023-03-28T22:31:14.659Z,56.00
2023-03-28T22:33:14.630Z,56.00
2023-03-28T22:35:14.646Z,56.00
2023-03-28T22:37:14.609Z,57.00
2023-03-28T22:39:14.622Z,58.00
2023-03-28T22:41:14.747Z,57.00
2023-03-28T22:43:14.644Z,57.00
2023-03-28T22:45:14.695Z,57.00
2023-03-28T22:47:14.741Z,58.00
2023-03-28T22:49:14.666Z,58.00
2023-03-28T22:51:14.611Z,58.00
2023-03-28T22:53:14.738Z,58.00
2023-03-28T22:55:14.642Z,58.00
2023-03-28T22:57:14.670Z,59.00
2023-03-28T22:59:14.742Z,60.00
2023-03-28T23:01:14.766Z,60.00
2023-03-28T23:03:14.638Z,60.00
2023-03-28T23:05:14.756Z,60.00
2023-03-28T23:07:14.626Z,60.00
2023-03-28T23:09:14.636Z,60.00
2023-03-28T23:11:14.729Z,60.00
2023-03-28T23:13:14.771Z,60.00
2023-03-28T23:15:14.681Z,60.00
2023-03-28T23:17:14.654Z,60.00
2023-03-28T23:19:14.650Z,60.00
2023-03-28T23:21:14.735Z,61.00
2023-03-28T23:23:14.731Z,61.00
2023-03-28T23:25:14.674Z,61.00
2023-03-28T23:27:14.759Z,61.00
2023-03-28T23:29:14.636Z,61.00
2023-03-28T23:31:44.770Z,60.00
2023-03-28T23:33:44.652Z,61.00
2023-03-28T23:35:44.747Z,61.00
2023-03-28T23:37:44.687Z,61.00
2023-03-28T23:39:44.657Z,62.00
2023-03-28T23:41:44.755Z,62.00
2023-03-28T23:43:44.766Z,62.00
2023-03-28T23:45:44.681Z,62.00
2023-03-28T23:47:44.788Z,62.00
2023-03-28T23:49:44.736Z,62.00
2023-03-28T23:51:44.671Z,63.00
2023-03-28T23:53:44.649Z,63.00
2023-03-28T23:55:44.665Z,63.00
2023-03-28T23:57:44.675Z,63.00
2023-03-28T23:59:46.716Z,63.00
