createdAt,value
2022-12-09T00:00:25.184Z,0
2022-12-09T00:01:25.289Z,0
2022-12-09T00:02:25.408Z,0
2022-12-09T00:03:25.332Z,0
2022-12-09T00:04:25.359Z,0
2022-12-09T00:05:25.201Z,0
2022-12-09T00:06:25.180Z,0
2022-12-09T00:07:25.262Z,0
2022-12-09T00:08:25.305Z,0
2022-12-09T00:09:25.225Z,0
2022-12-09T00:10:25.411Z,0
2022-12-09T00:11:25.314Z,0
2022-12-09T00:12:25.352Z,0
2022-12-09T00:13:25.231Z,0
2022-12-09T00:14:25.178Z,0
2022-12-09T00:15:25.344Z,0
2022-12-09T00:16:25.457Z,0
2022-12-09T00:17:25.489Z,0
2022-12-09T00:18:25.197Z,0
2022-12-09T00:19:25.189Z,0
2022-12-09T00:20:25.440Z,0
2022-12-09T00:21:25.181Z,0
2022-12-09T00:22:25.175Z,0
2022-12-09T00:23:25.184Z,0
2022-12-09T00:24:25.302Z,0
2022-12-09T00:25:25.190Z,0
2022-12-09T00:26:25.402Z,0
2022-12-09T00:27:25.177Z,0
2022-12-09T00:28:25.174Z,0
2022-12-09T00:29:25.178Z,0
2022-12-09T00:30:25.433Z,0
2022-12-09T00:31:25.422Z,0
2022-12-09T00:32:25.413Z,0
2022-12-09T00:33:25.183Z,0
2022-12-09T00:34:25.246Z,0
2022-12-09T00:35:25.202Z,0
2022-12-09T00:36:25.225Z,0
2022-12-09T00:37:25.161Z,0
2022-12-09T00:38:25.469Z,0
2022-12-09T00:39:25.193Z,0
2022-12-09T00:40:25.190Z,0
2022-12-09T00:41:25.184Z,0
2022-12-09T00:42:25.260Z,0
2022-12-09T00:43:25.419Z,0
2022-12-09T00:44:25.167Z,0
2022-12-09T00:45:25.199Z,0
2022-12-09T00:46:25.333Z,0
2022-12-09T00:47:25.335Z,0
2022-12-09T00:48:25.165Z,0
2022-12-09T00:49:25.273Z,0
2022-12-09T00:50:25.342Z,0
2022-12-09T00:51:25.239Z,0
2022-12-09T00:52:25.335Z,0
2022-12-09T00:53:25.167Z,0
2022-12-09T00:54:25.284Z,0
2022-12-09T00:55:25.443Z,0
2022-12-09T00:56:25.428Z,0
2022-12-09T00:57:25.270Z,0
2022-12-09T00:58:25.165Z,0
2022-12-09T00:59:25.189Z,0
2022-12-09T01:00:25.189Z,0
2022-12-09T01:01:25.289Z,0
2022-12-09T01:02:25.455Z,0
2022-12-09T01:03:25.328Z,0
2022-12-09T01:04:25.587Z,0
2022-12-09T01:05:25.308Z,0
2022-12-09T01:06:25.192Z,0
2022-12-09T01:07:25.242Z,0
2022-12-09T01:08:25.323Z,0
2022-12-09T01:09:25.440Z,0
2022-12-09T01:10:25.339Z,0
2022-12-09T01:11:25.324Z,0
2022-12-09T01:12:25.184Z,0
2022-12-09T01:13:25.348Z,0
2022-12-09T01:14:25.339Z,0
2022-12-09T01:15:25.405Z,0
2022-12-09T01:16:25.246Z,0
2022-12-09T01:17:25.312Z,0
2022-12-09T01:18:25.319Z,0
2022-12-09T01:19:25.346Z,0
2022-12-09T01:20:25.225Z,0
2022-12-09T01:21:25.223Z,0
2022-12-09T01:22:25.185Z,0
2022-12-09T01:23:25.437Z,0
2022-12-09T01:24:25.406Z,0
2022-12-09T01:25:25.250Z,0
2022-12-09T01:26:25.346Z,0
2022-12-09T01:27:25.494Z,0
2022-12-09T01:28:25.325Z,0
2022-12-09T01:29:25.196Z,0
2022-12-09T01:30:25.365Z,0
2022-12-09T01:31:25.317Z,0
2022-12-09T01:32:25.358Z,0
2022-12-09T01:33:25.304Z,0
2022-12-09T01:34:25.165Z,0
2022-12-09T01:35:25.597Z,0
2022-12-09T01:36:25.524Z,0
2022-12-09T01:37:25.434Z,0
2022-12-09T01:38:25.171Z,0
2022-12-09T01:39:25.229Z,0
2022-12-09T01:40:25.190Z,0
2022-12-09T01:41:25.187Z,0
2022-12-09T01:42:25.181Z,0
2022-12-09T01:43:25.159Z,0
2022-12-09T01:44:25.427Z,0
2022-12-09T01:45:25.298Z,0
2022-12-09T01:46:25.347Z,0
2022-12-09T01:47:25.206Z,0
2022-12-09T01:48:25.167Z,0
2022-12-09T01:49:25.278Z,0
2022-12-09T01:50:25.324Z,0
2022-12-09T01:51:25.192Z,0
2022-12-09T01:52:25.163Z,0
2022-12-09T01:53:25.213Z,0
2022-12-09T01:54:25.208Z,0
2022-12-09T01:55:25.360Z,0
2022-12-09T01:56:25.555Z,0
2022-12-09T01:57:25.185Z,0
2022-12-09T01:58:25.227Z,0
2022-12-09T01:59:25.390Z,0
2022-12-09T02:00:25.243Z,0
2022-12-09T02:01:25.329Z,0
2022-12-09T02:02:25.380Z,0
2022-12-09T02:03:25.644Z,0
2022-12-09T02:04:25.508Z,0
2022-12-09T02:05:25.358Z,0
2022-12-09T02:06:25.228Z,0
2022-12-09T02:07:25.186Z,0
2022-12-09T02:08:25.600Z,0
2022-12-09T02:09:25.245Z,0
2022-12-09T02:10:25.236Z,0
2022-12-09T02:11:25.531Z,0
2022-12-09T02:12:25.443Z,0
2022-12-09T02:13:25.173Z,0
2022-12-09T02:14:25.195Z,0
2022-12-09T02:15:25.253Z,0
2022-12-09T02:16:25.192Z,0
2022-12-09T02:17:25.355Z,0
2022-12-09T02:18:25.225Z,0
2022-12-09T02:19:25.173Z,0
2022-12-09T02:20:25.429Z,0
2022-12-09T02:21:25.170Z,0
2022-12-09T02:22:25.171Z,0
2022-12-09T02:23:25.195Z,0
2022-12-09T02:24:25.194Z,0
2022-12-09T02:25:25.192Z,0
2022-12-09T02:26:25.180Z,0
2022-12-09T02:27:25.217Z,0
2022-12-09T02:28:25.384Z,0
2022-12-09T02:29:25.488Z,0
2022-12-09T02:30:25.202Z,0
2022-12-09T02:31:25.609Z,0
2022-12-09T02:32:25.233Z,0
2022-12-09T02:33:25.625Z,0
2022-12-09T02:34:25.170Z,0
2022-12-09T02:35:25.251Z,0
2022-12-09T02:36:25.175Z,0
2022-12-09T02:37:25.293Z,0
2022-12-09T02:38:25.334Z,0
2022-12-09T02:39:25.179Z,0
2022-12-09T02:40:25.191Z,0
2022-12-09T02:41:25.180Z,0
2022-12-09T02:42:25.318Z,0
2022-12-09T02:43:25.432Z,0
2022-12-09T02:44:25.168Z,0
2022-12-09T02:45:25.183Z,0
2022-12-09T02:46:25.224Z,0
2022-12-09T02:47:25.349Z,0
2022-12-09T02:48:25.260Z,0
2022-12-09T02:49:25.173Z,0
2022-12-09T02:50:25.416Z,0
2022-12-09T02:51:25.222Z,0
2022-12-09T02:52:25.319Z,0
2022-12-09T02:53:25.197Z,0
2022-12-09T02:54:25.182Z,0
2022-12-09T02:55:25.187Z,0
2022-12-09T02:56:25.371Z,0
2022-12-09T02:57:25.331Z,0
2022-12-09T02:58:25.313Z,0
2022-12-09T02:59:25.194Z,0
2022-12-09T03:00:25.180Z,0
2022-12-09T03:01:25.284Z,0
2022-12-09T03:02:25.370Z,0
2022-12-09T03:03:25.334Z,0
2022-12-09T03:04:25.580Z,0
2022-12-09T03:05:25.204Z,0
2022-12-09T03:06:25.150Z,0
2022-12-09T03:07:25.364Z,0
2022-12-09T03:08:25.540Z,0
2022-12-09T03:09:25.208Z,0
2022-12-09T03:10:25.292Z,0
2022-12-09T03:11:25.482Z,0
2022-12-09T03:12:25.200Z,0
2022-12-09T03:13:25.159Z,0
2022-12-09T03:14:25.358Z,0
2022-12-09T03:15:25.186Z,0
2022-12-09T03:16:25.280Z,0
2022-12-09T03:17:25.327Z,0
2022-12-09T03:18:25.533Z,0
2022-12-09T03:19:25.323Z,0
2022-12-09T03:20:25.173Z,0
2022-12-09T03:21:25.453Z,0
2022-12-09T03:22:25.480Z,0
2022-12-09T03:23:25.194Z,0
2022-12-09T03:24:25.508Z,0
2022-12-09T03:25:25.543Z,0
2022-12-09T03:26:25.204Z,0
2022-12-09T03:27:25.478Z,0
2022-12-09T03:28:25.520Z,0
2022-12-09T03:29:25.583Z,0
2022-12-09T03:30:25.206Z,0
2022-12-09T03:31:25.659Z,0
2022-12-09T03:32:25.478Z,0
2022-12-09T03:33:25.212Z,0
2022-12-09T03:34:25.173Z,0
2022-12-09T03:35:25.377Z,0
2022-12-09T03:36:25.173Z,0
2022-12-09T03:37:25.566Z,0
2022-12-09T03:38:25.453Z,0
2022-12-09T03:39:25.260Z,0
2022-12-09T03:40:25.641Z,0
2022-12-09T03:41:25.573Z,0
2022-12-09T03:42:25.210Z,0
2022-12-09T03:43:25.182Z,0
2022-12-09T03:44:25.452Z,0
2022-12-09T03:45:25.528Z,0
2022-12-09T03:46:25.301Z,0
2022-12-09T03:47:25.226Z,0
2022-12-09T03:48:25.560Z,0
2022-12-09T03:49:25.421Z,0
2022-12-09T03:50:25.221Z,0
2022-12-09T03:51:25.174Z,0
2022-12-09T03:52:25.200Z,0
2022-12-09T03:53:25.167Z,0
2022-12-09T03:54:25.495Z,0
2022-12-09T03:55:25.186Z,0
2022-12-09T03:56:25.197Z,0
2022-12-09T03:57:25.173Z,0
2022-12-09T03:58:25.173Z,0
2022-12-09T03:59:25.171Z,0
2022-12-09T04:00:25.189Z,0
2022-12-09T04:01:25.230Z,0
2022-12-09T04:02:25.428Z,0
2022-12-09T04:03:25.388Z,0
2022-12-09T04:04:25.341Z,0
2022-12-09T04:05:25.376Z,0
2022-12-09T04:06:25.310Z,0
2022-12-09T04:07:25.498Z,0
2022-12-09T04:08:25.413Z,0
2022-12-09T04:09:25.342Z,0
2022-12-09T04:10:25.517Z,0
2022-12-09T04:11:25.156Z,0
2022-12-09T04:12:25.153Z,0
2022-12-09T04:13:25.155Z,0
2022-12-09T04:14:25.466Z,0
2022-12-09T04:15:25.221Z,0
2022-12-09T04:16:25.242Z,0
2022-12-09T04:17:25.642Z,0
2022-12-09T04:18:25.520Z,0
2022-12-09T04:19:25.355Z,0
2022-12-09T04:20:25.235Z,0
2022-12-09T04:21:25.157Z,0
2022-12-09T04:22:25.165Z,0
2022-12-09T04:23:25.221Z,0
2022-12-09T04:24:25.156Z,0
2022-12-09T04:25:25.588Z,0
2022-12-09T04:26:25.151Z,0
2022-12-09T04:27:25.261Z,0
2022-12-09T04:28:25.379Z,0
2022-12-09T04:29:25.331Z,0
2022-12-09T04:30:25.520Z,0
2022-12-09T04:31:25.220Z,0
2022-12-09T04:32:25.287Z,0
2022-12-09T04:33:25.236Z,0
2022-12-09T04:34:25.302Z,0
2022-12-09T04:35:25.179Z,0
2022-12-09T04:36:25.197Z,0
2022-12-09T04:37:25.220Z,0
2022-12-09T04:38:25.279Z,0
2022-12-09T04:39:25.207Z,0
2022-12-09T04:40:25.436Z,0
2022-12-09T04:41:25.271Z,0
2022-12-09T04:42:25.471Z,0
2022-12-09T04:43:25.179Z,0
2022-12-09T04:44:25.354Z,0
2022-12-09T04:45:25.649Z,0
2022-12-09T04:46:25.379Z,0
2022-12-09T04:47:25.288Z,0
2022-12-09T04:48:25.312Z,0
2022-12-09T04:49:25.173Z,0
2022-12-09T04:50:25.187Z,0
2022-12-09T04:51:25.310Z,0
2022-12-09T04:52:25.325Z,0
2022-12-09T04:53:25.165Z,0
2022-12-09T04:54:25.431Z,0
2022-12-09T04:55:25.352Z,0
2022-12-09T04:56:25.166Z,0
2022-12-09T04:57:25.167Z,0
2022-12-09T04:58:25.443Z,0
2022-12-09T04:59:25.163Z,0
2022-12-09T05:00:25.295Z,0
2022-12-09T05:01:30.142Z,0
2022-12-09T05:02:25.344Z,0
2022-12-09T05:03:25.480Z,0
2022-12-09T05:04:25.602Z,0
2022-12-09T05:05:25.646Z,0
2022-12-09T05:06:25.326Z,0
2022-12-09T05:07:25.407Z,0
2022-12-09T05:08:31.238Z,0
2022-12-09T05:09:25.333Z,0
2022-12-09T05:10:25.308Z,0
2022-12-09T05:11:25.451Z,0
2022-12-09T05:12:25.318Z,0
2022-12-09T05:13:25.323Z,0
2022-12-09T05:14:25.287Z,0
2022-12-09T05:15:25.291Z,0
2022-12-09T05:16:25.604Z,0
2022-12-09T05:17:25.493Z,0
2022-12-09T05:18:25.686Z,0
2022-12-09T05:19:25.318Z,0
2022-12-09T05:20:25.335Z,0
2022-12-09T05:21:25.333Z,0
2022-12-09T05:22:25.543Z,0
2022-12-09T05:23:25.462Z,0
2022-12-09T05:24:25.467Z,0
2022-12-09T05:25:25.540Z,0
2022-12-09T05:26:25.757Z,0
2022-12-09T05:27:25.545Z,0
2022-12-09T05:28:25.228Z,0
2022-12-09T05:29:25.430Z,0
2022-12-09T05:30:25.176Z,0
2022-12-09T05:31:25.354Z,0
2022-12-09T05:32:25.472Z,0
2022-12-09T05:33:25.279Z,0
2022-12-09T05:34:25.325Z,0
2022-12-09T05:35:25.590Z,0
2022-12-09T05:36:25.488Z,0
2022-12-09T05:37:25.274Z,0
2022-12-09T05:38:25.192Z,0
2022-12-09T05:39:25.193Z,0
2022-12-09T05:40:25.391Z,0
2022-12-09T05:41:25.356Z,0
2022-12-09T05:42:25.380Z,0
2022-12-09T05:43:25.443Z,0
2022-12-09T05:44:25.174Z,0
2022-12-09T05:45:25.192Z,0
2022-12-09T05:46:25.216Z,0
2022-12-09T05:47:25.594Z,0
2022-12-09T05:48:25.676Z,0
2022-12-09T05:49:25.467Z,0
2022-12-09T05:50:25.687Z,0
2022-12-09T05:51:25.463Z,0
2022-12-09T05:52:25.182Z,0
2022-12-09T05:53:25.358Z,0
2022-12-09T05:54:25.243Z,0
2022-12-09T05:55:25.800Z,0
2022-12-09T05:56:25.594Z,0
2022-12-09T05:57:25.624Z,0
2022-12-09T05:58:25.237Z,0
2022-12-09T05:59:25.454Z,0
2022-12-09T06:00:25.275Z,0
2022-12-09T06:01:25.252Z,0
2022-12-09T06:02:25.516Z,0
2022-12-09T06:03:25.500Z,0
2022-12-09T06:04:25.412Z,0
2022-12-09T06:05:25.610Z,0
2022-12-09T06:06:25.581Z,0
2022-12-09T06:07:25.396Z,0
2022-12-09T06:08:25.379Z,0
2022-12-09T06:09:25.687Z,0
2022-12-09T06:10:25.666Z,0
2022-12-09T06:11:25.837Z,0
2022-12-09T06:12:25.226Z,0
2022-12-09T06:13:25.224Z,0
2022-12-09T06:14:25.255Z,0
2022-12-09T06:15:31.212Z,0
2022-12-09T06:16:25.823Z,0
2022-12-09T06:17:25.559Z,0
2022-12-09T06:18:25.350Z,0
2022-12-09T06:19:25.390Z,0
2022-12-09T06:20:25.267Z,0
2022-12-09T06:21:25.267Z,0
2022-12-09T06:22:25.339Z,0
2022-12-09T06:23:25.340Z,0
2022-12-09T06:24:25.190Z,0
2022-12-09T06:25:25.414Z,0
2022-12-09T06:26:25.452Z,0
2022-12-09T06:27:25.271Z,0
2022-12-09T06:28:25.177Z,0
2022-12-09T06:29:25.252Z,0
2022-12-09T06:30:25.311Z,0
2022-12-09T06:31:25.803Z,0
2022-12-09T06:32:25.355Z,0
2022-12-09T06:33:53.145Z,0
2022-12-09T06:34:25.451Z,0
2022-12-09T06:35:25.353Z,0.01
2022-12-09T06:36:25.549Z,0.01
2022-12-09T06:37:25.239Z,0.01
2022-12-09T06:38:25.487Z,0.01
2022-12-09T06:39:25.203Z,0.01
2022-12-09T06:40:25.420Z,0.01
2022-12-09T06:41:25.479Z,0.02
2022-12-09T06:42:25.380Z,0.02
2022-12-09T06:43:25.334Z,0.02
2022-12-09T06:44:25.234Z,0.02
2022-12-09T06:45:25.339Z,0.03
2022-12-09T06:46:25.380Z,0.03
2022-12-09T06:47:25.656Z,0.03
2022-12-09T06:48:25.672Z,0.04
2022-12-09T06:49:25.599Z,0.04
2022-12-09T06:50:25.391Z,0.04
2022-12-09T06:51:25.421Z,0.05
2022-12-09T06:52:25.327Z,0.05
2022-12-09T06:53:25.333Z,0.05
2022-12-09T06:54:25.487Z,0.06
2022-12-09T06:55:25.487Z,0.06
2022-12-09T06:56:25.517Z,0.07
2022-12-09T06:57:25.603Z,0.07
2022-12-09T06:58:25.512Z,0.08
2022-12-09T06:59:25.478Z,0.08
2022-12-09T07:00:25.358Z,0.09
2022-12-09T07:01:25.907Z,0.09
2022-12-09T07:02:25.553Z,0.1
2022-12-09T07:03:25.629Z,0.1
2022-12-09T07:04:25.787Z,0.11
2022-12-09T07:05:25.933Z,0.12
2022-12-09T07:06:25.394Z,0.12
2022-12-09T07:07:25.228Z,0.12
2022-12-09T07:08:25.642Z,0.13
2022-12-09T07:09:25.439Z,0.14
2022-12-09T07:10:25.290Z,0.14
2022-12-09T07:11:25.725Z,0.15
2022-12-09T07:12:25.167Z,0.16
2022-12-09T07:13:25.379Z,0.16
2022-12-09T07:14:25.249Z,0.17
2022-12-09T07:15:25.302Z,0.18
2022-12-09T07:16:25.828Z,0.19
2022-12-09T07:17:25.572Z,0.19
2022-12-09T07:18:25.256Z,0.2
2022-12-09T07:19:25.546Z,0.21
2022-12-09T07:20:25.286Z,0.21
2022-12-09T07:21:25.581Z,0.22
2022-12-09T07:22:25.476Z,0.22
2022-12-09T07:23:25.463Z,0.24
2022-12-09T07:24:25.418Z,0.25
2022-12-09T07:25:25.625Z,0.26
2022-12-09T07:26:25.176Z,0.27
2022-12-09T07:27:25.197Z,0.28
2022-12-09T07:28:25.568Z,0.29
2022-12-09T07:29:25.317Z,0.29
2022-12-09T07:30:25.619Z,0.31
2022-12-09T07:31:25.602Z,0.34
2022-12-09T07:32:25.236Z,0.35
2022-12-09T07:33:25.576Z,0.36
2022-12-09T07:34:25.397Z,0.37
2022-12-09T07:35:25.364Z,0.37
2022-12-09T07:36:25.293Z,0.39
2022-12-09T07:37:25.235Z,0.39
2022-12-09T07:38:25.694Z,0.4
2022-12-09T07:39:25.277Z,0.41
2022-12-09T07:40:25.181Z,0.43
2022-12-09T07:41:25.353Z,0.44
2022-12-09T07:42:25.231Z,0.46
2022-12-09T07:43:25.408Z,0.47
2022-12-09T07:44:25.368Z,0.48
2022-12-09T07:45:25.593Z,0.5
2022-12-09T07:46:25.244Z,0.52
2022-12-09T07:47:25.580Z,0.54
2022-12-09T07:48:25.465Z,0.56
2022-12-09T07:49:25.758Z,0.58
2022-12-09T07:50:25.364Z,0.61
2022-12-09T07:51:25.302Z,0.62
2022-12-09T07:52:25.343Z,0.67
2022-12-09T07:53:25.438Z,0.79
2022-12-09T07:54:25.316Z,1.03
2022-12-09T07:55:25.672Z,1.32
2022-12-09T07:56:25.568Z,1.78
2022-12-09T07:57:25.564Z,1.77
2022-12-09T07:58:25.228Z,1.39
2022-12-09T07:59:25.390Z,1.61
2022-12-09T08:00:25.211Z,1.7
2022-12-09T08:01:25.385Z,2
2022-12-09T08:02:25.243Z,2.37
2022-12-09T08:03:25.452Z,2.26
2022-12-09T08:04:25.487Z,2.07
2022-12-09T08:05:25.631Z,2.17
2022-12-09T08:06:25.764Z,2.35
2022-12-09T08:07:25.711Z,2.44
2022-12-09T08:08:25.546Z,2.41
2022-12-09T08:09:25.494Z,2.45
2022-12-09T08:10:25.419Z,2.45
2022-12-09T08:11:25.559Z,2.67
2022-12-09T08:12:25.512Z,2.31
2022-12-09T08:13:25.452Z,1.7
2022-12-09T08:14:25.328Z,1.5
2022-12-09T08:15:25.548Z,1.79
2022-12-09T08:16:25.748Z,2.11
2022-12-09T08:17:25.348Z,2.21
2022-12-09T08:18:25.345Z,2.13
2022-12-09T08:19:25.450Z,2.19
2022-12-09T08:20:29.005Z,2.54
2022-12-09T08:21:25.575Z,2.33
2022-12-09T08:22:25.465Z,2.01
2022-12-09T08:23:25.635Z,2.77
2022-12-09T08:24:25.472Z,2.47
2022-12-09T08:25:25.268Z,2.55
2022-12-09T08:26:25.548Z,2.87
2022-12-09T08:27:25.438Z,3.09
2022-12-09T08:28:25.466Z,3.26
2022-12-09T08:29:25.237Z,3.66
2022-12-09T08:30:25.466Z,3.5
2022-12-09T08:31:25.684Z,2.61
2022-12-09T08:32:25.693Z,2.36
2022-12-09T08:33:25.418Z,2.19
2022-12-09T08:34:25.556Z,1.94
2022-12-09T08:35:25.618Z,2.14
2022-12-09T08:36:25.578Z,2.48
2022-12-09T08:37:25.356Z,2.48
2022-12-09T08:38:25.191Z,2.97
2022-12-09T08:39:25.211Z,3.26
2022-12-09T08:40:25.392Z,2.73
2022-12-09T08:41:25.173Z,2.14
2022-12-09T08:42:25.539Z,2.46
2022-12-09T08:43:25.203Z,2.28
2022-12-09T08:44:25.323Z,2.49
2022-12-09T08:45:25.611Z,2.39
2022-12-09T08:46:25.666Z,2.89
2022-12-09T08:47:25.335Z,2.44
2022-12-09T08:48:25.581Z,2.71
2022-12-09T08:49:25.304Z,2.51
2022-12-09T08:50:25.674Z,2.54
2022-12-09T08:51:25.538Z,2.31
2022-12-09T08:52:25.454Z,2.01
2022-12-09T08:53:25.250Z,1.91
2022-12-09T08:54:25.618Z,2.35
2022-12-09T08:55:25.331Z,2.55
2022-12-09T08:56:25.189Z,3.09
2022-12-09T08:57:25.170Z,2.87
2022-12-09T08:58:25.205Z,2.85
2022-12-09T08:59:25.418Z,3.15
2022-12-09T09:00:25.283Z,3.07
2022-12-09T09:01:25.330Z,2.84
2022-12-09T09:02:25.445Z,2.78
2022-12-09T09:03:25.517Z,2.55
2022-12-09T09:04:25.410Z,2.47
2022-12-09T09:05:25.906Z,2.41
2022-12-09T09:06:25.442Z,2.35
2022-12-09T09:07:25.557Z,2.48
2022-12-09T09:08:25.318Z,2.17
2022-12-09T09:09:25.484Z,2.29
2022-12-09T09:10:25.852Z,2.29
2022-12-09T09:11:25.431Z,2.67
2022-12-09T09:12:25.420Z,3.05
2022-12-09T09:13:25.195Z,2.97
2022-12-09T09:14:25.223Z,2.96
2022-12-09T09:15:25.260Z,2.86
2022-12-09T09:16:25.660Z,2.71
2022-12-09T09:17:25.602Z,2.64
2022-12-09T09:18:25.297Z,2.81
2022-12-09T09:19:25.710Z,2.71
2022-12-09T09:20:25.697Z,2.64
2022-12-09T09:21:25.579Z,2.29
2022-12-09T09:22:25.492Z,2.51
2022-12-09T09:23:25.592Z,2.49
2022-12-09T09:24:25.397Z,2.49
2022-12-09T09:25:25.555Z,2.41
2022-12-09T09:26:25.340Z,2.36
2022-12-09T09:27:25.615Z,2.27
2022-12-09T09:28:30.680Z,2.38
2022-12-09T09:29:25.595Z,2.27
2022-12-09T09:30:25.413Z,2.3
2022-12-09T09:31:25.373Z,2.1
2022-12-09T09:32:25.632Z,2.26
2022-12-09T09:33:25.686Z,2.35
2022-12-09T09:34:25.325Z,2.97
2022-12-09T09:35:25.312Z,2.86
2022-12-09T09:36:25.700Z,3.26
2022-12-09T09:37:25.216Z,3.42
2022-12-09T09:38:25.702Z,2.44
2022-12-09T09:39:25.751Z,2.21
2022-12-09T09:40:25.794Z,2.08
2022-12-09T09:41:25.539Z,2.38
2022-12-09T09:42:25.380Z,2.62
2022-12-09T09:43:25.211Z,2.64
2022-12-09T09:44:25.576Z,2.08
2022-12-09T09:45:25.610Z,2.24
2022-12-09T09:46:25.692Z,2.1
2022-12-09T09:47:25.272Z,2.51
2022-12-09T09:48:25.313Z,2.65
2022-12-09T09:49:25.578Z,2.88
2022-12-09T09:50:25.538Z,3.13
2022-12-09T09:51:25.412Z,3.17
2022-12-09T09:52:25.412Z,3.06
2022-12-09T09:53:25.395Z,2.49
2022-12-09T09:54:25.545Z,2.13
2022-12-09T09:55:25.245Z,2.22
2022-12-09T09:56:25.505Z,2.58
2022-12-09T09:57:25.607Z,2.61
2022-12-09T09:58:25.501Z,2.21
2022-12-09T09:59:25.513Z,2.92
2022-12-09T10:00:26.274Z,3.27
2022-12-09T10:01:25.694Z,2.79
2022-12-09T10:02:25.596Z,2.83
2022-12-09T10:03:25.430Z,2.72
2022-12-09T10:04:25.604Z,2.42
2022-12-09T10:05:25.532Z,2.04
2022-12-09T10:06:25.873Z,2.03
2022-12-09T10:07:25.410Z,2.28
2022-12-09T10:08:25.801Z,3.23
2022-12-09T10:09:25.729Z,3.28
2022-12-09T10:10:25.914Z,3.28
2022-12-09T10:11:25.906Z,3
2022-12-09T10:12:25.867Z,2.78
2022-12-09T10:13:25.554Z,2.85
2022-12-09T10:14:25.593Z,3.1
2022-12-09T10:15:25.225Z,3.05
2022-12-09T10:16:25.352Z,3.96
2022-12-09T10:17:25.315Z,4.26
2022-12-09T10:18:25.264Z,3.8
2022-12-09T10:19:25.266Z,3.53
2022-12-09T10:20:25.615Z,3.27
2022-12-09T10:21:25.187Z,2.92
2022-12-09T10:22:25.642Z,2.79
2022-12-09T10:23:25.343Z,2.34
2022-12-09T10:24:25.331Z,2.44
2022-12-09T10:25:25.756Z,2.66
2022-12-09T10:26:25.651Z,2.73
2022-12-09T10:27:25.199Z,2.7
2022-12-09T10:28:25.374Z,2.6
2022-12-09T10:29:25.281Z,2.77
2022-12-09T10:30:28.919Z,2.73
2022-12-09T10:31:25.305Z,3.04
2022-12-09T10:32:25.675Z,3.03
2022-12-09T10:33:25.260Z,3.33
2022-12-09T10:34:25.701Z,4.26
2022-12-09T10:35:25.771Z,3.96
2022-12-09T10:36:29.295Z,4.23
2022-12-09T10:37:25.228Z,6.25
2022-12-09T10:38:25.499Z,6.89
2022-12-09T10:39:25.531Z,3.12
2022-12-09T10:40:25.669Z,3.68
2022-12-09T10:41:25.606Z,4.27
2022-12-09T10:42:29.575Z,4.08
2022-12-09T10:43:25.477Z,4.49
2022-12-09T10:44:25.419Z,3.83
2022-12-09T10:45:32.109Z,4.45
2022-12-09T10:46:25.654Z,4.44
2022-12-09T10:47:25.873Z,3.99
2022-12-09T10:48:29.577Z,3.94
2022-12-09T10:49:25.374Z,3.98
2022-12-09T10:50:25.616Z,5.89
2022-12-09T10:51:25.812Z,6.08
2022-12-09T10:52:25.668Z,6.13
2022-12-09T10:53:25.312Z,6.08
2022-12-09T10:54:25.183Z,3.78
2022-12-09T10:55:25.669Z,3.8
2022-12-09T10:56:25.320Z,3.92
2022-12-09T10:57:25.305Z,4.93
2022-12-09T10:58:25.662Z,6.3
2022-12-09T10:59:25.748Z,5.43
2022-12-09T11:00:29.601Z,4.62
2022-12-09T11:01:25.322Z,3.6
2022-12-09T11:02:25.540Z,4.01
2022-12-09T11:03:25.571Z,5.69
2022-12-09T11:04:25.637Z,7.3
2022-12-09T11:05:25.523Z,8.56
2022-12-09T11:06:25.996Z,5.3
2022-12-09T11:07:25.825Z,4.61
2022-12-09T11:08:25.489Z,4.6
2022-12-09T11:09:25.353Z,5.05
2022-12-09T11:10:25.728Z,5.05
2022-12-09T11:11:25.575Z,5.47
2022-12-09T11:12:25.724Z,4.52
2022-12-09T11:13:25.421Z,4.52
2022-12-09T11:14:25.685Z,5.08
2022-12-09T11:15:25.595Z,6.23
2022-12-09T11:16:25.336Z,3.97
2022-12-09T11:17:25.346Z,4.51
2022-12-09T11:18:25.655Z,3.68
2022-12-09T11:19:25.386Z,4.34
2022-12-09T11:20:25.603Z,3.68
2022-12-09T11:21:25.289Z,3.82
2022-12-09T11:22:25.387Z,4.95
2022-12-09T11:23:25.516Z,5.13
2022-12-09T11:24:25.253Z,5.8
2022-12-09T11:25:25.701Z,6.58
2022-12-09T11:26:25.267Z,5.91
2022-12-09T11:27:25.321Z,3.67
2022-12-09T11:28:25.380Z,3.43
2022-12-09T11:29:25.497Z,3.72
2022-12-09T11:30:25.527Z,3.72
2022-12-09T11:31:29.963Z,3.64
2022-12-09T11:32:25.412Z,2.82
2022-12-09T11:33:25.369Z,2.77
2022-12-09T11:34:25.385Z,2.67
2022-12-09T11:35:25.809Z,2.36
2022-12-09T11:36:26.441Z,2.4
2022-12-09T11:37:25.167Z,2.92
2022-12-09T11:38:25.167Z,2.29
2022-12-09T11:39:25.186Z,3.38
2022-12-09T11:40:25.193Z,3.37
2022-12-09T11:41:25.181Z,3.47
2022-12-09T11:42:25.182Z,3.72
2022-12-09T11:43:25.270Z,3.66
2022-12-09T11:44:25.162Z,4.91
2022-12-09T11:45:25.221Z,5.64
2022-12-09T11:46:25.198Z,5.63
2022-12-09T11:47:25.226Z,5.88
2022-12-09T11:48:33.673Z,4.13
2022-12-09T11:49:25.173Z,2.28
2022-12-09T11:50:25.319Z,3.84
2022-12-09T11:51:25.176Z,4.34
2022-12-09T11:52:25.163Z,3
2022-12-09T11:53:25.169Z,3.51
2022-12-09T11:54:25.169Z,4.87
2022-12-09T11:55:25.188Z,5.89
2022-12-09T11:56:25.177Z,4.94
2022-12-09T11:57:25.176Z,2.26
2022-12-09T11:58:25.180Z,2.68
2022-12-09T11:59:25.172Z,3.39
2022-12-09T12:00:25.195Z,4.66
2022-12-09T12:01:25.194Z,6.86
2022-12-09T12:02:25.265Z,6.9
2022-12-09T12:03:25.239Z,3.91
2022-12-09T12:04:25.174Z,2.48
2022-12-09T12:05:25.197Z,2.54
2022-12-09T12:06:25.176Z,4.03
2022-12-09T12:07:25.170Z,3.61
2022-12-09T12:08:25.319Z,2.17
2022-12-09T12:09:25.164Z,2.01
2022-12-09T12:10:25.215Z,2.01
2022-12-09T12:11:25.188Z,3.01
2022-12-09T12:12:25.189Z,1.83
2022-12-09T12:13:25.195Z,1.63
2022-12-09T12:14:25.154Z,1.75
2022-12-09T12:15:25.190Z,1.81
2022-12-09T12:16:25.171Z,1.61
2022-12-09T12:17:25.323Z,1.28
2022-12-09T12:18:25.161Z,0.91
2022-12-09T12:19:25.163Z,0.9
2022-12-09T12:20:25.185Z,1.06
2022-12-09T12:21:25.151Z,1.3
2022-12-09T12:22:25.148Z,1.5
2022-12-09T12:23:25.159Z,1.39
2022-12-09T12:24:25.155Z,1.2
2022-12-09T12:25:25.169Z,1.35
2022-12-09T12:26:25.153Z,1.51
2022-12-09T12:27:25.153Z,1.5
2022-12-09T12:28:25.153Z,1.18
2022-12-09T12:29:25.155Z,1.18
2022-12-09T12:30:25.186Z,1.25
2022-12-09T12:31:25.194Z,1.3
2022-12-09T12:32:25.164Z,1.48
2022-12-09T12:34:00.847Z,1.72
2022-12-09T12:34:25.673Z,1.79
2022-12-09T12:35:25.165Z,1.93
2022-12-09T12:36:25.167Z,1.91
2022-12-09T12:37:25.241Z,1.65
2022-12-09T12:38:25.150Z,1.45
2022-12-09T12:39:25.156Z,1.21
2022-12-09T12:40:26.979Z,1.05
2022-12-09T12:41:25.178Z,0.98
2022-12-09T12:42:25.188Z,0.93
2022-12-09T12:43:25.169Z,0.92
2022-12-09T12:44:25.166Z,0.96
2022-12-09T12:45:25.186Z,0.98
2022-12-09T12:46:25.211Z,0.99
2022-12-09T12:47:25.194Z,0.95
2022-12-09T12:48:25.272Z,0.95
2022-12-09T12:49:25.174Z,0.96
2022-12-09T12:50:25.171Z,1
2022-12-09T12:51:25.177Z,1
2022-12-09T12:53:25.171Z,1
2022-12-09T12:54:25.192Z,1
2022-12-09T12:55:25.183Z,0.99
2022-12-09T12:56:25.177Z,1
2022-12-09T12:57:25.171Z,1
2022-12-09T12:58:25.169Z,1.06
2022-12-09T12:59:25.163Z,1.16
2022-12-09T13:00:25.194Z,1.01
2022-12-09T13:01:25.263Z,0.97
2022-12-09T13:02:25.268Z,0.96
2022-12-09T13:03:25.182Z,0.96
2022-12-09T13:04:25.167Z,0.92
2022-12-09T13:05:25.203Z,0.89
2022-12-09T13:06:25.170Z,0.87
2022-12-09T13:07:25.170Z,0.86
2022-12-09T13:08:25.231Z,0.85
2022-12-09T13:09:25.166Z,0.83
2022-12-09T13:10:25.189Z,0.83
2022-12-09T13:11:25.163Z,0.8
2022-12-09T13:12:25.176Z,0.78
2022-12-09T13:13:25.171Z,0.77
2022-12-09T13:14:25.180Z,0.77
2022-12-09T13:15:25.189Z,0.77
2022-12-09T13:16:25.266Z,0.8
2022-12-09T13:17:25.189Z,0.84
2022-12-09T13:18:25.184Z,0.9
2022-12-09T13:19:25.169Z,1.07
2022-12-09T13:20:25.184Z,1.44
2022-12-09T13:21:25.174Z,1.09
2022-12-09T13:22:25.165Z,1.59
2022-12-09T13:23:25.181Z,1.58
2022-12-09T13:24:25.178Z,1.94
2022-12-09T13:25:25.197Z,1.45
2022-12-09T13:26:25.169Z,1.35
2022-12-09T13:27:25.168Z,1.16
2022-12-09T13:28:25.171Z,0.89
2022-12-09T13:29:25.183Z,0.82
2022-12-09T13:30:25.231Z,0.88
2022-12-09T13:31:25.216Z,1.03
2022-12-09T13:32:25.183Z,0.89
2022-12-09T13:33:25.150Z,0.74
2022-12-09T13:34:25.155Z,0.67
2022-12-09T13:35:25.165Z,0.63
2022-12-09T13:36:25.155Z,0.61
2022-12-09T13:37:25.158Z,0.57
2022-12-09T13:38:25.157Z,0.55
2022-12-09T13:39:25.161Z,0.52
2022-12-09T13:40:25.232Z,0.51
2022-12-09T13:41:25.160Z,0.52
2022-12-09T13:42:25.187Z,0.5
2022-12-09T13:43:25.159Z,0.5
2022-12-09T13:44:25.150Z,0.47
2022-12-09T13:45:25.170Z,0.45
2022-12-09T13:46:25.280Z,0.45
2022-12-09T13:47:25.195Z,0.47
2022-12-09T13:48:25.148Z,0.48
2022-12-09T13:49:25.176Z,0.5
2022-12-09T13:50:25.173Z,0.51
2022-12-09T13:51:25.165Z,0.51
2022-12-09T13:52:25.183Z,0.5
2022-12-09T13:53:25.168Z,0.47
2022-12-09T13:54:25.509Z,0.41
2022-12-09T13:55:25.189Z,0.37
2022-12-09T13:56:25.172Z,0.32
2022-12-09T13:57:25.162Z,0.3
2022-12-09T13:58:25.170Z,0.28
2022-12-09T13:59:25.164Z,0.29
2022-12-09T14:00:25.199Z,0.28
2022-12-09T14:01:25.172Z,0.27