createdAt,value
2022-09-04T00:00:03.607Z,99.90
2022-09-04T00:02:53.403Z,99.90
2022-09-04T00:05:46.283Z,99.90
2022-09-04T00:08:18.794Z,99.90
2022-09-04T00:10:56.155Z,99.90
2022-09-04T00:13:27.548Z,99.90
2022-09-04T00:16:30.170Z,99.90
2022-09-04T00:19:11.287Z,99.90
2022-09-04T00:21:52.562Z,99.90
2022-09-04T00:24:23.522Z,99.90
2022-09-04T00:26:56.640Z,99.90
2022-09-04T00:29:39.090Z,99.90
2022-09-04T00:32:09.355Z,99.90
2022-09-04T00:34:52.835Z,99.90
2022-09-04T00:37:22.187Z,99.90
2022-09-04T00:40:12.043Z,99.90
2022-09-04T00:42:57.840Z,99.90
2022-09-04T00:45:28.193Z,99.90
2022-09-04T00:48:05.975Z,99.90
2022-09-04T00:50:55.519Z,99.90
2022-09-04T00:53:27.034Z,99.90
2022-09-04T00:56:28.884Z,99.90
2022-09-04T00:59:17.343Z,99.90
2022-09-04T01:01:47.846Z,99.90
2022-09-04T01:04:44.341Z,99.90
2022-09-04T01:07:37.210Z,99.90
2022-09-04T01:10:25.082Z,99.90
2022-09-04T01:13:06.963Z,99.90
2022-09-04T01:16:07.387Z,99.90
2022-09-04T01:18:46.258Z,99.90
2022-09-04T01:21:20.218Z,99.90
2022-09-04T01:24:06.066Z,99.90
2022-09-04T01:26:51.726Z,99.90
2022-09-04T01:29:43.548Z,99.90
2022-09-04T01:32:40.741Z,99.90
2022-09-04T01:35:29.302Z,99.90
2022-09-04T01:38:02.601Z,99.90
2022-09-04T01:40:49.643Z,99.90
2022-09-04T01:43:20.974Z,99.90
2022-09-04T01:45:55.352Z,99.90
2022-09-04T01:48:36.663Z,99.90
2022-09-04T01:51:09.529Z,99.90
2022-09-04T01:53:37.470Z,99.90
2022-09-04T01:56:16.471Z,99.90
2022-09-04T01:58:46.707Z,99.90
2022-09-04T02:02:01.802Z,99.90
2022-09-04T02:04:37.527Z,99.90
2022-09-04T02:07:21.192Z,99.90
2022-09-04T02:10:13.298Z,99.90
2022-09-04T02:13:14.943Z,99.90
2022-09-04T02:15:49.291Z,99.90
2022-09-04T02:18:32.863Z,99.90
2022-09-04T02:21:05.142Z,99.90
2022-09-04T02:23:37.581Z,99.90
2022-09-04T02:26:24.199Z,99.90
2022-09-04T02:29:18.550Z,99.90
2022-09-04T02:31:49.271Z,99.90
2022-09-04T02:34:33.931Z,99.90
2022-09-04T02:37:10.344Z,99.90
2022-09-04T02:39:55.399Z,99.90
2022-09-04T02:42:22.715Z,99.90
2022-09-04T02:45:10.176Z,99.90
2022-09-04T02:47:59.128Z,99.90
2022-09-04T02:50:47.939Z,99.90
2022-09-04T02:53:30.379Z,99.90
2022-09-04T02:56:21.029Z,99.90
2022-09-04T02:59:24.043Z,99.90
2022-09-04T03:02:02.397Z,99.90
2022-09-04T03:04:49.846Z,99.90
2022-09-04T03:07:27.670Z,99.90
2022-09-04T03:10:00.225Z,99.90
2022-09-04T03:12:33.529Z,99.90
2022-09-04T03:15:27.492Z,99.90
2022-09-04T03:18:04.768Z,99.90
2022-09-04T03:20:33.782Z,99.90
2022-09-04T03:23:21.044Z,99.90
2022-09-04T03:26:09.659Z,99.90
2022-09-04T03:28:58.526Z,99.90
2022-09-04T03:31:30.056Z,99.90
2022-09-04T03:34:22.100Z,99.90
2022-09-04T03:37:07.199Z,99.90
2022-09-04T03:39:57.017Z,99.90
2022-09-04T03:42:49.239Z,99.90
2022-09-04T03:45:26.691Z,99.90
2022-09-04T03:48:15.644Z,99.90
2022-09-04T03:50:58.770Z,99.90
2022-09-04T03:53:27.195Z,99.90
2022-09-04T03:56:08.518Z,99.90
2022-09-04T03:58:47.116Z,99.90
2022-09-04T04:01:30.614Z,99.90
2022-09-04T04:04:23.523Z,99.90
2022-09-04T04:07:17.734Z,99.90
2022-09-04T04:09:59.659Z,99.90
2022-09-04T04:13:01.086Z,99.90
2022-09-04T04:15:40.240Z,99.90
2022-09-04T04:18:32.035Z,99.90
2022-09-04T04:21:10.672Z,99.90
2022-09-04T04:23:47.279Z,99.90
2022-09-04T04:26:40.490Z,99.90
2022-09-04T04:29:40.691Z,99.90
2022-09-04T04:32:18.595Z,99.90
2022-09-04T04:35:04.710Z,99.90
2022-09-04T04:37:51.681Z,99.90
2022-09-04T04:40:55.151Z,99.90
2022-09-04T04:43:25.122Z,99.90
2022-09-04T04:46:06.710Z,99.90
2022-09-04T04:48:58.813Z,99.90
2022-09-04T04:51:50.994Z,99.90
2022-09-04T04:54:36.102Z,99.90
2022-09-04T04:57:05.865Z,99.90
2022-09-04T05:00:11.599Z,99.90
2022-09-04T05:02:51.572Z,99.90
2022-09-04T05:05:40.594Z,99.90
2022-09-04T05:08:35.781Z,99.90
2022-09-04T05:11:06.790Z,99.90
2022-09-04T05:13:37.098Z,99.90
2022-09-04T05:16:50.146Z,99.90
2022-09-04T05:19:29.856Z,99.90
2022-09-04T05:22:09.700Z,99.90
2022-09-04T05:24:43.083Z,99.90
2022-09-04T05:27:22.323Z,99.90
2022-09-04T05:30:01.723Z,99.90
2022-09-04T05:32:45.585Z,99.90
2022-09-04T05:35:12.795Z,99.90
2022-09-04T05:38:01.499Z,99.90
2022-09-04T05:40:32.849Z,99.90
2022-09-04T05:43:30.539Z,99.90
2022-09-04T05:46:25.978Z,99.90
2022-09-04T05:49:21.352Z,99.90
2022-09-04T05:52:00.780Z,99.90
2022-09-04T05:54:53.312Z,99.90
2022-09-04T05:57:36.163Z,99.90
2022-09-04T06:00:08.974Z,99.90
2022-09-04T06:03:00.852Z,99.90
2022-09-04T06:05:30.103Z,99.90
2022-09-04T06:08:28.695Z,99.90
2022-09-04T06:11:14.671Z,99.90
2022-09-04T06:13:47.528Z,99.90
2022-09-04T06:16:52.960Z,99.90
2022-09-04T06:19:29.199Z,99.90
2022-09-04T06:22:27.041Z,99.90
2022-09-04T06:25:09.483Z,99.90
2022-09-04T06:28:10.292Z,99.90
2022-09-04T06:30:49.009Z,99.90
2022-09-04T06:33:22.070Z,99.90
2022-09-04T06:35:59.758Z,99.90
2022-09-04T06:39:02.212Z,99.90
2022-09-04T06:41:43.367Z,99.90
2022-09-04T06:44:50.134Z,99.90
2022-09-04T06:47:53.007Z,99.90
2022-09-04T06:50:56.250Z,99.90
2022-09-04T06:53:26.888Z,99.90
2022-09-04T06:56:27.578Z,99.90
2022-09-04T06:59:10.105Z,99.90
2022-09-04T07:01:53.645Z,99.90
2022-09-04T07:04:39.586Z,99.90
2022-09-04T07:07:30.819Z,99.90
2022-09-04T07:10:02.216Z,99.90
2022-09-04T07:12:42.903Z,99.90
2022-09-04T07:15:25.228Z,99.90
2022-09-04T07:18:02.098Z,99.90
2022-09-04T07:20:48.144Z,99.90
2022-09-04T07:23:15.832Z,99.90
2022-09-04T07:25:50.915Z,99.90
2022-09-04T07:28:36.342Z,99.90
2022-09-04T07:31:24.345Z,99.90
2022-09-04T07:34:14.129Z,99.90
2022-09-04T07:36:50.476Z,99.90
2022-09-04T07:39:45.791Z,99.90
2022-09-04T07:42:15.707Z,99.90
2022-09-04T07:44:59.142Z,99.90
2022-09-04T07:47:30.565Z,99.90
2022-09-04T07:50:18.759Z,99.90
2022-09-04T07:52:53.994Z,99.90
2022-09-04T07:55:27.425Z,99.90
2022-09-04T07:58:20.183Z,99.90
2022-09-04T08:01:09.035Z,99.90
2022-09-04T08:03:55.019Z,99.90
2022-09-04T08:06:30.220Z,99.90
2022-09-04T08:09:01.896Z,99.90
2022-09-04T08:11:32.119Z,99.90
2022-09-04T08:14:18.489Z,99.90
2022-09-04T08:17:04.268Z,99.90
2022-09-04T08:19:56.794Z,99.90
2022-09-04T08:22:53.203Z,99.90
2022-09-04T08:25:27.761Z,99.90
2022-09-04T08:28:33.977Z,99.90
2022-09-04T08:31:08.066Z,99.90
2022-09-04T08:33:44.943Z,99.90
2022-09-04T08:36:38.284Z,99.90
2022-09-04T08:39:10.018Z,99.90
2022-09-04T08:42:00.387Z,99.90
2022-09-04T08:44:56.114Z,99.90
2022-09-04T08:47:52.775Z,99.90
2022-09-04T08:50:44.146Z,99.90
2022-09-04T08:53:39.034Z,99.90
2022-09-04T08:56:24.091Z,99.90
2022-09-04T08:59:09.675Z,99.90
2022-09-04T09:01:53.820Z,99.90
2022-09-04T09:04:39.397Z,99.90
2022-09-04T09:07:13.698Z,99.90
2022-09-04T09:09:40.914Z,99.90
2022-09-04T09:12:42.145Z,99.90
2022-09-04T09:15:20.322Z,99.90
2022-09-04T09:18:17.927Z,99.90
2022-09-04T09:20:53.864Z,99.90
2022-09-04T09:23:53.788Z,99.90
2022-09-04T09:26:31.343Z,99.90
2022-09-04T09:29:30.383Z,99.90
2022-09-04T09:32:22.584Z,99.90
2022-09-04T09:35:08.751Z,99.90
2022-09-04T09:38:04.518Z,99.90
2022-09-04T09:40:39.655Z,99.90
2022-09-04T09:43:46.359Z,99.90
2022-09-04T09:46:28.687Z,99.90
2022-09-04T09:49:15.503Z,99.90
2022-09-04T09:51:58.032Z,99.90
2022-09-04T09:54:49.971Z,99.90
2022-09-04T09:57:47.435Z,99.90
2022-09-04T10:00:18.210Z,99.90
2022-09-04T10:02:54.844Z,99.90
2022-09-04T10:05:55.115Z,99.90
2022-09-04T10:08:41.110Z,99.90
2022-09-04T10:11:10.253Z,99.90
2022-09-04T10:14:15.104Z,99.90
2022-09-04T10:17:19.755Z,99.90
2022-09-04T10:20:21.398Z,99.90
2022-09-04T10:23:07.563Z,99.90
2022-09-04T10:25:49.649Z,99.90
2022-09-04T10:28:21.490Z,99.90
2022-09-04T10:31:19.786Z,99.90
2022-09-04T10:34:04.822Z,99.90
2022-09-04T10:37:01.433Z,99.90
2022-09-04T10:40:19.428Z,99.90
2022-09-04T10:43:16.112Z,99.90
2022-09-04T10:45:46.215Z,99.90
2022-09-04T10:48:31.760Z,99.90
2022-09-04T10:51:14.297Z,99.90
2022-09-04T10:54:02.252Z,99.90
2022-09-04T10:56:47.230Z,99.90
2022-09-04T10:59:48.526Z,99.90
2022-09-04T11:02:18.645Z,99.90
2022-09-04T11:05:04.559Z,99.90
2022-09-04T11:07:34.543Z,99.90
2022-09-04T11:10:28.977Z,99.90
2022-09-04T11:13:23.498Z,99.90
2022-09-04T11:16:16.315Z,99.90
2022-09-04T11:18:51.590Z,99.90
2022-09-04T11:21:49.340Z,99.90
2022-09-04T11:24:35.283Z,99.90
2022-09-04T11:27:07.475Z,99.90
2022-09-04T11:29:42.086Z,99.90
2022-09-04T11:32:43.259Z,99.90
2022-09-04T11:35:30.185Z,99.90
2022-09-04T11:38:28.832Z,99.90
2022-09-04T11:41:21.259Z,99.90
2022-09-04T11:43:56.895Z,99.90
2022-09-04T11:46:42.931Z,99.90
2022-09-04T11:49:22.727Z,99.90
2022-09-04T11:52:05.956Z,99.90
2022-09-04T11:54:58.592Z,99.90
2022-09-04T11:57:47.099Z,99.90
2022-09-04T12:00:16.953Z,99.90
2022-09-04T12:03:09.129Z,99.90
2022-09-04T12:05:50.083Z,99.90
2022-09-04T12:08:45.002Z,99.90
2022-09-04T12:11:41.656Z,99.90
2022-09-04T12:14:35.140Z,99.90
2022-09-04T12:17:40.507Z,99.90
2022-09-04T12:20:26.198Z,99.90
2022-09-04T12:23:22.487Z,99.90
2022-09-04T12:26:12.208Z,99.90
2022-09-04T12:29:01.067Z,99.90
2022-09-04T12:31:51.750Z,99.90
2022-09-04T12:34:30.007Z,99.90
2022-09-04T12:37:03.320Z,99.90
2022-09-04T12:39:42.983Z,99.90
2022-09-04T12:42:10.308Z,99.90
2022-09-04T12:44:43.046Z,99.90
2022-09-04T12:47:28.498Z,99.90
2022-09-04T12:50:21.947Z,99.90
2022-09-04T12:53:10.931Z,99.90
2022-09-04T12:56:03.086Z,99.90
2022-09-04T12:58:34.728Z,99.90
2022-09-04T13:01:23.757Z,99.90
2022-09-04T13:04:12.586Z,99.90
2022-09-04T13:07:16.202Z,99.90
2022-09-04T13:10:11.916Z,99.90
2022-09-04T13:12:57.269Z,99.90
2022-09-04T13:15:28.274Z,99.90
2022-09-04T13:18:21.291Z,99.90
2022-09-04T13:21:26.781Z,99.90
2022-09-04T13:24:11.846Z,99.90
2022-09-04T13:26:39.028Z,99.90
2022-09-04T13:29:15.034Z,99.90
2022-09-04T13:32:04.130Z,99.90
2022-09-04T13:34:44.403Z,99.90
2022-09-04T13:37:14.470Z,99.50
2022-09-04T13:40:08.208Z,99.90
2022-09-04T13:42:54.614Z,99.90
2022-09-04T13:45:23.689Z,99.90
2022-09-04T13:47:59.439Z,99.90
2022-09-04T13:50:34.621Z,99.90
2022-09-04T13:53:23.787Z,99.90
2022-09-04T13:55:57.291Z,99.90
2022-09-04T13:58:28.453Z,99.90
2022-09-04T14:00:59.194Z,99.90
2022-09-04T14:03:48.673Z,99.90
2022-09-04T14:06:17.324Z,99.90
2022-09-04T14:08:45.665Z,99.90
2022-09-04T14:11:45.824Z,99.90
2022-09-04T14:14:19.905Z,99.90
2022-09-04T14:16:47.225Z,99.90
2022-09-04T14:19:42.513Z,99.90
2022-09-04T14:22:52.136Z,99.50
2022-09-04T14:25:22.032Z,98.30
2022-09-04T14:28:15.136Z,97.60
2022-09-04T14:31:00.770Z,98.10
2022-09-04T14:33:37.084Z,98.70
2022-09-04T14:36:22.092Z,97.90
2022-09-04T14:38:56.522Z,97.90
2022-09-04T14:42:18.028Z,98.70
2022-09-04T14:44:45.262Z,99.30
2022-09-04T14:47:29.823Z,99.90
2022-09-04T14:49:57.066Z,99.20
2022-09-04T14:52:46.681Z,98.80
2022-09-04T14:56:01.207Z,98.40
2022-09-04T14:58:30.741Z,98.30
2022-09-04T15:01:22.001Z,98.10
2022-09-04T15:04:12.042Z,98.10
2022-09-04T15:07:07.526Z,98.10
2022-09-04T15:09:39.133Z,98.30
2022-09-04T15:12:24.790Z,98.80
2022-09-04T15:14:57.275Z,98.10
2022-09-04T15:17:28.524Z,98.80
2022-09-04T15:20:28.251Z,99.50
2022-09-04T15:23:01.381Z,98.10
2022-09-04T15:25:56.929Z,98.20
2022-09-04T15:28:34.133Z,97.50
2022-09-04T15:31:15.805Z,97.70
2022-09-04T15:33:44.458Z,98.50
2022-09-04T15:36:18.212Z,98.10
2022-09-04T15:38:56.190Z,97.50
2022-09-04T15:41:44.980Z,97.90
2022-09-04T15:44:30.461Z,97.60
2022-09-04T15:47:14.079Z,97.20
2022-09-04T15:49:50.443Z,97.50
2022-09-04T15:52:42.025Z,99.00
2022-09-04T15:55:09.336Z,99.30
2022-09-04T15:58:11.648Z,98.80
2022-09-04T16:00:51.863Z,97.90
2022-09-04T16:03:28.528Z,97.60
2022-09-04T16:06:03.464Z,98.90
2022-09-04T16:08:41.167Z,97.70
2022-09-04T16:11:18.864Z,98.90
2022-09-04T16:14:02.344Z,98.10
2022-09-04T16:16:40.506Z,98.20
2022-09-04T16:19:29.084Z,99.90
2022-09-04T16:22:15.019Z,99.10
2022-09-04T16:24:46.106Z,99.00
2022-09-04T16:27:18.510Z,98.50
2022-09-04T16:29:52.663Z,98.50
2022-09-04T16:32:21.976Z,99.40
2022-09-04T16:35:09.021Z,99.70
2022-09-04T16:37:44.774Z,96.90
2022-09-04T16:40:15.249Z,96.60
2022-09-04T16:42:46.920Z,96.60
2022-09-04T16:45:27.165Z,96.50
2022-09-04T16:48:43.203Z,95.90
2022-09-04T16:51:39.138Z,96.10
2022-09-04T16:54:30.889Z,95.30
2022-09-04T16:57:16.067Z,93.80
2022-09-04T16:59:50.586Z,92.30
2022-09-04T17:03:06.851Z,94.70
2022-09-04T17:05:45.703Z,94.40
2022-09-04T17:08:14.926Z,93.40
2022-09-04T17:10:52.539Z,91.20
2022-09-04T17:13:54.481Z,94.60
2022-09-04T17:16:23.946Z,96.50
2022-09-04T17:18:55.607Z,98.00
2022-09-04T17:25:57.322Z,98.50
2022-09-04T17:29:12.478Z,99.40
2022-09-04T17:29:14.770Z,98.70
2022-09-04T17:30:45.926Z,99.90
2022-09-04T17:38:35.945Z,99.90
2022-09-04T17:40:49.127Z,99.90
2022-09-04T17:40:57.153Z,99.90
2022-09-04T17:42:22.098Z,99.90
2022-09-04T17:45:15.790Z,99.90
2022-09-04T17:47:43.228Z,99.90
2022-09-04T17:50:22.523Z,99.90
2022-09-04T17:52:58.543Z,99.90
2022-09-04T17:55:26.826Z,99.90
2022-09-04T17:58:09.458Z,99.90
2022-09-04T18:00:50.540Z,99.90
2022-09-04T18:03:29.171Z,99.90
2022-09-04T18:06:07.480Z,99.90
2022-09-04T18:08:57.237Z,99.90
2022-09-04T18:11:31.215Z,99.90
2022-09-04T18:14:17.305Z,99.90
2022-09-04T18:17:11.555Z,99.90
2022-09-04T18:19:51.678Z,99.90
2022-09-04T18:22:54.840Z,99.90
2022-09-04T18:25:29.569Z,99.90
2022-09-04T18:28:12.304Z,99.90
2022-09-04T18:37:12.806Z,99.90
2022-09-04T18:37:17.427Z,99.90
2022-09-04T18:37:44.220Z,99.90
2022-09-04T18:40:15.960Z,99.90
2022-09-04T18:47:51.945Z,99.90
2022-09-04T18:50:35.749Z,99.90
2022-09-04T18:50:45.747Z,99.90
2022-09-04T18:51:57.190Z,99.90
2022-09-04T18:54:36.193Z,99.90
2022-09-04T18:57:06.562Z,99.90
2022-09-04T18:59:38.207Z,99.90
2022-09-04T19:02:14.745Z,99.90
2022-09-04T19:04:57.956Z,99.90
2022-09-04T19:07:43.108Z,99.90
2022-09-04T19:10:16.428Z,99.90
2022-09-04T19:13:05.697Z,99.90
2022-09-04T19:15:41.563Z,99.90
2022-09-04T19:18:16.196Z,99.90
2022-09-04T19:20:52.670Z,99.90
2022-09-04T19:23:30.275Z,99.90
2022-09-04T19:25:58.862Z,99.90
2022-09-04T19:28:29.152Z,99.90
2022-09-04T19:31:02.983Z,99.90
2022-09-04T19:33:38.981Z,99.90
2022-09-04T19:36:10.380Z,99.90
2022-09-04T19:45:57.691Z,99.90
2022-09-04T19:46:08.581Z,99.90
2022-09-04T19:46:14.822Z,99.90
2022-09-04T19:47:38.292Z,99.90
2022-09-04T19:53:18.058Z,99.90
2022-09-04T19:53:39.087Z,99.90
2022-09-04T19:56:19.173Z,99.90
2022-09-04T19:58:51.573Z,99.90
2022-09-04T20:01:22.042Z,99.90
2022-09-04T20:04:01.669Z,99.90
2022-09-04T20:06:34.134Z,99.90
2022-09-04T20:09:07.444Z,99.90
2022-09-04T20:11:39.370Z,99.90
2022-09-04T20:14:19.891Z,99.90
2022-09-04T20:16:59.198Z,99.90
2022-09-04T20:19:39.525Z,99.90
2022-09-04T20:22:28.646Z,99.90
2022-09-04T20:25:16.661Z,99.90
2022-09-04T20:27:46.216Z,99.90
2022-09-04T20:30:22.131Z,99.90
2022-09-04T20:33:01.601Z,99.90
2022-09-04T20:35:40.385Z,99.90
2022-09-04T20:38:30.475Z,99.90
2022-09-04T20:41:11.239Z,99.90
2022-09-04T20:43:58.952Z,99.90
2022-09-04T20:50:43.985Z,99.90
2022-09-04T20:52:55.885Z,99.90
2022-09-04T20:53:17.996Z,99.90
2022-09-04T20:56:10.725Z,99.90
2022-09-04T21:03:08.143Z,99.90
2022-09-04T21:03:17.246Z,99.90
2022-09-04T21:05:36.246Z,99.90
2022-09-04T21:08:06.562Z,99.90
2022-09-04T21:10:36.824Z,99.90
2022-09-04T21:13:27.144Z,99.90
2022-09-04T21:16:16.355Z,99.90
2022-09-04T21:19:27.867Z,99.90
2022-09-04T21:22:02.826Z,99.90
2022-09-04T21:24:48.371Z,99.90
2022-09-04T21:27:40.593Z,99.90
2022-09-04T21:30:08.591Z,99.90
2022-09-04T21:32:42.063Z,99.90
2022-09-04T21:35:37.382Z,99.90
2022-09-04T21:38:04.624Z,99.90
2022-09-04T21:41:08.883Z,99.90
2022-09-04T21:44:04.138Z,99.90
2022-09-04T21:47:08.561Z,99.90
2022-09-04T21:49:55.629Z,99.90
2022-09-04T21:52:56.035Z,99.90
2022-09-04T21:59:15.401Z,99.90
2022-09-04T22:02:40.142Z,99.90
2022-09-04T22:02:45.897Z,99.90
2022-09-04T22:04:44.777Z,99.90
2022-09-04T22:08:51.167Z,99.90
2022-09-04T22:13:34.732Z,99.90
2022-09-04T22:14:00.099Z,99.90
2022-09-04T22:16:36.518Z,99.90
2022-09-04T22:19:41.435Z,99.90
2022-09-04T22:22:30.343Z,99.90
2022-09-04T22:25:15.715Z,99.90
2022-09-04T22:28:12.144Z,99.90
2022-09-04T22:30:45.599Z,99.90
2022-09-04T22:33:32.454Z,99.90
2022-09-04T22:36:25.614Z,99.90
2022-09-04T22:39:15.207Z,99.90
2022-09-04T22:41:51.182Z,99.90
2022-09-04T22:44:36.543Z,99.90
2022-09-04T22:47:47.957Z,99.90
2022-09-04T22:50:20.907Z,99.90
2022-09-04T22:53:25.166Z,99.90
2022-09-04T22:56:22.870Z,99.90
2022-09-04T22:59:26.065Z,99.90
2022-09-04T23:03:04.221Z,99.90
2022-09-04T23:05:36.446Z,99.90
2022-09-04T23:13:53.094Z,99.90
2022-09-04T23:14:01.503Z,99.90
2022-09-04T23:14:39.411Z,99.90
2022-09-04T23:17:32.916Z,99.90
2022-09-04T23:26:37.383Z,99.90
2022-09-04T23:26:43.774Z,99.90
2022-09-04T23:26:59.312Z,99.90
2022-09-04T23:29:52.543Z,99.90
2022-09-04T23:32:34.262Z,99.90
2022-09-04T23:35:32.519Z,99.90
2022-09-04T23:38:33.638Z,99.90
2022-09-04T23:41:03.932Z,99.90
2022-09-04T23:44:08.120Z,99.90
2022-09-04T23:46:53.769Z,99.90
2022-09-04T23:49:45.919Z,99.90
2022-09-04T23:52:34.824Z,99.90
2022-09-04T23:55:49.416Z,99.90
2022-09-04T23:58:51.978Z,99.90
