createdAt,value
2023-04-17T03:02:05.129Z,8.90
2023-04-17T03:04:34.501Z,9.00
2023-04-17T03:07:01.395Z,9.00
2023-04-17T03:09:28.254Z,9.00
2023-04-17T03:11:55.413Z,9.00
2023-04-17T03:14:22.322Z,8.90
2023-04-17T03:16:49.375Z,8.90
2023-04-17T03:19:17.633Z,9.00
2023-04-17T03:21:44.477Z,8.90
2023-04-17T03:24:12.816Z,8.90
2023-04-17T03:26:39.707Z,8.90
2023-04-17T03:29:12.127Z,8.90
2023-04-17T03:31:40.367Z,8.90
2023-04-17T03:34:07.996Z,8.90
2023-04-17T03:36:36.370Z,8.90
2023-04-17T03:39:04.173Z,8.90
2023-04-17T03:41:32.006Z,8.90
2023-04-17T03:43:59.113Z,8.90
2023-04-17T03:46:26.124Z,8.90
2023-04-17T03:48:53.448Z,8.90
2023-04-17T03:51:20.443Z,8.90
2023-04-17T03:53:49.871Z,8.90
2023-04-17T03:56:17.267Z,8.90
2023-04-17T03:58:45.337Z,8.90
2023-04-17T04:01:15.711Z,8.90
2023-04-17T04:04:00.203Z,9.00
2023-04-17T04:06:29.840Z,9.00
2023-04-17T04:08:58.906Z,8.90
2023-04-17T04:11:25.936Z,8.90
2023-04-17T04:13:52.860Z,8.90
2023-04-17T04:16:19.782Z,9.00
2023-04-17T04:18:47.071Z,9.00
2023-04-17T04:21:15.617Z,9.00
2023-04-17T04:23:45.526Z,9.00
2023-04-17T04:26:17.016Z,9.00
2023-04-17T04:28:49.510Z,9.00
2023-04-17T04:31:30.627Z,9.00
2023-04-17T04:34:00.074Z,9.00
2023-04-17T04:36:29.933Z,9.00
2023-04-17T04:39:20.610Z,9.00
2023-04-17T04:41:52.574Z,9.00
2023-04-17T04:44:22.883Z,9.00
2023-04-17T04:46:55.294Z,9.00
2023-04-17T04:49:22.299Z,9.00
2023-04-17T04:51:49.423Z,9.00
2023-04-17T04:54:16.540Z,8.90
2023-04-17T04:56:51.556Z,8.90
2023-04-17T04:59:18.473Z,8.80
2023-04-17T05:01:54.111Z,8.80
2023-04-17T05:04:23.680Z,8.90
2023-04-17T05:06:55.227Z,8.90
2023-04-17T05:09:22.868Z,8.90
2023-04-17T05:11:54.629Z,9.00
2023-04-17T05:14:22.166Z,9.00
2023-04-17T05:16:49.216Z,9.00
2023-04-17T05:19:16.503Z,9.00
2023-04-17T05:21:49.892Z,9.00
2023-04-17T05:24:18.811Z,9.00
2023-04-17T05:26:45.789Z,9.00
2023-04-17T05:29:14.772Z,9.00
2023-04-17T05:31:42.073Z,9.00
2023-04-17T05:34:20.222Z,9.00
2023-04-17T05:36:47.835Z,9.00
2023-04-17T05:39:14.962Z,9.00
2023-04-17T05:41:41.804Z,9.00
2023-04-17T05:44:08.788Z,9.00
2023-04-17T05:46:37.043Z,9.00
2023-04-17T05:49:05.029Z,9.00
2023-04-17T05:51:31.897Z,9.10
2023-04-17T05:53:58.841Z,9.10
2023-04-17T05:56:25.946Z,9.10
2023-04-17T05:58:53.446Z,9.10
2023-04-17T06:01:22.393Z,9.10
2023-04-17T06:03:54.126Z,9.10
2023-04-17T06:06:26.189Z,9.10
2023-04-17T06:08:54.480Z,9.20
2023-04-17T06:11:23.159Z,9.20
2023-04-17T06:13:50.390Z,9.20
2023-04-17T06:16:18.362Z,9.20
2023-04-17T06:18:47.714Z,9.20
2023-04-17T06:21:16.305Z,9.30
2023-04-17T06:23:43.152Z,9.30
2023-04-17T06:26:10.982Z,9.30
2023-04-17T06:28:39.535Z,9.30
2023-04-17T06:31:06.408Z,9.20
2023-04-17T06:33:34.087Z,9.20
2023-04-17T06:36:01.165Z,9.20
2023-04-17T06:38:40.157Z,9.20
2023-04-17T06:41:07.825Z,9.10
2023-04-17T06:43:36.947Z,9.10
2023-04-17T06:46:13.068Z,9.10
2023-04-17T06:48:39.970Z,9.10
2023-04-17T06:51:06.903Z,9.10
2023-04-17T06:53:33.788Z,9.10
2023-04-17T06:56:01.967Z,9.20
2023-04-17T06:58:28.787Z,9.20
2023-04-17T07:00:55.727Z,9.20
2023-04-17T07:03:22.754Z,9.20
2023-04-17T07:05:50.569Z,9.20
2023-04-17T07:08:19.405Z,9.20
2023-04-17T07:10:46.356Z,9.20
2023-04-17T07:13:14.597Z,9.20
2023-04-17T07:15:41.753Z,9.30
2023-04-17T07:18:08.935Z,9.30
2023-04-17T07:20:35.808Z,9.40
2023-04-17T07:23:02.730Z,9.40
2023-04-17T07:25:29.615Z,9.40
2023-04-17T07:27:56.923Z,9.40
2023-04-17T07:30:25.532Z,9.40
2023-04-17T07:32:52.646Z,9.50
2023-04-17T07:35:19.568Z,9.50
2023-04-17T07:37:46.458Z,9.50
2023-04-17T07:40:13.613Z,9.50
2023-04-17T07:42:40.637Z,9.50
2023-04-17T07:45:08.768Z,9.50
2023-04-17T07:47:37.091Z,9.60
2023-04-17T07:50:04.504Z,9.60
2023-04-17T07:52:31.701Z,9.50
2023-04-17T07:54:58.634Z,9.60
2023-04-17T07:57:26.466Z,9.60
2023-04-17T07:59:53.328Z,9.60
2023-04-17T08:02:21.320Z,9.60
2023-04-17T08:04:52.342Z,9.60
2023-04-17T08:07:20.207Z,9.50
2023-04-17T08:09:47.193Z,9.60
2023-04-17T08:12:14.026Z,9.60
2023-04-17T08:14:40.943Z,9.60
2023-04-17T08:17:08.867Z,9.60
2023-04-17T08:19:35.950Z,9.70
2023-04-17T08:22:06.058Z,9.80
2023-04-17T08:24:32.977Z,9.80
2023-04-17T08:26:59.936Z,9.90
2023-04-17T08:29:26.951Z,9.90
2023-04-17T08:32:06.817Z,9.90
2023-04-17T08:34:40.673Z,9.90
2023-04-17T08:37:08.900Z,9.90
2023-04-17T08:39:35.767Z,9.90
2023-04-17T08:42:07.823Z,9.90
2023-04-17T08:44:35.652Z,9.90
2023-04-17T08:47:04.484Z,9.90
2023-04-17T08:49:35.033Z,9.90
2023-04-17T08:52:04.007Z,9.90
2023-04-17T08:54:35.083Z,10.00
2023-04-17T08:57:03.699Z,10.00
2023-04-17T08:59:30.973Z,10.00
2023-04-17T09:02:02.685Z,10.00
2023-04-17T09:04:40.512Z,10.10
2023-04-17T09:07:08.768Z,10.10
2023-04-17T09:09:50.493Z,10.10
2023-04-17T09:12:17.850Z,10.10
2023-04-17T09:14:44.814Z,10.10
2023-04-17T09:17:11.890Z,10.10
2023-04-17T09:19:58.946Z,10.10
2023-04-17T09:22:25.785Z,10.10
2023-04-17T09:24:54.862Z,10.20
2023-04-17T09:27:24.396Z,10.20
2023-04-17T09:29:59.012Z,10.20
2023-04-17T09:32:26.440Z,10.30
2023-04-17T09:34:53.650Z,10.30
2023-04-17T09:37:21.028Z,10.40
2023-04-17T09:40:00.236Z,10.40
2023-04-17T09:42:27.736Z,10.50
2023-04-17T09:44:55.014Z,10.50
2023-04-17T09:47:22.865Z,10.60
2023-04-17T09:49:52.590Z,10.60
2023-04-17T09:52:21.364Z,10.70
2023-04-17T09:54:51.151Z,10.80
2023-04-17T09:57:19.652Z,10.80
2023-04-17T09:59:50.022Z,10.90
2023-04-17T10:02:18.881Z,10.90
2023-04-17T10:04:47.379Z,11.00
2023-04-17T10:07:14.494Z,11.00
2023-04-17T10:09:42.313Z,11.00
2023-04-17T10:12:13.478Z,11.00
2023-04-17T10:14:46.565Z,11.10
2023-04-17T10:17:23.574Z,11.10
2023-04-17T10:19:50.749Z,11.10
2023-04-17T10:22:29.716Z,11.20
2023-04-17T10:25:22.275Z,11.30
2023-04-17T10:27:54.411Z,11.40
2023-04-17T10:30:23.846Z,11.40
2023-04-17T10:33:22.142Z,11.40
2023-04-17T10:35:49.471Z,11.40
2023-04-17T10:38:18.506Z,11.40
2023-04-17T10:40:45.709Z,11.40
2023-04-17T10:43:14.672Z,11.30
2023-04-17T10:45:57.427Z,11.20
2023-04-17T10:48:28.526Z,11.10
2023-04-17T10:50:56.130Z,11.10
2023-04-17T10:53:40.532Z,11.00
2023-04-17T10:56:08.019Z,11.00
2023-04-17T10:58:38.738Z,11.00
2023-04-17T11:01:11.442Z,11.00
2023-04-17T11:03:39.100Z,11.00
2023-04-17T11:06:07.193Z,11.10
2023-04-17T11:08:34.228Z,11.00
2023-04-17T11:11:01.182Z,11.00
2023-04-17T11:13:33.767Z,11.00
2023-04-17T11:16:03.060Z,11.00
2023-04-17T11:18:31.522Z,11.00
2023-04-17T11:20:58.430Z,11.00
2023-04-17T11:23:30.171Z,11.00
2023-04-17T11:25:57.042Z,10.90
2023-04-17T11:28:24.006Z,10.90
2023-04-17T11:30:51.277Z,10.90
2023-04-17T11:33:18.219Z,10.90
2023-04-17T11:35:47.185Z,11.00
2023-04-17T11:38:17.763Z,11.00
2023-04-17T11:40:46.619Z,11.00
2023-04-17T11:43:13.869Z,11.10
2023-04-17T11:45:42.410Z,11.20
2023-04-17T11:48:11.404Z,11.30
2023-04-17T11:50:38.899Z,11.40
2023-04-17T11:53:07.343Z,11.40
2023-04-17T11:55:35.632Z,11.50
2023-04-17T11:58:05.521Z,11.60
2023-04-17T12:00:33.134Z,11.70
2023-04-17T12:03:01.463Z,11.70
2023-04-17T12:05:30.561Z,11.80
2023-04-17T12:08:02.390Z,11.90
2023-04-17T12:10:41.976Z,12.10
2023-04-17T12:13:09.483Z,12.40
2023-04-17T12:15:37.023Z,12.90
2023-04-17T12:18:05.785Z,13.60
2023-04-17T12:20:33.881Z,14.20
2023-04-17T12:23:00.996Z,14.90
2023-04-17T12:25:28.034Z,15.60
2023-04-17T12:27:57.285Z,16.10
2023-04-17T12:30:24.577Z,16.50
2023-04-17T12:32:52.279Z,16.70
2023-04-17T12:35:19.408Z,16.70
2023-04-17T12:37:48.634Z,16.70
2023-04-17T12:40:16.860Z,16.80
2023-04-17T12:42:49.316Z,17.00
2023-04-17T12:45:18.604Z,17.00
2023-04-17T12:47:45.577Z,16.90
2023-04-17T12:50:12.858Z,16.60
2023-04-17T12:52:40.526Z,16.10
2023-04-17T12:55:08.283Z,15.60
2023-04-17T12:57:36.596Z,15.20
2023-04-17T13:00:06.232Z,14.90
2023-04-17T13:02:34.892Z,14.70
2023-04-17T13:05:02.603Z,14.50
2023-04-17T13:07:29.629Z,14.40
2023-04-17T13:09:56.921Z,14.20
2023-04-17T13:12:24.032Z,14.10
2023-04-17T13:14:51.411Z,14.00
2023-04-17T13:17:18.524Z,14.00
2023-04-17T13:19:47.045Z,13.90
2023-04-17T13:22:15.546Z,13.90
2023-04-17T13:24:42.497Z,13.80
2023-04-17T13:27:09.870Z,13.60
2023-04-17T13:29:36.807Z,13.50
2023-04-17T13:32:03.864Z,13.50
2023-04-17T13:34:30.822Z,13.40
2023-04-17T13:36:59.162Z,13.40
2023-04-17T13:39:26.326Z,13.40
2023-04-17T13:41:53.261Z,13.40
2023-04-17T13:44:20.106Z,13.40
2023-04-17T13:46:47.164Z,13.50
2023-04-17T13:49:15.081Z,13.60
2023-04-17T13:51:42.176Z,13.90
2023-04-17T13:54:10.553Z,14.20
2023-04-17T13:56:37.469Z,14.60
2023-04-17T13:59:05.821Z,15.00
2023-04-17T14:01:32.947Z,15.40
2023-04-17T14:04:02.911Z,15.50
2023-04-17T14:06:31.871Z,15.60
2023-04-17T14:08:58.894Z,15.70
2023-04-17T14:11:27.180Z,15.60
2023-04-17T14:13:54.128Z,15.60
2023-04-17T14:16:21.316Z,15.60
2023-04-17T14:18:49.273Z,15.50
2023-04-17T14:21:17.108Z,15.20
2023-04-17T14:23:44.952Z,15.00
2023-04-17T14:26:12.597Z,14.80
2023-04-17T14:28:40.942Z,14.60
2023-04-17T14:31:08.056Z,14.30
2023-04-17T14:33:35.026Z,14.10
2023-04-17T14:36:03.325Z,14.00
2023-04-17T14:38:31.425Z,13.80
2023-04-17T14:40:58.309Z,13.70
2023-04-17T14:43:25.451Z,13.60
2023-04-17T14:45:53.709Z,13.50
2023-04-17T14:48:20.945Z,13.40
2023-04-17T14:50:47.881Z,13.40
2023-04-17T14:53:14.794Z,13.40
2023-04-17T14:55:42.128Z,13.50
2023-04-17T14:58:09.310Z,13.60
2023-04-17T15:00:36.288Z,13.60
2023-04-17T15:03:04.620Z,13.60
2023-04-17T15:05:31.591Z,13.60
2023-04-17T15:07:58.508Z,13.60
2023-04-17T15:10:26.062Z,13.60
2023-04-17T15:12:55.072Z,13.70
2023-04-17T15:15:21.926Z,13.70
2023-04-17T15:17:48.817Z,13.80
2023-04-17T15:20:17.033Z,13.90
2023-04-17T15:22:43.987Z,13.90
2023-04-17T15:25:10.868Z,13.90
2023-04-17T15:27:37.781Z,13.80
2023-04-17T15:30:08.808Z,13.70
2023-04-17T15:32:35.746Z,13.60
2023-04-17T15:35:02.879Z,13.50
2023-04-17T15:37:31.201Z,13.40
2023-04-17T15:39:58.188Z,13.40
2023-04-17T15:42:27.098Z,13.30
2023-04-17T15:44:55.469Z,13.30
2023-04-17T15:47:22.435Z,13.30
2023-04-17T15:49:49.406Z,13.30
2023-04-17T15:52:16.372Z,13.30
2023-04-17T15:54:44.651Z,13.20
2023-04-17T15:57:11.509Z,13.20
2023-04-17T15:59:38.352Z,13.20
2023-04-17T16:02:05.997Z,13.10
2023-04-17T16:04:33.116Z,13.00
2023-04-17T16:07:00.033Z,12.90
2023-04-17T16:09:26.894Z,12.90
2023-04-17T16:11:55.133Z,12.90
2023-04-17T16:14:22.063Z,12.80
2023-04-17T16:16:48.924Z,12.70
2023-04-17T16:19:15.817Z,12.70
2023-04-17T16:21:42.728Z,12.60
2023-04-17T16:24:09.650Z,12.60
2023-04-17T16:26:36.909Z,12.60
2023-04-17T16:29:05.294Z,12.50
2023-04-17T16:31:32.219Z,12.50
2023-04-17T16:33:59.118Z,12.50
2023-04-17T16:36:27.228Z,12.50
2023-04-17T16:38:54.197Z,12.50
2023-04-17T16:41:21.084Z,12.50
2023-04-17T16:43:47.943Z,12.40
2023-04-17T16:46:23.918Z,12.40
2023-04-17T16:48:55.559Z,12.30
2023-04-17T16:51:23.677Z,12.30
2023-04-17T16:53:50.903Z,12.30
2023-04-17T16:56:18.056Z,12.30
2023-04-17T16:58:44.916Z,12.30
2023-04-17T17:01:11.939Z,12.30
2023-04-17T17:03:43.090Z,12.20
2023-04-17T17:06:10.266Z,12.20
2023-04-17T17:08:37.168Z,12.10
2023-04-17T17:11:04.866Z,12.10
2023-04-17T17:13:31.785Z,12.10
2023-04-17T17:15:58.705Z,12.00
2023-04-17T17:18:25.673Z,11.90
2023-04-17T17:20:56.010Z,11.90
2023-04-17T17:23:23.036Z,11.80
2023-04-17T17:25:50.020Z,11.70
2023-04-17T17:28:16.974Z,11.70
2023-04-17T17:30:43.938Z,11.70
2023-04-17T17:33:10.943Z,11.70
2023-04-17T17:35:37.879Z,11.70
2023-04-17T17:38:06.113Z,11.70
2023-04-17T17:40:33.028Z,11.70
2023-04-17T17:42:59.926Z,11.70
2023-04-17T17:45:26.766Z,11.60
2023-04-17T17:47:53.766Z,11.60
2023-04-17T17:50:20.737Z,11.60
2023-04-17T17:52:48.127Z,11.50
2023-04-17T17:55:16.573Z,11.50
2023-04-17T17:57:49.433Z,11.50
2023-04-17T18:00:17.568Z,11.40
2023-04-17T18:02:44.537Z,11.40
2023-04-17T18:05:11.554Z,11.40
2023-04-17T18:07:40.786Z,11.40
2023-04-17T18:10:08.946Z,11.40
2023-04-17T18:12:37.194Z,11.30
2023-04-17T18:15:04.574Z,11.30
2023-04-17T18:17:32.355Z,11.20
2023-04-17T18:19:59.230Z,11.20
2023-04-17T18:22:26.344Z,11.20
2023-04-17T18:24:54.205Z,11.10
2023-04-17T18:27:21.132Z,11.10
2023-04-17T18:29:49.351Z,11.10
2023-04-17T18:32:16.262Z,11.10
2023-04-17T18:34:43.865Z,11.00
2023-04-17T18:37:10.749Z,11.00
2023-04-17T18:39:37.636Z,11.00
2023-04-17T18:42:04.665Z,10.90
2023-04-17T18:44:31.582Z,10.90
2023-04-17T18:46:59.913Z,10.80
2023-04-17T18:49:27.569Z,10.80
2023-04-17T18:51:54.535Z,10.70
2023-04-17T18:54:21.890Z,10.70
2023-04-17T18:56:49.039Z,10.60
2023-04-17T18:59:15.950Z,10.60
2023-04-17T19:01:42.946Z,10.60
2023-04-17T19:04:11.521Z,10.60
2023-04-17T19:06:38.548Z,10.60
2023-04-17T19:09:05.497Z,10.50
2023-04-17T19:11:32.487Z,10.50
2023-04-17T19:13:59.337Z,10.50
2023-04-17T19:16:26.269Z,10.50
2023-04-17T19:18:53.154Z,10.50
2023-04-17T19:21:21.521Z,10.50
2023-04-17T19:23:48.584Z,10.50
2023-04-17T19:26:16.973Z,10.50
2023-04-17T19:28:43.862Z,10.40
2023-04-17T19:31:10.792Z,10.40
2023-04-17T19:33:37.763Z,10.40
2023-04-17T19:36:04.629Z,10.40
2023-04-17T19:38:32.921Z,10.30
2023-04-17T19:41:12.193Z,10.40
2023-04-17T19:43:39.043Z,10.30
2023-04-17T19:46:05.982Z,10.30
2023-04-17T19:48:32.869Z,10.30
2023-04-17T19:51:00.282Z,10.30
2023-04-17T19:53:30.339Z,10.40
2023-04-17T19:55:58.658Z,10.30
2023-04-17T19:58:25.518Z,10.30
2023-04-17T20:00:52.358Z,10.30
2023-04-17T20:03:19.337Z,10.20
2023-04-17T20:05:46.429Z,10.20
2023-04-17T20:08:14.147Z,10.20
2023-04-17T20:10:41.128Z,10.20
2023-04-17T20:13:10.250Z,10.20
2023-04-17T20:15:37.307Z,10.20
2023-04-17T20:18:06.277Z,10.20
2023-04-17T20:20:34.482Z,10.20
2023-04-17T20:23:02.490Z,10.20
2023-04-17T20:25:29.396Z,10.20
2023-04-17T20:27:56.519Z,10.10
2023-04-17T20:30:24.946Z,10.10
2023-04-17T20:32:51.960Z,10.10
2023-04-17T20:35:24.823Z,10.10
2023-04-17T20:37:52.552Z,10.10
2023-04-17T20:40:19.762Z,10.10
2023-04-17T20:42:47.478Z,10.10
2023-04-17T20:45:14.656Z,10.00
2023-04-17T20:47:56.113Z,10.00
2023-04-17T20:50:24.942Z,9.90
2023-04-17T20:52:57.593Z,9.90
2023-04-17T20:55:24.631Z,9.90
2023-04-17T20:57:51.484Z,9.80
2023-04-17T21:00:23.262Z,9.80
2023-04-17T21:02:54.405Z,9.80
2023-04-17T21:05:23.904Z,9.80
2023-04-17T21:07:51.746Z,9.80
2023-04-17T21:10:19.930Z,9.80
2023-04-17T21:12:47.013Z,9.80
2023-04-17T21:15:13.956Z,9.80
2023-04-17T21:17:40.879Z,9.70
2023-04-17T21:20:12.041Z,9.70
2023-04-17T21:22:38.971Z,9.70
2023-04-17T21:25:07.041Z,9.70
2023-04-17T21:27:33.932Z,9.70
2023-04-17T21:30:00.946Z,9.70
2023-04-17T21:32:27.908Z,9.70
2023-04-17T21:34:54.820Z,9.70
2023-04-17T21:37:23.031Z,9.70
2023-04-17T21:39:49.929Z,9.70
2023-04-17T21:42:17.225Z,9.70
2023-04-17T21:44:44.143Z,9.70
2023-04-17T21:47:11.295Z,9.70
2023-04-17T21:49:38.105Z,9.70
2023-04-17T21:52:04.956Z,9.60
2023-04-17T21:54:33.495Z,9.60
2023-04-17T21:57:00.402Z,9.60
2023-04-17T21:59:27.301Z,9.60
2023-04-17T22:01:54.183Z,9.60
2023-04-17T22:04:21.074Z,9.60
2023-04-17T22:06:48.102Z,9.60
2023-04-17T22:09:15.138Z,9.60
2023-04-17T22:11:43.355Z,9.50
2023-04-17T22:14:10.199Z,9.50
2023-04-17T22:16:37.100Z,9.50
2023-04-17T22:19:04.033Z,9.50
2023-04-17T22:21:30.908Z,9.50
2023-04-17T22:23:57.717Z,9.40
2023-04-17T22:26:26.782Z,9.40
2023-04-17T22:28:54.970Z,9.40
2023-04-17T22:31:21.884Z,9.40
2023-04-17T22:33:48.678Z,9.40
2023-04-17T22:36:15.523Z,9.30
2023-04-17T22:38:42.350Z,9.30
2023-04-17T22:41:09.137Z,9.20
2023-04-17T22:43:35.982Z,9.20
2023-04-17T22:46:04.192Z,9.20
2023-04-17T22:48:31.120Z,9.20
2023-04-17T22:50:57.988Z,9.20
2023-04-17T22:53:24.803Z,9.20
2023-04-17T22:56:00.388Z,9.20
2023-04-17T22:58:27.187Z,9.20
2023-04-17T23:00:54.018Z,9.20
2023-04-17T23:03:22.267Z,9.30
2023-04-17T23:05:49.166Z,9.30
2023-04-17T23:08:16.286Z,9.30
2023-04-17T23:10:45.785Z,9.40
2023-04-17T23:13:15.496Z,9.40
2023-04-17T23:15:42.792Z,9.40
2023-04-17T23:18:10.835Z,9.40
2023-04-17T23:20:39.303Z,9.40
2023-04-17T23:23:06.335Z,9.40
2023-04-17T23:25:34.642Z,9.40
2023-04-17T23:28:01.864Z,9.40
2023-04-17T23:30:29.206Z,9.40
2023-04-17T23:32:56.554Z,9.40
2023-04-17T23:35:30.619Z,9.40
2023-04-17T23:38:00.461Z,9.40
2023-04-17T23:40:28.171Z,9.30
2023-04-17T23:42:55.559Z,9.30
2023-04-17T23:45:22.763Z,9.30
2023-04-17T23:47:50.064Z,9.30
2023-04-17T23:50:17.482Z,9.30
2023-04-17T23:52:44.558Z,9.20
2023-04-17T23:55:13.230Z,9.20
2023-04-17T23:57:40.516Z,9.20
