createdAt,value
2018-01-31T01:52:20.601Z,9.23
2018-01-31T01:53:13.072Z,27.15
2018-01-31T01:55:47.473Z,48.92
2018-01-31T01:58:21.948Z,40.08
2018-01-31T02:00:56.324Z,47.97
2018-01-31T02:03:30.854Z,44.33
2018-01-31T02:06:05.524Z,45.97
2018-01-31T02:08:40.104Z,46.80
2018-01-31T02:11:14.604Z,46.65
2018-01-31T02:13:49.889Z,49.97
2018-01-31T02:16:24.409Z,35.15
2018-01-31T02:18:58.936Z,52.03
2018-01-31T02:21:33.457Z,51.33
2018-01-31T02:24:08.269Z,46.17
2018-01-31T02:26:43.258Z,49.88
2018-01-31T02:29:17.714Z,48.03
2018-01-31T02:31:52.286Z,29.92
2018-01-31T02:34:26.809Z,45.63
2018-01-31T02:37:01.397Z,48.53
2018-01-31T02:39:47.764Z,45.40
2018-01-31T02:42:22.260Z,47.35
2018-01-31T02:44:56.833Z,42.88
2018-01-31T02:47:31.409Z,52.70
2018-01-31T02:50:05.750Z,34.80
2018-01-31T02:52:40.374Z,49.75
2018-01-31T02:55:15.659Z,38.22
2018-01-31T02:57:50.039Z,52.97
2018-01-31T03:00:24.590Z,58.08
2018-01-31T03:02:59.082Z,53.20
2018-01-31T03:05:33.641Z,58.72
2018-01-31T03:08:08.158Z,47.08
2018-01-31T03:10:42.703Z,47.13
2018-01-31T03:13:17.996Z,53.30
2018-01-31T03:15:53.156Z,50.80
2018-01-31T03:18:27.643Z,52.20
2018-01-31T03:21:02.190Z,26.92
2018-01-31T03:23:36.585Z,60.47
2018-01-31T03:26:11.040Z,47.75
2018-01-31T03:28:45.628Z,61.20
2018-01-31T03:31:20.191Z,52.50
2018-01-31T03:33:54.872Z,26.83
2018-01-31T03:36:29.475Z,47.03
2018-01-31T03:39:04.072Z,53.45
2018-01-31T03:41:38.624Z,57.15
2018-01-31T03:44:13.005Z,51.22
2018-01-31T03:46:47.572Z,53.00
2018-01-31T03:49:22.080Z,51.10
2018-01-31T03:51:56.768Z,57.50
2018-01-31T03:54:31.066Z,51.60
2018-01-31T03:57:05.576Z,51.28
2018-01-31T03:59:40.812Z,57.97
2018-01-31T04:02:16.093Z,51.67
2018-01-31T04:04:50.456Z,53.45
2018-01-31T04:07:24.989Z,56.00
2018-01-31T04:09:59.368Z,52.85
2018-01-31T04:12:33.765Z,52.53
2018-01-31T04:15:08.254Z,59.90
2018-01-31T04:17:42.825Z,57.62
2018-01-31T04:20:17.283Z,54.50
2018-01-31T04:22:51.744Z,53.53
2018-01-31T04:25:26.963Z,50.85
2018-01-31T04:28:01.485Z,50.47
2018-01-31T04:30:35.996Z,52.65
2018-01-31T04:33:10.543Z,50.38
2018-01-31T04:35:44.976Z,60.40
2018-01-31T04:38:19.564Z,45.15
2018-01-31T04:40:53.994Z,50.00
2018-01-31T04:43:28.528Z,56.37
2018-01-31T04:46:03.016Z,53.25
2018-01-31T04:48:38.257Z,51.37
2018-01-31T04:51:12.912Z,46.17
2018-01-31T04:53:47.241Z,58.78
2018-01-31T04:56:21.606Z,49.65
2018-01-31T04:58:56.066Z,34.10
2018-01-31T05:01:30.540Z,49.42
2018-01-31T05:04:05.699Z,45.12
2018-01-31T05:06:40.250Z,35.72
2018-01-31T05:09:14.817Z,39.63
2018-01-31T05:11:49.305Z,49.40
2018-01-31T05:14:24.544Z,47.88
2018-01-31T05:16:58.927Z,46.37
2018-01-31T05:19:33.489Z,54.13
2018-01-31T05:22:08.130Z,53.22
2018-01-31T05:24:42.777Z,45.78
2018-01-31T05:27:17.092Z,41.42
2018-01-31T05:29:51.759Z,45.20
2018-01-31T05:32:27.043Z,44.80
2018-01-31T05:35:01.727Z,45.10
2018-01-31T05:37:37.078Z,45.92
2018-01-31T05:40:11.554Z,37.45
2018-01-31T05:42:46.053Z,33.50
2018-01-31T05:45:21.369Z,38.50
2018-01-31T05:47:56.740Z,35.08
2018-01-31T05:50:31.077Z,37.95
2018-01-31T05:53:05.529Z,27.75
2018-01-31T05:55:40.126Z,36.17
2018-01-31T05:58:14.639Z,45.40
2018-01-31T06:00:49.117Z,37.88
2018-01-31T06:03:23.585Z,34.85
2018-01-31T06:05:57.926Z,40.55
2018-01-31T06:08:32.300Z,29.58
2018-01-31T06:11:07.597Z,43.47
2018-01-31T06:13:42.129Z,30.37
2018-01-31T06:16:16.593Z,35.03
2018-01-31T06:18:51.846Z,37.20
2018-01-31T06:21:26.495Z,27.40
2018-01-31T06:24:00.911Z,28.33
2018-01-31T06:26:35.454Z,30.48
2018-01-31T06:29:09.825Z,28.85
2018-01-31T06:31:44.388Z,28.55
2018-01-31T06:34:18.992Z,31.08
2018-01-31T06:36:53.600Z,32.08
2018-01-31T06:39:28.003Z,33.78
2018-01-31T06:42:02.577Z,26.95
2018-01-31T06:44:37.111Z,21.67
2018-01-31T06:47:11.722Z,24.80
2018-01-31T06:49:47.841Z,23.20
2018-01-31T06:52:22.278Z,21.42
2018-01-31T06:54:57.577Z,27.50
2018-01-31T06:57:32.179Z,24.75
2018-01-31T07:00:06.774Z,25.12
2018-01-31T07:02:41.251Z,22.92
2018-01-31T07:05:15.647Z,30.60
2018-01-31T07:07:50.141Z,23.83
2018-01-31T07:10:24.882Z,29.95
2018-01-31T07:12:59.775Z,22.08
2018-01-31T07:15:34.348Z,27.35
2018-01-31T07:18:08.897Z,30.10
2018-01-31T07:20:44.055Z,33.60
2018-01-31T07:23:18.494Z,22.95
2018-01-31T07:25:52.973Z,27.87
2018-01-31T07:28:27.556Z,30.98
2018-01-31T07:31:02.007Z,21.55
2018-01-31T07:33:36.560Z,23.58
2018-01-31T07:36:11.157Z,32.35
2018-01-31T07:38:45.590Z,25.67
2018-01-31T07:41:21.021Z,24.77
2018-01-31T07:43:56.282Z,21.98
2018-01-31T07:46:31.583Z,23.87
2018-01-31T07:49:05.995Z,22.25
2018-01-31T07:51:40.469Z,19.15
2018-01-31T07:54:14.806Z,14.68
2018-01-31T07:56:49.549Z,16.35
2018-01-31T07:59:24.243Z,17.17
2018-01-31T08:01:59.406Z,9.05
2018-01-31T08:04:33.873Z,18.77
2018-01-31T08:07:08.577Z,14.80
2018-01-31T08:09:43.853Z,20.83
2018-01-31T08:12:19.589Z,13.20
2018-01-31T08:17:34.915Z,10.77
2018-01-31T08:20:09.374Z,14.18
2018-01-31T08:22:43.849Z,11.40
2018-01-31T08:25:18.344Z,7.93
2018-01-31T08:27:52.827Z,9.25
2018-01-31T08:30:27.808Z,10.45
2018-01-31T08:33:03.075Z,9.68
2018-01-31T08:35:37.593Z,8.65
2018-01-31T08:38:12.854Z,13.82
2018-01-31T08:40:47.336Z,8.77
2018-01-31T08:43:21.645Z,10.77
2018-01-31T08:45:56.005Z,7.65
2018-01-31T08:48:30.507Z,8.55
2018-01-31T08:51:05.063Z,6.00
2018-01-31T08:53:39.545Z,8.60
2018-01-31T08:56:14.075Z,14.70
2018-01-31T08:58:48.589Z,7.57
2018-01-31T09:01:22.996Z,10.52
2018-01-31T09:03:58.259Z,7.37
2018-01-31T09:06:32.610Z,4.53
2018-01-31T09:09:07.894Z,7.50
2018-01-31T09:11:43.275Z,7.55
2018-01-31T09:14:17.776Z,6.20
2018-01-31T09:16:52.177Z,6.30
2018-01-31T09:19:26.825Z,7.35
2018-01-31T09:22:02.008Z,7.10
2018-01-31T09:24:36.344Z,7.82
2018-01-31T09:27:10.929Z,12.80
2018-01-31T09:29:45.397Z,7.47
2018-01-31T09:32:19.962Z,6.07
2018-01-31T09:34:54.490Z,9.48
2018-01-31T09:37:29.765Z,8.07
2018-01-31T09:40:04.212Z,10.63
2018-01-31T09:42:38.609Z,4.87
2018-01-31T09:45:14.058Z,15.63
2018-01-31T09:47:48.536Z,9.93
2018-01-31T09:50:23.035Z,4.47
2018-01-31T09:52:57.456Z,8.20
2018-01-31T09:55:31.870Z,10.20
2018-01-31T09:58:06.403Z,8.43
2018-01-31T10:00:40.998Z,12.37
2018-01-31T10:03:15.451Z,6.90
2018-01-31T10:05:49.969Z,8.35
2018-01-31T10:08:24.451Z,7.45
2018-01-31T10:10:58.903Z,7.32
2018-01-31T10:13:33.306Z,8.00
2018-01-31T10:16:07.718Z,13.80
2018-01-31T10:18:42.270Z,12.60
2018-01-31T10:21:16.780Z,3.10
2018-01-31T10:23:51.268Z,10.27
2018-01-31T10:26:25.665Z,4.25
2018-01-31T10:29:00.283Z,6.80
2018-01-31T10:31:34.685Z,5.45
2018-01-31T10:34:09.085Z,8.10
2018-01-31T10:36:43.632Z,6.70
2018-01-31T10:39:18.014Z,2.83
2018-01-31T10:41:52.485Z,4.10
2018-01-31T10:44:27.832Z,11.18
2018-01-31T10:47:02.273Z,5.78
2018-01-31T10:49:36.742Z,3.87
2018-01-31T10:52:11.166Z,7.43
2018-01-31T10:57:28.947Z,5.20
2018-01-31T10:59:54.527Z,7.03
2018-01-31T11:02:29.033Z,4.82
2018-01-31T11:05:03.669Z,9.35
2018-01-31T11:07:38.129Z,6.22
2018-01-31T11:10:12.745Z,3.95
2018-01-31T11:12:47.191Z,6.70
2018-01-31T11:15:21.560Z,3.42
2018-01-31T11:17:56.128Z,4.82
2018-01-31T11:20:30.657Z,2.35
2018-01-31T11:23:05.181Z,5.20
2018-01-31T11:25:39.681Z,4.60
2018-01-31T11:28:14.092Z,3.72
2018-01-31T11:30:48.660Z,6.35
2018-01-31T11:33:23.319Z,1.58
2018-01-31T11:35:57.794Z,3.53
2018-01-31T11:38:32.330Z,3.40
2018-01-31T11:41:06.688Z,0.40
2018-01-31T11:43:41.298Z,0.40
2018-01-31T11:46:15.796Z,0.60
2018-01-31T11:48:50.315Z,0.40
2018-01-31T11:51:24.857Z,0.57
2018-01-31T11:54:00.188Z,0.40
2018-01-31T11:56:34.711Z,0.60
2018-01-31T11:59:09.096Z,0.40
2018-01-31T12:01:43.729Z,0.40
2018-01-31T12:04:19.025Z,0.40
2018-01-31T12:06:53.536Z,0.47
2018-01-31T12:09:39.016Z,0.40
2018-01-31T12:12:19.536Z,1.15
2018-01-31T12:15:05.738Z,0.55
2018-01-31T12:17:40.273Z,0.50
2018-01-31T12:20:26.678Z,0.40
2018-01-31T12:23:13.138Z,0.40
2018-01-31T12:25:57.234Z,0.50
2018-01-31T12:28:39.527Z,0.50
2018-01-31T12:31:25.783Z,0.40
2018-01-31T12:34:12.172Z,0.30
2018-01-31T12:36:58.754Z,0.65
2018-01-31T12:39:32.801Z,0.30
2018-01-31T12:42:06.949Z,0.40
2018-01-31T12:44:40.935Z,0.30
2018-01-31T12:47:27.330Z,0.98
2018-01-31T12:50:13.801Z,0.40
2018-01-31T12:53:00.262Z,0.40
2018-01-31T12:55:46.566Z,0.40
2018-01-31T13:01:43.370Z,0.50
2018-01-31T13:07:41.904Z,0.30
2018-01-31T13:10:28.000Z,0.40
2018-01-31T13:13:14.137Z,0.30
2018-01-31T13:16:00.285Z,0.40
2018-01-31T13:18:46.442Z,0.37
2018-01-31T13:21:33.386Z,0.40
2018-01-31T13:24:19.648Z,0.40
2018-01-31T13:27:05.611Z,0.40
2018-01-31T13:29:51.813Z,0.40
2018-01-31T13:32:37.817Z,0.88
2018-01-31T13:35:24.061Z,0.40
2018-01-31T13:38:11.563Z,0.40
2018-01-31T13:40:57.478Z,0.40
2018-01-31T13:43:44.363Z,0.40
2018-01-31T13:46:30.441Z,0.40
2018-01-31T13:49:16.294Z,1.10
2018-01-31T13:52:02.306Z,0.30
2018-01-31T13:54:48.262Z,0.60
2018-01-31T13:57:34.206Z,0.82
2018-01-31T14:00:20.173Z,0.30
2018-01-31T14:03:06.106Z,0.43
2018-01-31T14:05:52.214Z,0.40
2018-01-31T14:08:38.212Z,1.23
2018-01-31T14:11:24.103Z,1.25
2018-01-31T14:14:10.082Z,0.40
2018-01-31T14:16:56.376Z,0.50
2018-01-31T14:19:42.460Z,0.60
2018-01-31T14:22:29.324Z,0.40
2018-01-31T14:25:15.064Z,0.40
2018-01-31T14:28:01.181Z,0.40
2018-01-31T14:30:47.404Z,0.40
2018-01-31T14:33:33.547Z,0.80
2018-01-31T14:36:12.834Z,0.40
2018-01-31T14:38:46.708Z,0.50
2018-01-31T14:41:21.316Z,1.35
2018-01-31T14:43:55.222Z,0.40
2018-01-31T14:46:29.040Z,1.10
2018-01-31T14:49:02.678Z,0.40
2018-01-31T14:51:36.424Z,0.40
2018-01-31T14:54:10.291Z,0.50
2018-01-31T14:56:44.115Z,0.40
2018-01-31T14:59:17.824Z,0.50
2018-01-31T15:01:51.577Z,0.50
2018-01-31T15:04:25.448Z,0.40
2018-01-31T15:06:59.412Z,0.40
2018-01-31T15:09:33.289Z,0.73
2018-01-31T15:12:07.006Z,0.40
2018-01-31T15:14:40.827Z,0.40
2018-01-31T15:17:14.604Z,0.98
2018-01-31T15:19:49.015Z,0.40
2018-01-31T15:22:23.557Z,0.40
2018-01-31T15:24:57.438Z,0.30
2018-01-31T15:27:31.237Z,0.30
2018-01-31T15:30:04.936Z,0.40
2018-01-31T15:32:39.492Z,0.40
2018-01-31T15:35:13.223Z,0.55
2018-01-31T15:37:46.971Z,1.23
2018-01-31T15:40:21.521Z,4.65
2018-01-31T15:42:55.400Z,2.28
2018-01-31T15:45:29.349Z,1.37
2018-01-31T15:48:03.173Z,0.80
2018-01-31T15:50:36.820Z,0.30
2018-01-31T15:53:10.666Z,0.37
2018-01-31T15:55:44.472Z,0.40
2018-01-31T15:58:18.278Z,1.20
2018-01-31T16:00:52.055Z,0.40
2018-01-31T16:03:25.946Z,0.30
2018-01-31T16:05:59.917Z,0.30
2018-01-31T16:08:33.763Z,0.37
2018-01-31T16:11:07.663Z,0.40
2018-01-31T16:13:42.126Z,0.30
2018-01-31T16:16:17.183Z,0.40
2018-01-31T16:19:03.914Z,0.40
2018-01-31T16:21:38.180Z,0.50
2018-01-31T16:24:12.563Z,0.50
2018-01-31T16:26:46.740Z,0.40
2018-01-31T16:29:32.768Z,0.30
2018-01-31T16:32:19.023Z,0.30
2018-01-31T16:34:53.238Z,0.40
2018-01-31T16:37:28.353Z,0.30
2018-01-31T16:40:02.708Z,0.30
2018-01-31T16:42:36.867Z,1.30
2018-01-31T16:45:11.956Z,0.30
2018-01-31T16:47:46.892Z,0.40
2018-01-31T16:50:21.170Z,0.40
2018-01-31T16:52:55.453Z,0.40
2018-01-31T16:55:29.789Z,0.40
2018-01-31T16:58:04.037Z,0.40
2018-01-31T17:00:38.405Z,0.40
2018-01-31T17:03:12.694Z,0.30
2018-01-31T17:05:46.877Z,0.40
2018-01-31T17:08:21.188Z,0.45
2018-01-31T17:10:55.315Z,0.32
2018-01-31T17:13:29.744Z,0.85
2018-01-31T17:16:04.153Z,0.40
2018-01-31T17:18:39.452Z,0.40
2018-01-31T17:21:14.671Z,0.40
2018-01-31T17:23:49.939Z,0.40
2018-01-31T17:26:24.319Z,0.40
2018-01-31T17:28:58.679Z,0.80
2018-01-31T17:31:33.064Z,0.40
2018-01-31T17:34:07.511Z,0.40
2018-01-31T17:36:41.948Z,0.40
2018-01-31T17:39:16.422Z,0.40
2018-01-31T17:41:50.756Z,0.30
2018-01-31T17:44:25.305Z,0.65
2018-01-31T17:46:59.924Z,0.30
2018-01-31T17:49:34.268Z,0.40
2018-01-31T17:52:08.817Z,0.40
2018-01-31T17:54:43.264Z,0.40
2018-01-31T17:57:18.008Z,0.40
2018-01-31T17:59:52.400Z,0.40
2018-01-31T18:02:26.911Z,2.80
2018-01-31T18:05:01.311Z,1.75
2018-01-31T18:07:35.765Z,0.40
2018-01-31T18:10:10.281Z,0.40
2018-01-31T18:12:44.783Z,0.40
2018-01-31T18:15:19.187Z,0.30
2018-01-31T18:17:53.695Z,0.30
2018-01-31T18:20:28.964Z,2.62
2018-01-31T18:23:04.207Z,0.40
2018-01-31T18:25:38.738Z,0.65
2018-01-31T18:28:13.125Z,3.08
2018-01-31T18:30:47.529Z,0.50
2018-01-31T18:33:22.010Z,0.62
2018-01-31T18:35:56.499Z,0.40
2018-01-31T18:38:31.046Z,0.40
2018-01-31T18:41:05.595Z,0.30
2018-01-31T18:43:40.203Z,0.40
2018-01-31T18:46:14.697Z,0.60
2018-01-31T18:48:49.243Z,0.30
2018-01-31T18:51:23.634Z,0.40
2018-01-31T18:53:58.190Z,0.30
2018-01-31T18:56:33.410Z,0.50
2018-01-31T18:59:07.910Z,0.40
2018-01-31T19:01:42.340Z,0.30
2018-01-31T19:04:17.510Z,0.52
2018-01-31T19:06:52.012Z,0.30
2018-01-31T19:09:26.592Z,0.50
2018-01-31T19:12:01.143Z,7.97
2018-01-31T19:14:36.280Z,4.25
2018-01-31T19:17:10.785Z,2.42
2018-01-31T19:19:45.313Z,11.50
2018-01-31T19:22:19.741Z,3.78
2018-01-31T19:24:54.166Z,3.60
2018-01-31T19:27:28.676Z,8.32
2018-01-31T19:30:03.098Z,4.47
2018-01-31T19:32:37.593Z,1.85
2018-01-31T19:35:12.862Z,5.15
2018-01-31T19:37:48.013Z,3.62
2018-01-31T19:40:23.164Z,4.43
2018-01-31T19:42:57.684Z,1.85
2018-01-31T19:45:32.938Z,3.37
2018-01-31T19:48:07.625Z,2.12
2018-01-31T19:50:42.156Z,8.25
2018-01-31T19:53:16.670Z,10.18
2018-01-31T19:55:51.191Z,4.75
2018-01-31T19:58:25.704Z,1.65
2018-01-31T20:01:00.305Z,5.70
2018-01-31T20:03:34.899Z,11.68
2018-01-31T20:06:09.318Z,2.85
2018-01-31T20:08:43.842Z,2.92
2018-01-31T20:11:18.335Z,0.85
2018-01-31T20:13:52.646Z,1.02
2018-01-31T20:16:26.937Z,3.12
2018-01-31T20:19:01.492Z,7.30
2018-01-31T20:21:36.059Z,1.37
2018-01-31T20:24:10.521Z,2.10
2018-01-31T20:26:45.117Z,1.75
2018-01-31T20:29:19.508Z,6.72
2018-01-31T20:31:54.136Z,3.00
2018-01-31T20:34:28.711Z,2.10
2018-01-31T20:37:03.201Z,1.42
2018-01-31T20:39:37.745Z,9.23
2018-01-31T20:42:12.243Z,11.85
2018-01-31T20:44:47.663Z,3.15
2018-01-31T20:47:22.284Z,0.70
2018-01-31T20:49:56.775Z,3.33
2018-01-31T20:52:31.192Z,6.53
2018-01-31T20:55:05.688Z,1.40
2018-01-31T20:57:40.209Z,3.42
2018-01-31T21:00:15.371Z,1.40
2018-01-31T21:02:49.748Z,6.75
2018-01-31T21:05:24.236Z,5.07
2018-01-31T21:07:58.778Z,2.15
2018-01-31T21:10:33.128Z,5.00
2018-01-31T21:13:07.664Z,8.93
2018-01-31T21:15:42.287Z,1.80
2018-01-31T21:18:16.767Z,1.75
2018-01-31T21:20:51.252Z,1.87
2018-01-31T21:23:25.653Z,9.73
2018-01-31T21:26:00.825Z,2.40
2018-01-31T21:28:35.356Z,2.10
2018-01-31T21:31:09.863Z,2.22
2018-01-31T21:33:44.371Z,3.90
2018-01-31T21:36:19.585Z,3.97
2018-01-31T21:38:54.000Z,18.65
2018-01-31T21:41:28.338Z,9.77
2018-01-31T21:44:02.803Z,2.08
2018-01-31T21:46:37.244Z,2.30
2018-01-31T21:49:11.591Z,2.28
2018-01-31T21:51:46.102Z,3.95
2018-01-31T21:54:20.645Z,2.58
2018-01-31T21:56:55.793Z,1.15
2018-01-31T21:59:30.239Z,0.73
2018-01-31T22:02:04.635Z,1.65
2018-01-31T22:04:38.975Z,2.47
2018-01-31T22:07:13.499Z,0.98
2018-01-31T22:09:48.806Z,3.00
2018-01-31T22:12:23.312Z,1.23
2018-01-31T22:14:57.697Z,0.60
2018-01-31T22:17:32.153Z,2.70
2018-01-31T22:20:07.520Z,4.87
2018-01-31T22:22:41.976Z,1.98
2018-01-31T22:25:16.436Z,1.37
2018-01-31T22:27:50.816Z,5.85
2018-01-31T22:30:25.297Z,3.90
2018-01-31T22:32:59.779Z,5.45
2018-01-31T22:35:34.583Z,4.85
2018-01-31T22:38:09.040Z,5.28
2018-01-31T22:40:44.331Z,6.72
2018-01-31T22:43:19.629Z,6.37
2018-01-31T22:45:54.780Z,16.95
2018-01-31T22:48:29.325Z,5.78
2018-01-31T22:51:03.811Z,7.45
2018-01-31T22:53:38.195Z,4.05
2018-01-31T22:56:13.513Z,7.32
2018-01-31T22:58:48.089Z,4.32
2018-01-31T23:01:22.463Z,13.68
2018-01-31T23:03:57.136Z,4.87
2018-01-31T23:06:31.507Z,2.47
2018-01-31T23:09:06.032Z,5.10
2018-01-31T23:11:43.221Z,2.60
2018-01-31T23:14:23.432Z,1.23
2018-01-31T23:16:58.099Z,3.95
2018-01-31T23:19:32.650Z,2.47
2018-01-31T23:22:07.943Z,4.57
2018-01-31T23:24:42.507Z,3.65
2018-01-31T23:27:17.792Z,2.67
2018-01-31T23:29:52.305Z,5.20
2018-01-31T23:32:27.435Z,3.10
2018-01-31T23:35:01.895Z,2.70
2018-01-31T23:37:36.406Z,1.90
2018-01-31T23:40:10.928Z,2.30
2018-01-31T23:42:45.361Z,3.15
2018-01-31T23:45:19.976Z,2.62
2018-01-31T23:47:55.297Z,6.40
2018-01-31T23:50:29.822Z,1.35
2018-01-31T23:53:04.177Z,2.25
2018-01-31T23:55:38.700Z,4.20
2018-01-31T23:58:13.275Z,4.50
