createdAt,value
2023-05-22T00:04:21.959Z,17.16
2023-05-22T00:09:18.892Z,17.07
2023-05-22T00:14:15.712Z,16.96
2023-05-22T00:19:17.222Z,16.84
2023-05-22T00:24:13.755Z,16.81
2023-05-22T00:29:10.807Z,16.82
2023-05-22T00:34:07.248Z,16.74
2023-05-22T00:39:03.898Z,16.53
2023-05-22T00:44:00.666Z,16.46
2023-05-22T00:48:57.128Z,16.31
2023-05-22T00:53:54.572Z,16.27
2023-05-22T00:58:50.960Z,16.23
2023-05-22T01:03:47.839Z,16.18
2023-05-22T01:08:44.626Z,16.14
2023-05-22T01:14:00.892Z,16.13
2023-05-22T01:19:31.727Z,16.14
2023-05-22T01:25:07.959Z,16.22
2023-05-22T01:30:26.334Z,16.30
2023-05-22T01:35:24.070Z,16.44
2023-05-22T01:40:21.068Z,16.52
2023-05-22T01:45:17.605Z,16.54
2023-05-22T01:50:14.637Z,16.62
2023-05-22T01:55:21.267Z,16.70
2023-05-22T02:00:21.403Z,16.65
2023-05-22T02:05:21.333Z,16.62
2023-05-22T02:10:18.691Z,16.61
2023-05-22T02:15:15.372Z,16.72
2023-05-22T02:20:16.656Z,16.70
2023-05-22T02:25:14.765Z,16.75
2023-05-22T02:30:12.287Z,16.75
2023-05-22T02:35:09.483Z,16.81
2023-05-22T02:40:06.683Z,16.79
2023-05-22T02:45:03.315Z,16.80
2023-05-22T02:49:59.818Z,16.81
2023-05-22T02:54:56.302Z,16.78
2023-05-22T02:59:54.093Z,16.73
2023-05-22T03:04:50.890Z,16.73
2023-05-22T03:09:47.451Z,16.68
2023-05-22T03:14:44.292Z,16.63
2023-05-22T03:19:41.567Z,16.60
2023-05-22T03:24:37.962Z,16.62
2023-05-22T03:29:34.351Z,16.61
2023-05-22T03:34:32.235Z,16.66
2023-05-22T03:39:28.689Z,16.73
2023-05-22T03:44:25.182Z,16.82
2023-05-22T03:49:21.573Z,16.78
2023-05-22T03:54:18.317Z,16.70
2023-05-22T03:59:14.698Z,16.63
2023-05-22T04:04:12.169Z,16.60
2023-05-22T04:09:12.763Z,16.62
2023-05-22T04:14:09.752Z,16.64
2023-05-22T04:19:06.732Z,16.62
2023-05-22T04:24:07.060Z,16.63
2023-05-22T04:29:04.271Z,16.62
2023-05-22T04:34:01.073Z,16.64
2023-05-22T04:38:57.482Z,16.69
2023-05-22T04:43:54.127Z,16.75
2023-05-22T04:48:51.012Z,16.77
2023-05-22T04:53:49.754Z,16.72
2023-05-22T04:58:48.731Z,16.67
2023-05-22T05:03:45.354Z,16.64
2023-05-22T05:08:44.184Z,16.53
2023-05-22T05:13:41.674Z,16.58
2023-05-22T05:18:38.089Z,16.54
2023-05-22T05:23:34.464Z,16.61
2023-05-22T05:28:30.933Z,16.68
2023-05-22T05:33:27.790Z,16.74
2023-05-22T05:38:24.234Z,16.79
2023-05-22T05:43:20.752Z,16.78
2023-05-22T05:48:17.566Z,16.87
2023-05-22T05:53:14.087Z,16.89
2023-05-22T05:58:10.499Z,16.95
2023-05-22T06:03:07.142Z,17.07
2023-05-22T06:08:04.374Z,17.15
2023-05-22T06:13:00.877Z,17.20
2023-05-22T06:17:57.806Z,17.16
2023-05-22T06:22:54.253Z,17.26
2023-05-22T06:27:50.634Z,17.36
2023-05-22T06:32:47.336Z,17.56
2023-05-22T06:37:44.131Z,17.62
2023-05-22T06:42:40.979Z,17.74
2023-05-22T06:47:37.426Z,17.90
2023-05-22T06:52:33.931Z,18.13
2023-05-22T06:57:31.951Z,18.33
2023-05-22T07:02:28.669Z,18.48
2023-05-22T07:07:25.088Z,18.58
2023-05-22T07:12:25.894Z,18.70
2023-05-22T07:17:22.886Z,18.99
2023-05-22T07:22:19.407Z,19.22
2023-05-22T07:27:15.940Z,19.28
2023-05-22T07:32:12.383Z,19.48
2023-05-22T07:37:11.176Z,19.89
2023-05-22T07:42:07.834Z,20.33
2023-05-22T07:47:04.516Z,20.66
2023-05-22T07:52:00.918Z,21.52
2023-05-22T07:56:57.497Z,22.01
2023-05-22T08:01:54.216Z,22.28
2023-05-22T08:06:50.844Z,22.85
2023-05-22T08:11:47.526Z,24.07
2023-05-22T08:16:43.995Z,24.77
2023-05-22T08:21:40.433Z,24.37
2023-05-22T08:26:37.465Z,24.41
2023-05-22T08:31:34.341Z,24.93
2023-05-22T08:36:34.201Z,25.36
2023-05-22T08:41:30.881Z,25.37
2023-05-22T08:46:29.333Z,25.39
2023-05-22T08:51:29.216Z,25.30
2023-05-22T08:56:28.675Z,25.35
2023-05-22T09:01:26.273Z,25.64
2023-05-22T09:06:23.236Z,25.98
2023-05-22T09:11:19.803Z,26.16
2023-05-22T09:16:16.861Z,26.40
2023-05-22T09:21:28.994Z,26.34
2023-05-22T09:26:29.552Z,26.18
2023-05-22T09:31:26.469Z,26.56
2023-05-22T09:36:29.988Z,25.73
2023-05-22T09:41:28.130Z,25.10
2023-05-22T09:46:24.628Z,25.24
2023-05-22T09:51:23.767Z,25.62
2023-05-22T09:56:31.248Z,25.37
2023-05-22T10:01:36.879Z,24.91
2023-05-22T10:06:34.768Z,25.61
2023-05-22T10:11:33.231Z,26.46
2023-05-22T10:16:30.280Z,25.49
2023-05-22T10:21:28.881Z,25.39
2023-05-22T10:26:26.256Z,25.88
2023-05-22T10:31:57.788Z,25.23
2023-05-22T10:37:20.729Z,24.18
2023-05-22T10:42:18.315Z,24.06
2023-05-22T10:47:14.789Z,24.17
2023-05-22T10:52:11.442Z,24.52
2023-05-22T10:57:15.982Z,24.56
2023-05-22T11:02:29.761Z,25.76
2023-05-22T11:07:26.408Z,25.36
2023-05-22T11:12:31.029Z,25.03
2023-05-22T11:17:42.846Z,24.65
2023-05-22T11:22:44.128Z,24.17
2023-05-22T11:27:41.337Z,24.14
2023-05-22T11:32:39.158Z,24.62
2023-05-22T11:37:40.002Z,25.52
2023-05-22T11:42:37.699Z,25.91
2023-05-22T11:47:34.361Z,24.91
2023-05-22T11:52:36.491Z,25.12
2023-05-22T11:57:32.853Z,25.39
2023-05-22T12:02:30.384Z,24.86
2023-05-22T12:07:27.722Z,25.14
2023-05-22T12:12:24.367Z,25.57
2023-05-22T12:17:20.793Z,25.99
2023-05-22T12:22:17.259Z,25.65
2023-05-22T12:27:14.604Z,25.71
2023-05-22T12:32:12.450Z,25.64
2023-05-22T12:37:22.823Z,25.62
2023-05-22T12:42:19.359Z,25.10
2023-05-22T12:47:15.914Z,24.89
2023-05-22T12:52:13.304Z,25.07
2023-05-22T12:57:10.074Z,25.03
2023-05-22T13:02:07.004Z,25.39
2023-05-22T13:07:03.353Z,24.98
2023-05-22T13:12:00.146Z,25.76
2023-05-22T13:16:56.648Z,25.57
2023-05-22T13:21:53.335Z,25.51
2023-05-22T13:26:49.802Z,25.25
2023-05-22T13:31:46.314Z,25.31
2023-05-22T13:36:43.003Z,25.09
2023-05-22T13:41:39.430Z,24.81
2023-05-22T13:46:36.718Z,25.14
2023-05-22T13:51:35.875Z,25.30
2023-05-22T13:56:32.310Z,25.42
2023-05-22T14:01:29.036Z,24.94
2023-05-22T14:06:26.012Z,25.10
2023-05-22T14:11:23.100Z,25.68
2023-05-22T14:16:22.310Z,25.79
2023-05-22T14:21:19.438Z,25.80
2023-05-22T14:26:15.929Z,25.14
2023-05-22T14:31:12.545Z,25.13
2023-05-22T14:36:09.018Z,24.85
2023-05-22T14:41:05.400Z,25.33
2023-05-22T14:46:01.913Z,25.18
2023-05-22T14:50:58.355Z,25.17
2023-05-22T14:55:54.761Z,25.04
2023-05-22T15:00:51.294Z,25.59
2023-05-22T15:05:47.753Z,26.09
2023-05-22T15:10:45.192Z,26.51
2023-05-22T15:15:42.466Z,26.88
2023-05-22T15:20:39.066Z,26.80
2023-05-22T15:25:36.545Z,26.03
2023-05-22T15:30:38.784Z,25.71
2023-05-22T15:35:35.361Z,25.61
2023-05-22T15:40:31.808Z,25.54
2023-05-22T15:45:28.620Z,25.74
2023-05-22T15:50:25.079Z,25.23
2023-05-22T15:55:21.502Z,23.79
2023-05-22T16:00:18.810Z,22.24
2023-05-22T16:05:15.267Z,21.23
2023-05-22T16:10:11.944Z,20.22
2023-05-22T16:15:08.976Z,19.01
2023-05-22T16:20:06.526Z,17.88
2023-05-22T16:25:02.998Z,17.32
2023-05-22T16:30:02.526Z,17.29
2023-05-22T16:34:58.946Z,17.30
2023-05-22T16:39:56.002Z,17.36
2023-05-22T16:44:52.571Z,17.20
2023-05-22T16:49:49.825Z,17.13
2023-05-22T16:54:46.458Z,16.95
2023-05-22T16:59:42.855Z,16.39
2023-05-22T17:04:40.576Z,16.45
2023-05-22T17:09:36.981Z,16.35
2023-05-22T17:14:34.349Z,16.25
2023-05-22T17:19:30.960Z,16.15
2023-05-22T17:24:27.817Z,16.15
2023-05-22T17:29:25.085Z,16.18
2023-05-22T17:34:24.207Z,16.16
2023-05-22T17:39:20.580Z,16.25
2023-05-22T17:44:17.092Z,16.37
2023-05-22T17:49:13.476Z,16.38
2023-05-22T17:54:09.907Z,16.30
2023-05-22T17:59:07.123Z,16.36
2023-05-22T18:04:04.807Z,16.17
2023-05-22T18:09:04.318Z,16.07
2023-05-22T18:14:00.758Z,16.16
2023-05-22T18:18:57.509Z,16.14
2023-05-22T18:23:55.135Z,15.97
2023-05-22T18:28:51.657Z,15.75
2023-05-22T18:33:48.065Z,15.59
2023-05-22T18:38:44.572Z,15.50
2023-05-22T18:43:41.091Z,15.48
2023-05-22T18:48:37.599Z,15.48
2023-05-22T18:53:34.469Z,15.49
2023-05-22T18:58:31.035Z,15.54
2023-05-22T19:03:27.473Z,15.56
2023-05-22T19:08:26.527Z,15.60
2023-05-22T19:13:22.888Z,15.66
2023-05-22T19:18:19.349Z,15.65
2023-05-22T19:23:15.740Z,15.71
2023-05-22T19:28:12.179Z,15.71
2023-05-22T19:33:09.157Z,15.75
2023-05-22T19:38:05.954Z,15.91
2023-05-22T19:43:02.519Z,16.00
2023-05-22T19:47:58.967Z,15.86
2023-05-22T19:52:55.552Z,15.70
2023-05-22T19:57:51.939Z,15.61
2023-05-22T20:02:48.486Z,15.69
2023-05-22T20:07:44.922Z,15.63
2023-05-22T20:12:41.403Z,15.60
2023-05-22T20:17:38.486Z,15.59
2023-05-22T20:22:35.294Z,15.53
2023-05-22T20:27:31.912Z,15.50
2023-05-22T20:32:28.599Z,15.51
2023-05-22T20:37:26.436Z,15.55
2023-05-22T20:42:22.959Z,15.56
2023-05-22T20:47:19.577Z,15.52
2023-05-22T20:52:16.042Z,15.52
2023-05-22T20:57:12.542Z,15.39
2023-05-22T21:02:09.237Z,15.32
2023-05-22T21:07:05.789Z,15.28
2023-05-22T21:12:03.900Z,15.39
2023-05-22T21:17:00.445Z,15.41
2023-05-22T21:21:56.930Z,15.18
2023-05-22T21:26:53.513Z,15.04
2023-05-22T21:31:50.116Z,15.13
2023-05-22T21:36:46.595Z,15.20
2023-05-22T21:41:43.062Z,15.35
2023-05-22T21:46:39.669Z,15.34
2023-05-22T21:51:36.231Z,15.16
2023-05-22T21:56:32.679Z,15.00
2023-05-22T22:01:29.264Z,14.94
2023-05-22T22:06:25.789Z,14.90
2023-05-22T22:11:22.565Z,14.89
2023-05-22T22:16:19.143Z,14.85
2023-05-22T22:21:28.220Z,14.76
2023-05-22T22:26:24.662Z,14.62
2023-05-22T22:31:21.637Z,14.54
2023-05-22T22:36:18.095Z,14.48
2023-05-22T22:41:14.532Z,14.40
2023-05-22T22:46:11.122Z,14.33
2023-05-22T22:51:08.317Z,14.19
2023-05-22T22:56:04.785Z,14.04
2023-05-22T23:01:01.639Z,13.99
2023-05-22T23:05:58.076Z,13.92
2023-05-22T23:10:54.541Z,13.80
2023-05-22T23:15:51.058Z,13.72
2023-05-22T23:20:47.627Z,13.66
2023-05-22T23:25:44.087Z,13.59
2023-05-22T23:30:40.486Z,13.50
2023-05-22T23:35:36.925Z,13.42
2023-05-22T23:40:33.314Z,13.34
2023-05-22T23:45:29.730Z,13.27
2023-05-22T23:50:26.175Z,13.17
2023-05-22T23:55:22.597Z,13.11
