createdAt,value
2019-01-13T00:02:19.501Z,98757.94
2019-01-13T00:04:50.824Z,98756.31
2019-01-13T00:07:21.648Z,98747.52
2019-01-13T00:09:51.930Z,98761.31
2019-01-13T00:12:22.212Z,98756.84
2019-01-13T00:14:52.455Z,98754.56
2019-01-13T00:17:22.728Z,98754.80
2019-01-13T00:19:53.008Z,98757.69
2019-01-13T00:22:23.277Z,98763.84
2019-01-13T00:24:53.576Z,98754.61
2019-01-13T00:27:23.858Z,98748.89
2019-01-13T00:29:54.090Z,98737.59
2019-01-13T00:32:24.381Z,98736.67
2019-01-13T00:34:54.665Z,98747.28
2019-01-13T00:37:26.258Z,98749.56
2019-01-13T00:39:56.526Z,98748.47
2019-01-13T00:42:26.801Z,98742.45
2019-01-13T00:44:57.067Z,98733.35
2019-01-13T00:47:28.799Z,98739.20
2019-01-13T00:50:00.057Z,98741.01
2019-01-13T00:52:30.359Z,98743.33
2019-01-13T00:55:00.655Z,98739.91
2019-01-13T00:57:31.219Z,98743.48
2019-01-13T01:00:01.397Z,98739.50
2019-01-13T01:02:31.660Z,98738.03
2019-01-13T01:05:01.912Z,98740.75
2019-01-13T01:07:32.398Z,98744.43
2019-01-13T01:10:02.839Z,98750.33
2019-01-13T01:12:34.600Z,98744.25
2019-01-13T01:15:06.002Z,98742.08
2019-01-13T01:17:36.295Z,98741.70
2019-01-13T01:20:08.158Z,98738.66
2019-01-13T01:22:38.444Z,98729.85
2019-01-13T01:25:09.720Z,98727.13
2019-01-13T01:27:40.216Z,98730.92
2019-01-13T01:30:13.958Z,98733.39
2019-01-13T01:32:44.258Z,98729.49
2019-01-13T01:35:14.827Z,98735.83
2019-01-13T01:37:45.096Z,98727.87
2019-01-13T01:40:20.067Z,98728.65
2019-01-13T01:42:50.484Z,98732.62
2019-01-13T01:45:21.945Z,98737.92
2019-01-13T01:47:52.247Z,98729.97
2019-01-13T01:50:22.508Z,98729.34
2019-01-13T01:52:55.880Z,98719.48
2019-01-13T01:55:26.136Z,98730.67
2019-01-13T01:57:56.457Z,98734.98
2019-01-13T02:00:26.876Z,98732.55
2019-01-13T02:02:57.180Z,98734.64
2019-01-13T02:05:27.457Z,98723.13
2019-01-13T02:07:58.760Z,98724.75
2019-01-13T02:10:40.272Z,98726.00
2019-01-13T02:13:10.616Z,98717.09
2019-01-13T02:15:40.870Z,98715.36
2019-01-13T02:18:12.498Z,98713.85
2019-01-13T02:20:42.718Z,98716.50
2019-01-13T02:23:15.927Z,98720.70
2019-01-13T02:25:46.132Z,98723.67
2019-01-13T02:28:16.404Z,98730.05
2019-01-13T02:30:49.308Z,98737.08
2019-01-13T02:33:18.973Z,98736.52
2019-01-13T02:35:50.281Z,98731.21
2019-01-13T02:38:20.526Z,98732.14
2019-01-13T02:40:50.843Z,98730.63
2019-01-13T02:43:21.720Z,98722.98
2019-01-13T02:45:52.005Z,98719.56
2019-01-13T02:48:22.575Z,98719.84
2019-01-13T02:50:52.988Z,98725.14
2019-01-13T02:53:23.279Z,98722.48
2019-01-13T02:55:55.532Z,98723.36
2019-01-13T02:58:26.803Z,98721.63
2019-01-13T03:00:57.530Z,98710.95
2019-01-13T03:03:27.856Z,98710.86
2019-01-13T03:05:59.223Z,98706.70
2019-01-13T03:08:29.609Z,98708.21
2019-01-13T03:11:00.204Z,98715.22
2019-01-13T03:13:30.494Z,98706.48
2019-01-13T03:16:00.701Z,98701.66
2019-01-13T03:18:30.953Z,98688.88
2019-01-13T03:21:01.263Z,98686.52
2019-01-13T03:23:31.480Z,98687.73
2019-01-13T03:26:01.977Z,98685.55
2019-01-13T03:28:32.256Z,98679.03
2019-01-13T03:31:11.351Z,98674.09
2019-01-13T03:33:35.443Z,98668.31
2019-01-13T03:36:06.996Z,98667.38
2019-01-13T03:38:37.215Z,98655.81
2019-01-13T03:41:08.028Z,98649.73
2019-01-13T03:43:38.284Z,98644.81
2019-01-13T03:46:08.519Z,98633.05
2019-01-13T03:48:38.750Z,98634.86
2019-01-13T03:51:09.051Z,98625.98
2019-01-13T03:53:39.320Z,98635.91
2019-01-13T03:56:09.597Z,98640.47
2019-01-13T03:58:39.820Z,98643.69
2019-01-13T04:01:10.039Z,98648.16
2019-01-13T04:03:40.208Z,98642.00
2019-01-13T04:06:10.856Z,98645.39
2019-01-13T04:08:41.109Z,98645.58
2019-01-13T04:11:11.666Z,98655.83
2019-01-13T04:13:41.876Z,98651.00
2019-01-13T04:16:12.260Z,98653.73
2019-01-13T04:18:42.573Z,98649.47
2019-01-13T04:21:12.892Z,98654.50
2019-01-13T04:23:43.505Z,98653.34
2019-01-13T04:26:13.972Z,98652.22
2019-01-13T04:28:45.180Z,98658.48
2019-01-13T04:31:15.484Z,98647.66
2019-01-13T04:33:45.815Z,98648.63
2019-01-13T04:36:16.137Z,98639.23
2019-01-13T04:38:46.397Z,98642.37
2019-01-13T04:41:16.775Z,98640.09
2019-01-13T04:43:47.003Z,98641.12
2019-01-13T04:46:17.332Z,98626.81
2019-01-13T04:48:47.876Z,98609.57
2019-01-13T04:51:20.940Z,98605.30
2019-01-13T04:53:51.257Z,98607.50
2019-01-13T04:56:21.487Z,98604.28
2019-01-13T04:58:51.717Z,98601.63
2019-01-13T05:01:21.921Z,98609.39
2019-01-13T05:03:52.190Z,98611.48
2019-01-13T05:06:22.462Z,98616.78
2019-01-13T05:08:52.740Z,98624.92
2019-01-13T05:11:23.041Z,98624.94
2019-01-13T05:13:53.287Z,98606.93
2019-01-13T05:16:23.575Z,98602.28
2019-01-13T05:18:53.811Z,98606.83
2019-01-13T05:21:24.146Z,98609.48
2019-01-13T05:23:54.808Z,98604.57
2019-01-13T05:26:25.097Z,98589.69
2019-01-13T05:28:55.322Z,98598.57
2019-01-13T05:31:25.633Z,98597.92
2019-01-13T05:33:55.853Z,98595.73
2019-01-13T05:36:26.208Z,98601.23
2019-01-13T05:38:57.341Z,98601.42
2019-01-13T05:41:27.618Z,98602.92
2019-01-13T05:43:57.849Z,98602.50
2019-01-13T05:46:28.085Z,98607.99
2019-01-13T05:48:58.541Z,98606.97
2019-01-13T05:51:28.801Z,98614.63
2019-01-13T05:53:59.085Z,98609.70
2019-01-13T05:56:29.347Z,98611.58
2019-01-13T05:58:59.624Z,98614.15
2019-01-13T06:01:29.905Z,98609.48
2019-01-13T06:04:00.159Z,98617.25
2019-01-13T06:06:30.611Z,98617.25
2019-01-13T06:09:00.923Z,98620.06
2019-01-13T06:11:31.465Z,98620.06
2019-01-13T06:14:01.672Z,98620.69
2019-01-13T06:16:31.947Z,98621.16
2019-01-13T06:19:02.216Z,98621.72
2019-01-13T06:21:32.492Z,98615.28
2019-01-13T06:24:31.944Z,98627.38
2019-01-13T06:27:03.264Z,98619.66
2019-01-13T06:29:33.496Z,98605.89
2019-01-13T06:32:03.755Z,98607.70
2019-01-13T06:34:34.047Z,98606.27
2019-01-13T06:37:04.232Z,98602.11
2019-01-13T06:39:34.515Z,98621.13
2019-01-13T06:42:04.784Z,98609.72
2019-01-13T06:44:35.251Z,98603.14
2019-01-13T06:47:05.427Z,98597.63
2019-01-13T06:49:35.797Z,98603.03
2019-01-13T06:52:06.087Z,98609.36
2019-01-13T06:54:36.372Z,98605.86
2019-01-13T06:57:06.806Z,98613.03
2019-01-13T06:59:37.000Z,98605.38
2019-01-13T07:02:07.378Z,98603.03
2019-01-13T07:04:37.675Z,98599.34
2019-01-13T07:07:07.838Z,98600.09
2019-01-13T07:09:38.392Z,98599.94
2019-01-13T07:12:08.886Z,98592.91
2019-01-13T07:14:39.143Z,98589.58
2019-01-13T07:17:09.787Z,98588.59
2019-01-13T07:19:40.020Z,98601.00
2019-01-13T07:22:10.311Z,98600.08
2019-01-13T07:24:40.575Z,98604.93
2019-01-13T07:27:10.876Z,98603.89
2019-01-13T07:29:41.123Z,98591.27
2019-01-13T07:32:11.387Z,98586.42
2019-01-13T07:34:41.658Z,98585.77
2019-01-13T07:37:11.956Z,98602.61
2019-01-13T07:39:42.204Z,98608.13
2019-01-13T07:42:12.481Z,98610.23
2019-01-13T07:44:42.796Z,98610.78
2019-01-13T07:47:13.016Z,98605.56
2019-01-13T07:49:43.864Z,98589.66
2019-01-13T07:52:14.124Z,98578.03
2019-01-13T07:54:44.399Z,98582.77
2019-01-13T07:57:15.013Z,98590.80
2019-01-13T07:59:45.394Z,98578.21
2019-01-13T08:02:17.976Z,98575.19
2019-01-13T08:04:47.629Z,98573.42
2019-01-13T08:07:18.915Z,98561.57
2019-01-13T08:09:49.809Z,98557.78
2019-01-13T08:12:20.888Z,98546.44
2019-01-13T08:14:51.162Z,98554.13
2019-01-13T08:17:21.703Z,98554.13
2019-01-13T08:19:51.920Z,98561.48
2019-01-13T08:22:22.192Z,98563.28
2019-01-13T08:24:53.113Z,98565.94
2019-01-13T08:27:23.364Z,98569.14
2019-01-13T08:29:53.680Z,98567.08
2019-01-13T08:32:25.131Z,98567.08
2019-01-13T08:34:55.605Z,98571.64
2019-01-13T08:37:26.145Z,98569.83
2019-01-13T08:39:56.823Z,98567.95
2019-01-13T08:42:27.044Z,98567.76
2019-01-13T08:44:57.641Z,98565.95
2019-01-13T08:47:27.836Z,98558.84
2019-01-13T08:49:58.079Z,98553.36
2019-01-13T08:52:28.266Z,98545.70
2019-01-13T08:54:58.531Z,98530.27
2019-01-13T08:57:29.111Z,98523.36
2019-01-13T08:59:59.381Z,98501.39
2019-01-13T09:02:32.337Z,98499.11
2019-01-13T09:05:01.675Z,98506.13
2019-01-13T09:07:31.924Z,98510.00
2019-01-13T09:10:02.121Z,98508.78
2019-01-13T09:12:33.407Z,98500.91
2019-01-13T09:15:03.780Z,98486.92
2019-01-13T09:17:34.382Z,98481.22
2019-01-13T09:20:06.000Z,98486.05
2019-01-13T09:22:38.651Z,98483.78
2019-01-13T09:25:09.380Z,98484.91
2019-01-13T09:27:39.653Z,98485.12
2019-01-13T09:30:14.062Z,98473.55
2019-01-13T09:32:44.331Z,98468.53
2019-01-13T09:35:14.674Z,98470.33
2019-01-13T09:37:45.034Z,98474.42
2019-01-13T09:40:18.460Z,98477.52
2019-01-13T09:42:49.811Z,98466.19
2019-01-13T09:45:21.155Z,98468.08
2019-01-13T09:47:51.351Z,98456.06
2019-01-13T09:50:21.973Z,98449.89
2019-01-13T09:52:52.525Z,98468.84
2019-01-13T09:55:23.984Z,98455.39
2019-01-13T09:57:54.319Z,98443.46
2019-01-13T10:00:27.198Z,98447.16
2019-01-13T10:02:57.466Z,98447.81
2019-01-13T10:05:27.821Z,98448.73
2019-01-13T10:07:59.651Z,98445.52
2019-01-13T10:10:29.836Z,98429.61
2019-01-13T10:13:01.156Z,98437.48
2019-01-13T10:15:32.498Z,98441.91
2019-01-13T10:18:03.952Z,98443.07
2019-01-13T10:20:36.238Z,98426.20
2019-01-13T10:23:06.857Z,98427.33
2019-01-13T10:25:37.271Z,98426.06
2019-01-13T10:28:07.676Z,98428.42
2019-01-13T10:30:38.116Z,98426.32
2019-01-13T10:33:08.938Z,98434.84
2019-01-13T10:35:39.185Z,98441.14
2019-01-13T10:38:09.687Z,98428.56
2019-01-13T10:40:40.323Z,98438.77
2019-01-13T10:43:10.939Z,98428.28
2019-01-13T10:45:41.216Z,98427.95
2019-01-13T10:48:11.495Z,98439.36
2019-01-13T10:50:41.716Z,98434.05
2019-01-13T10:53:12.077Z,98440.69
2019-01-13T10:55:42.679Z,98436.13
2019-01-13T10:58:12.974Z,98431.18
2019-01-13T11:00:43.326Z,98431.36
2019-01-13T11:03:13.625Z,98421.63
2019-01-13T11:05:44.186Z,98411.55
2019-01-13T11:08:14.473Z,98408.88
2019-01-13T11:10:44.720Z,98408.31
2019-01-13T11:13:15.085Z,98405.39
2019-01-13T11:15:45.373Z,98402.06
2019-01-13T11:18:15.673Z,98405.42
2019-01-13T11:20:45.958Z,98394.63
2019-01-13T11:23:16.273Z,98401.97
2019-01-13T11:25:46.589Z,98396.88
2019-01-13T11:28:16.896Z,98399.27
2019-01-13T11:30:47.136Z,98394.31
2019-01-13T11:33:17.322Z,98382.00
2019-01-13T11:35:47.575Z,98387.53
2019-01-13T11:38:18.093Z,98382.00
2019-01-13T11:40:49.222Z,98380.28
2019-01-13T11:43:19.543Z,98385.77
2019-01-13T11:45:49.886Z,98387.90
2019-01-13T11:48:20.112Z,98386.09
2019-01-13T11:50:50.425Z,98365.58
2019-01-13T11:53:20.680Z,98354.73
2019-01-13T11:55:51.006Z,98359.08
2019-01-13T11:58:21.301Z,98345.22
2019-01-13T12:00:51.876Z,98350.75
2019-01-13T12:03:22.255Z,98340.87
2019-01-13T12:05:52.458Z,98352.25
2019-01-13T12:08:22.832Z,98360.36
2019-01-13T12:10:54.193Z,98361.91
2019-01-13T12:13:24.490Z,98356.84
2019-01-13T12:15:54.654Z,98351.62
2019-01-13T12:18:25.208Z,98347.59
2019-01-13T12:20:55.450Z,98327.45
2019-01-13T12:23:27.230Z,98329.52
2019-01-13T12:25:57.544Z,98316.40
2019-01-13T12:28:27.895Z,98319.86
2019-01-13T12:30:59.099Z,98317.95
2019-01-13T12:33:29.414Z,98318.89
2019-01-13T12:36:00.726Z,98330.79
2019-01-13T12:38:32.019Z,98336.33
2019-01-13T12:41:04.587Z,98341.25
2019-01-13T12:43:35.855Z,98340.84
2019-01-13T12:46:07.119Z,98337.21
2019-01-13T12:48:37.709Z,98317.31
2019-01-13T12:51:07.978Z,98309.82
2019-01-13T12:53:38.576Z,98307.65
2019-01-13T12:56:08.991Z,98309.98
2019-01-13T12:58:39.219Z,98301.78
2019-01-13T13:01:09.464Z,98302.30
2019-01-13T13:03:39.971Z,98314.84
2019-01-13T13:06:11.204Z,98319.74
2019-01-13T13:08:42.498Z,98312.05
2019-01-13T13:11:12.791Z,98306.25
2019-01-13T13:13:43.176Z,98295.97
2019-01-13T13:16:13.452Z,98302.42
2019-01-13T13:18:43.795Z,98295.13
2019-01-13T13:21:14.119Z,98292.85
2019-01-13T13:23:44.326Z,98289.57
2019-01-13T13:26:15.075Z,98279.55
2019-01-13T13:28:45.364Z,98282.57
2019-01-13T13:31:15.668Z,98280.52
2019-01-13T13:33:45.936Z,98280.66
2019-01-13T13:36:16.144Z,98264.47
2019-01-13T13:38:46.481Z,98273.67
2019-01-13T13:41:16.715Z,98266.30
2019-01-13T13:43:45.565Z,98251.67
2019-01-13T13:46:15.822Z,98239.85
2019-01-13T13:48:46.197Z,98246.86
2019-01-13T13:51:16.682Z,98256.67
2019-01-13T13:53:47.020Z,98271.08
2019-01-13T13:56:17.332Z,98263.09
2019-01-13T13:58:47.776Z,98254.75
2019-01-13T14:01:18.121Z,98253.53
2019-01-13T14:03:48.452Z,98263.98
2019-01-13T14:06:18.688Z,98260.84
2019-01-13T14:08:48.967Z,98261.45
2019-01-13T14:11:19.326Z,98268.09
2019-01-13T14:13:49.634Z,98251.39
2019-01-13T14:16:19.909Z,98244.62
2019-01-13T14:18:50.421Z,98229.27
2019-01-13T14:21:20.820Z,98237.49
2019-01-13T14:23:51.297Z,98242.81
2019-01-13T14:26:21.569Z,98244.89
2019-01-13T14:28:51.917Z,98237.55
2019-01-13T14:31:22.409Z,98224.95
2019-01-13T14:33:53.224Z,98230.31
2019-01-13T14:36:23.900Z,98230.31
2019-01-13T14:38:54.203Z,98225.99
2019-01-13T14:41:24.816Z,98234.69
2019-01-13T14:43:55.040Z,98223.58
2019-01-13T14:46:25.446Z,98225.75
2019-01-13T14:48:55.731Z,98227.08
2019-01-13T14:51:26.061Z,98230.73
2019-01-13T14:53:56.355Z,98232.41
2019-01-13T14:56:27.087Z,98232.91
2019-01-13T14:58:57.524Z,98228.42
2019-01-13T15:01:27.865Z,98209.53
2019-01-13T15:04:00.035Z,98196.95
2019-01-13T15:06:30.155Z,98194.28
2019-01-13T15:09:00.477Z,98177.11
2019-01-13T15:11:30.824Z,98176.27
2019-01-13T15:14:01.198Z,98181.70
2019-01-13T15:16:32.857Z,98179.41
2019-01-13T15:19:03.635Z,98187.16
2019-01-13T15:21:33.906Z,98182.21
2019-01-13T15:24:04.284Z,98171.34
2019-01-13T15:26:34.565Z,98172.77
2019-01-13T15:29:04.831Z,98170.59
2019-01-13T15:31:35.213Z,98175.20
2019-01-13T15:34:07.336Z,98156.06
2019-01-13T15:36:37.944Z,98164.66
2019-01-13T15:39:09.247Z,98161.27
2019-01-13T15:41:39.485Z,98160.16
2019-01-13T15:44:09.842Z,98163.20
2019-01-13T15:46:40.269Z,98176.78
2019-01-13T15:49:10.494Z,98166.95
2019-01-13T15:51:40.784Z,98155.20
2019-01-13T15:54:11.122Z,98155.20
2019-01-13T15:56:41.819Z,98167.20
2019-01-13T15:59:12.087Z,98160.03
2019-01-13T16:01:42.722Z,98149.63
2019-01-13T16:04:14.792Z,98139.95
2019-01-13T16:06:45.281Z,98146.61
2019-01-13T16:09:15.808Z,98166.67
2019-01-13T16:11:46.197Z,98145.84
2019-01-13T16:14:16.394Z,98128.64
2019-01-13T16:16:46.669Z,98124.27
2019-01-13T16:19:16.944Z,98122.39
2019-01-13T16:21:47.309Z,98114.76
2019-01-13T16:24:17.631Z,98121.91
2019-01-13T16:26:47.882Z,98110.63
2019-01-13T16:29:18.142Z,98122.12
2019-01-13T16:31:48.503Z,98109.44
2019-01-13T16:34:21.578Z,98102.29
2019-01-13T16:36:50.749Z,98091.89
2019-01-13T16:39:20.966Z,98094.55
2019-01-13T16:41:51.332Z,98080.04
2019-01-13T16:44:21.563Z,98080.86
2019-01-13T16:46:51.828Z,98068.73
2019-01-13T16:49:22.069Z,98086.67
2019-01-13T16:51:52.366Z,98089.19
2019-01-13T16:54:22.862Z,98088.61
2019-01-13T16:56:53.495Z,98075.42
2019-01-13T16:59:23.781Z,98066.32
2019-01-13T17:01:54.351Z,98057.36
2019-01-13T17:04:28.742Z,98046.34
2019-01-13T17:06:56.648Z,98040.91
2019-01-13T17:09:27.062Z,98039.46
2019-01-13T17:11:57.348Z,98040.39
2019-01-13T17:14:27.542Z,98037.40
2019-01-13T17:16:57.895Z,98030.36
2019-01-13T17:19:28.131Z,98025.50
2019-01-13T17:21:58.402Z,98017.91
2019-01-13T17:24:28.630Z,98009.77
2019-01-13T17:26:59.063Z,98000.42
2019-01-13T17:29:29.466Z,98000.89
2019-01-13T17:31:59.809Z,97986.23
2019-01-13T17:34:35.877Z,97986.09
2019-01-13T17:37:02.110Z,97964.92
2019-01-13T17:39:32.302Z,97958.87
2019-01-13T17:42:02.547Z,97953.54
2019-01-13T17:44:32.943Z,97950.00
2019-01-13T17:47:03.197Z,97948.67
2019-01-13T17:49:33.493Z,97956.81
2019-01-13T17:52:03.801Z,97946.73
2019-01-13T17:54:34.333Z,97958.69
2019-01-13T17:57:04.733Z,97949.97
2019-01-13T17:59:34.988Z,97958.80
2019-01-13T18:02:05.361Z,97954.50
2019-01-13T18:04:35.661Z,97945.17
2019-01-13T18:07:05.903Z,97946.50
2019-01-13T18:09:36.154Z,97941.09
2019-01-13T18:12:06.464Z,97935.84
2019-01-13T18:14:36.713Z,97922.78
2019-01-13T18:17:07.033Z,97943.64
2019-01-13T18:19:38.215Z,97970.54
2019-01-13T18:22:08.531Z,97945.95
2019-01-13T18:24:38.835Z,97944.15
2019-01-13T18:27:09.145Z,97939.08
2019-01-13T18:29:39.452Z,97943.85
2019-01-13T18:32:09.752Z,97925.34
2019-01-13T18:34:40.024Z,97924.41
2019-01-13T18:37:10.303Z,97927.44
2019-01-13T18:39:40.569Z,97913.41
2019-01-13T18:42:10.865Z,97915.95
2019-01-13T18:44:41.166Z,97908.70
2019-01-13T18:47:11.477Z,97901.92
2019-01-13T18:49:42.051Z,97896.24
2019-01-13T18:52:12.561Z,97915.59
2019-01-13T18:54:42.915Z,97874.96
2019-01-13T18:57:13.169Z,97883.11
2019-01-13T18:59:43.441Z,97880.80
2019-01-13T19:02:13.798Z,97878.47
2019-01-13T19:04:44.081Z,97878.00
2019-01-13T19:07:14.360Z,97883.34
2019-01-13T19:09:44.899Z,97868.46
2019-01-13T19:12:15.124Z,97862.45
2019-01-13T19:14:49.646Z,97871.63
2019-01-13T19:17:25.401Z,97865.73
2019-01-13T19:20:24.343Z,97880.96
2019-01-13T19:22:57.680Z,97875.50
2019-01-13T19:25:30.985Z,97889.67
2019-01-13T19:28:02.360Z,97913.13
2019-01-13T19:30:32.772Z,97917.95
2019-01-13T19:33:03.141Z,97911.43
2019-01-13T19:35:34.435Z,97904.05
2019-01-13T19:38:04.945Z,97906.81
2019-01-13T19:40:35.220Z,97894.72
2019-01-13T19:43:05.705Z,97903.67
2019-01-13T19:45:35.974Z,97931.34
2019-01-13T19:48:06.306Z,97920.20
2019-01-13T19:50:36.571Z,97924.20
2019-01-13T19:53:06.960Z,97918.02
2019-01-13T19:55:37.258Z,97919.80
2019-01-13T19:58:07.546Z,97920.03
2019-01-13T20:00:38.105Z,97932.66
2019-01-13T20:03:08.762Z,97930.34
2019-01-13T20:05:39.053Z,97929.48
2019-01-13T20:08:09.375Z,97924.16
2019-01-13T20:10:39.880Z,97921.72
2019-01-13T20:13:10.226Z,97925.46
2019-01-13T20:15:40.468Z,97921.20
2019-01-13T20:18:10.885Z,97925.84
2019-01-13T20:20:41.088Z,97925.84
2019-01-13T20:23:11.502Z,97923.30
2019-01-13T20:25:41.785Z,97920.63
2019-01-13T20:28:12.258Z,97933.81
2019-01-13T20:30:42.503Z,97941.58
2019-01-13T20:33:12.822Z,97943.05
2019-01-13T20:35:43.186Z,97943.16
2019-01-13T20:38:13.503Z,97941.48
2019-01-13T20:40:43.823Z,97944.25
2019-01-13T20:43:14.103Z,97928.19
2019-01-13T20:45:44.602Z,97933.25
2019-01-13T20:48:14.933Z,97915.59
2019-01-13T20:50:45.233Z,97918.52
2019-01-13T20:53:15.582Z,97906.42
2019-01-13T20:55:45.908Z,97908.45
2019-01-13T20:58:16.236Z,97913.77
2019-01-13T21:00:46.645Z,97921.75
2019-01-13T21:03:16.925Z,97902.45
2019-01-13T21:05:47.667Z,97881.02
2019-01-13T21:08:18.767Z,97881.02
2019-01-13T21:10:49.070Z,97892.11
2019-01-13T21:13:19.823Z,97881.22
2019-01-13T21:15:50.156Z,97878.94
2019-01-13T21:18:20.400Z,97879.08
2019-01-13T21:20:50.699Z,97872.66
2019-01-13T21:23:20.910Z,97881.34
2019-01-13T21:25:51.319Z,97834.04
2019-01-13T21:28:21.603Z,97837.77
2019-01-13T21:30:51.927Z,97799.69
2019-01-13T21:33:22.392Z,97783.50
2019-01-13T21:35:52.719Z,97796.54
2019-01-13T21:38:23.013Z,97825.79
2019-01-13T21:40:53.575Z,97806.20
2019-01-13T21:43:23.961Z,97785.98
2019-01-13T21:45:54.413Z,97769.02
2019-01-13T21:48:24.783Z,97764.08
2019-01-13T21:50:55.189Z,97735.39
2019-01-13T21:53:25.473Z,97735.84
2019-01-13T21:55:55.796Z,97748.78
2019-01-13T21:58:26.134Z,97727.03
2019-01-13T22:00:56.397Z,97738.78
2019-01-13T22:03:26.683Z,97749.62
2019-01-13T22:05:57.026Z,97728.05
2019-01-13T22:08:27.322Z,97738.36
2019-01-13T22:10:57.591Z,97745.47
2019-01-13T22:13:27.868Z,97748.62
2019-01-13T22:15:58.245Z,97786.97
2019-01-13T22:18:28.562Z,97781.56
2019-01-13T22:20:58.892Z,97795.41
2019-01-13T22:23:37.192Z,97804.58
2019-01-13T22:26:18.772Z,97797.70
2019-01-13T22:28:49.816Z,97793.94
2019-01-13T22:31:22.461Z,97801.58
2019-01-13T22:33:52.040Z,97783.89
2019-01-13T22:36:24.393Z,97795.41
2019-01-13T22:38:56.708Z,97796.41
2019-01-13T22:41:28.057Z,97796.14
2019-01-13T22:43:59.985Z,97813.19
2019-01-13T22:46:30.334Z,97807.97
2019-01-13T22:49:02.592Z,97807.86
2019-01-13T22:51:34.836Z,97800.16
2019-01-13T22:54:07.017Z,97802.03
2019-01-13T22:56:37.334Z,97794.81
2019-01-13T22:59:07.574Z,97790.20
2019-01-13T23:01:42.284Z,97795.68
2019-01-13T23:04:19.173Z,97790.97
2019-01-13T23:06:53.348Z,97791.61
2019-01-13T23:09:23.592Z,97795.84
2019-01-13T23:11:53.899Z,97791.37
2019-01-13T23:14:25.168Z,97798.64
2019-01-13T23:16:55.464Z,97799.63
2019-01-13T23:19:26.083Z,97792.98
2019-01-13T23:21:56.420Z,97784.38
2019-01-13T23:24:26.976Z,97797.69
2019-01-13T23:26:57.280Z,97789.70
2019-01-13T23:29:27.910Z,97782.33
2019-01-13T23:31:58.268Z,97796.02
2019-01-13T23:34:28.940Z,97785.98
2019-01-13T23:36:59.192Z,97782.33
2019-01-13T23:39:29.517Z,97769.63
2019-01-13T23:41:59.921Z,97762.28
2019-01-13T23:44:30.208Z,97777.88
2019-01-13T23:47:00.409Z,97772.81
2019-01-13T23:49:30.664Z,97782.89
2019-01-13T23:52:00.926Z,97772.62
2019-01-13T23:54:31.236Z,97762.84
2019-01-13T23:57:01.516Z,97753.41
2019-01-13T23:59:31.809Z,97751.62
