createdAt,value
2019-02-10T17:17:55.640Z,143.55
2019-02-10T17:20:21.545Z,116.00
2019-02-10T17:22:49.851Z,123.35
2019-02-10T17:25:25.965Z,109.63
2019-02-10T17:27:54.285Z,103.80
2019-02-10T17:30:22.623Z,101.72
2019-02-10T17:32:50.979Z,96.02
2019-02-10T17:35:19.259Z,98.55
2019-02-10T17:37:47.528Z,93.85
2019-02-10T17:40:27.833Z,90.07
2019-02-10T17:42:56.227Z,87.60
2019-02-10T17:45:24.588Z,85.92
2019-02-10T17:47:52.966Z,83.00
2019-02-10T17:50:21.333Z,77.45
2019-02-10T17:52:49.613Z,58.58
2019-02-10T17:55:17.953Z,24.27
2019-02-10T17:57:47.891Z,22.58
2019-02-10T18:00:18.997Z,23.20
2019-02-10T18:02:47.283Z,6.55
2019-02-10T18:05:15.580Z,13.35
2019-02-10T18:07:43.992Z,10.40
2019-02-10T18:10:15.439Z,14.60
2019-02-10T18:12:43.731Z,97.75
2019-02-10T18:15:13.865Z,75.70
2019-02-10T18:17:55.371Z,44.95
2019-02-10T18:20:37.147Z,46.45
2019-02-10T18:23:10.149Z,15.23
2019-02-10T18:25:58.199Z,10.98
2019-02-10T18:28:33.618Z,8.70
2019-02-10T18:31:15.393Z,12.70
2019-02-10T18:33:54.257Z,39.80
2019-02-10T18:36:30.903Z,46.10
2019-02-10T18:39:03.599Z,110.17
2019-02-10T18:44:04.962Z,99.07
2019-02-10T18:46:38.593Z,57.00
2019-02-10T18:49:08.847Z,9.43
2019-02-10T18:51:53.512Z,7.17
2019-02-10T18:57:13.732Z,77.12
2019-02-10T18:59:49.265Z,54.25
2019-02-10T19:02:34.988Z,58.10
2019-02-10T19:05:13.724Z,7.80
2019-02-10T19:07:46.449Z,9.06
2019-02-10T19:10:18.922Z,4.97
2019-02-10T19:33:30.896Z,120.60
