createdAt,value
2016-11-04T00:02:18.344Z,99.99
2016-11-04T00:07:14.810Z,99.99
2016-11-04T00:12:11.815Z,99.30
2016-11-04T00:17:08.379Z,99.11
2016-11-04T00:22:06.328Z,98.74
2016-11-04T00:27:02.402Z,99.07
2016-11-04T00:31:59.278Z,98.74
2016-11-04T00:36:57.161Z,99.88
2016-11-04T00:41:54.524Z,99.64
2016-11-04T00:46:51.321Z,98.83
2016-11-04T00:51:47.535Z,99.44
2016-11-04T00:56:44.504Z,99.16
2016-11-04T01:01:41.124Z,99.44
2016-11-04T01:06:37.142Z,99.54
2016-11-04T01:11:34.841Z,99.99
2016-11-04T01:16:31.723Z,99.99
2016-11-04T01:21:28.204Z,99.99
2016-11-04T01:26:25.113Z,99.99
2016-11-04T01:31:21.663Z,99.99
2016-11-04T01:36:18.242Z,99.73
2016-11-04T01:41:15.660Z,99.99
2016-11-04T01:46:12.626Z,99.99
2016-11-04T01:51:08.784Z,99.99
2016-11-04T01:56:05.123Z,99.99
2016-11-04T02:01:02.542Z,99.99
2016-11-04T02:05:58.744Z,99.99
2016-11-04T02:10:55.201Z,99.99
2016-11-04T02:15:51.906Z,99.99
2016-11-04T02:20:49.682Z,99.99
2016-11-04T02:25:46.892Z,99.99
2016-11-04T02:30:43.069Z,99.99
2016-11-04T02:35:42.259Z,99.99
2016-11-04T02:40:37.979Z,99.99
2016-11-04T02:45:34.385Z,99.99
2016-11-04T02:50:33.344Z,99.99
2016-11-04T02:55:29.039Z,99.99
2016-11-04T03:00:25.322Z,99.99
2016-11-04T03:05:21.609Z,99.99
2016-11-04T03:10:18.098Z,99.99
2016-11-04T03:15:14.604Z,99.99
2016-11-04T03:20:11.101Z,99.99
2016-11-04T03:25:08.822Z,99.99
2016-11-04T03:30:05.435Z,99.44
2016-11-04T03:35:01.891Z,99.99
2016-11-04T03:39:58.381Z,99.99
2016-11-04T03:44:54.921Z,99.99
2016-11-04T03:49:51.561Z,99.99
2016-11-04T03:54:48.182Z,99.99
2016-11-04T03:59:44.652Z,99.99
2016-11-04T04:04:41.263Z,99.54
2016-11-04T04:09:37.821Z,99.83
2016-11-04T04:14:39.248Z,99.07
2016-11-04T04:19:36.418Z,99.54
2016-11-04T04:24:32.284Z,99.73
2016-11-04T04:29:28.621Z,99.54
2016-11-04T04:34:24.950Z,99.92
2016-11-04T04:39:21.570Z,99.83
2016-11-04T04:44:18.263Z,99.73
2016-11-04T04:49:14.690Z,99.26
2016-11-04T04:54:11.368Z,99.54
2016-11-04T04:59:09.148Z,99.54
2016-11-04T05:04:06.198Z,99.35
2016-11-04T05:09:02.527Z,99.44
2016-11-04T05:14:00.083Z,98.97
2016-11-04T05:18:56.366Z,98.97
2016-11-04T05:23:52.750Z,99.26
2016-11-04T05:28:49.203Z,99.07
2016-11-04T05:33:45.521Z,99.83
2016-11-04T05:38:44.403Z,99.73
2016-11-04T05:43:41.433Z,99.07
2016-11-04T05:48:37.660Z,98.59
2016-11-04T05:53:34.305Z,98.59
2016-11-04T05:58:30.294Z,98.88
2016-11-04T06:03:27.163Z,99.16
2016-11-04T06:08:23.541Z,98.40
2016-11-04T06:13:20.141Z,98.21
2016-11-04T06:18:16.942Z,98.88
2016-11-04T06:23:13.585Z,98.21
2016-11-04T06:28:10.442Z,97.74
2016-11-04T06:33:07.210Z,97.27
2016-11-04T06:38:04.169Z,98.02
2016-11-04T06:43:01.519Z,97.55
2016-11-04T06:47:57.860Z,98.02
2016-11-04T06:52:54.838Z,97.64
2016-11-04T06:57:51.443Z,97.17
2016-11-04T07:02:47.900Z,96.69
2016-11-04T07:07:45.266Z,97.07
2016-11-04T07:12:42.028Z,96.98
2016-11-04T07:17:38.843Z,96.12
2016-11-04T07:22:37.197Z,96.22
2016-11-04T07:27:33.681Z,95.65
2016-11-04T07:32:36.328Z,95.65
2016-11-04T07:37:32.056Z,94.98
2016-11-04T07:42:28.995Z,94.79
2016-11-04T07:47:25.452Z,94.32
2016-11-04T07:52:22.024Z,93.84
2016-11-04T07:57:19.057Z,93.18
2016-11-04T08:02:16.594Z,91.94
2016-11-04T08:07:12.850Z,91.04
2016-11-04T08:12:09.695Z,90.00
2016-11-04T08:17:06.309Z,89.42
2016-11-04T08:22:02.828Z,89.61
2016-11-04T08:26:59.414Z,88.85
2016-11-04T08:31:55.985Z,88.95
2016-11-04T08:36:52.364Z,88.95
2016-11-04T08:41:48.984Z,88.09
2016-11-04T08:46:45.525Z,87.71
2016-11-04T08:51:41.886Z,87.90
2016-11-04T08:56:38.490Z,87.34
2016-11-04T09:01:34.963Z,87.34
2016-11-04T09:06:31.651Z,86.43
2016-11-04T09:11:28.277Z,86.33
2016-11-04T09:16:24.923Z,85.66
2016-11-04T09:21:21.321Z,86.14
2016-11-04T09:26:18.223Z,85.95
2016-11-04T09:31:14.563Z,86.14
2016-11-04T09:36:12.105Z,85.76
2016-11-04T09:41:08.785Z,85.24
2016-11-04T09:46:06.116Z,84.47
2016-11-04T09:51:02.746Z,83.52
2016-11-04T09:55:59.492Z,82.42
2016-11-04T10:00:56.386Z,81.66
2016-11-04T10:05:53.316Z,81.28
2016-11-04T10:10:50.098Z,79.51
2016-11-04T10:15:47.501Z,79.03
2016-11-04T10:20:43.980Z,78.75
2016-11-04T10:25:41.304Z,79.89
2016-11-04T10:30:37.426Z,79.94
2016-11-04T10:35:33.829Z,78.99
2016-11-04T10:40:30.669Z,79.32
2016-11-04T10:45:27.020Z,78.85
2016-11-04T10:50:23.448Z,78.90
2016-11-04T10:55:19.493Z,80.13
2016-11-04T11:00:15.947Z,80.13
2016-11-04T11:05:12.223Z,80.61
2016-11-04T11:10:13.335Z,79.57
2016-11-04T11:15:08.972Z,79.28
2016-11-04T11:20:06.215Z,79.22
2016-11-04T11:25:03.001Z,79.41
2016-11-04T11:29:59.775Z,77.42
2016-11-04T11:34:57.036Z,76.65
2016-11-04T11:39:53.609Z,74.94
2016-11-04T11:44:49.908Z,74.56
2016-11-04T11:54:46.803Z,75.99
2016-11-04T11:59:43.586Z,75.51
2016-11-04T12:04:39.886Z,75.99
2016-11-04T12:09:37.072Z,75.89
2016-11-04T12:14:34.356Z,76.23
2016-11-04T12:19:31.482Z,76.18
2016-11-04T12:29:34.779Z,75.79
2016-11-04T12:34:31.235Z,75.42
2016-11-04T12:39:28.160Z,75.70
2016-11-04T12:44:24.852Z,75.13
2016-11-04T12:49:22.374Z,75.23
2016-11-04T12:54:18.907Z,75.60
2016-11-04T12:59:15.132Z,75.13
2016-11-04T13:04:11.914Z,74.37
2016-11-04T13:09:08.434Z,73.70
2016-11-04T13:14:05.118Z,73.80
2016-11-04T13:19:01.889Z,73.55
2016-11-04T13:24:00.764Z,74.60
2016-11-04T13:28:56.704Z,72.94
2016-11-04T13:33:53.549Z,73.61
2016-11-04T13:38:50.241Z,75.32
2016-11-04T13:43:47.271Z,75.13
2016-11-04T13:48:43.710Z,75.70
2016-11-04T13:53:40.250Z,75.89
2016-11-04T13:58:37.197Z,76.46
2016-11-04T14:03:37.153Z,75.79
2016-11-04T14:13:34.472Z,75.99
2016-11-04T14:18:31.168Z,75.42
2016-11-04T14:23:27.803Z,74.94
2016-11-04T14:28:24.257Z,74.37
2016-11-04T14:33:24.819Z,75.28
2016-11-04T14:38:22.189Z,75.38
2016-11-04T14:43:18.595Z,73.57
2016-11-04T14:48:15.289Z,74.99
2016-11-04T14:53:11.743Z,75.57
2016-11-04T14:58:08.300Z,77.09
2016-11-04T15:03:04.853Z,77.85
2016-11-04T15:08:02.302Z,77.00
2016-11-04T15:12:58.757Z,77.19
2016-11-04T15:17:55.478Z,77.72
2016-11-04T15:22:52.087Z,78.57
2016-11-04T15:27:48.672Z,78.29
2016-11-04T15:32:45.197Z,79.43
2016-11-04T15:37:41.827Z,79.52
2016-11-04T15:42:38.385Z,80.34
2016-11-04T15:47:38.540Z,81.38
2016-11-04T15:52:34.410Z,82.24
2016-11-04T15:57:31.348Z,83.10
2016-11-04T16:02:27.695Z,84.05
2016-11-04T16:07:24.987Z,84.33
2016-11-04T16:12:21.189Z,84.91
2016-11-04T16:17:17.907Z,85.66
2016-11-04T16:22:14.390Z,86.14
2016-11-04T16:27:10.767Z,86.76
2016-11-04T16:32:07.089Z,86.95
2016-11-04T16:37:04.028Z,87.52
2016-11-04T16:42:00.266Z,87.71
2016-11-04T16:46:56.769Z,88.09
2016-11-04T16:51:53.531Z,88.67
2016-11-04T16:56:49.928Z,88.85
2016-11-04T17:01:46.510Z,89.52
2016-11-04T17:06:43.850Z,89.04
2016-11-04T17:11:40.318Z,88.85
2016-11-04T17:16:36.576Z,87.81
2016-11-04T17:21:32.987Z,87.62
2016-11-04T17:26:29.930Z,87.34
2016-11-04T17:31:26.671Z,86.86
2016-11-04T17:36:23.336Z,86.76
2016-11-04T17:41:20.251Z,85.62
2016-11-04T17:46:16.751Z,85.91
2016-11-04T17:51:13.712Z,85.34
2016-11-04T17:56:10.390Z,84.95
2016-11-04T18:01:07.212Z,86.00
2016-11-04T18:06:04.419Z,85.81
2016-11-04T18:11:00.809Z,85.81
2016-11-04T18:15:57.171Z,85.43
2016-11-04T18:20:56.509Z,86.15
2016-11-04T18:25:52.272Z,86.43
2016-11-04T18:30:50.223Z,87.10
2016-11-04T18:35:47.014Z,87.76
2016-11-04T18:40:44.072Z,88.43
2016-11-04T18:45:40.015Z,89.09
2016-11-04T18:50:38.224Z,89.28
2016-11-04T18:55:35.143Z,89.47
2016-11-04T19:00:32.400Z,89.28
2016-11-04T19:05:28.426Z,89.95
2016-11-04T19:10:26.101Z,89.81
2016-11-04T19:15:22.092Z,90.38
2016-11-04T19:20:18.590Z,90.57
2016-11-04T19:25:16.016Z,90.47
2016-11-04T19:30:12.536Z,90.19
2016-11-04T19:35:08.851Z,90.38
2016-11-04T19:40:05.797Z,90.57
2016-11-04T19:45:04.282Z,89.95
2016-11-04T19:50:00.260Z,90.38
2016-11-04T19:54:56.473Z,90.85
2016-11-04T19:59:53.094Z,91.14
2016-11-04T20:04:50.816Z,90.85
2016-11-04T20:09:46.877Z,90.76
2016-11-04T20:14:43.817Z,91.52
2016-11-04T20:19:46.057Z,91.61
2016-11-04T20:24:42.125Z,91.71
2016-11-04T20:29:38.098Z,91.89
2016-11-04T20:34:34.360Z,92.28
2016-11-04T20:39:33.351Z,92.37
2016-11-04T20:44:28.659Z,92.28
2016-11-04T20:49:26.480Z,92.37
2016-11-04T20:54:22.578Z,91.42
2016-11-04T20:59:22.119Z,91.33
2016-11-04T21:04:18.144Z,91.04
2016-11-04T21:09:14.579Z,91.09
2016-11-04T21:14:11.144Z,90.52
2016-11-04T21:19:07.624Z,91.28
2016-11-04T21:24:05.445Z,90.42
2016-11-04T21:29:01.303Z,90.33
2016-11-04T21:33:59.641Z,89.95
2016-11-04T21:38:56.441Z,90.14
2016-11-04T21:43:53.194Z,89.95
2016-11-04T21:48:49.501Z,89.67
2016-11-04T21:53:45.940Z,90.61
2016-11-04T21:58:44.707Z,90.80
2016-11-04T22:03:40.951Z,90.52
2016-11-04T22:08:37.371Z,91.28
2016-11-04T22:13:34.728Z,90.80
2016-11-04T22:18:30.440Z,91.19
2016-11-04T22:23:26.873Z,91.56
2016-11-04T22:28:23.244Z,91.75
2016-11-04T22:33:19.656Z,91.75
2016-11-04T22:38:16.160Z,91.56
2016-11-04T22:43:12.582Z,91.85
2016-11-04T22:48:08.899Z,91.66
2016-11-04T22:53:05.461Z,91.47
2016-11-04T22:58:02.314Z,91.38
2016-11-04T23:02:59.328Z,91.28
2016-11-04T23:07:55.745Z,91.09
2016-11-04T23:12:52.125Z,91.38
2016-11-04T23:17:48.625Z,91.56
2016-11-04T23:22:45.243Z,91.75
2016-11-04T23:27:42.148Z,93.46
2016-11-04T23:32:38.466Z,93.18
2016-11-04T23:37:34.930Z,93.13
2016-11-04T23:42:31.686Z,92.56
2016-11-04T23:47:28.207Z,92.56
2016-11-04T23:52:25.740Z,93.08
2016-11-04T23:57:21.568Z,93.18
