createdAt,value
2022-08-25T00:00:20.439Z,81.64
2022-08-25T00:02:55.725Z,81.55
2022-08-25T00:05:29.254Z,81.54
2022-08-25T00:07:57.630Z,81.51
2022-08-25T00:10:25.803Z,81.54
2022-08-25T00:12:55.170Z,81.58
2022-08-25T00:15:24.276Z,81.71
2022-08-25T00:17:52.315Z,81.68
2022-08-25T00:20:20.892Z,81.96
2022-08-25T00:22:48.944Z,81.89
2022-08-25T00:25:17.462Z,81.77
2022-08-25T00:27:45.936Z,82.29
2022-08-25T00:30:16.800Z,82.41
2022-08-25T00:32:51.458Z,82.36
2022-08-25T00:35:26.389Z,82.38
2022-08-25T00:37:54.215Z,82.43
2022-08-25T00:40:23.572Z,82.50
2022-08-25T00:42:51.338Z,82.76
2022-08-25T00:45:20.816Z,83.05
2022-08-25T00:47:48.684Z,83.13
2022-08-25T00:50:17.387Z,83.03
2022-08-25T00:52:50.705Z,83.27
2022-08-25T00:55:23.352Z,83.31
2022-08-25T00:57:56.561Z,83.39
2022-08-25T01:00:31.483Z,83.37
2022-08-25T01:02:59.448Z,83.43
2022-08-25T01:05:29.790Z,83.21
2022-08-25T01:07:59.394Z,83.38
2022-08-25T01:10:28.978Z,83.26
2022-08-25T01:13:01.429Z,83.04
2022-08-25T01:15:31.577Z,82.92
2022-08-25T01:18:01.056Z,82.87
2022-08-25T01:20:32.748Z,82.93
2022-08-25T01:23:02.718Z,83.37
2022-08-25T01:25:40.931Z,84.70
2022-08-25T01:28:08.915Z,85.02
2022-08-25T01:30:37.489Z,85.27
2022-08-25T01:33:05.871Z,85.19
2022-08-25T01:35:34.082Z,85.40
2022-08-25T01:38:04.329Z,85.49
2022-08-25T01:40:33.594Z,85.56
2022-08-25T01:43:12.985Z,85.58
2022-08-25T01:45:44.165Z,85.63
2022-08-25T01:48:13.147Z,85.73
2022-08-25T01:50:44.142Z,85.82
2022-08-25T01:53:20.459Z,86.13
2022-08-25T01:56:01.722Z,86.34
2022-08-25T01:58:33.941Z,86.36
2022-08-25T02:01:05.005Z,86.25
2022-08-25T02:03:33.523Z,86.37
2022-08-25T02:06:04.205Z,86.30
2022-08-25T02:08:34.072Z,86.53
2022-08-25T02:11:01.753Z,86.30
2022-08-25T02:13:31.077Z,86.54
2022-08-25T02:16:02.037Z,86.47
2022-08-25T02:18:30.276Z,86.41
2022-08-25T02:20:58.754Z,86.27
2022-08-25T02:23:27.048Z,86.24
2022-08-25T02:25:57.740Z,86.30
2022-08-25T02:28:26.356Z,86.22
2022-08-25T02:30:58.710Z,86.32
2022-08-25T02:33:29.461Z,86.48
2022-08-25T02:35:59.798Z,86.44
2022-08-25T02:38:28.423Z,86.42
2022-08-25T02:40:58.694Z,86.46
2022-08-25T02:43:27.744Z,86.73
2022-08-25T02:45:56.795Z,86.61
2022-08-25T02:48:24.502Z,86.47
2022-08-25T02:50:53.977Z,86.68
2022-08-25T02:53:22.420Z,86.73
2022-08-25T02:55:50.244Z,86.51
2022-08-25T02:58:19.467Z,86.56
2022-08-25T03:00:48.608Z,86.58
2022-08-25T03:03:17.357Z,86.75
2022-08-25T03:05:45.379Z,86.86
2022-08-25T03:08:14.094Z,86.88
2022-08-25T03:10:42.316Z,86.76
2022-08-25T03:13:10.092Z,86.68
2022-08-25T03:15:39.467Z,86.84
2022-08-25T03:18:08.637Z,86.87
2022-08-25T03:20:36.808Z,86.88
2022-08-25T03:23:06.727Z,86.77
2022-08-25T03:25:52.398Z,86.75
2022-08-25T03:28:20.171Z,86.88
2022-08-25T03:30:56.138Z,86.72
2022-08-25T03:33:24.193Z,87.00
2022-08-25T03:35:51.872Z,86.92
2022-08-25T03:38:19.599Z,87.14
2022-08-25T03:40:47.280Z,87.81
2022-08-25T03:43:15.279Z,87.86
2022-08-25T03:45:47.730Z,87.18
2022-08-25T03:48:18.314Z,86.83
2022-08-25T03:50:50.573Z,87.01
2022-08-25T03:53:20.548Z,86.98
2022-08-25T03:55:48.753Z,86.82
2022-08-25T03:58:18.375Z,86.82
2022-08-25T04:00:46.082Z,86.96
2022-08-25T04:03:14.466Z,87.13
2022-08-25T04:05:43.677Z,87.06
2022-08-25T04:08:11.321Z,87.25
2022-08-25T04:10:39.511Z,87.35
2022-08-25T04:13:07.279Z,87.33
2022-08-25T04:15:35.831Z,87.05
2022-08-25T04:18:05.188Z,87.35
2022-08-25T04:20:33.031Z,87.34
2022-08-25T04:23:02.758Z,87.01
2022-08-25T04:25:31.719Z,86.82
2022-08-25T04:27:59.668Z,86.83
2022-08-25T04:30:27.662Z,86.90
2022-08-25T04:32:55.455Z,86.95
2022-08-25T04:35:23.619Z,86.96
2022-08-25T04:37:51.318Z,86.96
2022-08-25T04:40:20.692Z,86.53
2022-08-25T04:42:57.188Z,85.92
2022-08-25T04:45:24.919Z,85.55
2022-08-25T04:47:55.017Z,85.43
2022-08-25T04:50:23.383Z,85.54
2022-08-25T04:52:51.033Z,85.55
2022-08-25T04:55:20.201Z,85.49
2022-08-25T04:57:48.882Z,85.45
2022-08-25T05:00:18.087Z,85.50
2022-08-25T05:02:45.994Z,85.56
2022-08-25T05:05:13.639Z,85.67
2022-08-25T05:07:41.923Z,85.20
2022-08-25T05:10:09.607Z,86.29
2022-08-25T05:12:38.602Z,85.36
2022-08-25T05:15:22.899Z,84.64
2022-08-25T05:17:55.668Z,84.38
2022-08-25T05:20:24.046Z,84.51
2022-08-25T05:22:52.069Z,85.06
2022-08-25T05:25:20.123Z,84.95
2022-08-25T05:27:49.434Z,84.41
2022-08-25T05:30:17.151Z,84.65
2022-08-25T05:32:44.937Z,84.96
2022-08-25T05:35:12.615Z,84.93
2022-08-25T05:37:40.961Z,85.48
2022-08-25T05:40:10.295Z,85.00
2022-08-25T05:42:38.625Z,85.11
2022-08-25T05:45:09.828Z,85.55
2022-08-25T05:47:43.750Z,85.26
2022-08-25T05:50:12.085Z,84.99
2022-08-25T05:52:39.920Z,85.39
2022-08-25T05:55:08.774Z,86.08
2022-08-25T05:57:37.160Z,85.69
2022-08-25T06:00:07.878Z,85.44
2022-08-25T06:02:44.397Z,85.38
2022-08-25T06:05:14.010Z,85.22
2022-08-25T06:07:42.302Z,85.02
2022-08-25T06:10:13.393Z,84.78
2022-08-25T06:12:44.378Z,84.52
2022-08-25T06:15:15.330Z,84.44
2022-08-25T06:17:44.671Z,84.16
2022-08-25T06:20:15.718Z,84.35
2022-08-25T06:22:44.214Z,84.04
2022-08-25T06:25:14.439Z,83.60
2022-08-25T06:27:42.851Z,83.03
2022-08-25T06:30:16.136Z,82.57
2022-08-25T06:32:46.463Z,82.57
2022-08-25T06:35:16.335Z,82.24
2022-08-25T06:37:44.671Z,81.98
2022-08-25T06:40:13.689Z,81.66
2022-08-25T06:42:41.776Z,81.64
2022-08-25T06:45:10.403Z,81.24
2022-08-25T06:47:39.426Z,81.19
2022-08-25T06:50:08.246Z,80.18
2022-08-25T06:52:36.261Z,79.50
2022-08-25T06:55:04.868Z,79.57
2022-08-25T06:57:35.670Z,79.93
2022-08-25T07:00:03.575Z,79.38
2022-08-25T07:02:32.285Z,78.87
2022-08-25T07:05:05.294Z,78.12
2022-08-25T07:07:43.614Z,79.09
2022-08-25T07:10:13.029Z,77.85
2022-08-25T07:12:41.796Z,78.00
2022-08-25T07:15:19.908Z,78.14
2022-08-25T07:17:49.116Z,77.43
2022-08-25T07:20:19.389Z,77.67
2022-08-25T07:22:48.263Z,77.38
2022-08-25T07:25:16.004Z,76.58
2022-08-25T07:27:46.113Z,76.70
2022-08-25T07:30:13.971Z,76.17
2022-08-25T07:32:42.264Z,75.92
2022-08-25T07:35:19.129Z,75.86
2022-08-25T07:37:51.288Z,75.39
2022-08-25T07:40:22.329Z,75.60
2022-08-25T07:42:51.003Z,74.58
2022-08-25T07:45:20.685Z,74.19
2022-08-25T07:47:51.563Z,74.08
2022-08-25T07:50:20.245Z,74.41
2022-08-25T07:52:52.179Z,74.26
2022-08-25T07:55:24.815Z,73.33
2022-08-25T07:57:55.993Z,72.76
2022-08-25T08:00:27.505Z,72.46
2022-08-25T08:02:55.934Z,72.59
2022-08-25T08:05:24.591Z,72.34
2022-08-25T08:07:54.279Z,71.78
2022-08-25T08:10:53.520Z,71.35
2022-08-25T08:13:11.113Z,70.83
2022-08-25T08:15:43.713Z,70.36
2022-08-25T08:18:11.910Z,69.25
2022-08-25T08:20:43.171Z,68.92
2022-08-25T08:23:12.981Z,69.66
2022-08-25T08:25:40.658Z,68.98
2022-08-25T08:28:08.961Z,69.07
2022-08-25T08:30:38.671Z,68.27
2022-08-25T08:33:10.098Z,67.49
2022-08-25T08:35:39.590Z,66.45
2022-08-25T08:38:14.962Z,67.16
2022-08-25T08:41:14.051Z,66.25
2022-08-25T08:43:44.579Z,65.38
2022-08-25T08:46:12.554Z,64.45
2022-08-25T08:48:51.939Z,63.97
2022-08-25T08:51:24.509Z,63.60
2022-08-25T08:53:57.279Z,63.56
2022-08-25T08:56:31.551Z,62.03
2022-08-25T08:59:06.147Z,61.93
2022-08-25T09:01:38.105Z,62.77
2022-08-25T09:04:11.982Z,61.59
2022-08-25T09:06:43.879Z,60.98
2022-08-25T09:09:15.356Z,61.32
2022-08-25T09:11:59.117Z,60.97
2022-08-25T09:14:40.990Z,59.48
2022-08-25T09:17:19.227Z,58.74
2022-08-25T09:20:18.914Z,59.62
2022-08-25T09:23:01.095Z,59.49
2022-08-25T09:25:52.629Z,58.33
2022-08-25T09:28:32.399Z,57.53
2022-08-25T09:31:03.069Z,57.17
2022-08-25T09:33:35.408Z,57.45
2022-08-25T09:36:06.287Z,56.62
2022-08-25T09:38:36.442Z,56.53
2022-08-25T09:41:04.274Z,56.08
2022-08-25T09:43:36.814Z,55.99
2022-08-25T09:46:12.111Z,55.51
2022-08-25T09:48:55.910Z,55.17
2022-08-25T09:51:28.550Z,54.69
2022-08-25T09:54:00.583Z,54.38
2022-08-25T09:56:31.443Z,54.15
2022-08-25T09:59:20.597Z,55.53
2022-08-25T10:02:04.132Z,53.63
2022-08-25T10:04:34.191Z,53.79
2022-08-25T10:07:04.165Z,54.45
2022-08-25T10:09:43.264Z,53.29
2022-08-25T10:12:21.191Z,51.70
2022-08-25T10:14:50.310Z,52.63
2022-08-25T10:17:27.401Z,53.27
2022-08-25T10:20:13.143Z,52.73
2022-08-25T10:22:42.919Z,52.75
2022-08-25T10:25:15.986Z,52.59
2022-08-25T10:27:53.643Z,50.92
2022-08-25T10:30:29.101Z,49.99
2022-08-25T10:33:21.067Z,50.79
2022-08-25T10:35:58.891Z,50.97
2022-08-25T10:38:37.898Z,49.41
2022-08-25T10:41:19.902Z,49.95
2022-08-25T10:43:55.726Z,49.17
2022-08-25T10:46:34.282Z,48.29
2022-08-25T10:49:05.652Z,49.62
2022-08-25T10:51:42.099Z,47.84
2022-08-25T10:54:25.199Z,48.59
2022-08-25T10:57:01.817Z,48.33
2022-08-25T10:59:47.956Z,48.68
2022-08-25T11:02:48.770Z,48.43
2022-08-25T11:05:28.308Z,48.15
2022-08-25T11:08:05.423Z,47.21
2022-08-25T11:10:41.488Z,50.07
2022-08-25T11:13:17.987Z,49.15
2022-08-25T11:16:13.750Z,46.93
2022-08-25T11:18:48.933Z,46.32
2022-08-25T11:21:24.684Z,47.37
2022-08-25T11:24:00.159Z,46.95
2022-08-25T11:26:37.040Z,48.47
2022-08-25T11:29:11.593Z,48.18
2022-08-25T11:31:43.375Z,49.77
2022-08-25T11:34:14.476Z,47.98
2022-08-25T11:36:51.967Z,47.41
2022-08-25T11:39:37.509Z,48.93
2022-08-25T11:42:19.187Z,49.51
2022-08-25T11:44:55.819Z,48.98
2022-08-25T11:47:44.468Z,50.28
2022-08-25T11:50:30.133Z,49.26
2022-08-25T11:53:03.844Z,48.85
2022-08-25T11:55:48.929Z,50.42
2022-08-25T11:58:30.639Z,48.75
2022-08-25T12:01:00.439Z,49.29
2022-08-25T12:03:52.245Z,48.84
2022-08-25T12:06:29.459Z,48.94
2022-08-25T12:09:23.025Z,48.86
2022-08-25T12:11:54.646Z,48.24
2022-08-25T12:14:43.166Z,48.11
2022-08-25T12:17:21.574Z,49.28
2022-08-25T12:19:55.797Z,50.31
2022-08-25T12:22:51.343Z,50.58
2022-08-25T12:25:37.803Z,48.26
2022-08-25T12:28:16.303Z,48.60
2022-08-25T12:30:53.772Z,49.24
2022-08-25T12:33:41.065Z,49.34
2022-08-25T12:36:12.755Z,48.83
2022-08-25T12:38:49.594Z,50.14
2022-08-25T12:41:24.467Z,50.32
2022-08-25T12:43:54.365Z,49.54
2022-08-25T12:46:38.891Z,49.59
2022-08-25T12:49:14.208Z,49.76
2022-08-25T12:51:53.359Z,50.26
2022-08-25T12:54:26.381Z,49.34
2022-08-25T12:57:03.031Z,48.18
2022-08-25T12:59:39.099Z,48.89
2022-08-25T13:02:36.432Z,47.94
2022-08-25T13:05:51.432Z,48.27
2022-08-25T13:08:46.671Z,49.90
2022-08-25T13:11:20.423Z,48.88
2022-08-25T13:13:54.329Z,48.87
2022-08-25T13:16:29.125Z,51.40
2022-08-25T13:18:59.310Z,50.20
2022-08-25T13:21:31.496Z,50.08
2022-08-25T13:24:05.925Z,50.10
2022-08-25T13:26:38.427Z,50.71
2022-08-25T13:29:21.839Z,50.69
2022-08-25T13:31:56.603Z,49.63
2022-08-25T13:34:34.699Z,49.70
2022-08-25T13:37:25.155Z,48.45
2022-08-25T13:40:07.670Z,49.12
2022-08-25T13:42:39.423Z,49.26
2022-08-25T13:45:15.393Z,48.93
2022-08-25T13:47:45.897Z,49.20
2022-08-25T13:50:20.867Z,49.62
2022-08-25T13:52:54.224Z,50.75
2022-08-25T13:55:27.820Z,49.34
2022-08-25T13:57:58.491Z,49.86
2022-08-25T14:00:32.458Z,49.83
2022-08-25T14:03:02.261Z,50.49
2022-08-25T14:05:40.089Z,50.40
2022-08-25T14:08:28.311Z,50.07
2022-08-25T14:11:07.690Z,48.76
2022-08-25T14:13:45.645Z,49.39
2022-08-25T14:16:20.304Z,49.23
2022-08-25T14:18:51.238Z,47.14
2022-08-25T14:21:23.933Z,48.22
2022-08-25T14:23:53.858Z,47.24
2022-08-25T14:26:22.512Z,48.28
2022-08-25T14:28:50.776Z,45.61
2022-08-25T14:31:28.028Z,45.11
2022-08-25T14:33:59.337Z,46.05
2022-08-25T14:36:30.015Z,47.42
2022-08-25T14:38:58.524Z,46.89
2022-08-25T14:41:28.667Z,46.70
2022-08-25T14:43:56.392Z,46.42
2022-08-25T14:46:28.999Z,46.79
2022-08-25T14:48:59.611Z,45.72
2022-08-25T14:51:29.651Z,44.05
2022-08-25T14:54:02.467Z,41.99
2022-08-25T14:56:31.825Z,43.71
2022-08-25T14:58:59.635Z,44.44
2022-08-25T15:01:30.471Z,46.75
2022-08-25T15:04:04.469Z,45.40
2022-08-25T15:06:33.378Z,44.97
2022-08-25T15:09:11.019Z,45.02
2022-08-25T15:11:42.055Z,44.73
2022-08-25T15:14:10.969Z,45.32
2022-08-25T15:16:45.522Z,45.57
2022-08-25T15:19:15.932Z,46.90
2022-08-25T15:21:46.576Z,46.04
2022-08-25T15:24:17.765Z,45.70
2022-08-25T15:29:24.458Z,44.34
2022-08-25T15:31:54.506Z,42.85
2022-08-25T15:34:22.411Z,43.80
2022-08-25T15:36:50.609Z,41.63
2022-08-25T15:39:19.818Z,40.74
2022-08-25T15:41:49.698Z,41.50
2022-08-25T15:44:17.797Z,40.37
2022-08-25T15:46:50.221Z,39.73
2022-08-25T15:49:20.439Z,40.10
2022-08-25T15:51:52.367Z,40.95
2022-08-25T15:54:20.692Z,42.80
2022-08-25T15:56:49.174Z,41.73
2022-08-25T15:59:16.975Z,41.03
2022-08-25T16:01:44.756Z,42.41
2022-08-25T16:04:14.439Z,42.15
2022-08-25T16:06:43.807Z,43.02
2022-08-25T16:09:12.991Z,44.75
2022-08-25T16:11:43.075Z,45.83
2022-08-25T16:14:11.973Z,46.43
2022-08-25T16:16:42.231Z,46.47
2022-08-25T16:19:10.641Z,47.54
2022-08-25T16:21:42.149Z,47.67
2022-08-25T16:24:16.654Z,48.54
2022-08-25T16:26:48.451Z,49.13
2022-08-25T16:29:16.881Z,49.58
2022-08-25T16:31:44.709Z,50.29
2022-08-25T16:34:12.655Z,50.61
2022-08-25T16:36:40.903Z,50.05
2022-08-25T16:39:10.029Z,49.46
2022-08-25T16:41:40.239Z,49.29
2022-08-25T16:44:11.265Z,50.34
2022-08-25T16:46:40.810Z,50.60
2022-08-25T16:49:09.851Z,50.89
2022-08-25T16:51:40.023Z,51.13
2022-08-25T16:54:27.954Z,51.03
2022-08-25T16:56:58.332Z,50.66
2022-08-25T16:59:26.442Z,51.29
2022-08-25T17:01:54.773Z,51.16
2022-08-25T17:04:29.493Z,51.11
2022-08-25T17:07:01.819Z,52.00
2022-08-25T17:09:29.815Z,52.13
2022-08-25T17:11:59.325Z,52.30
2022-08-25T17:14:27.041Z,52.03
2022-08-25T17:16:55.847Z,52.04
2022-08-25T17:19:24.961Z,52.24
2022-08-25T17:21:54.973Z,52.19
2022-08-25T17:24:29.408Z,52.47
2022-08-25T17:27:02.045Z,52.03
2022-08-25T17:29:29.947Z,52.71
2022-08-25T17:31:58.434Z,52.63
2022-08-25T17:34:27.900Z,52.83
2022-08-25T17:36:57.131Z,53.81
2022-08-25T17:39:26.848Z,54.12
2022-08-25T17:41:54.668Z,54.95
2022-08-25T17:44:24.120Z,55.44
2022-08-25T17:46:52.579Z,55.71
2022-08-25T17:49:20.647Z,56.18
2022-08-25T17:51:48.303Z,56.96
2022-08-25T17:54:18.118Z,57.28
2022-08-25T17:56:45.922Z,57.81
2022-08-25T17:59:14.424Z,58.05
2022-08-25T18:01:43.795Z,59.01
2022-08-25T18:04:17.046Z,59.23
2022-08-25T18:06:45.910Z,59.14
2022-08-25T18:09:14.810Z,59.60
2022-08-25T18:11:42.821Z,60.25
2022-08-25T18:14:11.295Z,60.44
2022-08-25T18:16:40.736Z,60.42
2022-08-25T18:19:14.337Z,60.84
2022-08-25T18:21:43.300Z,61.37
2022-08-25T18:24:13.361Z,61.05
2022-08-25T18:26:42.729Z,61.04
2022-08-25T18:29:13.093Z,61.82
2022-08-25T18:31:41.796Z,61.53
2022-08-25T18:34:13.535Z,61.83
2022-08-25T18:36:41.916Z,62.25
2022-08-25T18:39:31.520Z,62.51
2022-08-25T18:42:02.515Z,62.65
2022-08-25T18:44:31.459Z,62.96
2022-08-25T18:47:00.186Z,62.88
2022-08-25T18:49:37.719Z,62.83
2022-08-25T18:52:06.245Z,63.08
2022-08-25T18:54:36.134Z,62.94
2022-08-25T18:57:08.723Z,63.09
2022-08-25T18:59:37.095Z,63.28
2022-08-25T19:02:06.556Z,63.61
2022-08-25T19:04:35.956Z,63.99
2022-08-25T19:07:07.955Z,64.04
2022-08-25T19:09:36.625Z,64.86
2022-08-25T19:12:05.383Z,65.05
2022-08-25T19:14:33.248Z,66.00
2022-08-25T19:17:01.605Z,66.44
2022-08-25T19:19:29.625Z,66.67
2022-08-25T19:21:59.404Z,67.13
2022-08-25T19:24:27.395Z,67.49
2022-08-25T19:26:55.336Z,68.02
2022-08-25T19:29:23.853Z,68.33
2022-08-25T19:31:52.080Z,68.31
2022-08-25T19:34:25.320Z,69.14
2022-08-25T19:36:56.432Z,69.27
2022-08-25T19:39:26.662Z,69.51
2022-08-25T19:41:56.338Z,69.79
2022-08-25T19:44:26.458Z,69.85
2022-08-25T19:46:56.212Z,70.15
2022-08-25T19:49:40.633Z,70.33
2022-08-25T19:52:11.570Z,70.44
2022-08-25T19:54:45.569Z,70.70
2022-08-25T19:57:28.183Z,70.92
2022-08-25T20:00:03.019Z,70.84
2022-08-25T20:02:40.269Z,70.61
2022-08-25T20:05:08.791Z,70.85
2022-08-25T20:07:37.575Z,71.38
2022-08-25T20:10:09.559Z,71.56
2022-08-25T20:12:42.782Z,71.80
2022-08-25T20:15:11.466Z,72.22
2022-08-25T20:17:41.497Z,72.11
2022-08-25T20:20:12.150Z,72.06
2022-08-25T20:22:40.527Z,72.46
2022-08-25T20:25:13.201Z,72.84
2022-08-25T20:27:44.851Z,73.33
2022-08-25T20:30:16.624Z,73.64
2022-08-25T20:32:45.706Z,74.30
2022-08-25T20:35:14.632Z,74.02
2022-08-25T20:37:44.082Z,73.91
2022-08-25T20:40:16.314Z,74.24
2022-08-25T20:42:44.778Z,74.14
2022-08-25T20:45:14.418Z,74.53
2022-08-25T20:47:44.290Z,74.37
2022-08-25T20:50:12.835Z,74.60
2022-08-25T20:52:43.882Z,75.03
2022-08-25T20:55:13.522Z,75.40
2022-08-25T20:57:41.378Z,75.58
2022-08-25T21:00:10.552Z,75.66
2022-08-25T21:02:38.366Z,75.63
2022-08-25T21:05:07.987Z,75.68
2022-08-25T21:07:36.372Z,75.80
2022-08-25T21:10:10.758Z,75.95
2022-08-25T21:12:44.999Z,76.31
2022-08-25T21:15:18.062Z,76.30
2022-08-25T21:17:50.095Z,76.73
2022-08-25T21:20:18.385Z,76.83
2022-08-25T21:22:46.078Z,76.65
2022-08-25T21:25:14.786Z,76.83
2022-08-25T21:27:45.012Z,77.45
2022-08-25T21:30:16.039Z,77.08
2022-08-25T21:32:53.436Z,77.58
2022-08-25T21:35:23.095Z,77.67
2022-08-25T21:37:53.572Z,77.87
2022-08-25T21:40:23.338Z,77.58
2022-08-25T21:42:53.883Z,77.80
2022-08-25T21:45:22.130Z,77.73
2022-08-25T21:47:50.050Z,78.14
2022-08-25T21:50:19.945Z,78.22
2022-08-25T21:52:47.654Z,78.86
2022-08-25T21:55:22.269Z,78.63
2022-08-25T21:57:50.313Z,78.90
2022-08-25T22:00:22.203Z,79.35
2022-08-25T22:02:50.753Z,79.17
2022-08-25T22:05:18.517Z,79.67
2022-08-25T22:07:46.298Z,79.54
2022-08-25T22:10:17.669Z,79.83
2022-08-25T22:12:46.727Z,79.97
2022-08-25T22:15:16.841Z,80.21
2022-08-25T22:17:47.913Z,80.77
2022-08-25T22:20:17.078Z,80.82
2022-08-25T22:22:44.787Z,81.18
2022-08-25T22:25:13.032Z,81.50
2022-08-25T22:27:40.706Z,81.53
2022-08-25T22:30:10.629Z,81.37
2022-08-25T22:32:38.296Z,81.66
2022-08-25T22:35:09.492Z,81.86
2022-08-25T22:37:38.311Z,81.31
2022-08-25T22:40:08.876Z,81.47
2022-08-25T22:42:37.561Z,81.66
2022-08-25T22:45:06.148Z,81.88
2022-08-25T22:47:34.251Z,81.81
2022-08-25T22:50:01.915Z,81.60
2022-08-25T22:52:33.679Z,81.67
2022-08-25T22:55:03.754Z,81.91
2022-08-25T22:57:32.223Z,82.08
2022-08-25T23:00:00.059Z,82.30
2022-08-25T23:02:38.613Z,82.18
2022-08-25T23:05:12.215Z,82.01
2022-08-25T23:07:42.841Z,82.49
2022-08-25T23:10:12.808Z,82.65
2022-08-25T23:12:43.798Z,82.83
2022-08-25T23:15:12.725Z,82.81
2022-08-25T23:17:41.807Z,82.62
2022-08-25T23:20:24.807Z,83.00
2022-08-25T23:22:57.015Z,83.35
2022-08-25T23:25:25.150Z,83.58
2022-08-25T23:27:52.815Z,83.47
2022-08-25T23:30:20.702Z,83.71
2022-08-25T23:32:49.352Z,83.58
2022-08-25T23:35:17.833Z,83.71
2022-08-25T23:37:54.353Z,83.78
2022-08-25T23:40:23.737Z,83.91
2022-08-25T23:42:51.750Z,83.46
2022-08-25T23:45:19.518Z,83.37
2022-08-25T23:47:47.216Z,83.70
2022-08-25T23:50:17.522Z,83.47
2022-08-25T23:52:45.948Z,83.36
2022-08-25T23:55:13.650Z,83.22
2022-08-25T23:57:43.127Z,83.54
