createdAt,value
2023-01-03T00:02:26.289Z,99716.09
2023-01-03T00:05:15.089Z,99724.91
2023-01-03T00:07:57.290Z,99723.00
2023-01-03T00:10:46.040Z,99722.19
2023-01-03T00:13:28.239Z,99726.28
2023-01-03T00:16:28.071Z,99733.75
2023-01-03T00:19:17.342Z,99729.50
2023-01-03T00:22:06.007Z,99733.88
2023-01-03T00:24:48.274Z,99732.38
2023-01-03T00:27:37.006Z,99738.22
2023-01-03T00:30:19.214Z,99734.09
2023-01-03T00:33:07.917Z,99746.81
2023-01-03T00:35:56.943Z,99743.78
2023-01-03T00:38:46.965Z,99754.78
2023-01-03T00:41:29.382Z,99752.03
2023-01-03T00:44:17.981Z,99749.66
2023-01-03T00:47:00.821Z,99753.78
2023-01-03T00:49:49.978Z,99762.25
2023-01-03T00:52:45.952Z,99758.50
2023-01-03T00:55:34.986Z,99767.66
2023-01-03T00:58:23.953Z,99770.53
2023-01-03T01:01:08.390Z,99781.31
2023-01-03T01:04:00.111Z,99777.44
2023-01-03T01:06:45.060Z,99786.72
2023-01-03T01:09:41.887Z,99782.19
2023-01-03T01:12:24.271Z,99786.59
2023-01-03T01:15:12.862Z,99790.38
2023-01-03T01:18:01.895Z,99797.19
2023-01-03T01:20:55.017Z,99803.69
2023-01-03T01:23:38.840Z,99811.78
2023-01-03T01:26:33.076Z,99816.44
2023-01-03T01:29:16.515Z,99818.38
2023-01-03T01:32:04.968Z,99819.81
2023-01-03T01:34:53.195Z,99826.72
2023-01-03T01:37:35.932Z,99825.47
2023-01-03T01:40:32.977Z,99826.94
2023-01-03T01:43:48.422Z,99831.97
2023-01-03T01:46:40.982Z,99834.25
2023-01-03T01:49:33.994Z,99827.34
2023-01-03T01:52:25.292Z,99840.22
2023-01-03T01:55:12.064Z,99840.41
2023-01-03T01:57:55.394Z,99847.00
2023-01-03T02:00:43.866Z,99850.03
2023-01-03T02:03:32.292Z,99858.91
2023-01-03T02:06:17.926Z,99861.81
2023-01-03T02:09:00.256Z,99864.19
2023-01-03T02:12:39.964Z,99870.94
2023-01-03T02:15:59.157Z,99874.69
2023-01-03T02:19:07.922Z,99878.47
2023-01-03T02:22:23.875Z,99890.19
2023-01-03T02:25:41.005Z,99884.13
2023-01-03T02:29:07.925Z,99892.28
2023-01-03T02:32:05.913Z,99895.50
2023-01-03T02:35:13.069Z,99907.41
2023-01-03T02:38:22.272Z,99904.75
2023-01-03T02:41:43.839Z,99904.09
2023-01-03T02:44:44.445Z,99905.50
2023-01-03T02:47:36.857Z,99910.38
2023-01-03T02:50:21.244Z,99915.06
2023-01-03T02:53:13.796Z,99915.06
2023-01-03T02:56:06.933Z,99911.88
2023-01-03T02:59:00.936Z,99920.56
2023-01-03T03:01:53.144Z,99921.13
2023-01-03T03:04:45.959Z,99919.34
2023-01-03T03:07:49.238Z,99923.25
2023-01-03T03:11:17.877Z,99928.91
2023-01-03T03:14:37.796Z,99937.09
2023-01-03T03:17:36.861Z,99934.88
2023-01-03T03:20:42.613Z,99944.03
2023-01-03T03:23:56.910Z,99946.53
2023-01-03T03:26:45.214Z,99945.69
2023-01-03T03:29:35.965Z,99949.28
2023-01-03T03:32:18.287Z,99951.25
2023-01-03T03:35:09.955Z,99956.38
2023-01-03T03:37:55.241Z,99964.56
2023-01-03T03:41:16.959Z,99971.19
2023-01-03T03:44:29.707Z,99967.72
2023-01-03T03:47:39.954Z,99976.34
2023-01-03T03:50:49.418Z,99975.09
2023-01-03T03:53:43.988Z,99983.13
2023-01-03T03:56:32.830Z,99977.31
2023-01-03T03:59:27.005Z,99983.53
2023-01-03T04:02:13.830Z,99983.00
2023-01-03T04:05:06.836Z,99987.44
2023-01-03T04:07:49.287Z,99992.00
2023-01-03T04:10:38.924Z,99999.06
2023-01-03T04:13:21.304Z,100000.84
2023-01-03T04:16:10.943Z,100007.66
2023-01-03T04:18:59.968Z,100011.94
2023-01-03T04:21:42.375Z,100000.97
2023-01-03T04:24:30.849Z,100009.44
2023-01-03T04:27:19.187Z,100002.44
2023-01-03T04:30:00.983Z,100005.38
2023-01-03T04:32:43.163Z,100008.00
2023-01-03T04:35:31.842Z,100012.41
2023-01-03T04:38:14.211Z,100003.13
2023-01-03T04:41:02.975Z,100007.81
2023-01-03T04:44:05.523Z,100007.06
2023-01-03T04:46:52.773Z,100020.44
2023-01-03T04:49:41.830Z,100015.44
2023-01-03T04:52:36.932Z,100010.94
2023-01-03T04:55:19.208Z,100012.47
2023-01-03T04:58:08.956Z,100008.97
2023-01-03T05:00:57.875Z,100019.47
2023-01-03T05:03:46.864Z,100017.56
2023-01-03T05:06:29.616Z,100013.53
2023-01-03T05:09:18.910Z,100009.22
2023-01-03T05:12:08.824Z,100019.00
2023-01-03T05:14:51.252Z,100015.88
2023-01-03T05:17:39.899Z,100016.44
2023-01-03T05:20:40.634Z,100012.81
2023-01-03T05:23:48.899Z,100014.94
2023-01-03T05:26:37.976Z,100017.66
2023-01-03T05:29:22.863Z,100014.38
2023-01-03T05:32:12.003Z,100018.22
2023-01-03T05:35:00.936Z,100022.00
2023-01-03T05:37:43.246Z,100024.47
2023-01-03T05:40:37.651Z,100022.41
2023-01-03T05:43:23.311Z,100012.81
2023-01-03T05:46:11.893Z,100020.25
2023-01-03T05:48:54.187Z,100017.59
2023-01-03T05:51:49.911Z,100019.28
2023-01-03T05:54:38.171Z,100026.38
2023-01-03T05:57:20.784Z,100019.09
2023-01-03T06:00:09.952Z,100019.88
2023-01-03T06:02:52.294Z,100017.03
2023-01-03T06:05:47.848Z,100017.94
2023-01-03T06:08:32.242Z,100019.69
2023-01-03T06:11:23.933Z,100008.28
2023-01-03T06:14:06.349Z,100011.94
2023-01-03T06:17:13.086Z,100010.25
2023-01-03T06:19:55.154Z,100005.38
2023-01-03T06:22:43.856Z,99998.13
2023-01-03T06:25:26.225Z,100006.50
2023-01-03T06:28:14.901Z,99998.88
2023-01-03T06:30:57.297Z,99989.28
2023-01-03T06:33:46.911Z,99985.66
2023-01-03T06:36:33.150Z,99986.63
2023-01-03T06:39:21.921Z,99982.69
2023-01-03T06:42:24.923Z,99983.03
2023-01-03T06:45:32.908Z,99973.47
2023-01-03T06:48:35.485Z,99969.84
2023-01-03T06:51:52.906Z,99964.53
2023-01-03T06:54:44.169Z,99964.25
2023-01-03T06:57:27.197Z,99954.13
2023-01-03T07:00:16.517Z,99953.78
2023-01-03T07:02:58.915Z,99945.84
2023-01-03T07:05:41.212Z,99940.00
2023-01-03T07:08:29.839Z,99926.06
2023-01-03T07:11:18.175Z,99922.59
2023-01-03T07:14:06.885Z,99917.19
2023-01-03T07:16:50.267Z,99916.69
2023-01-03T07:19:38.843Z,99911.09
2023-01-03T07:22:21.087Z,99904.41
2023-01-03T07:25:10.019Z,99904.28
2023-01-03T07:28:08.141Z,99897.13
2023-01-03T07:30:53.993Z,99899.97
2023-01-03T07:33:43.272Z,99887.44
2023-01-03T07:36:25.925Z,99888.44
2023-01-03T07:39:14.803Z,99882.88
2023-01-03T07:42:22.758Z,99877.56
2023-01-03T07:45:12.165Z,99874.56
2023-01-03T07:47:54.955Z,99881.97
2023-01-03T07:50:44.887Z,99860.34
2023-01-03T07:53:34.256Z,99857.97
2023-01-03T07:56:28.835Z,99858.13
2023-01-03T07:59:17.799Z,99860.03
2023-01-03T08:02:06.984Z,99848.72
2023-01-03T08:04:56.861Z,99850.25
2023-01-03T08:07:45.890Z,99842.88
2023-01-03T08:10:46.272Z,99835.56
2023-01-03T08:13:35.156Z,99830.34
2023-01-03T08:16:25.977Z,99830.88
2023-01-03T08:19:08.203Z,99825.09
2023-01-03T08:21:56.846Z,99820.97
2023-01-03T08:24:39.132Z,99821.13
2023-01-03T08:27:27.787Z,99811.53
2023-01-03T08:30:16.831Z,99809.84
2023-01-03T08:33:09.888Z,99807.41
2023-01-03T08:36:15.358Z,99791.78
2023-01-03T08:39:10.884Z,99792.13
2023-01-03T08:42:02.195Z,99789.84
2023-01-03T08:44:52.871Z,99786.34
2023-01-03T08:47:37.151Z,99787.09
2023-01-03T08:50:25.909Z,99785.31
2023-01-03T08:53:14.233Z,99783.66
2023-01-03T08:55:55.841Z,99779.78
2023-01-03T08:58:44.920Z,99770.88
2023-01-03T09:01:33.990Z,99771.03
2023-01-03T09:04:22.908Z,99768.34
2023-01-03T09:07:11.848Z,99772.34
2023-01-03T09:10:00.942Z,99767.38
2023-01-03T09:12:49.731Z,99767.41
2023-01-03T09:15:38.970Z,99752.72
2023-01-03T09:18:21.113Z,99755.00
2023-01-03T09:21:12.938Z,99750.59
2023-01-03T09:23:55.191Z,99751.28
2023-01-03T09:26:45.945Z,99745.47
2023-01-03T09:29:31.117Z,99754.59
2023-01-03T09:32:19.934Z,99751.44
2023-01-03T09:35:02.191Z,99753.28
2023-01-03T09:37:50.756Z,99763.03
2023-01-03T09:40:40.768Z,99761.28
2023-01-03T09:43:32.149Z,99757.16
2023-01-03T09:46:14.931Z,99755.50
2023-01-03T09:49:21.977Z,99757.34
2023-01-03T09:52:34.766Z,99748.19
2023-01-03T09:55:58.798Z,99758.72
2023-01-03T09:58:59.737Z,99748.91
2023-01-03T10:02:13.948Z,99751.22
2023-01-03T10:04:59.145Z,99752.41
2023-01-03T10:08:08.857Z,99755.25
2023-01-03T10:11:08.310Z,99748.13
2023-01-03T10:14:24.875Z,99743.59
2023-01-03T10:17:25.842Z,99738.75
2023-01-03T10:20:38.873Z,99738.38
2023-01-03T10:23:21.296Z,99737.47
2023-01-03T10:26:13.895Z,99740.53
2023-01-03T10:28:56.213Z,99737.66
2023-01-03T10:31:57.888Z,99731.44
2023-01-03T10:34:40.196Z,99732.44
2023-01-03T10:37:28.865Z,99730.28
2023-01-03T10:40:13.169Z,99731.84
2023-01-03T10:43:02.830Z,99728.28
2023-01-03T10:46:03.172Z,99726.47
2023-01-03T10:49:26.147Z,99725.19
2023-01-03T10:52:08.875Z,99724.19
2023-01-03T10:54:55.862Z,99736.72
2023-01-03T10:58:06.797Z,99732.06
2023-01-03T11:00:49.492Z,99729.22
2023-01-03T11:03:43.989Z,99731.03
2023-01-03T11:06:34.901Z,99722.66
2023-01-03T11:09:19.130Z,99723.44
2023-01-03T11:12:25.718Z,99719.47
2023-01-03T11:15:15.826Z,99717.34
2023-01-03T11:18:05.873Z,99722.03
2023-01-03T11:20:52.059Z,99722.81
2023-01-03T11:23:48.852Z,99720.97
2023-01-03T11:26:58.849Z,99721.25
2023-01-03T11:30:09.772Z,99713.50
2023-01-03T11:33:15.832Z,99713.69
2023-01-03T11:36:22.895Z,99719.53
2023-01-03T11:39:53.751Z,99724.63
2023-01-03T11:43:05.851Z,99727.16
2023-01-03T11:46:20.856Z,99734.34
2023-01-03T11:49:15.729Z,99730.50
2023-01-03T11:52:22.773Z,99734.56
2023-01-03T11:55:41.821Z,99730.00
2023-01-03T11:58:43.089Z,99729.97
2023-01-03T12:01:54.892Z,99737.72
2023-01-03T12:05:16.130Z,99736.00
2023-01-03T12:08:59.711Z,99735.88
2023-01-03T12:12:38.895Z,99737.53
2023-01-03T12:15:33.162Z,99737.91
2023-01-03T12:18:44.972Z,99744.75
2023-01-03T12:21:46.213Z,99746.63
2023-01-03T12:24:43.787Z,99755.13
2023-01-03T12:27:42.770Z,99757.19
2023-01-03T12:30:43.196Z,99744.41
2023-01-03T12:33:38.808Z,99748.91
2023-01-03T12:36:43.939Z,99749.41
2023-01-03T12:40:01.143Z,99762.66
2023-01-03T12:42:54.881Z,99759.88
2023-01-03T12:45:43.130Z,99764.34
2023-01-03T12:48:47.842Z,99775.06
2023-01-03T12:51:43.725Z,99773.41
2023-01-03T12:54:37.893Z,99773.66
2023-01-03T12:57:43.462Z,99774.75
2023-01-03T13:01:01.784Z,99781.91
2023-01-03T13:03:59.137Z,99783.34
2023-01-03T13:06:54.846Z,99782.88
2023-01-03T13:09:49.061Z,99788.94
2023-01-03T13:12:38.775Z,99792.53
2023-01-03T13:15:44.895Z,99809.84
2023-01-03T13:18:26.969Z,99804.72
2023-01-03T13:21:17.231Z,99806.25
2023-01-03T13:24:08.264Z,99805.25
2023-01-03T13:27:25.833Z,99813.81
2023-01-03T13:30:33.469Z,99812.03
2023-01-03T13:33:18.946Z,99806.25
2023-01-03T13:36:10.659Z,99810.59
2023-01-03T13:38:53.899Z,99815.00
2023-01-03T13:41:41.017Z,99815.59
2023-01-03T13:44:38.714Z,99822.59
2023-01-03T13:47:52.865Z,99823.53
2023-01-03T13:50:40.100Z,99819.69
2023-01-03T13:53:28.893Z,99819.84
2023-01-03T13:56:23.251Z,99812.88
2023-01-03T13:59:51.850Z,99824.78
2023-01-03T14:03:30.360Z,99815.16
2023-01-03T14:06:44.863Z,99809.53
2023-01-03T14:09:57.690Z,99812.16
2023-01-03T14:13:04.852Z,99811.22
2023-01-03T14:15:53.880Z,99818.28
2023-01-03T14:18:44.212Z,99818.50
2023-01-03T14:21:32.836Z,99828.03
2023-01-03T14:24:35.683Z,99826.34
2023-01-03T14:27:29.934Z,99824.19
2023-01-03T14:30:38.467Z,99825.50
2023-01-03T14:33:29.783Z,99831.66
2023-01-03T14:36:23.726Z,99816.97
2023-01-03T14:39:14.815Z,99823.44
2023-01-03T14:42:04.275Z,99829.16
2023-01-03T14:44:46.924Z,99827.28
2023-01-03T14:47:48.131Z,99830.44
2023-01-03T14:50:36.817Z,99832.56
2023-01-03T14:53:32.869Z,99842.19
2023-01-03T14:56:22.118Z,99846.28
2023-01-03T14:59:04.725Z,99849.47
2023-01-03T15:01:48.280Z,99854.53
2023-01-03T15:04:39.681Z,99860.31
2023-01-03T15:07:50.826Z,99858.88
2023-01-03T15:10:42.169Z,99851.97
2023-01-03T15:13:37.910Z,99849.69
2023-01-03T15:16:39.147Z,99847.00
2023-01-03T15:19:36.835Z,99866.53
2023-01-03T15:22:47.327Z,99866.06
2023-01-03T15:25:45.812Z,99867.72
2023-01-03T15:28:58.094Z,99871.53
2023-01-03T15:31:55.985Z,99876.63
2023-01-03T15:34:39.202Z,99879.78
2023-01-03T15:37:31.784Z,99881.53
2023-01-03T15:40:15.186Z,99881.34
2023-01-03T15:43:21.959Z,99894.81
2023-01-03T15:46:25.653Z,99894.22
2023-01-03T15:49:14.726Z,99889.66
2023-01-03T15:51:58.222Z,99895.63
2023-01-03T15:54:46.845Z,99891.72
2023-01-03T15:57:37.099Z,99898.59
2023-01-03T16:00:31.718Z,99895.47
2023-01-03T16:03:20.784Z,99889.75
2023-01-03T16:06:03.902Z,99888.44
2023-01-03T16:08:54.730Z,99891.84
2023-01-03T16:11:37.124Z,99890.47
2023-01-03T16:14:34.714Z,99892.06
2023-01-03T16:17:33.021Z,99894.06
2023-01-03T16:20:21.235Z,99895.09
2023-01-03T16:23:09.812Z,99896.72
2023-01-03T16:25:52.169Z,99899.59
2023-01-03T16:28:40.763Z,99895.09
2023-01-03T16:31:31.687Z,99891.56
2023-01-03T16:34:33.436Z,99896.13
2023-01-03T16:37:18.327Z,99891.88
2023-01-03T16:40:07.651Z,99891.78
2023-01-03T16:42:56.869Z,99890.41
2023-01-03T16:45:47.636Z,99892.44
2023-01-03T16:48:32.862Z,99892.97
2023-01-03T16:51:34.175Z,99890.97
2023-01-03T16:54:23.809Z,99893.19
2023-01-03T16:57:12.679Z,99897.31
2023-01-03T16:59:55.021Z,99894.50
2023-01-03T17:02:43.909Z,99901.81
2023-01-03T17:05:27.786Z,99891.75
2023-01-03T17:08:26.790Z,99905.28
2023-01-03T17:11:16.954Z,99901.91
2023-01-03T17:14:03.229Z,99905.28
2023-01-03T17:16:51.908Z,99898.53
2023-01-03T17:22:43.786Z,99902.69
2023-01-03T17:25:26.739Z,99899.06
2023-01-03T17:28:18.739Z,99913.09
2023-01-03T17:31:07.916Z,99911.94
2023-01-03T17:33:56.940Z,99911.16
2023-01-03T17:36:41.599Z,99897.88
2023-01-03T17:39:31.710Z,99902.94
2023-01-03T17:42:23.232Z,99895.78
2023-01-03T17:45:30.918Z,99895.59
2023-01-03T17:48:31.420Z,99900.69
2023-01-03T17:51:20.813Z,99893.19
2023-01-03T17:54:16.770Z,99898.16
2023-01-03T17:57:07.798Z,99888.41
2023-01-03T17:59:50.443Z,99892.00
2023-01-03T18:02:41.217Z,99885.97
2023-01-03T18:05:27.959Z,99885.50
2023-01-03T18:08:26.706Z,99878.97
2023-01-03T18:11:09.372Z,99874.78
2023-01-03T18:13:57.692Z,99876.50
2023-01-03T18:16:40.332Z,99881.38
2023-01-03T18:19:29.759Z,99882.91
2023-01-03T18:22:12.290Z,99873.06
2023-01-03T18:25:01.915Z,99870.47
2023-01-03T18:27:44.349Z,99875.81
2023-01-03T18:30:32.664Z,99879.16
2023-01-03T18:33:15.158Z,99872.75
2023-01-03T18:36:03.819Z,99876.59
2023-01-03T18:38:45.997Z,99865.97
2023-01-03T18:41:37.645Z,99860.31
2023-01-03T18:44:32.245Z,99856.16
2023-01-03T18:47:21.847Z,99850.47
2023-01-03T18:50:04.105Z,99851.41
2023-01-03T18:53:00.869Z,99850.03
2023-01-03T18:55:50.105Z,99845.91
2023-01-03T18:58:40.753Z,99836.94
2023-01-03T19:01:30.237Z,99846.78
2023-01-03T19:04:12.702Z,99841.44
2023-01-03T19:06:55.072Z,99835.50
2023-01-03T19:09:44.682Z,99828.06
2023-01-03T19:12:34.038Z,99828.28
2023-01-03T19:15:37.851Z,99829.25
2023-01-03T19:18:25.830Z,99827.63
2023-01-03T19:21:08.139Z,99826.78
2023-01-03T19:24:07.759Z,99824.44
2023-01-03T19:26:55.077Z,99822.31
2023-01-03T19:29:45.825Z,99818.91
2023-01-03T19:32:35.270Z,99816.53
2023-01-03T19:35:24.751Z,99816.03
2023-01-03T19:38:07.047Z,99822.94
2023-01-03T19:40:55.715Z,99823.47
2023-01-03T19:43:44.754Z,99833.63
2023-01-03T19:46:27.089Z,99826.00
2023-01-03T19:49:15.733Z,99822.75
2023-01-03T19:52:00.648Z,99825.56
2023-01-03T19:54:49.761Z,99821.81
2023-01-03T19:57:41.762Z,99818.66
2023-01-03T20:00:44.778Z,99826.56
2023-01-03T20:03:42.857Z,99823.06
2023-01-03T20:06:32.750Z,99815.31
2023-01-03T20:09:21.620Z,99826.22
2023-01-03T20:12:10.741Z,99827.25
2023-01-03T20:15:07.228Z,99823.81
2023-01-03T20:17:50.052Z,99827.31
2023-01-03T20:20:40.796Z,99824.97
2023-01-03T20:23:25.608Z,99824.63
2023-01-03T20:26:18.706Z,99815.84
2023-01-03T20:29:03.211Z,99821.22
2023-01-03T20:31:51.759Z,99826.38
2023-01-03T20:34:34.113Z,99828.19
2023-01-03T20:37:28.865Z,99824.34
2023-01-03T20:40:11.136Z,99829.81
2023-01-03T20:43:01.014Z,99827.41
2023-01-03T20:45:44.224Z,99819.84
2023-01-03T20:48:32.766Z,99826.75
2023-01-03T20:51:18.127Z,99813.00
2023-01-03T20:54:07.727Z,99809.22
2023-01-03T20:56:50.111Z,99821.63
2023-01-03T20:59:39.645Z,99816.38
2023-01-03T21:02:22.333Z,99812.34
2023-01-03T21:05:12.684Z,99808.56
2023-01-03T21:08:14.610Z,99808.53
2023-01-03T21:11:03.700Z,99808.19
2023-01-03T21:13:52.787Z,99810.00
2023-01-03T21:16:42.381Z,99821.22
2023-01-03T21:19:32.617Z,99811.22
2023-01-03T21:22:27.788Z,99817.66
2023-01-03T21:25:16.719Z,99820.31
2023-01-03T21:28:05.013Z,99811.69
2023-01-03T21:30:47.865Z,99810.56
2023-01-03T21:33:36.129Z,99816.16
2023-01-03T21:36:23.279Z,99812.66
2023-01-03T21:39:12.653Z,99816.03
2023-01-03T21:42:19.761Z,99806.06
2023-01-03T21:45:08.984Z,99804.22
2023-01-03T21:47:51.788Z,99804.75
2023-01-03T21:50:37.308Z,99802.06
2023-01-03T21:53:36.751Z,99805.66
2023-01-03T21:56:31.083Z,99795.22
2023-01-03T21:59:13.744Z,99801.97
2023-01-03T22:02:20.346Z,99801.03
2023-01-03T22:05:02.636Z,99790.16
2023-01-03T22:07:51.777Z,99797.50
2023-01-03T22:10:41.665Z,99788.25
2023-01-03T22:13:29.977Z,99785.88
2023-01-03T22:16:14.738Z,99790.28
2023-01-03T22:19:02.981Z,99784.13
2023-01-03T22:21:45.798Z,99780.72
2023-01-03T22:24:33.968Z,99778.13
2023-01-03T22:27:15.807Z,99777.28
2023-01-03T22:29:58.023Z,99789.50
2023-01-03T22:32:46.615Z,99778.75
2023-01-03T22:35:35.600Z,99783.28
2023-01-03T22:38:19.331Z,99777.66
2023-01-03T22:41:10.712Z,99778.66
2023-01-03T22:43:53.985Z,99775.28
2023-01-03T22:46:42.785Z,99775.63
2023-01-03T22:49:25.039Z,99764.19
2023-01-03T22:52:13.944Z,99765.50
2023-01-03T22:55:09.620Z,99766.78
2023-01-03T22:57:58.749Z,99760.22
2023-01-03T23:00:41.071Z,99764.66
2023-01-03T23:03:29.711Z,99758.22
2023-01-03T23:06:16.936Z,99759.47
2023-01-03T23:09:05.644Z,99753.22
2023-01-03T23:12:13.780Z,99754.81
2023-01-03T23:15:02.151Z,99753.22
2023-01-03T23:18:02.696Z,99743.84
2023-01-03T23:20:51.989Z,99756.25
2023-01-03T23:23:34.688Z,99750.94
2023-01-03T23:26:23.647Z,99751.13
2023-01-03T23:29:07.928Z,99754.53
2023-01-03T23:31:56.753Z,99758.97
2023-01-03T23:34:45.741Z,99757.97
2023-01-03T23:37:29.404Z,99759.59
2023-01-03T23:40:18.714Z,99755.03
2023-01-03T23:43:00.883Z,99743.19
2023-01-03T23:45:50.802Z,99752.22
2023-01-03T23:48:33.378Z,99751.28
2023-01-03T23:51:24.767Z,99744.03
2023-01-03T23:54:12.966Z,99752.50
2023-01-03T23:56:55.562Z,99753.34
2023-01-03T23:59:44.601Z,99746.91
