createdAt,value
2018-11-22T00:00:54.351Z,98.92
2018-11-22T00:02:04.962Z,98.97
2018-11-22T00:03:14.495Z,98.97
2018-11-22T00:04:24.038Z,98.97
2018-11-22T00:05:33.853Z,98.97
2018-11-22T00:06:43.469Z,98.88
2018-11-22T00:07:53.523Z,98.92
2018-11-22T00:09:05.594Z,98.97
2018-11-22T00:10:15.655Z,98.88
2018-11-22T00:11:25.205Z,98.69
2018-11-22T00:12:35.063Z,98.97
2018-11-22T00:13:45.133Z,98.97
2018-11-22T00:14:54.668Z,99.07
2018-11-22T00:16:04.748Z,98.79
2018-11-22T00:17:14.825Z,98.69
2018-11-22T00:18:24.893Z,99.07
2018-11-22T00:19:34.965Z,98.97
2018-11-22T00:20:44.761Z,99.16
2018-11-22T00:21:54.828Z,98.88
2018-11-22T00:23:04.884Z,98.97
2018-11-22T00:24:14.741Z,99.26
2018-11-22T00:25:24.543Z,99.07
2018-11-22T00:26:34.145Z,98.88
2018-11-22T00:27:43.955Z,98.97
2018-11-22T00:28:53.768Z,98.79
2018-11-22T00:30:04.224Z,99.07
2018-11-22T00:31:14.292Z,99.07
2018-11-22T00:32:24.371Z,98.97
2018-11-22T00:33:34.184Z,98.97
2018-11-22T00:34:44.274Z,98.97
2018-11-22T00:35:53.875Z,99.07
2018-11-22T00:37:03.684Z,98.88
2018-11-22T00:38:13.485Z,99.07
2018-11-22T00:39:23.290Z,99.07
2018-11-22T00:40:33.395Z,99.07
2018-11-22T00:41:42.969Z,98.79
2018-11-22T00:42:52.753Z,99.07
2018-11-22T00:44:03.663Z,99.16
2018-11-22T00:45:13.468Z,98.88
2018-11-22T00:46:23.521Z,98.79
2018-11-22T00:47:33.311Z,98.88
2018-11-22T00:48:42.884Z,98.97
2018-11-22T00:49:52.419Z,99.07
2018-11-22T00:51:02.482Z,98.97
2018-11-22T00:52:12.562Z,98.97
2018-11-22T00:53:22.411Z,99.07
2018-11-22T00:54:31.958Z,98.97
2018-11-22T00:55:41.753Z,98.79
2018-11-22T00:56:51.295Z,98.97
2018-11-22T00:58:01.373Z,98.88
2018-11-22T00:59:11.247Z,98.97
2018-11-22T01:00:21.320Z,98.97
2018-11-22T01:01:30.849Z,98.79
2018-11-22T01:02:40.941Z,98.69
2018-11-22T01:03:50.486Z,99.16
2018-11-22T01:04:59.811Z,99.35
2018-11-22T01:06:09.886Z,98.97
2018-11-22T01:07:19.946Z,98.97
2018-11-22T01:08:29.742Z,98.97
2018-11-22T01:09:39.803Z,99.07
2018-11-22T01:10:49.918Z,99.07
2018-11-22T01:11:59.456Z,98.97
2018-11-22T01:13:09.254Z,98.79
2018-11-22T01:14:19.057Z,99.26
2018-11-22T01:15:28.872Z,98.79
2018-11-22T01:16:38.963Z,98.88
2018-11-22T01:17:49.025Z,98.97
2018-11-22T01:18:58.828Z,99.07
2018-11-22T01:20:08.953Z,99.26
2018-11-22T01:21:18.750Z,99.07
2018-11-22T01:22:28.861Z,99.07
2018-11-22T01:23:38.680Z,98.97
2018-11-22T01:24:48.759Z,99.07
2018-11-22T01:25:58.832Z,99.07
2018-11-22T01:27:08.376Z,99.07
2018-11-22T01:28:18.514Z,98.97
2018-11-22T01:29:28.310Z,98.97
2018-11-22T01:30:37.851Z,98.88
2018-11-22T01:31:47.651Z,99.35
2018-11-22T01:32:57.454Z,99.07
2018-11-22T01:34:07.571Z,99.07
2018-11-22T01:35:17.863Z,98.97
2018-11-22T01:36:27.656Z,99.07
2018-11-22T01:37:37.465Z,98.97
2018-11-22T01:38:47.531Z,98.69
2018-11-22T01:39:57.400Z,98.97
2018-11-22T01:41:07.605Z,98.97
2018-11-22T01:42:17.653Z,99.35
2018-11-22T01:43:27.736Z,98.88
2018-11-22T01:44:37.283Z,99.07
2018-11-22T01:45:47.136Z,98.97
2018-11-22T01:46:56.959Z,98.97
2018-11-22T01:48:07.027Z,99.35
2018-11-22T01:49:17.076Z,99.07
2018-11-22T01:50:26.631Z,99.07
2018-11-22T01:51:36.741Z,99.07
2018-11-22T01:52:46.566Z,99.16
2018-11-22T01:53:56.118Z,99.07
2018-11-22T01:55:07.817Z,99.35
2018-11-22T01:56:17.896Z,99.16
2018-11-22T01:57:27.756Z,99.07
2018-11-22T01:58:37.287Z,99.16
2018-11-22T01:59:46.822Z,99.07
2018-11-22T02:00:56.360Z,99.07
2018-11-22T02:02:06.170Z,98.97
2018-11-22T02:03:16.268Z,99.07
2018-11-22T02:04:26.325Z,99.16
2018-11-22T02:05:35.862Z,99.26
2018-11-22T02:06:45.916Z,99.26
2018-11-22T02:07:55.977Z,98.97
2018-11-22T02:09:05.827Z,99.64
2018-11-22T02:10:15.886Z,99.26
2018-11-22T02:11:25.983Z,99.26
2018-11-22T02:12:35.759Z,99.26
2018-11-22T02:13:45.551Z,99.26
2018-11-22T02:14:55.670Z,99.11
2018-11-22T02:16:05.739Z,99.07
2018-11-22T02:17:15.918Z,98.97
2018-11-22T02:18:26.068Z,98.97
2018-11-22T02:19:36.120Z,99.16
2018-11-22T02:20:45.965Z,99.26
2018-11-22T02:21:56.057Z,99.26
2018-11-22T02:23:06.127Z,99.64
2018-11-22T02:24:15.924Z,99.44
2018-11-22T02:25:26.002Z,99.35
2018-11-22T02:26:36.110Z,99.26
2018-11-22T02:27:45.908Z,99.16
2018-11-22T02:28:55.962Z,99.54
2018-11-22T02:30:07.004Z,99.64
2018-11-22T02:31:16.792Z,99.07
2018-11-22T02:32:26.374Z,99.44
2018-11-22T02:33:36.432Z,99.35
2018-11-22T02:34:46.497Z,99.54
2018-11-22T02:35:56.296Z,99.35
2018-11-22T02:37:06.642Z,99.35
2018-11-22T02:38:16.774Z,99.64
2018-11-22T02:39:26.568Z,99.64
2018-11-22T02:40:36.379Z,99.07
2018-11-22T02:41:45.915Z,99.44
2018-11-22T02:42:55.731Z,99.07
2018-11-22T02:44:07.304Z,99.26
2018-11-22T02:45:17.385Z,99.26
2018-11-22T02:46:27.196Z,99.35
2018-11-22T02:47:36.728Z,99.44
2018-11-22T02:48:46.537Z,99.26
2018-11-22T02:49:56.700Z,99.44
2018-11-22T02:51:06.764Z,99.35
2018-11-22T02:52:16.565Z,99.35
2018-11-22T02:53:26.113Z,99.54
2018-11-22T02:54:36.180Z,99.83
2018-11-22T02:55:46.023Z,99.54
2018-11-22T02:56:55.814Z,99.44
2018-11-22T02:58:05.610Z,99.44
2018-11-22T02:59:15.696Z,99.54
2018-11-22T03:00:25.760Z,99.44
2018-11-22T03:01:35.350Z,99.35
2018-11-22T03:02:45.422Z,99.35
2018-11-22T03:35:15.071Z,91.61
2018-11-22T03:36:25.122Z,92.28
2018-11-22T03:37:35.191Z,92.94
2018-11-22T03:38:45.003Z,94.27
2018-11-22T03:39:55.074Z,94.84
2018-11-22T03:41:05.314Z,95.69
2018-11-22T03:42:15.124Z,96.36
2018-11-22T03:43:24.933Z,97.12
2018-11-22T03:44:35.003Z,97.69
2018-11-22T03:45:45.068Z,97.97
2018-11-22T03:46:56.197Z,98.07
2018-11-22T03:48:07.059Z,98.44
2018-11-22T03:49:17.125Z,98.59
2018-11-22T03:50:27.215Z,98.97
2018-11-22T03:51:36.999Z,99.06
2018-11-22T03:52:46.791Z,98.97
2018-11-22T03:53:56.073Z,99.06
2018-11-22T03:55:06.161Z,99.16
2018-11-22T03:56:16.201Z,99.44
2018-11-22T03:57:26.013Z,99.58
2018-11-22T03:58:36.125Z,99.49
2018-11-22T03:59:45.941Z,99.58
2018-11-22T04:00:55.992Z,99.21
2018-11-22T04:02:06.549Z,99.4
2018-11-22T04:03:16.618Z,99.21
2018-11-22T04:04:26.228Z,98.83
2018-11-22T04:05:35.760Z,98.92
2018-11-22T04:06:45.572Z,99.4
2018-11-22T04:07:55.627Z,99.49
2018-11-22T04:09:05.698Z,99.49
2018-11-22T04:10:15.616Z,99.58
2018-11-22T04:11:25.162Z,99.4
2018-11-22T04:12:34.969Z,99.3
2018-11-22T04:13:44.775Z,99.64
2018-11-22T04:14:54.327Z,99.64
2018-11-22T04:16:04.495Z,99.35
2018-11-22T04:17:14.312Z,99.44
2018-11-22T04:18:24.121Z,99.54
2018-11-22T04:19:34.189Z,99.64
2018-11-22T04:20:44.023Z,99.64
2018-11-22T04:21:53.873Z,99.07
2018-11-22T04:23:03.780Z,99.44
2018-11-22T04:24:13.835Z,99.21
2018-11-22T04:25:23.915Z,99.16
2018-11-22T04:26:33.718Z,99.3
2018-11-22T04:27:43.558Z,99.44
2018-11-22T04:28:53.377Z,99.26
2018-11-22T04:30:03.720Z,99.35
2018-11-22T04:31:13.015Z,99.3
2018-11-22T04:32:23.070Z,99.26
2018-11-22T04:33:32.930Z,99.54
2018-11-22T04:34:42.755Z,99.4
2018-11-22T04:35:52.824Z,99.16
2018-11-22T04:37:04.909Z,99.11
2018-11-22T04:38:14.969Z,99.35
2018-11-22T04:39:25.096Z,99.44
2018-11-22T04:40:34.906Z,99.58
2018-11-22T04:41:44.974Z,99.64
2018-11-22T04:42:54.240Z,99.44
2018-11-22T04:44:04.039Z,99.58
2018-11-22T04:45:14.177Z,99.4
2018-11-22T04:46:24.238Z,99.11
2018-11-22T04:47:34.037Z,99.21
2018-11-22T04:48:43.568Z,99.3
2018-11-22T04:49:53.630Z,99.21
2018-11-22T04:51:03.743Z,99.21
2018-11-22T04:52:13.552Z,99.21
2018-11-22T04:53:23.101Z,98.83
2018-11-22T04:54:33.149Z,98.92
2018-11-22T04:55:42.673Z,99.35
2018-11-22T04:56:52.792Z,99.11
2018-11-22T04:58:02.619Z,99.11
2018-11-22T04:59:12.419Z,99.26
2018-11-22T05:00:22.221Z,99.16
2018-11-22T05:01:32.020Z,99.02
2018-11-22T05:02:41.871Z,98.97
2018-11-22T05:03:51.939Z,98.92
2018-11-22T05:05:01.736Z,99.02
2018-11-22T05:06:11.009Z,99.21
2018-11-22T05:07:21.069Z,99.02
2018-11-22T05:08:30.921Z,99.02
2018-11-22T05:09:40.999Z,99.02
2018-11-22T05:10:51.077Z,99.11
2018-11-22T05:12:01.200Z,99.11
2018-11-22T05:13:10.740Z,99.3
2018-11-22T05:14:20.588Z,99.58
2018-11-22T05:15:30.659Z,99.4
2018-11-22T05:16:40.478Z,99.4
2018-11-22T05:17:50.540Z,99.49
2018-11-22T05:19:00.081Z,99.49
2018-11-22T05:20:10.425Z,99.21
2018-11-22T05:21:20.238Z,99.4
2018-11-22T05:22:29.768Z,99.49
2018-11-22T05:23:39.590Z,99.4
2018-11-22T05:24:49.644Z,99.4
2018-11-22T05:25:59.794Z,99.11
2018-11-22T05:27:09.885Z,99.02
2018-11-22T05:28:19.940Z,99.11
2018-11-22T05:29:29.734Z,98.92
2018-11-22T05:30:39.795Z,98.92
2018-11-22T05:31:49.922Z,99.02
2018-11-22T05:32:59.754Z,99.02
2018-11-22T05:34:09.982Z,99.3
2018-11-22T05:35:19.799Z,99.02
2018-11-22T05:36:29.335Z,99.02
2018-11-22T05:37:38.928Z,99.02
2018-11-22T05:38:48.987Z,99.11
2018-11-22T05:39:58.771Z,99.21
2018-11-22T05:41:10.805Z,99.11
2018-11-22T05:42:20.887Z,99.11
2018-11-22T05:43:31.000Z,99.11
2018-11-22T05:44:40.798Z,99.02
2018-11-22T05:45:50.627Z,99.02
2018-11-22T05:47:04.945Z,99.21
2018-11-22T05:48:14.755Z,99.11
2018-11-22T05:49:24.850Z,99.02
2018-11-22T05:50:34.928Z,99.11
2018-11-22T05:51:45.000Z,99.21
2018-11-22T05:52:54.547Z,99.58
2018-11-22T05:54:04.335Z,99.4
2018-11-22T05:55:14.191Z,99.11
2018-11-22T05:56:23.987Z,99.21
2018-11-22T05:57:33.782Z,99.02
2018-11-22T05:58:43.857Z,99.11
2018-11-22T05:59:53.937Z,99.02
2018-11-22T06:01:04.110Z,98.83
2018-11-22T06:02:19.097Z,99.02
2018-11-22T06:03:28.897Z,98.92
2018-11-22T06:04:38.976Z,99.02
2018-11-22T06:05:48.795Z,99.02
2018-11-22T06:06:58.935Z,99.02
2018-11-22T06:08:08.999Z,99.02
2018-11-22T06:09:18.727Z,98.92
2018-11-22T06:10:28.271Z,98.92
2018-11-22T06:11:38.408Z,99.02
2018-11-22T06:12:48.521Z,99.02
2018-11-22T06:13:58.636Z,99.02
2018-11-22T06:15:08.691Z,98.83
2018-11-22T06:16:18.775Z,98.92
2018-11-22T06:17:28.879Z,98.83
2018-11-22T06:18:39.000Z,98.83
2018-11-22T06:19:48.820Z,98.83
2018-11-22T06:20:58.900Z,98.92
2018-11-22T06:22:09.070Z,98.92
2018-11-22T06:23:19.120Z,98.83
2018-11-22T06:24:29.247Z,99.02
2018-11-22T06:25:39.328Z,99.02
2018-11-22T06:26:49.124Z,99.21
2018-11-22T06:27:59.197Z,98.73
2018-11-22T06:29:09.265Z,99.21
2018-11-22T06:30:19.444Z,98.92
2018-11-22T06:31:29.255Z,99.02
2018-11-22T06:32:39.065Z,99.02
2018-11-22T06:33:48.878Z,98.83
2018-11-22T06:34:58.681Z,99.02
2018-11-22T06:36:08.542Z,98.73
2018-11-22T06:37:18.609Z,99.11
2018-11-22T06:38:28.686Z,99.21
2018-11-22T06:39:38.767Z,99.02
2018-11-22T06:40:48.826Z,98.73
2018-11-22T06:41:58.943Z,99.02
2018-11-22T06:43:09.030Z,98.83
2018-11-22T06:44:19.093Z,98.92
2018-11-22T06:45:29.162Z,99.02
2018-11-22T06:46:39.247Z,98.92
2018-11-22T06:47:49.089Z,98.92
2018-11-22T06:48:59.140Z,99.02
2018-11-22T06:50:08.948Z,98.83
2018-11-22T06:51:19.018Z,98.97
2018-11-22T06:52:29.082Z,98.92
2018-11-22T06:53:38.942Z,99.02
2018-11-22T06:54:48.755Z,98.73
2018-11-22T06:55:58.294Z,98.73
2018-11-22T06:57:08.629Z,99.11
2018-11-22T06:58:18.674Z,98.92
2018-11-22T06:59:28.225Z,98.54
2018-11-22T07:00:38.286Z,98.45
2018-11-22T07:01:48.358Z,98.35
2018-11-22T07:02:58.163Z,98.73
2018-11-22T07:04:08.218Z,99.02
2018-11-22T07:05:18.289Z,99.02
2018-11-22T07:06:28.351Z,99.07
2018-11-22T07:07:38.486Z,99.02
2018-11-22T07:08:48.572Z,98.64
2018-11-22T07:09:58.622Z,99.11
2018-11-22T07:11:11.332Z,99.02
2018-11-22T07:12:20.879Z,98.92
2018-11-22T07:13:30.681Z,99.11
2018-11-22T07:14:40.739Z,98.73
2018-11-22T07:15:50.283Z,98.92
2018-11-22T07:17:00.106Z,99.02
2018-11-22T07:18:10.008Z,99.02
2018-11-22T07:19:19.865Z,98.92
2018-11-22T07:20:29.931Z,98.73
2018-11-22T07:21:40.002Z,99.02
2018-11-22T07:22:50.075Z,99.02
2018-11-22T07:24:00.147Z,99.02
2018-11-22T07:25:10.257Z,99.02
2018-11-22T07:26:20.318Z,99.26
2018-11-22T07:27:30.391Z,98.35
2018-11-22T07:28:45.793Z,98.54
2018-11-22T07:29:55.601Z,98.4
2018-11-22T07:31:05.451Z,98.35
2018-11-22T07:32:15.260Z,98.45
2018-11-22T07:33:24.825Z,98.45
2018-11-22T07:34:41.106Z,98.4
2018-11-22T07:35:50.903Z,98.35
2018-11-22T07:37:01.053Z,98.69
2018-11-22T07:38:10.883Z,98.64
2018-11-22T07:39:20.668Z,98.5
2018-11-22T07:40:30.492Z,98.26
2018-11-22T07:41:40.288Z,98.31
2018-11-22T07:42:50.615Z,98.5
2018-11-22T07:44:00.363Z,98.4
2018-11-22T07:45:09.918Z,98.5
2018-11-22T07:46:19.995Z,98.54
2018-11-22T07:47:29.809Z,98.59
2018-11-22T07:48:39.718Z,98.79
2018-11-22T07:49:49.774Z,98.79
2018-11-22T07:50:59.575Z,98.59
2018-11-22T07:52:09.685Z,98.59
2018-11-22T07:53:19.762Z,98.59
2018-11-22T07:54:29.350Z,98.4
2018-11-22T07:55:39.188Z,98.31
2018-11-22T07:56:49.277Z,98.69
2018-11-22T08:01:01.345Z,98.5
2018-11-22T08:02:11.173Z,98.5
2018-11-22T08:03:21.260Z,98.97
2018-11-22T08:04:31.607Z,98.79
2018-11-22T08:05:41.436Z,98.79
2018-11-22T08:06:51.640Z,98.79
2018-11-22T08:08:03.225Z,98.4
2018-11-22T08:09:13.037Z,98.59
2018-11-22T08:10:22.844Z,98.59
2018-11-22T08:11:32.923Z,98.4
2018-11-22T08:12:43.169Z,98.5
2018-11-22T08:13:52.999Z,98.4
2018-11-22T08:15:05.078Z,98.59
2018-11-22T08:16:14.615Z,98.5
2018-11-22T08:17:24.680Z,98.59
2018-11-22T08:18:34.759Z,98.59
2018-11-22T08:19:44.576Z,98.59
2018-11-22T08:20:54.142Z,98.59
2018-11-22T08:22:09.891Z,98.69
2018-11-22T08:23:19.733Z,98.88
2018-11-22T08:24:29.552Z,98.79
2018-11-22T08:25:39.732Z,98.69
2018-11-22T08:26:49.976Z,98.79
2018-11-22T08:28:00.831Z,98.69
2018-11-22T08:29:11.097Z,98.88
2018-11-22T08:30:20.969Z,98.12
2018-11-22T08:31:30.768Z,98.5
2018-11-22T08:32:40.606Z,98.5
2018-11-22T08:33:55.359Z,98.59
2018-11-22T08:35:07.302Z,98.79
2018-11-22T08:36:17.122Z,98.69
2018-11-22T08:37:26.969Z,98.69
2018-11-22T08:38:36.785Z,98.88
2018-11-22T08:39:46.338Z,99.07
2018-11-22T08:40:56.423Z,98.31
2018-11-22T08:42:06.206Z,98.4
2018-11-22T08:43:16.588Z,98.31
2018-11-22T08:44:26.665Z,98.5
2018-11-22T08:45:36.516Z,98.12
2018-11-22T08:46:46.064Z,98.5
2018-11-22T08:47:55.891Z,98.88
2018-11-22T08:49:08.685Z,98.79
2018-11-22T08:50:18.228Z,98.12
2018-11-22T08:51:28.028Z,98.5
2018-11-22T08:52:38.198Z,98.88
2018-11-22T08:53:48.273Z,98.97
2018-11-22T08:54:58.120Z,98.69
2018-11-22T08:56:09.101Z,98.79
2018-11-22T08:57:19.189Z,98.5
2018-11-22T08:58:29.269Z,98.59
2018-11-22T08:59:39.346Z,98.88
2018-11-22T09:00:49.169Z,98.74
2018-11-22T09:01:59.241Z,98.79
2018-11-22T09:03:09.341Z,98.83
2018-11-22T09:04:19.442Z,98.79
2018-11-22T09:05:29.549Z,99.11
2018-11-22T09:06:39.412Z,98.55
2018-11-22T09:07:49.503Z,98.07
2018-11-22T09:09:00.065Z,98.93
2018-11-22T09:10:10.167Z,98.64
2018-11-22T09:11:20.244Z,98.83
2018-11-22T09:12:30.115Z,99.11
2018-11-22T09:13:40.158Z,99.11
2018-11-22T09:14:50.325Z,98.83
2018-11-22T09:16:00.143Z,98.74
2018-11-22T09:17:10.213Z,98.83
2018-11-22T09:18:19.965Z,98.83
2018-11-22T09:19:29.994Z,98.83
2018-11-22T09:20:40.061Z,98.74
2018-11-22T09:21:49.893Z,98.64
2018-11-22T09:22:59.724Z,98.74
2018-11-22T09:24:09.541Z,98.64
2018-11-22T09:25:22.561Z,98.74
2018-11-22T09:26:32.720Z,98.83
2018-11-22T09:27:42.858Z,98.45
2018-11-22T09:28:52.174Z,98.83
2018-11-22T09:30:03.459Z,98.93
2018-11-22T09:31:13.303Z,98.83
2018-11-22T09:32:23.435Z,98.64
2018-11-22T09:33:33.496Z,98.64
2018-11-22T09:34:43.311Z,98.74
2018-11-22T09:35:53.396Z,98.74
2018-11-22T09:37:02.952Z,98.55
2018-11-22T09:38:12.870Z,98.64
2018-11-22T09:39:22.709Z,98.93
2018-11-22T09:40:32.529Z,99.02
2018-11-22T09:41:42.600Z,98.74
2018-11-22T09:42:52.988Z,98.83
2018-11-22T09:44:03.218Z,98.83
2018-11-22T09:45:13.058Z,98.83
2018-11-22T09:46:23.118Z,98.83
2018-11-22T09:47:33.435Z,98.74
2018-11-22T09:48:43.411Z,98.55
2018-11-22T09:49:53.812Z,98.93
2018-11-22T09:51:03.954Z,98.45
2018-11-22T09:52:14.011Z,98.64
2018-11-22T09:53:24.080Z,98.93
2018-11-22T09:54:33.882Z,98.93
2018-11-22T09:55:43.939Z,98.93
2018-11-22T09:56:53.509Z,98.88
2018-11-22T09:58:05.164Z,99.16
2018-11-22T09:59:15.526Z,98.69
2018-11-22T10:00:25.904Z,98.97
2018-11-22T10:01:35.728Z,98.97
2018-11-22T10:02:45.826Z,98.79
2018-11-22T10:03:55.498Z,98.6
2018-11-22T10:05:05.704Z,98.5
2018-11-22T10:06:16.613Z,98.6
2018-11-22T10:07:26.433Z,98.69
2018-11-22T10:08:36.479Z,98.6
2018-11-22T10:09:46.819Z,98.6
2018-11-22T10:10:56.902Z,98.6
2018-11-22T10:12:07.238Z,98.79
2018-11-22T10:13:17.079Z,99.07
2018-11-22T10:14:27.185Z,98.6
2018-11-22T10:15:37.160Z,98.41
2018-11-22T10:16:47.232Z,98.31
2018-11-22T10:17:57.403Z,98.6
2018-11-22T10:19:07.214Z,98.6
2018-11-22T10:20:17.545Z,98.6
2018-11-22T10:21:27.684Z,98.6
2018-11-22T10:22:37.919Z,98.31
2018-11-22T10:23:48.163Z,98.41
2018-11-22T10:24:58.249Z,98.97
2018-11-22T10:26:08.064Z,98.6
2018-11-22T10:27:18.384Z,99.07
2018-11-22T10:28:28.221Z,98.79
2018-11-22T10:29:38.648Z,98.79
2018-11-22T10:30:48.579Z,98.79
2018-11-22T10:31:58.406Z,98.69
2018-11-22T10:33:08.533Z,98.69
2018-11-22T10:34:18.612Z,98.6
2018-11-22T10:35:28.914Z,98.5
2018-11-22T10:36:38.736Z,98.69
2018-11-22T10:37:48.791Z,99.36
2018-11-22T10:38:59.652Z,98.69
2018-11-22T10:40:09.924Z,98.6
2018-11-22T10:41:20.230Z,98.69
2018-11-22T10:42:30.509Z,98.88
2018-11-22T10:43:40.994Z,98.69
2018-11-22T10:44:51.075Z,98.79
2018-11-22T10:46:01.907Z,98.5
2018-11-22T10:47:12.172Z,98.69
2018-11-22T10:48:21.981Z,98.69
2018-11-22T10:49:32.066Z,98.79
2018-11-22T10:50:41.962Z,98.6
2018-11-22T10:51:51.524Z,98.79
2018-11-22T10:53:01.115Z,98.69
2018-11-22T10:54:11.200Z,98.88
2018-11-22T10:55:21.003Z,98.79
2018-11-22T10:56:30.884Z,98.79
2018-11-22T10:57:40.462Z,98.31
2018-11-22T10:58:56.545Z,98.41
2018-11-22T11:00:06.374Z,98.6
2018-11-22T11:01:15.930Z,98.12
2018-11-22T11:02:25.811Z,98.41
2018-11-22T11:03:35.635Z,98.41
2018-11-22T11:04:45.713Z,98.12
2018-11-22T11:05:55.271Z,98.03
2018-11-22T11:07:04.866Z,98.27
2018-11-22T11:08:14.688Z,98.03
2018-11-22T11:09:24.257Z,98.27
2018-11-22T11:10:34.442Z,98.03
2018-11-22T11:11:44.268Z,98.03
2018-11-22T11:12:54.582Z,98.03
2018-11-22T11:14:04.712Z,98.27
2018-11-22T11:15:14.832Z,98.46
2018-11-22T11:16:25.323Z,97.88
2018-11-22T11:17:35.273Z,98.08
2018-11-22T11:18:45.396Z,98.08
2018-11-22T11:19:55.538Z,98.12
2018-11-22T11:22:16.385Z,98.27
2018-11-22T11:23:26.216Z,98.36
2018-11-22T11:24:37.380Z,98.65
2018-11-22T11:25:48.849Z,98.31
2018-11-22T11:26:58.927Z,98.79
2018-11-22T11:28:08.547Z,98.65
2018-11-22T11:29:18.625Z,98.6
2018-11-22T11:30:28.661Z,98.36
2018-11-22T11:31:38.582Z,98.41
2018-11-22T11:32:48.650Z,98.46
2018-11-22T11:33:59.171Z,98.55
2018-11-22T11:35:08.585Z,98.22
2018-11-22T11:36:20.441Z,98.41
2018-11-22T11:37:30.513Z,98.88
2018-11-22T11:38:40.645Z,98.97
2018-11-22T11:39:50.720Z,99.07
2018-11-22T11:41:06.000Z,98.6
2018-11-22T11:42:16.083Z,99.02
2018-11-22T11:43:26.140Z,98.27
2018-11-22T11:44:35.700Z,98.5
2018-11-22T11:45:45.768Z,98.55
2018-11-22T11:46:55.583Z,98.31
2018-11-22T11:48:05.662Z,98.46
2018-11-22T11:49:15.522Z,98.22
2018-11-22T11:50:25.600Z,98.83
2018-11-22T11:51:35.416Z,98.17
2018-11-22T11:52:44.738Z,98.5
2018-11-22T11:53:54.549Z,98.27
2018-11-22T11:55:04.448Z,98.27
2018-11-22T11:56:14.525Z,98.46
2018-11-22T11:57:25.173Z,98.17
2018-11-22T11:58:35.239Z,98.08
2018-11-22T11:59:45.332Z,98.36
2018-11-22T12:00:55.506Z,98.36
2018-11-22T12:02:05.703Z,97.98
2018-11-22T12:03:20.565Z,98.17
2018-11-22T12:04:30.660Z,98.27
2018-11-22T12:05:40.729Z,98.27
2018-11-22T12:06:50.923Z,98.08
2018-11-22T12:08:03.272Z,98.08
2018-11-22T12:09:13.092Z,97.98
2018-11-22T12:10:22.971Z,98.36
2018-11-22T12:11:33.035Z,98.17
2018-11-22T12:12:43.113Z,98.46
2018-11-22T12:13:52.438Z,98.65
2018-11-22T12:15:02.475Z,98.36
2018-11-22T12:16:12.553Z,98.46
2018-11-22T12:17:22.142Z,98.46
2018-11-22T12:18:39.052Z,98.65
2018-11-22T12:19:48.878Z,98.46
2018-11-22T12:20:58.438Z,98.65
2018-11-22T12:22:07.996Z,98.65
2018-11-22T12:23:17.857Z,98.27
2018-11-22T12:24:27.457Z,98.27
2018-11-22T12:25:37.523Z,98.46
2018-11-22T12:26:47.359Z,98.46
2018-11-22T12:27:57.439Z,98.46
2018-11-22T12:29:08.662Z,98.83
2018-11-22T12:30:18.636Z,98.74
2018-11-22T12:31:28.518Z,98.65
2018-11-22T12:32:38.348Z,98.36
2018-11-22T12:33:48.428Z,98.27
2018-11-22T12:34:58.529Z,98.55
2018-11-22T12:36:08.618Z,98.46
2018-11-22T12:37:18.850Z,98.27
2018-11-22T12:38:28.934Z,99.12
2018-11-22T12:39:38.994Z,98.93
2018-11-22T12:40:49.071Z,98.74
2018-11-22T12:41:59.182Z,98.65
2018-11-22T12:43:09.281Z,98.74
2018-11-22T12:44:19.213Z,98.65
2018-11-22T12:45:29.286Z,98.83
2018-11-22T12:46:39.378Z,98.65
2018-11-22T12:47:48.959Z,98.55
2018-11-22T12:48:58.773Z,98.93
2018-11-22T12:50:08.797Z,98.83
2018-11-22T12:51:18.625Z,98.65
2018-11-22T12:52:28.476Z,99.22
2018-11-22T12:53:38.541Z,99.31
2018-11-22T12:54:48.358Z,99.12
2018-11-22T12:55:58.451Z,99.12
2018-11-22T12:57:08.305Z,99.12
2018-11-22T12:58:18.071Z,99.12
2018-11-22T12:59:28.152Z,98.93
2018-11-22T13:00:38.419Z,99.22
2018-11-22T13:01:48.508Z,99.02
2018-11-22T13:02:58.688Z,99.16
2018-11-22T13:04:08.863Z,99.26
2018-11-22T13:05:18.677Z,98.88
2018-11-22T13:06:28.742Z,99.07
2018-11-22T13:07:39.056Z,99.16
2018-11-22T13:08:48.879Z,98.69
2018-11-22T13:09:58.784Z,98.93
2018-11-22T13:11:08.853Z,98.74
2018-11-22T13:12:18.922Z,98.74
2018-11-22T13:13:29.004Z,98.83
2018-11-22T13:14:38.566Z,98.83
2018-11-22T13:15:48.635Z,98.6
2018-11-22T13:16:58.734Z,98.65
2018-11-22T13:18:08.745Z,99.26
2018-11-22T13:19:18.551Z,99.07
2018-11-22T13:20:28.390Z,99.26
2018-11-22T13:21:38.212Z,99.26
2018-11-22T13:22:48.560Z,98.97
2018-11-22T13:23:58.635Z,99.07
2018-11-22T13:25:08.507Z,99.16
2018-11-22T13:26:18.088Z,99.07
2018-11-22T13:27:27.944Z,99.16
2018-11-22T13:28:38.288Z,98.88
2018-11-22T13:29:48.380Z,99.26
2018-11-22T13:30:58.468Z,98.79
2018-11-22T13:32:07.764Z,99.16
2018-11-22T13:33:24.142Z,98.88
2018-11-22T13:34:33.974Z,98.88
2018-11-22T13:35:43.822Z,99.26
2018-11-22T13:36:53.911Z,99.36
2018-11-22T13:38:05.995Z,99.16
2018-11-22T13:39:16.062Z,99.16
2018-11-22T13:40:25.627Z,98.97
2018-11-22T13:41:35.727Z,99.07
2018-11-22T13:42:45.311Z,99.16
2018-11-22T13:43:55.433Z,99.16
2018-11-22T13:45:06.104Z,99.16
2018-11-22T13:46:15.426Z,99.16
2018-11-22T13:47:25.266Z,99.26
2018-11-22T13:48:35.394Z,99.26
2018-11-22T13:49:45.393Z,99.26
2018-11-22T13:50:55.900Z,99.36
2018-11-22T13:52:07.117Z,99.16
2018-11-22T13:53:22.714Z,99.45
2018-11-22T13:54:32.797Z,99.07
2018-11-22T13:55:42.617Z,99.07
2018-11-22T13:56:52.455Z,99.16
2018-11-22T13:58:03.244Z,99.36
2018-11-22T13:59:13.318Z,99.36
2018-11-22T14:00:23.183Z,99.74
2018-11-22T14:01:33.295Z,99.55
2018-11-22T14:02:43.128Z,99.45
2018-11-22T14:03:52.968Z,99.55
2018-11-22T14:05:03.191Z,99.55
2018-11-22T14:06:19.032Z,99.45
2018-11-22T14:07:29.275Z,99.36
2018-11-22T14:08:39.365Z,99.36
2018-11-22T14:09:49.198Z,99.16
2018-11-22T14:11:01.091Z,99.55
2018-11-22T14:12:19.374Z,99.64
2018-11-22T14:13:29.269Z,99.55
2018-11-22T14:14:39.357Z,99.45
2018-11-22T14:15:49.451Z,99.74
2018-11-22T14:16:59.284Z,99.55
2018-11-22T14:18:10.152Z,99.36
2018-11-22T14:19:19.722Z,99.36
2018-11-22T14:20:29.813Z,99.36
2018-11-22T14:21:39.655Z,99.45
2018-11-22T14:22:49.731Z,99.36
2018-11-22T14:24:00.734Z,99.55
2018-11-22T14:25:10.826Z,99.64
2018-11-22T14:26:20.945Z,99.64
2018-11-22T14:27:31.028Z,99.55
2018-11-22T14:28:40.590Z,99.74
2018-11-22T14:29:50.706Z,99.74
2018-11-22T14:31:00.568Z,99.55
2018-11-22T14:32:10.412Z,99.45
2018-11-22T14:33:20.704Z,99.84
2018-11-22T14:34:30.660Z,99.55
2018-11-22T14:35:40.513Z,99.64
2018-11-22T14:36:50.596Z,99.45
2018-11-22T14:38:00.426Z,99.26
2018-11-22T14:39:10.499Z,99.45
2018-11-22T14:40:20.167Z,99.93
2018-11-22T14:41:29.994Z,99.45
2018-11-22T14:42:39.820Z,99.55
2018-11-22T14:43:49.662Z,99.84
2018-11-22T14:44:59.502Z,99.74
2018-11-22T14:46:09.613Z,99.45
2018-11-22T14:47:19.488Z,99.84
2018-11-22T14:48:29.300Z,99.45
2018-11-22T14:49:39.131Z,99.55
2018-11-22T14:50:48.703Z,99.36
2018-11-22T14:51:58.560Z,99.64
2018-11-22T14:53:08.686Z,99.64
2018-11-22T14:54:18.790Z,99.74
2018-11-22T14:55:29.118Z,99.84
2018-11-22T14:56:38.975Z,99.45
2018-11-22T14:57:48.567Z,99.45
2018-11-22T14:58:58.388Z,99.55
2018-11-22T15:00:08.451Z,99.74
2018-11-22T15:01:18.253Z,99.55
2018-11-22T15:02:28.361Z,99.55
2018-11-22T15:03:38.443Z,99.69
2018-11-22T15:04:48.627Z,99.64
2018-11-22T15:05:58.696Z,99.45
2018-11-22T15:07:10.009Z,99.55
2018-11-22T15:08:19.945Z,99.74
2018-11-22T15:09:29.811Z,99.45
2018-11-22T15:10:39.653Z,99.5
2018-11-22T15:11:49.278Z,99.64
2018-11-22T15:12:59.360Z,99.45
2018-11-22T15:14:08.946Z,99.26
2018-11-22T15:15:18.792Z,99.16
2018-11-22T15:16:28.618Z,99.26
2018-11-22T15:17:38.930Z,99.78
2018-11-22T15:18:49.004Z,99.21
2018-11-22T15:19:59.284Z,99.3
2018-11-22T15:21:09.381Z,99.45
2018-11-22T15:22:19.265Z,99.5
2018-11-22T15:23:29.357Z,99.3
2018-11-22T15:24:39.435Z,99.5
2018-11-22T15:25:49.526Z,99.5
2018-11-22T15:26:59.652Z,99.36
2018-11-22T15:28:09.804Z,99.59
2018-11-22T15:29:19.109Z,99.55
2018-11-22T15:30:29.052Z,99.55
2018-11-22T15:31:38.917Z,99.4
2018-11-22T15:32:49.005Z,99.5
2018-11-22T15:33:59.096Z,99.3
2018-11-22T15:35:08.662Z,99.3
2018-11-22T15:36:18.755Z,99.11
2018-11-22T15:37:28.878Z,99.4
2018-11-22T15:38:38.985Z,99.11
2018-11-22T15:39:48.817Z,99.11
2018-11-22T15:40:58.632Z,99.4
2018-11-22T15:42:08.547Z,99.4