createdAt,value
2018-08-31T00:00:13.773Z,100684.76
2018-08-31T00:02:46.723Z,100688.47
2018-08-31T00:07:29.441Z,100688.06
2018-08-31T00:12:15.120Z,100704.03
2018-08-31T00:14:43.638Z,100699.57
2018-08-31T00:17:12.102Z,100703.50
2018-08-31T00:19:40.806Z,100703.37
2018-08-31T00:22:09.318Z,100702.55
2018-08-31T00:24:56.161Z,100707.45
2018-08-31T00:27:36.194Z,100704.45
2018-08-31T00:30:20.896Z,100710.42
2018-08-31T00:33:10.008Z,100710.08
2018-08-31T00:36:51.372Z,100706.12
2018-08-31T00:39:46.001Z,100717.02
2018-08-31T00:44:31.082Z,100714.98
2018-08-31T00:46:59.689Z,100715.92
2018-08-31T00:49:33.334Z,100719.69
2018-08-31T00:52:02.710Z,100720.52
2018-08-31T00:54:31.207Z,100715.86
2018-08-31T00:56:59.846Z,100713.55
2018-08-31T00:59:28.537Z,100712.73
2018-08-31T01:01:56.985Z,100718.55
2018-08-31T01:04:25.831Z,100711.14
2018-08-31T01:06:54.280Z,100710.92
2018-08-31T01:09:23.718Z,100712.34
2018-08-31T01:11:52.241Z,100718.04
2018-08-31T01:14:20.796Z,100711.52
2018-08-31T01:16:49.330Z,100715.64
2018-08-31T01:19:17.788Z,100716.88
2018-08-31T01:21:46.268Z,100708.53
2018-08-31T01:24:14.772Z,100712.74
2018-08-31T01:26:43.235Z,100708.36
2018-08-31T01:29:11.716Z,100708.97
2018-08-31T01:31:41.341Z,100706.48
2018-08-31T01:34:09.805Z,100713.92
2018-08-31T01:36:38.277Z,100714.03
2018-08-31T01:39:07.499Z,100714.56
2018-08-31T01:41:36.144Z,100723.62
2018-08-31T01:44:04.656Z,100720.75
2018-08-31T01:46:33.394Z,100713.80
2018-08-31T01:49:01.844Z,100707.88
2018-08-31T01:51:30.464Z,100711.39
2018-08-31T01:53:58.990Z,100708.41
2018-08-31T01:56:31.776Z,100707.02
2018-08-31T01:59:02.204Z,100706.80
2018-08-31T02:01:33.038Z,100706.91
2018-08-31T02:04:04.642Z,100706.14
2018-08-31T02:06:36.846Z,100701.45
2018-08-31T02:09:13.460Z,100698.47
2018-08-31T02:11:49.783Z,100700.48
2018-08-31T02:14:18.487Z,100710.05
2018-08-31T02:16:49.200Z,100706.55
2018-08-31T02:19:18.864Z,100702.38
2018-08-31T02:21:47.534Z,100704.33
2018-08-31T02:24:17.872Z,100702.99
2018-08-31T02:26:47.646Z,100710.47
2018-08-31T02:29:17.164Z,100712.52
2018-08-31T02:31:45.892Z,100713.41
2018-08-31T02:34:14.588Z,100710.58
2018-08-31T02:36:43.972Z,100711.44
2018-08-31T02:39:12.868Z,100711.84
2018-08-31T02:41:42.492Z,100712.98
2018-08-31T02:44:11.592Z,100721.11
2018-08-31T02:46:40.346Z,100724.72
2018-08-31T02:49:09.092Z,100716.39
2018-08-31T02:51:37.944Z,100716.19
2018-08-31T02:54:06.640Z,100713.33
2018-08-31T02:56:35.430Z,100713.60
2018-08-31T02:59:04.078Z,100711.44
2018-08-31T03:04:26.502Z,100709.16
2018-08-31T03:06:55.278Z,100720.25
2018-08-31T03:09:24.342Z,100723.98
2018-08-31T03:11:53.220Z,100721.05
2018-08-31T03:14:22.152Z,100723.38
2018-08-31T03:16:50.889Z,100720.89
2018-08-31T03:19:19.684Z,100721.48
2018-08-31T03:21:48.411Z,100716.70
2018-08-31T03:24:18.537Z,100717.48
2018-08-31T03:26:47.453Z,100719.85
2018-08-31T03:29:16.276Z,100723.34
2018-08-31T03:31:45.674Z,100722.28
2018-08-31T03:34:14.444Z,100730.08
2018-08-31T03:36:43.118Z,100717.59
2018-08-31T03:39:11.945Z,100720.05
2018-08-31T03:44:34.865Z,100716.43
2018-08-31T03:47:04.360Z,100714.53
2018-08-31T03:52:39.976Z,100713.20
2018-08-31T03:55:09.702Z,100714.15
2018-08-31T03:57:40.668Z,100715.73
2018-08-31T04:00:10.423Z,100717.08
2018-08-31T04:02:39.217Z,100720.53
2018-08-31T04:05:13.027Z,100723.55
2018-08-31T04:07:41.913Z,100717.86
2018-08-31T04:10:10.696Z,100725.27
2018-08-31T04:12:39.547Z,100724.98
2018-08-31T04:15:10.205Z,100720.80
2018-08-31T04:17:39.063Z,100735.45
2018-08-31T04:20:08.976Z,100734.12
2018-08-31T04:22:37.749Z,100732.27
2018-08-31T04:25:06.499Z,100726.10
2018-08-31T04:27:35.708Z,100734.38
2018-08-31T04:30:05.077Z,100733.25
2018-08-31T04:32:34.000Z,100740.20
2018-08-31T04:35:02.742Z,100736.06
2018-08-31T04:37:31.570Z,100738.81
2018-08-31T04:40:00.340Z,100745.54
2018-08-31T04:42:29.185Z,100739.94
2018-08-31T04:44:58.065Z,100739.38
2018-08-31T04:47:27.008Z,100747.74
2018-08-31T04:49:56.488Z,100749.63
2018-08-31T04:52:26.128Z,100745.02
2018-08-31T04:54:55.076Z,100747.48
2018-08-31T04:57:24.022Z,100755.27
2018-08-31T04:59:53.098Z,100743.98
2018-08-31T05:02:21.817Z,100747.09
2018-08-31T05:04:50.628Z,100744.45
2018-08-31T05:07:20.544Z,100740.20
2018-08-31T05:10:03.581Z,100747.36
2018-08-31T05:12:32.991Z,100745.28
2018-08-31T05:15:01.632Z,100754.00
2018-08-31T05:17:30.487Z,100755.94
2018-08-31T05:20:02.186Z,100757.09
2018-08-31T05:22:31.831Z,100766.03
2018-08-31T05:25:00.488Z,100760.30
2018-08-31T05:27:29.028Z,100768.28
2018-08-31T05:29:57.570Z,100759.31
2018-08-31T05:32:26.196Z,100762.54
2018-08-31T05:34:54.716Z,100757.67
2018-08-31T05:37:23.258Z,100757.80
2018-08-31T05:39:51.742Z,100765.53
2018-08-31T05:42:20.540Z,100761.86
2018-08-31T05:44:50.429Z,100764.79
2018-08-31T05:47:18.920Z,100764.45
2018-08-31T05:49:47.515Z,100767.20
2018-08-31T05:52:16.048Z,100764.36
2018-08-31T05:54:44.566Z,100765.09
2018-08-31T05:57:13.029Z,100767.72
2018-08-31T05:59:41.528Z,100768.77
2018-08-31T06:02:10.090Z,100775.66
2018-08-31T06:04:38.532Z,100777.39
2018-08-31T06:07:07.072Z,100780.03
2018-08-31T06:09:40.750Z,100787.27
2018-08-31T06:12:09.300Z,100783.17
2018-08-31T06:14:37.857Z,100788.98
2018-08-31T06:17:06.413Z,100793.19
2018-08-31T06:19:34.897Z,100793.13
2018-08-31T06:22:03.351Z,100789.33
2018-08-31T06:24:31.946Z,100798.34
2018-08-31T06:27:00.444Z,100806.03
2018-08-31T06:29:28.919Z,100805.16
2018-08-31T06:31:57.411Z,100805.90
2018-08-31T06:34:25.835Z,100811.03
2018-08-31T06:36:54.379Z,100814.95
2018-08-31T06:39:22.847Z,100813.88
2018-08-31T06:41:51.415Z,100811.25
2018-08-31T06:44:19.889Z,100817.11
2018-08-31T06:46:48.505Z,100816.56
2018-08-31T06:49:17.071Z,100810.59
2018-08-31T06:51:45.640Z,100811.23
2018-08-31T06:54:14.241Z,100822.75
2018-08-31T06:56:42.802Z,100814.67
2018-08-31T06:59:11.408Z,100815.41
2018-08-31T07:01:39.979Z,100811.30
2018-08-31T07:04:08.573Z,100807.75
2018-08-31T07:06:37.268Z,100807.18
2018-08-31T07:09:09.477Z,100808.06
2018-08-31T07:11:38.051Z,100810.20
2018-08-31T07:14:06.983Z,100810.48
2018-08-31T07:16:35.479Z,100808.06
2018-08-31T07:19:04.465Z,100815.56
2018-08-31T07:21:33.020Z,100816.55
2018-08-31T07:24:01.484Z,100822.64
2018-08-31T07:26:30.168Z,100824.49
2018-08-31T07:28:58.585Z,100817.34
2018-08-31T07:31:27.145Z,100821.21
2018-08-31T07:33:56.014Z,100819.56
2018-08-31T07:36:24.532Z,100826.16
2018-08-31T07:38:52.987Z,100832.76
2018-08-31T07:41:21.617Z,100832.91
2018-08-31T07:43:50.189Z,100828.94
2018-08-31T07:46:18.743Z,100832.12
2018-08-31T07:48:47.225Z,100830.42
2018-08-31T07:51:20.724Z,100829.53
2018-08-31T07:53:49.158Z,100834.42
2018-08-31T07:56:17.734Z,100836.10
2018-08-31T07:58:46.185Z,100836.47
2018-08-31T08:01:14.764Z,100823.19
2018-08-31T08:03:43.211Z,100826.38
2018-08-31T08:06:11.770Z,100837.88
2018-08-31T08:08:40.414Z,100840.63
2018-08-31T08:11:09.056Z,100834.28
2018-08-31T08:13:37.851Z,100838.42
2018-08-31T08:16:06.791Z,100828.06
2018-08-31T08:18:35.677Z,100829.87
2018-08-31T08:21:05.557Z,100828.53
2018-08-31T08:23:37.115Z,100824.45
2018-08-31T08:26:06.097Z,100832.69
2018-08-31T08:28:34.648Z,100829.34
2018-08-31T08:31:03.056Z,100824.41
2018-08-31T08:33:31.473Z,100823.33
2018-08-31T08:36:00.272Z,100817.59
2018-08-31T08:38:28.888Z,100823.37
2018-08-31T08:40:57.388Z,100823.09
2018-08-31T08:43:25.797Z,100824.19
2018-08-31T08:45:54.558Z,100826.08
2018-08-31T08:48:23.267Z,100827.11
2018-08-31T08:50:57.052Z,100832.82
2018-08-31T08:53:25.758Z,100836.53
2018-08-31T08:55:54.443Z,100832.50
2018-08-31T08:58:23.296Z,100825.89
2018-08-31T09:00:52.092Z,100829.85
2018-08-31T09:03:20.724Z,100826.80
2018-08-31T09:05:49.572Z,100834.00
2018-08-31T09:08:18.281Z,100843.95
2018-08-31T09:10:46.993Z,100840.40
2018-08-31T09:13:15.824Z,100842.38
2018-08-31T09:15:44.641Z,100836.75
2018-08-31T09:18:13.349Z,100841.61
2018-08-31T09:20:42.287Z,100832.84
2018-08-31T09:23:11.352Z,100833.37
2018-08-31T09:25:40.721Z,100836.57
2018-08-31T09:28:11.086Z,100829.89
2018-08-31T09:30:46.421Z,100839.44
2018-08-31T09:33:18.245Z,100834.27
2018-08-31T09:35:47.394Z,100835.69
2018-08-31T09:38:17.457Z,100826.17
2018-08-31T09:40:45.931Z,100825.60
2018-08-31T09:43:14.703Z,100825.48
2018-08-31T09:45:44.307Z,100812.78
2018-08-31T09:48:14.229Z,100804.98
2018-08-31T09:50:43.183Z,100807.00
2018-08-31T09:53:12.933Z,100810.83
2018-08-31T09:55:43.762Z,100802.43
2018-08-31T09:58:12.444Z,100792.84
2018-08-31T10:00:46.297Z,100797.98
2018-08-31T10:03:19.990Z,100794.08
2018-08-31T10:05:49.465Z,100796.77
2018-08-31T10:08:18.297Z,100797.08
2018-08-31T10:10:47.777Z,100801.12
2018-08-31T10:13:16.955Z,100795.31
2018-08-31T10:15:46.053Z,100792.96
2018-08-31T10:18:15.273Z,100786.34
2018-08-31T10:20:44.015Z,100793.20
2018-08-31T10:23:13.549Z,100800.70
2018-08-31T10:25:42.961Z,100804.11
2018-08-31T10:28:12.104Z,100802.10
2018-08-31T10:30:40.994Z,100798.69
2018-08-31T10:33:09.971Z,100795.64
2018-08-31T10:35:38.731Z,100791.75
2018-08-31T10:38:07.595Z,100790.52
2018-08-31T10:40:36.511Z,100789.23
2018-08-31T10:43:05.466Z,100790.03
2018-08-31T10:45:34.244Z,100782.21
2018-08-31T10:48:03.079Z,100780.17
2018-08-31T10:50:31.501Z,100776.51
2018-08-31T10:53:00.408Z,100778.89
2018-08-31T10:55:29.684Z,100779.09
2018-08-31T10:57:58.128Z,100770.80
2018-08-31T11:00:27.113Z,100767.66
2018-08-31T11:02:56.151Z,100762.11
2018-08-31T11:05:24.729Z,100772.23
2018-08-31T11:07:53.441Z,100772.20
2018-08-31T11:10:22.722Z,100776.13
2018-08-31T11:12:52.364Z,100770.19
2018-08-31T11:15:21.001Z,100775.84
2018-08-31T11:17:51.973Z,100764.77
2018-08-31T11:20:20.962Z,100763.63
2018-08-31T11:22:49.646Z,100754.23
2018-08-31T11:25:18.164Z,100757.34
2018-08-31T11:27:47.353Z,100756.38
2018-08-31T11:30:16.627Z,100764.91
2018-08-31T11:32:45.305Z,100765.08
2018-08-31T11:35:13.923Z,100773.66
2018-08-31T11:37:42.778Z,100758.16
2018-08-31T11:40:16.411Z,100756.14
2018-08-31T11:42:44.937Z,100764.36
2018-08-31T11:45:13.601Z,100754.38
2018-08-31T11:47:42.163Z,100749.78
2018-08-31T11:50:10.731Z,100743.61
2018-08-31T11:52:39.915Z,100737.86
2018-08-31T11:55:08.592Z,100737.73
2018-08-31T11:57:37.005Z,100729.20
2018-08-31T12:00:05.851Z,100732.98
2018-08-31T12:02:34.664Z,100732.59
2018-08-31T12:05:03.166Z,100732.63
2018-08-31T12:07:32.529Z,100726.87
2018-08-31T12:10:20.573Z,100733.64
2018-08-31T12:12:49.086Z,100731.39
2018-08-31T12:15:18.061Z,100737.47
2018-08-31T12:17:46.627Z,100737.38
2018-08-31T12:23:07.765Z,100736.59
2018-08-31T12:25:36.334Z,100734.08
2018-08-31T12:28:06.253Z,100732.63
2018-08-31T12:30:35.824Z,100729.16
2018-08-31T12:33:04.675Z,100730.75
2018-08-31T12:35:33.635Z,100725.75
2018-08-31T12:38:02.431Z,100727.50
2018-08-31T12:40:31.175Z,100734.64
2018-08-31T12:42:59.915Z,100730.02
2018-08-31T12:45:28.513Z,100734.26
2018-08-31T12:47:57.023Z,100736.39
2018-08-31T12:50:25.771Z,100732.16
2018-08-31T12:52:54.258Z,100725.25
2018-08-31T12:55:22.742Z,100714.23
2018-08-31T12:57:51.315Z,100721.40
2018-08-31T13:00:20.039Z,100716.14
2018-08-31T13:02:49.659Z,100722.30
2018-08-31T13:05:18.295Z,100729.76
2018-08-31T13:07:47.217Z,100726.13
2018-08-31T13:10:15.959Z,100723.88
2018-08-31T13:12:44.907Z,100708.69
2018-08-31T13:15:13.746Z,100708.36
2018-08-31T13:17:42.239Z,100716.31
2018-08-31T13:20:10.659Z,100702.09
2018-08-31T13:22:39.263Z,100704.23
2018-08-31T13:25:07.795Z,100704.42
2018-08-31T13:27:36.182Z,100705.41
2018-08-31T13:30:05.225Z,100706.34
2018-08-31T13:32:33.743Z,100703.31
2018-08-31T13:35:02.825Z,100703.59
2018-08-31T13:37:31.662Z,100708.63
2018-08-31T13:39:59.955Z,100705.63
2018-08-31T13:42:28.414Z,100703.87
2018-08-31T13:44:56.873Z,100712.37
2018-08-31T13:47:25.343Z,100713.88
2018-08-31T13:49:53.944Z,100712.22
2018-08-31T13:52:22.538Z,100711.37
2018-08-31T13:54:51.126Z,100709.91
2018-08-31T13:57:19.587Z,100719.98
2018-08-31T13:59:48.118Z,100718.45
2018-08-31T14:02:17.317Z,100711.14
2018-08-31T14:04:45.808Z,100706.48
2018-08-31T14:07:14.313Z,100709.83
2018-08-31T14:09:42.734Z,100709.38
2018-08-31T14:12:11.869Z,100709.38
2018-08-31T14:14:40.327Z,100713.32
2018-08-31T14:17:08.798Z,100711.82
2018-08-31T14:19:37.891Z,100710.57
2018-08-31T14:22:06.339Z,100710.03
2018-08-31T14:24:34.826Z,100713.28
2018-08-31T14:27:03.536Z,100710.70
2018-08-31T14:29:32.031Z,100704.28
2018-08-31T14:32:01.000Z,100702.52
2018-08-31T14:34:29.470Z,100714.91
2018-08-31T14:36:57.979Z,100716.02
2018-08-31T14:39:26.587Z,100722.97
2018-08-31T14:41:55.185Z,100710.77
2018-08-31T14:44:23.776Z,100716.29
2018-08-31T14:46:52.290Z,100712.03
2018-08-31T14:49:20.864Z,100708.82
2018-08-31T14:51:49.673Z,100710.50
2018-08-31T14:54:18.239Z,100723.07
2018-08-31T14:56:47.355Z,100719.27
2018-08-31T14:59:16.268Z,100722.45
2018-08-31T15:01:46.013Z,100725.37
2018-08-31T15:04:16.612Z,100724.25
2018-08-31T15:06:45.015Z,100724.26
2018-08-31T15:09:14.297Z,100720.21
2018-08-31T15:11:42.847Z,100714.15
2018-08-31T15:14:11.353Z,100721.14
2018-08-31T15:16:39.955Z,100720.60
2018-08-31T15:19:08.560Z,100725.90
2018-08-31T15:21:37.113Z,100723.66
2018-08-31T15:24:05.711Z,100724.00
2018-08-31T15:26:34.196Z,100720.17
2018-08-31T15:29:02.778Z,100721.52
2018-08-31T15:31:31.442Z,100720.29
2018-08-31T15:34:00.023Z,100710.94
2018-08-31T15:36:28.518Z,100717.12
2018-08-31T15:38:57.193Z,100708.46
2018-08-31T15:41:25.749Z,100711.39
2018-08-31T15:43:54.364Z,100700.92
2018-08-31T15:46:22.899Z,100700.12
2018-08-31T15:48:51.557Z,100700.46
2018-08-31T15:51:20.103Z,100696.63
2018-08-31T15:53:48.598Z,100704.09
2018-08-31T15:56:17.032Z,100696.87
2018-08-31T15:58:45.521Z,100705.72
2018-08-31T16:01:13.921Z,100705.52
2018-08-31T16:03:42.429Z,100705.44
2018-08-31T16:06:11.826Z,100704.94
2018-08-31T16:08:40.303Z,100704.16
2018-08-31T16:11:08.804Z,100704.86
2018-08-31T16:13:37.291Z,100700.34
2018-08-31T16:16:05.787Z,100704.05
2018-08-31T16:18:34.343Z,100705.87
2018-08-31T16:21:03.081Z,100699.88
2018-08-31T16:23:31.486Z,100702.92
2018-08-31T16:26:01.939Z,100699.09
2018-08-31T16:28:31.618Z,100699.20
2018-08-31T16:31:00.375Z,100701.45
2018-08-31T16:33:29.153Z,100708.42
2018-08-31T16:35:57.855Z,100701.55
2018-08-31T16:38:26.434Z,100701.10
2018-08-31T16:40:55.040Z,100701.77
2018-08-31T16:43:23.610Z,100700.08
2018-08-31T16:45:52.155Z,100702.22
2018-08-31T16:48:20.699Z,100699.05
2018-08-31T16:50:49.655Z,100701.73
2018-08-31T16:53:18.242Z,100704.34
2018-08-31T16:55:46.866Z,100704.89
2018-08-31T16:58:15.438Z,100705.58
2018-08-31T17:00:43.994Z,100712.23
2018-08-31T17:03:12.565Z,100709.42
2018-08-31T17:05:41.743Z,100704.80
2018-08-31T17:08:10.223Z,100702.44
2018-08-31T17:10:38.680Z,100703.78
2018-08-31T17:13:07.601Z,100704.56
2018-08-31T17:15:36.310Z,100713.00
2018-08-31T17:18:04.975Z,100714.00
2018-08-31T17:20:33.530Z,100718.97
2018-08-31T17:23:02.036Z,100722.00
2018-08-31T17:25:30.624Z,100717.48
2018-08-31T17:28:04.680Z,100722.55
2018-08-31T17:30:34.213Z,100723.56
2018-08-31T17:33:07.960Z,100726.16
2018-08-31T17:35:41.700Z,100727.62
2018-08-31T17:38:10.804Z,100724.45
2018-08-31T17:43:17.869Z,100728.39
2018-08-31T17:45:47.277Z,100737.38
2018-08-31T17:48:17.464Z,100736.59
2018-08-31T17:50:50.699Z,100739.53
2018-08-31T17:53:19.296Z,100736.81
2018-08-31T17:55:47.843Z,100747.04
2018-08-31T17:58:16.740Z,100748.26
2018-08-31T18:00:45.146Z,100751.80
2018-08-31T18:03:13.621Z,100756.77
2018-08-31T18:05:42.159Z,100759.80
2018-08-31T18:08:10.721Z,100754.81
2018-08-31T18:10:39.894Z,100764.25
2018-08-31T18:13:08.485Z,100764.36
2018-08-31T18:15:37.032Z,100773.77
2018-08-31T18:18:05.732Z,100766.31
2018-08-31T18:20:39.551Z,100775.31
2018-08-31T18:23:08.046Z,100772.37
2018-08-31T18:25:36.574Z,100777.73
2018-08-31T18:28:05.276Z,100786.73
2018-08-31T18:30:34.349Z,100789.39
2018-08-31T18:33:05.240Z,100780.61
2018-08-31T18:35:34.797Z,100784.52
2018-08-31T18:38:03.380Z,100785.16
2018-08-31T18:40:31.920Z,100785.34
2018-08-31T18:43:00.510Z,100790.73
2018-08-31T18:45:29.084Z,100798.39
2018-08-31T18:47:57.719Z,100799.83
2018-08-31T18:50:31.318Z,100804.20
2018-08-31T18:52:59.948Z,100801.81
2018-08-31T18:55:28.773Z,100803.59
2018-08-31T18:57:57.223Z,100802.66
2018-08-31T19:00:39.326Z,100803.95
2018-08-31T19:03:07.789Z,100810.25
2018-08-31T19:05:36.347Z,100820.80
2018-08-31T19:08:04.916Z,100821.64
2018-08-31T19:10:47.100Z,100833.32
2018-08-31T19:13:16.307Z,100829.13
2018-08-31T19:15:44.755Z,100841.92
2018-08-31T19:18:13.702Z,100833.68
2018-08-31T19:20:42.275Z,100833.77
2018-08-31T19:23:10.996Z,100836.55
2018-08-31T19:25:39.672Z,100842.03
2018-08-31T19:28:08.087Z,100840.77
2018-08-31T19:30:37.029Z,100836.82
2018-08-31T19:33:05.590Z,100840.95
2018-08-31T19:35:34.129Z,100835.25
2018-08-31T19:38:03.218Z,100834.56
2018-08-31T19:40:31.780Z,100835.06
2018-08-31T19:43:00.397Z,100833.80
2018-08-31T19:45:29.040Z,100837.36
2018-08-31T19:47:57.508Z,100843.94
2018-08-31T19:50:26.121Z,100848.55
2018-08-31T19:52:54.683Z,100853.32
2018-08-31T19:55:23.109Z,100854.92
2018-08-31T19:57:51.671Z,100857.91
2018-08-31T20:00:20.228Z,100854.84
2018-08-31T20:02:48.863Z,100852.07
2018-08-31T20:05:17.646Z,100853.34
2018-08-31T20:07:46.221Z,100858.85
2018-08-31T20:10:15.117Z,100860.84
2018-08-31T20:12:44.466Z,100856.89
2018-08-31T20:15:12.984Z,100859.66
2018-08-31T20:17:41.518Z,100862.11
2018-08-31T20:20:10.102Z,100865.45
2018-08-31T20:22:38.559Z,100863.16
2018-08-31T20:25:07.239Z,100864.58
2018-08-31T20:27:36.472Z,100861.16
2018-08-31T20:30:05.096Z,100858.01
2018-08-31T20:32:34.551Z,100867.91
2018-08-31T20:35:03.192Z,100869.54
2018-08-31T20:37:31.669Z,100866.47
2018-08-31T20:40:00.163Z,100873.20
2018-08-31T20:42:28.652Z,100876.20
2018-08-31T20:44:57.333Z,100891.37
2018-08-31T20:47:25.880Z,100892.50
2018-08-31T20:49:54.707Z,100892.94
2018-08-31T20:52:23.190Z,100894.28
2018-08-31T20:54:51.911Z,100896.27
2018-08-31T20:57:20.459Z,100890.88
2018-08-31T20:59:49.220Z,100893.09
2018-08-31T21:02:17.708Z,100894.36
2018-08-31T21:04:46.238Z,100900.34
2018-08-31T21:07:14.789Z,100906.68
2018-08-31T21:09:43.257Z,100909.13
2018-08-31T21:12:11.894Z,100909.13
2018-08-31T21:14:40.729Z,100905.41
2018-08-31T21:17:09.671Z,100910.30
2018-08-31T21:19:38.686Z,100919.70
2018-08-31T21:22:07.301Z,100912.98
2018-08-31T21:24:35.889Z,100914.08
2018-08-31T21:27:04.718Z,100910.11
2018-08-31T21:29:33.328Z,100914.47
2018-08-31T21:32:01.923Z,100922.00
2018-08-31T21:34:30.378Z,100927.20
2018-08-31T21:36:58.845Z,100921.83
2018-08-31T21:39:27.246Z,100924.90
2018-08-31T21:41:55.719Z,100928.97
2018-08-31T21:44:24.166Z,100929.14
2018-08-31T21:46:52.719Z,100926.50
2018-08-31T21:49:21.158Z,100928.16
2018-08-31T21:51:49.551Z,100923.73
2018-08-31T21:54:18.027Z,100917.99
2018-08-31T21:56:46.544Z,100911.34
2018-08-31T21:59:15.009Z,100912.58
2018-08-31T22:01:47.735Z,100911.08
2018-08-31T22:04:16.179Z,100909.69
2018-08-31T22:06:45.441Z,100903.88
2018-08-31T22:09:13.852Z,100894.79
2018-08-31T22:11:42.431Z,100902.92
2018-08-31T22:14:10.956Z,100907.80
2018-08-31T22:16:40.554Z,100913.61
2018-08-31T22:19:08.957Z,100917.11
2018-08-31T22:21:37.381Z,100921.98
2018-08-31T22:24:05.821Z,100924.17
2018-08-31T22:26:34.306Z,100933.41
2018-08-31T22:29:03.025Z,100937.45
2018-08-31T22:31:31.575Z,100927.98
2018-08-31T22:33:59.992Z,100934.51
2018-08-31T22:36:28.443Z,100932.20
2018-08-31T22:38:57.065Z,100926.20
2018-08-31T22:41:25.572Z,100923.52
2018-08-31T22:43:54.128Z,100917.30
2018-08-31T22:46:23.701Z,100924.02
2018-08-31T22:48:52.637Z,100926.34
2018-08-31T22:51:22.016Z,100920.16
2018-08-31T22:53:50.822Z,100919.44
2018-08-31T22:56:19.537Z,100908.45
2018-08-31T22:58:47.984Z,100907.14
2018-08-31T23:01:16.843Z,100899.21
2018-08-31T23:03:45.633Z,100891.84
2018-08-31T23:06:14.453Z,100892.93
2018-08-31T23:08:43.335Z,100890.61
2018-08-31T23:11:12.567Z,100891.70
2018-08-31T23:13:43.024Z,100894.76
2018-08-31T23:16:11.563Z,100890.98
2018-08-31T23:18:40.471Z,100893.05
2018-08-31T23:21:09.628Z,100888.52
2018-08-31T23:23:43.371Z,100894.70
2018-08-31T23:26:12.111Z,100900.31
2018-08-31T23:28:40.643Z,100908.06
2018-08-31T23:31:11.195Z,100915.23
2018-08-31T23:33:39.796Z,100915.66
2018-08-31T23:36:08.382Z,100915.41
2018-08-31T23:38:36.972Z,100921.40
2018-08-31T23:41:05.804Z,100924.92
2018-08-31T23:43:34.516Z,100918.47
2018-08-31T23:46:03.153Z,100915.66
2018-08-31T23:48:31.944Z,100925.67
2018-08-31T23:51:00.773Z,100926.27
2018-08-31T23:53:30.363Z,100917.41
2018-08-31T23:55:59.530Z,100924.02
2018-08-31T23:58:28.246Z,100920.99
