createdAt,value
2023-04-23T00:00:57.387Z,14.06
2023-04-23T00:10:57.393Z,14.07
2023-04-23T00:20:57.645Z,13.84
2023-04-23T00:30:57.850Z,13.63
2023-04-23T00:40:58.153Z,13.69
2023-04-23T00:50:58.172Z,13.84
2023-04-23T01:00:58.525Z,13.55
2023-04-23T01:10:58.520Z,13.36
2023-04-23T01:20:58.770Z,13.45
2023-04-23T01:30:59.056Z,13.38
2023-04-23T01:41:01.285Z,13.25
2023-04-23T01:50:59.494Z,13.08
2023-04-23T02:00:59.806Z,12.87
2023-04-23T02:10:59.813Z,12.85
2023-04-23T02:21:00.111Z,12.75
2023-04-23T02:31:00.113Z,12.64
2023-04-23T02:41:00.342Z,12.52
2023-04-23T02:51:00.604Z,12.50
2023-04-23T03:01:00.796Z,12.59
2023-04-23T03:11:00.738Z,12.60
2023-04-23T03:21:00.977Z,12.53
2023-04-23T03:31:01.324Z,12.35
2023-04-23T03:41:01.451Z,12.17
2023-04-23T03:51:01.457Z,12.04
2023-04-23T04:01:01.822Z,11.98
2023-04-23T04:11:01.820Z,11.88
2023-04-23T04:21:03.130Z,11.80
2023-04-23T04:31:02.130Z,11.79
2023-04-23T04:41:02.370Z,11.76
2023-04-23T04:51:02.568Z,11.75
2023-04-23T05:01:04.789Z,11.79
2023-04-23T05:11:02.989Z,11.80
2023-04-23T05:21:03.209Z,11.73
2023-04-23T05:31:03.406Z,11.80
2023-04-23T05:41:03.914Z,11.86
2023-04-23T05:51:03.735Z,11.83
2023-04-23T06:01:04.048Z,12.13
2023-04-23T06:11:04.222Z,11.90
2023-04-23T06:21:04.308Z,11.94
2023-04-23T06:31:09.404Z,11.99
2023-04-23T06:41:04.423Z,11.96
2023-04-23T06:51:07.835Z,12.19
2023-04-23T07:01:04.868Z,12.09
2023-04-23T07:11:05.161Z,12.29
2023-04-23T07:21:05.151Z,12.31
2023-04-23T07:31:05.418Z,12.35
2023-04-23T07:41:05.627Z,12.59
2023-04-23T07:51:05.894Z,12.92
2023-04-23T08:01:05.912Z,13.08
2023-04-23T08:11:06.166Z,13.41
2023-04-23T08:21:06.357Z,13.45
2023-04-23T08:31:19.046Z,13.44
2023-04-23T08:41:07.690Z,14.89
2023-04-23T08:51:07.008Z,15.67
2023-04-23T09:01:07.038Z,15.54
2023-04-23T09:11:10.439Z,16.96
2023-04-23T09:21:07.460Z,16.53
2023-04-23T09:31:07.732Z,15.50
2023-04-23T09:41:07.726Z,17.33
2023-04-23T09:51:08.017Z,18.12
2023-04-23T10:01:08.095Z,18.36
2023-04-23T10:11:20.042Z,18.73
2023-04-23T10:21:09.201Z,19.25
2023-04-23T10:31:08.502Z,19.48
2023-04-23T10:41:08.480Z,19.59
2023-04-23T10:51:35.368Z,19.99
2023-04-23T11:01:09.761Z,19.51
2023-04-23T11:11:09.082Z,19.66
2023-04-23T11:21:09.079Z,19.00
2023-04-23T11:31:11.291Z,19.21
2023-04-23T11:41:09.522Z,18.90
2023-04-23T11:51:09.805Z,18.75
2023-04-23T12:01:09.800Z,18.73
2023-04-23T12:11:10.096Z,20.03
2023-04-23T12:21:10.107Z,21.46
2023-04-23T12:31:10.367Z,21.43
2023-04-23T12:41:10.683Z,21.24
2023-04-23T12:51:10.793Z,22.65
2023-04-23T13:01:10.899Z,22.40
2023-04-23T13:11:10.994Z,21.38
2023-04-23T13:21:11.097Z,22.31
2023-04-23T13:31:11.169Z,22.57
2023-04-23T13:41:11.375Z,22.64
2023-04-23T13:51:26.089Z,22.75
2023-04-23T14:01:12.712Z,22.61
2023-04-23T14:11:12.008Z,21.65
2023-04-23T14:21:13.605Z,21.19
2023-04-23T14:31:12.238Z,21.88
2023-04-23T14:41:12.212Z,21.24
2023-04-23T14:51:12.546Z,20.77
2023-04-23T15:01:12.551Z,20.10
2023-04-23T15:11:12.801Z,19.55
2023-04-23T15:21:12.980Z,19.28
2023-04-23T15:31:13.312Z,18.73
2023-04-23T15:41:13.282Z,18.48
2023-04-23T15:51:13.558Z,18.55
2023-04-23T16:01:13.578Z,18.66
2023-04-23T16:11:13.978Z,18.30
2023-04-23T16:21:14.031Z,18.18
2023-04-23T16:31:14.307Z,17.58
2023-04-23T16:41:14.356Z,17.37
2023-04-23T16:51:14.668Z,16.91
2023-04-23T17:01:14.807Z,16.43
2023-04-23T17:11:15.072Z,15.56
2023-04-23T17:21:16.049Z,14.84
2023-04-23T17:31:15.210Z,14.64
2023-04-23T17:41:15.555Z,14.21
2023-04-23T17:51:15.681Z,13.75
2023-04-23T18:01:16.179Z,13.81
2023-04-23T18:11:16.443Z,13.97
2023-04-23T18:21:16.211Z,14.29
2023-04-23T18:31:16.810Z,14.39
2023-04-23T18:41:16.794Z,14.02
2023-04-23T18:51:16.926Z,13.48
2023-04-23T19:01:16.848Z,13.28
2023-04-23T19:11:17.331Z,13.11
2023-04-23T19:21:17.243Z,13.01
2023-04-23T19:31:17.814Z,13.26
2023-04-23T19:41:17.970Z,12.87
2023-04-23T19:51:18.054Z,12.87
2023-04-23T20:01:19.767Z,13.17
2023-04-23T20:11:22.466Z,13.10
2023-04-23T20:21:18.622Z,13.10
2023-04-23T20:31:20.081Z,12.75
2023-04-23T20:41:18.842Z,12.50
2023-04-23T20:51:18.803Z,11.82
2023-04-23T21:01:18.892Z,11.65
2023-04-23T21:11:19.164Z,11.55
2023-04-23T21:21:19.153Z,11.19
2023-04-23T21:31:19.502Z,11.07
2023-04-23T21:41:19.482Z,11.19
2023-04-23T21:51:19.696Z,11.02
2023-04-23T22:01:19.971Z,11.24
2023-04-23T22:11:20.162Z,11.15
2023-04-23T22:21:20.371Z,10.85
2023-04-23T22:31:20.654Z,10.79
2023-04-23T22:41:20.849Z,11.02
2023-04-23T22:51:21.121Z,10.85
2023-04-23T23:01:21.137Z,10.60
2023-04-23T23:11:21.389Z,10.41
2023-04-23T23:21:21.673Z,10.55
2023-04-23T23:31:23.734Z,10.41
2023-04-23T23:41:21.946Z,10.44
2023-04-23T23:51:22.267Z,10.33
