createdAt,value
2023-05-11T00:01:37.008Z,0
2023-05-11T00:11:36.421Z,0
2023-05-11T00:21:35.413Z,0
2023-05-11T00:31:35.575Z,0
2023-05-11T00:41:36.298Z,0
2023-05-11T00:51:35.565Z,0
2023-05-11T01:01:35.447Z,0
2023-05-11T01:11:35.735Z,0
2023-05-11T01:21:36.071Z,0
2023-05-11T01:31:35.674Z,0
2023-05-11T01:41:36.159Z,0
2023-05-11T01:51:35.529Z,0
2023-05-11T02:01:35.562Z,0
2023-05-11T02:11:35.734Z,0
2023-05-11T02:21:35.573Z,0
2023-05-11T02:31:36.841Z,0
2023-05-11T02:41:36.012Z,0
2023-05-11T02:51:35.533Z,0
2023-05-11T03:01:35.580Z,0
2023-05-11T03:11:35.457Z,0
2023-05-11T03:21:35.520Z,0
2023-05-11T03:31:35.444Z,0
2023-05-11T03:41:35.377Z,0
2023-05-11T03:51:35.722Z,0
2023-05-11T04:01:35.452Z,0.0196
2023-05-11T04:11:35.503Z,0.0196
2023-05-11T04:21:35.860Z,0.0196
2023-05-11T04:31:35.542Z,0.0196
2023-05-11T04:41:35.473Z,0.0196
2023-05-11T04:51:35.475Z,0.0196
2023-05-11T05:01:35.477Z,0.1862
2023-05-11T05:11:35.636Z,0.1862
2023-05-11T05:21:35.469Z,0.1862
2023-05-11T05:31:35.587Z,0.1862
2023-05-11T05:41:35.598Z,0.1862
2023-05-11T05:51:35.537Z,0.1862
2023-05-11T06:01:36.020Z,0.6662
2023-05-11T06:11:35.807Z,0.6662
2023-05-11T06:21:35.615Z,0.6662
2023-05-11T06:31:36.072Z,0.6662
2023-05-11T06:41:35.913Z,0.6662
2023-05-11T06:51:35.937Z,0.6662
2023-05-11T07:01:35.608Z,1.5578
2023-05-11T07:11:36.145Z,1.5578
2023-05-11T07:21:36.551Z,1.5578
2023-05-11T07:31:35.445Z,1.5578
2023-05-11T07:41:35.561Z,1.5578
2023-05-11T07:51:35.688Z,1.5578
2023-05-11T08:01:35.727Z,2.9001
2023-05-11T08:11:35.893Z,2.9001
2023-05-11T08:21:35.631Z,2.9001
2023-05-11T08:31:35.554Z,2.9001
2023-05-11T08:41:35.546Z,2.9001
2023-05-11T08:51:35.625Z,2.9001
2023-05-11T09:01:35.620Z,4.3992
2023-05-11T09:11:36.738Z,4.3992
2023-05-11T09:21:35.594Z,4.3992
2023-05-11T09:31:35.523Z,4.3992
2023-05-11T09:41:35.980Z,4.3992
2023-05-11T09:51:35.645Z,4.3992
2023-05-11T10:01:35.836Z,5.859
2023-05-11T10:11:36.619Z,5.859
2023-05-11T10:21:35.656Z,5.859
2023-05-11T10:31:35.638Z,5.859
2023-05-11T10:41:35.559Z,5.859
2023-05-11T10:51:35.613Z,5.859
2023-05-11T11:01:35.570Z,6.7016
2023-05-11T11:11:35.658Z,6.7016
2023-05-11T11:21:35.866Z,6.7016
2023-05-11T11:31:35.802Z,6.7016
2023-05-11T11:41:35.646Z,6.7016
2023-05-11T11:51:35.617Z,6.7016
2023-05-11T12:01:35.564Z,6.7016
2023-05-11T12:11:35.724Z,6.7016
2023-05-11T12:21:35.602Z,6.7016
2023-05-11T12:31:35.615Z,6.7016
2023-05-11T12:41:35.486Z,6.7016
2023-05-11T12:51:35.668Z,6.7016
2023-05-11T13:01:35.816Z,5.859
2023-05-11T13:11:35.552Z,5.859
2023-05-11T13:21:35.594Z,5.859
2023-05-11T13:31:35.708Z,5.859
2023-05-11T13:41:35.566Z,5.859
2023-05-11T13:51:35.705Z,5.859
2023-05-11T14:01:35.814Z,4.3992
2023-05-11T14:11:37.982Z,4.3992
2023-05-11T14:21:35.575Z,4.3992
2023-05-11T14:31:36.003Z,4.3992
2023-05-11T14:41:35.589Z,4.3992
2023-05-11T14:51:38.108Z,4.3992
2023-05-11T15:01:35.641Z,2.9001
2023-05-11T15:11:35.645Z,2.9001
2023-05-11T15:21:35.641Z,2.9001
2023-05-11T15:31:35.510Z,2.9001
2023-05-11T15:41:35.572Z,2.9001
2023-05-11T15:51:35.539Z,2.9001
2023-05-11T16:01:35.630Z,1.5578
2023-05-11T16:11:35.732Z,1.5578
2023-05-11T16:21:35.523Z,1.5578
2023-05-11T16:31:35.639Z,1.5578
2023-05-11T16:41:35.586Z,1.5578
2023-05-11T16:51:36.349Z,1.5578
2023-05-11T17:01:35.642Z,0.6662
2023-05-11T17:11:35.578Z,0.6662
2023-05-11T17:21:35.658Z,0.6662
2023-05-11T17:31:35.804Z,0.6662
2023-05-11T17:41:35.975Z,0.6662
2023-05-11T17:51:35.605Z,0.6662
2023-05-11T18:01:35.570Z,0.1862
2023-05-11T18:11:35.838Z,0.1862
2023-05-11T18:21:35.648Z,0.1862
2023-05-11T18:31:35.687Z,0.1862
2023-05-11T18:41:35.584Z,0.1862
2023-05-11T18:51:35.574Z,0.1862
2023-05-11T19:01:47.214Z,0.0294
2023-05-11T19:11:35.832Z,0.0294
2023-05-11T19:21:36.023Z,0.0294
2023-05-11T19:31:35.667Z,0.0294
2023-05-11T19:41:35.654Z,0.0294
2023-05-11T19:51:36.472Z,0.0294
2023-05-11T20:01:36.370Z,0
2023-05-11T20:11:35.584Z,0
2023-05-11T20:21:35.896Z,0
2023-05-11T20:31:35.582Z,0
2023-05-11T20:41:35.707Z,0
2023-05-11T20:51:37.808Z,0
2023-05-11T21:01:35.721Z,0
2023-05-11T21:11:35.625Z,0
2023-05-11T21:21:35.873Z,0
2023-05-11T21:31:35.607Z,0
2023-05-11T21:41:35.803Z,0
2023-05-11T21:51:35.900Z,0
2023-05-11T22:01:36.172Z,0
2023-05-11T22:11:35.700Z,0
2023-05-11T22:21:35.945Z,0
2023-05-11T22:31:35.742Z,0
2023-05-11T22:41:36.803Z,0
2023-05-11T22:51:35.642Z,0
2023-05-11T23:01:36.371Z,0
2023-05-11T23:11:37.502Z,0
2023-05-11T23:21:38.737Z,0
2023-05-11T23:31:39.249Z,0
2023-05-11T23:41:40.206Z,0
2023-05-11T23:51:39.192Z,0
