createdAt,value
2022-10-08T00:01:22.946Z,87902.38
2022-10-08T00:03:55.095Z,87903.91
2022-10-08T00:06:29.279Z,87911.03
2022-10-08T00:09:04.936Z,87898.59
2022-10-08T00:11:40.191Z,87906.41
2022-10-08T00:14:08.594Z,87894.31
2022-10-08T00:16:41.033Z,87904.78
2022-10-08T00:19:14.119Z,87899.47
2022-10-08T00:21:44.280Z,87901.22
2022-10-08T00:24:17.297Z,87895.97
2022-10-08T00:26:45.580Z,87895.53
2022-10-08T00:29:17.577Z,87886.91
2022-10-08T00:31:47.074Z,87886.91
2022-10-08T00:34:19.335Z,87884.19
2022-10-08T00:36:50.283Z,87883.78
2022-10-08T00:39:21.325Z,87882.97
2022-10-08T00:41:53.128Z,87879.94
2022-10-08T00:44:48.203Z,87881.31
2022-10-08T00:47:34.499Z,87884.25
2022-10-08T00:50:07.290Z,87879.69
2022-10-08T00:52:45.669Z,87883.00
2022-10-08T00:55:16.616Z,87878.09
2022-10-08T00:57:44.533Z,87875.81
2022-10-08T01:00:18.709Z,87880.66
2022-10-08T01:02:46.914Z,87869.00
2022-10-08T01:05:19.483Z,87868.22
2022-10-08T01:07:59.847Z,87861.72
2022-10-08T01:11:00.839Z,87865.06
2022-10-08T01:13:55.168Z,87856.28
2022-10-08T01:16:41.870Z,87868.66
2022-10-08T01:19:30.783Z,87864.16
2022-10-08T01:22:44.879Z,87860.72
2022-10-08T01:25:30.230Z,87858.00
2022-10-08T01:28:03.573Z,87856.53
2022-10-08T01:30:35.370Z,87855.81
2022-10-08T01:33:21.197Z,87846.41
2022-10-08T01:35:56.087Z,87843.75
2022-10-08T01:38:29.331Z,87849.03
2022-10-08T01:40:59.552Z,87849.03
2022-10-08T01:43:34.134Z,87843.00
2022-10-08T01:46:11.516Z,87842.22
2022-10-08T01:48:42.650Z,87838.38
2022-10-08T01:51:20.217Z,87841.41
2022-10-08T01:53:50.306Z,87839.19
2022-10-08T01:56:25.532Z,87838.88
2022-10-08T01:59:11.875Z,87824.19
2022-10-08T02:02:03.752Z,87827.47
2022-10-08T02:04:32.116Z,87824.78
2022-10-08T02:07:15.354Z,87825.88
2022-10-08T02:09:50.861Z,87817.50
2022-10-08T02:12:20.340Z,87816.00
2022-10-08T02:14:53.566Z,87819.78
2022-10-08T02:17:27.113Z,87813.28
2022-10-08T02:20:05.715Z,87817.84
2022-10-08T02:22:45.789Z,87812.56
2022-10-08T02:25:49.379Z,87812.06
2022-10-08T02:28:30.632Z,87812.00
2022-10-08T02:31:25.815Z,87811.50
2022-10-08T02:34:21.416Z,87813.66
2022-10-08T02:37:00.392Z,87812.13
2022-10-08T02:39:32.825Z,87810.53
2022-10-08T02:42:12.634Z,87809.72
2022-10-08T02:45:00.240Z,87802.19
2022-10-08T02:47:34.007Z,87807.78
2022-10-08T02:50:07.547Z,87801.44
2022-10-08T02:52:45.676Z,87808.03
2022-10-08T02:55:41.607Z,87812.63
2022-10-08T02:58:12.004Z,87803.47
2022-10-08T03:00:58.656Z,87811.34
2022-10-08T03:03:34.898Z,87804.50
2022-10-08T03:06:11.017Z,87795.03
2022-10-08T03:08:46.435Z,87800.72
2022-10-08T03:11:14.793Z,87798.00
2022-10-08T03:13:46.792Z,87799.38
2022-10-08T03:16:21.449Z,87800.47
2022-10-08T03:18:50.591Z,87796.66
2022-10-08T03:21:18.536Z,87803.03
2022-10-08T03:23:45.867Z,87798.88
2022-10-08T03:26:16.391Z,87799.28
2022-10-08T03:28:43.772Z,87798.16
2022-10-08T03:31:11.156Z,87797.28
2022-10-08T03:33:38.427Z,87798.41
2022-10-08T03:36:05.906Z,87789.00
2022-10-08T03:38:35.095Z,87793.47
2022-10-08T03:41:02.275Z,87791.56
2022-10-08T03:43:34.265Z,87794.50
2022-10-08T03:46:02.530Z,87801.97
2022-10-08T03:48:30.666Z,87794.44
2022-10-08T03:51:05.277Z,87801.56
2022-10-08T03:53:36.533Z,87790.66
2022-10-08T03:56:11.465Z,87792.50
2022-10-08T03:58:38.711Z,87792.84
2022-10-08T04:01:11.990Z,87790.25
2022-10-08T04:03:40.796Z,87795.47
2022-10-08T04:06:08.558Z,87795.47
2022-10-08T04:08:36.083Z,87790.91
2022-10-08T04:11:12.731Z,87790.16
2022-10-08T04:13:40.673Z,87793.81
2022-10-08T04:16:12.980Z,87787.41
2022-10-08T04:18:40.736Z,87788.06
2022-10-08T04:21:12.531Z,87789.94
2022-10-08T04:23:41.796Z,87789.59
2022-10-08T04:26:12.766Z,87783.19
2022-10-08T04:28:43.498Z,87779.13
2022-10-08T04:31:15.747Z,87776.03
2022-10-08T04:33:43.409Z,87776.75
2022-10-08T04:36:14.649Z,87776.75
2022-10-08T04:38:46.524Z,87771.50
2022-10-08T04:41:17.980Z,87777.84
2022-10-08T04:43:48.821Z,87771.50
2022-10-08T04:46:19.820Z,87778.19
2022-10-08T04:48:53.293Z,87766.16
2022-10-08T04:51:22.532Z,87777.34
2022-10-08T04:53:50.779Z,87772.28
2022-10-08T04:56:23.547Z,87765.59
2022-10-08T04:58:51.722Z,87769.34
2022-10-08T05:01:21.052Z,87765.53
2022-10-08T05:03:51.923Z,87768.91
2022-10-08T05:06:23.744Z,87763.59
2022-10-08T05:08:51.704Z,87768.06
2022-10-08T05:11:19.873Z,87768.91
2022-10-08T05:13:55.136Z,87760.63
2022-10-08T05:16:23.649Z,87756.41
2022-10-08T05:18:51.009Z,87760.28
2022-10-08T05:21:22.743Z,87762.56
2022-10-08T05:23:58.510Z,87763.16
2022-10-08T05:29:19.605Z,87765.13
2022-10-08T05:31:46.811Z,87759.78
2022-10-08T05:34:15.418Z,87761.97
2022-10-08T05:36:43.105Z,87764.19
2022-10-08T05:39:11.444Z,87764.19
2022-10-08T05:41:38.643Z,87770.19
2022-10-08T05:44:08.269Z,87769.00
2022-10-08T05:46:37.279Z,87769.00
2022-10-08T05:49:08.143Z,87771.22
2022-10-08T05:51:35.537Z,87770.88
2022-10-08T05:54:03.063Z,87776.47
2022-10-08T05:56:30.214Z,87779.50
2022-10-08T05:58:57.396Z,87776.13
2022-10-08T06:01:28.859Z,87776.47
2022-10-08T06:04:03.104Z,87771.91
2022-10-08T06:06:37.828Z,87777.91
2022-10-08T06:09:07.812Z,87779.44
2022-10-08T06:11:37.650Z,87777.22
2022-10-08T06:14:07.422Z,87775.69
2022-10-08T06:16:35.695Z,87774.25
2022-10-08T06:19:04.557Z,87781.44
2022-10-08T06:21:33.283Z,87786.69
2022-10-08T06:24:04.919Z,87787.13
2022-10-08T06:26:39.100Z,87782.63
2022-10-08T06:29:15.616Z,87787.59
2022-10-08T06:31:44.273Z,87783.28
2022-10-08T06:34:12.036Z,87785.28
2022-10-08T06:36:40.439Z,87788.06
2022-10-08T06:39:13.491Z,87778.97
2022-10-08T06:41:41.354Z,87778.78
2022-10-08T06:44:13.702Z,87777.47
2022-10-08T06:46:43.485Z,87776.94
2022-10-08T06:49:12.405Z,87775.91
2022-10-08T06:51:40.027Z,87774.16
2022-10-08T06:54:08.503Z,87782.19
2022-10-08T06:56:38.613Z,87783.53
2022-10-08T06:59:08.887Z,87781.03
2022-10-08T07:01:36.552Z,87779.72
2022-10-08T07:04:05.744Z,87783.66
2022-10-08T07:06:33.062Z,87770.66
2022-10-08T07:09:01.684Z,87774.53
2022-10-08T07:11:30.251Z,87780.34
2022-10-08T07:13:58.661Z,87773.81
2022-10-08T07:16:28.538Z,87774.38
2022-10-08T07:18:57.381Z,87773.38
2022-10-08T07:21:24.933Z,87771.72
2022-10-08T07:23:52.083Z,87770.78
2022-10-08T07:26:23.313Z,87773.56
2022-10-08T07:29:02.899Z,87770.00
2022-10-08T07:31:35.528Z,87771.66
2022-10-08T07:34:07.495Z,87761.25
2022-10-08T07:36:35.652Z,87765.16
2022-10-08T07:39:08.105Z,87771.69
2022-10-08T07:41:35.648Z,87764.31
2022-10-08T07:44:04.535Z,87761.78
2022-10-08T07:46:35.788Z,87758.16
2022-10-08T07:49:04.903Z,87757.94
2022-10-08T07:51:34.984Z,87759.50
2022-10-08T07:54:05.838Z,87757.78
2022-10-08T07:56:35.148Z,87754.88
2022-10-08T07:59:04.556Z,87751.19
2022-10-08T08:01:33.494Z,87751.66
2022-10-08T08:04:07.237Z,87752.84
2022-10-08T08:06:42.230Z,87757.84
2022-10-08T08:09:11.127Z,87759.03
2022-10-08T08:11:38.347Z,87756.13
2022-10-08T08:14:05.562Z,87755.44
2022-10-08T08:16:32.936Z,87755.47
2022-10-08T08:19:01.858Z,87750.97
2022-10-08T08:21:37.268Z,87745.06
2022-10-08T08:24:12.508Z,87742.13
2022-10-08T08:26:42.187Z,87740.28
2022-10-08T08:29:18.453Z,87739.22
2022-10-08T08:31:49.090Z,87740.03
2022-10-08T08:34:22.872Z,87736.31
2022-10-08T08:36:52.588Z,87735.97
2022-10-08T08:39:26.298Z,87738.28
2022-10-08T08:42:11.889Z,87726.63
2022-10-08T08:44:46.079Z,87724.41
2022-10-08T08:47:31.241Z,87725.94
2022-10-08T08:50:19.591Z,87731.63
2022-10-08T08:52:47.046Z,87718.81
2022-10-08T08:55:18.060Z,87713.16
2022-10-08T08:57:58.398Z,87720.34
2022-10-08T09:00:35.838Z,87719.63
2022-10-08T09:03:06.558Z,87716.25
2022-10-08T09:05:41.600Z,87715.88
2022-10-08T09:08:34.209Z,87726.09
2022-10-08T09:11:04.650Z,87717.00
2022-10-08T09:13:58.657Z,87720.03
2022-10-08T09:16:28.070Z,87716.25
2022-10-08T09:18:55.797Z,87707.56
2022-10-08T09:21:25.539Z,87713.59
2022-10-08T09:23:52.666Z,87713.97
2022-10-08T09:26:35.071Z,87698.44
2022-10-08T09:29:05.195Z,87705.97
2022-10-08T09:32:01.927Z,87701.03
2022-10-08T09:34:29.111Z,87696.47
2022-10-08T09:37:14.440Z,87695.69
2022-10-08T09:40:18.815Z,87702.81
2022-10-08T09:43:10.081Z,87697.09
2022-10-08T09:45:49.282Z,87698.19
2022-10-08T09:48:23.027Z,87700.06
2022-10-08T09:51:25.532Z,87690.91
2022-10-08T09:53:59.920Z,87699.19
2022-10-08T09:56:31.383Z,87691.16
2022-10-08T09:59:06.629Z,87684.63
2022-10-08T10:01:34.142Z,87685.31
2022-10-08T10:04:03.597Z,87679.22
2022-10-08T10:06:34.400Z,87680.25
2022-10-08T10:09:43.096Z,87685.91
2022-10-08T10:12:31.390Z,87681.25
2022-10-08T10:15:00.822Z,87673.97
2022-10-08T10:17:59.301Z,87674.22
2022-10-08T10:20:37.513Z,87668.09
2022-10-08T10:23:18.480Z,87663.81
2022-10-08T10:26:33.811Z,87669.00
2022-10-08T10:30:01.028Z,87657.47
2022-10-08T10:32:47.066Z,87654.31
2022-10-08T10:35:31.957Z,87649.97
2022-10-08T10:38:11.402Z,87648.28
2022-10-08T10:41:16.155Z,87639.00
2022-10-08T10:44:00.418Z,87634.97
2022-10-08T10:46:42.037Z,87637.00
2022-10-08T10:49:30.325Z,87633.81
2022-10-08T10:52:33.164Z,87625.25
2022-10-08T10:55:38.781Z,87626.88
2022-10-08T10:58:28.116Z,87629.72
2022-10-08T11:01:52.999Z,87623.88
2022-10-08T11:04:44.228Z,87618.38
2022-10-08T11:07:57.960Z,87615.63
2022-10-08T11:10:45.862Z,87612.97
2022-10-08T11:13:45.093Z,87611.78
2022-10-08T11:16:31.808Z,87602.28
2022-10-08T11:19:04.510Z,87601.59
2022-10-08T11:21:51.804Z,87590.47
2022-10-08T11:24:31.970Z,87590.97
2022-10-08T11:27:11.184Z,87584.97
2022-10-08T11:30:08.395Z,87581.34
2022-10-08T11:32:35.905Z,87574.41
2022-10-08T11:35:12.270Z,87567.34
2022-10-08T11:38:09.515Z,87573.81
2022-10-08T11:41:09.924Z,87561.41
2022-10-08T11:44:02.736Z,87559.41
2022-10-08T11:46:34.694Z,87560.59
2022-10-08T11:49:22.321Z,87552.88
2022-10-08T11:51:54.174Z,87548.31
2022-10-08T11:54:34.104Z,87546.31
2022-10-08T11:57:22.933Z,87544.66
2022-10-08T11:59:52.900Z,87535.50
2022-10-08T12:02:36.140Z,87530.91
2022-10-08T12:06:15.250Z,87535.50
2022-10-08T12:09:00.453Z,87526.06
2022-10-08T12:11:33.495Z,87524.78
2022-10-08T12:14:12.963Z,87525.09
2022-10-08T12:16:49.287Z,87516.47
2022-10-08T12:19:35.495Z,87516.50
2022-10-08T12:22:14.655Z,87513.81
2022-10-08T12:24:45.929Z,87509.97
2022-10-08T12:27:30.927Z,87507.53
2022-10-08T12:30:15.449Z,87507.06
2022-10-08T12:32:42.607Z,87502.81
2022-10-08T12:35:41.251Z,87499.69
2022-10-08T12:39:03.007Z,87502.00
2022-10-08T12:41:42.192Z,87502.84
2022-10-08T12:44:32.744Z,87498.13
2022-10-08T12:47:50.397Z,87502.09
2022-10-08T12:50:43.427Z,87502.91
2022-10-08T12:53:17.583Z,87493.69
2022-10-08T12:55:53.998Z,87501.22
2022-10-08T12:58:31.774Z,87492.09
2022-10-08T13:01:03.341Z,87502.19
2022-10-08T13:03:31.030Z,87490.06
2022-10-08T13:06:13.771Z,87497.50
2022-10-08T13:08:41.054Z,87494.69
2022-10-08T13:11:16.620Z,87491.69
2022-10-08T13:13:51.289Z,87499.69
2022-10-08T13:16:25.884Z,87494.91
2022-10-08T13:18:58.681Z,87495.53
2022-10-08T13:21:33.844Z,87500.22
2022-10-08T13:24:23.949Z,87494.22
2022-10-08T13:26:56.747Z,87494.53
2022-10-08T13:29:33.454Z,87486.44
2022-10-08T13:32:31.716Z,87495.47
2022-10-08T13:35:01.605Z,87495.91
2022-10-08T13:37:38.555Z,87490.56
2022-10-08T13:40:11.665Z,87493.78
2022-10-08T13:42:55.526Z,87490.31
2022-10-08T13:45:26.635Z,87488.38
2022-10-08T13:47:54.320Z,87489.13
2022-10-08T13:50:22.837Z,87495.09
2022-10-08T13:52:54.470Z,87485.16
2022-10-08T13:55:27.311Z,87490.16
2022-10-08T13:57:56.748Z,87491.16
2022-10-08T14:00:24.906Z,87490.09
2022-10-08T14:02:52.714Z,87495.31
2022-10-08T14:05:22.195Z,87487.81
2022-10-08T14:07:57.053Z,87493.06
2022-10-08T14:10:24.516Z,87492.59
2022-10-08T14:12:51.668Z,87495.00
2022-10-08T14:15:19.468Z,87492.78
2022-10-08T14:17:46.831Z,87493.97
2022-10-08T14:20:14.214Z,87494.72
2022-10-08T14:22:41.702Z,87498.63
2022-10-08T14:25:17.849Z,87489.53
2022-10-08T14:27:45.972Z,87488.66
2022-10-08T14:30:14.432Z,87497.38
2022-10-08T14:32:42.776Z,87488.22
2022-10-08T14:35:12.201Z,87492.91
2022-10-08T14:37:39.789Z,87499.41
2022-10-08T14:40:09.281Z,87495.50
2022-10-08T14:42:36.644Z,87499.81
2022-10-08T14:45:04.361Z,87504.03
2022-10-08T14:47:31.714Z,87502.06
2022-10-08T14:49:58.898Z,87490.34
2022-10-08T14:52:26.144Z,87500.41
2022-10-08T14:54:53.329Z,87499.06
2022-10-08T14:57:20.521Z,87500.19
2022-10-08T14:59:47.731Z,87497.50
2022-10-08T15:02:15.079Z,87505.31
2022-10-08T15:04:42.304Z,87501.78
2022-10-08T15:07:09.476Z,87503.22
2022-10-08T15:09:36.571Z,87498.44
2022-10-08T15:12:03.962Z,87498.31
2022-10-08T15:14:35.649Z,87501.25
2022-10-08T15:17:05.212Z,87504.94
2022-10-08T15:19:32.354Z,87506.84
2022-10-08T15:21:59.636Z,87505.31
2022-10-08T15:24:26.837Z,87505.09
2022-10-08T15:26:54.926Z,87517.47
2022-10-08T15:29:22.222Z,87510.72
2022-10-08T15:31:52.620Z,87513.88
2022-10-08T15:34:21.074Z,87522.97
2022-10-08T15:36:48.393Z,87519.88
2022-10-08T15:39:18.847Z,87520.91
2022-10-08T15:41:49.547Z,87533.66
2022-10-08T15:44:29.413Z,87534.81
2022-10-08T15:47:00.768Z,87536.38
2022-10-08T15:49:39.951Z,87541.69
2022-10-08T15:52:11.751Z,87543.91
2022-10-08T15:54:40.518Z,87549.16
2022-10-08T15:57:11.837Z,87544.53
2022-10-08T15:59:39.518Z,87548.97
2022-10-08T16:02:11.709Z,87557.19
2022-10-08T16:04:41.308Z,87558.19
2022-10-08T16:07:09.211Z,87561.47
2022-10-08T16:09:36.472Z,87564.72
2022-10-08T16:12:03.906Z,87567.91
2022-10-08T16:14:31.063Z,87566.47
2022-10-08T16:16:58.447Z,87571.50
2022-10-08T16:19:26.973Z,87579.59
2022-10-08T16:21:57.345Z,87587.97
2022-10-08T16:24:25.108Z,87584.34
2022-10-08T16:26:52.654Z,87591.34
2022-10-08T16:29:20.049Z,87601.00
2022-10-08T16:31:48.115Z,87601.91
2022-10-08T16:34:20.240Z,87604.41
2022-10-08T16:36:47.772Z,87609.56
2022-10-08T16:39:18.362Z,87610.47
2022-10-08T16:41:46.511Z,87609.50
2022-10-08T16:44:18.977Z,87619.19
2022-10-08T16:46:51.051Z,87619.31
2022-10-08T16:49:26.505Z,87616.44
2022-10-08T16:52:05.399Z,87617.34
2022-10-08T16:54:32.845Z,87623.63
2022-10-08T16:57:00.468Z,87626.06
2022-10-08T16:59:30.318Z,87628.47
2022-10-08T17:01:59.636Z,87628.59
2022-10-08T17:04:29.857Z,87632.88
2022-10-08T17:06:57.321Z,87633.00
2022-10-08T17:09:24.601Z,87644.53
2022-10-08T17:11:51.817Z,87648.06
2022-10-08T17:14:19.453Z,87653.19
2022-10-08T17:16:49.207Z,87652.91
2022-10-08T17:19:16.598Z,87662.28
2022-10-08T17:21:44.319Z,87652.47
2022-10-08T17:24:12.791Z,87666.28
2022-10-08T17:26:40.645Z,87668.22
2022-10-08T17:29:11.186Z,87675.91
2022-10-08T17:31:38.992Z,87680.56
2022-10-08T17:34:06.697Z,87687.91
2022-10-08T17:36:37.448Z,87690.97
2022-10-08T17:39:08.243Z,87692.19
2022-10-08T17:41:39.375Z,87696.84
2022-10-08T17:44:09.191Z,87702.31
2022-10-08T17:46:43.673Z,87697.44
2022-10-08T17:49:11.430Z,87692.50
2022-10-08T17:51:39.088Z,87706.59
2022-10-08T17:54:15.295Z,87704.78
2022-10-08T17:56:43.161Z,87715.84
2022-10-08T17:59:15.495Z,87713.63
2022-10-08T18:01:45.417Z,87719.38
2022-10-08T18:04:15.726Z,87715.66
2022-10-08T18:06:45.638Z,87724.44
2022-10-08T18:09:18.293Z,87722.59
2022-10-08T18:11:50.193Z,87724.56
2022-10-08T18:14:17.787Z,87720.38
2022-10-08T18:16:48.205Z,87728.81
2022-10-08T18:19:17.246Z,87723.88
2022-10-08T18:21:44.823Z,87725.44
2022-10-08T18:24:12.073Z,87732.69
2022-10-08T18:26:39.568Z,87732.31
2022-10-08T18:29:10.829Z,87728.19
2022-10-08T18:31:41.372Z,87736.19
2022-10-08T18:34:13.663Z,87735.50
2022-10-08T18:36:41.478Z,87737.78
2022-10-08T18:39:13.817Z,87741.63
2022-10-08T18:41:50.615Z,87746.19
2022-10-08T18:44:22.110Z,87744.31
2022-10-08T18:46:49.881Z,87741.34
2022-10-08T18:49:20.481Z,87744.78
2022-10-08T18:51:50.087Z,87750.16
2022-10-08T18:54:17.496Z,87750.19
2022-10-08T18:56:44.701Z,87750.25
2022-10-08T18:59:15.517Z,87752.91
2022-10-08T19:01:47.356Z,87755.25
2022-10-08T19:04:18.857Z,87750.34
2022-10-08T19:06:49.117Z,87745.06
2022-10-08T19:09:17.121Z,87749.63
2022-10-08T19:11:51.391Z,87748.94
2022-10-08T19:14:22.233Z,87759.63
2022-10-08T19:16:50.209Z,87757.34
2022-10-08T19:19:26.941Z,87758.16
2022-10-08T19:21:55.473Z,87761.97
2022-10-08T19:24:26.117Z,87758.94
2022-10-08T19:26:54.987Z,87767.69
2022-10-08T19:29:25.873Z,87768.06
2022-10-08T19:31:53.005Z,87770.75
2022-10-08T19:34:24.579Z,87774.53
2022-10-08T19:36:52.423Z,87781.41
2022-10-08T19:39:27.204Z,87788.63
2022-10-08T19:41:54.597Z,87792.81
2022-10-08T19:44:22.970Z,87790.97
2022-10-08T19:46:50.677Z,87794.00
2022-10-08T19:49:18.593Z,87797.06
2022-10-08T19:51:46.325Z,87795.16
2022-10-08T19:54:14.752Z,87795.16
2022-10-08T19:56:42.400Z,87798.59
2022-10-08T19:59:13.787Z,87804.66
2022-10-08T20:01:42.580Z,87807.34
2022-10-08T20:04:11.422Z,87807.72
2022-10-08T20:06:41.686Z,87808.50
2022-10-08T20:09:12.236Z,87807.75
2022-10-08T20:11:41.435Z,87812.28
2022-10-08T20:14:09.804Z,87808.88
2022-10-08T20:16:42.395Z,87808.16
2022-10-08T20:19:19.316Z,87817.63
2022-10-08T20:21:47.943Z,87818.38
2022-10-08T20:24:17.307Z,87812.34
2022-10-08T20:26:45.656Z,87818.75
2022-10-08T20:29:17.690Z,87819.16
2022-10-08T20:31:54.252Z,87819.16
2022-10-08T20:34:25.129Z,87827.88
2022-10-08T20:36:53.365Z,87827.50
2022-10-08T20:39:22.358Z,87832.03
2022-10-08T20:41:50.327Z,87830.91
2022-10-08T20:44:17.629Z,87824.47
2022-10-08T20:46:45.294Z,87832.03
2022-10-08T20:49:13.610Z,87829.00
2022-10-08T20:51:43.354Z,87838.09
2022-10-08T20:54:15.178Z,87830.16
2022-10-08T20:56:43.016Z,87831.28
2022-10-08T20:59:18.023Z,87830.16
2022-10-08T21:01:46.749Z,87834.69
2022-10-08T21:04:14.338Z,87830.94
2022-10-08T21:06:49.687Z,87838.09
2022-10-08T21:09:20.547Z,87837.34
2022-10-08T21:11:48.468Z,87834.31
2022-10-08T21:14:19.574Z,87843.41
2022-10-08T21:16:46.819Z,87842.28
2022-10-08T21:19:19.751Z,87845.69
2022-10-08T21:21:47.572Z,87841.16
2022-10-08T21:24:15.939Z,87842.69
2022-10-08T21:26:43.567Z,87844.94
2022-10-08T21:29:14.069Z,87846.06
2022-10-08T21:31:42.456Z,87849.88
2022-10-08T21:34:12.676Z,87852.53
2022-10-08T21:36:42.047Z,87847.22
2022-10-08T21:39:15.410Z,87843.81
2022-10-08T21:41:42.820Z,87846.09
2022-10-08T21:44:10.194Z,87852.13
2022-10-08T21:46:42.100Z,87844.19
2022-10-08T21:49:17.845Z,87846.06
2022-10-08T21:51:45.276Z,87846.44
2022-10-08T21:54:13.230Z,87855.53
2022-10-08T21:56:42.582Z,87847.97
2022-10-08T21:59:14.353Z,87856.69
2022-10-08T22:01:50.866Z,87849.84
2022-10-08T22:04:21.750Z,87849.84
2022-10-08T22:06:55.686Z,87849.09
2022-10-08T22:09:27.280Z,87848.72
2022-10-08T22:11:57.232Z,87849.84
2022-10-08T22:14:25.557Z,87851.75
2022-10-08T22:16:52.916Z,87850.25
2022-10-08T22:19:20.778Z,87848.72
2022-10-08T22:21:47.972Z,87850.25
2022-10-08T22:24:15.426Z,87845.72
2022-10-08T22:26:46.834Z,87845.72
2022-10-08T22:29:15.462Z,87849.88
2022-10-08T22:31:42.694Z,87851.00
2022-10-08T22:34:10.406Z,87846.09
2022-10-08T22:36:43.752Z,87845.69
2022-10-08T22:39:12.682Z,87836.63
2022-10-08T22:41:39.930Z,87841.91
2022-10-08T22:44:07.289Z,87842.28
2022-10-08T22:46:39.589Z,87846.84
2022-10-08T22:49:10.985Z,87849.50
2022-10-08T22:51:39.666Z,87850.22
2022-10-08T22:54:08.818Z,87847.97
2022-10-08T22:56:36.313Z,87841.91
2022-10-08T22:59:03.712Z,87851.00
2022-10-08T23:01:31.582Z,87855.16
2022-10-08T23:03:59.173Z,87852.50
2022-10-08T23:06:32.556Z,87855.53
2022-10-08T23:09:11.435Z,87851.38
2022-10-08T23:11:39.333Z,87858.97
2022-10-08T23:14:07.071Z,87857.81
2022-10-08T23:16:35.039Z,87854.41
2022-10-08T23:19:06.609Z,87854.78
2022-10-08T23:21:35.442Z,87860.09
2022-10-08T23:24:02.980Z,87852.16
2022-10-08T23:26:30.600Z,87855.53
2022-10-08T23:29:00.606Z,87852.13
2022-10-08T23:31:35.647Z,87850.22
2022-10-08T23:34:04.250Z,87855.53
2022-10-08T23:36:36.277Z,87858.59
2022-10-08T23:39:05.508Z,87863.50
2022-10-08T23:41:33.088Z,87862.75
2022-10-08T23:44:00.342Z,87858.59
2022-10-08T23:46:30.434Z,87860.84
2022-10-08T23:48:59.567Z,87870.72
2022-10-08T23:51:29.125Z,87865.41
2022-10-08T23:53:56.311Z,87872.97
2022-10-08T23:56:23.931Z,87872.19
2022-10-08T23:58:51.442Z,87871.84
