createdAt,value
2023-02-28T00:01:28.080Z,18.48
2023-02-28T00:04:00.970Z,13.73
2023-02-28T00:06:33.366Z,11.23
2023-02-28T00:09:05.798Z,13.40
2023-02-28T00:11:38.216Z,10.65
2023-02-28T00:14:10.610Z,14.07
2023-02-28T00:16:43.726Z,11.80
2023-02-28T00:19:16.181Z,15.77
2023-02-28T00:21:48.629Z,15.55
2023-02-28T00:24:21.137Z,14.05
2023-02-28T00:26:53.622Z,14.15
2023-02-28T00:29:25.975Z,13.35
2023-02-28T00:31:59.010Z,13.13
2023-02-28T00:34:31.398Z,11.48
2023-02-28T00:37:04.301Z,10.90
2023-02-28T00:39:39.846Z,14.85
2023-02-28T00:42:12.303Z,14.82
2023-02-28T00:44:44.755Z,17.17
2023-02-28T00:47:18.618Z,13.07
2023-02-28T00:49:51.196Z,39.17
2023-02-28T00:52:23.602Z,20.77
2023-02-28T00:54:56.148Z,22.02
2023-02-28T00:57:28.595Z,13.25
2023-02-28T01:00:01.083Z,14.15
2023-02-28T01:02:34.365Z,14.90
2023-02-28T01:05:07.487Z,13.68
2023-02-28T01:07:39.869Z,8.35
2023-02-28T01:10:12.690Z,12.05
2023-02-28T01:12:45.085Z,11.80
2023-02-28T01:15:17.587Z,8.50
2023-02-28T01:17:51.782Z,12.43
2023-02-28T01:20:24.644Z,12.52
2023-02-28T01:22:57.085Z,12.68
2023-02-28T01:25:29.554Z,14.57
2023-02-28T01:28:02.010Z,13.05
2023-02-28T01:30:34.426Z,12.68
2023-02-28T01:33:07.729Z,16.73
2023-02-28T01:35:40.177Z,20.58
2023-02-28T01:38:21.624Z,22.33
2023-02-28T01:40:55.128Z,16.40
2023-02-28T01:43:29.430Z,22.65
2023-02-28T01:46:02.027Z,19.60
2023-02-28T01:48:39.303Z,15.77
2023-02-28T01:51:15.694Z,13.63
2023-02-28T01:53:52.061Z,22.75
2023-02-28T01:56:29.631Z,29.92
2023-02-28T01:59:02.983Z,29.63
2023-02-28T02:01:35.656Z,30.23
2023-02-28T02:04:08.814Z,40.88
2023-02-28T02:06:45.245Z,27.73
2023-02-28T02:09:17.621Z,44.85
2023-02-28T02:11:50.035Z,31.58
2023-02-28T02:14:41.260Z,27.42
2023-02-28T02:17:24.850Z,21.30
2023-02-28T02:20:49.016Z,41.53
2023-02-28T02:23:54.885Z,28.40
2023-02-28T02:26:49.353Z,43.42
2023-02-28T02:29:54.616Z,29.85
2023-02-28T02:32:50.237Z,43.72
2023-02-28T02:35:28.649Z,16.20
2023-02-28T02:38:10.289Z,21.08
2023-02-28T02:40:51.048Z,7.43
2023-02-28T02:43:29.879Z,15.48
2023-02-28T02:46:06.938Z,11.47
2023-02-28T02:48:43.081Z,8.82
2023-02-28T02:51:19.567Z,9.98
2023-02-28T02:53:55.609Z,18.10
2023-02-28T02:56:30.938Z,21.15
2023-02-28T02:59:06.514Z,20.08
2023-02-28T03:01:40.821Z,23.80
2023-02-28T03:04:19.587Z,31.42
2023-02-28T03:06:55.060Z,20.00
2023-02-28T03:09:28.089Z,17.13
2023-02-28T03:12:00.876Z,17.75
2023-02-28T03:14:46.917Z,21.45
2023-02-28T03:17:34.986Z,22.38
2023-02-28T03:20:17.857Z,16.02
2023-02-28T03:23:03.818Z,24.58
2023-02-28T03:25:44.140Z,21.25
2023-02-28T03:28:25.745Z,20.95
2023-02-28T03:31:03.854Z,25.05
2023-02-28T03:33:40.157Z,13.57
2023-02-28T03:36:16.509Z,12.43
2023-02-28T03:38:53.371Z,17.40
2023-02-28T03:41:32.114Z,19.15
2023-02-28T03:44:09.892Z,19.38
2023-02-28T03:46:48.052Z,19.17
2023-02-28T03:49:24.630Z,21.40
2023-02-28T03:51:59.945Z,15.63
2023-02-28T03:54:38.426Z,16.33
2023-02-28T03:57:14.826Z,16.77
2023-02-28T03:59:51.671Z,11.85
2023-02-28T04:02:24.747Z,11.65
2023-02-28T04:04:57.154Z,9.35
2023-02-28T04:07:30.354Z,19.08
2023-02-28T04:10:04.536Z,28.70
2023-02-28T04:12:36.938Z,29.15
2023-02-28T04:15:10.859Z,40.63
2023-02-28T04:17:43.176Z,30.75
2023-02-28T04:20:15.611Z,46.08
2023-02-28T04:22:48.100Z,30.13
2023-02-28T04:25:21.152Z,16.77
2023-02-28T04:27:55.050Z,12.57
2023-02-28T04:30:27.406Z,19.17
2023-02-28T04:33:00.395Z,25.77
2023-02-28T04:35:32.827Z,14.75
2023-02-28T04:38:05.173Z,23.23
2023-02-28T04:40:38.174Z,25.17
2023-02-28T04:43:10.494Z,37.53
2023-02-28T04:45:43.343Z,26.15
2023-02-28T04:48:15.762Z,46.00
2023-02-28T04:50:48.146Z,41.38
2023-02-28T04:53:20.829Z,24.50
2023-02-28T04:55:53.809Z,28.80
2023-02-28T04:58:26.381Z,44.03
2023-02-28T05:01:03.583Z,32.17
2023-02-28T05:03:35.965Z,40.15
2023-02-28T05:06:08.787Z,41.75
2023-02-28T05:08:41.380Z,32.08
2023-02-28T05:11:18.162Z,29.30
2023-02-28T05:13:51.346Z,22.25
2023-02-28T05:16:23.695Z,39.90
2023-02-28T05:18:56.036Z,44.75
2023-02-28T05:21:31.060Z,34.97
2023-02-28T05:24:05.691Z,23.55
2023-02-28T05:26:41.064Z,49.45
2023-02-28T05:29:13.324Z,39.22
2023-02-28T05:31:45.942Z,53.75
2023-02-28T05:34:18.324Z,37.25
2023-02-28T05:36:50.601Z,33.90
2023-02-28T05:39:22.943Z,35.47
2023-02-28T05:41:56.006Z,37.75
2023-02-28T05:44:28.413Z,49.53
2023-02-28T05:47:00.805Z,33.05
2023-02-28T05:49:33.098Z,26.63
2023-02-28T05:52:05.488Z,50.60
2023-02-28T05:54:37.873Z,40.55
2023-02-28T05:57:19.079Z,44.60
2023-02-28T05:59:56.435Z,34.60
2023-02-28T06:02:29.029Z,32.15
2023-02-28T06:05:01.751Z,52.90
2023-02-28T06:07:34.112Z,38.50
2023-02-28T06:10:07.588Z,32.90
2023-02-28T06:12:41.926Z,21.77
2023-02-28T06:15:15.403Z,44.92
2023-02-28T06:17:47.801Z,23.13
2023-02-28T06:20:20.269Z,42.42
2023-02-28T06:22:54.725Z,43.97
2023-02-28T06:25:27.968Z,41.63
2023-02-28T06:28:01.092Z,51.08
2023-02-28T06:30:34.049Z,35.53
2023-02-28T06:33:06.378Z,54.50
2023-02-28T06:35:38.931Z,32.33
2023-02-28T06:38:11.405Z,63.25
2023-02-28T06:40:44.110Z,61.55
2023-02-28T06:43:17.235Z,63.10
2023-02-28T06:45:49.668Z,51.95
2023-02-28T06:48:22.135Z,35.75
2023-02-28T06:51:02.452Z,29.30
2023-02-28T06:53:35.329Z,33.15
2023-02-28T06:56:10.536Z,29.45
2023-02-28T06:58:47.431Z,39.33
2023-02-28T07:01:20.608Z,30.83
2023-02-28T07:03:53.067Z,46.33
2023-02-28T07:06:25.453Z,37.58
2023-02-28T07:08:58.096Z,35.58
2023-02-28T07:11:30.725Z,42.78
2023-02-28T07:14:03.936Z,52.78
2023-02-28T07:16:36.657Z,37.88
2023-02-28T07:19:09.102Z,66.25
2023-02-28T07:21:41.507Z,77.43
2023-02-28T07:24:15.985Z,99.80
2023-02-28T07:26:48.319Z,86.05
2023-02-28T07:29:21.554Z,32.65
2023-02-28T07:31:54.266Z,66.38
2023-02-28T07:34:26.669Z,73.72
2023-02-28T07:36:58.974Z,73.43
2023-02-28T07:39:31.295Z,87.25
2023-02-28T07:42:05.316Z,93.75
2023-02-28T07:44:40.808Z,70.32
2023-02-28T07:47:13.208Z,43.42
2023-02-28T07:49:46.294Z,63.15
2023-02-28T07:52:18.626Z,59.35
2023-02-28T07:54:50.957Z,78.32
2023-02-28T07:57:23.200Z,47.65
2023-02-28T07:59:56.258Z,42.80
2023-02-28T08:02:28.574Z,58.08
2023-02-28T08:05:01.732Z,50.15
2023-02-28T08:07:34.196Z,37.67
2023-02-28T08:10:09.124Z,76.60
2023-02-28T08:12:41.418Z,49.22
2023-02-28T08:15:14.422Z,55.90
2023-02-28T08:17:46.817Z,55.17
2023-02-28T08:20:19.462Z,54.83
2023-02-28T08:22:51.811Z,39.78
2023-02-28T08:25:24.244Z,51.65
2023-02-28T08:27:56.595Z,27.13
2023-02-28T08:30:29.645Z,26.38
2023-02-28T08:33:02.411Z,30.15
2023-02-28T08:35:37.022Z,28.90
2023-02-28T08:38:09.404Z,30.88
2023-02-28T08:40:41.707Z,23.70
2023-02-28T08:43:14.116Z,23.52
2023-02-28T08:45:47.268Z,39.67
2023-02-28T08:48:19.756Z,28.77
2023-02-28T08:51:06.753Z,28.15
2023-02-28T08:53:40.956Z,26.23
2023-02-28T08:56:14.993Z,36.33
2023-02-28T08:58:49.925Z,22.15
2023-02-28T09:01:24.893Z,25.17
2023-02-28T09:03:58.567Z,34.80
2023-02-28T09:06:31.158Z,32.75
2023-02-28T09:09:06.315Z,34.08
2023-02-28T09:11:38.861Z,29.60
2023-02-28T09:14:11.218Z,39.63
2023-02-28T09:16:44.365Z,31.35
2023-02-28T09:19:16.773Z,32.15
2023-02-28T09:21:49.033Z,38.67
2023-02-28T09:24:21.430Z,52.95
2023-02-28T09:27:03.820Z,42.40
2023-02-28T09:29:36.842Z,29.85
2023-02-28T09:32:09.906Z,36.67
2023-02-28T09:34:42.368Z,36.22
2023-02-28T09:37:14.735Z,28.25
2023-02-28T09:39:47.162Z,39.08
2023-02-28T09:42:26.822Z,43.55
2023-02-28T09:45:01.491Z,36.85
2023-02-28T09:47:39.011Z,41.97
2023-02-28T09:50:20.314Z,36.70
2023-02-28T09:52:55.225Z,32.42
2023-02-28T09:55:35.230Z,30.40
2023-02-28T09:58:21.440Z,28.30
2023-02-28T10:01:04.024Z,31.00
2023-02-28T10:03:40.540Z,39.30
2023-02-28T10:06:17.676Z,35.78
2023-02-28T10:08:59.067Z,39.47
2023-02-28T10:11:35.029Z,30.55
2023-02-28T10:14:13.757Z,35.00
2023-02-28T10:16:52.248Z,36.92
2023-02-28T10:19:32.789Z,34.45
2023-02-28T10:22:13.346Z,39.10
2023-02-28T10:24:47.180Z,32.70
2023-02-28T10:27:22.077Z,33.85
2023-02-28T10:29:56.255Z,27.60
2023-02-28T10:32:31.982Z,40.67
2023-02-28T10:35:16.760Z,40.80
2023-02-28T10:37:51.414Z,30.05
2023-02-28T10:40:31.364Z,26.98
2023-02-28T10:43:05.854Z,27.92
2023-02-28T10:45:38.591Z,39.38
2023-02-28T10:48:30.178Z,34.13
2023-02-28T10:51:04.858Z,26.20
2023-02-28T10:54:00.005Z,35.47
2023-02-28T10:56:33.470Z,37.80
2023-02-28T10:59:28.660Z,35.22
2023-02-28T11:02:01.481Z,29.58
2023-02-28T11:04:36.896Z,28.48
2023-02-28T11:07:22.110Z,33.78
2023-02-28T11:09:57.782Z,33.72
2023-02-28T11:12:47.012Z,28.55
2023-02-28T11:15:26.913Z,22.05
2023-02-28T11:18:02.578Z,25.90
2023-02-28T11:20:35.439Z,23.60
2023-02-28T11:23:14.826Z,22.58
2023-02-28T11:25:51.398Z,16.15
2023-02-28T11:28:29.765Z,15.13
2023-02-28T11:31:05.770Z,19.77
2023-02-28T11:33:45.250Z,12.75
2023-02-28T11:36:21.375Z,22.00
2023-02-28T11:38:56.281Z,24.05
2023-02-28T11:41:46.892Z,22.70
2023-02-28T11:44:32.655Z,14.82
2023-02-28T11:47:11.833Z,13.85
2023-02-28T11:49:51.065Z,16.80
2023-02-28T11:52:34.381Z,15.85
2023-02-28T11:55:17.571Z,16.42
2023-02-28T11:58:10.192Z,14.07
2023-02-28T12:01:11.203Z,12.75
2023-02-28T12:03:59.201Z,14.13
2023-02-28T12:06:37.424Z,17.58
2023-02-28T12:09:28.629Z,22.88
2023-02-28T12:12:11.397Z,16.88
2023-02-28T12:15:04.714Z,12.45
2023-02-28T12:17:50.513Z,14.23
2023-02-28T12:20:30.337Z,13.00
2023-02-28T12:23:22.608Z,14.40
2023-02-28T12:26:03.290Z,14.00
2023-02-28T12:28:42.278Z,21.17
2023-02-28T12:31:19.284Z,18.73
2023-02-28T12:33:54.927Z,16.20
2023-02-28T12:36:28.901Z,15.32
2023-02-28T12:39:07.223Z,14.68
2023-02-28T12:41:45.524Z,15.25
2023-02-28T12:44:22.636Z,11.95
2023-02-28T12:47:00.428Z,15.82
2023-02-28T12:49:39.104Z,11.85
2023-02-28T12:52:16.828Z,16.63
2023-02-28T12:54:55.472Z,11.75
2023-02-28T12:57:37.438Z,14.55
2023-02-28T13:00:16.224Z,11.85
2023-02-28T13:03:07.141Z,10.52
2023-02-28T13:06:20.507Z,15.80
2023-02-28T13:09:05.706Z,17.02
2023-02-28T13:11:43.074Z,19.77
2023-02-28T13:14:26.480Z,13.60
2023-02-28T13:17:11.013Z,18.88
2023-02-28T13:19:46.039Z,19.27
2023-02-28T13:22:21.610Z,10.90
2023-02-28T13:24:54.893Z,17.67
2023-02-28T13:27:37.202Z,14.68
2023-02-28T13:30:47.058Z,12.65
2023-02-28T13:33:25.261Z,14.30
2023-02-28T13:36:23.747Z,11.15
2023-02-28T13:39:00.918Z,13.82
2023-02-28T13:41:47.321Z,14.15
2023-02-28T13:44:24.359Z,21.27
2023-02-28T13:47:28.813Z,13.07
2023-02-28T13:50:23.518Z,11.60
2023-02-28T13:53:16.379Z,12.85
2023-02-28T13:55:58.054Z,12.73
2023-02-28T13:58:43.827Z,15.40
2023-02-28T14:01:28.489Z,14.52
2023-02-28T14:04:26.263Z,12.35
2023-02-28T14:07:00.959Z,9.45
2023-02-28T14:09:36.229Z,9.98
2023-02-28T14:12:46.127Z,16.02
2023-02-28T14:15:47.093Z,12.20
2023-02-28T14:18:27.293Z,10.80
2023-02-28T14:21:10.223Z,13.20
2023-02-28T14:24:03.901Z,11.10
2023-02-28T14:27:01.647Z,10.40
2023-02-28T14:30:12.315Z,22.15
2023-02-28T14:32:52.098Z,10.23
2023-02-28T14:38:17.697Z,10.77
2023-02-28T14:40:53.887Z,14.75
2023-02-28T14:43:28.229Z,13.23
2023-02-28T14:46:02.567Z,14.52
2023-02-28T14:48:36.188Z,13.95
2023-02-28T14:51:09.942Z,11.30
2023-02-28T14:53:42.508Z,13.35
2023-02-28T14:56:22.892Z,9.27
2023-02-28T14:58:57.404Z,11.52
2023-02-28T15:01:30.814Z,9.77
2023-02-28T15:04:06.141Z,15.25
2023-02-28T15:06:38.571Z,10.70
2023-02-28T15:09:14.875Z,9.70
2023-02-28T15:11:50.616Z,21.98
2023-02-28T15:14:23.135Z,13.95
2023-02-28T15:17:00.881Z,13.68
2023-02-28T15:19:37.620Z,12.05
2023-02-28T15:22:17.204Z,12.18
2023-02-28T15:24:52.470Z,10.55
2023-02-28T15:27:28.600Z,11.60
2023-02-28T15:30:06.498Z,11.00
2023-02-28T15:32:40.361Z,11.02
2023-02-28T15:35:26.029Z,8.50
2023-02-28T15:38:01.498Z,16.70
2023-02-28T15:40:38.335Z,15.98
2023-02-28T15:43:17.092Z,15.85
2023-02-28T15:45:51.937Z,11.82
2023-02-28T15:48:27.698Z,13.98
2023-02-28T15:51:06.787Z,10.38
2023-02-28T15:53:48.773Z,10.60
2023-02-28T15:56:25.176Z,13.85
2023-02-28T15:59:01.004Z,14.73
2023-02-28T16:01:34.870Z,17.02
2023-02-28T16:04:14.805Z,13.02
2023-02-28T16:06:48.732Z,14.38
2023-02-28T16:09:21.183Z,13.90
2023-02-28T16:11:57.110Z,17.85
2023-02-28T16:14:31.114Z,14.25
2023-02-28T16:17:05.843Z,11.02
2023-02-28T16:19:38.177Z,13.13
2023-02-28T16:22:10.588Z,11.45
2023-02-28T16:24:43.145Z,12.07
2023-02-28T16:27:20.344Z,12.27
2023-02-28T16:29:54.211Z,14.45
2023-02-28T16:32:26.571Z,10.63
2023-02-28T16:34:59.059Z,13.02
2023-02-28T16:37:31.528Z,12.68
2023-02-28T16:40:04.297Z,10.55
2023-02-28T16:42:39.218Z,11.60
2023-02-28T16:45:19.512Z,15.80
2023-02-28T16:47:52.550Z,13.80
2023-02-28T16:50:28.049Z,11.43
2023-02-28T16:53:00.851Z,10.85
2023-02-28T16:55:34.930Z,19.98
2023-02-28T16:58:07.290Z,13.68
2023-02-28T17:00:40.404Z,10.52
2023-02-28T17:03:31.989Z,13.13
2023-02-28T17:06:05.978Z,8.98
2023-02-28T17:08:38.939Z,9.63
2023-02-28T17:11:11.356Z,10.45
2023-02-28T17:13:43.776Z,8.48
2023-02-28T17:16:23.847Z,8.77
2023-02-28T17:18:59.032Z,9.18
2023-02-28T17:21:31.958Z,11.32
2023-02-28T17:24:05.052Z,8.80
2023-02-28T17:26:37.442Z,9.13
2023-02-28T17:29:16.495Z,7.90
2023-02-28T17:31:49.610Z,10.25
2023-02-28T17:34:22.388Z,11.30
2023-02-28T17:36:54.719Z,11.13
2023-02-28T17:39:27.184Z,10.55
2023-02-28T17:41:59.546Z,7.13
2023-02-28T17:44:31.845Z,8.10
2023-02-28T17:47:04.950Z,7.03
2023-02-28T17:49:37.374Z,8.43
2023-02-28T17:52:09.805Z,9.50
2023-02-28T17:54:43.565Z,8.73
2023-02-28T17:57:16.355Z,8.23
2023-02-28T17:59:48.757Z,9.68
2023-02-28T18:02:21.774Z,8.88
2023-02-28T18:04:54.083Z,9.80
2023-02-28T18:07:26.386Z,12.75
2023-02-28T18:09:58.744Z,9.70
2023-02-28T18:12:31.605Z,11.43
2023-02-28T18:15:04.692Z,7.25
2023-02-28T18:17:37.688Z,10.95
2023-02-28T18:20:11.388Z,9.18
2023-02-28T18:22:43.718Z,10.25
2023-02-28T18:25:17.263Z,12.05
2023-02-28T18:27:57.686Z,12.52
2023-02-28T18:30:38.008Z,10.98
2023-02-28T18:33:10.973Z,16.48
2023-02-28T18:35:43.988Z,7.97
2023-02-28T18:38:19.179Z,9.65
2023-02-28T18:40:53.538Z,11.65
2023-02-28T18:43:25.942Z,11.18
2023-02-28T18:46:02.969Z,9.15
2023-02-28T18:48:36.105Z,9.70
2023-02-28T18:51:09.190Z,13.68
2023-02-28T18:53:42.647Z,9.55
2023-02-28T18:56:17.443Z,12.02
2023-02-28T18:58:50.150Z,10.57
2023-02-28T19:01:23.948Z,16.85
2023-02-28T19:03:58.175Z,15.10
2023-02-28T19:06:32.338Z,9.15
2023-02-28T19:09:05.529Z,14.25
2023-02-28T19:11:38.048Z,10.93
2023-02-28T19:14:10.329Z,10.02
2023-02-28T19:16:42.680Z,9.65
2023-02-28T19:19:15.646Z,11.57
2023-02-28T19:21:47.910Z,9.68
2023-02-28T19:24:20.482Z,8.88
2023-02-28T19:26:52.817Z,9.80
2023-02-28T19:29:25.159Z,13.82
2023-02-28T19:31:58.099Z,7.97
2023-02-28T19:34:31.361Z,13.82
2023-02-28T19:37:03.656Z,9.13
2023-02-28T19:39:40.619Z,7.72
2023-02-28T19:42:15.043Z,11.88
2023-02-28T19:44:47.375Z,8.45
2023-02-28T19:47:19.714Z,8.93
2023-02-28T19:49:53.997Z,12.63
2023-02-28T19:52:26.350Z,10.35
2023-02-28T19:54:58.851Z,7.63
2023-02-28T19:57:31.220Z,8.05
2023-02-28T20:00:04.615Z,12.00
2023-02-28T20:02:44.844Z,9.85
2023-02-28T20:05:18.209Z,6.53
2023-02-28T20:07:50.591Z,9.45
2023-02-28T20:10:23.112Z,10.93
2023-02-28T20:12:55.623Z,8.80
2023-02-28T20:15:28.353Z,8.15
2023-02-28T20:18:00.815Z,7.45
2023-02-28T20:20:36.760Z,7.13
2023-02-28T20:23:09.163Z,9.00
2023-02-28T20:25:41.886Z,10.55
2023-02-28T20:28:14.311Z,8.98
2023-02-28T20:30:48.084Z,10.73
2023-02-28T20:33:20.414Z,9.35
2023-02-28T20:35:59.205Z,8.68
2023-02-28T20:38:31.648Z,8.43
2023-02-28T20:41:05.129Z,9.05
2023-02-28T20:43:37.423Z,7.20
2023-02-28T20:46:10.102Z,9.70
2023-02-28T20:48:42.433Z,10.13
2023-02-28T20:51:15.891Z,11.20
2023-02-28T20:53:48.380Z,9.85
2023-02-28T20:56:22.993Z,10.88
2023-02-28T20:58:56.824Z,17.08
2023-02-28T21:01:30.781Z,16.23
2023-02-28T21:04:05.633Z,10.18
2023-02-28T21:06:42.285Z,6.97
2023-02-28T21:09:15.596Z,12.93
2023-02-28T21:11:48.764Z,7.40
2023-02-28T21:14:21.198Z,13.02
2023-02-28T21:16:53.553Z,11.73
2023-02-28T21:19:26.109Z,7.30
2023-02-28T21:21:59.047Z,8.80
2023-02-28T21:24:31.940Z,8.98
2023-02-28T21:27:04.325Z,6.25
2023-02-28T21:29:36.921Z,8.77
2023-02-28T21:32:09.312Z,8.80
2023-02-28T21:34:41.823Z,8.13
2023-02-28T21:37:14.796Z,8.10
2023-02-28T21:39:47.062Z,8.75
2023-02-28T21:42:19.397Z,9.70
2023-02-28T21:44:51.682Z,6.38
2023-02-28T21:47:24.011Z,6.18
2023-02-28T21:49:56.296Z,6.97
2023-02-28T21:52:29.233Z,7.10
2023-02-28T21:55:01.892Z,7.75
2023-02-28T21:57:35.254Z,8.52
2023-02-28T22:00:11.261Z,6.05
2023-02-28T22:02:46.389Z,7.70
2023-02-28T22:05:18.723Z,6.30
2023-02-28T22:07:51.650Z,7.05
2023-02-28T22:10:24.581Z,7.85
2023-02-28T22:13:01.048Z,7.65
2023-02-28T22:15:36.465Z,5.60
2023-02-28T22:18:08.825Z,4.97
2023-02-28T22:20:41.079Z,6.18
2023-02-28T22:23:14.062Z,7.22
2023-02-28T22:25:46.354Z,7.18
2023-02-28T22:28:18.652Z,5.63
2023-02-28T22:30:50.951Z,7.05
2023-02-28T22:33:23.818Z,3.47
2023-02-28T22:35:56.222Z,6.70
2023-02-28T22:38:29.266Z,7.22
2023-02-28T22:41:02.498Z,7.80
2023-02-28T22:43:34.868Z,6.80
2023-02-28T22:46:08.969Z,5.40
2023-02-28T22:48:41.326Z,5.63
2023-02-28T22:51:15.707Z,4.68
2023-02-28T22:53:49.873Z,4.63
2023-02-28T22:56:23.893Z,5.28
2023-02-28T22:58:58.434Z,7.97
2023-02-28T23:01:33.216Z,3.88
2023-02-28T23:04:06.615Z,7.75
2023-02-28T23:06:41.714Z,2.63
2023-02-28T23:09:17.378Z,4.40
2023-02-28T23:11:50.896Z,3.15
2023-02-28T23:14:23.248Z,6.80
2023-02-28T23:16:55.669Z,5.82
2023-02-28T23:19:30.288Z,4.97
2023-02-28T23:22:04.809Z,8.55
2023-02-28T23:24:38.756Z,7.43
2023-02-28T23:27:11.056Z,3.50
2023-02-28T23:29:43.367Z,6.75
2023-02-28T23:32:15.799Z,7.68
2023-02-28T23:34:48.245Z,11.38
2023-02-28T23:37:20.620Z,8.30
2023-02-28T23:39:53.768Z,8.10
2023-02-28T23:42:26.316Z,13.18
2023-02-28T23:44:58.616Z,9.15
2023-02-28T23:47:31.786Z,13.20
2023-02-28T23:50:04.888Z,8.05
2023-02-28T23:52:37.207Z,6.50
2023-02-28T23:55:11.068Z,11.07
2023-02-28T23:57:43.502Z,7.18
