createdAt,value
2019-05-09T00:12:33.543Z,11.15
2019-05-09T00:27:43.482Z,14.93
2019-05-09T00:42:49.732Z,12.33
2019-05-09T00:57:56.838Z,11.75
2019-05-09T01:13:03.800Z,17.98
2019-05-09T01:28:10.842Z,14.15
2019-05-09T01:43:17.882Z,15.95
2019-05-09T01:58:25.764Z,11.08
2019-05-09T02:13:33.907Z,10.30
2019-05-09T02:28:43.224Z,11.25
2019-05-09T02:43:51.748Z,10.18
2019-05-09T02:59:09.973Z,13.30
2019-05-09T03:14:20.002Z,10.10
2019-05-09T03:29:39.682Z,11.28
2019-05-09T03:44:47.717Z,7.75
2019-05-09T03:59:54.132Z,14.78
2019-05-09T04:15:01.989Z,9.98
2019-05-09T04:30:10.638Z,8.63
2019-05-09T04:45:25.349Z,10.95
2019-05-09T05:00:34.820Z,11.53
2019-05-09T05:15:44.875Z,17.23
2019-05-09T05:30:51.846Z,13.38
2019-05-09T05:46:07.652Z,18.27
2019-05-09T06:01:18.522Z,55.30
2019-05-09T06:16:24.969Z,26.20
2019-05-09T06:31:32.835Z,23.98
2019-05-09T06:46:43.017Z,20.92
2019-05-09T07:01:53.178Z,19.05
2019-05-09T07:17:01.760Z,20.32
2019-05-09T07:32:10.544Z,19.27
2019-05-09T08:02:25.038Z,16.77
2019-05-09T08:17:33.681Z,15.65
2019-05-09T08:32:40.631Z,13.08
2019-05-09T08:47:48.515Z,3.17
2019-05-09T09:02:57.391Z,3.12
2019-05-09T09:18:08.552Z,5.12
2019-05-09T09:33:17.587Z,4.53
2019-05-09T09:48:25.340Z,2.87
2019-05-09T10:03:33.956Z,2.80
2019-05-09T10:18:58.847Z,3.30
2019-05-09T10:34:06.755Z,2.58
2019-05-09T10:49:14.361Z,2.45
2019-05-09T11:04:21.305Z,1.98
2019-05-09T11:19:28.764Z,2.42
2019-05-09T11:34:37.572Z,2.52
2019-05-09T11:49:48.023Z,1.90
2019-05-09T12:04:54.399Z,2.83
2019-05-09T12:20:12.271Z,4.20
2019-05-09T12:35:12.872Z,2.30
2019-05-09T12:50:21.543Z,4.15
2019-05-09T13:05:31.884Z,2.52
2019-05-09T13:20:38.949Z,4.75
2019-05-09T13:35:48.673Z,3.45
2019-05-09T13:50:57.805Z,6.65
2019-05-09T14:06:05.115Z,2.77
2019-05-09T14:21:13.234Z,4.00
2019-05-09T14:36:20.119Z,5.37
2019-05-09T14:51:28.423Z,6.20
2019-05-09T15:06:37.157Z,4.78
2019-05-09T15:21:48.453Z,4.47
2019-05-09T15:36:54.637Z,5.80
2019-05-09T15:52:07.422Z,8.60
2019-05-09T16:07:19.493Z,13.13
2019-05-09T16:22:28.384Z,12.50
2019-05-09T16:37:52.933Z,12.15
2019-05-09T16:52:44.751Z,14.63
2019-05-09T17:07:52.821Z,9.63
2019-05-09T17:23:18.323Z,11.15
2019-05-09T17:38:27.656Z,17.10
2019-05-09T17:53:35.714Z,16.32
2019-05-09T18:08:48.298Z,16.87
2019-05-09T18:23:55.698Z,18.52
2019-05-09T18:39:07.736Z,21.62
2019-05-09T18:54:15.948Z,24.15
2019-05-09T19:09:23.847Z,22.87
2019-05-09T19:24:32.206Z,18.85
2019-05-09T19:39:41.462Z,22.30
2019-05-09T19:54:48.548Z,31.27
2019-05-09T20:10:10.818Z,36.95
2019-05-09T20:25:18.864Z,36.28
2019-05-09T20:40:27.106Z,41.45
2019-05-09T20:55:34.160Z,40.85
2019-05-09T21:10:41.089Z,46.75
2019-05-09T21:25:47.984Z,28.02
2019-05-09T21:40:55.966Z,42.50
2019-05-09T21:56:04.721Z,66.53
2019-05-09T22:11:13.095Z,45.55
2019-05-09T22:26:20.285Z,27.02
2019-05-09T22:41:28.425Z,22.73
2019-05-09T22:56:36.291Z,23.02
2019-05-09T23:11:43.320Z,22.02
2019-05-09T23:26:50.133Z,17.82
2019-05-09T23:41:57.278Z,17.95
2019-05-09T23:57:22.968Z,18.85
