createdAt,value
2022-09-23T00:00:27.638Z,47.8
2022-09-23T00:01:43.931Z,46.5
2022-09-23T00:03:00.231Z,48
2022-09-23T00:04:16.519Z,47.3
2022-09-23T00:05:32.825Z,47.6
2022-09-23T00:06:48.123Z,47.5
2022-09-23T00:08:04.412Z,47.5
2022-09-23T00:09:20.722Z,47
2022-09-23T00:10:37.008Z,47.2
2022-09-23T00:11:53.298Z,48
2022-09-23T00:13:09.591Z,48.5
2022-09-23T00:14:25.899Z,48.1
2022-09-23T00:15:42.188Z,47
2022-09-23T00:16:58.483Z,48.1
2022-09-23T00:18:14.767Z,47.2
2022-09-23T00:19:31.064Z,47.6
2022-09-23T00:20:47.372Z,49.9
2022-09-23T00:22:03.660Z,48.1
2022-09-23T00:23:18.963Z,48
2022-09-23T00:24:35.255Z,48.5
2022-09-23T00:25:51.557Z,48.3
2022-09-23T00:27:07.861Z,48.1
2022-09-23T00:28:24.155Z,47.6
2022-09-23T00:29:40.439Z,48
2022-09-23T00:30:56.732Z,47.2
2022-09-23T00:32:13.030Z,47
2022-09-23T00:33:29.325Z,47.2
2022-09-23T00:34:45.620Z,47.6
2022-09-23T00:36:01.909Z,48
2022-09-23T00:37:18.202Z,47.2
2022-09-23T00:38:34.506Z,47.2
2022-09-23T00:39:49.815Z,47.6
2022-09-23T00:41:06.099Z,47.2
2022-09-23T00:42:22.394Z,47.2
2022-09-23T00:43:38.697Z,47.3
2022-09-23T00:44:54.994Z,47.2
2022-09-23T00:46:11.279Z,47.2
2022-09-23T00:47:27.588Z,47.2
2022-09-23T00:48:43.870Z,47.2
2022-09-23T00:50:00.167Z,47.5
2022-09-23T00:51:16.458Z,48.1
2022-09-23T00:52:32.754Z,47.5
2022-09-23T00:53:49.058Z,48.5
2022-09-23T00:55:05.336Z,57
2022-09-23T00:56:20.661Z,47
2022-09-23T00:57:36.944Z,48.8
2022-09-23T00:58:53.249Z,47.6
2022-09-23T01:00:09.539Z,48.1
2022-09-23T01:01:25.826Z,47.6
2022-09-23T01:02:42.131Z,47.8
2022-09-23T01:03:58.430Z,49.9
2022-09-23T01:05:14.722Z,49.1
2022-09-23T01:06:31.015Z,47.6
2022-09-23T01:07:47.295Z,48.9
2022-09-23T01:09:03.601Z,48
2022-09-23T01:10:19.895Z,48.1
2022-09-23T01:11:36.178Z,47.3
2022-09-23T01:12:51.501Z,47.3
2022-09-23T01:14:07.802Z,47.6
2022-09-23T01:15:24.084Z,47.6
2022-09-23T01:16:40.383Z,48.5
2022-09-23T01:17:56.669Z,48.5
2022-09-23T01:19:12.978Z,48.5
2022-09-23T01:20:29.259Z,49.3
2022-09-23T01:21:45.560Z,49.9
2022-09-23T01:23:01.845Z,48
2022-09-23T01:24:18.161Z,59.1
2022-09-23T01:25:34.449Z,48.3
2022-09-23T01:26:50.745Z,48.5
2022-09-23T01:28:07.023Z,48.6
2022-09-23T01:29:22.346Z,48.8
2022-09-23T01:30:38.643Z,47.5
2022-09-23T01:31:54.937Z,48.1
2022-09-23T01:33:11.222Z,47.5
2022-09-23T01:34:27.526Z,48.5
2022-09-23T01:35:43.821Z,48.3
2022-09-23T01:36:59.126Z,48.5
2022-09-23T01:38:15.432Z,48.6
2022-09-23T01:39:31.710Z,49.3
2022-09-23T01:40:48.019Z,48.9
2022-09-23T01:42:04.301Z,48.6
2022-09-23T01:43:20.601Z,48.6
2022-09-23T01:44:36.884Z,48.5
2022-09-23T01:45:53.195Z,48.1
2022-09-23T01:47:09.479Z,58.3
2022-09-23T01:48:25.770Z,48.1
2022-09-23T01:49:42.090Z,49.4
2022-09-23T01:50:58.372Z,49.9
2022-09-23T01:52:14.651Z,49.9
2022-09-23T01:53:29.968Z,48.1
2022-09-23T01:54:46.258Z,49.4
2022-09-23T01:56:02.569Z,48.5
2022-09-23T01:57:18.851Z,48.9
2022-09-23T01:58:35.142Z,47.6
2022-09-23T01:59:51.439Z,48.5
2022-09-23T02:01:07.740Z,48.9
2022-09-23T02:02:24.028Z,50.1
2022-09-23T02:03:40.319Z,48.9
2022-09-23T02:04:56.623Z,49.1
2022-09-23T02:06:12.924Z,49.9
2022-09-23T02:07:29.211Z,48.1
2022-09-23T02:08:45.498Z,56.3
2022-09-23T02:10:00.810Z,49.4
2022-09-23T02:11:17.118Z,49.7
2022-09-23T02:12:33.406Z,54.9
2022-09-23T02:13:49.691Z,49.1
2022-09-23T02:15:05.997Z,48.5
2022-09-23T02:16:22.294Z,50.7
2022-09-23T02:17:38.590Z,48.8
2022-09-23T02:18:54.869Z,51.8
2022-09-23T02:20:11.168Z,52.3
2022-09-23T02:21:27.470Z,48.5
2022-09-23T02:22:43.752Z,53
2022-09-23T02:24:00.057Z,48.3
2022-09-23T02:25:16.347Z,48
2022-09-23T02:26:31.651Z,49.7
2022-09-23T02:27:47.952Z,48.6
2022-09-23T02:29:04.246Z,48.5
2022-09-23T02:30:20.533Z,47.6
2022-09-23T02:31:36.840Z,47.6
2022-09-23T02:32:53.128Z,47.8
2022-09-23T02:34:09.434Z,48.1
2022-09-23T02:35:25.718Z,50.4
2022-09-23T02:36:42.017Z,48.3
2022-09-23T02:37:58.308Z,47.6
2022-09-23T02:39:14.600Z,55.5
2022-09-23T02:40:30.903Z,48.5
2022-09-23T02:41:47.189Z,48.6
2022-09-23T02:43:02.499Z,48.5
2022-09-23T02:44:18.791Z,49.9
2022-09-23T02:45:35.097Z,48
2022-09-23T02:46:51.383Z,48.9
2022-09-23T02:48:07.682Z,48.9
2022-09-23T02:49:23.967Z,48.1
2022-09-23T02:50:40.276Z,58.8
2022-09-23T02:51:56.562Z,49.3
2022-09-23T02:53:12.856Z,48
2022-09-23T02:54:29.144Z,48.9
2022-09-23T02:55:45.450Z,48.5
2022-09-23T02:57:01.749Z,49.6
2022-09-23T02:58:18.044Z,49.9
2022-09-23T02:59:33.347Z,48.8
2022-09-23T03:00:49.645Z,49.4
2022-09-23T03:02:05.932Z,49.7
2022-09-23T03:03:22.239Z,53.9
2022-09-23T03:04:38.518Z,49.4
2022-09-23T03:05:54.815Z,49.9
2022-09-23T03:07:11.113Z,52.5
2022-09-23T03:08:27.416Z,48.6
2022-09-23T03:09:43.710Z,50.4
2022-09-23T03:11:00.007Z,49.4
2022-09-23T03:12:16.289Z,48.8
2022-09-23T03:13:32.584Z,48.9
2022-09-23T03:14:48.884Z,54.3
2022-09-23T03:16:04.200Z,49.6
2022-09-23T03:17:20.480Z,51.8
2022-09-23T03:18:36.774Z,49.6
2022-09-23T03:19:53.071Z,49.1
2022-09-23T03:21:09.367Z,49.9
2022-09-23T03:22:25.673Z,49.6
2022-09-23T03:23:41.960Z,48.9
2022-09-23T03:24:58.243Z,50.1
2022-09-23T03:26:14.544Z,48.9
2022-09-23T03:27:30.842Z,48.6
2022-09-23T03:28:47.142Z,52.3
2022-09-23T03:30:03.431Z,53.8
2022-09-23T03:31:19.722Z,49.4
2022-09-23T03:32:35.039Z,49.9
2022-09-23T03:33:51.331Z,48.6
2022-09-23T03:35:07.617Z,48.8
2022-09-23T03:36:23.920Z,48.6
2022-09-23T03:37:40.220Z,58
2022-09-23T03:38:56.510Z,48.8
2022-09-23T03:40:12.800Z,48.3
2022-09-23T03:41:29.100Z,49.4
2022-09-23T03:42:45.388Z,49.3
2022-09-23T03:44:01.686Z,51.8
2022-09-23T03:45:17.972Z,49.6
2022-09-23T03:46:34.280Z,49.7
2022-09-23T03:47:50.576Z,49.9
2022-09-23T03:49:05.875Z,49.4
2022-09-23T03:50:22.170Z,49.9
2022-09-23T03:51:38.467Z,48.8
2022-09-23T03:52:54.762Z,49.1
2022-09-23T03:54:11.055Z,48.9
2022-09-23T03:55:27.355Z,50.4
2022-09-23T03:56:43.636Z,50.7
2022-09-23T03:57:59.937Z,49.3
2022-09-23T03:59:16.226Z,49.6
2022-09-23T04:00:32.532Z,49.9
2022-09-23T04:01:48.826Z,50.4
2022-09-23T04:03:05.113Z,51.4
2022-09-23T04:04:21.421Z,50.1
2022-09-23T04:05:36.729Z,51.5
2022-09-23T04:06:53.014Z,52.2
2022-09-23T04:08:09.320Z,52
2022-09-23T04:09:25.614Z,50.2
2022-09-23T04:10:41.899Z,52.5
2022-09-23T04:11:58.204Z,51.8
2022-09-23T04:13:14.495Z,50.9
2022-09-23T04:14:30.779Z,52.6
2022-09-23T04:15:47.080Z,50.7
2022-09-23T04:17:03.377Z,50.5
2022-09-23T04:18:19.668Z,54.4
2022-09-23T04:19:35.957Z,50.7
2022-09-23T04:20:52.250Z,51.5
2022-09-23T04:22:07.573Z,51.5
2022-09-23T04:23:23.817Z,50.2
2022-09-23T04:24:40.099Z,51
2022-09-23T04:25:56.364Z,52.5
2022-09-23T04:27:12.588Z,53.8
2022-09-23T04:28:28.883Z,51.5
2022-09-23T04:29:45.191Z,53
2022-09-23T04:31:01.484Z,52.5
2022-09-23T04:32:17.730Z,52.5
2022-09-23T04:33:33.984Z,51.7
2022-09-23T04:34:50.224Z,51.8
2022-09-23T04:36:06.452Z,50.7
2022-09-23T04:37:22.693Z,51.8
2022-09-23T04:38:37.958Z,81.3
2022-09-23T04:39:54.188Z,58.8
2022-09-23T04:41:10.443Z,51.7
2022-09-23T04:42:26.679Z,52.5
2022-09-23T04:43:42.915Z,50.4
2022-09-23T04:44:59.147Z,52.3
2022-09-23T04:46:15.395Z,52.5
2022-09-23T04:47:31.632Z,52.5
2022-09-23T04:48:47.878Z,53.8
2022-09-23T04:50:04.122Z,52.5
2022-09-23T04:51:20.354Z,52.6
2022-09-23T04:52:36.588Z,53.4
2022-09-23T04:53:52.829Z,52.8
2022-09-23T04:55:08.098Z,53
2022-09-23T04:56:24.345Z,52.5
2022-09-23T04:57:40.582Z,53.1
2022-09-23T04:58:56.822Z,52.5
2022-09-23T05:00:13.048Z,53
2022-09-23T05:01:29.300Z,51.8
2022-09-23T05:02:45.533Z,51.7
2022-09-23T05:04:01.770Z,50.9
2022-09-23T05:05:18.025Z,52.3
2022-09-23T05:06:34.268Z,53
2022-09-23T05:07:50.492Z,52.5
2022-09-23T05:09:06.742Z,52.3
2022-09-23T05:10:22.973Z,53
2022-09-23T05:11:38.231Z,56
2022-09-23T05:12:54.472Z,52.3
2022-09-23T05:14:10.720Z,51.7
2022-09-23T05:15:26.955Z,52.5
2022-09-23T05:16:43.208Z,52.2
2022-09-23T05:17:59.437Z,52
2022-09-23T05:19:15.686Z,51.2
2022-09-23T05:20:31.927Z,53.3
2022-09-23T05:21:48.164Z,54.6
2022-09-23T05:23:04.395Z,52
2022-09-23T05:24:20.634Z,53.4
2022-09-23T05:25:36.881Z,54.3
2022-09-23T05:26:53.132Z,52.5
2022-09-23T05:28:08.373Z,52.5
2022-09-23T05:29:24.632Z,50.9
2022-09-23T05:31:57.101Z,52.6
2022-09-23T05:33:13.348Z,51.7
2022-09-23T05:34:29.577Z,52.2
2022-09-23T05:35:45.819Z,51.4
2022-09-23T05:37:02.067Z,51
2022-09-23T05:38:18.301Z,51
2022-09-23T05:39:34.539Z,52
2022-09-23T05:40:50.780Z,51.7
2022-09-23T05:42:07.023Z,50.5
2022-09-23T05:43:23.270Z,52
2022-09-23T05:44:38.519Z,52.6
2022-09-23T05:45:54.754Z,52.6
2022-09-23T05:47:10.998Z,52.8
2022-09-23T05:48:27.235Z,54.9
2022-09-23T05:49:43.486Z,52.8
2022-09-23T05:50:59.732Z,57.3
2022-09-23T05:52:14.996Z,52.5
2022-09-23T05:53:31.235Z,52
2022-09-23T05:54:47.461Z,53
2022-09-23T05:56:03.709Z,53.4
2022-09-23T05:57:19.941Z,51.2
2022-09-23T05:58:36.183Z,50.9
2022-09-23T05:59:52.435Z,57.8
2022-09-23T06:01:08.677Z,51.5
2022-09-23T06:02:24.901Z,51.4
2022-09-23T06:03:41.144Z,50.4
2022-09-23T06:04:57.388Z,51
2022-09-23T06:06:13.635Z,50.9
2022-09-23T06:07:29.877Z,50.2
2022-09-23T06:08:45.129Z,50.2
2022-09-23T06:10:01.381Z,51.2
2022-09-23T06:11:17.608Z,51
2022-09-23T06:12:33.846Z,51
2022-09-23T06:13:50.094Z,51.8
2022-09-23T06:15:06.330Z,53
2022-09-23T06:16:22.562Z,51.4
2022-09-23T06:17:38.808Z,51.5
2022-09-23T06:18:55.050Z,50.7
2022-09-23T06:20:11.302Z,51.2
2022-09-23T06:21:27.528Z,51.7
2022-09-23T06:22:43.774Z,51.8
2022-09-23T06:24:00.016Z,51
2022-09-23T06:25:15.277Z,52.2
2022-09-23T06:26:31.507Z,52
2022-09-23T06:27:47.743Z,52.8
2022-09-23T06:29:03.997Z,52
2022-09-23T06:30:20.228Z,53.6
2022-09-23T06:31:36.482Z,59.2
2022-09-23T06:32:52.709Z,53.4
2022-09-23T06:34:08.955Z,51.4
2022-09-23T06:35:25.191Z,53.3
2022-09-23T06:36:41.439Z,54.1
2022-09-23T06:37:57.685Z,51
2022-09-23T06:39:13.908Z,53
2022-09-23T06:40:30.161Z,51.4
2022-09-23T06:41:45.406Z,53
2022-09-23T06:43:01.644Z,52.3
2022-09-23T06:44:17.894Z,53.4
2022-09-23T06:45:34.131Z,51.7
2022-09-23T06:46:50.365Z,52.2
2022-09-23T06:48:06.606Z,52.8
2022-09-23T06:49:22.848Z,52.8
2022-09-23T06:50:39.092Z,54.6
2022-09-23T06:51:55.334Z,50.4
2022-09-23T06:53:11.565Z,54.3
2022-09-23T06:54:27.807Z,53.3
2022-09-23T06:55:44.052Z,52.6
2022-09-23T06:57:00.299Z,52.3
2022-09-23T06:58:15.558Z,51.5
2022-09-23T06:59:31.788Z,52
2022-09-23T07:00:48.028Z,51
2022-09-23T07:02:04.266Z,52.5
2022-09-23T07:03:20.515Z,52.2
2022-09-23T07:04:36.739Z,53.9
2022-09-23T07:05:52.987Z,53.8
2022-09-23T07:07:09.239Z,53.3
2022-09-23T07:08:25.478Z,53.6
2022-09-23T07:09:41.701Z,52.2
2022-09-23T07:10:57.948Z,53
2022-09-23T07:12:14.178Z,52.3
2022-09-23T07:13:30.434Z,54.3
2022-09-23T07:14:45.683Z,52.5
2022-09-23T07:16:01.932Z,51.2
2022-09-23T07:17:18.163Z,63.9
2022-09-23T07:18:34.408Z,51
2022-09-23T07:19:50.643Z,51
2022-09-23T07:21:06.891Z,53.6
2022-09-23T07:22:23.127Z,51.2
2022-09-23T07:23:39.369Z,53.1
2022-09-23T07:24:55.603Z,50.4
2022-09-23T07:26:11.841Z,50.5
2022-09-23T07:27:28.080Z,49.6
2022-09-23T07:28:44.330Z,50.1
2022-09-23T07:30:00.558Z,50.4
2022-09-23T07:31:15.821Z,51.2
2022-09-23T07:32:32.064Z,50.1
2022-09-23T07:33:48.298Z,50.2
2022-09-23T07:35:04.535Z,50.1
2022-09-23T07:36:20.782Z,48.8
2022-09-23T07:37:37.024Z,48
2022-09-23T07:38:53.262Z,49.7
2022-09-23T07:40:09.502Z,49.4
2022-09-23T07:41:25.752Z,47.6
2022-09-23T07:42:41.981Z,48.5
2022-09-23T07:43:58.228Z,48.9
2022-09-23T07:45:14.471Z,50.9
2022-09-23T07:46:30.696Z,49.9
2022-09-23T07:47:45.967Z,48
2022-09-23T07:49:02.202Z,49.4
2022-09-23T07:50:18.443Z,49.6
2022-09-23T07:51:34.685Z,52
2022-09-23T07:52:50.910Z,47.6
2022-09-23T07:54:07.166Z,47.5
2022-09-23T07:55:23.406Z,48.6
2022-09-23T07:57:55.876Z,47.8
2022-09-23T07:59:12.118Z,47
2022-09-23T08:00:28.353Z,48.6
2022-09-23T08:01:44.605Z,48.5
2022-09-23T08:03:00.840Z,49.6
2022-09-23T08:04:16.085Z,48
2022-09-23T08:05:32.343Z,50.2
2022-09-23T08:06:48.582Z,48.1
2022-09-23T08:08:04.805Z,47.8
2022-09-23T08:09:21.065Z,49.1
2022-09-23T08:10:37.302Z,49.3
2022-09-23T08:11:53.541Z,48
2022-09-23T08:13:09.777Z,46.7
2022-09-23T08:14:26.015Z,47.5
2022-09-23T08:15:42.254Z,47.5
2022-09-23T08:16:58.497Z,52.6
2022-09-23T08:18:14.726Z,48.5
2022-09-23T08:19:30.972Z,49.1
2022-09-23T08:20:46.231Z,53.1
2022-09-23T08:22:02.467Z,51.7
2022-09-23T08:23:18.722Z,53.6
2022-09-23T08:24:34.956Z,47.8
2022-09-23T08:25:51.189Z,49.9
2022-09-23T08:27:07.439Z,47.8
2022-09-23T08:28:23.672Z,46.7
2022-09-23T08:29:39.916Z,47.5
2022-09-23T08:30:56.150Z,48.6
2022-09-23T08:32:12.402Z,47.5
2022-09-23T08:33:28.630Z,46.8
2022-09-23T08:34:44.880Z,48.3
2022-09-23T08:36:01.111Z,52.2
2022-09-23T08:37:16.369Z,46.7
2022-09-23T08:38:32.606Z,47.3
2022-09-23T08:39:48.842Z,50.4
2022-09-23T08:41:05.097Z,47.2
2022-09-23T08:42:21.324Z,46.8
2022-09-23T08:43:37.575Z,45.7
2022-09-23T08:44:53.815Z,45.2
2022-09-23T08:46:10.061Z,48.8
2022-09-23T08:47:26.284Z,44.9
2022-09-23T08:48:42.522Z,46.7
2022-09-23T08:49:58.773Z,48
2022-09-23T08:51:15.008Z,47.5
2022-09-23T08:52:31.253Z,48
2022-09-23T08:53:46.506Z,46.4
2022-09-23T08:55:02.752Z,47
2022-09-23T08:56:18.996Z,45.7
2022-09-23T08:57:35.220Z,45.2
2022-09-23T08:58:51.477Z,44.7
2022-09-23T09:00:07.699Z,46.8
2022-09-23T09:01:23.944Z,45.2
2022-09-23T09:02:40.191Z,47.5
2022-09-23T09:03:56.428Z,44.9
2022-09-23T09:05:12.671Z,45.7
2022-09-23T09:06:28.913Z,47
2022-09-23T09:07:45.149Z,44.7
2022-09-23T09:09:01.391Z,45.4
2022-09-23T09:10:16.656Z,48.5
2022-09-23T09:11:32.893Z,48.1
2022-09-23T09:12:49.118Z,45.9
2022-09-23T09:14:05.375Z,44.7
2022-09-23T09:15:21.608Z,47.3
2022-09-23T09:16:37.838Z,45.6
2022-09-23T09:17:54.079Z,45.2
2022-09-23T09:19:10.322Z,45.7
2022-09-23T09:20:26.572Z,43.8
2022-09-23T09:21:42.810Z,50.7
2022-09-23T09:22:59.055Z,46.5
2022-09-23T09:24:15.287Z,44.3
2022-09-23T09:25:31.528Z,48.1
2022-09-23T09:26:46.776Z,45.7
2022-09-23T09:28:03.029Z,49.4
2022-09-23T09:29:19.268Z,44.1
2022-09-23T09:30:35.512Z,44.1
2022-09-23T09:31:51.748Z,44.9
2022-09-23T09:33:07.985Z,43.6
2022-09-23T09:34:24.223Z,44.4
2022-09-23T09:35:40.460Z,43.5
2022-09-23T09:36:56.704Z,44.4
2022-09-23T09:38:12.937Z,44.3
2022-09-23T09:39:29.179Z,44.7
2022-09-23T09:40:45.435Z,44.7
2022-09-23T09:42:01.676Z,44.9
2022-09-23T09:43:16.916Z,45.7
2022-09-23T09:44:33.154Z,50.9
2022-09-23T09:45:49.398Z,46.2
2022-09-23T09:47:05.650Z,45.1
2022-09-23T09:48:21.889Z,47
2022-09-23T09:49:38.130Z,46
2022-09-23T09:50:54.354Z,49.4
2022-09-23T09:52:10.601Z,47
2022-09-23T09:53:26.836Z,45.2
2022-09-23T09:54:43.081Z,44.7
2022-09-23T09:55:59.314Z,45.7
2022-09-23T09:57:15.565Z,48.1
2022-09-23T09:58:31.804Z,47.3
2022-09-23T09:59:47.066Z,46.8
2022-09-23T10:01:03.307Z,46.7
2022-09-23T10:02:19.535Z,43.3
2022-09-23T10:03:35.792Z,45.4
2022-09-23T10:04:52.015Z,44.1
2022-09-23T10:06:08.253Z,45.4
2022-09-23T10:07:23.534Z,55.4
2022-09-23T10:08:39.758Z,43.6
2022-09-23T10:09:56.014Z,45.4
2022-09-23T10:11:12.244Z,43.5
2022-09-23T10:12:28.495Z,43.1
2022-09-23T10:13:44.718Z,44.7
2022-09-23T10:15:00.960Z,46.4
2022-09-23T10:16:17.207Z,44.6
2022-09-23T10:17:33.449Z,48
2022-09-23T10:18:49.694Z,47
2022-09-23T10:20:05.934Z,45.1
2022-09-23T10:21:22.156Z,44.9
2022-09-23T10:22:38.397Z,44.7
2022-09-23T10:23:53.671Z,44.7
2022-09-23T10:25:09.900Z,51.8
2022-09-23T10:26:26.133Z,45.7
2022-09-23T10:27:42.383Z,45.4
2022-09-23T10:28:58.632Z,45.6
2022-09-23T10:30:14.873Z,46.2
2022-09-23T10:31:31.094Z,46
2022-09-23T10:32:47.334Z,43.8
2022-09-23T10:34:03.580Z,49.1
2022-09-23T10:35:19.827Z,44.9
2022-09-23T10:36:36.062Z,44.6
2022-09-23T10:37:52.311Z,46.7
2022-09-23T10:39:08.550Z,45.1
2022-09-23T10:40:23.804Z,44.9
2022-09-23T10:41:40.047Z,43.3
2022-09-23T10:42:56.289Z,43
2022-09-23T10:44:12.518Z,43.5
2022-09-23T10:45:28.752Z,43.1
2022-09-23T10:46:44.991Z,47
2022-09-23T10:48:01.238Z,45.2
2022-09-23T10:49:17.476Z,45.2
2022-09-23T10:50:33.722Z,45.2
2022-09-23T10:51:49.951Z,44.7
2022-09-23T10:53:06.192Z,44.3
2022-09-23T10:54:22.442Z,44.9
2022-09-23T10:55:38.669Z,46.2
2022-09-23T10:58:10.167Z,44.6
2022-09-23T10:59:26.421Z,44.9
2022-09-23T11:00:42.664Z,44.4
2022-09-23T11:01:58.884Z,43.5
2022-09-23T11:03:15.136Z,44.3
2022-09-23T11:04:31.377Z,44.7
2022-09-23T11:05:47.615Z,43.9
2022-09-23T11:07:03.853Z,44.9
2022-09-23T11:08:20.096Z,43.9
2022-09-23T11:09:36.325Z,45.7
2022-09-23T11:10:52.563Z,44.9
2022-09-23T11:12:08.809Z,47.5
2022-09-23T11:13:24.068Z,48.3
2022-09-23T11:14:40.314Z,45.7
2022-09-23T11:15:56.539Z,45.7
2022-09-23T11:17:12.783Z,45.2
2022-09-23T11:18:29.022Z,44.3
2022-09-23T11:19:45.278Z,44.6
2022-09-23T11:21:01.511Z,43.1
2022-09-23T11:22:17.745Z,44.1
2022-09-23T11:23:33.979Z,46.7
2022-09-23T11:24:50.226Z,44.3
2022-09-23T11:26:06.458Z,44.4
2022-09-23T11:27:22.714Z,45.9
2022-09-23T11:28:38.947Z,44.6
2022-09-23T11:29:54.193Z,44.4
2022-09-23T11:31:10.436Z,44.6
2022-09-23T11:32:26.682Z,44.1
2022-09-23T11:33:42.915Z,45.6
2022-09-23T11:34:59.168Z,44.3
2022-09-23T11:36:15.404Z,45.4
2022-09-23T11:37:31.649Z,46
2022-09-23T11:38:47.875Z,46.4
2022-09-23T11:40:04.128Z,44.3
2022-09-23T11:41:20.366Z,44.6
2022-09-23T11:42:36.599Z,44.7
2022-09-23T11:43:52.834Z,47.3
2022-09-23T11:45:09.089Z,45.1
2022-09-23T11:46:24.328Z,44.7
2022-09-23T11:47:40.569Z,45.9
2022-09-23T11:48:56.827Z,45.4
2022-09-23T11:50:13.058Z,45.1
2022-09-23T11:51:29.292Z,44.7
2022-09-23T11:52:45.534Z,44.4
2022-09-23T11:54:01.773Z,43.9
2022-09-23T11:55:18.012Z,44.1
2022-09-23T11:56:34.257Z,44.4
2022-09-23T11:57:50.488Z,46.7
2022-09-23T11:59:06.731Z,43
2022-09-23T12:00:22.984Z,44.3
2022-09-23T12:01:39.227Z,44.3
2022-09-23T12:02:54.467Z,44.1
2022-09-23T12:04:10.727Z,44.3
2022-09-23T12:05:26.958Z,44.1
2022-09-23T12:06:43.197Z,46.2
2022-09-23T12:07:59.434Z,45.7
2022-09-23T12:09:15.668Z,44.9
2022-09-23T12:10:31.906Z,44.3
2022-09-23T12:11:48.151Z,43.6
2022-09-23T12:13:04.385Z,45.2
2022-09-23T12:14:20.645Z,43.9
2022-09-23T12:15:36.871Z,44.3
2022-09-23T12:16:53.116Z,44.3
2022-09-23T12:18:09.353Z,44.6
2022-09-23T12:19:24.618Z,43.6
2022-09-23T12:20:40.855Z,45.1
2022-09-23T12:21:57.099Z,43.9
2022-09-23T12:23:13.324Z,43.9
2022-09-23T12:24:29.573Z,45.2
2022-09-23T12:25:45.811Z,44.7
2022-09-23T12:27:02.049Z,46.2
2022-09-23T12:28:18.294Z,43.3
2022-09-23T12:29:34.536Z,43.9
2022-09-23T12:30:50.779Z,46.5
2022-09-23T12:32:07.009Z,45.2
2022-09-23T12:33:23.255Z,44.3
2022-09-23T12:34:39.489Z,48.1
2022-09-23T12:35:54.756Z,43.8
2022-09-23T12:37:10.989Z,43.8
2022-09-23T12:38:27.239Z,43.8
2022-09-23T12:39:43.464Z,43.8
2022-09-23T12:40:59.709Z,44.1
2022-09-23T12:42:15.949Z,43.6
2022-09-23T12:43:32.187Z,43.8
2022-09-23T12:44:48.426Z,48.9
2022-09-23T12:46:04.664Z,43.6
2022-09-23T12:47:20.909Z,45.4
2022-09-23T12:48:37.147Z,43.3
2022-09-23T12:49:53.401Z,43.8
2022-09-23T12:51:09.628Z,43.8
2022-09-23T12:52:24.896Z,43.8
2022-09-23T12:53:41.121Z,47.3
2022-09-23T12:54:57.372Z,43.8
2022-09-23T12:56:13.611Z,46.7
2022-09-23T12:57:29.846Z,44.7
2022-09-23T12:58:46.086Z,45.4
2022-09-23T13:00:02.333Z,44.3
2022-09-23T13:01:18.565Z,43.6
2022-09-23T13:02:34.798Z,43.8
2022-09-23T13:03:51.048Z,43.8
2022-09-23T13:05:07.292Z,45.9
2022-09-23T13:06:23.527Z,44.7
2022-09-23T13:07:39.763Z,45.7
2022-09-23T13:08:55.019Z,44.7
2022-09-23T13:10:11.271Z,44.1
2022-09-23T13:11:27.495Z,44.3
2022-09-23T13:12:43.750Z,45.9
2022-09-23T13:13:59.980Z,48.5
2022-09-23T13:15:16.235Z,44.6
2022-09-23T13:16:32.467Z,44.7
2022-09-23T13:17:48.703Z,44.3
2022-09-23T13:19:04.939Z,43.9
2022-09-23T13:20:21.185Z,43.5
2022-09-23T13:21:37.425Z,44.9
2022-09-23T13:24:09.904Z,44.3
2022-09-23T13:25:25.159Z,44.3
2022-09-23T13:26:41.395Z,45.6
2022-09-23T13:27:57.652Z,44.1
2022-09-23T13:29:13.885Z,45.7
2022-09-23T13:30:30.127Z,43.3
2022-09-23T13:31:46.367Z,43.6
2022-09-23T13:33:02.597Z,48.5
2022-09-23T13:34:18.840Z,43.8
2022-09-23T13:35:35.084Z,44.7
2022-09-23T13:36:51.332Z,43.5
2022-09-23T13:38:07.562Z,43.8
2022-09-23T13:39:23.796Z,48.9
2022-09-23T13:40:40.031Z,47
2022-09-23T13:41:55.289Z,45.2
2022-09-23T13:43:11.543Z,45.6
2022-09-23T13:44:27.777Z,46.4
2022-09-23T13:45:44.016Z,44.7
2022-09-23T13:47:00.253Z,44.9
2022-09-23T13:48:16.509Z,43.9
2022-09-23T13:49:32.732Z,44.4
2022-09-23T13:50:48.980Z,45.4
2022-09-23T13:52:05.221Z,44.3
2022-09-23T13:53:21.464Z,44.3
2022-09-23T13:54:37.700Z,45.2
2022-09-23T13:55:53.955Z,45.1
2022-09-23T13:57:10.173Z,44.6
2022-09-23T13:58:25.438Z,44.3
2022-09-23T13:59:41.671Z,44.4
2022-09-23T14:00:57.909Z,44.3
2022-09-23T14:02:14.164Z,46
2022-09-23T14:03:30.403Z,43.6
2022-09-23T14:04:46.627Z,45.7
2022-09-23T14:06:02.874Z,43.5
2022-09-23T14:07:19.124Z,43.6
2022-09-23T14:08:35.357Z,43.8
2022-09-23T14:09:51.589Z,43.9
2022-09-23T14:11:07.837Z,43.6
2022-09-23T14:12:24.086Z,43.9
2022-09-23T14:13:40.326Z,43.8
2022-09-23T14:14:55.566Z,44.6
2022-09-23T14:16:11.803Z,45.2
2022-09-23T14:17:28.053Z,44.1
2022-09-23T14:18:44.297Z,44.6
2022-09-23T14:20:00.533Z,44.4
2022-09-23T14:21:16.766Z,45.7
2022-09-23T14:22:32.030Z,47
2022-09-23T14:23:48.280Z,48.9
2022-09-23T14:25:04.511Z,43.9
2022-09-23T14:26:20.764Z,43.6
2022-09-23T14:27:36.992Z,43.8
2022-09-23T14:28:53.226Z,44.3
2022-09-23T14:30:09.467Z,45.6
2022-09-23T14:31:25.712Z,47.5
2022-09-23T14:32:41.963Z,44.7
2022-09-23T14:33:58.198Z,45.1
2022-09-23T14:35:14.433Z,46.7
2022-09-23T14:36:30.679Z,48.1
2022-09-23T14:37:46.923Z,45.7
2022-09-23T14:39:02.176Z,44.7
2022-09-23T14:40:18.411Z,44.1
2022-09-23T14:41:34.645Z,45.1
2022-09-23T14:42:50.896Z,43.9
2022-09-23T14:44:07.142Z,44.1
2022-09-23T14:45:23.373Z,43.5
2022-09-23T14:46:39.612Z,45.1
2022-09-23T14:47:55.852Z,48.6
2022-09-23T14:49:12.094Z,51.2
2022-09-23T14:50:28.325Z,44.7
2022-09-23T14:51:44.580Z,43.8
2022-09-23T14:53:00.806Z,45.9
2022-09-23T14:54:17.042Z,45.2
2022-09-23T14:55:32.301Z,46.7
2022-09-23T14:56:48.542Z,43.5
2022-09-23T14:58:04.790Z,45.4
2022-09-23T14:59:21.027Z,44.3
2022-09-23T15:00:37.265Z,44.3
2022-09-23T15:01:53.519Z,47.2
2022-09-23T15:03:09.748Z,43.1
2022-09-23T15:04:25.997Z,43.1
2022-09-23T15:05:42.239Z,43.8
2022-09-23T15:06:58.472Z,43.5
2022-09-23T15:08:14.711Z,43.3
2022-09-23T15:09:30.954Z,46.7
2022-09-23T15:10:47.186Z,46.2
2022-09-23T15:12:02.438Z,43.3
2022-09-23T15:13:18.682Z,43.3
2022-09-23T15:14:34.929Z,44.1
2022-09-23T15:15:51.172Z,58.4
2022-09-23T15:17:07.401Z,43.6
2022-09-23T15:18:23.642Z,43.1
2022-09-23T15:19:39.886Z,47.8
2022-09-23T15:20:56.126Z,43.8
2022-09-23T15:22:12.371Z,43.8
2022-09-23T15:23:28.601Z,43.5
2022-09-23T15:24:44.847Z,43.3
2022-09-23T15:26:01.082Z,43.1
2022-09-23T15:27:17.333Z,43.5
2022-09-23T15:28:32.587Z,43.5
2022-09-23T15:29:48.817Z,43
2022-09-23T15:31:05.062Z,42.7
2022-09-23T15:32:21.298Z,43.5
2022-09-23T15:33:37.553Z,44.4
2022-09-23T15:34:53.793Z,47.5
2022-09-23T15:36:10.030Z,43.3
2022-09-23T15:37:26.257Z,43.9
2022-09-23T15:38:42.513Z,45.4
2022-09-23T15:39:58.752Z,42.8
2022-09-23T15:41:14.973Z,43.3
2022-09-23T15:42:31.230Z,43.3
2022-09-23T15:43:47.470Z,43.1
2022-09-23T15:45:02.723Z,43.6
2022-09-23T15:46:18.967Z,43.1
2022-09-23T15:47:35.206Z,44.6
2022-09-23T15:48:51.448Z,43.5
2022-09-23T15:50:07.683Z,43.3
2022-09-23T15:51:23.911Z,43.1
2022-09-23T15:52:40.165Z,43.5
2022-09-23T15:53:56.393Z,43.5
2022-09-23T15:55:12.636Z,45.1
2022-09-23T15:56:28.887Z,43.6
2022-09-23T15:57:45.126Z,43.8
2022-09-23T15:59:01.352Z,43.8
2022-09-23T16:00:17.594Z,44.6
2022-09-23T16:01:32.850Z,44.4
2022-09-23T16:02:49.086Z,44.9
2022-09-23T16:04:05.329Z,44.9
2022-09-23T16:05:21.565Z,45.2
2022-09-23T16:06:37.812Z,45.1
2022-09-23T16:07:54.058Z,44.3
2022-09-23T16:09:10.302Z,44.7
2022-09-23T16:10:26.538Z,44.7
2022-09-23T16:11:42.770Z,43.6
2022-09-23T16:12:59.024Z,45.6
2022-09-23T16:14:15.250Z,43.8
2022-09-23T16:15:31.499Z,47.3
2022-09-23T16:16:47.744Z,44.6
2022-09-23T16:18:02.986Z,45.4
2022-09-23T16:19:19.232Z,48.8
2022-09-23T16:20:35.471Z,45.2
2022-09-23T16:21:51.714Z,44.7
2022-09-23T16:23:07.945Z,44.7
2022-09-23T16:24:24.194Z,47
2022-09-23T16:25:40.434Z,46.8
2022-09-23T16:26:56.678Z,46
2022-09-23T16:28:12.913Z,45.1
2022-09-23T16:29:29.148Z,45.7
2022-09-23T16:30:45.387Z,47.6
2022-09-23T16:32:01.637Z,49.4
2022-09-23T16:33:17.876Z,45.1
2022-09-23T16:34:33.136Z,47.5
2022-09-23T16:35:49.373Z,49.6
2022-09-23T16:37:05.604Z,44.3
2022-09-23T16:38:21.856Z,44.3
2022-09-23T16:39:38.094Z,44.1
2022-09-23T16:40:54.317Z,43.6
2022-09-23T16:42:10.558Z,44.3
2022-09-23T16:43:26.810Z,44.9
2022-09-23T16:44:43.038Z,43.6
2022-09-23T16:45:59.294Z,44.6
2022-09-23T16:47:15.535Z,44.3
2022-09-23T16:48:31.757Z,45.4
2022-09-23T16:49:48.012Z,45.7
2022-09-23T16:51:03.282Z,45.1
2022-09-23T16:52:19.504Z,46.8
2022-09-23T16:53:35.755Z,45.7
2022-09-23T16:54:51.980Z,44.1
2022-09-23T16:56:08.236Z,45.4
2022-09-23T16:57:24.470Z,46.7
2022-09-23T16:58:40.710Z,49.4
2022-09-23T16:59:56.939Z,47.6
2022-09-23T17:01:13.189Z,47.2
2022-09-23T17:02:29.418Z,46.5
2022-09-23T17:03:45.658Z,46.2
2022-09-23T17:05:01.901Z,47.2