createdAt,value
2018-11-06T00:01:10.879Z,151.67
2018-11-06T00:03:43.407Z,170.40
2018-11-06T00:06:10.669Z,201.13
2018-11-06T00:08:37.604Z,50.70
2018-11-06T00:11:05.436Z,81.50
2018-11-06T00:13:32.319Z,101.13
2018-11-06T00:15:59.246Z,149.80
2018-11-06T00:18:26.202Z,30.73
2018-11-06T00:20:53.143Z,161.23
2018-11-06T00:23:20.087Z,117.33
2018-11-06T00:25:47.035Z,72.23
2018-11-06T00:28:13.966Z,65.87
2018-11-06T00:30:40.916Z,65.60
2018-11-06T00:33:08.794Z,118.50
2018-11-06T00:35:35.744Z,42.73
2018-11-06T00:38:02.682Z,79.77
2018-11-06T00:40:29.618Z,81.57
2018-11-06T00:42:56.574Z,62.60
2018-11-06T00:45:23.528Z,94.00
2018-11-06T00:47:50.499Z,99.47
2018-11-06T00:50:17.406Z,116.70
2018-11-06T00:52:44.390Z,205.13
2018-11-06T00:55:11.409Z,255.85
2018-11-06T00:57:39.691Z,116.80
2018-11-06T01:00:08.850Z,76.42
2018-11-06T01:02:35.855Z,69.97
2018-11-06T01:05:02.814Z,59.97
2018-11-06T01:07:29.694Z,81.70
2018-11-06T01:09:56.640Z,144.10
2018-11-06T01:12:23.651Z,160.73
2018-11-06T01:14:50.539Z,117.97
2018-11-06T01:17:17.490Z,46.77
2018-11-06T01:19:44.423Z,105.80
2018-11-06T01:22:11.376Z,68.57
2018-11-06T01:24:38.333Z,138.90
2018-11-06T01:27:05.383Z,86.03
2018-11-06T01:29:32.325Z,62.57
2018-11-06T01:31:59.247Z,29.27
2018-11-06T01:34:26.198Z,26.63
2018-11-06T01:36:53.142Z,36.17
2018-11-06T01:39:20.079Z,100.90
2018-11-06T01:41:47.026Z,60.00
2018-11-06T01:44:15.726Z,84.83
2018-11-06T01:46:42.722Z,119.28
2018-11-06T01:49:10.729Z,116.70
2018-11-06T01:51:37.722Z,116.77
2018-11-06T01:54:04.650Z,131.53
2018-11-06T01:56:31.566Z,120.10
2018-11-06T01:58:58.518Z,55.47
2018-11-06T02:01:25.899Z,143.93
2018-11-06T02:03:52.801Z,62.77
2018-11-06T02:06:19.762Z,107.27
2018-11-06T02:08:46.697Z,133.53
2018-11-06T02:11:13.638Z,67.77
2018-11-06T02:13:40.582Z,70.33
2018-11-06T02:16:07.931Z,54.77
2018-11-06T02:18:34.883Z,103.73
2018-11-06T02:21:02.750Z,50.40
2018-11-06T02:23:29.743Z,117.97
2018-11-06T02:25:56.650Z,41.20
2018-11-06T02:28:23.595Z,61.87
2018-11-06T02:30:50.536Z,46.10
2018-11-06T02:33:17.479Z,33.77
2018-11-06T02:35:44.432Z,62.43
2018-11-06T02:38:11.439Z,54.17
2018-11-06T02:40:38.322Z,75.37
2018-11-06T02:43:05.295Z,54.93
2018-11-06T02:45:32.201Z,57.40
2018-11-06T02:47:59.201Z,63.20
2018-11-06T02:50:27.131Z,56.20
2018-11-06T02:52:54.067Z,92.83
2018-11-06T02:55:21.004Z,74.37
2018-11-06T02:57:47.947Z,72.50
2018-11-06T03:00:16.019Z,95.67
2018-11-06T03:02:44.805Z,107.63
2018-11-06T03:05:11.750Z,68.00
2018-11-06T03:07:38.895Z,106.60
2018-11-06T03:10:06.339Z,91.17
2018-11-06T03:12:33.219Z,65.03
2018-11-06T03:15:00.239Z,51.00
2018-11-06T03:17:27.199Z,56.87
2018-11-06T03:19:54.135Z,76.60
2018-11-06T03:22:21.091Z,54.70
2018-11-06T03:24:48.036Z,77.67
2018-11-06T03:27:15.994Z,63.43
2018-11-06T03:29:42.980Z,94.03
2018-11-06T03:32:09.885Z,105.83
2018-11-06T03:34:36.835Z,92.47
2018-11-06T03:37:04.139Z,79.63
2018-11-06T03:39:31.037Z,92.03
2018-11-06T03:41:57.979Z,84.63
2018-11-06T03:44:24.915Z,60.03
2018-11-06T03:46:51.863Z,97.03
2018-11-06T03:49:18.811Z,68.00
2018-11-06T03:51:45.747Z,53.10
2018-11-06T03:54:12.699Z,97.80
2018-11-06T03:56:39.643Z,70.07
2018-11-06T03:59:06.585Z,76.63
2018-11-06T04:01:33.639Z,74.33
2018-11-06T04:04:00.500Z,62.80
2018-11-06T04:06:27.419Z,128.67
2018-11-06T04:08:54.382Z,92.47
2018-11-06T04:11:21.331Z,135.80
2018-11-06T04:13:48.275Z,96.70
2018-11-06T04:16:16.242Z,106.27
2018-11-06T04:18:44.200Z,115.10
2018-11-06T04:21:11.150Z,69.50
2018-11-06T04:23:39.152Z,80.87
2018-11-06T04:26:06.050Z,89.07
2018-11-06T04:28:32.995Z,72.23
2018-11-06T04:30:59.935Z,99.77
2018-11-06T04:33:26.905Z,51.43
2018-11-06T04:35:53.827Z,109.07
2018-11-06T04:38:20.809Z,189.90
2018-11-06T04:40:47.719Z,71.17
2018-11-06T04:43:14.662Z,281.10
2018-11-06T04:45:41.606Z,119.73
2018-11-06T04:48:08.552Z,121.90
2018-11-06T04:50:35.554Z,91.70
2018-11-06T04:53:02.451Z,107.43
2018-11-06T04:55:30.324Z,96.50
2018-11-06T04:57:57.259Z,57.57
2018-11-06T05:00:24.256Z,50.33
2018-11-06T05:02:51.147Z,115.70
2018-11-06T05:05:18.099Z,141.33
2018-11-06T05:07:45.055Z,59.53
2018-11-06T05:10:13.193Z,89.13
2018-11-06T05:12:40.162Z,119.93
2018-11-06T05:15:08.938Z,65.33
2018-11-06T05:17:35.883Z,127.87
2018-11-06T05:20:03.292Z,48.17
2018-11-06T05:22:30.207Z,82.10
2018-11-06T05:24:57.122Z,53.93
2018-11-06T05:27:24.154Z,44.40
2018-11-06T05:29:51.075Z,38.37
2018-11-06T05:32:17.967Z,68.63
2018-11-06T05:34:44.939Z,80.40
2018-11-06T05:37:11.867Z,68.57
2018-11-06T05:39:50.319Z,62.97
2018-11-06T05:42:17.227Z,108.53
2018-11-06T05:44:45.191Z,84.15
2018-11-06T05:47:12.181Z,68.57
2018-11-06T05:49:42.612Z,47.10
2018-11-06T05:52:09.525Z,142.13
2018-11-06T05:54:38.414Z,80.90
2018-11-06T05:57:06.408Z,45.17
2018-11-06T05:59:33.312Z,59.27
2018-11-06T06:02:01.298Z,80.10
2018-11-06T06:04:28.220Z,60.40
2018-11-06T06:06:55.167Z,58.07
2018-11-06T06:09:22.115Z,63.70
2018-11-06T06:11:49.051Z,63.50
2018-11-06T06:14:16.011Z,35.80
2018-11-06T06:16:44.000Z,58.63
2018-11-06T06:19:10.911Z,54.57
2018-11-06T06:21:37.879Z,46.57
2018-11-06T06:24:04.803Z,34.40
2018-11-06T06:26:31.756Z,56.07
2018-11-06T06:28:58.704Z,39.67
2018-11-06T06:31:25.645Z,34.13
2018-11-06T06:33:52.604Z,66.90
2018-11-06T06:36:20.543Z,53.17
2018-11-06T06:38:47.558Z,54.23
2018-11-06T06:41:14.468Z,68.97
2018-11-06T06:43:41.404Z,66.40
2018-11-06T06:46:08.377Z,51.03
2018-11-06T06:48:35.295Z,34.67
2018-11-06T06:51:02.215Z,60.30
2018-11-06T06:53:29.162Z,40.83
2018-11-06T06:55:56.110Z,50.30
2018-11-06T06:58:23.071Z,27.03
2018-11-06T07:00:49.999Z,45.90
2018-11-06T07:03:16.950Z,39.80
2018-11-06T07:05:43.890Z,24.53
2018-11-06T07:08:10.850Z,41.73
2018-11-06T07:10:37.786Z,36.30
2018-11-06T07:13:04.836Z,39.20
2018-11-06T07:15:31.676Z,60.70
2018-11-06T07:17:58.616Z,44.30
2018-11-06T07:20:25.776Z,45.03
2018-11-06T07:22:52.848Z,64.90
2018-11-06T07:25:19.759Z,69.33
2018-11-06T07:27:47.310Z,90.70
2018-11-06T07:30:15.780Z,77.23
2018-11-06T07:32:43.348Z,68.10
2018-11-06T07:35:10.994Z,78.72
2018-11-06T07:37:38.667Z,65.00
2018-11-06T07:40:06.042Z,69.30
2018-11-06T07:42:32.982Z,46.53
2018-11-06T07:44:59.926Z,42.57
2018-11-06T07:47:26.970Z,43.03
2018-11-06T07:49:53.967Z,35.13
2018-11-06T07:52:20.847Z,34.57
2018-11-06T07:54:47.795Z,51.00
2018-11-06T07:57:14.734Z,31.40
2018-11-06T07:59:41.687Z,74.73
2018-11-06T08:02:08.623Z,57.47
2018-11-06T08:04:35.579Z,42.93
2018-11-06T08:07:02.528Z,43.23
2018-11-06T08:09:29.532Z,57.60
2018-11-06T08:11:56.419Z,65.77
2018-11-06T08:14:23.415Z,50.57
2018-11-06T08:16:50.304Z,52.43
2018-11-06T08:19:17.555Z,41.40
2018-11-06T08:21:44.523Z,46.03
2018-11-06T08:24:11.414Z,67.90
2018-11-06T08:26:38.296Z,38.60
2018-11-06T08:29:05.234Z,50.60
2018-11-06T08:31:32.541Z,34.30
2018-11-06T08:33:59.140Z,41.90
2018-11-06T08:36:26.143Z,39.77
2018-11-06T08:38:53.007Z,38.07
2018-11-06T08:41:19.947Z,36.80
2018-11-06T08:43:46.907Z,41.57
2018-11-06T08:46:13.848Z,32.77
2018-11-06T08:48:40.835Z,39.07
2018-11-06T08:51:07.731Z,37.67
2018-11-06T08:53:34.691Z,40.83
2018-11-06T08:56:01.668Z,51.03
2018-11-06T08:58:28.573Z,35.63
2018-11-06T09:00:55.512Z,38.23
2018-11-06T09:03:22.463Z,37.60
2018-11-06T09:05:49.411Z,48.23
2018-11-06T09:08:16.401Z,43.35
2018-11-06T09:10:43.297Z,41.27
2018-11-06T09:13:10.231Z,39.50
2018-11-06T09:15:37.179Z,34.33
2018-11-06T09:18:04.151Z,36.40
2018-11-06T09:20:31.084Z,46.60
2018-11-06T09:22:58.024Z,35.33
2018-11-06T09:25:24.952Z,36.73
2018-11-06T09:27:51.898Z,38.90
2018-11-06T09:30:19.250Z,37.93
2018-11-06T09:32:46.217Z,40.63
2018-11-06T09:35:13.704Z,34.80
2018-11-06T09:37:41.127Z,34.57
2018-11-06T09:40:09.794Z,36.20
2018-11-06T09:42:36.759Z,36.90
2018-11-06T09:45:03.984Z,36.30
2018-11-06T09:47:30.934Z,35.13
2018-11-06T09:49:57.883Z,34.77
2018-11-06T09:52:24.911Z,36.57
2018-11-06T09:54:51.771Z,37.37
2018-11-06T09:57:18.723Z,30.90
2018-11-06T09:59:45.679Z,30.30
2018-11-06T10:02:12.627Z,39.23
2018-11-06T10:04:39.563Z,35.53
2018-11-06T10:07:06.979Z,30.43
2018-11-06T10:09:33.670Z,35.17
2018-11-06T10:12:00.601Z,33.50
2018-11-06T10:14:27.545Z,30.30
2018-11-06T10:16:54.490Z,32.80
2018-11-06T10:19:21.435Z,32.00
2018-11-06T10:21:48.379Z,25.90
2018-11-06T10:24:15.311Z,27.60
2018-11-06T10:26:42.283Z,25.70
2018-11-06T10:29:09.206Z,29.17
2018-11-06T10:31:36.456Z,28.70
2018-11-06T10:34:03.607Z,32.43
2018-11-06T10:36:30.565Z,32.17
2018-11-06T10:38:57.507Z,32.03
2018-11-06T10:41:24.483Z,29.47
2018-11-06T10:43:51.383Z,30.20
2018-11-06T10:46:18.349Z,30.40
2018-11-06T10:48:45.314Z,31.20
2018-11-06T10:51:12.255Z,32.90
2018-11-06T10:53:39.162Z,34.73
2018-11-06T10:56:06.123Z,32.97
2018-11-06T10:58:33.163Z,34.40
2018-11-06T11:01:05.927Z,34.57
2018-11-06T11:03:35.320Z,31.97
2018-11-06T11:06:02.203Z,34.33
2018-11-06T11:08:29.130Z,32.50
2018-11-06T11:10:56.096Z,33.27
2018-11-06T11:13:23.068Z,29.17
2018-11-06T11:15:51.011Z,30.20
2018-11-06T11:18:17.939Z,30.93
2018-11-06T11:20:44.939Z,31.27
2018-11-06T11:23:11.847Z,31.13
2018-11-06T11:25:38.865Z,28.80
2018-11-06T11:28:05.719Z,32.80
2018-11-06T11:30:32.678Z,27.23
2018-11-06T11:32:59.598Z,28.90
2018-11-06T11:35:26.563Z,28.37
2018-11-06T11:37:53.561Z,33.20
2018-11-06T11:40:20.447Z,28.60
2018-11-06T11:42:47.387Z,27.00
2018-11-06T11:45:14.940Z,28.53
2018-11-06T11:47:41.793Z,27.70
2018-11-06T11:50:10.571Z,24.50
2018-11-06T11:52:37.823Z,24.90
2018-11-06T11:55:05.357Z,27.83
2018-11-06T11:57:32.223Z,24.40
2018-11-06T11:59:59.201Z,28.73
2018-11-06T12:02:26.132Z,25.40
2018-11-06T12:04:53.142Z,24.33
2018-11-06T12:07:20.122Z,26.33
2018-11-06T12:09:47.076Z,29.37
2018-11-06T12:12:14.046Z,30.13
2018-11-06T12:14:40.992Z,26.43
2018-11-06T12:17:07.920Z,30.43
2018-11-06T12:19:34.850Z,29.87
2018-11-06T12:22:01.783Z,29.67
2018-11-06T12:24:28.816Z,29.63
2018-11-06T12:26:55.662Z,29.82
2018-11-06T12:29:22.631Z,30.50
2018-11-06T12:31:49.550Z,29.33
2018-11-06T12:34:16.538Z,30.43
2018-11-06T12:36:43.461Z,25.43
2018-11-06T12:39:11.107Z,30.37
2018-11-06T12:41:38.558Z,26.13
2018-11-06T12:44:05.634Z,25.17
2018-11-06T12:46:32.546Z,31.60
2018-11-06T12:48:59.491Z,27.70
2018-11-06T12:51:26.454Z,32.80
2018-11-06T12:53:53.384Z,29.80
2018-11-06T12:56:20.290Z,28.43
2018-11-06T12:58:47.180Z,29.40
2018-11-06T13:01:14.123Z,30.13
2018-11-06T13:03:41.071Z,29.43
2018-11-06T13:06:08.029Z,32.93
2018-11-06T13:08:34.959Z,27.60
2018-11-06T13:11:01.937Z,30.13
2018-11-06T13:13:28.895Z,31.03
2018-11-06T13:15:55.822Z,31.77
2018-11-06T13:18:22.731Z,29.10
2018-11-06T13:20:49.687Z,29.70
2018-11-06T13:23:16.623Z,32.83
2018-11-06T13:25:43.679Z,34.80
2018-11-06T13:28:10.530Z,29.73
2018-11-06T13:30:37.563Z,29.70
2018-11-06T13:33:04.615Z,31.40
2018-11-06T13:35:31.611Z,33.73
2018-11-06T13:37:58.690Z,30.70
2018-11-06T13:40:25.545Z,32.37
2018-11-06T13:42:52.714Z,29.40
2018-11-06T13:45:21.236Z,30.97
2018-11-06T13:47:48.035Z,28.60
2018-11-06T13:50:14.988Z,29.17
2018-11-06T13:52:41.917Z,29.83
2018-11-06T13:55:10.079Z,27.77
2018-11-06T13:57:37.075Z,29.33
2018-11-06T14:00:13.201Z,31.20
2018-11-06T14:02:40.126Z,31.13
2018-11-06T14:05:07.094Z,27.80
2018-11-06T14:07:34.226Z,28.23
2018-11-06T14:10:01.174Z,31.47
2018-11-06T14:12:28.123Z,30.17
2018-11-06T14:14:55.090Z,27.67
2018-11-06T14:17:22.023Z,29.57
2018-11-06T14:19:48.954Z,31.03
2018-11-06T14:22:15.899Z,30.27
2018-11-06T14:24:42.856Z,30.37
2018-11-06T14:27:09.883Z,28.93
2018-11-06T14:29:36.738Z,27.10
2018-11-06T14:32:03.684Z,27.23
2018-11-06T14:34:30.631Z,29.40
2018-11-06T14:36:57.601Z,29.53
2018-11-06T14:39:24.528Z,29.40
2018-11-06T14:41:51.468Z,28.87
2018-11-06T14:44:18.407Z,30.53
2018-11-06T14:46:45.353Z,31.30
2018-11-06T14:49:12.300Z,33.17
2018-11-06T14:51:39.228Z,27.67
2018-11-06T14:54:06.264Z,33.40
2018-11-06T14:56:33.169Z,34.93
2018-11-06T14:59:00.089Z,30.20
2018-11-06T15:01:27.218Z,35.93
2018-11-06T15:03:54.379Z,32.53
2018-11-06T15:06:21.319Z,32.80
2018-11-06T15:08:48.263Z,31.13
2018-11-06T15:11:15.216Z,29.93
2018-11-06T15:13:42.156Z,32.43
2018-11-06T15:16:09.107Z,34.27
2018-11-06T15:18:36.974Z,41.90
2018-11-06T15:21:04.135Z,38.60
2018-11-06T15:23:31.074Z,39.23
2018-11-06T15:25:58.007Z,39.10
2018-11-06T15:28:24.951Z,39.30
2018-11-06T15:30:51.894Z,44.20
2018-11-06T15:33:18.879Z,42.17
2018-11-06T15:35:46.819Z,43.43
2018-11-06T15:38:13.759Z,44.07
2018-11-06T15:40:40.917Z,40.83
2018-11-06T15:43:07.844Z,39.87
2018-11-06T15:45:34.863Z,46.67
2018-11-06T15:48:01.740Z,41.67
2018-11-06T15:50:28.697Z,45.13
2018-11-06T15:52:55.618Z,43.50
2018-11-06T15:55:22.610Z,43.97
2018-11-06T15:57:49.565Z,41.93
2018-11-06T16:00:18.556Z,49.50
2018-11-06T16:02:45.826Z,52.48
2018-11-06T16:05:13.008Z,47.33
2018-11-06T16:07:40.053Z,48.67
2018-11-06T16:10:09.812Z,48.70
2018-11-06T16:12:36.707Z,49.27
2018-11-06T16:15:04.161Z,55.97
2018-11-06T16:17:31.031Z,48.90
2018-11-06T16:19:58.103Z,58.63
2018-11-06T16:22:25.043Z,61.73
2018-11-06T16:24:51.973Z,52.63
2018-11-06T16:27:18.907Z,50.23
2018-11-06T16:29:45.898Z,58.60
2018-11-06T16:32:12.802Z,55.77
2018-11-06T16:34:39.750Z,60.27
2018-11-06T16:37:06.674Z,50.93
2018-11-06T16:39:33.672Z,53.00
2018-11-06T16:42:00.572Z,49.77
2018-11-06T16:44:27.510Z,50.53
2018-11-06T16:46:55.376Z,53.13
2018-11-06T16:49:22.336Z,51.17
2018-11-06T16:51:49.266Z,56.50
2018-11-06T16:54:16.238Z,48.57
2018-11-06T16:56:43.162Z,51.10
2018-11-06T16:59:10.106Z,58.43
2018-11-06T17:01:37.058Z,48.40
2018-11-06T17:04:04.174Z,48.97
2018-11-06T17:06:36.990Z,54.23
2018-11-06T17:09:06.411Z,56.33
2018-11-06T17:11:33.373Z,52.43
2018-11-06T17:14:00.272Z,43.97
2018-11-06T17:16:27.428Z,47.50
2018-11-06T17:18:54.525Z,43.10
2018-11-06T17:21:21.540Z,42.43
2018-11-06T17:23:49.640Z,41.83
2018-11-06T17:26:16.695Z,42.00
2018-11-06T17:28:43.763Z,48.90
2018-11-06T17:31:10.794Z,49.05
2018-11-06T17:33:38.804Z,48.57
2018-11-06T17:36:06.181Z,49.20
2018-11-06T17:38:33.322Z,51.13
2018-11-06T17:41:00.381Z,49.67
2018-11-06T17:43:27.655Z,48.67
2018-11-06T17:45:54.692Z,53.80
2018-11-06T17:48:21.803Z,51.00
2018-11-06T17:50:48.873Z,57.40
2018-11-06T17:53:16.314Z,56.13
2018-11-06T17:55:43.396Z,61.03
2018-11-06T17:58:11.420Z,50.10
2018-11-06T18:00:38.554Z,57.53
2018-11-06T18:03:05.686Z,63.73
2018-11-06T18:05:32.630Z,56.60
2018-11-06T18:07:59.629Z,51.43
2018-11-06T18:10:26.666Z,49.43
2018-11-06T18:12:53.848Z,61.00
2018-11-06T18:15:20.927Z,53.93
2018-11-06T18:17:48.165Z,53.60
2018-11-06T18:20:15.344Z,50.20
2018-11-06T18:22:43.967Z,49.80
2018-11-06T18:25:11.851Z,50.70
2018-11-06T18:27:38.916Z,48.20
2018-11-06T18:30:09.281Z,51.27
2018-11-06T18:32:36.252Z,48.03
2018-11-06T18:35:03.831Z,44.57
2018-11-06T18:37:31.382Z,45.60
2018-11-06T18:39:58.467Z,54.40
2018-11-06T18:42:25.503Z,50.77
2018-11-06T18:44:52.647Z,49.63
2018-11-06T18:47:19.704Z,47.33
2018-11-06T18:49:47.996Z,47.90
2018-11-06T18:52:15.359Z,45.63
2018-11-06T18:54:42.492Z,48.13
2018-11-06T18:57:09.516Z,46.25
2018-11-06T18:59:36.594Z,40.97
2018-11-06T19:02:04.280Z,41.83
2018-11-06T19:04:31.443Z,44.40
2018-11-06T19:06:58.663Z,38.73
2018-11-06T19:09:25.701Z,38.27
2018-11-06T19:11:52.799Z,35.87
2018-11-06T19:14:20.908Z,41.10
2018-11-06T19:16:47.978Z,36.80
2018-11-06T19:19:14.953Z,34.47
2018-11-06T19:21:42.042Z,36.50
2018-11-06T19:24:09.215Z,34.63
2018-11-06T19:26:36.142Z,30.50
2018-11-06T19:29:03.173Z,30.83
2018-11-06T19:31:30.220Z,28.80
2018-11-06T19:33:57.284Z,30.83
2018-11-06T19:36:25.072Z,33.37
2018-11-06T19:38:52.079Z,29.13
2018-11-06T19:41:19.238Z,37.30
2018-11-06T19:43:46.226Z,31.97
2018-11-06T19:46:13.296Z,31.53
2018-11-06T19:48:40.385Z,32.43
2018-11-06T19:51:07.403Z,34.13
2018-11-06T19:53:34.618Z,35.23
2018-11-06T19:56:01.627Z,37.53
2018-11-06T19:58:28.686Z,30.97
2018-11-06T20:00:56.506Z,34.15
2018-11-06T20:03:23.602Z,31.10
2018-11-06T20:05:50.641Z,29.60
2018-11-06T20:08:17.660Z,32.20
2018-11-06T20:10:45.580Z,29.50
2018-11-06T20:13:12.720Z,29.53
2018-11-06T20:15:39.914Z,33.63
2018-11-06T20:18:06.948Z,30.57
2018-11-06T20:20:34.873Z,30.90
2018-11-06T20:23:01.923Z,30.55
2018-11-06T20:25:28.958Z,31.20
2018-11-06T20:27:56.046Z,28.40
2018-11-06T20:30:24.601Z,28.50
2018-11-06T20:32:51.663Z,26.17
2018-11-06T20:35:19.648Z,28.67
2018-11-06T20:37:46.623Z,29.07
2018-11-06T20:40:16.551Z,25.57
2018-11-06T20:42:44.226Z,29.47
2018-11-06T20:45:12.487Z,29.60
2018-11-06T20:47:39.809Z,27.63
2018-11-06T20:50:10.589Z,30.17
2018-11-06T20:52:37.517Z,28.60
2018-11-06T20:55:05.422Z,31.57
2018-11-06T20:57:32.437Z,28.77
2018-11-06T20:59:59.495Z,27.03
2018-11-06T21:02:27.881Z,27.50
2018-11-06T21:04:55.575Z,30.10
2018-11-06T21:07:23.628Z,23.50
2018-11-06T21:09:50.895Z,23.93
2018-11-06T21:12:18.021Z,21.93
2018-11-06T21:14:45.012Z,22.27
2018-11-06T21:17:12.088Z,21.40
2018-11-06T21:19:39.165Z,22.63
2018-11-06T21:22:07.928Z,29.95
2018-11-06T21:24:34.994Z,26.00
2018-11-06T21:27:01.990Z,23.90
2018-11-06T21:29:29.213Z,24.80
2018-11-06T21:31:56.388Z,24.73
2018-11-06T21:34:23.467Z,21.13
2018-11-06T21:36:50.528Z,23.00
2018-11-06T21:39:17.636Z,23.07
2018-11-06T21:41:44.590Z,19.90
2018-11-06T21:44:12.544Z,18.43
2018-11-06T21:46:40.488Z,22.60
2018-11-06T21:49:07.431Z,18.23
2018-11-06T21:51:34.451Z,22.40
2018-11-06T21:54:01.357Z,16.73
2018-11-06T21:56:28.275Z,19.40
2018-11-06T21:58:55.241Z,18.00
2018-11-06T22:01:22.181Z,23.27
2018-11-06T22:03:49.170Z,18.90
2018-11-06T22:06:16.086Z,16.97
2018-11-06T22:08:42.992Z,21.57
2018-11-06T22:11:09.938Z,23.53
2018-11-06T22:13:36.907Z,26.23
2018-11-06T22:16:03.854Z,23.93
2018-11-06T22:18:30.788Z,28.27
2018-11-06T22:20:57.786Z,31.30
2018-11-06T22:23:24.688Z,23.00
2018-11-06T22:25:51.615Z,28.23
2018-11-06T22:28:18.555Z,24.67
2018-11-06T22:30:45.495Z,26.40
2018-11-06T22:33:12.518Z,23.00
2018-11-06T22:35:39.407Z,22.37
2018-11-06T22:38:06.389Z,27.33
2018-11-06T22:40:33.276Z,30.60
2018-11-06T22:43:00.219Z,35.63
2018-11-06T22:45:27.162Z,28.13
2018-11-06T22:47:54.119Z,29.90
2018-11-06T22:50:21.092Z,33.70
2018-11-06T22:52:48.507Z,32.07
2018-11-06T22:55:15.603Z,26.70
2018-11-06T22:57:43.815Z,28.50
2018-11-06T23:00:16.518Z,27.27
2018-11-06T23:02:43.570Z,33.15
2018-11-06T23:05:10.524Z,26.90
2018-11-06T23:07:43.230Z,26.63
2018-11-06T23:10:10.530Z,24.43
2018-11-06T23:12:38.939Z,25.23
2018-11-06T23:15:06.140Z,24.73
2018-11-06T23:17:33.010Z,26.57
2018-11-06T23:19:59.955Z,23.70
2018-11-06T23:22:26.920Z,22.40
2018-11-06T23:24:53.912Z,24.10
2018-11-06T23:27:20.799Z,22.70
2018-11-06T23:29:47.734Z,23.60
2018-11-06T23:32:14.690Z,20.90
2018-11-06T23:34:41.624Z,25.13
2018-11-06T23:37:08.595Z,28.57
2018-11-06T23:39:35.518Z,30.53
2018-11-06T23:42:02.488Z,27.10
2018-11-06T23:44:29.418Z,25.67
2018-11-06T23:46:56.364Z,23.73
2018-11-06T23:49:24.271Z,30.03
2018-11-06T23:51:51.176Z,24.33
2018-11-06T23:54:18.119Z,26.00
2018-11-06T23:56:45.078Z,29.27
2018-11-06T23:59:12.007Z,28.93
