createdAt,value
2019-03-29T00:00:58.248Z,20.93
2019-03-29T00:03:29.182Z,20.67
2019-03-29T00:05:59.482Z,21.13
2019-03-29T00:08:29.754Z,20.17
2019-03-29T00:11:00.029Z,20.93
2019-03-29T00:13:30.317Z,20.00
2019-03-29T00:16:00.621Z,20.17
2019-03-29T00:18:30.878Z,19.73
2019-03-29T00:21:02.145Z,20.17
2019-03-29T00:23:32.405Z,20.93
2019-03-29T00:26:02.691Z,21.07
2019-03-29T00:28:32.972Z,20.77
2019-03-29T00:31:03.263Z,21.13
2019-03-29T00:33:33.617Z,21.47
2019-03-29T00:36:03.933Z,20.77
2019-03-29T00:38:34.205Z,20.60
2019-03-29T00:41:04.496Z,20.77
2019-03-29T00:43:34.961Z,21.00
2019-03-29T00:46:05.261Z,20.80
2019-03-29T00:48:35.941Z,21.27
2019-03-29T00:51:06.393Z,21.10
2019-03-29T00:53:36.684Z,21.00
2019-03-29T00:56:06.944Z,21.97
2019-03-29T00:58:37.257Z,21.17
2019-03-29T01:01:07.532Z,20.40
2019-03-29T01:03:37.822Z,22.60
2019-03-29T01:06:08.151Z,20.97
2019-03-29T01:08:38.442Z,20.23
2019-03-29T01:11:08.749Z,20.97
2019-03-29T01:13:39.040Z,21.00
2019-03-29T01:16:09.291Z,19.80
2019-03-29T01:18:39.557Z,21.30
2019-03-29T01:21:09.828Z,20.90
2019-03-29T01:23:40.212Z,21.00
2019-03-29T01:26:10.504Z,21.23
2019-03-29T01:28:40.852Z,22.57
2019-03-29T01:31:11.180Z,21.83
2019-03-29T01:33:42.320Z,21.50
2019-03-29T01:36:12.599Z,21.33
2019-03-29T01:38:42.883Z,21.73
2019-03-29T01:41:13.188Z,22.10
2019-03-29T01:43:43.477Z,22.13
2019-03-29T01:46:13.751Z,22.37
2019-03-29T01:48:44.308Z,23.13
2019-03-29T01:51:14.581Z,22.67
2019-03-29T01:53:44.839Z,22.83
2019-03-29T01:56:15.178Z,22.30
2019-03-29T01:58:45.498Z,24.50
2019-03-29T02:01:15.785Z,23.60
2019-03-29T02:03:46.187Z,22.57
2019-03-29T02:06:16.476Z,23.67
2019-03-29T02:08:46.994Z,23.77
2019-03-29T02:11:17.283Z,23.07
2019-03-29T02:13:47.537Z,23.67
2019-03-29T02:16:17.835Z,23.73
2019-03-29T02:18:48.933Z,24.60
2019-03-29T02:21:19.190Z,23.43
2019-03-29T02:23:49.491Z,23.70
2019-03-29T02:26:20.006Z,25.90
2019-03-29T02:28:50.378Z,24.50
2019-03-29T02:31:25.219Z,24.10
2019-03-29T02:33:52.625Z,23.50
2019-03-29T02:36:22.913Z,25.63
2019-03-29T02:38:55.456Z,25.77
2019-03-29T02:41:25.180Z,25.70
2019-03-29T02:43:55.441Z,27.60
2019-03-29T02:46:26.311Z,27.53
2019-03-29T02:48:56.630Z,27.63
2019-03-29T02:51:27.293Z,28.20
2019-03-29T02:53:57.581Z,27.37
2019-03-29T02:56:27.858Z,28.37
2019-03-29T02:58:58.139Z,28.70
2019-03-29T03:01:28.459Z,28.30
2019-03-29T03:03:58.726Z,28.50
2019-03-29T03:06:28.985Z,27.07
2019-03-29T03:09:12.214Z,31.03
2019-03-29T03:11:31.230Z,28.27
2019-03-29T03:14:01.797Z,28.20
2019-03-29T03:16:32.076Z,30.13
2019-03-29T03:19:02.374Z,29.20
2019-03-29T03:21:32.622Z,28.03
2019-03-29T03:24:02.988Z,28.93
2019-03-29T03:26:33.282Z,28.40
2019-03-29T03:29:03.523Z,28.13
2019-03-29T03:31:33.860Z,27.97
2019-03-29T03:34:04.139Z,28.07
2019-03-29T03:36:34.958Z,30.27
2019-03-29T03:39:08.413Z,29.27
2019-03-29T03:41:38.692Z,29.07
2019-03-29T03:44:08.984Z,30.27
2019-03-29T03:46:39.859Z,32.57
2019-03-29T03:49:10.184Z,32.23
2019-03-29T03:51:40.441Z,33.83
2019-03-29T03:54:10.715Z,33.87
2019-03-29T03:56:41.311Z,31.93
2019-03-29T03:59:11.604Z,28.67
2019-03-29T04:01:42.237Z,29.33
2019-03-29T04:04:13.384Z,30.00
2019-03-29T04:06:43.674Z,27.03
2019-03-29T04:09:13.933Z,25.67
2019-03-29T04:11:44.223Z,28.07
2019-03-29T04:14:14.509Z,28.60
2019-03-29T04:16:44.806Z,28.07
2019-03-29T04:19:15.084Z,29.57
2019-03-29T04:21:45.379Z,29.67
2019-03-29T04:24:16.184Z,29.77
2019-03-29T04:26:46.456Z,29.90
2019-03-29T04:29:16.787Z,27.60
2019-03-29T04:31:47.050Z,26.60
2019-03-29T04:34:17.380Z,30.07
2019-03-29T04:36:47.683Z,27.00
2019-03-29T04:39:17.978Z,28.63
2019-03-29T04:41:48.272Z,26.80
2019-03-29T04:44:18.556Z,29.23
2019-03-29T04:46:48.830Z,29.47
2019-03-29T04:49:19.136Z,27.90
2019-03-29T04:51:49.389Z,27.50
2019-03-29T04:54:19.649Z,29.13
2019-03-29T04:56:49.946Z,28.83
2019-03-29T04:59:20.696Z,30.03
2019-03-29T05:01:51.450Z,29.80
2019-03-29T05:04:21.703Z,28.90
2019-03-29T05:06:51.998Z,29.33
2019-03-29T05:09:22.275Z,29.80
2019-03-29T05:11:52.523Z,28.40
2019-03-29T05:14:22.801Z,28.13
2019-03-29T05:16:53.058Z,30.00
2019-03-29T05:19:23.354Z,29.33
2019-03-29T05:21:53.985Z,29.73
2019-03-29T05:24:24.255Z,27.10
2019-03-29T05:26:54.537Z,29.60
2019-03-29T05:29:24.814Z,29.50
2019-03-29T05:31:55.064Z,28.73
2019-03-29T05:34:25.613Z,29.30
2019-03-29T05:36:58.428Z,29.23
2019-03-29T05:39:27.963Z,29.53
2019-03-29T05:41:58.208Z,31.67
2019-03-29T05:44:47.950Z,29.70
2019-03-29T05:47:18.216Z,29.60
2019-03-29T05:49:48.466Z,31.17
2019-03-29T05:52:18.754Z,29.10
2019-03-29T05:54:49.107Z,29.17
2019-03-29T05:57:19.724Z,30.60
2019-03-29T05:59:50.009Z,29.93
2019-03-29T06:02:20.319Z,28.90
2019-03-29T06:04:50.587Z,28.97
2019-03-29T06:07:20.943Z,30.10
2019-03-29T06:09:51.293Z,28.53
2019-03-29T06:12:21.588Z,28.13
2019-03-29T06:14:51.865Z,28.47
2019-03-29T06:17:25.041Z,27.30
2019-03-29T06:19:55.504Z,26.33
2019-03-29T06:22:25.791Z,27.13
2019-03-29T06:24:56.079Z,27.43
2019-03-29T06:27:26.364Z,26.07
2019-03-29T06:29:56.710Z,27.50
2019-03-29T06:32:27.005Z,25.17
2019-03-29T06:34:57.304Z,34.73
2019-03-29T06:37:27.650Z,27.20
2019-03-29T06:39:57.956Z,28.10
2019-03-29T06:42:28.219Z,26.70
2019-03-29T06:44:58.521Z,26.13
2019-03-29T06:47:28.825Z,25.80
2019-03-29T06:49:59.085Z,29.17
2019-03-29T06:52:29.358Z,28.50
2019-03-29T06:54:59.619Z,28.87
2019-03-29T06:57:29.924Z,27.77
2019-03-29T07:00:00.332Z,27.77
2019-03-29T07:02:30.646Z,27.37
2019-03-29T07:05:00.932Z,28.27
2019-03-29T07:07:31.201Z,28.57
2019-03-29T07:10:01.457Z,28.40
2019-03-29T07:12:31.768Z,28.50
2019-03-29T07:15:02.031Z,30.17
2019-03-29T07:17:32.300Z,29.10
2019-03-29T07:20:02.607Z,29.07
2019-03-29T07:22:34.685Z,27.87
2019-03-29T07:25:07.300Z,28.07
2019-03-29T07:27:44.679Z,29.33
2019-03-29T07:30:10.204Z,29.77
2019-03-29T07:32:40.488Z,29.10
2019-03-29T07:35:10.824Z,29.77
2019-03-29T07:37:41.711Z,30.33
2019-03-29T07:40:12.441Z,31.73
2019-03-29T07:42:42.758Z,32.50
2019-03-29T07:45:13.020Z,31.67
2019-03-29T07:47:43.297Z,31.23
2019-03-29T07:50:13.567Z,31.60
2019-03-29T07:52:43.926Z,29.90
2019-03-29T07:55:14.222Z,30.87
2019-03-29T07:57:44.526Z,30.53
2019-03-29T08:00:14.791Z,29.23
2019-03-29T08:02:46.065Z,29.10
2019-03-29T08:05:17.985Z,28.27
2019-03-29T08:07:48.392Z,27.87
2019-03-29T08:10:25.776Z,26.17
2019-03-29T08:12:50.624Z,27.50
2019-03-29T08:15:20.902Z,25.87
2019-03-29T08:17:51.249Z,25.83
2019-03-29T08:20:40.560Z,27.60
2019-03-29T08:22:53.546Z,26.20
2019-03-29T08:25:23.838Z,27.17
2019-03-29T08:27:54.124Z,24.97
2019-03-29T08:30:24.445Z,26.93
2019-03-29T08:32:54.673Z,26.87
2019-03-29T08:35:24.957Z,25.27
2019-03-29T08:37:55.218Z,24.37
2019-03-29T08:40:25.551Z,24.17
2019-03-29T08:42:55.873Z,24.93
2019-03-29T08:45:26.236Z,23.73
2019-03-29T08:47:56.499Z,23.70
2019-03-29T08:50:26.801Z,25.23
2019-03-29T08:52:57.247Z,22.70
2019-03-29T08:55:27.531Z,18.73
2019-03-29T08:57:57.830Z,19.83
2019-03-29T09:00:32.257Z,17.73
2019-03-29T09:03:02.521Z,19.40
2019-03-29T09:05:32.776Z,20.13
2019-03-29T09:08:03.050Z,21.40
2019-03-29T09:10:33.362Z,20.77
2019-03-29T09:13:04.564Z,20.53
2019-03-29T09:15:35.294Z,20.70
2019-03-29T09:18:05.574Z,20.03
2019-03-29T09:20:35.841Z,18.90
2019-03-29T09:23:06.220Z,20.30
2019-03-29T09:25:36.477Z,18.73
2019-03-29T09:28:06.766Z,19.50
2019-03-29T09:30:37.351Z,17.80
2019-03-29T09:33:07.635Z,17.30
2019-03-29T09:35:37.925Z,16.80
2019-03-29T09:38:08.186Z,18.27
2019-03-29T09:40:38.742Z,18.23
2019-03-29T09:43:09.379Z,17.37
2019-03-29T09:45:41.174Z,16.83
2019-03-29T09:48:11.598Z,16.70
2019-03-29T09:50:41.886Z,16.47
2019-03-29T09:53:12.234Z,13.77
2019-03-29T09:55:45.560Z,14.97
2019-03-29T09:58:16.540Z,14.83
2019-03-29T10:00:46.550Z,15.50
2019-03-29T10:03:16.834Z,15.67
2019-03-29T10:05:47.086Z,17.03
2019-03-29T10:08:17.359Z,16.63
2019-03-29T10:10:47.650Z,17.47
2019-03-29T10:13:17.942Z,16.43
2019-03-29T10:15:51.212Z,17.57
2019-03-29T10:18:20.259Z,16.47
2019-03-29T10:20:50.561Z,16.47
2019-03-29T10:23:20.855Z,16.60
2019-03-29T10:25:58.726Z,14.80
2019-03-29T10:28:30.995Z,15.00
2019-03-29T10:31:15.837Z,14.80
2019-03-29T10:33:50.844Z,14.27
2019-03-29T10:36:21.352Z,13.87
2019-03-29T10:38:51.866Z,13.10
2019-03-29T10:41:22.677Z,12.43
2019-03-29T10:43:53.192Z,12.53
2019-03-29T10:46:23.464Z,11.03
2019-03-29T10:48:53.743Z,10.63
2019-03-29T10:51:24.079Z,12.50
2019-03-29T10:53:56.004Z,10.40
2019-03-29T10:56:33.877Z,11.50
2019-03-29T10:58:58.231Z,10.83
2019-03-29T11:01:28.513Z,9.63
2019-03-29T11:03:58.843Z,10.50
2019-03-29T11:06:29.133Z,8.50
2019-03-29T11:08:59.482Z,8.30
2019-03-29T11:11:29.770Z,6.33
2019-03-29T11:14:00.268Z,4.37
2019-03-29T11:16:30.773Z,3.93
2019-03-29T11:19:01.132Z,4.73
2019-03-29T11:21:31.418Z,3.60
2019-03-29T11:24:01.703Z,1.80
2019-03-29T11:26:31.983Z,2.33
2019-03-29T11:29:02.269Z,2.00
2019-03-29T11:31:34.190Z,2.30
2019-03-29T11:34:04.851Z,2.80
2019-03-29T11:36:35.479Z,2.40
2019-03-29T11:39:08.481Z,2.57
2019-03-29T11:41:38.853Z,3.20
2019-03-29T11:44:09.089Z,2.50
2019-03-29T11:46:39.347Z,2.50
2019-03-29T11:49:09.603Z,2.70
2019-03-29T11:51:39.918Z,2.90
2019-03-29T11:54:10.239Z,3.07
2019-03-29T11:56:40.512Z,4.03
2019-03-29T11:59:10.795Z,4.03
2019-03-29T12:01:41.087Z,4.77
2019-03-29T12:04:11.329Z,4.23
2019-03-29T12:06:41.618Z,4.27
2019-03-29T12:09:11.952Z,4.60
2019-03-29T12:11:42.212Z,4.90
2019-03-29T12:14:12.478Z,4.10
2019-03-29T12:16:42.757Z,4.77
2019-03-29T12:19:13.071Z,3.87
2019-03-29T12:21:43.399Z,4.30
2019-03-29T12:24:13.683Z,4.50
2019-03-29T12:26:43.979Z,4.53
2019-03-29T12:29:14.262Z,4.50
2019-03-29T12:31:44.513Z,4.10
2019-03-29T12:34:14.947Z,3.93
2019-03-29T12:36:46.176Z,3.77
2019-03-29T12:39:16.650Z,3.80
2019-03-29T12:41:46.901Z,3.53
2019-03-29T12:44:17.197Z,3.17
2019-03-29T12:46:47.477Z,3.13
2019-03-29T12:49:18.196Z,3.10
2019-03-29T12:51:48.479Z,3.27
2019-03-29T12:54:18.757Z,2.90
2019-03-29T12:56:49.264Z,4.00
2019-03-29T12:59:19.516Z,3.00
2019-03-29T13:01:49.795Z,3.30
2019-03-29T13:04:20.041Z,3.47
2019-03-29T13:06:50.293Z,3.30
2019-03-29T13:09:20.553Z,3.60
2019-03-29T13:11:51.102Z,3.90
2019-03-29T13:14:21.520Z,3.80
2019-03-29T13:16:51.811Z,3.93
2019-03-29T13:19:22.061Z,3.50
2019-03-29T13:21:52.628Z,3.73
2019-03-29T13:24:22.886Z,4.17
2019-03-29T13:26:54.430Z,4.00
2019-03-29T13:29:24.754Z,3.80
2019-03-29T13:31:55.008Z,3.70
2019-03-29T13:34:25.283Z,3.80
2019-03-29T13:36:55.522Z,3.80
2019-03-29T13:39:25.831Z,3.57
2019-03-29T13:41:56.169Z,3.70
2019-03-29T13:44:28.290Z,4.07
2019-03-29T13:46:58.663Z,4.27
2019-03-29T13:49:29.087Z,4.20
2019-03-29T13:52:00.404Z,4.10
2019-03-29T13:54:30.679Z,3.93
2019-03-29T13:57:00.917Z,4.10
2019-03-29T14:02:07.695Z,4.10
2019-03-29T14:04:37.983Z,5.10
2019-03-29T14:07:08.239Z,5.73
2019-03-29T14:09:38.526Z,5.23
2019-03-29T14:12:08.813Z,4.03
2019-03-29T14:14:39.061Z,4.80
2019-03-29T14:17:09.432Z,4.67
2019-03-29T14:19:39.748Z,4.80
2019-03-29T14:22:10.059Z,4.80
2019-03-29T14:24:40.347Z,4.83
2019-03-29T14:27:11.644Z,4.40
2019-03-29T14:29:42.032Z,4.47
2019-03-29T14:32:12.305Z,4.63
2019-03-29T14:34:42.575Z,4.20
2019-03-29T14:37:12.891Z,5.03
2019-03-29T14:39:43.152Z,4.90
2019-03-29T14:42:13.448Z,5.90
2019-03-29T14:44:52.234Z,4.93
2019-03-29T14:47:15.686Z,5.07
2019-03-29T14:49:46.205Z,5.30
2019-03-29T14:52:16.500Z,4.90
2019-03-29T14:54:46.750Z,5.27
2019-03-29T14:57:17.260Z,5.37
2019-03-29T14:59:47.922Z,5.33
2019-03-29T15:02:18.170Z,5.47
2019-03-29T15:04:48.421Z,6.17
2019-03-29T15:07:18.710Z,6.37
2019-03-29T15:09:48.992Z,6.43
2019-03-29T15:12:19.245Z,6.33
2019-03-29T15:14:49.496Z,6.30
2019-03-29T15:17:21.525Z,6.87
2019-03-29T15:19:51.935Z,6.10
2019-03-29T15:22:22.193Z,5.93
2019-03-29T15:24:52.476Z,6.53
2019-03-29T15:27:22.762Z,6.43
2019-03-29T15:29:53.017Z,6.50
2019-03-29T15:32:23.266Z,6.50
2019-03-29T15:34:54.030Z,6.10
2019-03-29T15:37:24.299Z,5.97
2019-03-29T15:39:54.587Z,6.30
2019-03-29T15:42:24.883Z,6.83
2019-03-29T15:44:55.230Z,7.37
2019-03-29T15:47:25.476Z,7.37
2019-03-29T15:49:56.612Z,6.97
2019-03-29T15:52:26.985Z,6.83
2019-03-29T15:54:57.263Z,7.60
2019-03-29T15:57:27.513Z,7.97
2019-03-29T15:59:57.775Z,7.23
2019-03-29T16:02:28.053Z,7.57
2019-03-29T16:04:58.326Z,7.47
2019-03-29T16:07:28.617Z,7.67
2019-03-29T16:09:58.899Z,7.27
2019-03-29T16:12:29.178Z,6.90
2019-03-29T16:14:59.431Z,6.77
2019-03-29T16:17:29.679Z,7.37
2019-03-29T16:19:59.938Z,7.30
2019-03-29T16:22:30.223Z,7.07
2019-03-29T16:25:00.502Z,7.33
2019-03-29T16:27:30.781Z,8.13
2019-03-29T16:30:01.032Z,7.77
2019-03-29T16:32:31.587Z,7.63
2019-03-29T16:35:02.138Z,8.27
2019-03-29T16:37:32.493Z,7.33
2019-03-29T16:40:03.140Z,8.00
2019-03-29T16:42:33.415Z,8.73
2019-03-29T16:45:04.268Z,8.90
2019-03-29T16:47:34.519Z,9.53
2019-03-29T16:50:07.613Z,8.60
2019-03-29T16:52:37.967Z,9.70
2019-03-29T16:55:13.682Z,9.40
2019-03-29T16:57:40.469Z,8.33
2019-03-29T17:00:12.592Z,8.23
2019-03-29T17:02:43.167Z,7.60
2019-03-29T17:05:13.412Z,8.70
2019-03-29T17:07:43.691Z,8.60
2019-03-29T17:10:13.941Z,8.23
2019-03-29T17:12:44.205Z,8.77
2019-03-29T17:15:16.446Z,8.43
2019-03-29T17:17:46.802Z,8.20
2019-03-29T17:20:17.381Z,8.17
2019-03-29T17:22:47.704Z,7.57
2019-03-29T17:25:18.033Z,7.07
2019-03-29T17:27:48.327Z,7.33
2019-03-29T17:30:38.086Z,7.30
2019-03-29T17:33:08.341Z,8.23
2019-03-29T17:35:40.237Z,8.23
2019-03-29T17:38:10.568Z,8.73
2019-03-29T17:40:41.094Z,8.27
2019-03-29T17:43:11.548Z,8.23
2019-03-29T17:45:41.968Z,9.90
2019-03-29T17:48:12.427Z,9.57
2019-03-29T17:50:42.677Z,9.37
2019-03-29T17:53:13.476Z,8.80
2019-03-29T17:55:43.732Z,8.60
2019-03-29T17:58:14.100Z,8.17
2019-03-29T18:00:44.349Z,9.53
2019-03-29T18:03:14.728Z,8.80
2019-03-29T18:05:45.010Z,9.53
2019-03-29T18:08:15.311Z,9.60
2019-03-29T18:10:45.633Z,10.47
2019-03-29T18:13:15.895Z,9.27
2019-03-29T18:15:46.215Z,10.40
2019-03-29T18:18:16.583Z,10.30
2019-03-29T18:20:46.958Z,10.57
2019-03-29T18:23:17.224Z,10.43
2019-03-29T18:25:47.471Z,11.03
2019-03-29T18:28:17.734Z,10.77
2019-03-29T18:30:48.000Z,10.97
2019-03-29T18:33:18.285Z,9.90
2019-03-29T18:35:48.540Z,9.93
2019-03-29T18:38:18.820Z,11.13
2019-03-29T18:40:49.071Z,10.90
2019-03-29T18:43:19.369Z,11.77
2019-03-29T18:45:49.623Z,13.87
2019-03-29T18:48:19.913Z,13.13
2019-03-29T18:50:50.170Z,14.27
2019-03-29T18:53:20.470Z,14.33
2019-03-29T18:55:50.756Z,14.47
2019-03-29T18:58:38.243Z,13.70
2019-03-29T19:01:08.565Z,13.77
2019-03-29T19:03:38.856Z,13.47
2019-03-29T19:06:09.223Z,12.97
2019-03-29T19:08:36.537Z,14.20
2019-03-29T19:11:02.817Z,14.90
2019-03-29T19:13:29.057Z,14.97
2019-03-29T19:15:55.299Z,14.07
2019-03-29T19:18:21.585Z,14.03
2019-03-29T19:20:48.433Z,13.93
2019-03-29T19:23:14.784Z,13.30
2019-03-29T19:25:41.132Z,13.03
2019-03-29T19:28:07.407Z,12.83
2019-03-29T19:30:33.696Z,12.97
2019-03-29T19:32:59.944Z,12.70
2019-03-29T19:35:27.214Z,12.57
2019-03-29T19:37:53.472Z,13.37
2019-03-29T19:40:19.796Z,13.27
2019-03-29T19:42:46.056Z,14.17
2019-03-29T19:45:12.538Z,13.37
2019-03-29T19:47:38.783Z,14.03
2019-03-29T19:50:05.471Z,18.47
2019-03-29T19:52:31.738Z,16.00
2019-03-29T19:55:01.206Z,15.53
2019-03-29T19:57:26.158Z,14.37
2019-03-29T19:59:52.415Z,15.43
2019-03-29T20:02:18.694Z,14.17
2019-03-29T20:04:45.307Z,14.53
2019-03-29T20:07:11.562Z,14.17
2019-03-29T20:09:37.844Z,13.30
2019-03-29T20:12:04.396Z,14.10
2019-03-29T20:14:30.685Z,14.57
2019-03-29T20:16:56.943Z,16.43
2019-03-29T20:19:23.396Z,18.53
2019-03-29T20:21:49.909Z,22.93
2019-03-29T20:24:16.191Z,22.07
2019-03-29T20:26:42.432Z,21.87
2019-03-29T20:29:08.678Z,19.77
2019-03-29T20:31:35.335Z,18.93
2019-03-29T20:34:01.598Z,18.33
2019-03-29T20:36:27.853Z,18.67
2019-03-29T20:38:54.470Z,20.77
2019-03-29T20:41:20.718Z,20.43
2019-03-29T20:43:47.429Z,20.60
2019-03-29T20:46:13.850Z,19.80
2019-03-29T20:48:40.600Z,18.27
2019-03-29T20:51:07.096Z,18.13
2019-03-29T20:53:33.429Z,18.37
2019-03-29T20:55:59.664Z,18.47
2019-03-29T20:58:25.972Z,18.23
2019-03-29T21:00:52.572Z,18.97
2019-03-29T21:03:19.558Z,17.70
2019-03-29T21:05:45.834Z,17.33
2019-03-29T21:08:12.111Z,16.73
2019-03-29T21:10:38.383Z,16.67
2019-03-29T21:13:07.074Z,17.00
2019-03-29T21:15:32.916Z,16.03
2019-03-29T21:17:59.188Z,15.73
2019-03-29T21:20:25.464Z,17.03
2019-03-29T21:22:51.836Z,16.67
2019-03-29T21:25:18.105Z,17.13
2019-03-29T21:27:44.377Z,16.53
2019-03-29T21:30:11.846Z,15.97
2019-03-29T21:32:38.116Z,16.50
2019-03-29T21:35:05.914Z,17.33
2019-03-29T21:37:32.460Z,17.20
2019-03-29T21:40:05.650Z,17.23
2019-03-29T21:42:32.008Z,16.60
2019-03-29T21:44:58.258Z,15.87
2019-03-29T21:47:24.743Z,16.27
2019-03-29T21:49:51.125Z,17.63
2019-03-29T21:52:17.386Z,16.87
2019-03-29T21:54:43.672Z,17.23
2019-03-29T21:57:10.281Z,16.37
2019-03-29T21:59:36.586Z,17.53
2019-03-29T22:02:11.980Z,17.63
2019-03-29T22:04:38.448Z,16.30
2019-03-29T22:07:04.690Z,16.63
2019-03-29T22:09:36.861Z,17.20
2019-03-29T22:11:59.126Z,17.73
2019-03-29T22:14:25.372Z,17.23
2019-03-29T22:17:10.011Z,16.53
2019-03-29T22:19:36.253Z,15.53
2019-03-29T22:22:02.513Z,16.07
2019-03-29T22:24:28.990Z,15.03
2019-03-29T22:26:55.291Z,16.03
2019-03-29T22:29:21.536Z,15.93
2019-03-29T22:31:48.205Z,15.97
2019-03-29T22:34:14.455Z,16.03
2019-03-29T22:36:40.727Z,15.90
2019-03-29T22:39:07.004Z,14.97
2019-03-29T22:41:33.265Z,16.33
2019-03-29T22:43:59.542Z,15.37
2019-03-29T22:46:25.828Z,15.83
2019-03-29T22:48:53.446Z,14.90
2019-03-29T22:51:19.872Z,16.30
2019-03-29T22:53:46.145Z,15.13
2019-03-29T22:56:12.424Z,15.70
2019-03-29T22:58:38.692Z,15.00
2019-03-29T23:01:04.971Z,15.97
2019-03-29T23:03:31.208Z,15.37
2019-03-29T23:05:57.712Z,15.00
2019-03-29T23:08:23.952Z,14.70
2019-03-29T23:10:50.212Z,15.53
2019-03-29T23:13:16.466Z,15.60
2019-03-29T23:15:42.712Z,16.37
2019-03-29T23:18:08.953Z,16.93
2019-03-29T23:20:35.243Z,15.90
2019-03-29T23:23:01.528Z,15.27
2019-03-29T23:25:27.776Z,15.10
2019-03-29T23:27:54.055Z,15.43
2019-03-29T23:30:21.004Z,15.30
2019-03-29T23:32:47.306Z,14.50
2019-03-29T23:35:13.537Z,14.53
2019-03-29T23:37:40.869Z,14.17
2019-03-29T23:40:07.215Z,14.70
2019-03-29T23:42:33.470Z,14.50
2019-03-29T23:44:59.744Z,14.43
2019-03-29T23:47:26.039Z,14.40
2019-03-29T23:49:52.570Z,14.73
2019-03-29T23:52:18.915Z,14.77
2019-03-29T23:54:45.194Z,14.10
2019-03-29T23:57:11.448Z,14.93
2019-03-29T23:59:37.725Z,14.07
