createdAt,value
2023-03-26T00:01:23.909Z,7.58
2023-03-26T00:03:55.330Z,7.56
2023-03-26T00:06:37.629Z,7.59
2023-03-26T00:09:08.222Z,7.69
2023-03-26T00:11:35.945Z,7.64
2023-03-26T00:14:03.793Z,7.64
2023-03-26T00:16:32.118Z,7.69
2023-03-26T00:19:00.202Z,7.67
2023-03-26T00:21:30.277Z,7.66
2023-03-26T00:24:01.207Z,7.52
2023-03-26T00:26:31.183Z,7.33
2023-03-26T00:29:00.321Z,7.29
2023-03-26T00:31:27.980Z,7.34
2023-03-26T00:33:55.780Z,7.26
2023-03-26T00:36:27.745Z,7.22
2023-03-26T00:38:55.520Z,7.24
2023-03-26T00:41:26.113Z,7.38
2023-03-26T00:43:57.928Z,7.39
2023-03-26T00:46:26.941Z,7.43
2023-03-26T00:48:58.792Z,7.34
2023-03-26T00:51:27.837Z,7.35
2023-03-26T00:53:55.696Z,7.30
2023-03-26T00:56:23.060Z,7.33
2023-03-26T00:58:50.588Z,7.40
2023-03-26T01:01:27.324Z,7.38
2023-03-26T01:04:08.266Z,7.46
2023-03-26T01:06:41.515Z,7.41
2023-03-26T01:09:17.728Z,7.34
2023-03-26T01:11:46.609Z,7.35
2023-03-26T01:14:19.626Z,7.42
2023-03-26T01:16:56.304Z,7.42
2023-03-26T01:19:49.003Z,7.39
2023-03-26T01:22:19.552Z,7.36
2023-03-26T01:24:53.071Z,7.28
2023-03-26T01:27:33.696Z,7.25
2023-03-26T01:30:29.305Z,7.11
2023-03-26T01:33:43.968Z,6.99
2023-03-26T01:36:23.683Z,6.94
2023-03-26T01:39:22.087Z,6.92
2023-03-26T01:41:51.724Z,6.94
2023-03-26T01:44:42.924Z,6.95
2023-03-26T01:47:11.122Z,6.96
2023-03-26T01:49:38.670Z,7.04
2023-03-26T01:52:20.859Z,7.01
2023-03-26T01:54:48.831Z,7.02
2023-03-26T01:57:37.894Z,6.96
2023-03-26T02:00:15.513Z,6.97
2023-03-26T02:03:01.357Z,6.92
2023-03-26T02:05:33.586Z,6.95
2023-03-26T02:08:21.131Z,6.92
2023-03-26T02:10:57.565Z,6.93
2023-03-26T02:13:25.896Z,6.92
2023-03-26T02:16:01.743Z,6.89
2023-03-26T02:18:41.468Z,6.90
2023-03-26T02:21:22.741Z,6.88
2023-03-26T02:23:58.111Z,6.88
2023-03-26T02:26:25.898Z,6.79
2023-03-26T02:28:53.662Z,6.71
2023-03-26T02:31:21.956Z,6.66
2023-03-26T02:33:49.616Z,6.64
2023-03-26T02:36:19.631Z,6.55
2023-03-26T02:38:47.974Z,6.47
2023-03-26T02:41:15.426Z,6.41
2023-03-26T02:43:44.671Z,6.50
2023-03-26T02:46:13.418Z,6.47
2023-03-26T02:48:44.058Z,6.46
2023-03-26T02:51:11.892Z,6.50
2023-03-26T02:53:41.431Z,6.58
2023-03-26T02:56:11.056Z,6.39
2023-03-26T02:58:39.735Z,6.29
2023-03-26T03:01:08.051Z,6.18
2023-03-26T03:03:36.468Z,6.10
2023-03-26T03:06:05.392Z,5.86
2023-03-26T03:08:34.153Z,5.70
2023-03-26T03:11:10.462Z,5.80
2023-03-26T03:13:38.238Z,5.81
2023-03-26T03:16:05.969Z,5.72
2023-03-26T03:18:33.280Z,5.66
2023-03-26T03:21:01.461Z,5.63
2023-03-26T03:23:28.934Z,5.65
2023-03-26T03:25:58.004Z,5.66
2023-03-26T03:28:25.808Z,5.72
2023-03-26T03:30:53.409Z,5.74
2023-03-26T03:33:21.459Z,5.82
2023-03-26T03:35:50.204Z,5.81
2023-03-26T03:38:17.989Z,5.84
2023-03-26T03:40:46.429Z,5.88
2023-03-26T03:43:14.295Z,5.75
2023-03-26T03:45:42.169Z,5.69
2023-03-26T03:48:09.623Z,5.50
2023-03-26T03:50:37.587Z,5.11
2023-03-26T03:53:05.828Z,5.11
2023-03-26T03:55:34.445Z,5.23
2023-03-26T03:58:02.079Z,5.21
2023-03-26T04:00:30.752Z,5.39
2023-03-26T04:02:59.202Z,5.52
2023-03-26T04:05:26.945Z,5.46
2023-03-26T04:07:54.087Z,5.38
2023-03-26T04:10:23.769Z,5.31
2023-03-26T04:12:54.272Z,5.28
2023-03-26T04:15:22.071Z,5.51
2023-03-26T04:17:49.616Z,5.53
2023-03-26T04:20:17.286Z,5.45
2023-03-26T04:22:44.631Z,5.44
2023-03-26T04:25:13.454Z,5.41
2023-03-26T04:27:44.144Z,5.16
2023-03-26T04:30:15.762Z,5.10
2023-03-26T04:32:44.823Z,5.03
2023-03-26T04:35:16.707Z,4.98
2023-03-26T04:37:46.186Z,4.88
2023-03-26T04:40:21.992Z,4.93
2023-03-26T04:42:49.617Z,4.88
2023-03-26T04:45:22.729Z,4.78
2023-03-26T04:47:53.009Z,4.73
2023-03-26T04:50:21.031Z,4.72
2023-03-26T04:52:48.313Z,4.65
2023-03-26T04:55:28.281Z,4.61
2023-03-26T04:58:00.204Z,4.58
2023-03-26T05:00:29.177Z,4.71
2023-03-26T05:03:01.698Z,4.91
2023-03-26T05:05:29.407Z,5.10
2023-03-26T05:07:57.923Z,5.32
2023-03-26T05:10:25.418Z,5.45
2023-03-26T05:12:53.009Z,5.66
2023-03-26T05:15:21.719Z,5.90
2023-03-26T05:17:50.238Z,6.02
2023-03-26T05:20:20.866Z,5.93
2023-03-26T05:22:49.619Z,6.22
2023-03-26T05:25:17.871Z,6.36
2023-03-26T05:27:45.996Z,6.67
2023-03-26T05:30:16.190Z,6.85
2023-03-26T05:32:44.185Z,6.62
2023-03-26T05:35:12.718Z,6.58
2023-03-26T05:37:40.599Z,6.85
2023-03-26T05:40:11.773Z,6.89
2023-03-26T05:42:41.811Z,6.85
2023-03-26T05:45:11.745Z,7.23
2023-03-26T05:47:39.075Z,7.42
2023-03-26T05:50:07.853Z,7.54
2023-03-26T05:52:36.027Z,7.85
2023-03-26T05:55:08.337Z,7.99
2023-03-26T05:57:47.699Z,8.05
2023-03-26T06:00:18.571Z,8.02
2023-03-26T06:02:46.975Z,8.08
2023-03-26T06:05:16.965Z,8.15
2023-03-26T06:07:44.975Z,8.01
2023-03-26T06:10:18.012Z,8.07
2023-03-26T06:12:46.424Z,8.12
2023-03-26T06:15:13.742Z,8.08
2023-03-26T06:17:41.169Z,8.06
2023-03-26T06:20:10.528Z,7.88
2023-03-26T06:22:38.066Z,7.99
2023-03-26T06:25:08.254Z,8.28
2023-03-26T06:27:36.312Z,9.54
2023-03-26T06:30:04.348Z,12.66
2023-03-26T06:32:32.616Z,15.47
2023-03-26T06:35:00.882Z,17.77
2023-03-26T06:37:28.473Z,19.69
2023-03-26T06:39:56.260Z,20.95
2023-03-26T06:42:32.056Z,21.44
2023-03-26T06:45:11.607Z,21.34
2023-03-26T06:47:44.388Z,21.49
2023-03-26T06:50:13.271Z,22.05
2023-03-26T06:52:43.028Z,20.81
2023-03-26T06:55:11.129Z,21.42
2023-03-26T06:57:39.277Z,21.83
2023-03-26T07:00:08.867Z,19.19
2023-03-26T07:02:40.651Z,20.06
2023-03-26T07:05:22.844Z,17.17
2023-03-26T07:08:00.715Z,18.11
2023-03-26T07:10:45.009Z,18.92
2023-03-26T07:13:12.854Z,19.61
2023-03-26T07:15:49.111Z,20.58
2023-03-26T07:18:16.661Z,22.09
2023-03-26T07:20:46.164Z,20.49
2023-03-26T07:23:15.655Z,20.32
2023-03-26T07:25:43.733Z,19.66
2023-03-26T07:28:12.376Z,19.44
2023-03-26T07:31:07.513Z,19.61
2023-03-26T07:33:48.852Z,19.59
2023-03-26T07:36:23.548Z,20.18
2023-03-26T07:39:13.044Z,18.99
2023-03-26T07:41:46.468Z,17.75
2023-03-26T07:44:26.028Z,18.10
2023-03-26T07:46:54.070Z,17.49
2023-03-26T07:49:22.394Z,16.99
2023-03-26T07:51:54.277Z,16.53
2023-03-26T07:54:22.163Z,14.90
2023-03-26T07:56:58.592Z,15.45
2023-03-26T07:59:49.281Z,15.43
2023-03-26T08:02:45.090Z,15.75
2023-03-26T08:05:39.908Z,16.06
2023-03-26T08:08:46.509Z,15.47
2023-03-26T08:11:56.064Z,15.03
2023-03-26T08:14:26.386Z,15.37
2023-03-26T08:17:09.161Z,15.01
2023-03-26T08:19:40.921Z,14.89
2023-03-26T08:22:15.604Z,14.57
2023-03-26T08:25:04.667Z,14.12
2023-03-26T08:27:38.742Z,14.62
2023-03-26T08:30:08.974Z,15.20
2023-03-26T08:32:36.628Z,15.54
2023-03-26T08:35:05.089Z,16.03
2023-03-26T08:37:32.407Z,16.43
2023-03-26T08:40:19.877Z,16.86
2023-03-26T08:43:10.582Z,17.25
2023-03-26T08:45:51.450Z,17.33
2023-03-26T08:48:37.562Z,17.71
2023-03-26T08:51:15.356Z,18.02
2023-03-26T08:53:50.031Z,18.06
2023-03-26T08:56:41.728Z,18.76
2023-03-26T08:59:28.166Z,19.15
2023-03-26T09:02:05.737Z,19.66
2023-03-26T09:05:11.266Z,19.77
2023-03-26T09:08:30.136Z,19.30
2023-03-26T09:11:04.618Z,19.94
2023-03-26T09:13:53.519Z,19.50
2023-03-26T09:16:27.387Z,19.16
2023-03-26T09:19:19.851Z,19.27
2023-03-26T09:21:47.581Z,19.64
2023-03-26T09:24:27.801Z,19.75
2023-03-26T09:27:26.155Z,20.45
2023-03-26T09:30:06.852Z,20.57
2023-03-26T09:32:43.335Z,21.23
2023-03-26T09:35:24.910Z,21.50
2023-03-26T09:37:57.108Z,21.16
2023-03-26T09:40:51.239Z,19.74
2023-03-26T09:43:36.304Z,20.43
2023-03-26T09:46:06.804Z,21.36
2023-03-26T09:48:37.721Z,19.94
2023-03-26T09:51:26.131Z,20.48
2023-03-26T09:54:14.651Z,20.76
2023-03-26T09:56:58.148Z,18.70
2023-03-26T09:59:28.885Z,18.00
2023-03-26T10:02:18.524Z,17.77
2023-03-26T10:05:08.289Z,17.86
2023-03-26T10:07:56.314Z,17.39
2023-03-26T10:10:49.159Z,16.74
2023-03-26T10:13:54.130Z,16.15
2023-03-26T10:16:29.881Z,16.17
2023-03-26T10:19:16.819Z,16.45
2023-03-26T10:22:11.150Z,16.51
2023-03-26T10:24:58.202Z,16.55
2023-03-26T10:27:49.477Z,17.33
2023-03-26T10:30:25.948Z,17.89
2023-03-26T10:32:58.064Z,18.63
2023-03-26T10:35:56.610Z,18.37
2023-03-26T10:39:02.941Z,17.80
2023-03-26T10:41:51.052Z,17.98
2023-03-26T10:44:24.969Z,17.36
2023-03-26T10:47:10.562Z,17.50
2023-03-26T10:49:50.122Z,17.82
2023-03-26T10:52:26.004Z,18.13
2023-03-26T10:55:23.591Z,18.23
2023-03-26T10:58:03.626Z,18.04
2023-03-26T11:00:40.277Z,18.04
2023-03-26T11:03:27.863Z,17.24
2023-03-26T11:06:08.142Z,17.82
2023-03-26T11:08:59.765Z,17.14
2023-03-26T11:11:34.035Z,17.07
2023-03-26T11:14:10.812Z,17.40
2023-03-26T11:16:45.704Z,18.13
2023-03-26T11:19:22.623Z,17.76
2023-03-26T11:21:56.790Z,18.27
2023-03-26T11:24:47.034Z,17.57
2023-03-26T11:27:22.625Z,17.77
2023-03-26T11:30:15.998Z,17.81
2023-03-26T11:32:46.758Z,17.79
2023-03-26T11:35:46.326Z,17.97
2023-03-26T11:38:29.086Z,18.24
2023-03-26T11:40:59.122Z,18.22
2023-03-26T11:43:33.677Z,17.87
2023-03-26T11:46:03.731Z,17.79
2023-03-26T11:48:38.124Z,17.83
2023-03-26T11:51:12.047Z,17.84
2023-03-26T11:53:49.353Z,18.22
2023-03-26T11:57:05.148Z,17.89
2023-03-26T11:59:55.448Z,17.98
2023-03-26T12:02:36.149Z,18.11
2023-03-26T12:05:21.112Z,18.70
2023-03-26T12:07:54.701Z,18.96
2023-03-26T12:10:25.739Z,19.07
2023-03-26T12:12:56.624Z,19.19
2023-03-26T12:15:25.014Z,18.87
2023-03-26T12:17:56.647Z,18.37
2023-03-26T12:20:27.625Z,17.95
2023-03-26T12:23:03.521Z,17.91
2023-03-26T12:25:39.145Z,18.02
2023-03-26T12:28:16.294Z,17.80
2023-03-26T12:31:19.413Z,17.64
2023-03-26T12:34:35.001Z,17.79
2023-03-26T12:37:05.598Z,17.86
2023-03-26T12:40:11.790Z,18.12
2023-03-26T12:44:49.204Z,18.36
2023-03-26T12:47:54.133Z,18.22
2023-03-26T12:48:38.180Z,18.05
2023-03-26T12:51:23.834Z,18.06
2023-03-26T12:54:23.775Z,18.31
2023-03-26T12:57:13.696Z,18.92
2023-03-26T13:00:20.096Z,19.12
2023-03-26T13:02:59.140Z,19.23
2023-03-26T13:05:36.804Z,19.58
2023-03-26T13:08:15.939Z,19.67
2023-03-26T13:11:17.536Z,18.89
2023-03-26T13:13:56.447Z,18.86
2023-03-26T13:16:24.101Z,19.24
2023-03-26T13:18:57.954Z,19.20
2023-03-26T13:21:46.153Z,18.79
2023-03-26T13:24:38.697Z,19.19
2023-03-26T13:27:36.373Z,19.25
2023-03-26T13:30:31.433Z,19.72
2023-03-26T13:33:11.290Z,19.67
2023-03-26T13:36:23.163Z,19.66
2023-03-26T13:38:58.792Z,19.59
2023-03-26T13:41:34.221Z,19.71
2023-03-26T13:44:17.753Z,19.59
2023-03-26T13:46:48.960Z,19.77
2023-03-26T13:49:33.846Z,19.25
2023-03-26T13:52:10.920Z,19.67
2023-03-26T13:54:52.358Z,19.44
2023-03-26T14:01:08.253Z,19.43
2023-03-26T14:03:53.365Z,19.10
2023-03-26T14:06:42.508Z,19.09
2023-03-26T14:09:18.180Z,19.14
2023-03-26T14:11:58.270Z,18.57
2023-03-26T14:14:31.640Z,18.62
2023-03-26T14:17:05.403Z,18.51
2023-03-26T14:20:10.063Z,18.39
2023-03-26T14:22:53.018Z,18.19
2023-03-26T14:25:32.599Z,17.96
2023-03-26T14:28:24.418Z,17.88
2023-03-26T14:31:04.062Z,17.86
2023-03-26T14:33:34.242Z,17.92
2023-03-26T14:36:13.734Z,17.78
2023-03-26T14:38:48.108Z,17.57
2023-03-26T14:41:22.534Z,17.63
2023-03-26T14:44:21.138Z,17.52
2023-03-26T14:47:17.243Z,17.52
2023-03-26T14:53:45.075Z,17.67
2023-03-26T14:56:52.033Z,17.43
2023-03-26T14:59:47.872Z,17.57
2023-03-26T15:02:37.378Z,17.68
2023-03-26T15:05:27.184Z,17.86
2023-03-26T15:08:39.006Z,17.48
2023-03-26T15:11:47.263Z,17.49
2023-03-26T15:14:41.774Z,17.61
2023-03-26T15:18:00.487Z,17.75
2023-03-26T15:20:52.627Z,17.94
2023-03-26T15:23:38.863Z,18.20
2023-03-26T15:26:27.884Z,17.97
2023-03-26T15:29:43.190Z,17.88
2023-03-26T15:32:40.800Z,17.59
2023-03-26T15:35:37.113Z,17.70
2023-03-26T15:38:12.415Z,17.25
2023-03-26T15:41:05.285Z,17.02
2023-03-26T15:46:55.359Z,16.91
2023-03-26T15:49:23.041Z,16.85
2023-03-26T15:52:13.214Z,16.66
2023-03-26T15:55:19.116Z,16.42
2023-03-26T15:58:01.785Z,16.33
2023-03-26T16:00:34.739Z,16.26
2023-03-26T16:03:10.930Z,16.17
2023-03-26T16:06:23.911Z,16.08
2023-03-26T16:09:23.780Z,15.86
2023-03-26T16:11:58.816Z,15.74
2023-03-26T16:14:36.943Z,15.72
2023-03-26T16:17:08.278Z,15.52
2023-03-26T16:20:13.807Z,15.31
2023-03-26T16:22:55.658Z,15.20
2023-03-26T16:26:00.121Z,15.05
2023-03-26T16:28:49.115Z,14.92
2023-03-26T16:31:38.239Z,14.76
2023-03-26T16:34:09.996Z,14.68
2023-03-26T16:36:43.491Z,14.55
2023-03-26T16:39:23.148Z,14.47
2023-03-26T16:42:06.362Z,14.43
2023-03-26T16:44:44.249Z,14.38
2023-03-26T16:47:25.166Z,14.22
2023-03-26T16:50:30.501Z,14.19
2023-03-26T16:53:33.190Z,14.11
2023-03-26T16:56:04.976Z,13.92
2023-03-26T16:58:40.193Z,13.79
2023-03-26T17:01:10.198Z,13.71
2023-03-26T17:03:46.395Z,13.71
2023-03-26T17:06:30.097Z,13.67
2023-03-26T17:09:21.046Z,13.59
2023-03-26T17:12:00.153Z,13.57
2023-03-26T17:14:49.535Z,13.61
2023-03-26T17:17:39.729Z,13.54
2023-03-26T17:20:33.967Z,13.53
2023-03-26T17:23:29.836Z,13.47
2023-03-26T17:26:07.314Z,13.44
2023-03-26T17:28:50.986Z,13.50
2023-03-26T17:31:31.989Z,13.55
2023-03-26T17:34:51.182Z,13.53
2023-03-26T17:37:22.610Z,13.48
2023-03-26T17:39:51.221Z,13.47
2023-03-26T17:42:27.736Z,13.40
2023-03-26T17:44:58.650Z,13.41
2023-03-26T17:47:40.347Z,13.36
2023-03-26T17:50:13.628Z,13.33
2023-03-26T17:52:48.791Z,13.27
2023-03-26T17:55:22.041Z,13.35
2023-03-26T17:58:20.660Z,13.34
2023-03-26T18:01:14.796Z,13.38
2023-03-26T18:03:51.545Z,13.37
2023-03-26T18:06:55.798Z,13.37
2023-03-26T18:09:54.598Z,13.40
2023-03-26T18:13:12.665Z,13.28
2023-03-26T18:15:50.879Z,13.25
2023-03-26T18:18:40.667Z,13.07
2023-03-26T18:21:21.248Z,12.96
2023-03-26T18:23:51.383Z,12.98
2023-03-26T18:26:39.810Z,12.95
2023-03-26T18:29:28.920Z,12.95
2023-03-26T18:32:04.229Z,12.96
2023-03-26T18:34:36.691Z,12.99
2023-03-26T18:37:12.711Z,13.06
2023-03-26T18:39:43.764Z,13.04
2023-03-26T18:42:22.559Z,13.11
2023-03-26T18:44:59.706Z,13.13
2023-03-26T18:47:39.191Z,13.16
2023-03-26T18:50:40.242Z,13.21
2023-03-26T18:53:19.036Z,13.24
2023-03-26T18:55:55.214Z,13.30
2023-03-26T18:58:41.287Z,13.26
2023-03-26T19:01:20.248Z,13.30
2023-03-26T19:03:54.361Z,13.35
2023-03-26T19:06:24.025Z,13.32
2023-03-26T19:08:55.365Z,13.29
2023-03-26T19:11:26.860Z,13.31
2023-03-26T19:14:29.504Z,13.26
2023-03-26T19:17:05.447Z,13.22
2023-03-26T19:19:38.085Z,13.20
2023-03-26T19:22:09.455Z,13.14
2023-03-26T19:24:39.551Z,13.06
2023-03-26T19:27:10.259Z,13.05
2023-03-26T19:29:40.018Z,12.98
2023-03-26T19:32:22.602Z,13.03
2023-03-26T19:34:52.978Z,13.21
2023-03-26T19:37:28.648Z,13.00
2023-03-26T19:40:22.037Z,12.96
2023-03-26T19:42:51.310Z,12.83
2023-03-26T19:45:26.438Z,12.68
2023-03-26T19:48:07.753Z,12.68
2023-03-26T19:50:53.366Z,12.92
2023-03-26T19:53:34.310Z,12.98
2023-03-26T19:56:14.047Z,12.82
2023-03-26T19:58:43.671Z,12.92
2023-03-26T20:01:21.699Z,12.89
2023-03-26T20:04:06.929Z,12.96
2023-03-26T20:06:43.853Z,13.08
2023-03-26T20:09:16.577Z,12.83
2023-03-26T20:11:47.201Z,12.77
2023-03-26T20:14:26.448Z,12.67
2023-03-26T20:17:02.361Z,12.60
2023-03-26T20:19:31.319Z,12.62
2023-03-26T20:21:59.458Z,12.62
2023-03-26T20:24:27.835Z,12.44
2023-03-26T20:26:56.950Z,12.43
2023-03-26T20:29:25.248Z,12.33
2023-03-26T20:31:52.975Z,12.27
2023-03-26T20:34:25.056Z,12.21
2023-03-26T20:36:56.195Z,12.17
2023-03-26T20:39:25.674Z,12.11
2023-03-26T20:41:54.964Z,11.97
2023-03-26T20:44:27.343Z,12.02
2023-03-26T20:46:56.632Z,12.10
2023-03-26T20:49:25.684Z,12.06
2023-03-26T20:51:55.033Z,12.08
2023-03-26T20:54:25.267Z,12.06
2023-03-26T20:56:54.325Z,12.06
2023-03-26T20:59:26.901Z,12.06
2023-03-26T21:01:56.810Z,12.09
2023-03-26T21:04:25.074Z,12.16
2023-03-26T21:06:57.566Z,12.27
2023-03-26T21:09:35.482Z,12.26
2023-03-26T21:12:05.833Z,12.14
2023-03-26T21:14:44.342Z,12.20
2023-03-26T21:17:20.739Z,12.29
2023-03-26T21:19:49.295Z,12.28
2023-03-26T21:22:32.116Z,12.29
2023-03-26T21:25:15.404Z,12.31
2023-03-26T21:28:42.496Z,12.42
2023-03-26T21:31:18.651Z,12.37
2023-03-26T21:33:47.877Z,12.24
2023-03-26T21:36:18.101Z,12.10
2023-03-26T21:38:46.064Z,11.94
2023-03-26T21:41:27.063Z,11.73
2023-03-26T21:43:54.738Z,11.44
2023-03-26T21:46:22.228Z,10.90
2023-03-26T21:48:49.598Z,10.82
2023-03-26T21:51:21.227Z,10.67
2023-03-26T21:53:49.024Z,10.68
2023-03-26T21:56:35.597Z,10.89
2023-03-26T21:59:08.902Z,10.80
2023-03-26T22:01:47.834Z,10.77
2023-03-26T22:04:31.629Z,10.64
2023-03-26T22:07:10.269Z,10.68
2023-03-26T22:09:38.144Z,10.66
2023-03-26T22:12:05.856Z,10.51
2023-03-26T22:14:33.814Z,10.47
2023-03-26T22:17:01.236Z,10.49
2023-03-26T22:19:30.285Z,10.35
2023-03-26T22:22:01.494Z,10.30
2023-03-26T22:24:29.225Z,10.29
2023-03-26T22:26:56.650Z,10.23
2023-03-26T22:29:23.918Z,10.11
2023-03-26T22:31:51.632Z,10.09
2023-03-26T22:34:19.773Z,9.99
2023-03-26T22:36:46.942Z,9.91
2023-03-26T22:39:14.397Z,9.88
2023-03-26T22:41:41.698Z,9.89
2023-03-26T22:44:19.837Z,9.80
2023-03-26T22:46:51.488Z,9.75
2023-03-26T22:49:18.986Z,9.69
2023-03-26T22:51:50.393Z,9.67
2023-03-26T22:54:18.343Z,9.68
2023-03-26T22:56:45.900Z,9.83
2023-03-26T22:59:13.317Z,9.83
2023-03-26T23:01:41.559Z,9.83
2023-03-26T23:04:08.766Z,9.81
2023-03-26T23:06:35.916Z,9.87
2023-03-26T23:09:03.911Z,9.80
2023-03-26T23:11:31.204Z,9.75
2023-03-26T23:13:58.460Z,9.69
2023-03-26T23:16:26.574Z,9.79
2023-03-26T23:18:53.723Z,9.81
2023-03-26T23:21:21.846Z,9.75
2023-03-26T23:23:52.234Z,9.66
2023-03-26T23:26:19.605Z,9.49
2023-03-26T23:28:46.855Z,9.21
2023-03-26T23:31:14.368Z,9.30
2023-03-26T23:33:50.274Z,9.45
2023-03-26T23:36:19.329Z,9.52
2023-03-26T23:38:48.289Z,9.53
2023-03-26T23:41:17.653Z,9.58
2023-03-26T23:43:53.936Z,9.56
2023-03-26T23:46:30.951Z,9.55
2023-03-26T23:49:00.124Z,9.49
2023-03-26T23:51:31.930Z,9.51
2023-03-26T23:54:00.284Z,9.54
2023-03-26T23:56:27.830Z,9.55
2023-03-26T23:58:55.306Z,9.52
