createdAt,value
2019-05-22T00:00:49.468Z,0.63
2019-05-22T00:03:22.659Z,0.60
2019-05-22T00:05:54.830Z,0.40
2019-05-22T00:08:25.465Z,0.30
2019-05-22T00:10:55.364Z,0.50
2019-05-22T00:13:25.800Z,0.57
2019-05-22T00:15:57.112Z,0.60
2019-05-22T00:18:28.497Z,0.50
2019-05-22T00:20:58.140Z,0.50
2019-05-22T00:23:28.736Z,0.50
2019-05-22T00:25:58.448Z,0.50
2019-05-22T00:28:28.368Z,0.50
2019-05-22T00:30:59.304Z,0.57
2019-05-22T00:33:28.295Z,0.40
2019-05-22T00:36:00.155Z,0.50
2019-05-22T00:38:32.021Z,0.50
2019-05-22T00:41:05.307Z,0.80
2019-05-22T00:43:39.597Z,0.57
2019-05-22T00:46:10.087Z,0.60
2019-05-22T00:48:41.996Z,0.47
2019-05-22T00:51:22.690Z,0.50
2019-05-22T00:54:10.005Z,0.50
2019-05-22T00:56:41.457Z,0.50
2019-05-22T00:59:14.136Z,0.50
2019-05-22T01:01:57.976Z,0.60
2019-05-22T01:04:32.500Z,0.60
2019-05-22T01:07:05.384Z,0.57
2019-05-22T01:09:44.626Z,0.57
2019-05-22T01:12:19.853Z,0.50
2019-05-22T01:14:50.741Z,0.43
2019-05-22T01:17:22.355Z,0.50
2019-05-22T01:19:54.622Z,0.67
2019-05-22T01:22:26.583Z,0.70
2019-05-22T01:24:58.267Z,0.40
2019-05-22T01:27:29.484Z,0.40
2019-05-22T01:29:59.894Z,0.50
2019-05-22T01:32:49.742Z,0.50
2019-05-22T01:35:20.935Z,0.40
2019-05-22T01:38:10.819Z,0.50
2019-05-22T01:40:44.183Z,0.50
2019-05-22T01:43:16.383Z,0.53
2019-05-22T01:45:53.675Z,0.50
2019-05-22T01:48:27.079Z,0.50
2019-05-22T01:50:58.118Z,0.60
2019-05-22T01:53:31.709Z,0.43
2019-05-22T01:56:02.286Z,0.40
2019-05-22T01:58:32.776Z,0.60
2019-05-22T02:01:03.205Z,0.60
2019-05-22T02:03:35.670Z,0.40
2019-05-22T02:06:07.759Z,0.70
2019-05-22T02:08:43.898Z,0.40
2019-05-22T02:11:16.459Z,0.40
2019-05-22T02:13:49.855Z,0.70
2019-05-22T02:16:20.219Z,0.40
2019-05-22T02:18:50.853Z,0.40
2019-05-22T02:21:22.504Z,0.40
2019-05-22T02:23:52.089Z,0.50
2019-05-22T02:26:20.979Z,0.60
2019-05-22T02:28:52.305Z,0.50
2019-05-22T02:31:23.616Z,0.40
2019-05-22T02:33:57.892Z,0.50
2019-05-22T02:36:28.320Z,0.40
2019-05-22T02:38:58.952Z,0.60
2019-05-22T02:41:32.554Z,0.50
2019-05-22T02:44:02.058Z,0.60
2019-05-22T02:46:32.585Z,0.73
2019-05-22T02:49:03.123Z,0.70
2019-05-22T02:51:33.852Z,0.50
2019-05-22T02:54:05.738Z,0.60
2019-05-22T02:56:36.284Z,0.70
2019-05-22T02:59:09.955Z,0.50
2019-05-22T03:01:40.470Z,0.60
2019-05-22T03:04:10.590Z,0.50
2019-05-22T03:06:41.232Z,0.70
2019-05-22T03:09:23.928Z,0.60
2019-05-22T03:12:00.193Z,0.70
2019-05-22T03:14:32.266Z,0.60
2019-05-22T03:17:06.276Z,0.60
2019-05-22T03:19:45.192Z,0.63
2019-05-22T03:22:36.734Z,0.70
2019-05-22T03:25:09.056Z,0.50
2019-05-22T03:27:44.336Z,0.63
2019-05-22T03:30:33.026Z,0.70
2019-05-22T03:33:05.099Z,0.60
2019-05-22T03:35:40.225Z,0.70
2019-05-22T03:38:11.248Z,0.70
2019-05-22T03:40:40.739Z,0.47
2019-05-22T03:43:23.633Z,0.67
2019-05-22T03:45:55.631Z,0.87
2019-05-22T03:48:26.558Z,0.50
2019-05-22T03:51:00.366Z,0.77
2019-05-22T03:53:33.760Z,0.40
2019-05-22T03:56:08.210Z,0.50
2019-05-22T03:58:38.446Z,0.60
2019-05-22T04:01:09.585Z,0.40
2019-05-22T04:03:39.464Z,0.70
2019-05-22T04:06:10.073Z,0.80
2019-05-22T04:08:40.017Z,0.90
2019-05-22T04:11:13.046Z,0.70
2019-05-22T04:13:43.629Z,0.70
2019-05-22T04:16:14.046Z,0.60
2019-05-22T04:18:44.493Z,0.70
2019-05-22T04:21:15.628Z,0.70
2019-05-22T04:23:44.722Z,0.50
2019-05-22T04:26:15.969Z,0.70
2019-05-22T04:28:52.093Z,0.80
2019-05-22T04:31:23.988Z,0.90
2019-05-22T04:33:54.723Z,0.60
2019-05-22T04:36:25.150Z,0.80
2019-05-22T04:38:56.108Z,0.70
2019-05-22T04:41:26.945Z,0.67
2019-05-22T04:43:55.918Z,0.83
2019-05-22T04:46:24.809Z,0.67
2019-05-22T04:48:55.604Z,0.80
2019-05-22T04:51:28.578Z,0.90
2019-05-22T04:53:58.688Z,0.60
2019-05-22T04:56:29.619Z,0.50
2019-05-22T04:59:02.121Z,0.80
2019-05-22T05:01:33.619Z,0.60
2019-05-22T05:04:03.228Z,0.80
2019-05-22T05:06:34.981Z,0.70
2019-05-22T05:09:07.559Z,1.00
2019-05-22T05:11:38.388Z,0.90
2019-05-22T05:14:08.001Z,0.70
2019-05-22T05:16:37.822Z,0.70
2019-05-22T05:19:07.593Z,0.87
2019-05-22T05:21:38.361Z,0.63
2019-05-22T05:24:09.346Z,1.10
2019-05-22T05:26:40.672Z,0.97
2019-05-22T05:29:12.510Z,0.87
2019-05-22T05:31:42.394Z,1.10
2019-05-22T05:34:20.121Z,1.00
2019-05-22T05:36:50.565Z,1.17
2019-05-22T05:39:42.106Z,1.20
2019-05-22T05:42:11.104Z,1.00
2019-05-22T05:44:39.994Z,1.10
2019-05-22T05:47:09.469Z,1.30
2019-05-22T05:49:38.284Z,1.10
2019-05-22T05:52:10.243Z,1.00
2019-05-22T05:54:41.658Z,1.10
2019-05-22T05:57:37.784Z,1.07
2019-05-22T06:00:19.827Z,0.90
2019-05-22T06:02:56.379Z,0.90
2019-05-22T06:05:23.775Z,0.90
2019-05-22T06:07:52.616Z,0.73
2019-05-22T06:10:30.428Z,0.60
2019-05-22T06:13:01.034Z,1.00
2019-05-22T06:15:56.140Z,0.70
2019-05-22T06:18:34.764Z,0.60
2019-05-22T06:21:06.310Z,0.87
2019-05-22T06:23:41.142Z,0.80
2019-05-22T06:26:13.015Z,0.57
2019-05-22T06:28:44.556Z,0.63
2019-05-22T06:31:17.788Z,0.63
2019-05-22T06:33:46.742Z,0.63
2019-05-22T06:36:18.571Z,0.90
2019-05-22T06:38:51.920Z,0.70
2019-05-22T06:41:23.232Z,0.70
2019-05-22T06:44:11.795Z,0.57
2019-05-22T06:46:46.488Z,0.63
2019-05-22T06:49:33.542Z,0.60
2019-05-22T06:52:05.086Z,0.70
2019-05-22T06:54:34.802Z,0.80
2019-05-22T06:57:06.462Z,0.60
2019-05-22T06:59:35.350Z,0.70
2019-05-22T07:02:06.496Z,0.60
2019-05-22T07:04:37.020Z,0.60
2019-05-22T07:07:11.547Z,0.70
2019-05-22T07:09:40.611Z,0.70
2019-05-22T07:12:10.857Z,0.67
2019-05-22T07:14:44.265Z,0.70
2019-05-22T07:17:15.635Z,0.70
2019-05-22T07:19:45.623Z,0.70
2019-05-22T07:22:14.615Z,0.73
2019-05-22T07:24:44.536Z,0.60
2019-05-22T07:27:26.992Z,0.67
2019-05-22T07:29:56.444Z,0.70
2019-05-22T07:32:30.923Z,0.70
2019-05-22T07:35:00.430Z,0.90
2019-05-22T07:37:31.717Z,0.60
2019-05-22T07:40:01.455Z,1.10
2019-05-22T07:42:30.525Z,0.70
2019-05-22T07:44:59.518Z,0.60
2019-05-22T07:47:28.414Z,0.60
2019-05-22T07:49:57.402Z,0.70
2019-05-22T07:52:27.419Z,0.87
2019-05-22T07:55:15.976Z,0.77
2019-05-22T07:57:47.829Z,1.10
2019-05-22T08:00:17.969Z,0.63
2019-05-22T08:02:52.022Z,0.60
2019-05-22T08:05:22.494Z,0.90
2019-05-22T08:07:53.585Z,0.90
2019-05-22T08:10:24.983Z,0.70
2019-05-22T08:12:54.315Z,0.77
2019-05-22T08:15:26.040Z,0.80
2019-05-22T08:17:55.648Z,1.00
2019-05-22T08:20:24.539Z,1.00
2019-05-22T08:22:57.023Z,0.70
2019-05-22T08:25:26.825Z,0.60
2019-05-22T08:27:57.712Z,1.13
2019-05-22T08:30:27.864Z,0.83
2019-05-22T08:32:59.846Z,0.70
2019-05-22T08:35:31.325Z,1.10
2019-05-22T08:38:01.802Z,0.70
2019-05-22T08:40:33.078Z,1.07
2019-05-22T08:43:02.126Z,1.00
2019-05-22T08:45:33.685Z,0.60
2019-05-22T08:48:03.841Z,0.80
2019-05-22T08:50:34.987Z,0.80
2019-05-22T08:53:06.445Z,0.60
2019-05-22T08:55:36.451Z,0.70
2019-05-22T08:58:08.734Z,0.80
2019-05-22T09:00:39.256Z,0.77
2019-05-22T09:03:10.395Z,0.90
2019-05-22T09:05:41.331Z,0.83
2019-05-22T09:08:10.226Z,0.73
2019-05-22T09:10:39.116Z,0.97
2019-05-22T09:13:08.829Z,0.80
2019-05-22T09:15:39.354Z,0.80
2019-05-22T09:18:08.914Z,0.90
2019-05-22T09:20:48.631Z,0.77
2019-05-22T09:23:12.094Z,1.00
2019-05-22T09:25:42.552Z,0.97
2019-05-22T09:28:12.821Z,0.90
2019-05-22T09:30:41.813Z,0.90
2019-05-22T09:33:12.223Z,0.80
2019-05-22T09:35:41.312Z,0.90
2019-05-22T09:38:12.052Z,1.47
2019-05-22T09:40:42.491Z,1.20
2019-05-22T09:43:12.068Z,1.20
2019-05-22T09:45:40.904Z,1.63
2019-05-22T09:48:12.123Z,1.43
2019-05-22T09:50:43.167Z,1.77
2019-05-22T09:53:13.150Z,1.50
2019-05-22T09:55:47.026Z,1.23
2019-05-22T09:58:15.492Z,1.97
2019-05-22T10:00:44.375Z,1.57
2019-05-22T10:03:14.790Z,1.40
2019-05-22T10:05:44.608Z,1.50
2019-05-22T10:08:15.146Z,1.37
2019-05-22T10:10:45.729Z,1.40
2019-05-22T10:13:16.133Z,1.20
2019-05-22T10:15:46.014Z,1.53
2019-05-22T10:18:16.341Z,1.43
2019-05-22T10:20:45.231Z,1.33
2019-05-22T10:23:16.476Z,1.30
2019-05-22T10:25:46.077Z,1.80
2019-05-22T10:28:15.711Z,1.83
2019-05-22T10:30:45.402Z,1.23
2019-05-22T10:33:16.341Z,2.10
2019-05-22T10:35:46.892Z,1.90
2019-05-22T10:38:15.871Z,1.30
2019-05-22T10:40:44.744Z,1.50
2019-05-22T10:43:13.644Z,1.77
2019-05-22T10:45:42.738Z,1.77
2019-05-22T10:48:12.362Z,1.30
2019-05-22T10:50:42.796Z,2.30
2019-05-22T10:53:13.285Z,1.70
2019-05-22T10:55:43.413Z,1.30
2019-05-22T10:58:13.393Z,1.80
2019-05-22T11:00:43.537Z,1.47
2019-05-22T11:03:14.981Z,1.60
2019-05-22T11:05:46.588Z,1.97
2019-05-22T11:08:17.724Z,1.73
2019-05-22T11:10:48.240Z,1.60
2019-05-22T11:13:18.355Z,1.70
2019-05-22T11:15:47.453Z,1.83
2019-05-22T11:18:18.253Z,2.13
2019-05-22T11:20:49.512Z,2.20
2019-05-22T11:23:18.423Z,2.00
2019-05-22T11:25:47.519Z,1.80
2019-05-22T11:28:16.412Z,2.00
2019-05-22T11:30:47.683Z,1.70
2019-05-22T11:33:17.966Z,1.90
2019-05-22T11:35:49.415Z,2.00
2019-05-22T11:38:18.960Z,2.00
2019-05-22T11:40:47.929Z,1.70
2019-05-22T11:43:18.459Z,2.03
2019-05-22T11:45:47.968Z,2.50
2019-05-22T11:48:17.923Z,2.60
2019-05-22T11:50:46.974Z,2.27
2019-05-22T11:53:16.787Z,2.40
2019-05-22T11:55:46.525Z,2.60
2019-05-22T11:58:17.054Z,2.83
2019-05-22T12:00:47.542Z,2.30
2019-05-22T12:03:18.937Z,2.90
2019-05-22T12:05:48.670Z,3.10
2019-05-22T12:08:19.318Z,3.40
2019-05-22T12:10:49.314Z,2.67
2019-05-22T12:13:18.256Z,3.47
2019-05-22T12:15:47.149Z,4.20
2019-05-22T12:18:16.755Z,3.20
2019-05-22T12:20:46.571Z,3.43
2019-05-22T12:23:15.457Z,4.10
2019-05-22T12:25:45.166Z,3.30
2019-05-22T12:28:15.695Z,4.00
2019-05-22T12:30:46.497Z,2.97
2019-05-22T12:33:15.440Z,3.27
2019-05-22T12:35:45.952Z,2.80
2019-05-22T12:38:17.226Z,3.33
2019-05-22T12:40:47.727Z,3.40
2019-05-22T12:43:18.135Z,3.70
2019-05-22T12:45:48.545Z,3.40
2019-05-22T12:48:19.332Z,4.53
2019-05-22T12:50:50.300Z,2.80
2019-05-22T12:53:21.607Z,4.60
2019-05-22T12:55:50.493Z,3.53
2019-05-22T12:58:20.817Z,3.70
2019-05-22T13:00:50.762Z,3.73
2019-05-22T13:03:20.990Z,3.80
2019-05-22T13:05:52.712Z,3.57
2019-05-22T13:08:23.241Z,3.70
2019-05-22T13:10:54.628Z,3.40
2019-05-22T13:13:26.008Z,3.97
2019-05-22T13:15:56.472Z,4.70
2019-05-22T13:18:28.055Z,3.40
2019-05-22T13:20:59.923Z,3.30
2019-05-22T13:23:33.277Z,3.37
2019-05-22T13:26:04.477Z,3.37
2019-05-22T13:28:36.114Z,3.63
2019-05-22T13:31:07.448Z,3.70
2019-05-22T13:33:39.833Z,3.40
2019-05-22T13:36:11.162Z,3.77
2019-05-22T13:38:42.406Z,3.43
2019-05-22T13:41:13.696Z,3.30
2019-05-22T13:43:43.936Z,3.63
2019-05-22T13:46:14.472Z,3.50
2019-05-22T13:48:44.359Z,4.47
2019-05-22T13:51:15.965Z,3.40
2019-05-22T13:53:48.760Z,3.30
2019-05-22T13:56:19.908Z,4.20
2019-05-22T13:58:49.760Z,3.90
2019-05-22T14:01:20.136Z,4.13
2019-05-22T14:03:50.592Z,3.80
2019-05-22T14:06:20.341Z,3.77
2019-05-22T14:08:49.346Z,4.17
2019-05-22T14:11:20.195Z,4.00
2019-05-22T14:13:50.294Z,3.67
2019-05-22T14:16:20.739Z,4.27
2019-05-22T14:18:50.385Z,4.53
2019-05-22T14:21:21.365Z,4.10
2019-05-22T14:23:51.805Z,5.00
2019-05-22T14:26:21.526Z,5.20
2019-05-22T14:28:51.339Z,6.70
2019-05-22T14:31:21.153Z,5.50
2019-05-22T14:33:51.512Z,5.97
2019-05-22T14:36:21.389Z,6.10
2019-05-22T14:38:52.336Z,5.90
2019-05-22T14:41:21.938Z,5.03
2019-05-22T14:43:50.929Z,5.60
2019-05-22T14:46:20.756Z,5.63
2019-05-22T14:48:50.761Z,5.53
2019-05-22T14:51:22.106Z,4.87
2019-05-22T14:53:53.317Z,5.10
2019-05-22T14:56:25.152Z,5.70
2019-05-22T14:58:55.435Z,4.77
2019-05-22T15:01:27.637Z,5.50
2019-05-22T15:03:56.740Z,6.33
2019-05-22T15:06:27.633Z,5.03
2019-05-22T15:08:57.988Z,5.43
2019-05-22T15:11:28.085Z,5.27
2019-05-22T15:13:58.422Z,4.83
2019-05-22T15:16:28.102Z,5.00
2019-05-22T15:18:57.007Z,4.37
2019-05-22T15:21:27.498Z,5.23
2019-05-22T15:23:58.177Z,5.20
2019-05-22T15:26:29.503Z,4.10
2019-05-22T15:28:59.145Z,4.70
2019-05-22T15:31:30.320Z,4.47
2019-05-22T15:34:00.796Z,4.37
2019-05-22T15:36:31.595Z,5.07
2019-05-22T15:39:02.338Z,5.20
2019-05-22T15:41:52.804Z,5.13
2019-05-22T15:44:24.254Z,4.63
2019-05-22T15:46:54.689Z,4.70
2019-05-22T15:49:25.798Z,4.40
2019-05-22T15:51:55.699Z,4.40
2019-05-22T15:54:26.620Z,4.07
2019-05-22T15:56:57.373Z,4.43
2019-05-22T15:59:27.798Z,4.33
2019-05-22T16:02:01.039Z,4.90
2019-05-22T16:04:32.308Z,4.57
2019-05-22T16:07:05.118Z,5.30
2019-05-22T16:09:36.570Z,4.40
2019-05-22T16:12:06.546Z,4.20
2019-05-22T16:14:37.658Z,4.93
2019-05-22T16:17:08.389Z,4.20
2019-05-22T16:19:38.070Z,4.50
2019-05-22T16:22:11.641Z,5.33
2019-05-22T16:24:43.077Z,4.23
2019-05-22T16:27:16.008Z,4.30
2019-05-22T16:29:47.243Z,5.00
2019-05-22T16:32:21.266Z,5.20
2019-05-22T16:34:50.361Z,5.13
2019-05-22T16:37:21.089Z,6.47
2019-05-22T16:39:51.679Z,5.57
2019-05-22T16:42:23.074Z,6.30
2019-05-22T16:45:12.968Z,6.70
2019-05-22T16:47:43.396Z,7.97
2019-05-22T16:50:13.553Z,7.97
2019-05-22T16:52:46.016Z,7.00
2019-05-22T16:55:17.245Z,7.97
2019-05-22T16:57:49.101Z,7.60
2019-05-22T17:00:19.000Z,7.30
2019-05-22T17:02:50.643Z,8.00
2019-05-22T17:05:22.099Z,7.37
2019-05-22T17:07:53.642Z,8.67
2019-05-22T17:10:24.839Z,8.53
2019-05-22T17:12:56.189Z,9.20
2019-05-22T17:15:26.532Z,8.20
2019-05-22T17:17:56.177Z,8.30
2019-05-22T17:20:28.294Z,9.60
2019-05-22T17:22:58.562Z,9.63
2019-05-22T17:25:29.510Z,9.97
2019-05-22T17:27:59.216Z,9.50
2019-05-22T17:30:30.453Z,11.97
2019-05-22T17:33:01.743Z,9.67
2019-05-22T17:35:32.453Z,9.20
2019-05-22T17:38:03.495Z,10.33
2019-05-22T17:40:32.894Z,11.27
2019-05-22T17:43:05.984Z,9.80
2019-05-22T17:45:37.336Z,10.70
2019-05-22T17:48:09.085Z,10.10
2019-05-22T17:50:40.030Z,10.07
2019-05-22T17:53:11.481Z,10.67
2019-05-22T17:55:43.046Z,11.13
2019-05-22T17:58:13.330Z,12.00
2019-05-22T18:00:49.850Z,11.63
2019-05-22T18:03:19.022Z,10.37
2019-05-22T18:05:49.072Z,12.80
2019-05-22T18:08:19.262Z,10.83
2019-05-22T18:10:50.939Z,10.70
2019-05-22T18:13:21.441Z,11.73
2019-05-22T18:15:51.815Z,11.60
2019-05-22T18:18:20.768Z,11.40
2019-05-22T18:20:51.398Z,12.83
2019-05-22T18:23:20.290Z,10.97
2019-05-22T18:25:49.280Z,12.13
2019-05-22T18:28:19.867Z,11.97
2019-05-22T18:30:48.803Z,11.93
2019-05-22T18:33:18.517Z,12.60
2019-05-22T18:35:48.944Z,12.70
2019-05-22T18:38:17.935Z,11.73
2019-05-22T18:40:47.028Z,11.93
2019-05-22T18:43:18.705Z,12.50
2019-05-22T18:45:46.448Z,12.70
2019-05-22T18:48:17.415Z,12.80
2019-05-22T18:50:47.081Z,13.43
2019-05-22T18:53:16.194Z,11.60
2019-05-22T18:55:45.040Z,12.90
2019-05-22T18:58:14.140Z,11.37
2019-05-22T19:00:43.392Z,12.10
2019-05-22T19:03:12.459Z,12.57
2019-05-22T19:05:41.853Z,12.97
2019-05-22T19:08:10.805Z,13.37
2019-05-22T19:10:40.092Z,12.70
2019-05-22T19:13:09.523Z,11.80
2019-05-22T19:15:39.036Z,11.70
2019-05-22T19:18:08.119Z,11.60
2019-05-22T19:20:37.101Z,13.70
2019-05-22T19:23:06.144Z,13.50
2019-05-22T19:25:35.542Z,12.30
2019-05-22T19:28:04.961Z,12.17
2019-05-22T19:30:33.886Z,11.77
2019-05-22T19:33:03.135Z,12.53
2019-05-22T19:35:32.129Z,11.50
2019-05-22T19:38:01.588Z,11.70
2019-05-22T19:40:30.733Z,12.77
2019-05-22T19:43:00.023Z,11.70
2019-05-22T19:45:30.871Z,11.60
2019-05-22T19:48:00.441Z,13.23
2019-05-22T19:50:29.577Z,12.63
2019-05-22T19:53:15.799Z,11.40
2019-05-22T19:55:30.115Z,11.93
2019-05-22T19:58:00.004Z,12.67
2019-05-22T20:00:30.552Z,11.43
2019-05-22T20:02:59.599Z,12.67
2019-05-22T20:05:29.028Z,13.97
2019-05-22T20:07:57.972Z,12.40
2019-05-22T20:10:27.223Z,12.00
2019-05-22T20:12:56.558Z,12.47
2019-05-22T20:15:26.163Z,12.23
2019-05-22T20:17:55.577Z,13.40
2019-05-22T20:20:25.956Z,11.83
2019-05-22T20:22:55.288Z,13.43
2019-05-22T20:25:24.642Z,13.30
2019-05-22T20:27:54.537Z,13.23
2019-05-22T20:30:24.724Z,11.50
2019-05-22T20:32:53.699Z,12.90
2019-05-22T20:35:22.564Z,12.47
2019-05-22T20:37:51.734Z,12.90
2019-05-22T20:40:22.236Z,13.67
2019-05-22T20:42:51.792Z,13.00
2019-05-22T20:45:23.732Z,11.97
2019-05-22T20:48:05.971Z,14.20
2019-05-22T20:50:36.363Z,12.40
2019-05-22T20:53:06.362Z,11.40
2019-05-22T20:55:36.074Z,12.40
2019-05-22T20:58:06.263Z,11.50
2019-05-22T21:00:37.445Z,10.53
2019-05-22T21:03:10.227Z,11.93
2019-05-22T21:05:41.992Z,12.27
2019-05-22T21:08:16.407Z,12.67
2019-05-22T21:10:48.056Z,11.30
2019-05-22T21:13:19.188Z,11.43
2019-05-22T21:15:50.552Z,10.77
2019-05-22T21:18:21.697Z,11.10
2019-05-22T21:20:55.209Z,10.83
2019-05-22T21:23:25.007Z,11.47
2019-05-22T21:25:55.794Z,11.57
2019-05-22T21:28:26.432Z,11.80
2019-05-22T21:30:55.367Z,10.90
2019-05-22T21:33:25.776Z,10.20
2019-05-22T21:35:56.097Z,11.40
2019-05-22T21:38:27.163Z,10.50
2019-05-22T21:40:58.815Z,11.00
2019-05-22T21:43:30.658Z,10.10
2019-05-22T21:45:59.976Z,11.10
2019-05-22T21:48:30.250Z,10.50
2019-05-22T21:50:59.192Z,11.07
2019-05-22T21:53:28.492Z,10.50
2019-05-22T21:56:04.699Z,9.37
2019-05-22T21:58:31.067Z,10.33
2019-05-22T22:01:03.049Z,9.67
2019-05-22T22:03:37.985Z,10.40
2019-05-22T22:06:08.454Z,9.47
2019-05-22T22:08:37.404Z,10.57
2019-05-22T22:11:08.932Z,10.70
2019-05-22T22:13:39.382Z,11.07
2019-05-22T22:16:10.097Z,9.10
2019-05-22T22:18:40.647Z,10.37
2019-05-22T22:21:09.644Z,11.33
2019-05-22T22:23:44.158Z,10.83
2019-05-22T22:26:25.606Z,9.97
2019-05-22T22:28:46.477Z,9.20
2019-05-22T22:31:17.079Z,10.47
2019-05-22T22:33:48.947Z,11.37
2019-05-22T22:36:19.879Z,11.87
2019-05-22T22:38:51.328Z,11.00
2019-05-22T22:41:23.020Z,11.53
2019-05-22T22:43:52.880Z,10.83
2019-05-22T22:46:45.652Z,11.13
2019-05-22T22:49:17.408Z,11.50
2019-05-22T22:51:49.182Z,10.10
2019-05-22T22:54:19.858Z,10.00
2019-05-22T22:56:49.708Z,10.50
2019-05-22T22:59:19.225Z,10.40
2019-05-22T23:01:52.202Z,9.97
2019-05-22T23:04:25.285Z,9.17
2019-05-22T23:06:59.054Z,9.90
2019-05-22T23:09:27.899Z,9.83
2019-05-22T23:11:58.213Z,9.60
2019-05-22T23:14:27.845Z,10.30
2019-05-22T23:16:57.235Z,9.80
2019-05-22T23:19:38.725Z,10.50
2019-05-22T23:22:08.623Z,9.47
2019-05-22T23:24:40.885Z,10.60
2019-05-22T23:27:12.942Z,10.17
2019-05-22T23:29:43.079Z,10.37
2019-05-22T23:32:13.609Z,10.53
2019-05-22T23:34:44.207Z,9.33
2019-05-22T23:37:15.043Z,9.40
2019-05-22T23:39:46.419Z,10.00
2019-05-22T23:42:19.821Z,9.43
2019-05-22T23:44:49.839Z,11.00
2019-05-22T23:47:20.395Z,9.13
2019-05-22T23:49:51.368Z,10.90
2019-05-22T23:52:21.528Z,9.37
2019-05-22T23:54:52.872Z,9.73
2019-05-22T23:57:22.894Z,10.40
2019-05-22T23:59:54.661Z,9.73
