createdAt,value
2019-01-08T00:00:39.515Z,101299.59
2019-01-08T00:03:09.311Z,101292.62
2019-01-08T00:05:39.160Z,101278.09
2019-01-08T00:08:08.946Z,101278.15
2019-01-08T00:10:38.711Z,101285.48
2019-01-08T00:13:08.526Z,101287.44
2019-01-08T00:15:38.304Z,101285.76
2019-01-08T00:18:08.080Z,101284.76
2019-01-08T00:20:37.883Z,101271.41
2019-01-08T00:23:08.085Z,101268.77
2019-01-08T00:25:37.935Z,101260.56
2019-01-08T00:28:07.894Z,101258.33
2019-01-08T00:30:37.681Z,101247.84
2019-01-08T00:33:07.845Z,101245.80
2019-01-08T00:35:37.965Z,101255.64
2019-01-08T00:38:07.781Z,101243.66
2019-01-08T00:40:37.622Z,101241.06
2019-01-08T00:43:07.717Z,101232.84
2019-01-08T00:45:37.563Z,101235.78
2019-01-08T00:48:07.335Z,101235.23
2019-01-08T00:50:37.129Z,101228.11
2019-01-08T00:53:06.923Z,101227.96
2019-01-08T00:55:36.717Z,101234.23
2019-01-08T00:58:06.492Z,101236.42
2019-01-08T01:00:36.284Z,101232.76
2019-01-08T01:03:06.147Z,101245.92
2019-01-08T01:05:37.056Z,101253.38
2019-01-08T01:08:06.810Z,101253.14
2019-01-08T01:10:36.676Z,101257.08
2019-01-08T01:13:06.493Z,101263.39
2019-01-08T01:15:36.269Z,101259.90
2019-01-08T01:18:06.083Z,101251.42
2019-01-08T01:20:35.879Z,101250.80
2019-01-08T01:23:05.706Z,101241.31
2019-01-08T01:25:35.480Z,101234.52
2019-01-08T01:28:05.261Z,101233.76
2019-01-08T01:30:35.043Z,101234.72
2019-01-08T01:33:04.817Z,101240.59
2019-01-08T01:35:34.612Z,101235.98
2019-01-08T01:38:04.387Z,101231.12
2019-01-08T01:40:34.196Z,101230.70
2019-01-08T01:43:03.953Z,101235.76
2019-01-08T01:45:33.761Z,101239.08
2019-01-08T01:48:03.602Z,101234.97
2019-01-08T01:50:33.771Z,101238.84
2019-01-08T01:53:03.852Z,101248.69
2019-01-08T01:55:33.702Z,101245.73
2019-01-08T01:58:03.466Z,101239.41
2019-01-08T02:00:33.303Z,101239.64
2019-01-08T02:03:03.107Z,101238.05
2019-01-08T02:05:33.323Z,101229.34
2019-01-08T02:08:03.114Z,101227.93
2019-01-08T02:10:32.938Z,101224.59
2019-01-08T02:13:02.770Z,101233.50
2019-01-08T02:15:32.559Z,101227.38
2019-01-08T02:18:02.411Z,101223.18
2019-01-08T02:20:32.529Z,101233.37
2019-01-08T02:23:02.338Z,101241.59
2019-01-08T02:25:32.275Z,101236.84
2019-01-08T02:28:02.326Z,101242.40
2019-01-08T02:30:32.265Z,101238.70
2019-01-08T02:33:02.048Z,101235.84
2019-01-08T02:35:31.816Z,101242.16
2019-01-08T02:38:01.603Z,101238.98
2019-01-08T02:40:31.383Z,101239.74
2019-01-08T02:43:01.184Z,101234.44
2019-01-08T02:45:32.266Z,101232.58
2019-01-08T02:48:02.065Z,101238.57
2019-01-08T02:50:31.907Z,101235.99
2019-01-08T02:53:01.692Z,101238.69
2019-01-08T02:55:31.500Z,101232.53
2019-01-08T02:58:01.294Z,101225.28
2019-01-08T03:00:31.098Z,101220.80
2019-01-08T03:03:00.924Z,101215.45
2019-01-08T03:05:30.688Z,101213.08
2019-01-08T03:08:00.490Z,101208.73
2019-01-08T03:10:30.276Z,101207.70
2019-01-08T03:13:00.074Z,101200.39
2019-01-08T03:15:29.985Z,101203.39
2019-01-08T03:17:59.745Z,101197.95
2019-01-08T03:20:29.551Z,101198.06
2019-01-08T03:22:59.345Z,101192.78
2019-01-08T03:25:29.162Z,101181.78
2019-01-08T03:27:58.965Z,101184.02
2019-01-08T03:30:28.766Z,101184.78
2019-01-08T03:32:58.518Z,101181.09
2019-01-08T03:35:28.316Z,101184.45
2019-01-08T03:37:58.332Z,101187.34
2019-01-08T03:40:28.102Z,101177.19
2019-01-08T03:42:57.906Z,101177.38
2019-01-08T03:45:27.675Z,101170.79
2019-01-08T03:47:57.452Z,101175.38
2019-01-08T03:50:27.270Z,101167.03
2019-01-08T03:52:57.085Z,101168.50
2019-01-08T03:55:26.850Z,101159.19
2019-01-08T03:57:56.609Z,101159.47
2019-01-08T04:00:26.743Z,101151.16
2019-01-08T04:02:56.507Z,101152.11
2019-01-08T04:05:26.317Z,101149.74
2019-01-08T04:07:56.439Z,101147.99
2019-01-08T04:10:26.215Z,101152.78
2019-01-08T04:12:56.022Z,101143.75
2019-01-08T04:15:25.923Z,101142.70
2019-01-08T04:17:55.704Z,101139.59
2019-01-08T04:20:25.535Z,101143.05
2019-01-08T04:22:55.293Z,101137.30
2019-01-08T04:25:25.098Z,101131.27
2019-01-08T04:27:54.934Z,101134.84
2019-01-08T04:30:24.727Z,101129.47
2019-01-08T04:32:54.479Z,101125.11
2019-01-08T04:35:25.706Z,101122.95
2019-01-08T04:37:55.510Z,101125.60
2019-01-08T04:40:44.869Z,101119.24
2019-01-08T04:43:14.651Z,101121.61
2019-01-08T04:45:44.433Z,101115.16
2019-01-08T04:48:14.333Z,101107.72
2019-01-08T04:50:44.266Z,101105.47
2019-01-08T04:53:14.067Z,101110.12
2019-01-08T04:55:43.872Z,101100.60
2019-01-08T04:58:13.656Z,101095.32
2019-01-08T05:00:43.437Z,101093.53
2019-01-08T05:03:13.201Z,101087.25
2019-01-08T05:05:48.007Z,101082.55
2019-01-08T05:08:17.773Z,101081.67
2019-01-08T05:10:47.588Z,101075.46
2019-01-08T05:13:17.358Z,101073.47
2019-01-08T05:15:47.182Z,101070.23
2019-01-08T05:18:16.997Z,101065.31
2019-01-08T05:20:47.135Z,101067.09
2019-01-08T05:23:17.035Z,101060.50
2019-01-08T05:25:46.829Z,101059.25
2019-01-08T05:28:16.666Z,101062.20
2019-01-08T05:30:46.464Z,101061.25
2019-01-08T05:33:16.287Z,101055.94
2019-01-08T05:35:46.073Z,101057.92
2019-01-08T05:38:16.148Z,101059.13
2019-01-08T05:40:45.960Z,101058.34
2019-01-08T05:43:15.741Z,101042.16
2019-01-08T05:45:45.580Z,101032.25
2019-01-08T05:48:15.365Z,101038.57
2019-01-08T05:50:45.260Z,101031.52
2019-01-08T05:53:15.049Z,101024.60
2019-01-08T05:55:44.899Z,101028.62
2019-01-08T05:58:14.711Z,101014.66
2019-01-08T06:00:44.629Z,101012.12
2019-01-08T06:03:14.713Z,101019.41
2019-01-08T06:05:45.394Z,101015.93
2019-01-08T06:08:15.200Z,101004.73
2019-01-08T06:10:45.138Z,101004.34
2019-01-08T06:13:14.908Z,101014.47
2019-01-08T06:15:44.713Z,100994.73
2019-01-08T06:18:14.504Z,100991.58
2019-01-08T06:20:44.317Z,100994.69
2019-01-08T06:23:14.164Z,100993.43
2019-01-08T06:25:43.965Z,100988.58
2019-01-08T06:28:13.791Z,100986.06
2019-01-08T06:30:43.602Z,100980.70
2019-01-08T06:33:13.375Z,100986.11
2019-01-08T06:35:43.174Z,100984.83
2019-01-08T06:38:12.980Z,100960.64
2019-01-08T06:40:42.753Z,100962.24
2019-01-08T06:43:12.561Z,100963.88
2019-01-08T06:45:42.360Z,100965.45
2019-01-08T06:48:12.158Z,100965.45
2019-01-08T06:50:42.029Z,100959.45
2019-01-08T06:53:12.176Z,100978.82
2019-01-08T06:55:41.976Z,100954.11
2019-01-08T06:58:11.786Z,100955.78
2019-01-08T07:00:41.598Z,100947.86
2019-01-08T07:03:11.367Z,100945.17
2019-01-08T07:05:41.713Z,100946.08
2019-01-08T07:08:11.490Z,100949.81
2019-01-08T07:10:41.266Z,100947.93
2019-01-08T07:13:11.054Z,100948.20
2019-01-08T07:15:40.855Z,100944.85
2019-01-08T07:18:10.656Z,100923.81
2019-01-08T07:20:40.476Z,100941.71
2019-01-08T07:23:10.355Z,100949.39
2019-01-08T07:25:42.281Z,100953.66
2019-01-08T07:28:11.694Z,100950.97
2019-01-08T07:30:41.938Z,100949.53
2019-01-08T07:33:11.757Z,100955.92
2019-01-08T07:35:41.538Z,100947.09
2019-01-08T07:38:11.323Z,100953.62
2019-01-08T07:40:41.514Z,100959.66
2019-01-08T07:43:11.325Z,100946.78
2019-01-08T07:45:41.080Z,100961.23
2019-01-08T07:48:10.909Z,100952.47
2019-01-08T07:50:40.698Z,100966.78
2019-01-08T07:53:10.502Z,100959.55
2019-01-08T07:55:40.317Z,100958.75
2019-01-08T07:58:10.114Z,100977.92
2019-01-08T08:00:39.894Z,100963.43
2019-01-08T08:03:09.653Z,100964.58
2019-01-08T08:05:39.447Z,100961.72
2019-01-08T08:08:09.231Z,100973.87
2019-01-08T08:10:39.035Z,100963.98
2019-01-08T08:13:08.867Z,100971.00
2019-01-08T08:15:38.635Z,100956.13
2019-01-08T08:18:08.442Z,100961.75
2019-01-08T08:20:38.765Z,100960.50
2019-01-08T08:23:08.946Z,100956.52
2019-01-08T08:25:38.718Z,100957.63
2019-01-08T08:28:08.539Z,100955.30
2019-01-08T08:30:38.324Z,100960.39
2019-01-08T08:33:08.123Z,100955.08
2019-01-08T08:35:37.901Z,100951.00
2019-01-08T08:38:07.674Z,100946.63
2019-01-08T08:40:37.463Z,100948.73
2019-01-08T08:43:07.257Z,100955.98
2019-01-08T08:45:37.064Z,100953.37
2019-01-08T08:48:06.849Z,100949.08
2019-01-08T08:50:36.653Z,100945.48
2019-01-08T08:53:06.458Z,100940.45
2019-01-08T08:55:36.227Z,100940.59
2019-01-08T08:58:06.028Z,100943.91
2019-01-08T09:00:35.819Z,100931.31
2019-01-08T09:03:05.655Z,100936.62
2019-01-08T09:05:35.441Z,100932.45
2019-01-08T09:08:05.216Z,100926.72
2019-01-08T09:10:35.035Z,100920.45
2019-01-08T09:13:04.826Z,100925.08
2019-01-08T09:15:34.602Z,100935.13
2019-01-08T09:18:04.382Z,100939.74
2019-01-08T09:20:34.184Z,100920.27
2019-01-08T09:23:03.970Z,100930.88
2019-01-08T09:25:34.066Z,100945.70
2019-01-08T09:28:03.921Z,100934.34
2019-01-08T09:30:33.715Z,100933.86
2019-01-08T09:33:03.478Z,100935.92
2019-01-08T09:35:33.302Z,100925.83
2019-01-08T09:38:03.069Z,100927.12
2019-01-08T09:40:32.889Z,100931.45
2019-01-08T09:43:02.661Z,100927.89
2019-01-08T09:45:32.553Z,100930.02
2019-01-08T09:48:02.306Z,100931.73
2019-01-08T09:50:32.184Z,100928.42
2019-01-08T09:53:02.062Z,100925.63
2019-01-08T09:55:31.988Z,100919.41
2019-01-08T09:58:01.761Z,100926.29
2019-01-08T10:00:31.546Z,100937.77
2019-01-08T10:03:01.336Z,100919.38
2019-01-08T10:05:31.097Z,100925.48
2019-01-08T10:08:00.955Z,100923.56
2019-01-08T10:10:30.702Z,100922.29
2019-01-08T10:13:00.532Z,100916.86
2019-01-08T10:15:30.294Z,100930.11
2019-01-08T10:18:00.107Z,100946.59
2019-01-08T10:20:29.898Z,100941.23
2019-01-08T10:23:01.158Z,100920.75
2019-01-08T10:25:30.938Z,100925.83
2019-01-08T10:28:00.731Z,100922.41
2019-01-08T10:30:30.519Z,100907.83
2019-01-08T10:33:00.333Z,100909.83
2019-01-08T10:35:30.150Z,100918.19
2019-01-08T10:37:59.948Z,100896.15
2019-01-08T10:40:29.763Z,100909.03
2019-01-08T10:42:59.530Z,100894.83
2019-01-08T10:45:29.712Z,100902.87
2019-01-08T10:47:59.500Z,100895.25
2019-01-08T10:50:29.266Z,100887.46
2019-01-08T10:52:59.069Z,100894.98
2019-01-08T10:55:28.829Z,100898.98
2019-01-08T10:57:58.625Z,100890.92
2019-01-08T11:00:28.406Z,100888.64
2019-01-08T11:02:58.216Z,100876.39
2019-01-08T11:05:28.041Z,100884.13
2019-01-08T11:07:57.849Z,100890.50
2019-01-08T11:10:27.643Z,100893.27
2019-01-08T11:12:57.433Z,100868.16
2019-01-08T11:15:27.249Z,100876.06
2019-01-08T11:17:57.119Z,100871.02
2019-01-08T11:20:26.880Z,100870.56
2019-01-08T11:22:56.712Z,100863.64
2019-01-08T11:25:26.857Z,100862.98
2019-01-08T11:27:56.628Z,100861.81
2019-01-08T11:30:26.442Z,100862.26
2019-01-08T11:32:56.236Z,100855.28
2019-01-08T11:35:26.051Z,100869.27
2019-01-08T11:37:55.820Z,100853.13
2019-01-08T11:40:25.631Z,100856.78
2019-01-08T11:42:55.394Z,100859.38
2019-01-08T11:45:25.211Z,100855.41
2019-01-08T11:48:03.577Z,100867.92
2019-01-08T11:50:26.621Z,100857.78
2019-01-08T11:52:56.445Z,100835.81
2019-01-08T11:55:26.327Z,100839.39
2019-01-08T11:57:56.111Z,100828.34
2019-01-08T12:00:25.890Z,100824.80
2019-01-08T12:02:55.659Z,100838.17
2019-01-08T12:05:25.471Z,100829.52
2019-01-08T12:07:55.252Z,100836.09
2019-01-08T12:10:25.357Z,100826.59
2019-01-08T12:12:55.121Z,100828.30
2019-01-08T12:15:24.935Z,100824.13
2019-01-08T12:17:54.704Z,100827.40
2019-01-08T12:20:24.487Z,100817.10
2019-01-08T12:22:54.308Z,100817.36
2019-01-08T12:25:24.133Z,100808.14
2019-01-08T12:27:54.006Z,100821.47
2019-01-08T12:30:23.796Z,100813.98
2019-01-08T12:32:53.609Z,100807.45
2019-01-08T12:35:23.409Z,100802.17
2019-01-08T12:37:53.194Z,100828.02
2019-01-08T12:40:22.938Z,100822.28
2019-01-08T12:42:52.741Z,100818.30
2019-01-08T12:45:22.541Z,100822.14
2019-01-08T12:47:52.328Z,100819.95
2019-01-08T12:50:22.162Z,100843.55
2019-01-08T12:52:52.047Z,100839.31
2019-01-08T12:55:21.876Z,100837.61
2019-01-08T12:57:51.742Z,100851.97
2019-01-08T13:00:21.547Z,100853.00
2019-01-08T13:02:51.355Z,100853.59
2019-01-08T13:05:21.144Z,100862.16
2019-01-08T13:07:51.273Z,100850.31
2019-01-08T13:10:21.068Z,100849.58
2019-01-08T13:12:50.832Z,100838.21
2019-01-08T13:15:20.742Z,100835.91
2019-01-08T13:17:50.659Z,100833.06
2019-01-08T13:20:22.154Z,100826.64
2019-01-08T13:22:52.036Z,100820.30
2019-01-08T13:25:21.846Z,100815.56
2019-01-08T13:27:51.616Z,100832.48
2019-01-08T13:30:21.420Z,100826.98
2019-01-08T13:32:51.218Z,100865.77
2019-01-08T13:35:21.360Z,100854.78
2019-01-08T13:37:51.489Z,100843.03
2019-01-08T13:40:21.318Z,100839.61
2019-01-08T13:42:51.114Z,100833.53
2019-01-08T13:45:20.880Z,100819.13
2019-01-08T13:47:50.686Z,100826.66
2019-01-08T13:50:20.532Z,100824.98
2019-01-08T13:52:50.428Z,100823.50
2019-01-08T13:55:20.252Z,100836.16
2019-01-08T13:57:50.033Z,100845.16
2019-01-08T14:00:19.874Z,100854.56
2019-01-08T14:02:49.662Z,100873.47
2019-01-08T14:05:19.443Z,100873.49
2019-01-08T14:07:49.265Z,100873.77
2019-01-08T14:10:19.830Z,100868.10
2019-01-08T14:12:51.528Z,100870.27
2019-01-08T14:15:21.207Z,100863.05
2019-01-08T14:17:50.969Z,100864.02
2019-01-08T14:20:20.787Z,100875.41
2019-01-08T14:22:50.660Z,100880.95
2019-01-08T14:25:20.437Z,100873.30
2019-01-08T14:27:50.225Z,100867.59
2019-01-08T14:30:20.023Z,100858.81
2019-01-08T14:32:49.837Z,100869.84
2019-01-08T14:35:19.636Z,100876.75
2019-01-08T14:37:49.429Z,100870.41
2019-01-08T14:40:19.210Z,100876.09
2019-01-08T14:42:48.981Z,100881.20
2019-01-08T14:45:18.788Z,100885.48
2019-01-08T14:47:48.600Z,100876.35
2019-01-08T14:50:18.385Z,100877.31
2019-01-08T14:52:48.208Z,100872.97
2019-01-08T14:55:18.012Z,100879.30
2019-01-08T14:57:47.902Z,100877.16
2019-01-08T15:00:17.681Z,100885.02
2019-01-08T15:02:49.677Z,100881.17
2019-01-08T15:05:19.039Z,100875.77
2019-01-08T15:07:49.115Z,100873.20
2019-01-08T15:10:19.098Z,100876.77
2019-01-08T15:12:48.886Z,100871.22
2019-01-08T15:15:18.672Z,100868.22
2019-01-08T15:17:48.562Z,100864.94
2019-01-08T15:20:18.344Z,100875.93
2019-01-08T15:22:48.125Z,100883.67
2019-01-08T15:25:17.946Z,100884.82
2019-01-08T15:27:47.704Z,100883.64
2019-01-08T15:30:17.521Z,100879.48
2019-01-08T15:32:47.340Z,100933.16
2019-01-08T15:35:17.517Z,100905.58
2019-01-08T15:37:47.459Z,100921.16
2019-01-08T15:40:17.388Z,100911.11
2019-01-08T15:42:47.237Z,100919.38
2019-01-08T15:45:17.039Z,100927.38
2019-01-08T15:47:46.828Z,100926.02
2019-01-08T15:50:16.606Z,100927.26
2019-01-08T15:52:46.411Z,100922.33
2019-01-08T15:55:16.213Z,100933.25
2019-01-08T15:57:45.974Z,100928.72
2019-01-08T16:00:15.782Z,100933.95
2019-01-08T16:02:45.573Z,100933.77
2019-01-08T16:05:15.391Z,100936.89
2019-01-08T16:07:45.147Z,100933.14
2019-01-08T16:10:15.392Z,100934.06
2019-01-08T16:12:45.275Z,100935.74
2019-01-08T16:15:15.119Z,100935.27
2019-01-08T16:17:44.914Z,100935.83
2019-01-08T16:20:14.700Z,100930.94
2019-01-08T16:22:44.534Z,100929.59
2019-01-08T16:25:14.338Z,100939.57
2019-01-08T16:27:44.218Z,100937.11
2019-01-08T16:30:14.106Z,100931.95
2019-01-08T16:32:43.871Z,100933.80
2019-01-08T16:35:13.892Z,100928.86
2019-01-08T16:37:43.710Z,100922.72
2019-01-08T16:40:13.603Z,100920.33
2019-01-08T16:42:43.381Z,100910.05
2019-01-08T16:45:13.174Z,100908.17
2019-01-08T16:47:43.154Z,100912.34
2019-01-08T16:50:13.054Z,100917.20
2019-01-08T16:52:42.840Z,100919.50
2019-01-08T16:55:12.661Z,100919.50
2019-01-08T16:57:42.464Z,100913.53
2019-01-08T17:00:13.142Z,100916.91
2019-01-08T17:02:42.933Z,100914.68
2019-01-08T17:05:12.744Z,100905.39
2019-01-08T17:07:42.560Z,100905.73
2019-01-08T17:10:12.415Z,100908.16
2019-01-08T17:12:42.229Z,100905.69
2019-01-08T17:15:12.013Z,100917.14
2019-01-08T17:17:41.806Z,100915.77
2019-01-08T17:20:11.675Z,100921.19
2019-01-08T17:22:41.443Z,100929.72
2019-01-08T17:25:11.262Z,100912.83
2019-01-08T17:27:41.099Z,100923.54
2019-01-08T17:30:11.599Z,100926.23
2019-01-08T17:32:41.440Z,100919.98
2019-01-08T17:35:11.223Z,100926.33
2019-01-08T17:37:41.568Z,100917.59
2019-01-08T17:40:11.360Z,100912.54
2019-01-08T17:42:41.179Z,100925.06
2019-01-08T17:45:11.879Z,100920.81
2019-01-08T17:47:41.690Z,100920.02
2019-01-08T17:50:11.626Z,100915.11
2019-01-08T17:52:41.794Z,100915.34
2019-01-08T17:55:11.920Z,100914.61
2019-01-08T17:57:42.039Z,100912.94
2019-01-08T18:00:12.600Z,100911.86
2019-01-08T18:02:45.839Z,100908.61
2019-01-08T18:05:15.806Z,100913.61
2019-01-08T18:07:45.708Z,100903.39
2019-01-08T18:10:15.502Z,100898.85
2019-01-08T18:12:45.349Z,100891.88
2019-01-08T18:15:15.151Z,100897.25
2019-01-08T18:17:44.954Z,100908.45
2019-01-08T18:20:14.719Z,100910.12
2019-01-08T18:22:44.514Z,100913.75
2019-01-08T18:25:14.292Z,100905.72
2019-01-08T18:27:44.085Z,100903.67
2019-01-08T18:30:13.923Z,100917.23
2019-01-08T18:32:43.781Z,100926.27
2019-01-08T18:35:13.581Z,100925.08
2019-01-08T18:37:43.374Z,100919.77
2019-01-08T18:40:13.500Z,100919.05
2019-01-08T18:42:43.310Z,100924.66
2019-01-08T18:45:13.128Z,100931.64
2019-01-08T18:47:42.924Z,100927.36
2019-01-08T18:50:12.773Z,100938.86
2019-01-08T18:52:42.544Z,100931.08
2019-01-08T18:55:12.305Z,100931.88
2019-01-08T18:57:42.123Z,100934.38
2019-01-08T19:00:12.139Z,100937.05
2019-01-08T19:02:42.206Z,100937.61
2019-01-08T19:05:12.042Z,100942.63
2019-01-08T19:07:41.949Z,100941.80
2019-01-08T19:10:17.532Z,100948.41
2019-01-08T19:12:48.942Z,100923.82
2019-01-08T19:15:18.734Z,100925.68
2019-01-08T19:17:48.556Z,100923.75
2019-01-08T19:20:18.324Z,100928.68
2019-01-08T19:22:48.303Z,100926.10
2019-01-08T19:25:18.492Z,100931.83
2019-01-08T19:27:48.367Z,100929.47
2019-01-08T19:30:18.287Z,100932.66
2019-01-08T19:32:48.321Z,100934.26
2019-01-08T19:35:18.138Z,100935.59
2019-01-08T19:37:47.952Z,100920.78
2019-01-08T19:40:17.896Z,100927.02
2019-01-08T19:42:47.689Z,100920.67
2019-01-08T19:45:17.524Z,100914.95
2019-01-08T19:47:47.289Z,100912.33
2019-01-08T19:50:17.124Z,100914.69
2019-01-08T19:52:46.908Z,100912.59
2019-01-08T19:55:16.749Z,100907.97
2019-01-08T19:57:46.529Z,100913.16
2019-01-08T20:00:17.236Z,100923.41
2019-01-08T20:02:47.056Z,100941.89
2019-01-08T20:05:17.164Z,100937.56
2019-01-08T20:07:48.459Z,100943.66
2019-01-08T20:10:18.254Z,100940.22
2019-01-08T20:12:48.078Z,100954.33
2019-01-08T20:15:17.869Z,100948.38
2019-01-08T20:17:47.825Z,100942.67
2019-01-08T20:20:17.610Z,100943.95
2019-01-08T20:22:47.437Z,100947.45
2019-01-08T20:25:17.249Z,100936.00
2019-01-08T20:27:47.046Z,100947.31
2019-01-08T20:30:16.884Z,100949.81
2019-01-08T20:32:46.693Z,100953.53
2019-01-08T20:35:16.478Z,100948.34
2019-01-08T20:37:46.325Z,100950.05
2019-01-08T20:40:16.124Z,100961.88
2019-01-08T20:42:45.966Z,100963.89
2019-01-08T20:45:15.778Z,100960.25
2019-01-08T20:47:45.607Z,100958.54
2019-01-08T20:50:15.440Z,100957.09
2019-01-08T20:52:45.607Z,100964.27
2019-01-08T20:55:15.405Z,100959.90
2019-01-08T20:57:45.646Z,100960.18
2019-01-08T21:00:15.570Z,100970.92
2019-01-08T21:02:45.393Z,100963.31
2019-01-08T21:05:15.179Z,100957.20
2019-01-08T21:07:44.982Z,100956.08
2019-01-08T21:10:14.763Z,100959.83
2019-01-08T21:12:44.520Z,100953.63
2019-01-08T21:15:14.647Z,100947.32
2019-01-08T21:17:44.489Z,100957.36
2019-01-08T21:20:14.259Z,100961.12
2019-01-08T21:22:44.045Z,100962.05
2019-01-08T21:25:13.842Z,100957.94
2019-01-08T21:27:43.664Z,100963.35
2019-01-08T21:30:13.484Z,100963.23
2019-01-08T21:32:43.316Z,100959.95
2019-01-08T21:35:13.104Z,100954.80
2019-01-08T21:37:42.938Z,100955.05
2019-01-08T21:40:12.715Z,100952.80
2019-01-08T21:42:42.521Z,100948.61
2019-01-08T21:45:12.317Z,100959.04
2019-01-08T21:47:42.164Z,100960.11
2019-01-08T21:50:11.956Z,100959.64
2019-01-08T21:52:41.785Z,100955.56
2019-01-08T21:55:11.931Z,100961.63
2019-01-08T21:57:41.699Z,100960.53
2019-01-08T22:00:11.513Z,100959.20
2019-01-08T22:02:41.292Z,100956.61
2019-01-08T22:05:11.211Z,100957.36
2019-01-08T22:07:41.004Z,100952.03
2019-01-08T22:10:10.781Z,100960.34
2019-01-08T22:12:40.571Z,100953.27
2019-01-08T22:15:10.362Z,100953.48
2019-01-08T22:17:40.372Z,100948.16
2019-01-08T22:20:11.562Z,100952.33
2019-01-08T22:22:42.283Z,100961.02
2019-01-08T22:25:12.163Z,100957.44
2019-01-08T22:27:42.055Z,100945.78
2019-01-08T22:30:11.849Z,100955.08
2019-01-08T22:32:41.640Z,100946.27
2019-01-08T22:35:11.425Z,100948.61
2019-01-08T22:37:41.271Z,100949.32
2019-01-08T22:40:11.232Z,100932.61
2019-01-08T22:42:40.992Z,100946.47
2019-01-08T22:45:10.831Z,100944.18
2019-01-08T22:47:40.603Z,100956.68
2019-01-08T22:50:10.401Z,100946.13
2019-01-08T22:52:40.216Z,100950.81
2019-01-08T22:55:09.989Z,100934.89
2019-01-08T22:57:39.763Z,100928.70
2019-01-08T23:00:36.848Z,100928.09
2019-01-08T23:03:06.700Z,100920.59
2019-01-08T23:05:36.460Z,100917.77
2019-01-08T23:08:06.634Z,100926.41
2019-01-08T23:10:37.459Z,100925.27
2019-01-08T23:13:07.609Z,100930.43
2019-01-08T23:15:37.408Z,100916.31
2019-01-08T23:18:07.192Z,100919.52
2019-01-08T23:20:36.970Z,100921.28
2019-01-08T23:23:06.805Z,100918.87
2019-01-08T23:25:36.627Z,100918.30
2019-01-08T23:28:06.419Z,100919.25
2019-01-08T23:30:36.221Z,100914.97
2019-01-08T23:33:06.051Z,100913.92
2019-01-08T23:35:35.839Z,100915.09
2019-01-08T23:38:05.703Z,100912.98
2019-01-08T23:40:35.533Z,100907.41
2019-01-08T23:43:05.288Z,100907.70
2019-01-08T23:45:35.101Z,100903.49
2019-01-08T23:48:04.934Z,100897.18
2019-01-08T23:50:34.712Z,100894.47
2019-01-08T23:53:10.021Z,100909.64
2019-01-08T23:55:50.808Z,100907.81
2019-01-08T23:58:36.116Z,100902.63
