createdAt,value
2019-05-20T00:00:42.777Z,10.65
2019-05-20T00:01:42.650Z,10.60
2019-05-20T00:02:42.821Z,10.58
2019-05-20T00:03:42.822Z,10.57
2019-05-20T00:04:42.781Z,10.60
2019-05-20T00:05:42.949Z,10.64
2019-05-20T00:06:42.822Z,10.67
2019-05-20T00:07:42.749Z,10.68
2019-05-20T00:08:42.826Z,10.64
2019-05-20T00:09:42.831Z,10.61
2019-05-20T00:10:42.825Z,10.57
2019-05-20T00:11:42.759Z,10.52
2019-05-20T00:12:42.920Z,10.47
2019-05-20T00:13:42.820Z,10.43
2019-05-20T00:14:42.758Z,10.43
2019-05-20T00:15:42.828Z,10.46
2019-05-20T00:16:42.756Z,10.49
2019-05-20T00:17:42.749Z,10.50
2019-05-20T00:18:42.829Z,10.52
2019-05-20T00:19:42.777Z,10.52
2019-05-20T00:20:42.758Z,10.50
2019-05-20T00:21:42.755Z,10.47
2019-05-20T00:22:42.759Z,10.45
2019-05-20T00:23:42.814Z,10.45
2019-05-20T00:24:42.832Z,10.42
2019-05-20T00:25:42.835Z,10.42
2019-05-20T00:26:42.832Z,10.38
2019-05-20T00:27:42.841Z,10.34
2019-05-20T00:28:42.769Z,10.30
2019-05-20T00:29:42.763Z,10.25
2019-05-20T00:30:42.776Z,10.24
2019-05-20T00:31:42.857Z,10.24
2019-05-20T00:32:42.844Z,10.24
2019-05-20T00:33:42.840Z,10.27
2019-05-20T00:34:42.866Z,10.34
2019-05-20T00:35:42.855Z,10.43
2019-05-20T00:36:42.858Z,10.43
2019-05-20T00:37:42.850Z,10.45
2019-05-20T00:38:42.770Z,10.42
2019-05-20T00:39:42.850Z,10.39
2019-05-20T00:40:42.827Z,10.34
2019-05-20T00:41:42.806Z,10.30
2019-05-20T00:42:42.783Z,10.24
2019-05-20T00:43:42.783Z,10.20
2019-05-20T00:44:42.816Z,10.16
2019-05-20T00:45:42.846Z,10.13
2019-05-20T00:46:42.787Z,10.11
2019-05-20T00:47:42.861Z,10.08
2019-05-20T00:48:42.774Z,10.04
2019-05-20T00:49:42.775Z,10.01
2019-05-20T00:50:42.777Z,9.97
2019-05-20T00:51:42.857Z,9.95
2019-05-20T00:52:42.870Z,9.97
2019-05-20T00:53:42.776Z,10.09
2019-05-20T00:54:42.851Z,10.24
2019-05-20T00:55:42.777Z,10.39
2019-05-20T00:56:42.798Z,10.52
2019-05-20T00:57:42.816Z,10.64
2019-05-20T00:58:42.884Z,10.72
2019-05-20T00:59:42.782Z,10.77
2019-05-20T01:00:42.818Z,10.83
2019-05-20T01:01:42.793Z,10.86
2019-05-20T01:02:56.011Z,10.91
2019-05-20T01:03:42.856Z,10.93
2019-05-20T01:04:42.843Z,10.90
2019-05-20T01:05:42.781Z,10.86
2019-05-20T01:06:42.849Z,10.83
2019-05-20T01:07:42.846Z,10.86
2019-05-20T01:08:42.783Z,10.84
2019-05-20T01:09:42.780Z,10.81
2019-05-20T01:10:42.785Z,10.81
2019-05-20T01:11:42.781Z,10.81
2019-05-20T01:12:42.849Z,10.81
2019-05-20T01:13:42.803Z,10.80
2019-05-20T01:14:42.813Z,10.79
2019-05-20T01:15:42.792Z,10.77
2019-05-20T01:16:42.863Z,10.80
2019-05-20T01:17:42.866Z,10.79
2019-05-20T01:18:42.869Z,10.75
2019-05-20T01:19:42.809Z,10.69
2019-05-20T01:20:42.757Z,10.64
2019-05-20T01:21:42.874Z,10.58
2019-05-20T01:22:42.841Z,10.54
2019-05-20T01:23:42.825Z,10.47
2019-05-20T01:24:42.823Z,10.41
2019-05-20T01:25:42.862Z,10.38
2019-05-20T01:26:42.862Z,10.34
2019-05-20T01:27:42.896Z,10.32
2019-05-20T01:28:42.858Z,10.30
2019-05-20T01:29:42.772Z,10.30
2019-05-20T01:30:42.840Z,10.31
2019-05-20T01:31:42.885Z,10.32
2019-05-20T01:32:42.809Z,10.30
2019-05-20T01:33:42.866Z,10.25
2019-05-20T01:34:42.804Z,10.24
2019-05-20T01:35:42.799Z,10.25
2019-05-20T01:36:42.797Z,10.24
2019-05-20T01:37:42.799Z,10.20
2019-05-20T01:38:42.872Z,10.20
2019-05-20T01:39:42.868Z,10.17
2019-05-20T01:40:42.875Z,10.14
2019-05-20T01:41:42.811Z,10.09
2019-05-20T01:42:42.809Z,10.06
2019-05-20T01:43:42.902Z,10.08
2019-05-20T01:44:42.874Z,10.05
2019-05-20T01:45:42.875Z,10.02
2019-05-20T01:46:42.827Z,10.04
2019-05-20T01:47:42.835Z,10.08
2019-05-20T01:48:42.818Z,10.18
2019-05-20T01:49:42.921Z,10.25
2019-05-20T01:50:42.836Z,10.24
2019-05-20T01:51:42.844Z,10.25
2019-05-20T01:52:42.784Z,10.24
2019-05-20T01:53:42.896Z,10.21
2019-05-20T01:54:42.902Z,10.17
2019-05-20T01:55:42.894Z,10.13
2019-05-20T01:56:42.922Z,10.08
2019-05-20T01:57:42.888Z,10.01
2019-05-20T01:58:42.897Z,9.97
2019-05-20T01:59:42.900Z,9.93
2019-05-20T02:00:42.963Z,9.90
2019-05-20T02:01:42.908Z,9.89
2019-05-20T02:02:42.838Z,9.89
2019-05-20T02:03:42.837Z,9.87
2019-05-20T02:04:42.906Z,9.83
2019-05-20T02:05:47.400Z,9.83
2019-05-20T02:06:42.851Z,9.79
2019-05-20T02:07:42.849Z,9.75
2019-05-20T02:08:42.831Z,9.72
2019-05-20T02:09:42.904Z,9.72
2019-05-20T02:10:42.802Z,9.73
2019-05-20T02:11:42.845Z,9.73
2019-05-20T02:12:42.929Z,9.71
2019-05-20T02:13:42.837Z,9.66
2019-05-20T02:14:42.790Z,9.64
2019-05-20T02:15:42.907Z,9.60
2019-05-20T02:16:42.910Z,9.58
2019-05-20T02:17:42.856Z,9.55
2019-05-20T02:18:42.920Z,9.55
2019-05-20T02:19:42.806Z,9.54
2019-05-20T02:20:42.847Z,9.58
2019-05-20T02:21:42.854Z,9.60
2019-05-20T02:22:42.854Z,9.64
2019-05-20T02:23:42.842Z,9.65
2019-05-20T02:24:42.841Z,9.66
2019-05-20T02:25:46.601Z,9.66
2019-05-20T02:26:42.910Z,9.62
2019-05-20T02:27:42.837Z,9.61
2019-05-20T02:28:42.923Z,9.60
2019-05-20T02:29:42.839Z,9.57
2019-05-20T02:30:42.926Z,9.54
2019-05-20T02:31:42.913Z,9.50
2019-05-20T02:32:42.847Z,9.47
2019-05-20T02:33:51.770Z,9.44
2019-05-20T02:34:42.937Z,9.42
2019-05-20T02:35:42.862Z,9.39
2019-05-20T02:36:42.931Z,9.36
2019-05-20T02:37:42.878Z,9.34
2019-05-20T02:38:42.818Z,9.42
2019-05-20T02:39:42.878Z,9.49
2019-05-20T02:40:42.930Z,9.58
2019-05-20T02:41:42.890Z,9.66
2019-05-20T02:42:42.887Z,9.66
2019-05-20T02:43:42.953Z,9.66
2019-05-20T02:44:42.888Z,9.64
2019-05-20T02:45:42.897Z,9.60
2019-05-20T02:46:42.967Z,9.55
2019-05-20T02:47:42.888Z,9.51
2019-05-20T02:48:42.864Z,9.50
2019-05-20T02:49:42.951Z,9.47
2019-05-20T02:50:42.864Z,9.44
2019-05-20T02:51:42.956Z,9.43
2019-05-20T02:52:42.924Z,9.42
2019-05-20T02:53:42.948Z,9.39
2019-05-20T02:54:42.880Z,9.39
2019-05-20T02:55:42.958Z,9.38
2019-05-20T02:56:42.872Z,9.36
2019-05-20T02:57:42.953Z,9.32
2019-05-20T02:58:42.873Z,9.28
2019-05-20T02:59:42.949Z,9.25
2019-05-20T03:00:42.871Z,9.22
2019-05-20T03:01:42.883Z,9.18
2019-05-20T03:02:42.949Z,9.18
2019-05-20T03:03:42.961Z,9.20
2019-05-20T03:04:42.833Z,9.19
2019-05-20T03:05:42.999Z,9.19
2019-05-20T03:06:42.943Z,9.18
2019-05-20T03:07:42.841Z,9.18
2019-05-20T03:08:42.967Z,9.18
2019-05-20T03:09:42.940Z,9.16
2019-05-20T03:10:42.922Z,9.15
2019-05-20T03:11:42.975Z,9.13
2019-05-20T03:12:42.921Z,9.11
2019-05-20T03:13:42.887Z,9.07
2019-05-20T03:14:42.945Z,9.07
2019-05-20T03:15:42.922Z,9.05
2019-05-20T03:16:42.893Z,9.02
2019-05-20T03:17:42.969Z,9.00
2019-05-20T03:18:42.957Z,8.96
2019-05-20T03:19:42.884Z,8.94
2019-05-20T03:20:42.960Z,8.93
2019-05-20T03:21:42.961Z,8.94
2019-05-20T03:22:42.970Z,8.98
2019-05-20T03:23:42.930Z,8.97
2019-05-20T03:24:42.878Z,8.98
2019-05-20T03:25:42.845Z,8.98
2019-05-20T03:26:42.882Z,9.02
2019-05-20T03:27:42.825Z,9.02
2019-05-20T03:28:42.821Z,9.04
2019-05-20T03:29:42.817Z,9.07
2019-05-20T03:30:42.956Z,9.04
2019-05-20T03:31:42.827Z,9.04
2019-05-20T03:32:42.826Z,9.04
2019-05-20T03:33:43.007Z,9.04
2019-05-20T03:34:50.686Z,9.05
2019-05-20T03:35:43.015Z,9.07
2019-05-20T03:36:42.956Z,9.07
2019-05-20T03:37:42.958Z,9.07
2019-05-20T03:38:42.992Z,9.05
2019-05-20T03:39:42.947Z,9.07
2019-05-20T03:40:43.008Z,9.09
2019-05-20T03:41:42.928Z,9.11
2019-05-20T03:42:42.988Z,9.15
2019-05-20T03:43:42.967Z,9.16
2019-05-20T03:44:42.985Z,9.18
2019-05-20T03:45:42.979Z,9.19
2019-05-20T03:46:42.905Z,9.19
2019-05-20T03:47:42.982Z,9.20
2019-05-20T03:48:42.978Z,9.20
2019-05-20T03:49:42.983Z,9.20
2019-05-20T03:50:42.914Z,9.20
2019-05-20T03:51:42.981Z,9.20
2019-05-20T03:52:42.874Z,9.23
2019-05-20T03:53:42.908Z,9.27
2019-05-20T03:54:42.999Z,9.30
2019-05-20T03:55:42.929Z,9.34
2019-05-20T03:56:42.994Z,9.34
2019-05-20T03:57:42.992Z,9.34
2019-05-20T03:58:42.916Z,9.40
2019-05-20T03:59:43.016Z,9.43
2019-05-20T04:00:43.019Z,9.46
2019-05-20T04:01:42.918Z,9.49
2019-05-20T04:02:42.934Z,9.50
2019-05-20T04:03:42.931Z,9.47
2019-05-20T04:04:58.912Z,9.47
2019-05-20T04:05:42.942Z,9.46
2019-05-20T04:06:43.012Z,9.44
2019-05-20T04:07:42.919Z,9.44
2019-05-20T04:08:43.001Z,9.44
2019-05-20T04:09:42.994Z,9.46
2019-05-20T04:10:42.931Z,9.47
2019-05-20T04:11:43.008Z,9.49
2019-05-20T04:12:42.997Z,9.51
2019-05-20T04:13:42.891Z,9.55
2019-05-20T04:14:42.992Z,9.57
2019-05-20T04:15:43.021Z,9.58
2019-05-20T04:16:42.903Z,9.64
2019-05-20T04:17:43.007Z,9.68
2019-05-20T04:18:42.999Z,9.69
2019-05-20T04:19:43.003Z,9.71
2019-05-20T04:20:43.009Z,9.71
2019-05-20T04:21:42.928Z,9.73
2019-05-20T04:22:42.931Z,9.72
2019-05-20T04:23:43.010Z,9.71
2019-05-20T04:24:42.938Z,9.72
2019-05-20T04:25:42.937Z,9.69
2019-05-20T04:26:43.027Z,9.73
2019-05-20T04:27:43.009Z,9.78
2019-05-20T04:28:43.023Z,9.78
2019-05-20T04:29:42.970Z,9.79
2019-05-20T04:30:43.012Z,9.82
2019-05-20T04:31:42.961Z,9.86
2019-05-20T04:32:43.012Z,9.87
2019-05-20T04:33:42.935Z,9.86
2019-05-20T04:34:43.011Z,9.89
2019-05-20T04:35:43.072Z,9.91
2019-05-20T04:36:42.938Z,9.93
2019-05-20T04:37:43.015Z,9.98
2019-05-20T04:38:43.024Z,10.00
2019-05-20T04:39:43.027Z,10.01
2019-05-20T04:40:43.042Z,10.01
2019-05-20T04:41:42.949Z,10.01
2019-05-20T04:42:42.959Z,10.01
2019-05-20T04:43:42.964Z,10.01
2019-05-20T04:44:43.030Z,10.02
2019-05-20T04:45:43.030Z,10.02
2019-05-20T04:46:42.949Z,10.05
2019-05-20T04:47:43.019Z,10.05
2019-05-20T04:48:43.018Z,10.06
2019-05-20T04:49:43.028Z,10.08
2019-05-20T04:50:43.034Z,10.11
2019-05-20T04:51:42.966Z,10.13
2019-05-20T04:52:43.021Z,10.14
2019-05-20T04:53:42.950Z,10.16
2019-05-20T04:54:42.944Z,10.20
2019-05-20T04:55:42.942Z,10.23
2019-05-20T04:56:43.016Z,10.25
2019-05-20T04:57:43.019Z,10.31
2019-05-20T04:58:42.945Z,10.35
2019-05-20T04:59:42.952Z,10.39
2019-05-20T05:00:42.949Z,10.43
2019-05-20T05:01:43.037Z,10.49
2019-05-20T05:02:43.832Z,10.52
2019-05-20T05:03:43.036Z,10.57
2019-05-20T05:04:43.027Z,10.61
2019-05-20T05:05:42.947Z,10.67
2019-05-20T05:06:43.026Z,10.71
2019-05-20T05:07:43.021Z,10.77
2019-05-20T05:08:42.962Z,10.83
2019-05-20T05:09:43.023Z,10.87
2019-05-20T05:10:43.038Z,10.91
2019-05-20T05:11:42.955Z,10.97
2019-05-20T05:12:43.030Z,11.02
2019-05-20T05:13:43.028Z,11.06
2019-05-20T05:14:42.956Z,11.13
2019-05-20T05:15:43.029Z,11.14
2019-05-20T05:16:43.029Z,11.18
2019-05-20T05:17:42.983Z,11.24
2019-05-20T05:18:43.029Z,11.31
2019-05-20T05:19:42.945Z,11.40
2019-05-20T05:20:42.974Z,11.49
2019-05-20T05:21:43.031Z,11.58
2019-05-20T05:22:43.030Z,11.67
2019-05-20T05:23:56.958Z,11.71
2019-05-20T05:24:43.038Z,11.75
2019-05-20T05:25:42.966Z,11.79
2019-05-20T05:26:43.042Z,11.87
2019-05-20T05:27:42.967Z,11.97
2019-05-20T05:28:43.036Z,12.02
2019-05-20T05:29:42.967Z,12.02
2019-05-20T05:30:43.045Z,12.02
2019-05-20T05:31:42.974Z,12.06
2019-05-20T05:32:43.447Z,12.08
2019-05-20T05:33:42.967Z,12.09
2019-05-20T05:34:43.051Z,12.06
2019-05-20T05:35:52.676Z,12.09
2019-05-20T05:36:43.053Z,12.09
2019-05-20T05:37:43.001Z,12.18
2019-05-20T05:38:42.938Z,12.20
2019-05-20T05:39:42.994Z,12.22
2019-05-20T05:40:43.077Z,12.24
2019-05-20T05:41:42.995Z,12.26
2019-05-20T05:42:42.994Z,12.31
2019-05-20T05:43:43.060Z,12.42
2019-05-20T05:44:43.059Z,12.54
2019-05-20T05:45:43.045Z,12.65
2019-05-20T05:46:42.992Z,12.80
2019-05-20T05:47:43.030Z,12.89
2019-05-20T05:48:43.065Z,13.02
2019-05-20T05:49:42.998Z,13.16
2019-05-20T05:50:42.995Z,13.25
2019-05-20T05:51:42.993Z,13.29
2019-05-20T05:52:43.094Z,13.34
2019-05-20T05:53:43.069Z,13.45
2019-05-20T05:54:43.002Z,13.50
2019-05-20T05:55:42.995Z,13.46
2019-05-20T05:56:43.028Z,13.57
2019-05-20T05:57:43.084Z,13.68
2019-05-20T05:58:43.082Z,13.72
2019-05-20T05:59:43.076Z,13.80
2019-05-20T06:00:43.001Z,13.95
2019-05-20T06:01:43.085Z,14.03
2019-05-20T06:02:43.096Z,14.18
2019-05-20T06:03:43.084Z,14.32
2019-05-20T06:04:43.077Z,14.42
2019-05-20T06:05:43.026Z,14.53
2019-05-20T06:06:43.078Z,14.60
2019-05-20T06:07:42.973Z,14.61
2019-05-20T06:08:43.018Z,14.68
2019-05-20T06:09:43.011Z,14.78
2019-05-20T06:10:43.081Z,14.89
2019-05-20T06:11:43.085Z,14.95
2019-05-20T06:12:43.093Z,14.87
2019-05-20T06:13:43.073Z,14.96
2019-05-20T06:14:43.004Z,15.03
2019-05-20T06:15:43.073Z,15.13
2019-05-20T06:16:43.074Z,15.19
2019-05-20T06:17:43.000Z,15.28
2019-05-20T06:18:43.173Z,15.37
2019-05-20T06:19:43.075Z,15.48
2019-05-20T06:20:43.007Z,15.59
2019-05-20T06:21:43.078Z,15.64
2019-05-20T06:22:43.016Z,15.64
2019-05-20T06:23:43.076Z,15.70
2019-05-20T06:24:43.011Z,15.76
2019-05-20T06:25:43.079Z,15.80
2019-05-20T06:26:43.007Z,15.95
2019-05-20T06:27:43.081Z,16.06
2019-05-20T06:28:43.010Z,16.06
2019-05-20T06:29:43.084Z,16.21
2019-05-20T06:30:43.014Z,16.33
2019-05-20T06:31:43.089Z,16.51
2019-05-20T06:32:43.019Z,16.59
2019-05-20T06:33:43.095Z,16.63
2019-05-20T06:34:43.266Z,16.62
2019-05-20T06:35:43.033Z,16.68
2019-05-20T06:36:43.061Z,16.63
2019-05-20T06:37:43.104Z,16.74
2019-05-20T06:38:43.058Z,16.76
2019-05-20T06:39:43.046Z,16.79
2019-05-20T06:40:43.113Z,16.77
2019-05-20T06:41:43.111Z,16.80
2019-05-20T06:42:43.156Z,16.85
2019-05-20T06:43:43.089Z,16.90
2019-05-20T06:44:52.146Z,16.90
2019-05-20T06:45:43.047Z,16.77
2019-05-20T06:46:43.126Z,16.68
2019-05-20T06:47:43.143Z,16.73
2019-05-20T06:48:43.002Z,16.77
2019-05-20T06:49:43.114Z,16.77
2019-05-20T06:50:43.129Z,16.85
2019-05-20T06:51:43.128Z,16.80
2019-05-20T06:52:43.054Z,16.68
2019-05-20T06:53:43.081Z,16.68
2019-05-20T06:54:43.114Z,16.70
2019-05-20T06:55:43.057Z,16.77
2019-05-20T06:56:43.336Z,16.76
2019-05-20T06:57:43.132Z,16.90
2019-05-20T06:58:43.110Z,16.97
2019-05-20T06:59:43.084Z,17.06
2019-05-20T07:00:43.050Z,17.16
2019-05-20T07:01:43.095Z,17.22
2019-05-20T07:02:43.144Z,17.28
2019-05-20T07:03:43.070Z,17.22
2019-05-20T07:04:43.077Z,17.22
2019-05-20T07:05:43.207Z,17.22
2019-05-20T07:06:47.153Z,17.06
2019-05-20T07:07:43.125Z,16.94
2019-05-20T07:08:43.126Z,16.83
2019-05-20T07:09:43.121Z,16.81
2019-05-20T07:10:43.113Z,16.81
2019-05-20T07:11:52.230Z,16.85
2019-05-20T07:12:43.058Z,16.87
2019-05-20T07:13:43.127Z,16.98
2019-05-20T07:14:43.127Z,17.12
2019-05-20T07:15:43.135Z,17.40
2019-05-20T07:16:43.029Z,17.69
2019-05-20T07:17:43.076Z,17.94
2019-05-20T07:18:43.134Z,18.13
2019-05-20T07:19:43.099Z,18.28
2019-05-20T07:20:43.098Z,18.48
2019-05-20T07:21:43.076Z,18.51
2019-05-20T07:22:55.231Z,18.52
2019-05-20T07:23:43.127Z,18.47
2019-05-20T07:24:43.025Z,18.50
2019-05-20T07:25:43.051Z,18.52
2019-05-20T07:26:43.110Z,18.55
2019-05-20T07:27:43.073Z,18.59
2019-05-20T07:28:43.123Z,18.61
2019-05-20T07:29:43.000Z,18.70
2019-05-20T07:30:43.101Z,18.70
2019-05-20T07:31:43.027Z,18.47
2019-05-20T07:32:43.128Z,18.40
2019-05-20T07:33:43.016Z,18.32
2019-05-20T07:34:43.136Z,18.20
2019-05-20T07:35:43.077Z,18.00
2019-05-20T07:36:43.072Z,17.87
2019-05-20T07:37:43.145Z,17.85
2019-05-20T07:38:43.087Z,17.71
2019-05-20T07:39:43.146Z,17.64
2019-05-20T07:40:43.155Z,17.68
2019-05-20T07:41:43.154Z,17.73
2019-05-20T07:42:43.082Z,17.79
2019-05-20T07:43:43.077Z,17.71
2019-05-20T07:44:43.154Z,17.69
2019-05-20T07:45:43.084Z,17.71
2019-05-20T07:46:43.169Z,17.71
2019-05-20T07:47:43.083Z,17.68
2019-05-20T07:48:43.171Z,17.71
2019-05-20T07:49:43.089Z,17.65
2019-05-20T07:50:43.113Z,17.68
2019-05-20T07:51:43.146Z,17.72
2019-05-20T07:52:43.094Z,17.73
2019-05-20T07:53:43.176Z,17.76
2019-05-20T07:54:43.161Z,17.76
2019-05-20T07:55:43.101Z,17.79
2019-05-20T07:56:43.090Z,17.75
2019-05-20T07:57:43.162Z,17.77
2019-05-20T07:58:43.091Z,17.79
2019-05-20T07:59:43.160Z,17.87
2019-05-20T08:00:43.085Z,17.94
2019-05-20T08:01:43.103Z,18.02
2019-05-20T08:02:43.115Z,18.13
2019-05-20T08:03:43.097Z,18.14
2019-05-20T08:04:43.058Z,18.23
2019-05-20T08:05:43.043Z,18.43
2019-05-20T08:06:43.070Z,18.48
2019-05-20T08:07:51.773Z,18.52
2019-05-20T08:08:43.009Z,18.47
2019-05-20T08:09:46.203Z,18.57
2019-05-20T08:10:43.035Z,18.58
2019-05-20T08:11:43.004Z,18.61
2019-05-20T08:12:43.044Z,18.64
2019-05-20T08:13:43.029Z,18.73
2019-05-20T08:14:43.178Z,18.81
2019-05-20T08:15:43.167Z,18.81
2019-05-20T08:16:43.162Z,18.92
2019-05-20T08:17:43.060Z,19.12
2019-05-20T08:18:43.159Z,19.29
2019-05-20T08:19:43.040Z,19.27
2019-05-20T08:20:43.096Z,19.25
2019-05-20T08:21:43.147Z,19.38
2019-05-20T08:22:43.055Z,19.49
2019-05-20T08:23:43.117Z,19.64
2019-05-20T08:24:43.141Z,19.76
2019-05-20T08:25:43.131Z,19.84
2019-05-20T08:26:43.221Z,19.72
2019-05-20T08:27:43.016Z,19.77
2019-05-20T08:28:43.120Z,19.77
2019-05-20T08:29:43.100Z,19.60
2019-05-20T08:30:43.054Z,19.44
2019-05-20T08:31:43.135Z,19.44
2019-05-20T08:32:43.002Z,19.39
2019-05-20T08:33:43.015Z,19.57
2019-05-20T08:34:43.128Z,19.74
2019-05-20T08:35:43.124Z,19.81
2019-05-20T08:36:43.089Z,19.68
2019-05-20T08:37:45.647Z,19.64
2019-05-20T08:38:43.109Z,19.81
2019-05-20T08:39:43.135Z,19.83
2019-05-20T08:40:43.039Z,19.88
2019-05-20T08:41:43.139Z,19.91
2019-05-20T08:42:43.126Z,19.95
2019-05-20T08:43:43.070Z,20.06
2019-05-20T08:44:43.196Z,20.27
2019-05-20T08:45:43.129Z,20.25
2019-05-20T08:46:43.191Z,20.07
2019-05-20T08:47:43.126Z,20.10
2019-05-20T08:48:43.126Z,20.10
2019-05-20T08:49:43.885Z,20.07
2019-05-20T08:50:43.192Z,20.10
2019-05-20T08:51:43.137Z,20.09
2019-05-20T08:52:43.199Z,20.09
2019-05-20T08:53:43.137Z,20.05
2019-05-20T08:54:43.139Z,20.06
2019-05-20T08:55:43.246Z,20.20
2019-05-20T08:56:43.202Z,20.23
2019-05-20T08:57:43.235Z,20.36
2019-05-20T08:58:43.121Z,20.53
2019-05-20T08:59:43.164Z,20.61
2019-05-20T09:00:43.194Z,20.66
2019-05-20T09:01:43.121Z,20.80
2019-05-20T09:02:43.127Z,20.98
2019-05-20T09:03:43.157Z,21.06
2019-05-20T09:04:43.110Z,21.04
2019-05-20T09:05:43.099Z,21.08
2019-05-20T09:06:43.079Z,21.35
2019-05-20T09:07:43.249Z,21.49
2019-05-20T09:08:43.193Z,21.47
2019-05-20T09:09:43.199Z,21.45
2019-05-20T09:10:43.228Z,21.56
2019-05-20T09:11:43.126Z,21.39
2019-05-20T09:12:43.200Z,21.29
2019-05-20T09:13:43.166Z,21.27
2019-05-20T09:14:43.166Z,21.24
2019-05-20T09:15:45.322Z,21.06
2019-05-20T09:16:43.144Z,20.98
2019-05-20T09:17:43.091Z,20.94
2019-05-20T09:18:43.150Z,21.13
2019-05-20T09:19:46.753Z,21.10
2019-05-20T09:20:43.219Z,21.17
2019-05-20T09:21:43.130Z,21.28
2019-05-20T09:22:43.209Z,21.25
2019-05-20T09:23:43.208Z,21.22
2019-05-20T09:24:43.241Z,21.20
2019-05-20T09:25:43.157Z,21.14
2019-05-20T09:26:43.131Z,21.06
2019-05-20T09:27:43.246Z,21.01
2019-05-20T09:28:43.234Z,20.91
2019-05-20T09:29:43.231Z,20.75
2019-05-20T09:30:43.193Z,20.64
2019-05-20T09:31:43.249Z,20.68
2019-05-20T09:32:43.419Z,20.56
2019-05-20T09:33:43.251Z,20.60
2019-05-20T09:34:43.150Z,20.73
2019-05-20T09:35:43.541Z,20.70
2019-05-20T09:36:43.147Z,20.79
2019-05-20T09:37:43.224Z,20.88
2019-05-20T09:38:43.228Z,20.87
2019-05-20T09:39:43.154Z,20.83
2019-05-20T09:40:43.192Z,20.79
2019-05-20T09:41:43.228Z,20.88
2019-05-20T09:42:43.170Z,20.95
2019-05-20T09:43:43.231Z,20.98
2019-05-20T09:44:43.165Z,21.01
2019-05-20T09:45:43.200Z,21.09
2019-05-20T09:46:43.173Z,20.98
2019-05-20T09:47:43.184Z,20.94
2019-05-20T09:48:43.227Z,20.83
2019-05-20T09:49:43.142Z,20.84
2019-05-20T09:50:43.244Z,20.72
2019-05-20T09:51:43.131Z,20.68
2019-05-20T09:52:43.172Z,20.69
2019-05-20T09:53:43.249Z,20.64
2019-05-20T09:54:45.524Z,20.68
2019-05-20T09:55:43.273Z,20.80
2019-05-20T09:56:43.240Z,20.91
2019-05-20T09:57:43.184Z,20.97
2019-05-20T09:58:43.252Z,21.17
2019-05-20T09:59:43.927Z,21.22
2019-05-20T10:00:43.219Z,21.20
2019-05-20T10:01:43.253Z,21.20
2019-05-20T10:02:43.204Z,21.10
2019-05-20T10:03:43.198Z,21.09
2019-05-20T10:04:43.187Z,21.14
2019-05-20T10:05:43.256Z,21.14
2019-05-20T10:06:43.254Z,21.17
2019-05-20T10:07:43.260Z,21.06
2019-05-20T10:08:45.066Z,20.98
2019-05-20T10:09:43.268Z,20.90
2019-05-20T10:10:43.185Z,20.76
2019-05-20T10:11:43.275Z,20.91
2019-05-20T10:12:46.362Z,21.08
2019-05-20T10:13:43.249Z,21.14
2019-05-20T10:14:43.185Z,21.18
2019-05-20T10:15:43.258Z,21.40
2019-05-20T10:16:43.177Z,21.46
2019-05-20T10:17:43.252Z,21.39
2019-05-20T10:18:43.209Z,21.27
2019-05-20T10:19:43.251Z,21.18
2019-05-20T10:20:43.264Z,21.10
2019-05-20T10:21:43.254Z,20.93
2019-05-20T10:22:43.205Z,20.91
2019-05-20T10:23:43.254Z,20.76
2019-05-20T10:24:43.256Z,20.56
2019-05-20T10:25:43.265Z,20.46
2019-05-20T10:26:43.190Z,20.34
2019-05-20T10:27:43.259Z,20.24
2019-05-20T10:28:47.069Z,20.07
2019-05-20T10:29:43.268Z,20.01
2019-05-20T10:30:43.196Z,19.98
2019-05-20T10:31:43.306Z,19.98
2019-05-20T10:32:43.198Z,19.88
2019-05-20T10:33:43.261Z,19.80
2019-05-20T10:34:43.222Z,19.72
2019-05-20T10:35:43.205Z,19.76
2019-05-20T10:36:43.290Z,19.73
2019-05-20T10:37:43.302Z,19.73
2019-05-20T10:38:57.460Z,19.66
2019-05-20T10:39:43.278Z,19.65
2019-05-20T10:40:43.283Z,19.61
2019-05-20T10:41:43.290Z,19.66
2019-05-20T10:42:43.285Z,19.61
2019-05-20T10:43:43.280Z,19.62
2019-05-20T10:44:43.288Z,19.65
2019-05-20T10:45:43.282Z,19.64
2019-05-20T10:46:43.317Z,19.64
2019-05-20T10:47:43.221Z,19.65
2019-05-20T10:48:43.211Z,19.66
2019-05-20T10:49:43.214Z,19.70
2019-05-20T10:50:43.290Z,19.60
2019-05-20T10:51:43.241Z,19.51
2019-05-20T10:52:43.215Z,19.50
2019-05-20T10:53:43.257Z,19.57
2019-05-20T10:54:43.213Z,19.64
2019-05-20T10:55:43.283Z,19.68
2019-05-20T10:56:43.212Z,19.76
2019-05-20T10:57:43.221Z,19.68
2019-05-20T10:58:43.315Z,19.65
2019-05-20T10:59:43.316Z,19.68
2019-05-20T11:01:01.125Z,19.74
2019-05-20T11:01:43.218Z,19.76
2019-05-20T11:02:43.283Z,19.73
2019-05-20T11:03:43.226Z,19.66
2019-05-20T11:04:43.286Z,19.73
2019-05-20T11:05:43.209Z,19.74
2019-05-20T11:06:43.211Z,19.77
2019-05-20T11:07:43.308Z,19.80
2019-05-20T11:08:43.224Z,19.91
2019-05-20T11:09:43.214Z,19.98
2019-05-20T11:10:43.289Z,19.96
2019-05-20T11:11:43.220Z,20.03
2019-05-20T11:12:43.221Z,20.03
2019-05-20T11:13:43.293Z,19.96
2019-05-20T11:14:43.240Z,19.90
2019-05-20T11:15:43.325Z,19.91
2019-05-20T11:16:43.248Z,19.96
2019-05-20T11:17:43.250Z,19.98
2019-05-20T11:18:43.236Z,20.05
2019-05-20T11:19:43.311Z,20.02
2019-05-20T11:20:43.318Z,19.99
2019-05-20T11:21:43.236Z,19.98
2019-05-20T11:22:43.249Z,20.02
2019-05-20T11:23:43.326Z,20.10
2019-05-20T11:24:43.254Z,20.14
2019-05-20T11:25:43.281Z,20.14
2019-05-20T11:26:43.242Z,20.07
2019-05-20T11:27:43.309Z,20.05
2019-05-20T11:28:43.318Z,19.98
2019-05-20T11:29:43.242Z,20.02
2019-05-20T11:30:43.213Z,20.07
2019-05-20T11:31:43.321Z,20.01
2019-05-20T11:32:43.322Z,20.06
2019-05-20T11:33:43.339Z,20.09
2019-05-20T11:34:43.320Z,20.09
2019-05-20T11:35:43.307Z,20.21
2019-05-20T11:36:43.239Z,20.27
2019-05-20T11:37:43.319Z,20.36
2019-05-20T11:38:43.249Z,20.45
2019-05-20T11:39:43.310Z,20.66
2019-05-20T11:40:43.247Z,20.80
2019-05-20T11:41:58.726Z,20.80
2019-05-20T11:42:43.311Z,20.79
2019-05-20T11:43:43.258Z,20.77
2019-05-20T11:44:43.332Z,20.86
2019-05-20T11:45:43.266Z,20.99
2019-05-20T11:46:43.274Z,21.21
2019-05-20T11:47:43.274Z,21.24
2019-05-20T11:48:43.395Z,21.49
2019-05-20T11:49:43.283Z,21.73
2019-05-20T11:50:43.317Z,21.86
2019-05-20T11:51:43.342Z,21.98
2019-05-20T11:52:43.341Z,22.01
2019-05-20T11:53:43.338Z,21.93
2019-05-20T11:54:43.359Z,21.87
2019-05-20T11:55:43.266Z,21.93
2019-05-20T11:56:43.404Z,22.19
2019-05-20T11:57:43.280Z,22.35
2019-05-20T11:58:43.334Z,22.28
2019-05-20T11:59:43.274Z,22.06
2019-05-20T12:00:43.344Z,21.68
2019-05-20T12:01:43.268Z,21.54
2019-05-20T12:02:43.346Z,21.54
2019-05-20T12:03:43.277Z,21.56
2019-05-20T12:04:43.271Z,21.64
2019-05-20T12:05:43.281Z,21.75
2019-05-20T12:06:43.271Z,21.68
2019-05-20T12:07:43.280Z,21.61
2019-05-20T12:08:43.257Z,21.75
2019-05-20T12:09:49.739Z,21.80
2019-05-20T12:10:43.342Z,22.13
2019-05-20T12:11:43.400Z,22.09
2019-05-20T12:12:46.082Z,22.00
2019-05-20T12:13:43.353Z,22.17
2019-05-20T12:14:43.351Z,22.04
2019-05-20T12:15:43.279Z,22.16
2019-05-20T12:16:43.284Z,22.35
2019-05-20T12:17:43.278Z,22.24
2019-05-20T12:18:45.242Z,22.17
2019-05-20T12:19:43.297Z,21.98
2019-05-20T12:20:43.254Z,22.17
2019-05-20T12:21:43.343Z,22.14
2019-05-20T12:22:43.354Z,22.20
2019-05-20T12:23:43.354Z,22.10
2019-05-20T12:24:43.362Z,21.89
2019-05-20T12:25:43.338Z,21.82
2019-05-20T12:26:43.289Z,21.82
2019-05-20T12:27:43.338Z,22.13
2019-05-20T12:28:43.257Z,22.12
2019-05-20T12:29:43.229Z,22.30
2019-05-20T12:30:43.294Z,22.35
2019-05-20T12:31:43.347Z,22.43
2019-05-20T12:32:43.340Z,22.41
2019-05-20T12:33:43.255Z,22.43
2019-05-20T12:34:43.319Z,22.60
2019-05-20T12:35:43.316Z,22.53
2019-05-20T12:36:43.250Z,22.65
2019-05-20T12:37:45.625Z,22.67
2019-05-20T12:38:43.312Z,22.50
2019-05-20T12:39:43.353Z,22.53
2019-05-20T12:40:43.262Z,22.68
2019-05-20T12:41:43.244Z,22.76
2019-05-20T12:42:43.260Z,22.49
2019-05-20T12:43:44.909Z,22.31
2019-05-20T12:44:43.356Z,22.38
2019-05-20T12:45:43.284Z,22.41
2019-05-20T12:46:43.359Z,22.38
2019-05-20T12:47:43.300Z,22.36
2019-05-20T12:48:43.715Z,22.21
2019-05-20T12:49:43.299Z,22.27
2019-05-20T12:50:43.364Z,22.42
2019-05-20T12:51:43.293Z,22.41
2019-05-20T12:52:43.394Z,22.30
2019-05-20T12:53:43.313Z,22.08
2019-05-20T12:54:43.303Z,21.82
2019-05-20T12:55:43.380Z,21.82
2019-05-20T12:56:43.375Z,21.96
2019-05-20T12:57:43.310Z,21.87