createdAt,value
2018-08-25T00:00:50.080Z,8.28
2018-08-25T00:15:50.303Z,7.75
2018-08-25T00:30:55.532Z,8.18
2018-08-25T00:45:50.793Z,8.63
2018-08-25T01:00:51.057Z,9.50
2018-08-25T01:15:50.919Z,8.48
2018-08-25T01:30:49.652Z,9.35
2018-08-25T01:45:53.062Z,9.45
2018-08-25T02:00:51.033Z,10.03
2018-08-25T02:15:51.029Z,9.28
2018-08-25T02:30:51.647Z,9.60
2018-08-25T02:45:50.470Z,10.32
2018-08-25T03:00:50.202Z,10.95
2018-08-25T03:15:50.415Z,10.25
2018-08-25T03:30:50.420Z,10.08
2018-08-25T03:45:53.874Z,11.80
2018-08-25T04:00:51.831Z,12.00
2018-08-25T04:15:55.830Z,10.10
2018-08-25T04:30:51.056Z,11.80
2018-08-25T04:45:51.472Z,11.35
2018-08-25T05:00:51.427Z,11.63
2018-08-25T05:15:53.360Z,13.35
2018-08-25T05:30:53.375Z,12.85
2018-08-25T05:45:50.889Z,12.73
2018-08-25T06:00:50.341Z,12.68
2018-08-25T06:15:50.782Z,12.43
2018-08-25T06:30:50.789Z,13.88
2018-08-25T06:45:56.395Z,13.73
2018-08-25T07:00:51.328Z,15.40
2018-08-25T07:15:51.187Z,14.40
2018-08-25T07:45:51.141Z,14.13
2018-08-25T08:30:50.518Z,16.93
2018-08-25T08:45:51.053Z,14.20
2018-08-25T09:00:51.021Z,17.20
2018-08-25T09:15:49.790Z,15.50
2018-08-25T09:30:50.912Z,14.63
2018-08-25T09:45:52.799Z,14.63
2018-08-25T10:00:55.445Z,14.83
2018-08-25T10:15:50.386Z,14.93
2018-08-25T10:30:50.693Z,14.17
2018-08-25T10:45:50.356Z,14.77
2018-08-25T11:00:49.924Z,15.40
2018-08-25T11:15:52.760Z,14.50
2018-08-25T11:30:50.737Z,12.83
2018-08-25T11:45:51.175Z,12.13
2018-08-25T12:00:51.699Z,14.00
2018-08-25T12:15:51.151Z,16.50
2018-08-25T12:30:51.103Z,15.43
2018-08-25T12:45:50.581Z,11.50
2018-08-25T13:00:53.212Z,12.93
2018-08-25T13:15:50.528Z,13.27
2018-08-25T13:30:50.502Z,13.03
2018-08-25T13:45:50.995Z,14.43
2018-08-25T14:00:50.978Z,13.90
2018-08-25T14:15:50.922Z,14.03
2018-08-25T14:30:50.972Z,15.20
2018-08-25T14:45:53.357Z,16.17
2018-08-25T15:00:54.446Z,17.35
2018-08-25T15:15:51.416Z,18.40
2018-08-25T15:30:51.393Z,18.60
2018-08-25T15:45:50.820Z,19.50
2018-08-25T16:00:51.051Z,18.32
2018-08-25T16:15:52.702Z,17.75
2018-08-25T16:30:50.725Z,17.55
2018-08-25T16:45:51.235Z,17.62
2018-08-25T17:00:51.229Z,18.40
2018-08-25T17:15:51.291Z,16.48
2018-08-25T17:30:51.218Z,18.37
2018-08-25T17:45:50.632Z,20.52
2018-08-25T18:00:50.654Z,18.52
2018-08-25T18:15:52.579Z,19.62
2018-08-25T18:30:50.655Z,19.62
2018-08-25T18:45:51.023Z,22.35
2018-08-25T19:00:51.074Z,24.10
2018-08-25T19:15:53.006Z,24.80
2018-08-25T19:30:51.039Z,22.95
2018-08-25T19:45:50.566Z,21.42
2018-08-25T20:00:50.509Z,21.23
2018-08-25T20:15:50.513Z,20.25
2018-08-25T20:30:50.501Z,18.80
2018-08-25T20:45:50.874Z,17.85
2018-08-25T21:00:50.868Z,20.90
2018-08-25T21:15:50.668Z,19.27
2018-08-25T21:30:50.119Z,19.25
2018-08-25T21:45:51.025Z,17.27
2018-08-25T22:00:57.284Z,16.67
2018-08-25T22:15:51.221Z,18.57
2018-08-25T22:30:50.939Z,18.77
2018-08-25T22:45:50.412Z,19.40
2018-08-25T23:00:50.639Z,19.37
2018-08-25T23:15:50.411Z,18.15
2018-08-25T23:30:50.388Z,18.30
2018-08-25T23:45:50.982Z,17.27
