createdAt,value
2018-02-02T00:01:55.572Z,11.07
2018-02-02T00:04:24.228Z,10.90
2018-02-02T00:06:52.465Z,10.47
2018-02-02T00:09:20.678Z,11.67
2018-02-02T00:11:49.676Z,10.40
2018-02-02T00:14:17.894Z,10.77
2018-02-02T00:16:46.139Z,10.63
2018-02-02T00:19:15.620Z,11.33
2018-02-02T00:21:44.624Z,10.20
2018-02-02T00:24:12.820Z,10.70
2018-02-02T00:26:41.097Z,11.37
2018-02-02T00:29:09.294Z,10.37
2018-02-02T00:31:37.528Z,10.60
2018-02-02T00:34:06.852Z,11.63
2018-02-02T00:36:35.162Z,10.20
2018-02-02T00:39:03.487Z,11.63
2018-02-02T00:41:31.748Z,11.07
2018-02-02T00:44:00.724Z,11.07
2018-02-02T00:46:29.711Z,10.43
2018-02-02T00:48:57.968Z,10.30
2018-02-02T00:51:31.878Z,10.33
2018-02-02T00:54:00.093Z,10.20
2018-02-02T00:56:29.064Z,10.33
2018-02-02T00:58:57.356Z,11.00
2018-02-02T01:01:26.356Z,10.93
2018-02-02T01:03:55.432Z,10.40
2018-02-02T01:06:23.677Z,10.57
2018-02-02T01:08:52.085Z,11.40
2018-02-02T01:11:20.310Z,11.30
2018-02-02T01:13:48.520Z,11.63
2018-02-02T01:16:17.096Z,11.10
2018-02-02T01:18:45.364Z,11.30
2018-02-02T01:21:13.604Z,10.23
2018-02-02T01:23:41.912Z,10.70
2018-02-02T01:26:10.349Z,11.10
2018-02-02T01:28:39.335Z,10.70
2018-02-02T01:31:08.405Z,10.70
2018-02-02T01:33:36.610Z,10.90
2018-02-02T01:36:05.572Z,11.10
2018-02-02T01:38:33.796Z,11.80
2018-02-02T01:41:01.994Z,12.30
2018-02-02T01:43:30.200Z,12.10
2018-02-02T01:45:58.467Z,11.03
2018-02-02T01:48:26.656Z,11.00
2018-02-02T01:50:55.627Z,11.73
2018-02-02T01:53:23.898Z,11.30
2018-02-02T01:55:52.182Z,10.60
2018-02-02T01:58:20.407Z,10.97
2018-02-02T02:00:48.721Z,11.37
2018-02-02T02:03:16.997Z,11.60
2018-02-02T02:05:45.217Z,10.73
2018-02-02T02:08:14.488Z,10.67
2018-02-02T02:10:42.700Z,10.30
2018-02-02T02:13:11.682Z,10.77
2018-02-02T02:15:40.748Z,11.10
2018-02-02T02:18:08.980Z,10.60
2018-02-02T02:20:37.189Z,12.13
2018-02-02T02:23:05.517Z,11.33
2018-02-02T02:25:33.692Z,11.10
2018-02-02T02:28:01.894Z,11.67
2018-02-02T02:30:30.112Z,11.77
2018-02-02T02:32:58.322Z,11.13
2018-02-02T02:35:26.522Z,10.37
2018-02-02T02:37:54.824Z,10.37
2018-02-02T02:40:23.032Z,11.33
2018-02-02T02:42:51.248Z,11.57
2018-02-02T02:45:19.515Z,11.70
2018-02-02T02:47:47.740Z,11.90
2018-02-02T02:50:15.928Z,11.03
2018-02-02T02:52:44.189Z,10.13
2018-02-02T02:55:12.415Z,12.97
2018-02-02T02:57:40.608Z,11.10
2018-02-02T03:00:08.870Z,10.90
2018-02-02T03:02:37.060Z,10.80
2018-02-02T03:05:05.329Z,11.30
2018-02-02T03:07:33.804Z,11.40
2018-02-02T03:10:02.212Z,11.67
2018-02-02T03:12:30.455Z,11.37
2018-02-02T03:14:58.699Z,12.57
2018-02-02T03:17:26.912Z,13.03
2018-02-02T03:19:55.189Z,12.70
2018-02-02T03:22:23.753Z,12.80
2018-02-02T03:24:51.977Z,13.93
2018-02-02T03:27:20.270Z,13.40
2018-02-02T03:29:48.486Z,13.97
2018-02-02T03:32:16.697Z,14.67
2018-02-02T03:34:44.980Z,12.27
2018-02-02T03:37:13.310Z,13.60
2018-02-02T03:39:42.421Z,14.57
2018-02-02T03:42:10.624Z,13.67
2018-02-02T03:44:38.901Z,12.77
2018-02-02T03:47:07.197Z,14.37
2018-02-02T03:49:35.520Z,15.13
2018-02-02T03:52:03.748Z,14.30
2018-02-02T03:54:31.983Z,13.97
2018-02-02T03:57:00.208Z,12.83
2018-02-02T03:59:28.712Z,12.93
2018-02-02T04:01:56.914Z,14.43
2018-02-02T04:04:25.161Z,14.00
2018-02-02T04:06:54.180Z,15.50
2018-02-02T04:09:22.375Z,14.33
2018-02-02T04:11:50.635Z,14.10
2018-02-02T04:14:18.881Z,15.20
2018-02-02T04:16:47.883Z,13.93
2018-02-02T04:19:16.040Z,13.20
2018-02-02T04:21:45.156Z,14.83
2018-02-02T04:24:13.420Z,13.57
2018-02-02T04:26:42.824Z,12.87
2018-02-02T04:29:11.845Z,13.07
2018-02-02T04:31:40.055Z,13.50
2018-02-02T04:34:08.284Z,14.27
2018-02-02T04:36:36.536Z,14.10
2018-02-02T04:39:05.765Z,14.23
2018-02-02T04:41:33.964Z,14.20
2018-02-02T04:44:02.180Z,14.33
2018-02-02T04:46:31.154Z,14.50
2018-02-02T04:48:59.396Z,15.03
2018-02-02T04:51:27.635Z,14.70
2018-02-02T04:53:56.744Z,13.50
2018-02-02T04:56:24.988Z,14.23
2018-02-02T04:58:54.109Z,15.93
2018-02-02T05:01:22.338Z,14.80
2018-02-02T05:03:50.560Z,14.70
2018-02-02T05:06:19.580Z,14.93
2018-02-02T05:08:47.956Z,14.83
2018-02-02T05:11:16.954Z,13.80
2018-02-02T05:13:45.260Z,13.67
2018-02-02T05:16:14.413Z,15.27
2018-02-02T05:18:42.676Z,14.70
2018-02-02T05:21:10.897Z,14.80
2018-02-02T05:23:39.096Z,14.47
2018-02-02T05:26:07.369Z,14.33
2018-02-02T05:28:35.805Z,14.67
2018-02-02T05:31:04.020Z,15.53
2018-02-02T05:33:32.297Z,15.73
2018-02-02T05:36:00.604Z,15.47
2018-02-02T05:38:29.584Z,15.00
2018-02-02T05:40:58.594Z,14.70
2018-02-02T05:43:27.603Z,13.57
2018-02-02T05:45:55.860Z,14.67
2018-02-02T05:48:24.836Z,13.83
2018-02-02T05:50:53.081Z,13.53
2018-02-02T05:53:21.317Z,14.17
2018-02-02T05:55:49.573Z,13.60
2018-02-02T06:00:43.931Z,13.30
2018-02-02T06:03:12.121Z,12.87
2018-02-02T06:05:40.391Z,13.00
2018-02-02T06:08:08.629Z,13.87
2018-02-02T06:10:36.841Z,13.57
2018-02-02T06:13:05.124Z,13.77
2018-02-02T06:15:33.501Z,12.83
2018-02-02T06:18:01.821Z,14.13
2018-02-02T06:20:30.050Z,12.37
2018-02-02T06:22:58.429Z,13.63
2018-02-02T06:25:26.665Z,12.87
2018-02-02T06:27:55.002Z,13.43
2018-02-02T06:30:23.372Z,13.30
2018-02-02T06:32:51.578Z,12.50
2018-02-02T06:35:20.549Z,13.83
2018-02-02T06:37:48.999Z,13.87
2018-02-02T06:40:17.201Z,13.50
2018-02-02T06:42:45.434Z,13.70
2018-02-02T06:45:13.681Z,14.27
2018-02-02T06:47:41.917Z,14.77
2018-02-02T06:50:10.136Z,14.47
2018-02-02T06:52:39.214Z,14.67
2018-02-02T06:55:08.178Z,13.60
2018-02-02T06:57:36.904Z,13.40
2018-02-02T07:00:06.048Z,13.93
2018-02-02T07:02:34.324Z,14.17
2018-02-02T07:05:02.549Z,14.07
2018-02-02T07:07:31.589Z,14.23
2018-02-02T07:09:59.824Z,13.63
2018-02-02T07:12:28.044Z,14.67
2018-02-02T07:14:56.316Z,14.67
2018-02-02T07:17:24.522Z,14.53
2018-02-02T07:19:52.783Z,13.63
2018-02-02T07:22:21.013Z,13.80
2018-02-02T07:24:50.067Z,15.73
2018-02-02T07:27:18.318Z,14.13
2018-02-02T07:29:46.692Z,14.73
2018-02-02T07:32:14.972Z,14.07
2018-02-02T07:34:43.211Z,15.27
2018-02-02T07:37:11.560Z,14.73
2018-02-02T07:39:39.784Z,15.10
2018-02-02T07:42:08.014Z,15.13
2018-02-02T07:44:37.280Z,14.67
2018-02-02T07:47:05.675Z,15.70
2018-02-02T07:49:33.868Z,14.30
2018-02-02T07:52:04.158Z,14.30
2018-02-02T07:54:32.467Z,14.50
2018-02-02T07:57:01.432Z,14.50
2018-02-02T07:59:29.682Z,14.17
2018-02-02T08:01:57.880Z,14.37
2018-02-02T08:04:26.092Z,15.03
2018-02-02T08:06:55.080Z,14.03
2018-02-02T08:09:24.046Z,15.03
2018-02-02T08:11:52.242Z,15.83
2018-02-02T08:14:22.457Z,13.87
2018-02-02T08:16:50.864Z,14.07
2018-02-02T08:19:19.079Z,14.50
2018-02-02T08:21:47.340Z,15.90
2018-02-02T08:24:15.560Z,14.83
2018-02-02T08:26:43.837Z,14.47
2018-02-02T08:29:12.092Z,14.17
2018-02-02T08:31:40.339Z,14.87
2018-02-02T08:34:08.572Z,15.23
2018-02-02T08:36:37.605Z,14.03
2018-02-02T08:39:06.606Z,13.97
2018-02-02T08:41:34.828Z,14.13
2018-02-02T08:44:03.073Z,13.50
2018-02-02T08:46:31.272Z,14.20
2018-02-02T08:48:59.464Z,13.37
2018-02-02T08:51:28.541Z,13.53
2018-02-02T08:53:56.771Z,13.00
2018-02-02T08:56:25.160Z,13.90
2018-02-02T08:58:53.454Z,13.13
2018-02-02T09:01:28.184Z,14.00
2018-02-02T09:03:56.425Z,12.80
2018-02-02T09:06:25.441Z,13.33
2018-02-02T09:08:53.809Z,12.97
2018-02-02T09:11:22.237Z,13.20
2018-02-02T09:13:51.045Z,13.67
2018-02-02T09:16:19.268Z,13.63
2018-02-02T09:18:47.552Z,12.37
2018-02-02T09:21:15.740Z,12.27
2018-02-02T09:23:43.972Z,12.50
2018-02-02T09:26:12.258Z,11.53
2018-02-02T09:28:40.441Z,11.10
2018-02-02T09:31:08.704Z,11.60
2018-02-02T09:33:36.986Z,10.83
2018-02-02T09:36:05.400Z,10.83
2018-02-02T09:38:33.643Z,10.63
2018-02-02T09:41:01.934Z,10.93
2018-02-02T09:43:30.180Z,11.13
2018-02-02T09:45:58.409Z,11.03
2018-02-02T09:48:26.624Z,11.10
2018-02-02T09:50:55.769Z,10.73
2018-02-02T09:53:24.406Z,10.37
2018-02-02T09:55:52.836Z,9.67
2018-02-02T09:58:21.161Z,10.67
2018-02-02T10:00:50.138Z,10.00
2018-02-02T10:03:18.386Z,9.93
2018-02-02T10:05:46.589Z,10.33
2018-02-02T10:08:15.557Z,8.87
2018-02-02T10:10:43.801Z,9.10
2018-02-02T10:13:11.992Z,9.57
2018-02-02T10:15:40.358Z,9.27
2018-02-02T10:18:08.738Z,8.77
2018-02-02T10:20:36.976Z,7.93
2018-02-02T10:23:06.162Z,7.77
2018-02-02T10:25:34.436Z,8.30
2018-02-02T10:28:02.632Z,8.07
2018-02-02T10:30:31.632Z,8.33
2018-02-02T10:32:59.894Z,8.80
2018-02-02T10:35:28.896Z,8.90
2018-02-02T10:37:57.886Z,9.40
2018-02-02T10:40:27.144Z,9.27
2018-02-02T10:42:55.391Z,9.40
2018-02-02T10:45:23.667Z,9.87
2018-02-02T10:47:51.920Z,9.83
2018-02-02T10:50:20.155Z,10.40
2018-02-02T10:52:48.404Z,10.00
2018-02-02T10:55:16.645Z,9.37
2018-02-02T10:57:44.860Z,9.50
2018-02-02T11:00:13.065Z,9.77
2018-02-02T11:02:46.990Z,8.90
2018-02-02T11:05:15.992Z,9.73
2018-02-02T11:07:44.993Z,14.07
2018-02-02T11:10:13.301Z,10.03
2018-02-02T11:12:41.554Z,9.63
2018-02-02T11:15:09.779Z,10.70
2018-02-02T11:17:38.036Z,9.57
2018-02-02T11:20:06.300Z,10.10
2018-02-02T11:22:34.529Z,10.80
2018-02-02T11:25:03.599Z,9.77
2018-02-02T11:27:31.838Z,10.00
2018-02-02T11:30:00.108Z,10.43
2018-02-02T11:32:28.364Z,10.00
2018-02-02T11:34:56.664Z,10.17
2018-02-02T11:37:25.599Z,10.03
2018-02-02T11:39:54.084Z,9.47
2018-02-02T11:42:22.324Z,9.03
2018-02-02T11:44:50.532Z,9.43
2018-02-02T11:47:18.737Z,9.30
2018-02-02T11:49:46.970Z,9.47
2018-02-02T11:52:15.180Z,9.47
2018-02-02T11:54:43.754Z,9.23
2018-02-02T11:57:11.982Z,9.03
2018-02-02T11:59:40.226Z,9.33
2018-02-02T12:02:08.740Z,10.10
2018-02-02T12:04:37.116Z,10.10
2018-02-02T12:07:05.359Z,9.13
2018-02-02T12:09:33.560Z,9.20
2018-02-02T12:12:01.881Z,9.03
2018-02-02T12:14:30.112Z,13.37
2018-02-02T12:16:58.400Z,10.37
2018-02-02T12:19:26.864Z,9.93
2018-02-02T12:22:14.014Z,9.60
2018-02-02T12:24:59.988Z,10.47
2018-02-02T12:27:33.910Z,9.93
2018-02-02T12:30:07.921Z,9.97
2018-02-02T12:32:54.033Z,10.13
2018-02-02T12:35:38.140Z,9.23
2018-02-02T12:38:06.413Z,9.03
2018-02-02T12:40:35.992Z,10.23
2018-02-02T12:43:05.070Z,9.70
2018-02-02T12:45:33.320Z,9.40
2018-02-02T12:48:02.414Z,9.93
2018-02-02T12:50:56.659Z,8.97
2018-02-02T12:53:24.824Z,9.77
2018-02-02T12:55:53.793Z,10.17
2018-02-02T12:58:22.104Z,9.23
2018-02-02T13:00:52.709Z,9.90
2018-02-02T13:03:21.606Z,9.77
2018-02-02T13:05:50.630Z,10.43
2018-02-02T13:08:19.173Z,10.33
2018-02-02T13:10:47.381Z,10.20
2018-02-02T13:13:16.454Z,9.60
2018-02-02T13:15:44.710Z,9.23
2018-02-02T13:18:12.956Z,9.80
2018-02-02T13:20:41.225Z,9.40
2018-02-02T13:23:09.669Z,8.90
2018-02-02T13:25:37.883Z,9.73
2018-02-02T13:28:06.136Z,9.50
2018-02-02T13:30:35.099Z,9.80
2018-02-02T13:33:03.321Z,9.50
2018-02-02T13:35:31.558Z,9.27
2018-02-02T13:37:59.770Z,9.47
2018-02-02T13:40:27.982Z,8.93
2018-02-02T13:42:58.951Z,10.03
2018-02-02T13:45:27.122Z,9.20
2018-02-02T13:47:55.372Z,9.10
2018-02-02T13:50:23.696Z,9.50
2018-02-02T13:52:51.900Z,9.63
2018-02-02T13:55:20.862Z,9.83
2018-02-02T13:57:49.116Z,9.63
2018-02-02T14:00:17.323Z,9.93
2018-02-02T14:02:45.617Z,10.17
2018-02-02T14:05:13.852Z,9.53
2018-02-02T14:07:42.049Z,9.77
2018-02-02T14:10:10.362Z,9.37
2018-02-02T14:12:38.629Z,9.63
2018-02-02T14:15:07.592Z,9.50
2018-02-02T14:17:35.827Z,9.93
2018-02-02T14:20:04.109Z,9.70
2018-02-02T14:22:32.313Z,9.80
2018-02-02T14:25:00.499Z,9.73
2018-02-02T14:27:28.733Z,10.53
2018-02-02T14:29:56.948Z,9.60
2018-02-02T14:32:25.200Z,10.33
2018-02-02T14:34:53.595Z,9.43
2018-02-02T14:37:21.796Z,9.97
2018-02-02T14:39:50.777Z,10.57
2018-02-02T14:42:19.068Z,10.67
2018-02-02T14:44:48.052Z,10.37
2018-02-02T14:47:16.277Z,10.97
2018-02-02T14:49:44.579Z,10.73
2018-02-02T14:52:12.932Z,10.70
2018-02-02T14:54:41.140Z,10.57
2018-02-02T14:57:09.370Z,10.90
2018-02-02T14:59:37.634Z,11.07
2018-02-02T15:02:06.630Z,12.07
2018-02-02T15:04:35.613Z,10.90
2018-02-02T15:07:04.660Z,10.63
2018-02-02T15:09:32.863Z,10.33
2018-02-02T15:12:01.424Z,10.77
2018-02-02T15:14:29.655Z,10.30
2018-02-02T15:16:57.936Z,10.53
2018-02-02T15:19:26.304Z,10.37
2018-02-02T15:21:54.552Z,10.97
2018-02-02T15:24:22.827Z,10.60
2018-02-02T15:26:51.176Z,11.07
2018-02-02T15:29:19.517Z,10.73
2018-02-02T15:31:47.836Z,11.27
2018-02-02T15:34:16.177Z,11.20
2018-02-02T15:36:44.382Z,11.50
2018-02-02T15:39:12.827Z,11.47
2018-02-02T15:41:41.668Z,11.70
2018-02-02T15:44:09.833Z,11.67
2018-02-02T15:46:38.098Z,11.27
2018-02-02T15:49:06.580Z,11.30
2018-02-02T15:51:34.816Z,11.03
2018-02-02T15:54:03.075Z,11.10
2018-02-02T15:56:31.345Z,11.03
2018-02-02T15:58:59.614Z,11.37
2018-02-02T16:01:27.857Z,11.77
2018-02-02T16:06:36.864Z,12.87
2018-02-02T16:09:05.132Z,11.13
2018-02-02T16:11:33.321Z,11.97
2018-02-02T16:14:01.699Z,12.57
2018-02-02T16:16:29.950Z,12.70
2018-02-02T16:18:58.894Z,12.33
2018-02-02T16:21:27.129Z,11.67
2018-02-02T16:23:55.346Z,11.97
2018-02-02T16:26:23.553Z,13.50
2018-02-02T16:28:51.859Z,12.40
2018-02-02T16:31:20.104Z,12.83
2018-02-02T16:33:48.548Z,12.70
2018-02-02T16:36:16.777Z,12.43
2018-02-02T16:38:45.130Z,12.40
2018-02-02T16:41:14.747Z,12.40
2018-02-02T16:43:44.086Z,12.67
2018-02-02T16:46:12.420Z,13.27
2018-02-02T16:48:41.518Z,12.73
2018-02-02T16:51:09.831Z,12.73
2018-02-02T16:53:38.088Z,13.03
2018-02-02T16:56:06.416Z,13.33
2018-02-02T16:58:35.152Z,11.70
2018-02-02T17:01:03.580Z,13.00
2018-02-02T17:03:31.913Z,13.33
2018-02-02T17:06:00.188Z,13.63
2018-02-02T17:08:28.446Z,12.80
2018-02-02T17:10:56.673Z,12.73
2018-02-02T17:13:24.996Z,13.00
2018-02-02T17:15:53.217Z,12.63
2018-02-02T17:18:21.770Z,13.00
2018-02-02T17:20:51.436Z,14.30
2018-02-02T17:23:21.435Z,13.30
2018-02-02T17:25:50.444Z,13.30
2018-02-02T17:28:18.680Z,12.80
2018-02-02T17:30:46.955Z,13.97
2018-02-02T17:33:15.326Z,12.37
2018-02-02T17:35:43.500Z,13.13
2018-02-02T17:38:11.704Z,13.93
2018-02-02T17:40:39.954Z,14.37
2018-02-02T17:43:08.245Z,13.90
2018-02-02T17:45:36.458Z,13.20
2018-02-02T17:48:04.672Z,13.20
2018-02-02T17:50:35.419Z,13.60
2018-02-02T17:53:03.844Z,12.50
2018-02-02T17:55:32.069Z,12.33
2018-02-02T17:58:01.303Z,13.03
2018-02-02T18:00:30.297Z,13.53
2018-02-02T18:03:04.324Z,12.17
2018-02-02T18:05:32.528Z,12.30
2018-02-02T18:08:01.560Z,12.63
2018-02-02T18:10:29.868Z,13.60
2018-02-02T18:12:58.178Z,13.03
2018-02-02T18:15:27.328Z,12.07
2018-02-02T18:17:56.301Z,12.53
2018-02-02T18:20:24.564Z,12.30
2018-02-02T18:22:53.495Z,12.60
2018-02-02T18:25:21.874Z,12.60
2018-02-02T18:27:50.097Z,12.23
2018-02-02T18:30:18.365Z,12.93
2018-02-02T18:32:47.454Z,12.73
2018-02-02T18:35:16.571Z,12.03
2018-02-02T18:37:44.786Z,12.43
2018-02-02T18:40:13.044Z,12.60
2018-02-02T18:42:41.365Z,14.07
2018-02-02T18:45:09.794Z,13.70
2018-02-02T18:47:38.888Z,13.80
2018-02-02T18:50:07.420Z,14.40
2018-02-02T18:52:36.943Z,13.10
2018-02-02T18:55:05.200Z,13.43
2018-02-02T18:57:33.495Z,13.93
2018-02-02T19:00:01.724Z,12.30
2018-02-02T19:02:30.728Z,13.67
2018-02-02T19:04:58.968Z,12.53
2018-02-02T19:07:27.322Z,13.13
2018-02-02T19:09:56.308Z,11.60
2018-02-02T19:12:25.303Z,13.20
2018-02-02T19:14:54.298Z,13.03
2018-02-02T19:17:22.500Z,12.87
2018-02-02T19:19:50.760Z,12.93
2018-02-02T19:22:18.967Z,10.93
2018-02-02T19:24:48.689Z,12.60
2018-02-02T19:27:17.074Z,13.13
2018-02-02T19:29:45.313Z,13.80
2018-02-02T19:32:13.557Z,13.30
2018-02-02T19:34:42.537Z,12.83
2018-02-02T19:37:10.791Z,12.47
2018-02-02T19:39:39.032Z,12.80
2018-02-02T19:42:07.277Z,12.00
2018-02-02T19:44:35.498Z,13.97
2018-02-02T19:47:03.917Z,13.60
2018-02-02T19:49:32.194Z,14.17
2018-02-02T19:52:00.449Z,13.40
2018-02-02T19:54:28.766Z,14.30
2018-02-02T19:56:57.733Z,13.63
2018-02-02T19:59:25.931Z,13.40
2018-02-02T20:01:54.917Z,14.70
2018-02-02T20:04:23.946Z,14.57
2018-02-02T20:06:52.148Z,14.17
2018-02-02T20:09:20.527Z,13.77
2018-02-02T20:11:48.763Z,14.20
2018-02-02T20:14:17.937Z,13.87
2018-02-02T20:16:46.960Z,15.40
2018-02-02T20:19:15.205Z,14.43
2018-02-02T20:21:43.401Z,13.67
2018-02-02T20:24:12.395Z,12.83
2018-02-02T20:26:40.596Z,14.37
2018-02-02T20:29:08.792Z,14.40
2018-02-02T20:31:37.070Z,14.90
2018-02-02T20:34:05.350Z,14.60
2018-02-02T20:36:33.578Z,14.23
2018-02-02T20:39:02.569Z,14.53
2018-02-02T20:41:30.768Z,13.80
2018-02-02T20:43:59.128Z,14.93
2018-02-02T20:46:27.353Z,14.90
2018-02-02T20:48:55.575Z,15.10
2018-02-02T20:51:23.821Z,15.30
2018-02-02T20:53:52.114Z,14.10
2018-02-02T20:56:21.376Z,14.27
2018-02-02T20:58:49.918Z,15.17
2018-02-02T21:01:18.888Z,15.30
2018-02-02T21:03:47.113Z,15.67
2018-02-02T21:06:15.543Z,16.07
2018-02-02T21:08:43.869Z,14.07
2018-02-02T21:11:12.952Z,14.93
2018-02-02T21:13:41.225Z,15.13
2018-02-02T21:16:09.524Z,15.73
2018-02-02T21:18:38.000Z,15.93
2018-02-02T21:21:06.429Z,15.87
2018-02-02T21:23:35.436Z,17.13
2018-02-02T21:26:03.640Z,16.03
2018-02-02T21:28:32.230Z,15.50
2018-02-02T21:31:00.787Z,16.73
2018-02-02T21:33:29.868Z,16.50
2018-02-02T21:35:58.269Z,16.63
2018-02-02T21:38:26.504Z,16.23
2018-02-02T21:40:56.152Z,16.40
2018-02-02T21:43:25.070Z,16.07
2018-02-02T21:45:53.588Z,17.23
2018-02-02T21:48:22.254Z,16.73
2018-02-02T21:50:51.165Z,16.17
2018-02-02T21:53:19.368Z,17.67
2018-02-02T21:55:49.304Z,15.40
2018-02-02T21:58:19.065Z,16.20
2018-02-02T22:00:47.396Z,16.23
2018-02-02T22:03:15.611Z,15.77
2018-02-02T22:05:45.062Z,16.50
2018-02-02T22:08:13.417Z,16.37
2018-02-02T22:10:41.744Z,17.67
2018-02-02T22:13:10.734Z,15.17
2018-02-02T22:15:39.251Z,16.73
2018-02-02T22:18:07.710Z,16.83
2018-02-02T22:20:35.998Z,17.00
2018-02-02T22:23:04.294Z,16.33
2018-02-02T22:25:32.485Z,15.67
2018-02-02T22:28:00.732Z,16.40
2018-02-02T22:30:29.002Z,14.80
2018-02-02T22:32:57.497Z,16.30
2018-02-02T22:35:25.723Z,15.93
2018-02-02T22:37:54.921Z,16.70
2018-02-02T22:40:23.288Z,16.60
2018-02-02T22:42:51.563Z,16.93
2018-02-02T22:45:20.416Z,18.27
2018-02-02T22:47:49.336Z,17.60
2018-02-02T22:50:17.576Z,18.53
2018-02-02T22:52:46.004Z,16.40
2018-02-02T22:55:14.217Z,17.07
2018-02-02T22:57:42.480Z,17.57
2018-02-02T23:00:14.165Z,17.10
2018-02-02T23:02:42.352Z,17.40
2018-02-02T23:05:10.652Z,17.10
2018-02-02T23:07:38.904Z,18.60
2018-02-02T23:10:07.096Z,15.83
2018-02-02T23:12:35.340Z,16.90
2018-02-02T23:15:03.571Z,17.13
2018-02-02T23:17:33.018Z,15.63
2018-02-02T23:20:01.322Z,16.20
2018-02-02T23:22:29.604Z,16.10
2018-02-02T23:24:57.848Z,15.50
2018-02-02T23:27:26.053Z,16.73
2018-02-02T23:29:54.348Z,15.83
2018-02-02T23:32:22.652Z,16.87
2018-02-02T23:34:50.839Z,16.70
2018-02-02T23:37:19.161Z,16.00
2018-02-02T23:39:48.128Z,17.73
2018-02-02T23:42:17.160Z,17.77
2018-02-02T23:44:45.544Z,17.27
2018-02-02T23:47:14.695Z,16.77
2018-02-02T23:49:43.192Z,18.50
2018-02-02T23:52:11.467Z,17.20
2018-02-02T23:54:39.711Z,16.17
2018-02-02T23:57:08.017Z,16.30
2018-02-02T23:59:36.266Z,16.53
