createdAt,value
2022-08-03T00:00:24.130Z,66.54
2022-08-03T00:02:50.726Z,66.65
2022-08-03T00:05:17.259Z,66.94
2022-08-03T00:07:43.742Z,67.30
2022-08-03T00:10:12.585Z,67.15
2022-08-03T00:12:39.133Z,67.49
2022-08-03T00:15:11.122Z,67.76
2022-08-03T00:17:52.795Z,67.48
2022-08-03T00:20:24.061Z,68.22
2022-08-03T00:22:50.671Z,68.39
2022-08-03T00:25:17.917Z,68.64
2022-08-03T00:27:44.777Z,68.87
2022-08-03T00:30:11.445Z,69.09
2022-08-03T00:32:38.768Z,69.28
2022-08-03T00:35:18.239Z,69.32
2022-08-03T00:37:59.213Z,69.50
2022-08-03T00:40:28.953Z,69.67
2022-08-03T00:42:59.247Z,69.81
2022-08-03T00:45:30.714Z,70.12
2022-08-03T00:47:58.214Z,69.91
2022-08-03T00:50:27.043Z,70.12
2022-08-03T00:52:55.526Z,70.15
2022-08-03T00:55:22.418Z,69.99
2022-08-03T00:57:49.402Z,70.42
2022-08-03T01:00:20.313Z,70.49
2022-08-03T01:02:49.597Z,70.63
2022-08-03T01:05:16.226Z,71.06
2022-08-03T01:07:54.634Z,70.89
2022-08-03T01:10:45.496Z,71.24
2022-08-03T01:14:02.335Z,71.08
2022-08-03T01:16:37.278Z,71.25
2022-08-03T01:19:23.042Z,70.93
2022-08-03T01:21:59.534Z,71.46
2022-08-03T01:25:05.738Z,71.41
2022-08-03T01:27:56.714Z,71.32
2022-08-03T01:30:29.695Z,71.53
2022-08-03T01:33:03.375Z,71.81
2022-08-03T01:35:42.923Z,71.66
2022-08-03T01:38:18.041Z,71.87
2022-08-03T01:40:46.926Z,71.80
2022-08-03T01:43:55.298Z,72.02
2022-08-03T01:46:06.662Z,72.09
2022-08-03T01:48:34.460Z,72.16
2022-08-03T01:51:01.070Z,72.34
2022-08-03T01:53:28.490Z,72.42
2022-08-03T01:55:57.337Z,72.56
2022-08-03T01:58:25.073Z,72.66
2022-08-03T02:00:53.486Z,72.80
2022-08-03T02:03:23.151Z,72.58
2022-08-03T02:06:11.523Z,72.40
2022-08-03T02:08:41.775Z,72.82
2022-08-03T02:11:08.689Z,72.85
2022-08-03T02:13:35.517Z,73.13
2022-08-03T02:16:05.536Z,73.54
2022-08-03T02:18:33.255Z,73.10
2022-08-03T02:21:05.478Z,73.52
2022-08-03T02:23:38.823Z,73.69
2022-08-03T02:26:09.266Z,73.86
2022-08-03T02:28:39.305Z,73.75
2022-08-03T02:31:18.054Z,74.09
2022-08-03T02:33:51.082Z,74.08
2022-08-03T02:36:25.819Z,74.02
2022-08-03T02:38:56.789Z,74.39
2022-08-03T02:41:30.733Z,74.21
2022-08-03T02:44:06.023Z,74.87
2022-08-03T02:46:38.425Z,74.71
2022-08-03T02:49:40.623Z,74.55
2022-08-03T02:51:54.692Z,75.00
2022-08-03T02:54:23.513Z,74.72
2022-08-03T02:56:51.985Z,74.94
2022-08-03T02:59:19.959Z,75.00
2022-08-03T03:01:47.086Z,75.09
2022-08-03T03:04:14.858Z,75.40
2022-08-03T03:06:42.596Z,74.89
2022-08-03T03:09:11.688Z,75.36
2022-08-03T03:11:39.264Z,75.62
2022-08-03T03:14:07.370Z,75.59
2022-08-03T03:16:36.291Z,75.82
2022-08-03T03:19:03.168Z,76.08
2022-08-03T03:21:31.085Z,76.06
2022-08-03T03:23:59.292Z,76.03
2022-08-03T03:26:25.949Z,76.08
2022-08-03T03:28:52.589Z,75.89
2022-08-03T03:31:19.231Z,76.41
2022-08-03T03:33:46.501Z,76.26
2022-08-03T03:36:12.967Z,76.17
2022-08-03T03:38:39.658Z,76.10
2022-08-03T03:41:06.498Z,76.46
2022-08-03T03:43:33.385Z,76.54
2022-08-03T03:46:01.053Z,76.60
2022-08-03T03:48:28.056Z,77.27
2022-08-03T03:50:54.858Z,76.88
2022-08-03T03:53:21.375Z,77.04
2022-08-03T03:55:57.928Z,77.01
2022-08-03T03:58:28.957Z,76.74
2022-08-03T04:00:55.676Z,76.90
2022-08-03T04:03:22.248Z,77.21
2022-08-03T04:06:07.723Z,77.11
2022-08-03T04:08:52.491Z,77.11
2022-08-03T04:11:34.674Z,77.10
2022-08-03T04:14:09.342Z,77.00
2022-08-03T04:16:43.419Z,77.24
2022-08-03T04:19:23.431Z,77.06
2022-08-03T04:21:52.850Z,77.03
2022-08-03T04:24:20.885Z,76.77
2022-08-03T04:26:54.008Z,76.87
2022-08-03T04:29:22.276Z,76.41
2022-08-03T04:31:50.644Z,76.50
2022-08-03T04:34:17.501Z,76.55
2022-08-03T04:36:58.173Z,76.31
2022-08-03T04:39:26.709Z,76.37
2022-08-03T04:42:08.222Z,75.94
2022-08-03T04:44:41.588Z,75.52
2022-08-03T04:47:08.132Z,76.00
2022-08-03T04:49:37.232Z,75.55
2022-08-03T04:52:05.293Z,75.74
2022-08-03T04:54:39.504Z,75.61
2022-08-03T04:57:06.023Z,75.72
2022-08-03T04:59:32.773Z,75.75
2022-08-03T05:01:59.351Z,75.55
2022-08-03T05:04:25.837Z,75.54
2022-08-03T05:06:55.235Z,75.16
2022-08-03T05:09:39.575Z,74.47
2022-08-03T05:12:09.724Z,74.16
2022-08-03T05:14:38.280Z,73.82
2022-08-03T05:17:05.806Z,73.42
2022-08-03T05:19:32.370Z,72.67
2022-08-03T05:21:59.012Z,71.45
2022-08-03T05:24:25.593Z,70.84
2022-08-03T05:26:52.029Z,70.49
2022-08-03T05:29:18.484Z,70.31
2022-08-03T05:31:44.934Z,70.87
2022-08-03T05:34:11.359Z,70.73
2022-08-03T05:36:37.909Z,71.17
2022-08-03T05:39:04.472Z,71.24
2022-08-03T05:41:37.252Z,70.98
2022-08-03T05:44:04.817Z,70.69
2022-08-03T05:46:31.626Z,70.91
2022-08-03T05:48:58.242Z,70.24
2022-08-03T05:51:24.937Z,69.89
2022-08-03T05:53:51.424Z,69.42
2022-08-03T05:56:22.107Z,69.48
2022-08-03T05:58:48.636Z,69.26
2022-08-03T06:01:16.826Z,68.67
2022-08-03T06:03:43.567Z,68.28
2022-08-03T06:06:11.397Z,67.00
2022-08-03T06:08:38.399Z,66.79
2022-08-03T06:11:04.889Z,66.71
2022-08-03T06:13:32.156Z,66.07
2022-08-03T06:15:58.688Z,65.31
2022-08-03T06:18:25.687Z,64.66
2022-08-03T06:20:53.141Z,63.88
2022-08-03T06:23:20.073Z,63.46
2022-08-03T06:25:47.510Z,62.98
2022-08-03T06:28:42.677Z,63.06
2022-08-03T06:31:01.579Z,63.04
2022-08-03T06:34:30.002Z,62.82
2022-08-03T06:36:15.134Z,62.12
2022-08-03T06:38:41.658Z,61.73
2022-08-03T06:41:08.170Z,61.28
2022-08-03T06:43:37.613Z,60.77
2022-08-03T06:46:05.437Z,60.66
2022-08-03T06:48:32.219Z,59.98
2022-08-03T06:50:59.152Z,59.41
2022-08-03T06:53:25.734Z,60.01
2022-08-03T06:55:55.053Z,59.42
2022-08-03T06:58:22.388Z,59.20
2022-08-03T07:00:49.158Z,58.74
2022-08-03T07:03:16.319Z,59.05
2022-08-03T07:05:43.499Z,59.06
2022-08-03T07:08:10.168Z,58.40
2022-08-03T07:10:37.011Z,57.92
2022-08-03T07:13:04.643Z,58.06
2022-08-03T07:15:53.793Z,58.18
2022-08-03T07:18:18.138Z,58.04
2022-08-03T07:20:56.795Z,56.88
2022-08-03T07:23:23.351Z,56.95
2022-08-03T07:25:50.740Z,56.33
2022-08-03T07:28:17.288Z,56.06
2022-08-03T07:30:43.785Z,55.26
2022-08-03T07:33:10.324Z,54.93
2022-08-03T07:35:36.982Z,54.87
2022-08-03T07:38:03.457Z,53.67
2022-08-03T07:40:31.791Z,53.32
2022-08-03T07:42:58.811Z,52.62
2022-08-03T07:45:26.535Z,52.15
2022-08-03T07:47:53.605Z,51.26
2022-08-03T07:50:21.042Z,50.71
2022-08-03T07:52:51.654Z,49.85
2022-08-03T07:55:20.380Z,49.18
2022-08-03T07:57:47.773Z,49.29
2022-08-03T08:00:19.444Z,48.31
2022-08-03T08:02:46.178Z,48.32
2022-08-03T08:05:12.707Z,48.05
2022-08-03T08:07:40.297Z,47.52
2022-08-03T08:10:09.844Z,46.70
2022-08-03T08:12:37.776Z,46.15
2022-08-03T08:15:04.994Z,45.30
2022-08-03T08:17:31.477Z,44.99
2022-08-03T08:19:58.025Z,45.44
2022-08-03T08:22:30.404Z,44.63
2022-08-03T08:24:58.904Z,44.70
2022-08-03T08:27:25.738Z,43.12
2022-08-03T08:29:55.278Z,42.78
2022-08-03T08:32:24.151Z,43.32
2022-08-03T08:34:50.938Z,42.56
2022-08-03T08:37:17.479Z,41.76
2022-08-03T08:39:43.906Z,41.01
2022-08-03T08:42:10.454Z,40.68
2022-08-03T08:44:36.943Z,40.24
2022-08-03T08:47:04.351Z,38.76
2022-08-03T08:49:35.825Z,38.17
2022-08-03T08:52:04.013Z,38.85
2022-08-03T08:54:52.195Z,37.40
2022-08-03T08:57:40.807Z,36.07
2022-08-03T09:00:10.311Z,36.71
2022-08-03T09:02:37.375Z,36.96
2022-08-03T09:05:07.397Z,36.17
2022-08-03T09:07:34.549Z,35.69
2022-08-03T09:10:11.727Z,36.70
2022-08-03T09:12:43.173Z,35.13
2022-08-03T09:15:17.585Z,34.87
2022-08-03T09:17:47.657Z,34.23
2022-08-03T09:20:18.057Z,33.19
2022-08-03T09:22:54.727Z,31.96
2022-08-03T09:25:28.127Z,32.43
2022-08-03T09:27:54.785Z,32.28
2022-08-03T09:30:34.327Z,32.61
2022-08-03T09:33:21.922Z,30.57
2022-08-03T09:35:54.226Z,30.78
2022-08-03T09:38:27.182Z,30.70
2022-08-03T09:40:59.545Z,30.63
2022-08-03T09:43:46.788Z,30.46
2022-08-03T09:46:13.402Z,31.62
2022-08-03T09:48:39.826Z,29.95
2022-08-03T09:51:14.041Z,30.15
2022-08-03T09:53:59.663Z,29.65
2022-08-03T09:56:47.237Z,28.99
2022-08-03T09:59:23.183Z,28.21
2022-08-03T10:01:49.709Z,27.77
2022-08-03T10:04:19.011Z,28.86
2022-08-03T10:07:01.003Z,28.21
2022-08-03T10:09:27.649Z,27.90
2022-08-03T10:11:54.685Z,27.82
2022-08-03T10:14:22.483Z,27.33
2022-08-03T10:16:50.076Z,26.99
2022-08-03T10:19:17.567Z,27.84
2022-08-03T10:21:51.016Z,26.49
2022-08-03T10:24:24.271Z,27.31
2022-08-03T10:26:51.600Z,26.64
2022-08-03T10:29:22.562Z,27.05
2022-08-03T10:31:58.246Z,26.82
2022-08-03T10:34:35.358Z,25.77
2022-08-03T10:37:08.001Z,25.56
2022-08-03T10:39:35.953Z,24.63
2022-08-03T10:42:03.822Z,24.65
2022-08-03T10:44:39.861Z,24.25
2022-08-03T10:47:10.404Z,24.83
2022-08-03T10:49:37.960Z,25.16
2022-08-03T10:52:31.694Z,24.37
2022-08-03T10:55:10.873Z,24.01
2022-08-03T10:57:42.254Z,23.04
2022-08-03T11:00:16.379Z,23.40
2022-08-03T11:03:09.263Z,23.73
2022-08-03T11:05:39.078Z,23.56
2022-08-03T11:08:24.755Z,22.68
2022-08-03T11:10:53.901Z,22.98
2022-08-03T11:13:23.853Z,23.40
2022-08-03T11:15:53.506Z,22.08
2022-08-03T11:18:27.142Z,22.65
2022-08-03T11:20:58.643Z,22.77
2022-08-03T11:24:03.321Z,22.95
2022-08-03T11:26:32.850Z,23.01
2022-08-03T11:29:29.372Z,23.02
2022-08-03T11:31:56.115Z,23.99
2022-08-03T11:34:24.336Z,25.54
2022-08-03T11:37:21.014Z,26.90
2022-08-03T11:39:50.328Z,25.18
2022-08-03T11:42:22.882Z,24.81
2022-08-03T11:45:01.564Z,25.45
2022-08-03T11:47:32.338Z,25.89
2022-08-03T11:50:01.871Z,27.09
2022-08-03T11:52:35.762Z,27.49
2022-08-03T11:55:03.016Z,26.87
2022-08-03T11:59:17.035Z,26.58
2022-08-03T12:00:23.858Z,26.63
2022-08-03T12:03:00.172Z,27.28
2022-08-03T12:05:34.761Z,27.17
2022-08-03T12:08:03.032Z,26.76
2022-08-03T12:10:31.440Z,26.34
2022-08-03T12:12:59.768Z,26.09
2022-08-03T12:15:28.156Z,26.88
2022-08-03T12:17:57.995Z,25.73
2022-08-03T12:20:34.480Z,26.26
2022-08-03T12:23:06.802Z,26.33
2022-08-03T12:25:38.735Z,26.60
2022-08-03T12:28:36.585Z,25.98
2022-08-03T12:31:11.763Z,25.87
2022-08-03T12:34:04.915Z,26.56
2022-08-03T12:36:33.749Z,26.92
2022-08-03T12:39:03.155Z,26.70
2022-08-03T12:41:37.985Z,26.42
2022-08-03T12:44:08.948Z,26.42
2022-08-03T12:46:46.912Z,26.46
2022-08-03T12:49:17.032Z,26.59
2022-08-03T12:51:43.642Z,27.14
2022-08-03T12:54:17.295Z,26.48
2022-08-03T12:57:00.677Z,26.70
2022-08-03T12:59:32.509Z,27.28
2022-08-03T13:02:16.235Z,27.35
2022-08-03T13:04:45.802Z,27.44
2022-08-03T13:07:14.377Z,27.64
2022-08-03T13:10:03.692Z,26.34
2022-08-03T13:12:32.815Z,26.75
2022-08-03T13:15:00.575Z,25.38
2022-08-03T13:17:28.022Z,25.23
2022-08-03T13:19:54.567Z,24.87
2022-08-03T13:22:27.266Z,25.66
2022-08-03T13:24:58.322Z,26.16
2022-08-03T13:28:04.148Z,25.84
2022-08-03T13:30:12.960Z,26.19
2022-08-03T13:32:39.610Z,26.41
2022-08-03T13:35:07.510Z,26.93
2022-08-03T13:37:34.357Z,27.60
2022-08-03T13:40:02.438Z,27.25
2022-08-03T13:42:30.985Z,27.58
2022-08-03T13:44:57.818Z,27.03
2022-08-03T13:47:24.354Z,26.22
2022-08-03T13:49:59.631Z,24.15
2022-08-03T13:52:30.153Z,24.29
2022-08-03T13:54:56.706Z,24.63
2022-08-03T13:58:04.543Z,24.95
2022-08-03T14:00:10.517Z,24.96
2022-08-03T14:02:37.141Z,25.52
2022-08-03T14:05:03.907Z,26.11
2022-08-03T14:07:30.445Z,26.72
2022-08-03T14:09:57.017Z,25.98
2022-08-03T14:12:23.532Z,26.39
2022-08-03T14:14:50.063Z,26.90
2022-08-03T14:17:16.736Z,26.28
2022-08-03T14:19:52.478Z,27.03
2022-08-03T14:22:21.025Z,27.90
2022-08-03T14:24:47.517Z,28.52
2022-08-03T14:27:15.810Z,28.63
2022-08-03T14:29:42.280Z,28.45
2022-08-03T14:32:10.921Z,29.25
2022-08-03T14:34:38.813Z,29.43
2022-08-03T14:37:05.323Z,28.84
2022-08-03T14:39:58.262Z,29.17
2022-08-03T14:42:20.102Z,29.52
2022-08-03T14:44:46.682Z,30.53
2022-08-03T14:47:13.516Z,29.80
2022-08-03T14:50:36.288Z,30.13
2022-08-03T14:52:26.844Z,31.39
2022-08-03T14:54:53.385Z,30.91
2022-08-03T14:57:19.913Z,31.45
2022-08-03T14:59:55.874Z,31.84
2022-08-03T15:02:24.452Z,31.83
2022-08-03T15:04:51.378Z,31.59
2022-08-03T15:07:18.147Z,31.86
2022-08-03T15:09:44.943Z,31.75
2022-08-03T15:12:11.490Z,32.94
2022-08-03T15:14:40.276Z,32.47
2022-08-03T15:17:07.000Z,33.23
2022-08-03T15:20:03.403Z,33.86
2022-08-03T15:22:25.181Z,33.99
2022-08-03T15:25:01.959Z,34.20
2022-08-03T15:27:28.466Z,34.13
2022-08-03T15:30:05.427Z,34.98
2022-08-03T15:32:34.585Z,35.45
2022-08-03T15:35:01.634Z,35.04
2022-08-03T15:37:28.552Z,35.10
2022-08-03T15:39:59.203Z,34.90
2022-08-03T15:42:30.378Z,35.51
2022-08-03T15:44:57.194Z,35.64
2022-08-03T15:47:23.613Z,35.45
2022-08-03T15:49:50.057Z,36.13
2022-08-03T15:52:16.552Z,36.09
2022-08-03T15:54:43.101Z,36.13
2022-08-03T15:57:09.559Z,35.83
2022-08-03T15:59:36.413Z,36.07
2022-08-03T16:02:03.563Z,36.64
2022-08-03T16:04:30.202Z,37.09
2022-08-03T16:06:56.695Z,37.23
2022-08-03T16:09:43.141Z,37.06
2022-08-03T16:12:11.741Z,36.59
2022-08-03T16:14:51.729Z,36.72
2022-08-03T16:17:19.479Z,37.27
2022-08-03T16:19:46.225Z,37.69
2022-08-03T16:22:14.372Z,37.12
2022-08-03T16:24:41.317Z,36.85
2022-08-03T16:27:37.522Z,37.41
2022-08-03T16:29:54.554Z,37.49
2022-08-03T16:32:21.060Z,37.73
2022-08-03T16:34:48.148Z,37.70
2022-08-03T16:37:37.644Z,37.76
2022-08-03T16:40:02.340Z,37.90
2022-08-03T16:42:29.315Z,37.74
2022-08-03T16:44:55.815Z,38.21
2022-08-03T16:47:22.917Z,37.61
2022-08-03T16:49:52.984Z,37.40
2022-08-03T16:52:23.142Z,37.91
2022-08-03T16:54:52.698Z,37.66
2022-08-03T16:57:58.400Z,38.27
2022-08-03T17:00:12.006Z,38.13
2022-08-03T17:02:48.016Z,38.12
2022-08-03T17:05:14.820Z,38.61
2022-08-03T17:07:41.463Z,38.55
2022-08-03T17:10:13.758Z,39.31
2022-08-03T17:12:40.369Z,39.06
2022-08-03T17:15:10.739Z,38.89
2022-08-03T17:17:47.604Z,39.04
2022-08-03T17:20:29.763Z,39.33
2022-08-03T17:23:02.971Z,39.30
2022-08-03T17:25:39.927Z,39.31
2022-08-03T17:28:48.844Z,39.63
2022-08-03T17:31:31.843Z,40.34
2022-08-03T17:34:01.480Z,41.24
2022-08-03T17:36:47.604Z,41.34
2022-08-03T17:39:16.765Z,42.12
2022-08-03T17:44:42.832Z,43.09
2022-08-03T17:47:12.768Z,42.80
2022-08-03T17:49:46.140Z,43.54
2022-08-03T17:52:30.917Z,43.41
2022-08-03T17:55:57.138Z,44.23
2022-08-03T17:58:13.601Z,45.12
2022-08-03T18:01:04.298Z,45.37
2022-08-03T18:03:58.386Z,45.46
2022-08-03T18:06:30.888Z,44.99
2022-08-03T18:09:00.048Z,45.21
2022-08-03T18:11:37.275Z,45.72
2022-08-03T18:14:16.626Z,46.16
2022-08-03T18:17:05.476Z,46.51
2022-08-03T18:22:27.869Z,47.21
2022-08-03T18:24:58.946Z,47.31
2022-08-03T18:27:45.621Z,47.53
2022-08-03T18:30:14.403Z,47.35
2022-08-03T18:32:43.276Z,47.19
2022-08-03T18:38:18.889Z,47.53
2022-08-03T18:40:48.580Z,47.10
2022-08-03T18:43:17.466Z,48.07
2022-08-03T18:45:57.506Z,48.05
2022-08-03T18:48:51.865Z,48.37
2022-08-03T18:51:24.197Z,48.45
2022-08-03T18:54:12.076Z,49.52
2022-08-03T18:57:01.853Z,49.40
2022-08-03T18:59:38.209Z,49.27
2022-08-03T19:02:25.365Z,49.42
2022-08-03T19:04:54.379Z,49.02
2022-08-03T19:07:35.973Z,49.97
2022-08-03T19:12:58.605Z,50.01
2022-08-03T19:15:41.293Z,50.88
2022-08-03T19:18:21.887Z,51.06
2022-08-03T19:20:51.573Z,50.64
2022-08-03T19:23:25.146Z,50.10
2022-08-03T19:25:56.053Z,50.80
2022-08-03T19:28:29.609Z,51.38
2022-08-03T19:31:00.404Z,51.44
2022-08-03T19:33:33.205Z,51.75
2022-08-03T19:36:26.343Z,51.98
2022-08-03T19:38:57.808Z,51.38
2022-08-03T19:41:31.276Z,51.25
2022-08-03T19:44:12.909Z,51.63
2022-08-03T19:46:52.109Z,52.29
2022-08-03T19:49:19.981Z,52.31
2022-08-03T19:52:00.997Z,51.95
2022-08-03T19:54:45.424Z,52.12
2022-08-03T19:57:23.381Z,52.07
2022-08-03T19:59:52.446Z,52.15
2022-08-03T20:02:27.145Z,52.38
2022-08-03T20:04:56.967Z,52.72
2022-08-03T20:07:26.990Z,53.34
2022-08-03T20:09:56.528Z,53.15
2022-08-03T20:12:28.841Z,53.81
2022-08-03T20:14:59.168Z,54.18
2022-08-03T20:17:54.421Z,54.34
2022-08-03T20:20:19.460Z,54.51
2022-08-03T20:22:52.585Z,54.81
2022-08-03T20:25:26.567Z,54.71
2022-08-03T20:28:14.520Z,54.50
2022-08-03T20:30:44.068Z,54.82
2022-08-03T20:33:11.055Z,54.66
2022-08-03T20:35:37.926Z,55.05
2022-08-03T20:38:09.254Z,54.78
2022-08-03T20:40:36.482Z,55.09
2022-08-03T20:43:04.681Z,55.71
2022-08-03T20:46:01.206Z,55.82
2022-08-03T20:48:18.371Z,55.67
2022-08-03T20:50:49.425Z,55.99
2022-08-03T20:53:41.316Z,56.50
2022-08-03T20:56:08.425Z,56.36
2022-08-03T20:58:36.134Z,57.02
2022-08-03T21:01:03.182Z,57.04
2022-08-03T21:03:40.656Z,56.88
2022-08-03T21:06:27.548Z,56.64
2022-08-03T21:09:07.022Z,56.60
2022-08-03T21:11:42.738Z,56.96
2022-08-03T21:12:58.523Z,47.65
2022-08-03T21:13:04.251Z,42.18
2022-08-03T21:13:04.791Z,46.38
2022-08-03T21:13:08.689Z,49.75
2022-08-03T21:14:32.836Z,57.29
2022-08-03T21:17:03.595Z,57.65
2022-08-03T21:19:39.134Z,57.54
2022-08-03T21:22:22.891Z,58.16
2022-08-03T21:24:55.764Z,58.21
2022-08-03T21:27:23.816Z,58.50
2022-08-03T21:29:53.400Z,58.65
2022-08-03T21:32:32.685Z,58.96
2022-08-03T21:35:00.673Z,59.41
2022-08-03T21:37:28.314Z,59.42
2022-08-03T21:39:55.765Z,59.29
2022-08-03T21:42:25.846Z,59.68
2022-08-03T21:44:53.411Z,59.62
2022-08-03T21:47:22.717Z,59.32
2022-08-03T21:50:06.837Z,60.02
2022-08-03T21:52:40.862Z,59.98
2022-08-03T21:55:07.713Z,60.49
2022-08-03T21:57:38.377Z,60.72
2022-08-03T22:00:12.731Z,60.46
2022-08-03T22:02:42.820Z,60.57
2022-08-03T22:05:09.737Z,60.28
2022-08-03T22:07:43.301Z,60.98
2022-08-03T22:10:10.809Z,60.67
2022-08-03T22:12:37.405Z,61.00
2022-08-03T22:15:06.829Z,60.97
2022-08-03T22:17:54.824Z,61.94
2022-08-03T22:20:22.474Z,61.74
2022-08-03T22:22:55.019Z,61.62
2022-08-03T22:25:27.129Z,62.28
2022-08-03T22:27:54.256Z,62.34
2022-08-03T22:30:21.192Z,62.40
2022-08-03T22:32:52.651Z,62.21
2022-08-03T22:35:21.307Z,62.73
2022-08-03T22:37:53.740Z,62.63
2022-08-03T22:40:21.162Z,63.10
2022-08-03T22:42:49.520Z,63.14
2022-08-03T22:45:45.782Z,63.14
2022-08-03T22:48:08.135Z,63.17
2022-08-03T22:50:35.470Z,62.87
2022-08-03T22:53:02.017Z,62.65
2022-08-03T22:55:28.759Z,63.14
2022-08-03T22:57:55.911Z,62.85
2022-08-03T23:00:23.822Z,63.15
2022-08-03T23:02:51.866Z,63.02
2022-08-03T23:06:01.320Z,63.21
2022-08-03T23:08:14.955Z,62.75
2022-08-03T23:10:46.720Z,63.02
2022-08-03T23:13:16.890Z,62.93
2022-08-03T23:15:55.202Z,63.08
2022-08-03T23:18:23.635Z,63.84
2022-08-03T23:20:52.872Z,63.41
2022-08-03T23:23:20.559Z,63.77
2022-08-03T23:25:50.072Z,64.04
2022-08-03T23:28:17.896Z,64.32
2022-08-03T23:30:45.310Z,64.58
2022-08-03T23:33:14.754Z,64.60
2022-08-03T23:36:20.123Z,64.76
2022-08-03T23:38:44.764Z,65.54
2022-08-03T23:41:12.530Z,64.55
2022-08-03T23:43:50.832Z,65.22
2022-08-03T23:46:21.101Z,65.61
2022-08-03T23:48:47.589Z,65.83
2022-08-03T23:51:23.468Z,65.56
2022-08-03T23:54:06.198Z,66.30
2022-08-03T23:56:59.892Z,66.39
2022-08-03T23:59:35.571Z,66.35
