createdAt,value
2018-08-04T00:00:14.525Z,0
2018-08-04T00:01:24.377Z,0
2018-08-04T00:03:03.476Z,0
2018-08-04T00:04:12.777Z,0
2018-08-04T00:05:22.351Z,0
2018-08-04T00:06:32.468Z,0
2018-08-04T00:07:42.047Z,0
2018-08-04T00:08:51.626Z,0
2018-08-04T00:10:01.206Z,0
2018-08-04T00:11:11.053Z,0
2018-08-04T00:12:20.634Z,0
2018-08-04T00:13:30.751Z,0
2018-08-04T00:14:40.602Z,0
2018-08-04T00:15:50.442Z,0
2018-08-04T00:17:00.021Z,0
2018-08-04T00:18:09.601Z,0
2018-08-04T00:19:19.491Z,0
2018-08-04T00:20:29.614Z,0
2018-08-04T00:21:39.462Z,0
2018-08-04T00:22:49.338Z,0
2018-08-04T00:23:59.184Z,0
2018-08-04T00:25:08.493Z,0
2018-08-04T00:26:18.622Z,0
2018-08-04T00:27:28.741Z,0
2018-08-04T00:28:38.582Z,0
2018-08-04T00:29:48.158Z,0
2018-08-04T00:30:57.730Z,0
2018-08-04T00:32:07.572Z,0
2018-08-04T00:33:17.686Z,0
2018-08-04T00:34:27.259Z,0
2018-08-04T00:35:37.106Z,0
2018-08-04T00:36:46.411Z,0
2018-08-04T00:37:55.984Z,0
2018-08-04T00:39:05.834Z,0
2018-08-04T00:40:15.404Z,0
2018-08-04T00:41:25.001Z,0
2018-08-04T00:42:34.838Z,0
2018-08-04T00:43:44.681Z,0
2018-08-04T00:44:54.785Z,0
2018-08-04T00:46:04.629Z,0
2018-08-04T00:47:14.745Z,0
2018-08-04T00:48:24.325Z,0
2018-08-04T00:49:34.165Z,0
2018-08-04T00:50:44.015Z,0
2018-08-04T00:51:53.594Z,0
2018-08-04T00:53:03.440Z,0
2018-08-04T00:54:13.010Z,0
2018-08-04T00:55:22.320Z,0
2018-08-04T00:56:31.890Z,0
2018-08-04T00:57:41.198Z,0
2018-08-04T00:58:50.774Z,0
2018-08-04T01:00:00.629Z,0
2018-08-04T01:01:10.753Z,0
2018-08-04T01:02:20.596Z,0
2018-08-04T01:03:30.444Z,0
2018-08-04T01:04:40.563Z,0
2018-08-04T01:05:49.595Z,0
2018-08-04T01:06:59.446Z,0
2018-08-04T01:08:09.296Z,0
2018-08-04T01:09:19.145Z,0
2018-08-04T01:10:28.180Z,0
2018-08-04T01:11:38.021Z,0
2018-08-04T01:12:47.600Z,0
2018-08-04T01:13:57.175Z,0
2018-08-04T01:15:06.750Z,0
2018-08-04T01:16:16.109Z,0
2018-08-04T01:17:25.687Z,0
2018-08-04T01:18:35.261Z,0
2018-08-04T01:19:44.841Z,0
2018-08-04T01:20:54.416Z,0
2018-08-04T01:22:03.721Z,0
2018-08-04T01:23:13.294Z,0
2018-08-04T01:24:22.869Z,0
2018-08-04T01:25:32.712Z,0
2018-08-04T01:26:42.280Z,0
2018-08-04T01:27:52.450Z,0
2018-08-04T01:29:02.293Z,0
2018-08-04T01:30:11.865Z,0
2018-08-04T01:31:21.174Z,0
2018-08-04T01:32:31.050Z,0
2018-08-04T01:33:40.898Z,0
2018-08-04T01:34:49.933Z,0
2018-08-04T01:35:59.797Z,0
2018-08-04T01:37:09.642Z,0
2018-08-04T01:38:19.223Z,0
2018-08-04T01:39:29.126Z,0
2018-08-04T01:40:38.969Z,0
2018-08-04T01:41:48.316Z,0
2018-08-04T01:42:57.890Z,0
2018-08-04T01:44:08.045Z,0
2018-08-04T01:45:17.938Z,0
2018-08-04T01:46:28.055Z,0
2018-08-04T01:47:37.895Z,0
2018-08-04T01:48:47.474Z,0
2018-08-04T01:49:57.067Z,0
2018-08-04T01:51:07.196Z,0
2018-08-04T01:52:17.323Z,0
2018-08-04T01:53:26.897Z,0
2018-08-04T01:54:36.468Z,0
2018-08-04T01:55:45.769Z,0
2018-08-04T01:56:55.614Z,0
2018-08-04T01:58:05.735Z,0
2018-08-04T01:59:15.571Z,0
2018-08-04T02:00:25.441Z,0
2018-08-04T02:01:35.016Z,0
2018-08-04T02:02:44.600Z,0
2018-08-04T02:03:54.439Z,0
2018-08-04T02:05:03.738Z,0
2018-08-04T02:06:13.585Z,0
2018-08-04T02:07:23.366Z,0
2018-08-04T02:08:33.587Z,0
2018-08-04T02:09:42.895Z,0
2018-08-04T02:10:53.003Z,0
2018-08-04T02:12:02.306Z,0
2018-08-04T02:13:12.154Z,0
2018-08-04T02:14:21.729Z,0
2018-08-04T02:15:31.582Z,0
2018-08-04T02:16:40.883Z,0
2018-08-04T02:17:50.729Z,0
2018-08-04T02:18:59.769Z,0
2018-08-04T02:20:08.806Z,0
2018-08-04T02:21:18.649Z,0
2018-08-04T02:22:28.763Z,0
2018-08-04T02:23:38.066Z,0
2018-08-04T02:24:48.181Z,0
2018-08-04T02:25:58.029Z,0
2018-08-04T02:27:07.874Z,0
2018-08-04T02:28:17.453Z,0
2018-08-04T02:29:26.755Z,0
2018-08-04T02:30:36.881Z,0
2018-08-04T02:31:46.993Z,0
2018-08-04T02:32:56.581Z,0
2018-08-04T02:34:06.176Z,0
2018-08-04T02:35:16.293Z,0
2018-08-04T02:36:26.167Z,0
2018-08-04T02:37:36.076Z,0
2018-08-04T02:38:46.203Z,0
2018-08-04T02:39:55.790Z,0
2018-08-04T02:41:05.927Z,0
2018-08-04T02:42:15.566Z,0
2018-08-04T02:43:25.467Z,0
2018-08-04T02:44:35.589Z,0
2018-08-04T02:45:45.450Z,0
2018-08-04T02:46:55.045Z,0
2018-08-04T02:48:05.222Z,0
2018-08-04T02:49:14.531Z,0
2018-08-04T02:50:23.565Z,0
2018-08-04T02:51:33.412Z,0
2018-08-04T02:52:42.716Z,0
2018-08-04T02:53:52.847Z,0
2018-08-04T02:55:02.692Z,0
2018-08-04T02:56:11.999Z,0
2018-08-04T02:57:21.576Z,0
2018-08-04T02:58:31.432Z,0
2018-08-04T02:59:41.551Z,0
2018-08-04T03:00:51.460Z,0
2018-08-04T03:02:01.045Z,0
2018-08-04T03:03:11.182Z,0
2018-08-04T03:04:21.034Z,0
2018-08-04T03:05:30.615Z,0
2018-08-04T03:06:40.737Z,0
2018-08-04T03:07:50.859Z,0
2018-08-04T03:09:00.721Z,0
2018-08-04T03:10:10.589Z,0
2018-08-04T03:11:20.436Z,0
2018-08-04T03:12:30.067Z,0
2018-08-04T03:13:39.379Z,4
2018-08-04T03:14:48.697Z,4
2018-08-04T03:15:58.555Z,4
2018-08-04T03:17:08.410Z,0
2018-08-04T03:18:18.315Z,4
2018-08-04T03:19:27.898Z,4
2018-08-04T03:20:37.498Z,4
2018-08-04T03:21:47.081Z,4
2018-08-04T03:22:56.928Z,4
2018-08-04T03:24:06.781Z,8
2018-08-04T03:25:16.637Z,8
2018-08-04T03:26:26.218Z,8
2018-08-04T03:27:36.077Z,8
2018-08-04T03:28:46.220Z,12
2018-08-04T03:29:55.533Z,12
2018-08-04T03:31:05.109Z,16
2018-08-04T03:32:14.430Z,16
2018-08-04T03:33:24.278Z,20
2018-08-04T03:34:34.448Z,20
2018-08-04T03:35:44.295Z,28
2018-08-04T03:36:54.151Z,28
2018-08-04T03:38:02.919Z,32
2018-08-04T03:39:12.490Z,36
2018-08-04T03:40:22.609Z,44
2018-08-04T03:41:31.911Z,48
2018-08-04T03:42:41.488Z,52
2018-08-04T03:43:51.335Z,60
2018-08-04T03:45:00.906Z,64
2018-08-04T03:46:10.211Z,68
2018-08-04T03:47:20.055Z,72
2018-08-04T03:48:30.159Z,80
2018-08-04T03:49:39.739Z,84
2018-08-04T03:50:49.319Z,88
2018-08-04T03:51:58.896Z,92
2018-08-04T03:53:08.737Z,104
2018-08-04T03:54:18.581Z,112
2018-08-04T03:55:27.893Z,124
2018-08-04T03:56:38.001Z,140
2018-08-04T03:57:47.852Z,156
2018-08-04T03:58:57.975Z,176
2018-08-04T04:00:08.098Z,192
2018-08-04T04:01:17.946Z,216
2018-08-04T04:02:27.525Z,248
2018-08-04T04:03:37.103Z,276
2018-08-04T04:04:46.997Z,296
2018-08-04T04:05:57.115Z,308
2018-08-04T04:07:06.702Z,308
2018-08-04T04:08:16.552Z,308
2018-08-04T04:09:26.129Z,316
2018-08-04T04:10:35.433Z,328
2018-08-04T04:11:45.280Z,348
2018-08-04T04:12:54.315Z,384
2018-08-04T04:14:03.888Z,432
2018-08-04T04:15:14.036Z,504
2018-08-04T04:16:24.157Z,584
2018-08-04T04:17:33.731Z,644
2018-08-04T04:18:43.580Z,668
2018-08-04T04:19:53.152Z,640
2018-08-04T04:21:02.731Z,596
2018-08-04T04:22:12.035Z,596
2018-08-04T04:23:21.925Z,632
2018-08-04T04:24:31.500Z,676
2018-08-04T04:25:41.616Z,712
2018-08-04T04:26:51.196Z,728
2018-08-04T04:28:01.319Z,736
2018-08-04T04:29:11.447Z,756
2018-08-04T04:30:21.288Z,788
2018-08-04T04:31:30.591Z,816
2018-08-04T04:32:40.172Z,848
2018-08-04T04:33:50.070Z,872
2018-08-04T04:34:59.921Z,896
2018-08-04T04:36:09.221Z,936
2018-08-04T04:37:19.125Z,996
2018-08-04T04:38:29.246Z,1056
2018-08-04T04:39:38.877Z,1072
2018-08-04T04:40:48.722Z,1036
2018-08-04T04:41:58.033Z,1004
2018-08-04T04:43:08.154Z,960
2018-08-04T04:44:17.464Z,916
2018-08-04T04:45:27.043Z,888
2018-08-04T04:46:36.892Z,900
2018-08-04T04:47:46.765Z,956
2018-08-04T04:48:56.893Z,1064
2018-08-04T04:50:06.205Z,1192
2018-08-04T04:51:16.095Z,1316
2018-08-04T04:52:25.941Z,1412
2018-08-04T04:53:35.782Z,1492
2018-08-04T04:54:45.098Z,1512
2018-08-04T04:55:55.217Z,1524
2018-08-04T04:57:04.799Z,1588
2018-08-04T04:58:14.662Z,1684
2018-08-04T04:59:24.506Z,1684
2018-08-04T05:00:34.082Z,1612
2018-08-04T05:01:43.393Z,1588
2018-08-04T05:02:52.980Z,1652
2018-08-04T05:04:02.559Z,1764
2018-08-04T05:05:12.136Z,1876
2018-08-04T05:06:22.004Z,1988
2018-08-04T05:07:31.848Z,2112
2018-08-04T05:08:42.063Z,2220
2018-08-04T05:09:51.721Z,2296
2018-08-04T05:11:01.567Z,2328
2018-08-04T05:12:10.878Z,2340
2018-08-04T05:13:20.859Z,2364
2018-08-04T05:14:31.097Z,2376
2018-08-04T05:15:41.214Z,2372
2018-08-04T05:16:50.794Z,2344
2018-08-04T05:18:00.636Z,2348
2018-08-04T05:19:10.220Z,2364
2018-08-04T05:20:20.112Z,2408
2018-08-04T05:21:29.766Z,2460
2018-08-04T05:22:39.723Z,2544
2018-08-04T05:23:49.296Z,2612
2018-08-04T05:24:58.870Z,2608
2018-08-04T05:26:08.175Z,2744
2018-08-04T05:27:17.753Z,2992
2018-08-04T05:28:27.059Z,3248
2018-08-04T05:29:36.908Z,3440
2018-08-04T05:30:46.485Z,3492
2018-08-04T05:31:56.161Z,3484
2018-08-04T05:33:05.850Z,3480
2018-08-04T05:34:15.978Z,3472
2018-08-04T05:35:25.828Z,3420
2018-08-04T05:36:35.958Z,3476
2018-08-04T05:37:45.802Z,3516
2018-08-04T05:38:55.923Z,3504
2018-08-04T05:40:05.756Z,3512
2018-08-04T05:41:15.605Z,3504
2018-08-04T05:42:25.722Z,3368
2018-08-04T05:43:35.511Z,3276
2018-08-04T05:44:44.595Z,3256
2018-08-04T05:45:54.173Z,3220
2018-08-04T05:47:04.026Z,3144
2018-08-04T05:48:14.146Z,3060
2018-08-04T05:49:23.745Z,2996
2018-08-04T05:50:33.319Z,2808
2018-08-04T05:51:43.168Z,2544
2018-08-04T05:52:53.293Z,2332
2018-08-04T05:54:03.136Z,2252
2018-08-04T05:55:12.981Z,2028
2018-08-04T05:56:23.102Z,1944
2018-08-04T05:57:32.947Z,1924
2018-08-04T05:58:42.522Z,1728
2018-08-04T05:59:52.109Z,1520
2018-08-04T06:01:01.691Z,1492
2018-08-04T06:02:11.555Z,1508
2018-08-04T06:03:21.683Z,1500
2018-08-04T06:04:31.690Z,1448
2018-08-04T06:05:41.829Z,1376
2018-08-04T06:06:51.680Z,1408
2018-08-04T06:08:01.529Z,1368
2018-08-04T06:09:11.373Z,1384
2018-08-04T06:10:21.483Z,1316
2018-08-04T06:11:31.338Z,1224
2018-08-04T06:12:41.188Z,1204
2018-08-04T06:13:50.766Z,1244
2018-08-04T06:15:00.339Z,1280
2018-08-04T06:16:09.915Z,1308
2018-08-04T06:17:19.773Z,1352
2018-08-04T06:18:29.883Z,1376
2018-08-04T06:19:39.458Z,1364
2018-08-04T06:20:49.040Z,1396
2018-08-04T06:21:59.224Z,1400
2018-08-04T06:23:08.273Z,1360
2018-08-04T06:24:18.164Z,1328
2018-08-04T06:25:28.277Z,1304
2018-08-04T06:26:38.399Z,1296
2018-08-04T06:27:48.249Z,1332
2018-08-04T06:28:58.106Z,1400
2018-08-04T06:30:07.683Z,1468
2018-08-04T06:31:17.523Z,1504
2018-08-04T06:32:27.376Z,1556
2018-08-04T06:33:37.252Z,1548
2018-08-04T06:34:46.825Z,1552
2018-08-04T06:35:56.404Z,1584
2018-08-04T06:37:05.988Z,1576
2018-08-04T06:38:15.831Z,1604
2018-08-04T06:39:25.681Z,1640
2018-08-04T06:40:35.524Z,1680
2018-08-04T06:41:45.904Z,1724
2018-08-04T06:42:55.824Z,1752
2018-08-04T06:44:05.667Z,1760
2018-08-04T06:45:15.508Z,1736
2018-08-04T06:46:24.822Z,1728
2018-08-04T06:47:34.396Z,1736
2018-08-04T06:48:43.717Z,1736
2018-08-04T06:49:53.566Z,1728
2018-08-04T06:51:03.678Z,1716
2018-08-04T06:52:13.257Z,1688
2018-08-04T06:53:23.099Z,1680
2018-08-04T06:54:32.982Z,1676
2018-08-04T06:55:42.559Z,1668
2018-08-04T06:56:52.404Z,1680
2018-08-04T06:58:01.982Z,1664
2018-08-04T06:59:12.108Z,1656
2018-08-04T07:00:21.960Z,1656
2018-08-04T07:01:31.804Z,1668
2018-08-04T07:02:41.371Z,1652
2018-08-04T07:03:51.222Z,1660
2018-08-04T07:05:00.855Z,1668
2018-08-04T07:06:10.981Z,1660
2018-08-04T07:07:20.827Z,1624
2018-08-04T07:08:30.669Z,1644
2018-08-04T07:09:40.525Z,1636
2018-08-04T07:10:50.646Z,1672
2018-08-04T07:12:00.491Z,1684
2018-08-04T07:13:10.073Z,1688
2018-08-04T07:14:19.919Z,1692
2018-08-04T07:15:29.498Z,1684
2018-08-04T07:16:39.078Z,1648
2018-08-04T07:17:48.917Z,1684
2018-08-04T07:18:58.232Z,1692
2018-08-04T07:20:07.808Z,1676
2018-08-04T07:21:17.390Z,1668
2018-08-04T07:22:27.245Z,1684
2018-08-04T07:23:37.084Z,1716
2018-08-04T07:24:46.390Z,1720
2018-08-04T07:25:55.972Z,1720
2018-08-04T07:27:05.547Z,1712
2018-08-04T07:28:15.670Z,1724
2018-08-04T07:29:24.977Z,1716
2018-08-04T07:30:34.836Z,1716
2018-08-04T07:31:44.405Z,1720
2018-08-04T07:32:53.707Z,1724
2018-08-04T07:34:03.009Z,1728
2018-08-04T07:35:12.866Z,1728
2018-08-04T07:36:22.720Z,1728
2018-08-04T07:37:32.838Z,1732
2018-08-04T07:38:42.165Z,1740
2018-08-04T07:39:52.008Z,1736
2018-08-04T07:41:02.212Z,1736
2018-08-04T07:42:12.496Z,1736
2018-08-04T07:43:22.608Z,1732
2018-08-04T07:44:32.723Z,1736
2018-08-04T07:45:42.296Z,1736
2018-08-04T07:46:51.601Z,1728
2018-08-04T07:48:01.455Z,1736
2018-08-04T07:49:11.576Z,1748
2018-08-04T07:50:21.301Z,1748
2018-08-04T07:51:31.200Z,1752
2018-08-04T07:52:40.515Z,1756
2018-08-04T07:53:50.096Z,1764
2018-08-04T07:54:59.677Z,1772
2018-08-04T07:56:09.528Z,1772
2018-08-04T07:57:19.108Z,1772
2018-08-04T07:58:28.688Z,1776
2018-08-04T07:59:38.364Z,1788
2018-08-04T08:00:48.475Z,1796
2018-08-04T08:01:57.780Z,1800
2018-08-04T08:03:07.632Z,1796
2018-08-04T08:04:17.206Z,1800
2018-08-04T08:05:26.527Z,1796
2018-08-04T08:06:36.378Z,1800
2018-08-04T08:07:45.686Z,1804
2018-08-04T08:08:54.992Z,1808
2018-08-04T08:10:04.563Z,1816
2018-08-04T08:11:14.438Z,1816
2018-08-04T08:12:24.172Z,1816
2018-08-04T08:13:34.026Z,1828
2018-08-04T08:14:43.922Z,1828
2018-08-04T08:15:53.772Z,1840
2018-08-04T08:17:03.619Z,1836
2018-08-04T08:18:12.651Z,1840
2018-08-04T08:19:22.892Z,1848
2018-08-04T08:20:32.204Z,1872
2018-08-04T08:21:41.788Z,1884
2018-08-04T08:22:51.644Z,1876
2018-08-04T08:24:01.228Z,1876
2018-08-04T08:25:11.080Z,1864
2018-08-04T08:26:21.195Z,1864
2018-08-04T08:27:30.770Z,1876
2018-08-04T08:28:40.617Z,1884
2018-08-04T08:29:50.474Z,1888
2018-08-04T08:31:00.592Z,1892
2018-08-04T08:32:10.462Z,1896
2018-08-04T08:33:19.768Z,1912
2018-08-04T08:34:29.616Z,1932
2018-08-04T08:35:39.723Z,1944
2018-08-04T08:36:49.299Z,1940
2018-08-04T08:37:59.460Z,1936
2018-08-04T08:39:09.308Z,1960
2018-08-04T08:40:18.661Z,1980
2018-08-04T08:41:28.038Z,1996
2018-08-04T08:42:38.170Z,2004
2018-08-04T08:43:48.287Z,2012
2018-08-04T08:44:58.135Z,2020
2018-08-04T08:46:07.733Z,2016
2018-08-04T08:47:17.776Z,2000
2018-08-04T08:48:27.306Z,2016
2018-08-04T08:49:36.615Z,2040
2018-08-04T08:50:46.458Z,2076
2018-08-04T08:51:55.497Z,2104
2018-08-04T08:53:05.356Z,2124
2018-08-04T08:54:16.131Z,2152
2018-08-04T08:55:26.027Z,2200
2018-08-04T08:56:35.889Z,2232
2018-08-04T08:57:45.204Z,2256
2018-08-04T08:58:54.789Z,2448
2018-08-04T09:00:04.922Z,2544
2018-08-04T09:01:14.804Z,2768
2018-08-04T09:02:24.981Z,3000
2018-08-04T09:03:35.111Z,3420
2018-08-04T09:04:44.959Z,3436
2018-08-04T09:05:55.083Z,3984
2018-08-04T09:07:04.715Z,3244
2018-08-04T09:08:14.938Z,2812
2018-08-04T09:09:24.522Z,2752
2018-08-04T09:10:33.836Z,2792
2018-08-04T09:11:42.877Z,3120
2018-08-04T09:12:52.451Z,3676
2018-08-04T09:14:02.037Z,3728
2018-08-04T09:15:11.896Z,3096
2018-08-04T09:16:21.746Z,3148
2018-08-04T09:17:31.597Z,3232
2018-08-04T09:18:41.722Z,3252
2018-08-04T09:19:51.033Z,3648
2018-08-04T09:21:01.148Z,3660
2018-08-04T09:22:10.988Z,3684
2018-08-04T09:23:21.107Z,3572
2018-08-04T09:24:30.684Z,2992
2018-08-04T09:25:40.293Z,2836
2018-08-04T09:26:50.145Z,3216
2018-08-04T09:27:59.718Z,3676
2018-08-04T09:29:08.757Z,3572
2018-08-04T09:30:18.331Z,3472
2018-08-04T09:31:27.640Z,3144
2018-08-04T09:32:37.213Z,2960
2018-08-04T09:33:47.332Z,3020
2018-08-04T09:34:56.911Z,3300
2018-08-04T09:36:06.758Z,3508
2018-08-04T09:37:16.346Z,3804
2018-08-04T09:38:26.241Z,4072
2018-08-04T09:39:35.824Z,4240
2018-08-04T09:40:45.973Z,3488
2018-08-04T09:41:55.279Z,3084
2018-08-04T09:43:04.312Z,3132
2018-08-04T09:44:13.884Z,3968
2018-08-04T09:45:23.469Z,5236
2018-08-04T09:46:33.048Z,5840
2018-08-04T09:47:42.624Z,5824
2018-08-04T09:48:52.472Z,5956
2018-08-04T09:50:01.791Z,5556
2018-08-04T09:51:11.919Z,4392
2018-08-04T09:52:21.493Z,4340
2018-08-04T09:53:31.420Z,4868
2018-08-04T09:54:41.002Z,5068
2018-08-04T09:55:50.318Z,4844
2018-08-04T09:57:00.170Z,4508
2018-08-04T09:58:09.758Z,4864
2018-08-04T09:59:19.613Z,4980
2018-08-04T10:00:28.922Z,4312
2018-08-04T10:01:38.773Z,3896
2018-08-04T10:02:48.390Z,3760
2018-08-04T10:03:58.509Z,3844
2018-08-04T10:05:08.767Z,3488
2018-08-04T10:06:18.192Z,3304
2018-08-04T10:07:28.308Z,3256
2018-08-04T10:08:38.153Z,3332
2018-08-04T10:09:48.028Z,3364
2018-08-04T10:10:57.875Z,3264
2018-08-04T10:12:07.200Z,3472
2018-08-04T10:13:17.064Z,3520
2018-08-04T10:14:27.181Z,3352
2018-08-04T10:15:36.758Z,3036
2018-08-04T10:16:46.872Z,3184
2018-08-04T10:17:56.179Z,4028
2018-08-04T10:19:06.030Z,4628
2018-08-04T10:20:16.384Z,3968
2018-08-04T10:21:26.349Z,3436
2018-08-04T10:22:35.931Z,3204
2018-08-04T10:23:46.072Z,3148
2018-08-04T10:24:56.190Z,3424
2018-08-04T10:26:05.958Z,3812
2018-08-04T10:27:16.250Z,4068
2018-08-04T10:28:26.103Z,3656
2018-08-04T10:29:35.143Z,3332
2018-08-04T10:30:44.726Z,3376
2018-08-04T10:31:55.078Z,3236
2018-08-04T10:33:04.688Z,3308
2018-08-04T10:34:14.261Z,3468
2018-08-04T10:35:23.563Z,3392
2018-08-04T10:36:33.410Z,3508
2018-08-04T10:37:43.535Z,3700
2018-08-04T10:38:52.843Z,3932
2018-08-04T10:40:02.690Z,4320
2018-08-04T10:41:12.272Z,4408
2018-08-04T10:42:21.581Z,4244
2018-08-04T10:43:31.225Z,4264
2018-08-04T10:44:41.080Z,4456
2018-08-04T10:45:51.201Z,4400
2018-08-04T10:47:01.055Z,4180
2018-08-04T10:48:11.176Z,3952
2018-08-04T10:49:21.297Z,3948
2018-08-04T10:50:31.425Z,3936
2018-08-04T10:51:40.732Z,3876
2018-08-04T10:52:50.304Z,3796
2018-08-04T10:54:00.162Z,3796
2018-08-04T10:55:10.280Z,4108
2018-08-04T10:56:19.586Z,4660
2018-08-04T10:57:28.895Z,5144
2018-08-04T10:58:38.744Z,5256
2018-08-04T10:59:48.074Z,4924
2018-08-04T11:00:58.199Z,4628
2018-08-04T11:02:07.783Z,4776
2018-08-04T11:03:17.358Z,5684
2018-08-04T11:04:26.938Z,7512
2018-08-04T11:05:36.517Z,9044
2018-08-04T11:06:46.102Z,9664
2018-08-04T11:07:55.419Z,10020
2018-08-04T11:09:05.281Z,9460
2018-08-04T11:10:15.132Z,8964
2018-08-04T11:11:25.031Z,8236
2018-08-04T11:12:34.791Z,6832
2018-08-04T11:13:44.693Z,6312
2018-08-04T11:14:54.002Z,6116
2018-08-04T11:16:03.849Z,6328
2018-08-04T11:17:13.429Z,6300
2018-08-04T11:18:23.357Z,6296
2018-08-04T11:19:33.207Z,6488
2018-08-04T11:20:43.070Z,5928
2018-08-04T11:21:52.917Z,4984
2018-08-04T11:23:02.764Z,5068
2018-08-04T11:24:12.914Z,5100
2018-08-04T11:25:23.243Z,5268
2018-08-04T11:26:32.820Z,5568
2018-08-04T11:27:42.799Z,5692
2018-08-04T11:28:52.387Z,5740
2018-08-04T11:30:01.697Z,6020
2018-08-04T11:31:11.279Z,6284
2018-08-04T11:32:20.587Z,6044
2018-08-04T11:33:30.705Z,5712
2018-08-04T11:34:40.021Z,5280
2018-08-04T11:35:49.603Z,5124
2018-08-04T11:36:59.455Z,5120
2018-08-04T11:38:08.762Z,5288
2018-08-04T11:39:18.934Z,5776
2018-08-04T11:40:28.507Z,7124
2018-08-04T11:41:38.353Z,9016
2018-08-04T11:42:48.199Z,10608
2018-08-04T11:43:57.511Z,9868
2018-08-04T11:45:07.360Z,10032
2018-08-04T11:46:17.492Z,11220
2018-08-04T11:47:27.341Z,11340
2018-08-04T11:48:37.455Z,10076
2018-08-04T11:49:47.038Z,8700
2018-08-04T11:50:56.618Z,9152
2018-08-04T11:52:06.514Z,8868
2018-08-04T11:53:16.089Z,9460
2018-08-04T11:54:25.935Z,9920
2018-08-04T11:55:35.785Z,8456
2018-08-04T11:56:45.368Z,9244
2018-08-04T11:57:55.267Z,10412
2018-08-04T11:59:04.921Z,11260
2018-08-04T12:00:14.527Z,11804
2018-08-04T12:01:24.381Z,13620
2018-08-04T12:02:34.510Z,9324
2018-08-04T12:03:44.094Z,9904
2018-08-04T12:04:53.414Z,10980
2018-08-04T12:06:02.722Z,15088
2018-08-04T12:07:12.313Z,54880
2018-08-04T12:08:22.529Z,60704
2018-08-04T12:09:32.106Z,64224
2018-08-04T12:10:41.956Z,76576
2018-08-04T12:11:51.809Z,74784
2018-08-04T12:13:01.120Z,65472
2018-08-04T12:14:10.970Z,68064
2018-08-04T12:15:20.548Z,73312
2018-08-04T12:16:30.126Z,72192
2018-08-04T12:17:39.709Z,66688
2018-08-04T12:18:49.566Z,68736
2018-08-04T12:19:59.689Z,67680
2018-08-04T12:21:09.281Z,73504
2018-08-04T12:22:19.134Z,71584
2018-08-04T12:23:29.257Z,69824
2018-08-04T12:24:39.104Z,63840
2018-08-04T12:25:48.712Z,62176
2018-08-04T12:26:58.379Z,63008
2018-08-04T12:28:07.426Z,67488
2018-08-04T12:29:16.743Z,72032
2018-08-04T12:30:26.321Z,74656
2018-08-04T12:31:36.806Z,74272
2018-08-04T12:32:46.395Z,67584
2018-08-04T12:33:55.975Z,64768
2018-08-04T12:35:05.557Z,72384
2018-08-04T12:36:15.147Z,79168
2018-08-04T12:37:25.069Z,80128
2018-08-04T12:38:34.369Z,88928
2018-08-04T12:39:44.236Z,82048
2018-08-04T12:40:53.829Z,74944
2018-08-04T12:42:03.696Z,87328
2018-08-04T12:43:13.282Z,86656
2018-08-04T12:44:22.865Z,72288
2018-08-04T12:45:33.178Z,77696
2018-08-04T12:46:42.581Z,73920
2018-08-04T12:47:52.703Z,61248
2018-08-04T12:49:02.298Z,62144
2018-08-04T12:50:11.888Z,54176
2018-08-04T12:51:21.487Z,54368
2018-08-04T12:52:31.085Z,50048
2018-08-04T12:53:41.216Z,46528
2018-08-04T12:54:50.812Z,45472
2018-08-04T12:56:00.135Z,50304
2018-08-04T12:57:10.003Z,47296
2018-08-04T12:58:19.865Z,50592
2018-08-04T12:59:29.797Z,51392
2018-08-04T13:00:39.118Z,53760
2018-08-04T13:01:48.753Z,55712
2018-08-04T13:02:58.656Z,63328
2018-08-04T13:04:08.244Z,70944
2018-08-04T13:05:17.826Z,62944
2018-08-04T13:06:27.414Z,46688
2018-08-04T13:07:37.007Z,69632
2018-08-04T13:08:47.394Z,72448
2018-08-04T13:09:57.593Z,73152
2018-08-04T13:11:07.453Z,67680
2018-08-04T13:12:17.052Z,15936
2018-08-04T13:13:26.917Z,32160
2018-08-04T13:14:36.776Z,17888
2018-08-04T13:15:45.829Z,18752
2018-08-04T13:16:55.683Z,35936
2018-08-04T13:18:05.005Z,51392
2018-08-04T13:19:14.598Z,54912
2018-08-04T13:20:24.182Z,43104
2018-08-04T13:21:34.310Z,40864
2018-08-04T13:22:44.163Z,20320
2018-08-04T13:23:53.754Z,68384
2018-08-04T13:25:03.676Z,67968
2018-08-04T13:26:13.528Z,65984
2018-08-04T13:27:23.378Z,70144
2018-08-04T13:28:32.965Z,17568
2018-08-04T13:29:43.018Z,17728
2018-08-04T13:30:53.286Z,22624
2018-08-04T13:32:02.870Z,53888
2018-08-04T13:33:12.732Z,16960
2018-08-04T13:34:22.333Z,10676
2018-08-04T13:35:31.649Z,12456
2018-08-04T13:36:41.776Z,15884
2018-08-04T13:37:51.635Z,28640
2018-08-04T13:39:00.945Z,60192
2018-08-04T13:40:10.534Z,68064
2018-08-04T13:41:20.120Z,53440
2018-08-04T13:42:29.704Z,66112
2018-08-04T13:43:39.655Z,60064
2018-08-04T13:44:49.230Z,16328
2018-08-04T13:45:58.279Z,17152
2018-08-04T13:47:07.866Z,41152
2018-08-04T13:48:17.717Z,16248
2018-08-04T13:49:27.314Z,58304
2018-08-04T13:50:36.903Z,37440
2018-08-04T13:51:46.483Z,22336
2018-08-04T13:52:55.801Z,21888
2018-08-04T13:54:05.658Z,37088
2018-08-04T13:55:15.248Z,71040
2018-08-04T13:56:24.831Z,69120
2018-08-04T13:57:34.149Z,67488
2018-08-04T13:58:44.007Z,68544
2018-08-04T13:59:54.011Z,70432
2018-08-04T14:01:03.873Z,67584
2018-08-04T14:02:13.735Z,65408
2018-08-04T14:03:23.333Z,62656
2018-08-04T14:04:33.198Z,55872
2018-08-04T14:05:42.797Z,17248
2018-08-04T14:06:52.939Z,19072
2018-08-04T14:08:02.817Z,23072
2018-08-04T14:09:12.674Z,37024
2018-08-04T14:10:22.265Z,56032
2018-08-04T14:11:32.392Z,39648
2018-08-04T14:12:41.720Z,19104
2018-08-04T14:13:51.620Z,62592
2018-08-04T14:15:00.937Z,64224
2018-08-04T14:16:10.583Z,58976
2018-08-04T14:17:20.736Z,51968
2018-08-04T14:18:30.084Z,29952
2018-08-04T14:19:39.974Z,17728
2018-08-04T14:20:49.841Z,58400
2018-08-04T14:21:59.462Z,13900
2018-08-04T14:23:08.510Z,12592
2018-08-04T14:24:18.097Z,33920
2018-08-04T14:25:27.953Z,53344
2018-08-04T14:26:37.805Z,44160
2018-08-04T14:27:47.662Z,17504
2018-08-04T14:28:58.015Z,11652
2018-08-04T14:30:07.603Z,12424
2018-08-04T14:31:16.654Z,13292
2018-08-04T14:32:26.828Z,17536
2018-08-04T14:33:36.721Z,27776
2018-08-04T14:34:46.723Z,22432
2018-08-04T14:35:56.918Z,15904
2018-08-04T14:37:06.809Z,11540
2018-08-04T14:38:16.139Z,13516
2018-08-04T14:39:26.279Z,24576
2018-08-04T14:40:36.138Z,45664
2018-08-04T14:41:45.723Z,46496
2018-08-04T14:42:55.603Z,49056
2018-08-04T14:44:05.529Z,46176
2018-08-04T14:45:15.125Z,50016
2018-08-04T14:46:24.708Z,52352
2018-08-04T14:47:34.296Z,53984
2018-08-04T14:48:44.425Z,48576
2018-08-04T14:49:54.015Z,46368
2018-08-04T14:51:03.875Z,44672
2018-08-04T14:52:13.244Z,45600
2018-08-04T14:53:22.567Z,47648
2018-08-04T14:54:32.152Z,47840
2018-08-04T14:55:41.477Z,44736
2018-08-04T14:56:51.340Z,42208
2018-08-04T14:58:00.926Z,46752
2018-08-04T14:59:10.512Z,35712
2018-08-04T15:00:20.365Z,15276
2018-08-04T15:01:30.503Z,13212
2018-08-04T15:02:40.365Z,15880
2018-08-04T15:03:49.952Z,20160
2018-08-04T15:05:00.244Z,52032
2018-08-04T15:06:10.383Z,54240
2018-08-04T15:07:20.246Z,54144
2018-08-04T15:08:30.106Z,56608
2018-08-04T15:09:40.030Z,53248
2018-08-04T15:10:50.153Z,51584
2018-08-04T15:12:00.024Z,54048
2018-08-04T15:13:09.606Z,55008
2018-08-04T15:14:19.197Z,51616
2018-08-04T15:15:29.051Z,48768
2018-08-04T15:16:38.637Z,52736
2018-08-04T15:17:48.230Z,49344
2018-08-04T15:18:57.818Z,53568
2018-08-04T15:20:07.144Z,49312
2018-08-04T15:21:16.994Z,44416
2018-08-04T15:22:27.135Z,14292
2018-08-04T15:23:36.462Z,29984
2018-08-04T15:24:46.317Z,42848
2018-08-04T15:25:55.636Z,39680
2018-08-04T15:27:04.690Z,47168
2018-08-04T15:28:14.278Z,46400
2018-08-04T15:29:24.396Z,20960
2018-08-04T15:30:34.260Z,12980
2018-08-04T15:31:43.840Z,33024
2018-08-04T15:32:53.475Z,47872
2018-08-04T15:34:03.612Z,49280
2018-08-04T15:35:13.534Z,46912
2018-08-04T15:36:23.123Z,45632
2018-08-04T15:37:33.256Z,39712
2018-08-04T15:38:42.568Z,10476
2018-08-04T15:39:52.436Z,9568
2018-08-04T15:41:02.298Z,30144
2018-08-04T15:42:11.612Z,45856
2018-08-04T15:43:21.472Z,46592
2018-08-04T15:44:31.059Z,45344