createdAt,value
2017-03-28T00:00:23.991Z,42.69
2017-03-28T00:00:50.165Z,42.69
2017-03-28T00:01:16.247Z,42.88
2017-03-28T00:01:42.352Z,42.97
2017-03-28T00:02:08.458Z,42.88
2017-03-28T00:02:34.563Z,43.07
2017-03-28T00:03:00.688Z,42.88
2017-03-28T00:03:26.835Z,42.97
2017-03-28T00:03:52.985Z,42.79
2017-03-28T00:04:19.135Z,42.88
2017-03-28T00:04:45.242Z,43.07
2017-03-28T00:05:11.393Z,43.17
2017-03-28T00:05:37.473Z,43.07
2017-03-28T00:06:03.553Z,42.79
2017-03-28T00:06:29.682Z,42.97
2017-03-28T00:06:55.782Z,43.26
2017-03-28T00:07:21.935Z,43.36
2017-03-28T00:07:48.060Z,43.26
2017-03-28T00:08:14.210Z,42.69
2017-03-28T00:08:40.314Z,43.17
2017-03-28T00:09:06.487Z,43.07
2017-03-28T00:09:32.639Z,42.79
2017-03-28T00:09:58.744Z,42.97
2017-03-28T00:10:24.870Z,42.79
2017-03-28T00:10:50.977Z,43.07
2017-03-28T00:11:17.057Z,43.07
2017-03-28T00:11:43.137Z,43.26
2017-03-28T00:12:09.242Z,43.24
2017-03-28T00:12:35.325Z,43.36
2017-03-28T00:13:01.452Z,43.36
2017-03-28T00:13:27.579Z,43.43
2017-03-28T00:13:53.728Z,43.26
2017-03-28T00:14:19.830Z,43.33
2017-03-28T00:14:45.960Z,43.24
2017-03-28T00:15:12.065Z,43.43
2017-03-28T00:15:38.144Z,43.43
2017-03-28T00:16:04.229Z,43.55
2017-03-28T00:16:30.330Z,43.46
2017-03-28T00:16:56.411Z,43.05
2017-03-28T00:17:22.559Z,43.17
2017-03-28T00:17:48.665Z,43.46
2017-03-28T00:18:14.814Z,43.46
2017-03-28T00:18:40.944Z,43.36
2017-03-28T00:19:07.071Z,43.26
2017-03-28T00:19:33.153Z,42.79
2017-03-28T00:19:59.258Z,42.79
2017-03-28T00:20:25.386Z,43.07
2017-03-28T00:20:51.467Z,43.17
2017-03-28T00:21:17.549Z,43.36
2017-03-28T00:21:43.650Z,43.17
2017-03-28T00:22:09.731Z,43.65
2017-03-28T00:22:35.857Z,43.26
2017-03-28T00:23:02.008Z,43.17
2017-03-28T00:23:28.160Z,43.26
2017-03-28T00:23:54.265Z,42.97
2017-03-28T00:24:20.417Z,43.26
2017-03-28T00:24:46.522Z,42.79
2017-03-28T00:25:12.627Z,43.07
2017-03-28T00:25:38.712Z,43.46
2017-03-28T00:26:04.811Z,43.36
2017-03-28T00:26:30.937Z,43.07
2017-03-28T00:26:57.040Z,43.26
2017-03-28T00:27:23.143Z,43.33
2017-03-28T00:27:49.248Z,43.36
2017-03-28T00:28:15.396Z,43.36
2017-03-28T00:28:41.543Z,43.24
2017-03-28T00:29:07.623Z,43.43
2017-03-28T00:29:33.750Z,43.33
2017-03-28T00:29:59.874Z,43.43
2017-03-28T00:30:25.979Z,43.43
2017-03-28T00:30:52.060Z,43.53
2017-03-28T00:31:18.161Z,43.91
2017-03-28T00:31:44.267Z,44.1
2017-03-28T00:32:10.419Z,43.72
2017-03-28T00:32:36.546Z,43.15
2017-03-28T00:33:02.650Z,43.33
2017-03-28T00:33:28.826Z,43.43
2017-03-28T00:33:54.955Z,43.05
2017-03-28T00:34:21.102Z,42.77
2017-03-28T00:34:47.182Z,43.24
2017-03-28T00:35:13.288Z,43.33
2017-03-28T00:35:39.410Z,43.15
2017-03-28T00:36:05.492Z,43.24
2017-03-28T00:36:31.572Z,43.05
2017-03-28T00:36:57.654Z,43.15
2017-03-28T00:37:23.762Z,43.24
2017-03-28T00:37:49.886Z,43.43
2017-03-28T00:38:15.988Z,43.43
2017-03-28T00:38:42.118Z,43.24
2017-03-28T00:39:08.264Z,43.53
2017-03-28T00:39:34.393Z,43.33
2017-03-28T00:40:00.523Z,43.53
2017-03-28T00:40:26.628Z,43.15
2017-03-28T00:40:52.735Z,43.53
2017-03-28T00:41:18.857Z,43.15
2017-03-28T00:41:44.959Z,43.43
2017-03-28T00:42:11.064Z,43.24
2017-03-28T00:42:37.142Z,43.15
2017-03-28T00:43:03.270Z,43.15
2017-03-28T00:43:29.423Z,43.53
2017-03-28T00:43:55.550Z,43.33
2017-03-28T00:44:21.655Z,42.86
2017-03-28T00:44:47.787Z,43.15
2017-03-28T00:45:13.916Z,43.24
2017-03-28T00:45:40.019Z,43.33
2017-03-28T00:46:06.097Z,43.53
2017-03-28T00:46:32.330Z,43.43
2017-03-28T00:46:58.431Z,43.15
2017-03-28T00:47:24.535Z,43.43
2017-03-28T00:47:50.662Z,43.33
2017-03-28T00:48:16.768Z,43.24
2017-03-28T00:48:42.893Z,43.15
2017-03-28T00:49:09.042Z,43.24
2017-03-28T00:49:35.172Z,43.24
2017-03-28T00:50:01.279Z,42.77
2017-03-28T00:50:27.426Z,43.24
2017-03-28T00:50:53.510Z,43.24
2017-03-28T00:51:19.591Z,43.33
2017-03-28T00:51:45.715Z,43.33
2017-03-28T00:52:11.798Z,43.62
2017-03-28T00:52:37.926Z,43.43
2017-03-28T00:53:04.100Z,43.53
2017-03-28T00:53:30.235Z,43.33
2017-03-28T00:53:56.383Z,43.33
2017-03-28T00:54:22.531Z,43.43
2017-03-28T00:54:48.614Z,43.15
2017-03-28T00:55:14.718Z,43.05
2017-03-28T00:55:40.819Z,43.24
2017-03-28T00:56:06.926Z,43.43
2017-03-28T00:56:33.008Z,43.33
2017-03-28T00:56:59.131Z,43.72
2017-03-28T00:57:25.239Z,43.91
2017-03-28T00:57:51.366Z,43.82
2017-03-28T00:58:17.516Z,43.24
2017-03-28T00:58:43.667Z,43.43
2017-03-28T00:59:09.793Z,43.43
2017-03-28T00:59:35.945Z,43.24
2017-03-28T01:00:02.075Z,43.33
2017-03-28T01:00:28.184Z,43.43
2017-03-28T01:00:54.288Z,43.24
2017-03-28T01:01:20.390Z,43.15
2017-03-28T01:01:46.796Z,43.62
2017-03-28T01:02:12.876Z,43.15
2017-03-28T01:02:39.004Z,43.53
2017-03-28T01:03:05.092Z,43.24
2017-03-28T01:03:31.243Z,43.24
2017-03-28T01:03:57.438Z,43.53
2017-03-28T01:04:23.568Z,43.15
2017-03-28T01:04:49.669Z,43.33
2017-03-28T01:05:15.747Z,43.05
2017-03-28T01:05:41.873Z,43.53
2017-03-28T01:06:08.002Z,43.41
2017-03-28T01:06:34.082Z,43.62
2017-03-28T01:07:00.207Z,43.53
2017-03-28T01:07:26.285Z,43.82
2017-03-28T01:07:52.459Z,43.43
2017-03-28T01:08:18.612Z,43.33
2017-03-28T01:08:44.717Z,43.24
2017-03-28T01:09:10.842Z,43.05
2017-03-28T01:09:36.993Z,43.33
2017-03-28T01:10:03.093Z,43.15
2017-03-28T01:10:29.199Z,43.15
2017-03-28T01:10:55.279Z,43.24
2017-03-28T01:11:21.444Z,43.43
2017-03-28T01:11:47.456Z,43.53
2017-03-28T01:12:13.573Z,43.72
2017-03-28T01:12:39.692Z,43.91
2017-03-28T01:13:05.796Z,43.33
2017-03-28T01:13:31.900Z,42.96
2017-03-28T01:13:58.050Z,42.77
2017-03-28T01:14:24.179Z,43.05
2017-03-28T01:14:50.304Z,43.24
2017-03-28T01:15:16.386Z,43.05
2017-03-28T01:15:42.466Z,42.96
2017-03-28T01:16:08.545Z,42.96
2017-03-28T01:16:34.628Z,43.13
2017-03-28T01:17:00.759Z,43.24
2017-03-28T01:17:26.865Z,43.24
2017-03-28T01:17:53.039Z,43.24
2017-03-28T01:18:19.195Z,43.33
2017-03-28T01:18:45.339Z,42.96
2017-03-28T01:19:11.467Z,42.93
2017-03-28T01:19:37.594Z,43.41
2017-03-28T01:20:03.697Z,43.24
2017-03-28T01:20:29.825Z,43.6
2017-03-28T01:20:55.908Z,43.51
2017-03-28T01:21:22.009Z,43.53
2017-03-28T01:21:48.090Z,43.72
2017-03-28T01:22:14.175Z,43.82
2017-03-28T01:22:40.324Z,43.72
2017-03-28T01:23:06.473Z,43.72
2017-03-28T01:23:32.603Z,43.24
2017-03-28T01:23:58.776Z,43.33
2017-03-28T01:24:24.883Z,43.15
2017-03-28T01:24:51.031Z,43.33
2017-03-28T01:25:17.112Z,43.82
2017-03-28T01:25:43.217Z,43.91
2017-03-28T01:26:09.341Z,43.72
2017-03-28T01:26:35.469Z,44.1
2017-03-28T01:27:01.572Z,43.43
2017-03-28T01:27:27.651Z,43.15
2017-03-28T01:27:53.780Z,43.24
2017-03-28T01:28:19.928Z,43.24
2017-03-28T01:28:46.077Z,43.05
2017-03-28T01:29:12.207Z,43.24
2017-03-28T01:29:38.356Z,42.96
2017-03-28T01:30:04.484Z,42.86
2017-03-28T01:30:30.565Z,43.05
2017-03-28T01:30:56.644Z,42.86
2017-03-28T01:31:22.728Z,42.77
2017-03-28T01:31:48.829Z,42.48
2017-03-28T01:32:14.908Z,42.57
2017-03-28T01:32:40.991Z,42.48
2017-03-28T01:33:07.095Z,42.77
2017-03-28T01:33:33.200Z,43.05
2017-03-28T01:33:59.355Z,43.15
2017-03-28T01:34:25.496Z,42.57
2017-03-28T01:34:51.630Z,43.05
2017-03-28T01:35:17.712Z,42.67
2017-03-28T01:35:43.815Z,42.67
2017-03-28T01:36:09.919Z,42.38
2017-03-28T01:36:36.027Z,42.48
2017-03-28T01:37:02.153Z,42.38
2017-03-28T01:37:28.278Z,42.86
2017-03-28T01:37:54.433Z,42.38
2017-03-28T01:38:20.536Z,42.57
2017-03-28T01:38:46.664Z,42.38
2017-03-28T01:39:12.771Z,42.48
2017-03-28T01:39:38.919Z,42.48
2017-03-28T01:40:05.050Z,42.57
2017-03-28T01:40:31.130Z,42.57
2017-03-28T01:40:57.207Z,42.38
2017-03-28T01:41:23.290Z,42.48
2017-03-28T01:41:49.395Z,42.57
2017-03-28T01:42:15.475Z,42.86
2017-03-28T01:42:41.603Z,42.77
2017-03-28T01:43:07.728Z,42.86
2017-03-28T01:43:33.855Z,42.77
2017-03-28T01:44:00.008Z,42.38
2017-03-28T01:44:26.136Z,42.55
2017-03-28T01:44:52.288Z,43.05
2017-03-28T01:45:18.437Z,42.93
2017-03-28T01:45:44.519Z,42.84
2017-03-28T01:46:10.623Z,42.74
2017-03-28T01:46:36.725Z,43.32
2017-03-28T01:47:02.983Z,43.13
2017-03-28T01:47:29.066Z,43.32
2017-03-28T01:47:55.169Z,43.41
2017-03-28T01:48:21.319Z,43.32
2017-03-28T01:48:47.471Z,43.15
2017-03-28T01:49:13.598Z,43.33
2017-03-28T01:49:39.703Z,43.32
2017-03-28T01:50:05.839Z,43.32
2017-03-28T01:50:31.919Z,43.7
2017-03-28T01:50:58.023Z,43.7
2017-03-28T01:51:24.124Z,43.41
2017-03-28T01:51:50.229Z,43.51
2017-03-28T01:52:16.312Z,43.41
2017-03-28T01:52:42.414Z,43.32
2017-03-28T01:53:08.538Z,43.32
2017-03-28T01:53:34.618Z,43.79
2017-03-28T01:54:00.789Z,44.08
2017-03-28T01:54:26.913Z,43.89
2017-03-28T01:54:53.019Z,44.08
2017-03-28T01:55:19.099Z,43.98
2017-03-28T01:55:45.208Z,43.7
2017-03-28T01:56:11.327Z,43.79
2017-03-28T01:56:37.409Z,44.37
2017-03-28T01:57:03.490Z,44.48
2017-03-28T01:57:29.593Z,44.29
2017-03-28T01:57:55.702Z,44.08
2017-03-28T01:58:21.849Z,43.41
2017-03-28T01:58:47.953Z,43.62
2017-03-28T01:59:14.080Z,43.43
2017-03-28T01:59:40.209Z,43.6
2017-03-28T02:00:06.335Z,43.22
2017-03-28T02:00:32.413Z,43.13
2017-03-28T02:00:58.518Z,43.41
2017-03-28T02:01:24.623Z,43.98
2017-03-28T02:01:50.749Z,44.27
2017-03-28T02:02:16.828Z,44.37
2017-03-28T02:02:44.368Z,44.84
2017-03-28T02:03:10.496Z,44.84
2017-03-28T02:03:36.600Z,44.94
2017-03-28T02:04:02.770Z,44.65
2017-03-28T02:04:28.872Z,44.37
2017-03-28T02:04:54.958Z,44.65
2017-03-28T02:05:21.076Z,44.74
2017-03-28T02:05:47.188Z,44.74
2017-03-28T02:06:13.267Z,44.37
2017-03-28T02:06:39.393Z,44.37
2017-03-28T02:07:05.472Z,44.17
2017-03-28T02:07:31.620Z,44.37
2017-03-28T02:07:57.774Z,44.17
2017-03-28T02:08:23.923Z,44.37
2017-03-28T02:08:50.073Z,44.17
2017-03-28T02:09:16.156Z,44.17
2017-03-28T02:09:42.307Z,43.89
2017-03-28T02:10:08.451Z,44.08
2017-03-28T02:10:34.531Z,44.65
2017-03-28T02:11:00.612Z,44.74
2017-03-28T02:11:26.715Z,44.74
2017-03-28T02:11:52.796Z,44.67
2017-03-28T02:12:18.875Z,44.46
2017-03-28T02:12:44.979Z,44.65
2017-03-28T02:13:11.106Z,44.74
2017-03-28T02:13:37.252Z,44.74
2017-03-28T02:14:03.401Z,44.46
2017-03-28T02:14:29.553Z,44.37
2017-03-28T02:14:55.657Z,43.98
2017-03-28T02:15:21.761Z,44.27
2017-03-28T02:15:47.841Z,44.17
2017-03-28T02:16:13.921Z,44.17
2017-03-28T02:16:40.001Z,44.46
2017-03-28T02:17:06.112Z,44.65
2017-03-28T02:17:32.238Z,44.94
2017-03-28T02:17:58.392Z,44.94
2017-03-28T02:18:24.520Z,45.13
2017-03-28T02:18:50.624Z,44.94
2017-03-28T02:19:16.750Z,44.74
2017-03-28T02:19:42.852Z,44.84
2017-03-28T02:20:08.955Z,44.65
2017-03-28T02:20:35.039Z,44.94
2017-03-28T02:21:01.166Z,44.84
2017-03-28T02:21:27.244Z,44.74
2017-03-28T02:21:53.345Z,44.94
2017-03-28T02:22:19.449Z,44.94
2017-03-28T02:22:45.574Z,44.74
2017-03-28T02:23:11.678Z,44.56
2017-03-28T02:23:37.827Z,45.03
2017-03-28T02:24:03.954Z,44.65
2017-03-28T02:24:30.081Z,45.13
2017-03-28T02:24:56.165Z,44.74
2017-03-28T02:25:22.317Z,44.74
2017-03-28T02:25:48.398Z,44.46
2017-03-28T02:26:14.477Z,44.17
2017-03-28T02:26:40.560Z,44.37
2017-03-28T02:27:06.685Z,44.37
2017-03-28T02:27:32.812Z,44.27
2017-03-28T02:27:58.913Z,44.56
2017-03-28T02:28:25.066Z,44.65
2017-03-28T02:28:51.216Z,44.84
2017-03-28T02:29:17.321Z,44.74
2017-03-28T02:29:43.426Z,44.37
2017-03-28T02:30:09.578Z,44.46
2017-03-28T02:30:35.659Z,44.65
2017-03-28T02:31:01.740Z,44.74
2017-03-28T02:31:27.840Z,44.74
2017-03-28T02:31:53.923Z,44.94
2017-03-28T02:32:20.007Z,44.65
2017-03-28T02:32:46.106Z,44.56
2017-03-28T02:33:12.211Z,44.84
2017-03-28T02:33:38.334Z,44.56
2017-03-28T02:34:04.466Z,44.37
2017-03-28T02:34:30.569Z,44.46
2017-03-28T02:34:56.772Z,44.37
2017-03-28T02:35:22.929Z,44.74
2017-03-28T02:35:48.996Z,44.94
2017-03-28T02:36:15.077Z,44.84
2017-03-28T02:36:41.206Z,44.65
2017-03-28T02:37:07.289Z,44.56
2017-03-28T02:37:33.390Z,44.65
2017-03-28T02:37:59.542Z,44.74
2017-03-28T02:38:25.687Z,45.03
2017-03-28T02:38:51.836Z,44.74
2017-03-28T02:39:17.939Z,44.94
2017-03-28T02:39:44.044Z,44.74
2017-03-28T02:40:10.145Z,44.56
2017-03-28T02:40:36.229Z,44.17
2017-03-28T02:41:02.309Z,44.37
2017-03-28T02:41:28.388Z,44.46
2017-03-28T02:41:54.495Z,44.56
2017-03-28T02:42:20.623Z,44.37
2017-03-28T02:42:46.727Z,43.89
2017-03-28T02:43:12.877Z,44.17
2017-03-28T02:43:39.027Z,44.56
2017-03-28T02:44:05.155Z,44.65
2017-03-28T02:44:31.286Z,44.56
2017-03-28T02:44:57.416Z,44.37
2017-03-28T02:45:23.519Z,44.17
2017-03-28T02:45:49.622Z,43.98
2017-03-28T02:46:15.725Z,43.89
2017-03-28T02:46:41.829Z,43.6
2017-03-28T02:47:07.910Z,43.79
2017-03-28T02:47:34.011Z,43.79
2017-03-28T02:48:00.133Z,43.98
2017-03-28T02:48:26.283Z,43.98
2017-03-28T02:48:52.410Z,43.89
2017-03-28T02:49:18.541Z,43.87
2017-03-28T02:49:44.622Z,44.46
2017-03-28T02:50:10.728Z,44.27
2017-03-28T02:50:36.807Z,43.96
2017-03-28T02:51:02.886Z,44.25
2017-03-28T02:51:29.025Z,44.44
2017-03-28T02:51:55.090Z,44.53
2017-03-28T02:52:21.216Z,44.34
2017-03-28T02:52:47.318Z,44.53
2017-03-28T02:53:13.465Z,44.25
2017-03-28T02:53:39.595Z,44.34
2017-03-28T02:54:05.677Z,44.34
2017-03-28T02:54:31.807Z,44.15
2017-03-28T02:54:57.933Z,44.25
2017-03-28T02:55:24.038Z,44.34
2017-03-28T02:55:50.117Z,44.44
2017-03-28T02:56:16.198Z,44.25
2017-03-28T02:56:42.304Z,44.15
2017-03-28T02:57:08.385Z,43.96
2017-03-28T02:57:34.513Z,44.25
2017-03-28T02:58:00.638Z,43.96
2017-03-28T02:58:26.790Z,43.96
2017-03-28T02:58:52.939Z,44.06
2017-03-28T02:59:19.064Z,44.15
2017-03-28T02:59:45.169Z,44.63
2017-03-28T03:00:11.317Z,44.44
2017-03-28T03:00:37.423Z,44.44
2017-03-28T03:01:03.501Z,44.25
2017-03-28T03:01:29.586Z,44.34
2017-03-28T03:01:55.713Z,44.73
2017-03-28T03:02:21.818Z,44.34
2017-03-28T03:02:47.970Z,45.01
2017-03-28T03:03:14.076Z,44.92
2017-03-28T03:03:40.250Z,44.92
2017-03-28T03:04:06.377Z,44.82
2017-03-28T03:04:32.480Z,44.92
2017-03-28T03:04:58.559Z,44.63
2017-03-28T03:05:24.685Z,44.89
2017-03-28T03:05:50.839Z,44.6
2017-03-28T03:06:16.943Z,44.73
2017-03-28T03:06:43.067Z,44.99
2017-03-28T03:07:09.217Z,44.89
2017-03-28T03:07:35.296Z,44.8
2017-03-28T03:08:01.442Z,44.89
2017-03-28T03:08:27.546Z,44.6
2017-03-28T03:08:53.695Z,44.7
2017-03-28T03:09:19.823Z,45.08
2017-03-28T03:09:45.946Z,44.8
2017-03-28T03:10:12.050Z,44.99
2017-03-28T03:10:38.131Z,44.89
2017-03-28T03:11:04.237Z,44.89
2017-03-28T03:11:30.341Z,45.18
2017-03-28T03:11:56.422Z,44.99
2017-03-28T03:12:22.548Z,46.13
2017-03-28T03:12:48.653Z,45.94
2017-03-28T03:13:14.757Z,45.56
2017-03-28T03:13:40.861Z,45.75
2017-03-28T03:14:06.963Z,45.65
2017-03-28T03:14:33.067Z,45.75
2017-03-28T03:14:59.185Z,45.75
2017-03-28T03:15:25.284Z,45.56
2017-03-28T03:15:51.392Z,44.89
2017-03-28T03:16:17.495Z,45.08
2017-03-28T03:16:43.575Z,44.99
2017-03-28T03:17:09.678Z,44.99
2017-03-28T03:17:35.786Z,44.89
2017-03-28T03:18:01.887Z,45.28
2017-03-28T03:18:28.013Z,45.75
2017-03-28T03:18:54.140Z,45.47
2017-03-28T03:19:20.289Z,44.89
2017-03-28T03:19:46.438Z,45.18
2017-03-28T03:20:12.539Z,45.65
2017-03-28T03:20:38.622Z,46.04
2017-03-28T03:21:04.724Z,45.75
2017-03-28T03:21:30.804Z,46.04
2017-03-28T03:21:56.883Z,46.99
2017-03-28T03:22:22.989Z,46.8
2017-03-28T03:22:49.166Z,46.51
2017-03-28T03:23:15.267Z,46.42
2017-03-28T03:23:41.368Z,46.42
2017-03-28T03:24:07.475Z,46.92
2017-03-28T03:24:33.622Z,46.73
2017-03-28T03:24:59.749Z,46.73
2017-03-28T03:25:25.850Z,46.54
2017-03-28T03:25:51.952Z,46.15
2017-03-28T03:26:18.031Z,45.78
2017-03-28T03:26:44.111Z,45.68
2017-03-28T03:27:10.193Z,45.2
2017-03-28T03:27:36.297Z,45.1
2017-03-28T03:28:02.749Z,46.15
2017-03-28T03:28:28.896Z,45.68
2017-03-28T03:28:55.026Z,45.2
2017-03-28T03:29:21.156Z,45.1
2017-03-28T03:29:47.262Z,45.08
2017-03-28T03:30:13.389Z,44.8
2017-03-28T03:30:39.513Z,44.7
2017-03-28T03:31:05.618Z,45.01
2017-03-28T03:31:31.697Z,44.82
2017-03-28T03:31:57.779Z,45.37
2017-03-28T03:32:23.887Z,45.08
2017-03-28T03:32:49.983Z,45.08
2017-03-28T03:33:16.110Z,44.89
2017-03-28T03:33:42.265Z,45.01
2017-03-28T03:34:08.413Z,45.87
2017-03-28T03:34:34.542Z,45.39
2017-03-28T03:35:00.668Z,45.1
2017-03-28T03:35:26.775Z,44.73
2017-03-28T03:35:52.880Z,44.82
2017-03-28T03:36:19.028Z,45.01
2017-03-28T03:36:45.129Z,44.73
2017-03-28T03:37:11.210Z,44.82
2017-03-28T03:37:37.311Z,44.73
2017-03-28T03:38:03.436Z,44.99
2017-03-28T03:38:29.539Z,45.1
2017-03-28T03:38:55.693Z,45.08
2017-03-28T03:39:21.818Z,45.08
2017-03-28T03:39:47.919Z,45.1
2017-03-28T03:40:14.000Z,44.99
2017-03-28T03:40:40.102Z,45.18
2017-03-28T03:41:06.184Z,45.01
2017-03-28T03:41:32.264Z,45.2
2017-03-28T03:41:58.346Z,45.2
2017-03-28T03:42:24.427Z,45.01
2017-03-28T03:42:50.598Z,44.99
2017-03-28T03:43:16.700Z,45.1
2017-03-28T03:43:42.856Z,45.01
2017-03-28T03:44:08.979Z,45.18
2017-03-28T03:44:35.105Z,44.99
2017-03-28T03:45:01.231Z,45.01
2017-03-28T03:45:27.359Z,45.78
2017-03-28T03:45:53.461Z,45.01
2017-03-28T03:46:19.565Z,45.01
2017-03-28T03:46:45.669Z,45.2
2017-03-28T03:47:11.751Z,45.2
2017-03-28T03:47:37.876Z,44.82
2017-03-28T03:48:04.004Z,44.92
2017-03-28T03:48:30.157Z,44.63
2017-03-28T03:48:56.260Z,44.82
2017-03-28T03:49:22.388Z,44.6
2017-03-28T03:49:48.522Z,44.63
2017-03-28T03:50:14.646Z,44.92
2017-03-28T03:50:40.727Z,44.73
2017-03-28T03:51:06.828Z,44.82
2017-03-28T03:51:32.933Z,44.82
2017-03-28T03:51:59.037Z,44.73
2017-03-28T03:52:25.140Z,44.73
2017-03-28T03:52:51.288Z,44.82
2017-03-28T03:53:17.369Z,44.63
2017-03-28T03:53:43.518Z,44.7
2017-03-28T03:54:09.623Z,44.63
2017-03-28T03:54:35.772Z,44.63
2017-03-28T03:55:01.874Z,44.53
2017-03-28T03:55:28.001Z,44.73
2017-03-28T03:55:54.125Z,44.63
2017-03-28T03:56:20.252Z,44.82
2017-03-28T03:56:46.354Z,45.01
2017-03-28T03:57:12.479Z,44.53
2017-03-28T03:57:38.581Z,44.44
2017-03-28T03:58:04.684Z,44.25
2017-03-28T03:58:30.835Z,44.34
2017-03-28T03:58:56.963Z,44.44
2017-03-28T03:59:23.088Z,44.25
2017-03-28T03:59:49.189Z,44.15
2017-03-28T04:00:15.293Z,44.34
2017-03-28T04:00:41.397Z,44.06
2017-03-28T04:01:07.499Z,43.96
2017-03-28T04:01:33.626Z,44.34
2017-03-28T04:01:59.727Z,44.15
2017-03-28T04:02:25.856Z,43.96
2017-03-28T04:02:52.029Z,43.87
2017-03-28T04:03:18.112Z,43.96
2017-03-28T04:03:44.240Z,43.58
2017-03-28T04:04:10.388Z,43.87
2017-03-28T04:04:36.493Z,43.77
2017-03-28T04:05:02.620Z,43.68
2017-03-28T04:05:28.700Z,43.87
2017-03-28T04:05:54.803Z,43.87
2017-03-28T04:06:20.910Z,43.77
2017-03-28T04:06:47.011Z,43.96
2017-03-28T04:07:13.113Z,43.87
2017-03-28T04:07:39.243Z,43.87
2017-03-28T04:08:05.373Z,43.96
2017-03-28T04:08:31.526Z,43.87
2017-03-28T04:08:57.674Z,43.87
2017-03-28T04:09:23.801Z,44.06
2017-03-28T04:09:49.951Z,43.87
2017-03-28T04:10:16.077Z,43.87
2017-03-28T04:10:42.159Z,43.87
2017-03-28T04:11:08.262Z,43.65
2017-03-28T04:11:34.341Z,43.77
2017-03-28T04:12:00.445Z,43.77
2017-03-28T04:12:26.529Z,43.96
2017-03-28T04:12:52.655Z,43.75
2017-03-28T04:13:18.736Z,43.2
2017-03-28T04:13:44.887Z,43.68
2017-03-28T04:14:10.988Z,43.27
2017-03-28T04:14:37.094Z,43.2
2017-03-28T04:15:03.227Z,43.39
2017-03-28T04:15:29.344Z,43.27
2017-03-28T04:15:55.447Z,43.27
2017-03-28T04:16:21.526Z,43.37
2017-03-28T04:16:47.673Z,43.58
2017-03-28T04:17:13.754Z,43.49
2017-03-28T04:17:39.883Z,43.49
2017-03-28T04:18:06.011Z,43.49
2017-03-28T04:18:32.116Z,43.68
2017-03-28T04:18:58.267Z,43.77
2017-03-28T04:19:24.439Z,43.75
2017-03-28T04:19:50.568Z,43.68
2017-03-28T04:20:16.648Z,43.65
2017-03-28T04:20:42.750Z,43.75
2017-03-28T04:21:08.877Z,43.75
2017-03-28T04:21:34.957Z,43.75
2017-03-28T04:22:01.057Z,43.94
2017-03-28T04:22:27.138Z,43.84
2017-03-28T04:22:53.264Z,43.94
2017-03-28T04:23:19.369Z,43.94
2017-03-28T04:23:45.495Z,43.94
2017-03-28T04:24:11.624Z,44.13
2017-03-28T04:24:37.727Z,44.42
2017-03-28T04:25:03.877Z,44.51
2017-03-28T04:25:29.960Z,44.8
2017-03-28T04:25:56.090Z,44.6
2017-03-28T04:26:22.195Z,44.7
2017-03-28T04:26:48.279Z,44.89
2017-03-28T04:27:14.409Z,44.8
2017-03-28T04:27:40.558Z,44.99
2017-03-28T04:28:06.683Z,45.08
2017-03-28T04:28:32.785Z,45.65
2017-03-28T04:28:58.910Z,45.37
2017-03-28T04:29:25.036Z,45.84
2017-03-28T04:29:51.118Z,46.13
2017-03-28T04:30:17.242Z,46.89
2017-03-28T04:30:43.365Z,46.89
2017-03-28T04:31:09.446Z,46.7
2017-03-28T04:31:35.548Z,46.89
2017-03-28T04:32:01.628Z,47.08
2017-03-28T04:32:27.732Z,47.08
2017-03-28T04:32:53.860Z,46.51
2017-03-28T04:33:20.011Z,46.51
2017-03-28T04:33:46.141Z,46.7
2017-03-28T04:34:12.290Z,46.51
2017-03-28T04:34:38.421Z,46.99
2017-03-28T04:35:04.572Z,47.18
2017-03-28T04:35:30.675Z,47.37
2017-03-28T04:35:56.758Z,47.63
2017-03-28T04:36:22.861Z,48.11
2017-03-28T04:36:48.939Z,48.02
2017-03-28T04:37:15.066Z,48.11
2017-03-28T04:37:41.191Z,48.02
2017-03-28T04:38:07.340Z,47.92
2017-03-28T04:38:33.471Z,48.39
2017-03-28T04:38:59.594Z,48.39
2017-03-28T04:39:25.743Z,48.39
2017-03-28T04:39:51.851Z,48.39
2017-03-28T04:40:17.954Z,48.3
2017-03-28T04:40:44.037Z,48.02
2017-03-28T04:41:10.117Z,48.39
2017-03-28T04:41:36.219Z,48.39
2017-03-28T04:42:02.320Z,48.21
2017-03-28T04:42:28.404Z,48.3
2017-03-28T04:42:54.507Z,48.11
2017-03-28T04:43:20.633Z,48.49
2017-03-28T04:43:46.804Z,48.58
2017-03-28T04:44:12.931Z,48.97
2017-03-28T04:44:39.035Z,49.06
2017-03-28T04:45:05.163Z,49.06
2017-03-28T04:45:31.267Z,49.06
2017-03-28T04:45:57.390Z,49.16
2017-03-28T04:46:23.470Z,49.06
2017-03-28T04:46:49.551Z,49.06
2017-03-28T04:47:15.675Z,48.97
2017-03-28T04:47:41.753Z,48.97
2017-03-28T04:48:07.882Z,49.06
2017-03-28T04:48:33.988Z,48.97
2017-03-28T04:49:00.094Z,49.06
2017-03-28T04:49:26.242Z,49.26
2017-03-28T04:49:52.346Z,48.87
2017-03-28T04:50:18.473Z,48.97
2017-03-28T04:50:44.577Z,49.06
2017-03-28T04:51:10.682Z,48.97
2017-03-28T04:51:36.808Z,49.06
2017-03-28T04:52:02.956Z,49.26
2017-03-28T04:52:29.066Z,48.97
2017-03-28T04:52:55.187Z,48.97
2017-03-28T04:53:21.291Z,48.58
2017-03-28T04:53:47.463Z,48.39
2017-03-28T04:54:13.613Z,48.3
2017-03-28T04:54:39.741Z,48.39
2017-03-28T04:55:05.845Z,48.3
2017-03-28T04:55:31.969Z,48.21
2017-03-28T04:55:58.048Z,48.58
2017-03-28T04:56:24.175Z,48.58
2017-03-28T04:56:50.301Z,48.39
2017-03-28T04:57:16.407Z,48.49
2017-03-28T04:57:42.534Z,48.3
2017-03-28T04:58:08.685Z,48.3
2017-03-28T04:58:34.833Z,48.58
2017-03-28T04:59:01.334Z,48.49
2017-03-28T04:59:27.462Z,48.39
2017-03-28T04:59:53.612Z,48.39
2017-03-28T05:00:19.716Z,48.21
2017-03-28T05:00:45.817Z,48.3
2017-03-28T05:01:11.899Z,48.68
2017-03-28T05:01:37.979Z,48.21
2017-03-28T05:02:04.104Z,48.49
2017-03-28T05:02:30.185Z,48.3
2017-03-28T05:02:56.334Z,48.58
2017-03-28T05:03:22.482Z,48.58
2017-03-28T05:03:48.630Z,48.97
2017-03-28T05:04:14.759Z,49.06
2017-03-28T05:04:40.885Z,48.97
2017-03-28T05:05:07.027Z,48.97
2017-03-28T05:05:33.105Z,48.78
2017-03-28T05:05:59.211Z,48.97
2017-03-28T05:06:25.292Z,49.06
2017-03-28T05:06:51.461Z,49.06
2017-03-28T05:07:17.561Z,50.01
2017-03-28T05:07:43.665Z,49.63
2017-03-28T05:08:09.792Z,49.63
2017-03-28T05:08:35.942Z,49.73
2017-03-28T05:09:02.068Z,49.63
2017-03-28T05:09:28.195Z,49.73
2017-03-28T05:09:54.321Z,50.01
2017-03-28T05:10:20.445Z,49.54
2017-03-28T05:10:46.549Z,49.54
2017-03-28T05:11:12.629Z,49.63
2017-03-28T05:11:38.735Z,49.73
2017-03-28T05:12:04.860Z,49.73
2017-03-28T05:12:30.962Z,49.54
2017-03-28T05:12:57.114Z,48.97
2017-03-28T05:13:23.263Z,49.82
2017-03-28T05:13:49.390Z,49.54
2017-03-28T05:14:15.516Z,49.73
2017-03-28T05:14:41.619Z,49.06
2017-03-28T05:15:07.744Z,49.06
2017-03-28T05:15:33.870Z,49.82
2017-03-28T05:15:59.951Z,49.73
2017-03-28T05:16:26.033Z,49.16
2017-03-28T05:16:52.139Z,49.54
2017-03-28T05:17:18.241Z,50.01
2017-03-28T05:17:44.392Z,49.44
2017-03-28T05:18:10.544Z,49.51
2017-03-28T05:18:36.651Z,49.82
2017-03-28T05:19:02.801Z,49.61
2017-03-28T05:19:28.970Z,49.73
2017-03-28T05:19:55.079Z,49.82
2017-03-28T05:20:21.207Z,49.99
2017-03-28T05:20:47.288Z,49.35
2017-03-28T05:21:13.395Z,49.16
2017-03-28T05:21:39.496Z,49.32
2017-03-28T05:22:05.600Z,49.63
2017-03-28T05:22:31.726Z,49.63
2017-03-28T05:22:57.878Z,49.73
2017-03-28T05:23:23.978Z,49.92
2017-03-28T05:23:50.107Z,49.63
2017-03-28T05:24:16.190Z,49.54
2017-03-28T05:24:42.338Z,49.63
2017-03-28T05:25:08.486Z,49.92
2017-03-28T05:25:34.565Z,49.16
2017-03-28T05:26:00.670Z,49.16
2017-03-28T05:26:26.752Z,49.16
2017-03-28T05:26:52.831Z,49.82
2017-03-28T05:27:18.916Z,49.63
2017-03-28T05:27:45.062Z,49.16
2017-03-28T05:28:11.170Z,49.73
2017-03-28T05:28:37.276Z,49.16
2017-03-28T05:29:03.428Z,48.87
2017-03-28T05:29:29.576Z,48.97
2017-03-28T05:29:55.681Z,48.97
2017-03-28T05:30:21.804Z,49.16
2017-03-28T05:30:47.906Z,48.97
2017-03-28T05:31:13.987Z,48.58
2017-03-28T05:31:40.068Z,49.16
2017-03-28T05:32:06.174Z,48.97
2017-03-28T05:32:32.254Z,49.16
2017-03-28T05:32:58.381Z,48.97
2017-03-28T05:33:24.529Z,48.97
2017-03-28T05:33:50.655Z,48.97
2017-03-28T05:34:16.778Z,48.97
2017-03-28T05:34:42.882Z,49.35
2017-03-28T05:35:08.963Z,49.44
2017-03-28T05:35:35.065Z,49.35
2017-03-28T05:36:01.167Z,49.06
2017-03-28T05:36:27.248Z,49.06
2017-03-28T05:36:53.329Z,48.49
2017-03-28T05:37:19.432Z,48.39