createdAt,value
2019-03-16T00:01:13.642Z,22.43
2019-03-16T00:03:43.434Z,22.44
2019-03-16T00:06:13.314Z,22.39
2019-03-16T00:08:43.072Z,22.43
2019-03-16T00:11:12.747Z,22.35
2019-03-16T00:13:42.571Z,22.35
2019-03-16T00:16:12.332Z,22.40
2019-03-16T00:18:42.178Z,22.40
2019-03-16T00:21:12.085Z,22.31
2019-03-16T00:23:41.938Z,22.24
2019-03-16T00:26:11.720Z,22.19
2019-03-16T00:28:41.424Z,22.24
2019-03-16T00:31:11.219Z,22.29
2019-03-16T00:33:40.966Z,22.26
2019-03-16T00:36:10.762Z,22.21
2019-03-16T00:38:41.668Z,22.48
2019-03-16T00:41:11.475Z,22.33
2019-03-16T00:43:41.361Z,22.24
2019-03-16T00:46:11.217Z,22.25
2019-03-16T00:48:41.028Z,22.27
2019-03-16T00:51:10.901Z,22.36
2019-03-16T00:53:40.660Z,22.47
2019-03-16T00:56:10.450Z,22.43
2019-03-16T00:58:40.304Z,22.27
2019-03-16T01:01:10.246Z,22.31
2019-03-16T01:03:40.126Z,22.34
2019-03-16T01:06:10.065Z,22.22
2019-03-16T01:08:40.062Z,22.32
2019-03-16T01:11:09.771Z,22.11
2019-03-16T01:13:39.601Z,22.05
2019-03-16T01:16:09.476Z,22.19
2019-03-16T01:18:39.166Z,22.08
2019-03-16T01:21:08.924Z,21.99
2019-03-16T01:23:38.786Z,22.02
2019-03-16T01:26:08.656Z,21.96
2019-03-16T01:28:38.549Z,21.93
2019-03-16T01:31:08.198Z,21.90
2019-03-16T01:33:38.110Z,21.84
2019-03-16T01:36:09.640Z,21.81
2019-03-16T01:38:39.511Z,21.88
2019-03-16T01:41:09.354Z,21.80
2019-03-16T01:43:39.056Z,22.05
2019-03-16T01:46:08.854Z,21.96
2019-03-16T01:48:38.686Z,21.97
2019-03-16T01:51:08.515Z,21.87
2019-03-16T01:53:38.389Z,21.86
2019-03-16T01:56:08.155Z,21.91
2019-03-16T01:58:37.874Z,21.80
2019-03-16T02:01:07.830Z,21.78
2019-03-16T02:03:37.756Z,21.73
2019-03-16T02:06:07.683Z,21.69
2019-03-16T02:08:37.602Z,21.75
2019-03-16T02:11:07.510Z,21.59
2019-03-16T02:13:37.278Z,21.51
2019-03-16T02:16:11.326Z,21.55
2019-03-16T02:18:38.988Z,21.59
2019-03-16T02:21:08.749Z,21.54
2019-03-16T02:23:38.668Z,21.51
2019-03-16T02:26:08.451Z,21.56
2019-03-16T02:28:38.308Z,21.50
2019-03-16T02:31:08.156Z,21.47
2019-03-16T02:33:37.891Z,21.70
2019-03-16T02:36:07.633Z,21.71
2019-03-16T02:38:37.403Z,21.54
2019-03-16T02:41:07.168Z,21.57
2019-03-16T02:43:38.199Z,21.58
2019-03-16T02:46:07.998Z,21.59
2019-03-16T02:48:37.739Z,21.59
2019-03-16T02:51:07.548Z,21.59
2019-03-16T02:53:37.371Z,21.59
2019-03-16T02:56:07.146Z,21.66
2019-03-16T02:58:37.018Z,21.63
2019-03-16T03:01:06.928Z,21.68
2019-03-16T03:03:36.629Z,21.68
2019-03-16T03:06:06.601Z,21.63
2019-03-16T03:08:36.285Z,21.54
2019-03-16T03:11:06.056Z,21.54
2019-03-16T03:13:35.846Z,21.48
2019-03-16T03:16:05.633Z,21.48
2019-03-16T03:18:35.354Z,21.48
2019-03-16T03:21:05.215Z,21.48
2019-03-16T03:23:34.911Z,21.47
2019-03-16T03:26:04.880Z,21.54
2019-03-16T03:28:34.686Z,21.54
2019-03-16T03:31:04.517Z,21.68
2019-03-16T03:33:57.287Z,21.62
2019-03-16T03:36:05.908Z,21.62
2019-03-16T03:38:35.810Z,21.63
2019-03-16T03:41:05.745Z,21.65
2019-03-16T03:43:35.598Z,21.64
2019-03-16T03:46:05.358Z,21.71
2019-03-16T03:48:35.129Z,21.82
2019-03-16T03:51:04.973Z,21.83
2019-03-16T03:53:34.722Z,21.83
2019-03-16T03:56:04.870Z,22.00
2019-03-16T03:58:34.754Z,21.96
2019-03-16T04:01:04.839Z,22.01
2019-03-16T04:03:34.780Z,21.99
2019-03-16T04:06:04.707Z,21.98
2019-03-16T04:08:34.708Z,21.97
2019-03-16T04:11:04.513Z,22.05
2019-03-16T04:13:34.253Z,22.05
2019-03-16T04:16:04.166Z,22.02
2019-03-16T04:18:34.091Z,22.15
2019-03-16T04:21:04.041Z,22.09
2019-03-16T04:23:33.824Z,22.10
2019-03-16T04:26:03.622Z,22.11
2019-03-16T04:28:33.558Z,22.17
2019-03-16T04:31:03.430Z,22.13
2019-03-16T04:33:33.146Z,22.13
2019-03-16T04:36:02.977Z,22.19
2019-03-16T04:38:32.950Z,22.22
2019-03-16T04:41:02.834Z,22.17
2019-03-16T04:43:32.782Z,22.19
2019-03-16T04:46:02.632Z,22.28
2019-03-16T04:48:32.459Z,22.19
2019-03-16T04:51:02.378Z,22.11
2019-03-16T04:53:32.333Z,22.12
2019-03-16T04:56:02.081Z,22.17
2019-03-16T04:58:31.793Z,22.16
2019-03-16T05:01:01.457Z,22.15
2019-03-16T05:03:31.184Z,22.19
2019-03-16T05:06:00.958Z,22.19
2019-03-16T05:08:30.649Z,22.11
2019-03-16T05:11:00.469Z,22.11
2019-03-16T05:13:31.054Z,22.10
2019-03-16T05:16:00.912Z,22.12
2019-03-16T05:18:30.634Z,22.11
2019-03-16T05:21:00.408Z,22.10
2019-03-16T05:23:30.350Z,22.01
2019-03-16T05:26:00.233Z,22.05
2019-03-16T05:28:30.174Z,22.05
2019-03-16T05:31:00.049Z,22.08
2019-03-16T05:33:29.957Z,22.10
2019-03-16T05:35:59.842Z,22.11
2019-03-16T05:38:29.668Z,22.11
2019-03-16T05:40:59.431Z,22.11
2019-03-16T05:43:29.220Z,22.08
2019-03-16T05:45:59.010Z,22.01
2019-03-16T05:48:28.971Z,21.95
2019-03-16T05:50:58.737Z,21.89
2019-03-16T05:53:28.613Z,21.85
2019-03-16T05:55:58.504Z,21.81
2019-03-16T05:58:28.253Z,21.76
2019-03-16T06:00:58.126Z,21.77
2019-03-16T06:03:28.005Z,21.78
2019-03-16T06:05:57.796Z,21.75
2019-03-16T06:08:27.594Z,21.74
2019-03-16T06:10:57.427Z,21.74
2019-03-16T06:13:27.270Z,21.71
2019-03-16T06:15:57.241Z,21.68
2019-03-16T06:18:26.967Z,21.70
2019-03-16T06:20:56.749Z,21.67
2019-03-16T06:23:26.573Z,21.67
2019-03-16T06:25:56.498Z,21.64
2019-03-16T06:28:26.232Z,21.65
2019-03-16T06:30:56.099Z,21.61
2019-03-16T06:33:25.848Z,21.62
2019-03-16T06:35:55.766Z,21.54
2019-03-16T06:38:25.722Z,21.55
2019-03-16T06:40:55.601Z,21.53
2019-03-16T06:43:26.416Z,21.53
2019-03-16T06:45:56.255Z,21.49
2019-03-16T06:48:26.091Z,21.48
2019-03-16T06:50:56.909Z,21.49
2019-03-16T06:53:26.658Z,21.50
2019-03-16T06:55:56.457Z,21.52
2019-03-16T06:58:26.388Z,21.49
2019-03-16T07:00:56.415Z,21.58
2019-03-16T07:03:26.376Z,21.74
2019-03-16T07:05:56.186Z,21.86
2019-03-16T07:08:26.047Z,21.86
2019-03-16T07:10:55.926Z,21.70
2019-03-16T07:13:25.758Z,21.80
2019-03-16T07:15:55.555Z,21.72
2019-03-16T07:18:25.242Z,21.80
2019-03-16T07:20:55.087Z,21.66
2019-03-16T07:23:25.057Z,21.60
2019-03-16T07:25:55.046Z,21.72
2019-03-16T07:28:24.895Z,21.64
2019-03-16T07:30:54.750Z,21.46
2019-03-16T07:33:24.705Z,21.44
2019-03-16T07:35:54.549Z,21.40
2019-03-16T07:38:24.318Z,21.37
2019-03-16T07:40:54.176Z,21.31
2019-03-16T07:43:24.076Z,21.31
2019-03-16T07:45:54.967Z,21.35
2019-03-16T07:48:24.809Z,21.32
2019-03-16T07:50:54.502Z,21.28
2019-03-16T07:53:24.197Z,21.34
2019-03-16T07:55:54.068Z,21.30
2019-03-16T07:58:23.878Z,21.42
2019-03-16T08:00:53.760Z,21.50
2019-03-16T08:03:23.542Z,21.45
2019-03-16T08:05:53.314Z,21.39
2019-03-16T08:08:23.068Z,21.42
2019-03-16T08:10:52.782Z,21.36
2019-03-16T08:13:22.592Z,21.34
2019-03-16T08:15:52.458Z,21.26
2019-03-16T08:18:22.519Z,21.43
2019-03-16T08:20:52.854Z,21.39
2019-03-16T08:23:22.523Z,21.66
2019-03-16T08:25:52.376Z,21.68
2019-03-16T08:28:22.250Z,21.73
2019-03-16T08:30:51.938Z,21.68
2019-03-16T08:33:21.828Z,21.85
2019-03-16T08:35:51.552Z,21.86
2019-03-16T08:38:21.265Z,21.96
2019-03-16T08:40:50.926Z,22.09
2019-03-16T08:43:20.731Z,22.13
2019-03-16T08:45:50.630Z,22.36
2019-03-16T08:48:23.010Z,22.43
2019-03-16T08:51:13.998Z,22.43
2019-03-16T08:53:44.075Z,22.34
2019-03-16T08:56:13.919Z,22.29
2019-03-16T08:58:43.857Z,22.13
2019-03-16T09:01:13.927Z,22.22
2019-03-16T09:03:44.146Z,22.31
2019-03-16T09:06:14.051Z,22.43
2019-03-16T09:08:43.802Z,22.60
2019-03-16T09:11:13.639Z,22.72
2019-03-16T09:13:43.340Z,22.91
2019-03-16T09:16:13.060Z,22.90
2019-03-16T09:18:42.696Z,23.00
2019-03-16T09:21:12.374Z,23.04
2019-03-16T09:23:42.521Z,23.00
2019-03-16T09:26:12.269Z,23.15
2019-03-16T09:28:42.030Z,23.08
2019-03-16T09:31:11.931Z,23.13
2019-03-16T09:33:41.640Z,23.03
2019-03-16T09:36:11.463Z,22.79
2019-03-16T09:38:41.129Z,22.80
2019-03-16T09:41:10.994Z,22.67
2019-03-16T09:43:40.776Z,22.71
2019-03-16T09:46:10.620Z,22.86
2019-03-16T09:48:40.585Z,22.77
2019-03-16T09:51:10.495Z,22.74
2019-03-16T09:53:40.415Z,22.63
2019-03-16T09:56:10.242Z,22.74
2019-03-16T09:58:40.123Z,22.74
2019-03-16T10:01:09.967Z,22.62
2019-03-16T10:03:39.753Z,22.81
2019-03-16T10:06:09.724Z,22.64
2019-03-16T10:08:39.550Z,22.59
2019-03-16T10:11:09.680Z,22.57
2019-03-16T10:13:39.550Z,22.62
2019-03-16T10:16:09.482Z,22.69
2019-03-16T10:18:39.317Z,22.70
2019-03-16T10:21:09.114Z,22.73
2019-03-16T10:23:38.941Z,22.57
2019-03-16T10:26:08.723Z,22.64
2019-03-16T10:28:43.587Z,22.68
2019-03-16T10:31:10.367Z,22.67
2019-03-16T10:33:40.171Z,22.80
2019-03-16T10:36:09.909Z,22.62
2019-03-16T10:38:39.712Z,22.74
2019-03-16T10:41:09.598Z,22.76
2019-03-16T10:43:39.595Z,23.01
2019-03-16T10:46:09.462Z,23.22
2019-03-16T10:48:39.177Z,23.31
2019-03-16T10:51:09.483Z,23.32
2019-03-16T10:53:39.243Z,23.33
2019-03-16T10:56:13.138Z,23.33
2019-03-16T10:58:55.658Z,23.29
2019-03-16T11:01:14.435Z,23.33
2019-03-16T11:03:44.291Z,23.28
2019-03-16T11:06:14.205Z,23.23
2019-03-16T11:08:44.047Z,23.03
2019-03-16T11:11:13.878Z,23.02
2019-03-16T11:13:43.766Z,22.81
2019-03-16T11:16:13.641Z,22.89
2019-03-16T11:18:43.462Z,22.90
2019-03-16T11:21:13.261Z,22.73
2019-03-16T11:23:43.150Z,22.75
2019-03-16T11:26:12.812Z,22.71
2019-03-16T11:28:42.706Z,22.59
2019-03-16T11:31:12.553Z,22.51
2019-03-16T11:33:42.423Z,22.42
2019-03-16T11:36:12.209Z,22.34
2019-03-16T11:38:42.047Z,22.13
2019-03-16T11:41:24.292Z,22.13
2019-03-16T11:43:51.262Z,22.04
2019-03-16T11:46:20.937Z,22.00
2019-03-16T11:48:50.764Z,22.02
2019-03-16T11:51:20.679Z,22.03
2019-03-16T11:53:50.518Z,22.07
2019-03-16T11:59:42.293Z,21.89
2019-03-16T12:02:12.206Z,21.84
2019-03-16T12:04:41.925Z,21.71
2019-03-16T12:07:11.653Z,21.64
2019-03-16T12:09:41.385Z,21.67
2019-03-16T12:12:11.216Z,21.43
2019-03-16T12:14:40.993Z,21.35
2019-03-16T12:17:10.747Z,21.34
2019-03-16T12:19:40.810Z,21.26
2019-03-16T12:22:21.715Z,21.25
2019-03-16T12:24:51.550Z,21.21
2019-03-16T12:27:24.810Z,21.15
2019-03-16T12:29:54.748Z,21.12
2019-03-16T12:32:24.851Z,21.04
2019-03-16T12:34:54.739Z,21.03
2019-03-16T12:37:24.694Z,20.97
2019-03-16T12:39:54.633Z,20.93
2019-03-16T12:42:24.693Z,20.94
2019-03-16T12:44:54.658Z,20.95
2019-03-16T12:47:24.695Z,20.88
2019-03-16T12:49:54.550Z,20.82
2019-03-16T12:52:24.342Z,20.86
2019-03-16T12:54:54.222Z,20.84
2019-03-16T12:57:24.137Z,20.80
2019-03-16T12:59:54.035Z,20.95
2019-03-16T13:02:23.805Z,21.01
2019-03-16T13:04:53.631Z,21.11
2019-03-16T13:07:23.596Z,21.07
2019-03-16T13:09:53.469Z,21.15
2019-03-16T13:12:23.225Z,21.25
2019-03-16T13:14:53.118Z,21.29
2019-03-16T13:17:23.039Z,21.31
2019-03-16T13:19:52.963Z,21.44
2019-03-16T13:22:22.775Z,21.50
2019-03-16T13:24:52.695Z,21.61
2019-03-16T13:27:22.654Z,21.67
2019-03-16T13:29:59.005Z,21.69
2019-03-16T13:32:23.967Z,21.83
2019-03-16T13:34:53.883Z,21.88
2019-03-16T13:37:37.213Z,21.91
2019-03-16T13:40:08.092Z,21.95
2019-03-16T13:42:37.931Z,21.98
2019-03-16T13:45:08.118Z,22.01
2019-03-16T13:47:38.149Z,21.98
2019-03-16T13:50:09.988Z,22.02
2019-03-16T13:52:41.044Z,22.09
2019-03-16T13:55:11.416Z,22.12
2019-03-16T13:57:42.410Z,22.10
2019-03-16T14:00:13.805Z,22.09
2019-03-16T14:02:44.728Z,22.09
2019-03-16T14:05:14.955Z,22.11
2019-03-16T14:07:45.076Z,22.11
2019-03-16T14:10:16.943Z,22.12
2019-03-16T14:13:24.935Z,22.10
2019-03-16T14:15:54.687Z,22.06
2019-03-16T14:18:25.559Z,22.09
2019-03-16T14:20:55.303Z,22.03
2019-03-16T14:23:25.023Z,22.00
2019-03-16T14:25:54.870Z,22.00
2019-03-16T14:28:24.917Z,22.02
2019-03-16T14:30:55.140Z,22.06
2019-03-16T14:33:24.927Z,22.05
2019-03-16T14:35:54.834Z,22.08
2019-03-16T14:38:24.677Z,22.09
2019-03-16T14:40:54.719Z,22.02
2019-03-16T14:43:24.712Z,22.05
2019-03-16T14:45:54.658Z,22.04
2019-03-16T14:48:25.874Z,22.01
2019-03-16T14:50:55.919Z,21.97
2019-03-16T14:53:25.798Z,21.90
2019-03-16T14:55:56.485Z,21.93
2019-03-16T14:58:26.520Z,21.93
2019-03-16T15:00:56.447Z,21.96
2019-03-16T15:03:26.206Z,21.89
2019-03-16T15:05:56.164Z,21.92
2019-03-16T15:08:25.958Z,21.94
2019-03-16T15:10:55.897Z,21.92
2019-03-16T15:13:27.141Z,21.92
2019-03-16T15:15:57.046Z,21.92
2019-03-16T15:18:26.767Z,21.93
2019-03-16T15:20:57.176Z,21.93
2019-03-16T15:23:27.136Z,21.92
2019-03-16T15:25:57.054Z,21.99
2019-03-16T15:28:26.847Z,22.02
2019-03-16T15:30:56.643Z,22.10
2019-03-16T15:33:26.358Z,22.18
2019-03-16T15:35:56.327Z,22.38
2019-03-16T15:38:27.094Z,22.53
2019-03-16T15:40:56.920Z,22.66
2019-03-16T15:43:27.474Z,22.75
2019-03-16T15:46:26.139Z,22.79
2019-03-16T15:49:04.692Z,22.91
2019-03-16T15:51:40.008Z,23.02
2019-03-16T15:54:38.908Z,23.03
2019-03-16T15:57:50.362Z,23.05
2019-03-16T16:00:32.600Z,23.13
2019-03-16T16:03:02.545Z,23.18
2019-03-16T16:05:32.371Z,23.19
2019-03-16T16:08:19.996Z,23.18
2019-03-16T16:11:00.447Z,23.21
2019-03-16T16:13:28.265Z,23.26
2019-03-16T16:15:58.530Z,23.28
2019-03-16T16:18:28.488Z,23.25
2019-03-16T16:20:59.351Z,23.21
2019-03-16T16:23:29.217Z,23.21
2019-03-16T16:25:58.956Z,23.16
2019-03-16T16:28:28.828Z,23.17
2019-03-16T16:30:58.586Z,23.19
2019-03-16T16:33:28.322Z,23.13
2019-03-16T16:36:09.861Z,23.15
2019-03-16T16:38:39.957Z,23.08
2019-03-16T16:41:14.142Z,23.14
2019-03-16T16:43:44.037Z,23.21
2019-03-16T16:46:24.014Z,23.21
2019-03-16T16:48:53.833Z,23.20
2019-03-16T16:51:25.840Z,23.20
2019-03-16T16:53:55.595Z,23.20
2019-03-16T16:56:25.462Z,23.23
2019-03-16T16:58:56.158Z,23.26
2019-03-16T17:01:29.473Z,23.28
2019-03-16T17:03:57.463Z,23.37
2019-03-16T17:06:27.370Z,23.39
2019-03-16T17:08:57.194Z,23.34
2019-03-16T17:11:27.030Z,23.45
2019-03-16T17:13:57.950Z,23.48
2019-03-16T17:16:27.820Z,23.49
2019-03-16T17:19:25.000Z,23.52
2019-03-16T17:21:46.016Z,23.54
2019-03-16T17:24:15.815Z,23.60
2019-03-16T17:26:45.646Z,23.58
2019-03-16T17:29:16.645Z,23.61
2019-03-16T17:31:46.650Z,23.66
2019-03-16T17:34:25.121Z,23.67
2019-03-16T17:36:54.905Z,23.68
2019-03-16T17:39:28.615Z,23.68
2019-03-16T17:42:00.670Z,23.74
2019-03-16T17:44:59.179Z,23.74
2019-03-16T17:47:39.945Z,23.75
2019-03-16T17:50:19.364Z,23.99
2019-03-16T17:55:51.491Z,23.87
2019-03-16T17:58:22.253Z,24.02
2019-03-16T18:00:52.069Z,24.03
2019-03-16T18:03:31.840Z,24.01
2019-03-16T18:06:14.262Z,24.01
2019-03-16T18:08:45.134Z,24.25
2019-03-16T18:11:14.884Z,24.26
2019-03-16T18:13:44.786Z,24.29
2019-03-16T18:16:14.573Z,24.41
2019-03-16T18:18:44.259Z,24.42
2019-03-16T18:21:14.114Z,24.50
2019-03-16T18:23:43.878Z,24.60
2019-03-16T18:26:13.639Z,24.51
2019-03-16T18:28:43.378Z,24.47
2019-03-16T18:31:13.093Z,24.42
2019-03-16T18:33:42.829Z,24.46
2019-03-16T18:36:13.516Z,24.54
2019-03-16T18:38:43.238Z,24.46
2019-03-16T18:41:12.938Z,24.54
2019-03-16T18:43:42.647Z,24.50
2019-03-16T18:46:14.026Z,24.50
2019-03-16T18:48:43.890Z,24.53
2019-03-16T18:51:13.760Z,24.47
2019-03-16T18:53:45.512Z,24.51
2019-03-16T18:56:14.971Z,24.51
2019-03-16T18:58:44.645Z,24.52
2019-03-16T19:01:14.376Z,24.42
2019-03-16T19:03:45.002Z,24.39
2019-03-16T19:06:15.132Z,24.43
2019-03-16T19:08:45.092Z,24.55
2019-03-16T19:11:14.852Z,24.64
2019-03-16T19:13:44.561Z,24.51
2019-03-16T19:16:14.368Z,23.66
2019-03-16T19:18:44.051Z,23.39
2019-03-16T19:21:13.869Z,23.22
2019-03-16T19:23:43.658Z,23.34
2019-03-16T19:26:13.510Z,23.28
2019-03-16T19:28:44.664Z,23.10
2019-03-16T19:31:17.805Z,23.11
2019-03-16T19:33:49.049Z,23.37
2019-03-16T19:36:18.864Z,23.56
2019-03-16T19:38:49.399Z,23.37
2019-03-16T19:41:19.183Z,23.27
2019-03-16T19:43:50.302Z,23.46
2019-03-16T19:46:20.244Z,22.92
2019-03-16T19:48:50.008Z,22.97
2019-03-16T19:51:20.882Z,23.16
2019-03-16T19:53:50.550Z,23.18
2019-03-16T19:56:20.638Z,23.23
2019-03-16T19:59:00.071Z,23.27
2019-03-16T20:01:21.788Z,23.28
2019-03-16T20:03:51.497Z,23.27
2019-03-16T20:06:26.046Z,22.89
2019-03-16T20:08:52.643Z,22.70
2019-03-16T20:11:25.656Z,22.59
2019-03-16T20:13:55.576Z,22.50
2019-03-16T20:16:25.638Z,22.40
2019-03-16T20:18:55.341Z,22.36
2019-03-16T20:21:34.005Z,22.48
2019-03-16T20:24:03.920Z,22.44
2019-03-16T20:26:33.578Z,22.36
2019-03-16T20:29:03.390Z,22.34
2019-03-16T20:31:33.175Z,22.74
2019-03-16T20:34:13.823Z,22.59
2019-03-16T20:36:46.671Z,22.80
2019-03-16T20:39:16.353Z,22.53
2019-03-16T20:48:29.941Z,24.19
2019-03-16T20:50:59.420Z,25.68
2019-03-16T20:53:28.520Z,26.83
2019-03-16T20:55:57.293Z,27.36
2019-03-16T20:58:26.182Z,27.67
2019-03-16T21:00:57.944Z,27.84
2019-03-16T21:03:25.428Z,27.99
2019-03-16T21:05:54.242Z,28.09
2019-03-16T21:08:30.299Z,28.15
2019-03-16T21:10:59.283Z,28.20
2019-03-16T21:13:28.258Z,28.25
2019-03-16T21:15:58.266Z,27.72
2019-03-16T21:18:27.062Z,26.77
2019-03-16T21:20:58.528Z,26.09
2019-03-16T21:23:27.398Z,25.66
2019-03-16T21:25:56.195Z,25.41
2019-03-16T21:28:25.054Z,25.28
2019-03-16T21:30:53.973Z,25.18
2019-03-16T21:33:29.430Z,25.08
2019-03-16T21:35:54.811Z,25.03
2019-03-16T21:38:23.764Z,25.02
2019-03-16T21:40:52.728Z,25.03
2019-03-16T21:44:49.249Z,25.32
2019-03-16T21:48:20.622Z,26.74
2019-03-16T21:50:50.680Z,26.25
2019-03-16T21:53:20.758Z,25.70
2019-03-16T21:55:50.617Z,25.20
2019-03-16T21:58:20.871Z,24.78
2019-03-16T22:00:50.679Z,24.47
2019-03-16T22:03:20.826Z,24.22
2019-03-16T22:05:50.976Z,24.01
2019-03-16T22:08:20.938Z,23.84
2019-03-16T22:10:50.963Z,23.86
2019-03-16T22:13:20.662Z,23.92
2019-03-16T22:15:50.714Z,24.13
2019-03-16T22:18:20.606Z,24.31
2019-03-16T22:20:59.180Z,24.48
2019-03-16T22:23:30.549Z,24.52
2019-03-16T22:26:00.209Z,24.94
2019-03-16T22:28:29.955Z,25.37
2019-03-16T22:30:59.608Z,25.62
2019-03-16T22:33:29.362Z,25.66
2019-03-16T22:35:59.098Z,25.58
2019-03-16T22:38:28.933Z,25.40
2019-03-16T22:40:58.871Z,25.18
2019-03-16T22:43:28.722Z,24.93
2019-03-16T22:45:58.434Z,24.69
2019-03-16T22:48:28.275Z,24.42
2019-03-16T22:50:58.293Z,24.14
2019-03-16T22:53:28.022Z,23.89
2019-03-16T22:55:57.686Z,23.70
2019-03-16T22:58:27.345Z,23.55
2019-03-16T23:00:57.019Z,23.39
2019-03-16T23:03:26.726Z,23.23
2019-03-16T23:05:56.356Z,23.07
2019-03-16T23:08:26.118Z,22.92
2019-03-16T23:10:55.927Z,22.75
2019-03-16T23:13:25.643Z,22.59
2019-03-16T23:15:55.348Z,22.43
2019-03-16T23:18:25.158Z,22.27
2019-03-16T23:20:54.870Z,22.11
2019-03-16T23:23:24.558Z,21.95
2019-03-16T23:25:54.399Z,21.79
2019-03-16T23:28:24.163Z,21.64
2019-03-16T23:30:53.992Z,21.49
2019-03-16T23:33:23.839Z,21.35
2019-03-16T23:35:53.676Z,21.22
2019-03-16T23:38:24.510Z,21.11
2019-03-16T23:40:54.177Z,21.00
2019-03-16T23:43:23.882Z,20.90
2019-03-16T23:45:53.785Z,20.79
2019-03-16T23:48:23.521Z,20.70
2019-03-16T23:50:53.769Z,20.63
2019-03-16T23:53:23.510Z,20.54
2019-03-16T23:55:53.622Z,20.46
2019-03-16T23:58:23.349Z,20.39
