createdAt,value
2023-01-13T00:01:10.335Z,100.00
2023-01-13T00:03:38.840Z,100.00
2023-01-13T00:06:09.103Z,100.00
2023-01-13T00:08:36.949Z,100.00
2023-01-13T00:11:04.845Z,100.00
2023-01-13T00:13:35.308Z,100.00
2023-01-13T00:16:05.244Z,100.00
2023-01-13T00:18:33.687Z,100.00
2023-01-13T00:21:02.364Z,100.00
2023-01-13T00:23:34.174Z,100.00
2023-01-13T00:26:03.630Z,99.29
2023-01-13T00:28:31.577Z,99.06
2023-01-13T00:31:06.490Z,99.25
2023-01-13T00:33:34.524Z,98.31
2023-01-13T00:36:03.666Z,98.42
2023-01-13T00:38:34.492Z,97.06
2023-01-13T00:41:05.127Z,96.83
2023-01-13T00:43:33.494Z,95.81
2023-01-13T00:46:02.038Z,95.47
2023-01-13T00:48:31.547Z,94.50
2023-01-13T00:51:01.023Z,93.99
2023-01-13T00:53:30.292Z,92.69
2023-01-13T00:56:03.861Z,93.16
2023-01-13T00:58:33.546Z,92.60
2023-01-13T01:01:02.520Z,92.86
2023-01-13T01:03:31.903Z,92.07
2023-01-13T01:06:06.675Z,90.37
2023-01-13T01:08:35.244Z,91.30
2023-01-13T01:11:06.003Z,89.61
2023-01-13T01:13:34.026Z,89.61
2023-01-13T01:16:07.115Z,89.08
2023-01-13T01:18:35.155Z,88.03
2023-01-13T01:21:03.474Z,88.03
2023-01-13T01:23:32.184Z,87.95
2023-01-13T01:26:02.276Z,87.14
2023-01-13T01:28:31.919Z,86.63
2023-01-13T01:30:59.992Z,86.85
2023-01-13T01:33:28.706Z,86.22
2023-01-13T01:35:56.621Z,86.95
2023-01-13T01:38:24.456Z,86.55
2023-01-13T01:40:52.364Z,86.22
2023-01-13T01:43:39.629Z,85.92
2023-01-13T01:46:08.918Z,86.64
2023-01-13T01:48:44.196Z,87.03
2023-01-13T01:51:14.945Z,86.98
2023-01-13T01:53:43.001Z,86.64
2023-01-13T01:56:11.909Z,86.73
2023-01-13T01:58:45.611Z,86.59
2023-01-13T02:01:15.703Z,86.46
2023-01-13T02:03:49.774Z,86.84
2023-01-13T02:06:18.021Z,86.59
2023-01-13T02:08:47.062Z,87.27
2023-01-13T02:11:42.723Z,87.07
2023-01-13T02:14:10.545Z,87.65
2023-01-13T02:16:44.375Z,87.76
2023-01-13T02:19:38.055Z,88.37
2023-01-13T02:22:24.047Z,87.80
2023-01-13T02:25:16.510Z,88.12
2023-01-13T02:28:07.901Z,88.15
2023-01-13T02:31:01.178Z,87.61
2023-01-13T02:33:46.545Z,87.14
2023-01-13T02:36:21.005Z,86.99
2023-01-13T02:38:53.723Z,86.58
2023-01-13T02:41:46.542Z,85.73
2023-01-13T02:44:21.668Z,86.18
2023-01-13T02:46:57.229Z,85.24
2023-01-13T02:49:34.599Z,85.44
2023-01-13T02:52:09.506Z,84.76
2023-01-13T02:54:40.424Z,85.05
2023-01-13T02:57:12.895Z,86.04
2023-01-13T02:59:42.241Z,86.07
2023-01-13T03:02:19.896Z,85.60
2023-01-13T03:04:54.271Z,85.91
2023-01-13T03:07:49.222Z,85.41
2023-01-13T03:10:29.031Z,85.16
2023-01-13T03:13:09.321Z,85.48
2023-01-13T03:15:45.618Z,85.68
2023-01-13T03:18:27.614Z,86.19
2023-01-13T03:21:05.959Z,86.24
2023-01-13T03:23:41.669Z,86.15
2023-01-13T03:26:16.991Z,86.36
2023-01-13T03:28:50.349Z,86.92
2023-01-13T03:31:25.860Z,86.41
2023-01-13T03:34:00.573Z,86.05
2023-01-13T03:36:31.705Z,85.98
2023-01-13T03:39:04.926Z,85.67
2023-01-13T03:41:37.894Z,85.08
2023-01-13T03:44:24.986Z,83.96
2023-01-13T03:47:02.440Z,83.90
2023-01-13T03:49:38.732Z,82.69
2023-01-13T03:52:11.254Z,82.92
2023-01-13T03:54:46.321Z,82.37
2023-01-13T03:57:17.181Z,81.35
2023-01-13T03:59:48.394Z,80.38
2023-01-13T04:02:21.305Z,80.86
2023-01-13T04:04:56.056Z,81.19
2023-01-13T04:07:32.519Z,81.10
2023-01-13T04:10:03.748Z,80.91
2023-01-13T04:12:47.500Z,81.42
2023-01-13T04:15:15.662Z,81.48
2023-01-13T04:17:43.570Z,82.59
2023-01-13T04:20:13.835Z,81.45
2023-01-13T04:22:41.706Z,81.18
2023-01-13T04:25:11.356Z,81.29
2023-01-13T04:27:39.518Z,82.09
2023-01-13T04:30:08.535Z,81.83
2023-01-13T04:32:36.392Z,82.18
2023-01-13T04:35:04.746Z,81.58
2023-01-13T04:37:34.689Z,81.59
2023-01-13T04:40:02.593Z,82.06
2023-01-13T04:42:30.678Z,82.18
2023-01-13T04:44:58.564Z,82.87
2023-01-13T04:47:26.455Z,83.67
2023-01-13T04:49:54.297Z,83.75
2023-01-13T04:52:22.162Z,84.01
2023-01-13T04:54:51.378Z,83.54
2023-01-13T04:57:19.427Z,84.08
2023-01-13T04:59:47.220Z,84.07
2023-01-13T05:02:19.987Z,84.59
2023-01-13T05:04:48.337Z,84.78
2023-01-13T05:07:17.164Z,83.94
2023-01-13T05:09:45.048Z,83.96
2023-01-13T05:12:31.971Z,83.87
2023-01-13T05:15:17.769Z,84.14
2023-01-13T05:17:45.893Z,85.02
2023-01-13T05:20:14.437Z,84.77
2023-01-13T05:23:00.173Z,84.10
2023-01-13T05:25:28.294Z,84.11
2023-01-13T05:27:59.110Z,84.66
2023-01-13T05:30:29.474Z,84.88
2023-01-13T05:32:57.870Z,84.33
2023-01-13T05:35:25.936Z,84.16
2023-01-13T05:37:55.522Z,84.06
2023-01-13T05:40:52.703Z,84.75
2023-01-13T05:43:24.588Z,84.02
2023-01-13T05:45:57.593Z,84.11
2023-01-13T05:48:27.181Z,83.49
2023-01-13T05:50:55.400Z,83.50
2023-01-13T05:53:24.357Z,82.50
2023-01-13T05:55:52.865Z,82.37
2023-01-13T05:58:23.876Z,81.00
2023-01-13T06:00:51.874Z,81.58
2023-01-13T06:03:21.203Z,81.42
2023-01-13T06:05:50.403Z,81.08
2023-01-13T06:08:19.092Z,81.25
2023-01-13T06:10:47.367Z,80.71
2023-01-13T06:13:15.224Z,80.92
2023-01-13T06:15:44.514Z,80.49
2023-01-13T06:18:12.435Z,80.03
2023-01-13T06:20:40.287Z,80.81
2023-01-13T06:23:10.869Z,80.17
2023-01-13T06:25:45.682Z,80.69
2023-01-13T06:28:13.568Z,80.45
2023-01-13T06:30:47.907Z,79.91
2023-01-13T06:33:19.282Z,79.96
2023-01-13T06:35:53.069Z,79.73
2023-01-13T06:38:22.949Z,79.68
2023-01-13T06:40:51.222Z,80.47
2023-01-13T06:43:18.400Z,79.82
2023-01-13T06:45:50.406Z,80.35
2023-01-13T06:48:19.910Z,79.97
2023-01-13T06:50:47.724Z,79.81
2023-01-13T06:53:15.569Z,78.64
2023-01-13T06:55:43.530Z,78.52
2023-01-13T06:58:11.374Z,78.87
2023-01-13T07:00:39.904Z,78.13
2023-01-13T07:03:11.554Z,78.35
2023-01-13T07:05:40.025Z,78.21
2023-01-13T07:08:08.346Z,77.75
2023-01-13T07:10:37.364Z,77.03
2023-01-13T07:13:29.199Z,77.43
2023-01-13T07:15:59.077Z,76.86
2023-01-13T07:18:31.489Z,77.21
2023-01-13T07:21:01.507Z,76.46
2023-01-13T07:23:29.978Z,76.39
2023-01-13T07:25:58.138Z,76.07
2023-01-13T07:28:26.237Z,76.34
2023-01-13T07:30:54.481Z,75.86
2023-01-13T07:33:22.783Z,75.15
2023-01-13T07:35:57.928Z,75.01
2023-01-13T07:38:33.366Z,74.94
2023-01-13T07:41:22.993Z,74.51
2023-01-13T07:43:50.662Z,74.86
2023-01-13T07:46:19.785Z,74.67
2023-01-13T07:48:48.527Z,74.77
2023-01-13T07:51:17.708Z,74.57
2023-01-13T07:53:45.643Z,73.81
2023-01-13T07:56:13.604Z,73.56
2023-01-13T07:58:41.551Z,74.04
2023-01-13T08:01:10.773Z,74.13
2023-01-13T08:03:39.621Z,74.67
2023-01-13T08:06:08.685Z,75.06
2023-01-13T08:08:38.213Z,74.99
2023-01-13T08:11:08.436Z,74.46
2023-01-13T08:13:36.388Z,75.43
2023-01-13T08:16:06.707Z,74.87
2023-01-13T08:18:35.702Z,74.46
2023-01-13T08:21:05.884Z,75.19
2023-01-13T08:23:34.194Z,74.45
2023-01-13T08:26:05.036Z,74.34
2023-01-13T08:28:33.013Z,73.74
2023-01-13T08:31:01.714Z,73.48
2023-01-13T08:33:30.398Z,72.96
2023-01-13T08:35:58.723Z,73.69
2023-01-13T08:38:26.828Z,73.35
2023-01-13T08:40:54.971Z,73.25
2023-01-13T08:43:24.197Z,73.38
2023-01-13T08:45:59.344Z,72.15
2023-01-13T08:48:29.770Z,72.25
2023-01-13T08:51:03.483Z,72.37
2023-01-13T08:53:31.330Z,71.60
2023-01-13T08:55:59.198Z,71.90
2023-01-13T08:58:28.588Z,71.71
2023-01-13T09:00:56.519Z,71.52
2023-01-13T09:03:24.393Z,70.89
2023-01-13T09:05:52.360Z,71.77
2023-01-13T09:08:20.379Z,71.55
2023-01-13T09:10:48.485Z,71.23
2023-01-13T09:13:16.109Z,71.11
2023-01-13T09:15:47.324Z,71.41
2023-01-13T09:18:16.046Z,70.78
2023-01-13T09:20:44.741Z,70.58
2023-01-13T09:23:12.574Z,70.85
2023-01-13T09:25:40.766Z,70.65
2023-01-13T09:28:09.199Z,70.98
2023-01-13T09:30:38.703Z,70.66
2023-01-13T09:33:25.498Z,70.35
2023-01-13T09:35:53.417Z,69.35
2023-01-13T09:38:21.416Z,68.75
2023-01-13T09:40:50.924Z,68.38
2023-01-13T09:43:41.936Z,68.78
2023-01-13T09:46:33.438Z,68.45
2023-01-13T09:49:03.823Z,68.34
2023-01-13T09:51:38.771Z,67.86
2023-01-13T09:54:16.187Z,68.21
2023-01-13T09:56:44.557Z,67.91
2023-01-13T09:59:13.254Z,67.77
2023-01-13T10:01:49.217Z,67.89
2023-01-13T10:04:18.584Z,67.34
2023-01-13T10:06:52.349Z,67.20
2023-01-13T10:09:26.923Z,67.49
2023-01-13T10:12:16.646Z,67.56
2023-01-13T10:14:51.161Z,67.74
2023-01-13T10:17:25.122Z,67.22
2023-01-13T10:20:00.746Z,67.23
2023-01-13T10:22:48.652Z,66.29
2023-01-13T10:25:32.303Z,67.49
2023-01-13T10:28:09.266Z,67.33
2023-01-13T10:30:40.158Z,66.84
2023-01-13T10:33:13.361Z,66.02
2023-01-13T10:35:57.965Z,66.03
2023-01-13T10:38:27.828Z,66.13
2023-01-13T10:40:57.279Z,66.83
2023-01-13T10:43:27.708Z,66.27
2023-01-13T10:46:00.656Z,66.65
2023-01-13T10:48:41.222Z,67.20
2023-01-13T10:51:29.146Z,67.02
2023-01-13T10:54:01.187Z,66.78
2023-01-13T10:56:32.307Z,66.81
2023-01-13T10:59:23.433Z,67.56
2023-01-13T11:02:01.161Z,67.37
2023-01-13T11:04:36.623Z,69.58
2023-01-13T11:07:19.196Z,72.61
2023-01-13T11:09:47.214Z,75.05
2023-01-13T11:12:32.098Z,75.90
2023-01-13T11:15:03.659Z,77.34
2023-01-13T11:17:40.435Z,78.98
2023-01-13T11:20:20.456Z,78.89
2023-01-13T11:22:53.001Z,78.50
2023-01-13T11:25:25.378Z,78.81
2023-01-13T11:27:58.935Z,79.08
2023-01-13T11:30:34.840Z,79.12
2023-01-13T11:33:18.207Z,78.91
2023-01-13T11:35:51.115Z,78.74
2023-01-13T11:38:32.955Z,77.93
2023-01-13T11:41:07.849Z,77.46
2023-01-13T11:43:44.552Z,77.39
2023-01-13T11:46:12.532Z,76.13
2023-01-13T11:48:43.444Z,75.94
2023-01-13T11:51:24.164Z,74.87
2023-01-13T11:54:11.527Z,74.37
2023-01-13T11:57:00.077Z,74.41
2023-01-13T11:59:56.161Z,74.66
2023-01-13T12:02:40.371Z,73.79
2023-01-13T12:05:16.187Z,73.82
2023-01-13T12:07:54.553Z,74.53
2023-01-13T12:10:39.878Z,75.44
2023-01-13T12:13:19.631Z,76.09
2023-01-13T12:16:15.119Z,76.29
2023-01-13T12:19:09.230Z,76.52
2023-01-13T12:21:39.993Z,77.35
2023-01-13T12:24:19.237Z,77.53
2023-01-13T12:26:55.690Z,77.54
2023-01-13T12:29:31.994Z,77.32
2023-01-13T12:32:03.151Z,78.22
2023-01-13T12:34:50.862Z,77.70
2023-01-13T12:37:27.223Z,77.44
2023-01-13T12:40:07.113Z,78.24
2023-01-13T12:43:03.277Z,78.31
2023-01-13T12:45:33.201Z,80.05
2023-01-13T12:48:01.847Z,79.62
2023-01-13T12:50:43.438Z,79.60
2023-01-13T12:53:34.773Z,80.49
2023-01-13T12:56:44.724Z,81.00
2023-01-13T12:59:39.441Z,82.04
2023-01-13T13:02:31.497Z,81.64
2023-01-13T13:05:21.899Z,81.91
2023-01-13T13:07:53.687Z,81.21
2023-01-13T13:10:30.550Z,82.61
2023-01-13T13:13:18.179Z,81.19
2023-01-13T13:15:47.050Z,81.35
2023-01-13T13:18:31.017Z,81.33
2023-01-13T13:21:04.173Z,81.43
2023-01-13T13:23:48.395Z,80.24
2023-01-13T13:26:26.372Z,79.62
2023-01-13T13:29:09.942Z,79.62
2023-01-13T13:31:56.536Z,80.31
2023-01-13T13:34:35.152Z,81.16
2023-01-13T13:37:33.164Z,80.98
2023-01-13T13:40:24.369Z,80.82
2023-01-13T13:43:15.390Z,82.21
2023-01-13T13:46:09.522Z,83.10
2023-01-13T13:48:37.412Z,83.88
2023-01-13T13:51:25.671Z,84.78
2023-01-13T13:53:54.724Z,85.02
2023-01-13T13:56:26.818Z,85.71
2023-01-13T13:58:55.558Z,86.20
2023-01-13T14:01:26.411Z,86.31
2023-01-13T14:04:13.442Z,86.88
2023-01-13T14:06:52.880Z,86.25
2023-01-13T14:09:22.439Z,86.95
2023-01-13T14:12:16.416Z,86.19
2023-01-13T14:14:44.805Z,85.89
2023-01-13T14:17:20.598Z,86.28
2023-01-13T14:19:54.145Z,86.67
2023-01-13T14:22:23.645Z,86.67
2023-01-13T14:24:55.694Z,86.76
2023-01-13T14:27:27.424Z,86.63
2023-01-13T14:29:58.135Z,86.74
2023-01-13T14:32:33.855Z,85.78
2023-01-13T14:35:01.945Z,84.27
2023-01-13T14:37:36.267Z,84.01
2023-01-13T14:40:05.319Z,84.27
2023-01-13T14:42:35.487Z,84.27
2023-01-13T14:45:03.895Z,83.23
2023-01-13T14:47:34.152Z,83.43
2023-01-13T14:50:04.952Z,82.62
2023-01-13T14:52:37.332Z,82.33
2023-01-13T14:55:25.777Z,82.14
2023-01-13T14:57:53.680Z,82.11
2023-01-13T15:00:27.675Z,81.78
2023-01-13T15:03:07.277Z,82.28
2023-01-13T15:05:47.403Z,82.08
2023-01-13T15:08:28.526Z,82.29
2023-01-13T15:11:00.880Z,83.52
2023-01-13T15:13:35.722Z,84.97
2023-01-13T15:16:05.777Z,86.18
2023-01-13T15:18:35.791Z,86.52
2023-01-13T15:21:04.253Z,87.49
2023-01-13T15:23:33.502Z,87.18
2023-01-13T15:26:03.092Z,88.12
2023-01-13T15:28:33.034Z,88.93
2023-01-13T15:31:03.791Z,88.57
2023-01-13T15:33:34.357Z,88.84
2023-01-13T15:36:02.857Z,89.17
2023-01-13T15:38:30.764Z,89.25
2023-01-13T15:41:00.506Z,88.60
2023-01-13T15:43:45.913Z,89.45
2023-01-13T15:46:33.414Z,90.27
2023-01-13T15:49:12.742Z,90.38
2023-01-13T15:51:41.206Z,90.90
2023-01-13T15:54:09.527Z,92.00
2023-01-13T15:56:41.476Z,91.25
2023-01-13T15:59:17.479Z,91.57
2023-01-13T16:01:46.602Z,91.88
2023-01-13T16:04:14.620Z,91.50
2023-01-13T16:06:42.586Z,90.96
2023-01-13T16:09:13.654Z,91.39
2023-01-13T16:11:42.852Z,92.22
2023-01-13T16:14:10.709Z,93.20
2023-01-13T16:16:38.685Z,92.71
2023-01-13T16:19:06.579Z,92.41
2023-01-13T16:21:34.463Z,92.81
2023-01-13T16:24:02.452Z,93.27
2023-01-13T16:26:30.690Z,93.67
2023-01-13T16:29:00.112Z,93.01
2023-01-13T16:31:31.856Z,93.45
2023-01-13T16:34:01.110Z,93.40
2023-01-13T16:36:30.296Z,94.17
2023-01-13T16:38:58.660Z,93.83
2023-01-13T16:41:26.657Z,94.33
2023-01-13T16:43:54.991Z,95.12
2023-01-13T16:46:26.580Z,95.55
2023-01-13T16:48:55.782Z,95.43
2023-01-13T16:51:25.255Z,96.59
2023-01-13T16:53:53.803Z,96.41
2023-01-13T16:56:26.016Z,96.21
2023-01-13T16:58:56.009Z,96.88
2023-01-13T17:01:27.097Z,96.82
2023-01-13T17:03:55.798Z,95.80
2023-01-13T17:06:27.680Z,93.57
2023-01-13T17:08:57.732Z,93.57
2023-01-13T17:11:25.631Z,91.48
2023-01-13T17:13:53.465Z,90.14
2023-01-13T17:16:24.377Z,89.54
2023-01-13T17:18:54.364Z,88.98
2023-01-13T17:21:22.413Z,88.89
2023-01-13T17:23:50.390Z,88.44
2023-01-13T17:26:32.334Z,88.47
2023-01-13T17:29:01.887Z,88.45
2023-01-13T17:31:30.091Z,89.56
2023-01-13T17:33:59.713Z,90.47
2023-01-13T17:36:27.700Z,91.19
2023-01-13T17:38:56.581Z,90.27
2023-01-13T17:41:26.073Z,90.73
2023-01-13T17:43:54.510Z,90.04
2023-01-13T17:46:23.207Z,90.05
2023-01-13T17:48:52.734Z,89.79
2023-01-13T17:51:25.215Z,89.25
2023-01-13T17:53:54.824Z,89.87
2023-01-13T17:56:24.707Z,89.81
2023-01-13T17:58:52.579Z,88.74
2023-01-13T18:01:22.285Z,87.94
2023-01-13T18:03:50.761Z,86.80
2023-01-13T18:06:21.058Z,87.31
2023-01-13T18:08:51.053Z,88.18
2023-01-13T18:11:22.225Z,88.21
2023-01-13T18:13:54.780Z,87.71
2023-01-13T18:16:23.127Z,88.03
2023-01-13T18:18:53.272Z,88.14
2023-01-13T18:21:42.171Z,89.36
2023-01-13T18:24:31.660Z,89.96
2023-01-13T18:27:17.736Z,90.92
2023-01-13T18:29:45.799Z,90.74
2023-01-13T18:32:14.399Z,91.41
2023-01-13T18:34:42.603Z,92.18
2023-01-13T18:37:14.659Z,93.00
2023-01-13T18:39:44.161Z,94.22
2023-01-13T18:42:30.685Z,93.64
2023-01-13T18:44:59.403Z,94.31
2023-01-13T18:47:29.786Z,94.77
2023-01-13T18:49:58.022Z,94.10
2023-01-13T18:52:29.968Z,93.92
2023-01-13T18:54:59.424Z,93.45
2023-01-13T18:57:27.629Z,93.61
2023-01-13T18:59:57.337Z,92.25
2023-01-13T19:02:28.275Z,91.99
2023-01-13T19:04:57.364Z,92.01
2023-01-13T19:07:28.665Z,91.30
2023-01-13T19:10:00.626Z,92.18
2023-01-13T19:12:31.135Z,91.47
2023-01-13T19:14:59.877Z,91.20
2023-01-13T19:17:33.253Z,92.38
2023-01-13T19:20:01.759Z,92.43
2023-01-13T19:22:32.661Z,93.90
2023-01-13T19:25:01.311Z,93.74
2023-01-13T19:27:31.436Z,94.03
2023-01-13T19:30:00.733Z,94.17
2023-01-13T19:32:30.929Z,94.49
2023-01-13T19:35:01.010Z,95.01
2023-01-13T19:37:30.380Z,95.50
2023-01-13T19:39:59.453Z,94.70
2023-01-13T19:42:45.238Z,94.46
2023-01-13T19:45:28.310Z,94.13
2023-01-13T19:47:57.330Z,93.40
2023-01-13T19:50:25.400Z,93.29
2023-01-13T19:52:53.813Z,91.99
2023-01-13T19:55:21.685Z,92.23
2023-01-13T19:57:49.641Z,92.44
2023-01-13T20:00:21.115Z,90.82
2023-01-13T20:02:52.032Z,91.21
2023-01-13T20:05:22.776Z,90.12
2023-01-13T20:07:51.451Z,89.70
2023-01-13T20:10:20.760Z,90.12
2023-01-13T20:12:49.073Z,89.58
2023-01-13T20:15:18.744Z,89.11
2023-01-13T20:17:46.637Z,89.30
2023-01-13T20:20:15.838Z,88.96
2023-01-13T20:22:43.885Z,88.01
2023-01-13T20:25:13.296Z,86.92
2023-01-13T20:27:41.543Z,86.93
2023-01-13T20:30:13.387Z,86.74
2023-01-13T20:32:42.824Z,85.74
2023-01-13T20:35:11.982Z,86.29
2023-01-13T20:37:40.541Z,84.63
2023-01-13T20:40:11.792Z,85.62
2023-01-13T20:42:44.849Z,85.13
2023-01-13T20:45:17.327Z,84.61
2023-01-13T20:47:47.938Z,84.90
2023-01-13T20:50:17.518Z,85.36
2023-01-13T20:52:45.790Z,85.11
2023-01-13T20:55:16.679Z,84.29
2023-01-13T20:57:48.575Z,84.38
2023-01-13T21:00:19.849Z,84.35
2023-01-13T21:02:49.798Z,83.99
2023-01-13T21:05:17.768Z,84.67
2023-01-13T21:07:45.641Z,84.13
2023-01-13T21:10:15.675Z,84.20
2023-01-13T21:13:04.390Z,84.48
2023-01-13T21:15:35.034Z,83.30
2023-01-13T21:18:22.011Z,84.14
2023-01-13T21:20:50.969Z,84.07
2023-01-13T21:23:18.930Z,83.73
2023-01-13T21:25:46.863Z,83.54
2023-01-13T21:28:16.706Z,82.98
2023-01-13T21:30:47.903Z,83.76
2023-01-13T21:33:17.188Z,83.05
2023-01-13T21:35:45.056Z,82.86
2023-01-13T21:38:13.724Z,82.80
2023-01-13T21:40:41.711Z,82.97
2023-01-13T21:43:30.833Z,82.43
2023-01-13T21:46:16.034Z,82.98
2023-01-13T21:48:45.680Z,82.65
2023-01-13T21:51:14.165Z,83.64
2023-01-13T21:53:42.031Z,84.57
2023-01-13T21:56:13.022Z,84.08
2023-01-13T21:58:40.989Z,83.52
2023-01-13T22:01:12.001Z,84.81
2023-01-13T22:03:54.737Z,85.67
2023-01-13T22:06:24.605Z,85.24
2023-01-13T22:08:53.926Z,85.87
2023-01-13T22:11:21.800Z,86.50
2023-01-13T22:14:09.152Z,87.50
2023-01-13T22:16:39.835Z,86.83
2023-01-13T22:19:08.929Z,86.97
2023-01-13T22:21:40.928Z,87.89
2023-01-13T22:24:09.266Z,87.36
2023-01-13T22:26:38.399Z,87.13
2023-01-13T22:29:06.324Z,86.59
2023-01-13T22:31:34.445Z,87.52
2023-01-13T22:34:02.334Z,87.16
2023-01-13T22:36:30.571Z,86.52
2023-01-13T22:39:01.108Z,87.31
2023-01-13T22:41:29.025Z,87.33
2023-01-13T22:43:56.956Z,87.59
2023-01-13T22:46:24.960Z,87.75
2023-01-13T22:48:54.777Z,88.85
2023-01-13T22:51:23.804Z,88.32
2023-01-13T22:53:52.384Z,88.28
2023-01-13T22:56:23.584Z,87.59
2023-01-13T22:58:54.516Z,88.19
2023-01-13T23:01:23.024Z,88.32
2023-01-13T23:03:51.291Z,88.20
2023-01-13T23:06:21.058Z,88.65
2023-01-13T23:08:49.432Z,87.83
2023-01-13T23:11:23.604Z,88.74
2023-01-13T23:13:57.552Z,88.83
2023-01-13T23:16:26.132Z,88.61
2023-01-13T23:18:54.204Z,87.57
2023-01-13T23:21:24.601Z,88.21
2023-01-13T23:23:52.695Z,88.94
2023-01-13T23:26:21.314Z,88.61
2023-01-13T23:28:49.692Z,88.95
2023-01-13T23:31:21.510Z,88.20
2023-01-13T23:33:49.980Z,88.24
2023-01-13T23:36:20.220Z,87.98
2023-01-13T23:38:49.305Z,88.04
2023-01-13T23:41:19.395Z,86.69
2023-01-13T23:43:51.178Z,86.56
2023-01-13T23:46:22.042Z,86.93
2023-01-13T23:48:50.877Z,86.56
2023-01-13T23:51:21.269Z,86.58
2023-01-13T23:53:51.156Z,86.05
2023-01-13T23:56:21.309Z,85.87
2023-01-13T23:58:50.062Z,86.62
