createdAt,value
2023-04-01T00:01:05.631Z,2.15
2023-04-01T00:03:34.323Z,5.20
2023-04-01T00:06:02.173Z,3.45
2023-04-01T00:08:29.454Z,1.40
2023-04-01T00:10:56.119Z,4.15
2023-04-01T00:13:22.822Z,2.05
2023-04-01T00:15:49.581Z,2.55
2023-04-01T00:18:17.062Z,6.57
2023-04-01T00:20:48.527Z,5.43
2023-04-01T00:23:15.472Z,4.57
2023-04-01T00:25:42.386Z,2.78
2023-04-01T00:28:09.150Z,3.00
2023-04-01T00:30:37.487Z,4.78
2023-04-01T00:33:04.421Z,4.82
2023-04-01T00:35:31.602Z,4.18
2023-04-01T00:37:58.224Z,5.78
2023-04-01T00:40:33.545Z,6.00
2023-04-01T00:45:27.433Z,5.88
2023-04-01T00:47:54.443Z,4.07
2023-04-01T00:50:23.581Z,1.50
2023-04-01T00:52:50.801Z,0.75
2023-04-01T00:55:19.558Z,3.55
2023-04-01T00:57:47.934Z,0.98
2023-04-01T01:00:16.040Z,1.42
2023-04-01T01:02:44.621Z,7.20
2023-04-01T01:05:16.540Z,10.00
2023-04-01T01:07:42.954Z,3.05
2023-04-01T01:10:20.699Z,2.17
2023-04-01T01:13:02.528Z,6.90
2023-04-01T01:15:38.624Z,2.53
2023-04-01T01:18:17.907Z,2.38
2023-04-01T01:20:50.857Z,2.00
2023-04-01T01:23:33.034Z,1.05
2023-04-01T01:26:17.911Z,1.13
2023-04-01T01:28:56.811Z,1.13
2023-04-01T01:31:49.024Z,1.60
2023-04-01T01:34:38.150Z,3.92
2023-04-01T01:37:11.775Z,4.60
2023-04-01T01:39:40.342Z,3.13
2023-04-01T01:42:10.846Z,1.48
2023-04-01T01:44:39.256Z,1.70
2023-04-01T01:47:06.618Z,2.15
2023-04-01T01:49:36.537Z,3.78
2023-04-01T01:52:04.581Z,2.13
2023-04-01T01:54:31.040Z,1.92
2023-04-01T01:57:06.464Z,0.50
2023-04-01T01:59:35.817Z,1.58
2023-04-01T02:02:08.742Z,1.05
2023-04-01T02:04:44.691Z,2.20
2023-04-01T02:07:18.340Z,1.33
2023-04-01T02:09:45.483Z,4.13
2023-04-01T02:12:16.071Z,1.48
2023-04-01T02:15:01.566Z,4.22
2023-04-01T02:17:31.199Z,8.85
2023-04-01T02:20:05.560Z,2.13
2023-04-01T02:22:38.061Z,3.33
2023-04-01T02:25:11.419Z,1.85
2023-04-01T02:27:39.222Z,4.13
2023-04-01T02:30:07.104Z,2.40
2023-04-01T02:32:35.533Z,2.85
2023-04-01T02:35:06.752Z,1.42
2023-04-01T02:37:34.342Z,4.03
2023-04-01T02:40:05.860Z,2.72
2023-04-01T02:42:32.286Z,2.78
2023-04-01T02:44:58.879Z,2.58
2023-04-01T02:47:25.438Z,0.95
2023-04-01T02:49:51.974Z,1.65
2023-04-01T02:52:18.428Z,1.38
2023-04-01T02:54:44.876Z,1.30
2023-04-01T02:57:11.420Z,0.73
2023-04-01T02:59:37.851Z,2.05
2023-04-01T03:02:04.308Z,2.90
2023-04-01T03:04:30.823Z,0.52
2023-04-01T03:06:57.355Z,1.38
2023-04-01T03:09:23.792Z,2.05
2023-04-01T03:11:50.285Z,0.35
2023-04-01T03:14:16.784Z,2.55
2023-04-01T03:16:43.289Z,1.75
2023-04-01T03:19:09.981Z,1.80
2023-04-01T03:21:36.402Z,2.42
2023-04-01T03:24:03.019Z,2.30
2023-04-01T03:26:29.517Z,1.02
2023-04-01T03:28:56.874Z,0.50
2023-04-01T03:31:23.930Z,2.92
2023-04-01T03:33:50.689Z,2.35
2023-04-01T03:36:17.930Z,1.23
2023-04-01T03:38:45.189Z,1.55
2023-04-01T03:41:16.666Z,0.63
2023-04-01T03:43:43.703Z,5.20
2023-04-01T03:46:10.600Z,0.38
2023-04-01T03:48:37.443Z,2.40
2023-04-01T03:51:08.532Z,1.55
2023-04-01T03:53:34.979Z,0.82
2023-04-01T03:56:06.238Z,1.38
2023-04-01T03:58:32.703Z,4.45
2023-04-01T04:00:59.173Z,5.75
2023-04-01T04:03:25.773Z,3.05
2023-04-01T04:05:52.694Z,3.28
2023-04-01T04:08:19.335Z,3.20
2023-04-01T04:10:47.284Z,8.38
2023-04-01T04:13:13.734Z,8.05
2023-04-01T04:15:40.329Z,2.72
2023-04-01T04:18:06.890Z,3.70
2023-04-01T04:20:33.397Z,4.63
2023-04-01T04:23:01.530Z,2.63
2023-04-01T04:25:27.946Z,5.47
2023-04-01T04:27:54.410Z,4.75
2023-04-01T04:30:20.945Z,2.05
2023-04-01T04:32:47.387Z,6.47
2023-04-01T04:35:13.951Z,6.22
2023-04-01T04:37:40.581Z,7.70
2023-04-01T04:40:07.875Z,1.95
2023-04-01T04:42:34.331Z,2.92
2023-04-01T04:45:00.808Z,9.48
2023-04-01T04:47:27.282Z,1.40
2023-04-01T04:49:53.859Z,5.63
2023-04-01T04:52:20.402Z,3.28
2023-04-01T04:54:46.855Z,4.88
2023-04-01T04:57:13.344Z,4.05
2023-04-01T04:59:39.851Z,1.52
2023-04-01T05:02:06.406Z,4.15
2023-04-01T05:04:37.068Z,1.13
2023-04-01T05:07:03.732Z,2.45
2023-04-01T05:09:30.248Z,2.40
2023-04-01T05:11:56.698Z,3.20
2023-04-01T05:14:23.176Z,1.50
2023-04-01T05:16:50.380Z,3.75
2023-04-01T05:19:16.980Z,2.70
2023-04-01T05:21:43.411Z,2.22
2023-04-01T05:24:11.041Z,2.70
2023-04-01T05:26:37.914Z,6.78
2023-04-01T05:29:05.820Z,4.43
2023-04-01T05:31:32.383Z,5.25
2023-04-01T05:33:58.935Z,5.00
2023-04-01T05:36:25.419Z,3.45
2023-04-01T05:38:51.997Z,3.15
2023-04-01T05:41:18.462Z,2.05
2023-04-01T05:43:44.989Z,4.32
2023-04-01T05:46:11.447Z,3.42
2023-04-01T05:48:38.032Z,3.08
2023-04-01T05:51:05.357Z,2.90
2023-04-01T05:53:32.058Z,2.42
2023-04-01T05:56:03.951Z,4.18
2023-04-01T05:58:30.509Z,3.80
2023-04-01T06:01:11.305Z,4.22
2023-04-01T06:03:40.892Z,8.30
2023-04-01T06:06:15.675Z,3.47
2023-04-01T06:08:43.200Z,3.60
2023-04-01T06:11:20.091Z,0.77
2023-04-01T06:14:12.764Z,1.95
2023-04-01T06:17:00.685Z,2.65
2023-04-01T06:19:34.036Z,5.50
2023-04-01T06:22:03.476Z,5.03
2023-04-01T06:25:00.459Z,9.75
2023-04-01T06:27:46.530Z,3.67
2023-04-01T06:30:41.376Z,3.92
2023-04-01T06:33:31.143Z,13.57
2023-04-01T06:36:22.244Z,3.53
2023-04-01T06:39:12.502Z,4.05
2023-04-01T06:41:48.033Z,3.97
2023-04-01T06:44:19.949Z,0.70
2023-04-01T06:46:53.780Z,3.72
2023-04-01T06:49:27.015Z,4.40
2023-04-01T06:52:41.400Z,2.88
2023-04-01T06:55:13.610Z,3.28
2023-04-01T06:57:45.604Z,5.97
2023-04-01T07:00:28.103Z,5.60
2023-04-01T07:03:16.167Z,2.92
2023-04-01T07:05:43.275Z,6.47
2023-04-01T07:08:18.637Z,7.80
2023-04-01T07:10:45.120Z,9.07
2023-04-01T07:13:51.780Z,12.80
2023-04-01T07:16:26.741Z,6.13
2023-04-01T07:18:58.869Z,13.40
2023-04-01T07:21:32.131Z,7.38
2023-04-01T07:24:06.824Z,5.35
2023-04-01T07:26:33.597Z,11.45
2023-04-01T07:29:00.409Z,5.20
2023-04-01T07:31:31.335Z,6.95
2023-04-01T07:34:10.735Z,3.80
2023-04-01T07:36:45.905Z,13.80
2023-04-01T07:39:36.040Z,5.22
2023-04-01T07:42:37.366Z,6.47
2023-04-01T07:45:25.385Z,12.07
2023-04-01T07:47:58.931Z,13.05
2023-04-01T07:50:53.308Z,3.40
2023-04-01T07:53:28.669Z,6.85
2023-04-01T07:58:31.626Z,1.60
2023-04-01T08:01:12.601Z,6.03
2023-04-01T08:04:26.425Z,6.03
2023-04-01T08:06:52.804Z,14.68
2023-04-01T08:09:39.674Z,12.68
2023-04-01T08:12:09.103Z,3.70
2023-04-01T08:14:41.479Z,9.52
2023-04-01T08:17:39.973Z,6.07
2023-04-01T08:20:19.407Z,13.52
2023-04-01T08:22:58.630Z,7.95
2023-04-01T08:25:27.963Z,11.52
2023-04-01T08:28:05.865Z,7.72
2023-04-01T08:30:48.594Z,7.97
2023-04-01T08:33:22.482Z,6.90
2023-04-01T08:36:10.828Z,8.57
2023-04-01T08:38:52.970Z,3.65
2023-04-01T08:41:35.046Z,7.35
2023-04-01T08:44:38.546Z,9.60
2023-04-01T08:47:23.646Z,11.40
2023-04-01T08:50:14.997Z,3.30
2023-04-01T08:53:04.703Z,10.93
2023-04-01T08:55:55.867Z,6.88
2023-04-01T08:58:57.684Z,11.07
2023-04-01T09:01:44.358Z,7.50
2023-04-01T09:04:48.455Z,9.25
2023-04-01T09:07:59.656Z,8.75
2023-04-01T09:10:50.787Z,16.20
2023-04-01T09:13:35.870Z,16.88
2023-04-01T09:16:18.934Z,16.30
2023-04-01T09:18:57.552Z,12.20
2023-04-01T09:21:33.185Z,4.30
2023-04-01T09:24:19.025Z,17.98
2023-04-01T09:27:10.727Z,7.13
2023-04-01T09:29:55.737Z,8.82
2023-04-01T09:32:22.280Z,18.10
2023-04-01T09:35:03.678Z,19.13
2023-04-01T09:37:36.481Z,12.60
2023-04-01T09:40:20.188Z,20.08
2023-04-01T09:42:52.544Z,16.33
2023-04-01T09:45:34.594Z,21.52
2023-04-01T09:48:14.461Z,11.73
2023-04-01T09:50:59.106Z,7.70
2023-04-01T09:53:58.732Z,13.18
2023-04-01T09:57:00.426Z,18.45
2023-04-01T09:59:52.230Z,15.05
2023-04-01T10:02:43.352Z,18.92
2023-04-01T10:05:22.020Z,9.20
2023-04-01T10:08:09.912Z,14.98
2023-04-01T10:10:55.375Z,10.05
2023-04-01T10:13:40.508Z,9.38
2023-04-01T10:16:22.440Z,18.25
2023-04-01T10:18:57.992Z,19.02
2023-04-01T10:22:12.780Z,11.40
2023-04-01T10:25:06.978Z,9.55
2023-04-01T10:28:01.437Z,15.90
2023-04-01T10:30:56.821Z,10.27
2023-04-01T10:33:39.245Z,6.38
2023-04-01T10:36:30.998Z,11.50
2023-04-01T10:39:34.623Z,14.70
2023-04-01T10:42:40.842Z,8.55
2023-04-01T10:45:16.597Z,9.88
2023-04-01T10:48:11.045Z,8.05
2023-04-01T10:51:03.846Z,15.05
2023-04-01T10:53:46.981Z,10.38
2023-04-01T10:56:26.613Z,6.45
2023-04-01T10:59:34.381Z,11.95
2023-04-01T11:02:19.669Z,7.20
2023-04-01T11:04:52.301Z,8.68
2023-04-01T11:07:55.886Z,13.88
2023-04-01T11:10:47.636Z,11.68
2023-04-01T11:13:28.423Z,9.27
2023-04-01T11:16:34.078Z,6.18
2023-04-01T11:19:31.515Z,14.23
2023-04-01T11:22:07.682Z,13.20
2023-04-01T11:24:37.258Z,12.48
2023-04-01T11:27:42.652Z,7.15
2023-04-01T11:30:19.649Z,10.10
2023-04-01T11:33:03.484Z,7.28
2023-04-01T11:35:45.132Z,11.13
2023-04-01T11:38:25.503Z,11.98
2023-04-01T11:41:10.259Z,10.50
2023-04-01T11:43:54.869Z,9.02
2023-04-01T11:46:33.574Z,8.20
2023-04-01T11:49:26.352Z,9.25
2023-04-01T11:52:18.793Z,4.00
2023-04-01T11:55:03.342Z,10.23
2023-04-01T11:57:41.843Z,8.50
2023-04-01T12:00:29.518Z,10.25
2023-04-01T12:03:31.035Z,7.55
2023-04-01T12:06:13.832Z,6.20
2023-04-01T12:08:45.761Z,8.73
2023-04-01T12:11:40.411Z,11.48
2023-04-01T12:14:34.551Z,12.43
2023-04-01T12:17:21.478Z,9.30
2023-04-01T12:19:57.090Z,12.52
2023-04-01T12:22:42.640Z,5.50
2023-04-01T12:25:35.625Z,4.53
2023-04-01T12:28:24.160Z,11.68
2023-04-01T12:31:03.919Z,11.75
2023-04-01T12:33:39.475Z,15.23
2023-04-01T12:36:18.291Z,14.40
2023-04-01T12:38:47.791Z,11.15
2023-04-01T12:41:48.334Z,7.13
2023-04-01T12:44:31.049Z,16.48
2023-04-01T12:47:17.818Z,10.60
2023-04-01T12:50:16.623Z,18.50
2023-04-01T12:52:45.686Z,6.82
2023-04-01T12:55:18.265Z,13.55
2023-04-01T12:57:59.961Z,12.48
2023-04-01T13:00:46.625Z,10.73
2023-04-01T13:03:50.816Z,12.98
2023-04-01T13:06:35.305Z,13.02
2023-04-01T13:09:39.558Z,15.48
2023-04-01T13:12:27.485Z,14.13
2023-04-01T13:15:06.663Z,16.63
2023-04-01T13:17:42.326Z,8.15
2023-04-01T13:20:35.540Z,16.63
2023-04-01T13:23:54.955Z,13.82
2023-04-01T13:26:48.817Z,2.92
2023-04-01T13:29:20.034Z,14.23
2023-04-01T13:32:11.428Z,15.73
2023-04-01T13:34:40.954Z,6.13
2023-04-01T13:37:19.322Z,12.35
2023-04-01T13:40:07.412Z,23.02
2023-04-01T13:42:54.238Z,16.30
2023-04-01T13:45:51.119Z,12.93
2023-04-01T13:48:48.333Z,15.48
2023-04-01T13:51:23.909Z,16.25
2023-04-01T13:53:56.418Z,19.83
2023-04-01T13:56:26.766Z,15.30
2023-04-01T13:59:21.675Z,17.27
2023-04-01T14:02:00.916Z,12.52
2023-04-01T14:04:48.596Z,15.38
2023-04-01T14:07:42.577Z,11.00
2023-04-01T14:10:40.369Z,15.07
2023-04-01T14:13:31.248Z,11.80
2023-04-01T14:16:03.539Z,17.13
2023-04-01T14:18:58.066Z,16.05
2023-04-01T14:21:44.643Z,12.57
2023-04-01T14:24:39.373Z,20.75
2023-04-01T14:27:29.003Z,5.15
2023-04-01T14:30:14.385Z,21.38
2023-04-01T14:33:02.199Z,16.33
2023-04-01T14:35:51.186Z,19.83
2023-04-01T14:38:31.239Z,10.95
2023-04-01T14:41:11.846Z,9.20
2023-04-01T14:44:15.342Z,22.40
2023-04-01T14:47:00.238Z,7.05
2023-04-01T14:49:43.888Z,22.17
2023-04-01T14:52:22.305Z,22.60
2023-04-01T14:54:51.364Z,13.57
2023-04-01T14:57:32.577Z,21.60
2023-04-01T15:00:14.941Z,21.45
2023-04-01T15:02:55.105Z,24.90
2023-04-01T15:05:58.923Z,23.98
2023-04-01T15:08:42.967Z,22.42
2023-04-01T15:11:34.617Z,20.48
2023-04-01T15:14:27.642Z,16.30
2023-04-01T15:17:09.060Z,12.93
2023-04-01T15:20:03.046Z,26.27
2023-04-01T15:22:35.541Z,21.70
2023-04-01T15:25:16.885Z,23.15
2023-04-01T15:27:50.350Z,22.95
2023-04-01T15:30:31.995Z,19.70
2023-04-01T15:33:04.496Z,25.50
2023-04-01T15:35:43.184Z,11.77
2023-04-01T15:38:37.318Z,21.88
2023-04-01T15:41:19.736Z,21.20
2023-04-01T15:43:53.087Z,20.85
2023-04-01T15:46:22.569Z,20.77
2023-04-01T15:49:20.682Z,16.75
2023-04-01T15:52:09.001Z,18.90
2023-04-01T15:54:41.616Z,18.38
2023-04-01T15:57:21.281Z,11.95
2023-04-01T15:59:56.958Z,2.60
2023-04-01T16:02:32.618Z,13.35
2023-04-01T16:05:05.205Z,17.08
2023-04-01T16:07:50.316Z,17.63
2023-04-01T16:10:41.383Z,18.67
2023-04-01T16:13:26.667Z,21.40
2023-04-01T16:16:05.367Z,14.25
2023-04-01T16:19:00.219Z,17.67
2023-04-01T16:21:29.603Z,6.90
2023-04-01T16:24:23.300Z,7.20
2023-04-01T16:27:06.776Z,5.70
2023-04-01T16:29:38.983Z,9.43
2023-04-01T16:32:31.294Z,7.53
2023-04-01T16:35:14.489Z,1.75
2023-04-01T16:37:48.037Z,12.65
2023-04-01T16:40:36.123Z,15.63
2023-04-01T16:43:27.656Z,15.27
2023-04-01T16:45:58.127Z,16.08
2023-04-01T16:48:55.696Z,18.10
2023-04-01T16:51:24.109Z,17.58
2023-04-01T16:54:07.796Z,18.35
2023-04-01T16:57:07.890Z,18.92
2023-04-01T16:59:47.520Z,13.38
2023-04-01T17:02:18.527Z,20.33
2023-04-01T17:04:45.485Z,19.65
2023-04-01T17:07:16.316Z,20.63
2023-04-01T17:10:13.756Z,20.00
2023-04-01T17:12:52.626Z,18.80
2023-04-01T17:15:29.305Z,19.20
2023-04-01T17:18:33.740Z,20.88
2023-04-01T17:21:06.184Z,20.77
2023-04-01T17:23:44.915Z,20.42
2023-04-01T17:26:23.394Z,21.02
2023-04-01T17:28:53.686Z,19.27
2023-04-01T17:31:44.489Z,19.63
2023-04-01T17:34:13.734Z,21.10
2023-04-01T17:36:52.406Z,21.08
2023-04-01T17:39:24.643Z,21.55
2023-04-01T17:41:57.233Z,23.67
2023-04-01T17:44:42.322Z,21.70
2023-04-01T17:47:14.536Z,22.10
2023-04-01T17:49:54.474Z,20.67
2023-04-01T17:52:27.702Z,23.08
2023-04-01T17:55:15.378Z,20.30
2023-04-01T17:58:01.521Z,21.13
2023-04-01T18:00:45.973Z,18.02
2023-04-01T18:03:54.767Z,18.55
2023-04-01T18:06:27.098Z,9.98
2023-04-01T18:09:26.942Z,19.23
2023-04-01T18:12:30.369Z,19.25
2023-04-01T18:15:18.838Z,18.85
2023-04-01T18:18:10.013Z,19.13
2023-04-01T18:20:53.792Z,15.80
2023-04-01T18:23:24.242Z,18.27
2023-04-01T18:25:56.494Z,15.65
2023-04-01T18:28:32.048Z,15.02
2023-04-01T18:31:06.814Z,18.30
2023-04-01T18:33:42.947Z,18.45
2023-04-01T18:36:15.618Z,18.27
2023-04-01T18:38:51.050Z,19.17
2023-04-01T18:44:01.270Z,16.25
2023-04-01T18:46:30.492Z,11.02
2023-04-01T18:49:12.056Z,8.60
2023-04-01T18:51:54.896Z,15.82
2023-04-01T18:54:44.647Z,12.40
2023-04-01T18:57:21.048Z,12.57
2023-04-01T19:00:05.343Z,9.38
2023-04-01T19:02:41.895Z,11.25
2023-04-01T19:05:31.636Z,5.97
2023-04-01T19:08:25.716Z,5.68
2023-04-01T19:11:01.208Z,6.10
2023-04-01T19:13:49.417Z,6.50
2023-04-01T19:16:27.037Z,7.68
2023-04-01T19:19:02.269Z,6.03
2023-04-01T19:23:55.104Z,5.00
2023-04-01T19:26:24.337Z,6.18
2023-04-01T19:29:04.125Z,4.60
2023-04-01T19:31:39.531Z,7.15
2023-04-01T19:34:39.044Z,5.18
2023-04-01T19:37:30.469Z,3.80
2023-04-01T19:40:17.994Z,6.10
2023-04-01T19:43:26.218Z,5.25
2023-04-01T19:45:56.511Z,10.23
2023-04-01T19:48:41.064Z,7.05
2023-04-01T19:51:25.134Z,6.93
2023-04-01T19:54:05.735Z,5.65
2023-04-01T19:57:19.003Z,7.95
2023-04-01T19:59:53.123Z,7.75
2023-04-01T20:02:52.324Z,8.45
2023-04-01T20:05:49.015Z,7.93
2023-04-01T20:08:32.967Z,7.88
2023-04-01T20:11:05.063Z,5.75
2023-04-01T20:13:50.359Z,9.48
2023-04-01T20:16:17.757Z,9.55
2023-04-01T20:18:56.921Z,8.85
2023-04-01T20:21:46.835Z,7.05
2023-04-01T20:24:39.054Z,5.55
2023-04-01T20:27:16.544Z,7.25
2023-04-01T20:30:04.639Z,7.25
2023-04-01T20:32:57.844Z,7.68
2023-04-01T20:35:38.757Z,4.70
2023-04-01T20:38:49.483Z,3.88
2023-04-01T20:41:27.478Z,5.30
2023-04-01T20:44:12.052Z,6.55
2023-04-01T20:47:04.674Z,6.25
2023-04-01T20:49:41.549Z,3.80
2023-04-01T20:52:14.009Z,4.28
2023-04-01T20:55:05.487Z,3.22
2023-04-01T20:57:45.166Z,7.30
2023-04-01T21:00:30.618Z,6.10
2023-04-01T21:03:19.691Z,5.85
2023-04-01T21:06:21.590Z,4.45
2023-04-01T21:09:07.524Z,7.85
2023-04-01T21:11:52.917Z,8.05
2023-04-01T21:14:41.070Z,4.22
2023-04-01T21:17:26.568Z,6.97
2023-04-01T21:20:05.214Z,8.23
2023-04-01T21:23:12.867Z,9.05
2023-04-01T21:25:59.388Z,7.22
2023-04-01T21:28:50.997Z,8.32
2023-04-01T21:31:42.606Z,6.28
2023-04-01T21:34:32.047Z,5.47
2023-04-01T21:37:10.914Z,9.45
2023-04-01T21:39:43.546Z,2.40
2023-04-01T21:42:19.613Z,8.82
2023-04-01T21:45:01.035Z,7.55
2023-04-01T21:47:30.844Z,2.70
2023-04-01T21:50:16.156Z,6.90
2023-04-01T21:52:57.779Z,6.47
2023-04-01T21:55:54.772Z,9.00
2023-04-01T21:58:46.272Z,6.10
2023-04-01T22:01:40.372Z,10.15
2023-04-01T22:04:06.818Z,6.40
2023-04-01T22:06:38.715Z,9.07
2023-04-01T22:09:26.030Z,10.35
2023-04-01T22:12:15.945Z,8.52
2023-04-01T22:15:01.833Z,9.73
2023-04-01T22:17:34.309Z,8.63
2023-04-01T22:20:12.079Z,12.05
2023-04-01T22:23:00.905Z,9.77
2023-04-01T22:25:38.356Z,6.72
2023-04-01T22:28:10.656Z,6.55
2023-04-01T22:30:42.583Z,12.27
2023-04-01T22:33:18.106Z,12.07
2023-04-01T22:36:02.034Z,12.90
2023-04-01T22:39:08.066Z,10.57
2023-04-01T22:41:40.739Z,10.07
2023-04-01T22:44:17.784Z,11.85
2023-04-01T22:47:01.040Z,12.05
2023-04-01T22:49:33.799Z,9.95
2023-04-01T22:52:20.041Z,13.55
2023-04-01T22:54:51.992Z,11.55
2023-04-01T22:57:18.398Z,13.07
2023-04-01T22:59:55.551Z,13.23
2023-04-01T23:02:29.312Z,12.25
2023-04-01T23:04:59.052Z,15.50
2023-04-01T23:07:50.187Z,14.10
2023-04-01T23:10:26.170Z,11.07
2023-04-01T23:12:56.192Z,11.60
2023-04-01T23:15:23.573Z,9.82
2023-04-01T23:17:50.055Z,11.10
2023-04-01T23:21:07.454Z,11.50
2023-04-01T23:23:49.625Z,10.63
2023-04-01T23:26:34.041Z,8.75
2023-04-01T23:29:00.801Z,12.70
2023-04-01T23:31:38.698Z,12.07
2023-04-01T23:34:14.209Z,12.43
2023-04-01T23:36:47.465Z,10.32
2023-04-01T23:39:45.385Z,11.52
2023-04-01T23:42:28.422Z,9.93
2023-04-01T23:44:58.727Z,11.82
2023-04-01T23:47:31.326Z,9.80
2023-04-01T23:50:04.429Z,7.72
2023-04-01T23:52:37.199Z,8.35
2023-04-01T23:55:18.629Z,11.27
2023-04-01T23:58:07.496Z,8.25
