createdAt,value
2022-11-28T00:01:43.771Z,9.68
2022-11-28T00:04:12.494Z,9.40
2022-11-28T00:06:46.478Z,7.72
2022-11-28T00:09:14.669Z,8.93
2022-11-28T00:11:42.893Z,10.50
2022-11-28T00:14:11.474Z,8.70
2022-11-28T00:16:38.283Z,9.07
2022-11-28T00:19:06.370Z,6.43
2022-11-28T00:21:33.911Z,8.30
2022-11-28T00:24:01.348Z,10.63
2022-11-28T00:26:34.273Z,10.38
2022-11-28T00:29:01.326Z,7.68
2022-11-28T00:31:34.197Z,10.82
2022-11-28T00:34:04.367Z,9.98
2022-11-28T00:36:31.368Z,10.15
2022-11-28T00:38:58.217Z,9.55
2022-11-28T00:41:28.602Z,11.43
2022-11-28T00:43:55.685Z,10.73
2022-11-28T00:46:23.816Z,10.95
2022-11-28T00:48:51.127Z,10.50
2022-11-28T00:51:21.056Z,11.73
2022-11-28T00:53:49.755Z,7.68
2022-11-28T00:56:19.790Z,9.23
2022-11-28T00:58:49.633Z,12.95
2022-11-28T01:01:21.126Z,8.65
2022-11-28T01:03:49.861Z,10.10
2022-11-28T01:06:31.920Z,13.52
2022-11-28T01:09:01.128Z,10.48
2022-11-28T01:11:29.802Z,8.45
2022-11-28T01:13:58.701Z,11.07
2022-11-28T01:16:25.998Z,8.40
2022-11-28T01:18:53.217Z,11.05
2022-11-28T01:21:21.019Z,10.38
2022-11-28T01:23:48.197Z,10.57
2022-11-28T01:26:21.382Z,14.32
2022-11-28T01:28:48.727Z,10.23
2022-11-28T01:31:18.653Z,11.93
2022-11-28T01:33:46.097Z,11.63
2022-11-28T01:36:13.962Z,12.10
2022-11-28T01:38:41.821Z,12.02
2022-11-28T01:41:09.861Z,10.82
2022-11-28T01:43:38.346Z,9.20
2022-11-28T01:46:05.865Z,10.75
2022-11-28T01:48:37.778Z,11.07
2022-11-28T01:51:09.292Z,8.68
2022-11-28T01:53:41.123Z,6.60
2022-11-28T01:56:23.308Z,7.53
2022-11-28T01:58:55.030Z,9.70
2022-11-28T02:01:24.399Z,8.70
2022-11-28T02:03:52.741Z,9.10
2022-11-28T02:06:22.376Z,7.72
2022-11-28T02:08:53.524Z,8.15
2022-11-28T02:11:20.472Z,9.32
2022-11-28T02:13:47.227Z,7.28
2022-11-28T02:16:34.781Z,14.13
2022-11-28T02:19:29.443Z,8.75
2022-11-28T02:22:20.909Z,8.75
2022-11-28T02:25:09.556Z,10.15
2022-11-28T02:27:45.353Z,8.18
2022-11-28T02:30:24.232Z,9.20
2022-11-28T02:32:57.094Z,12.50
2022-11-28T02:35:56.669Z,7.95
2022-11-28T02:38:44.953Z,9.85
2022-11-28T02:41:26.138Z,9.52
2022-11-28T02:44:04.028Z,10.60
2022-11-28T02:46:50.151Z,8.77
2022-11-28T02:49:34.109Z,9.93
2022-11-28T02:52:09.808Z,10.50
2022-11-28T02:54:39.178Z,8.82
2022-11-28T02:57:06.238Z,11.10
2022-11-28T02:59:33.167Z,10.20
2022-11-28T03:02:01.415Z,10.73
2022-11-28T03:04:45.503Z,9.68
2022-11-28T03:07:46.529Z,11.50
2022-11-28T03:10:51.548Z,10.65
2022-11-28T03:13:40.181Z,10.07
2022-11-28T03:16:16.989Z,10.07
2022-11-28T03:18:59.498Z,12.57
2022-11-28T03:24:05.022Z,9.95
2022-11-28T03:26:43.116Z,12.38
2022-11-28T03:29:18.298Z,9.38
2022-11-28T03:32:20.086Z,11.07
2022-11-28T03:34:54.271Z,10.45
2022-11-28T03:37:26.781Z,11.32
2022-11-28T03:39:59.397Z,11.77
2022-11-28T03:42:29.810Z,9.98
2022-11-28T03:45:03.384Z,10.68
2022-11-28T03:47:38.348Z,9.30
2022-11-28T03:50:23.665Z,10.40
2022-11-28T03:53:01.018Z,10.50
2022-11-28T03:55:39.786Z,9.63
2022-11-28T03:58:23.257Z,12.05
2022-11-28T04:01:09.484Z,10.00
2022-11-28T04:03:54.151Z,12.63
2022-11-28T04:06:49.921Z,9.55
2022-11-28T04:09:33.369Z,10.10
2022-11-28T04:12:10.051Z,11.02
2022-11-28T04:14:45.893Z,13.05
2022-11-28T04:17:33.053Z,11.98
2022-11-28T04:20:10.602Z,11.60
2022-11-28T04:22:47.942Z,13.25
2022-11-28T04:25:19.485Z,9.18
2022-11-28T04:27:56.531Z,9.40
2022-11-28T04:30:23.575Z,11.00
2022-11-28T04:32:54.045Z,9.73
2022-11-28T04:35:30.774Z,10.25
2022-11-28T04:38:00.428Z,9.38
2022-11-28T04:40:30.454Z,8.70
2022-11-28T04:43:04.488Z,11.48
2022-11-28T04:45:49.417Z,9.70
2022-11-28T04:48:16.604Z,7.80
2022-11-28T04:51:12.920Z,7.82
2022-11-28T04:54:02.108Z,10.85
2022-11-28T04:56:42.407Z,9.13
2022-11-28T04:59:10.564Z,10.75
2022-11-28T05:01:39.993Z,11.88
2022-11-28T05:04:07.568Z,11.32
2022-11-28T05:06:36.559Z,13.25
2022-11-28T05:09:04.332Z,11.18
2022-11-28T05:11:32.347Z,16.85
2022-11-28T05:13:59.209Z,15.68
2022-11-28T05:16:26.168Z,14.48
2022-11-28T05:18:53.168Z,9.05
2022-11-28T05:21:20.132Z,10.32
2022-11-28T05:23:47.403Z,12.07
2022-11-28T05:26:18.077Z,9.95
2022-11-28T05:28:48.298Z,12.70
2022-11-28T05:31:16.322Z,9.27
2022-11-28T05:33:43.407Z,12.48
2022-11-28T05:36:13.726Z,11.05
2022-11-28T05:38:41.679Z,11.82
2022-11-28T05:41:09.016Z,13.05
2022-11-28T05:43:36.969Z,11.65
2022-11-28T05:46:06.541Z,14.25
2022-11-28T05:48:33.659Z,15.25
2022-11-28T05:51:00.706Z,13.02
2022-11-28T05:53:29.167Z,11.88
2022-11-28T05:55:56.070Z,11.93
2022-11-28T05:58:23.003Z,12.10
2022-11-28T06:00:52.632Z,14.88
2022-11-28T06:03:19.487Z,13.45
2022-11-28T06:05:48.656Z,13.15
2022-11-28T06:08:16.133Z,15.15
2022-11-28T06:10:43.050Z,17.38
2022-11-28T06:13:09.923Z,12.98
2022-11-28T06:15:38.433Z,15.20
2022-11-28T06:18:06.432Z,12.23
2022-11-28T06:20:35.657Z,23.77
2022-11-28T06:23:03.252Z,30.10
2022-11-28T06:25:30.186Z,17.83
2022-11-28T06:27:57.270Z,31.17
2022-11-28T06:30:24.256Z,20.33
2022-11-28T06:32:51.118Z,18.20
2022-11-28T06:35:18.447Z,21.00
2022-11-28T06:37:46.112Z,22.35
2022-11-28T06:40:13.276Z,30.73
2022-11-28T06:42:40.139Z,23.45
2022-11-28T06:45:09.425Z,19.85
2022-11-28T06:47:36.576Z,15.82
2022-11-28T06:50:04.118Z,17.80
2022-11-28T06:52:30.869Z,16.80
2022-11-28T06:54:57.774Z,18.88
2022-11-28T06:57:24.990Z,18.38
2022-11-28T06:59:52.133Z,18.85
2022-11-28T07:02:19.301Z,16.73
2022-11-28T07:04:46.282Z,20.00
2022-11-28T07:07:16.472Z,20.88
2022-11-28T07:09:44.151Z,19.38
2022-11-28T07:12:11.418Z,20.38
2022-11-28T07:14:38.335Z,18.30
2022-11-28T07:17:05.488Z,18.35
2022-11-28T07:19:33.175Z,19.35
2022-11-28T07:22:00.150Z,16.23
2022-11-28T07:24:27.539Z,18.75
2022-11-28T07:26:54.415Z,18.42
2022-11-28T07:29:21.521Z,16.80
2022-11-28T07:31:48.719Z,18.52
2022-11-28T07:34:18.927Z,18.20
2022-11-28T07:36:45.755Z,18.27
2022-11-28T07:39:16.114Z,21.05
2022-11-28T07:41:43.403Z,18.27
2022-11-28T07:44:11.599Z,18.13
2022-11-28T07:46:39.413Z,22.00
2022-11-28T07:49:06.508Z,17.00
2022-11-28T07:51:34.096Z,20.85
2022-11-28T07:54:01.877Z,26.80
2022-11-28T07:56:50.116Z,25.85
2022-11-28T07:59:18.415Z,24.80
2022-11-28T08:01:51.806Z,23.38
2022-11-28T08:04:19.049Z,20.17
2022-11-28T08:06:45.967Z,23.45
2022-11-28T08:09:13.324Z,28.02
2022-11-28T08:11:44.896Z,23.63
2022-11-28T08:14:12.378Z,26.42
2022-11-28T08:16:41.435Z,23.30
2022-11-28T08:19:08.600Z,27.35
2022-11-28T08:21:36.006Z,25.25
2022-11-28T08:24:05.034Z,21.73
2022-11-28T08:26:32.965Z,22.00
2022-11-28T08:29:06.916Z,21.50
2022-11-28T08:31:39.176Z,22.10
2022-11-28T08:36:53.284Z,21.45
2022-11-28T08:39:23.925Z,23.20
2022-11-28T08:41:53.786Z,20.70
2022-11-28T08:44:21.263Z,20.90
2022-11-28T08:49:39.329Z,19.63
2022-11-28T08:52:08.925Z,22.42
2022-11-28T08:54:44.598Z,19.63
2022-11-28T09:02:38.377Z,20.10
2022-11-28T09:05:06.023Z,26.15
2022-11-28T09:07:33.154Z,20.98
2022-11-28T09:10:00.674Z,18.65
2022-11-28T09:12:37.998Z,22.42
2022-11-28T09:15:06.407Z,23.52
2022-11-28T09:23:27.190Z,31.45
2022-11-28T09:26:10.639Z,27.85
2022-11-28T09:31:15.519Z,29.90
2022-11-28T09:33:43.719Z,28.38
2022-11-28T09:36:20.080Z,29.98
2022-11-28T09:38:47.543Z,30.75
2022-11-28T09:41:51.242Z,30.98
2022-11-28T09:44:35.063Z,28.20
2022-11-28T09:47:06.896Z,40.50
2022-11-28T09:49:46.572Z,37.60
2022-11-28T09:52:44.024Z,29.77
2022-11-28T09:55:36.016Z,30.00
2022-11-28T09:58:23.316Z,25.60
2022-11-28T10:00:59.245Z,25.92
2022-11-28T10:03:42.312Z,25.75
2022-11-28T10:06:15.299Z,27.33
2022-11-28T10:09:02.638Z,30.92
2022-11-28T10:11:32.720Z,33.95
2022-11-28T10:14:09.932Z,26.25
2022-11-28T10:17:11.910Z,27.17
2022-11-28T10:19:58.777Z,18.48
2022-11-28T10:22:57.500Z,20.92
2022-11-28T10:25:42.659Z,16.02
2022-11-28T10:28:28.362Z,20.33
2022-11-28T10:31:12.456Z,24.55
2022-11-28T10:33:56.688Z,21.88
2022-11-28T10:37:01.592Z,18.70
2022-11-28T10:39:31.782Z,21.65
2022-11-28T10:42:17.305Z,22.70
2022-11-28T10:45:03.099Z,20.35
2022-11-28T10:48:38.601Z,18.85
2022-11-28T10:51:29.188Z,21.45
2022-11-28T10:54:24.389Z,21.50
2022-11-28T10:57:17.743Z,17.58
2022-11-28T11:00:15.374Z,18.20
2022-11-28T11:03:05.318Z,20.60
2022-11-28T11:05:59.804Z,19.90
2022-11-28T11:08:42.708Z,20.48
2022-11-28T11:11:23.575Z,19.33
2022-11-28T11:14:12.440Z,16.77
2022-11-28T11:16:54.723Z,20.23
2022-11-28T11:22:27.226Z,18.20
2022-11-28T11:28:02.788Z,18.50
2022-11-28T11:30:38.272Z,14.45
2022-11-28T11:33:16.624Z,16.50
2022-11-28T11:35:49.076Z,22.90
2022-11-28T11:38:39.138Z,17.77
2022-11-28T11:41:31.978Z,21.42
2022-11-28T11:44:35.281Z,18.80
2022-11-28T11:47:09.918Z,16.40
2022-11-28T11:49:44.133Z,22.27
2022-11-28T11:52:19.013Z,15.90
2022-11-28T11:55:00.957Z,17.08
2022-11-28T11:57:38.489Z,17.50
2022-11-28T12:00:18.322Z,14.98
2022-11-28T12:02:46.790Z,16.88
2022-11-28T12:06:12.864Z,16.88
2022-11-28T12:08:49.139Z,13.73
2022-11-28T12:11:24.440Z,13.60
2022-11-28T12:13:52.030Z,18.92
2022-11-28T12:16:40.963Z,15.32
2022-11-28T12:19:23.160Z,19.92
2022-11-28T12:22:17.736Z,18.63
2022-11-28T12:24:59.084Z,18.63
2022-11-28T12:27:34.984Z,17.23
2022-11-28T12:30:07.762Z,17.02
2022-11-28T12:33:21.867Z,15.95
2022-11-28T12:36:22.249Z,18.20
2022-11-28T12:39:27.888Z,18.63
2022-11-28T12:42:24.751Z,22.10
2022-11-28T12:45:19.611Z,22.08
2022-11-28T12:48:16.162Z,21.27
2022-11-28T12:50:49.867Z,22.38
2022-11-28T12:53:19.013Z,18.70
2022-11-28T12:55:54.335Z,22.08
2022-11-28T12:58:31.058Z,20.20
2022-11-28T13:01:13.780Z,24.42
2022-11-28T13:03:52.418Z,22.17
2022-11-28T13:06:44.020Z,17.05
2022-11-28T13:09:41.679Z,16.30
2022-11-28T13:12:36.802Z,23.85
2022-11-28T13:15:29.960Z,19.30
2022-11-28T13:18:12.820Z,24.27
2022-11-28T13:20:45.990Z,23.45
2022-11-28T13:23:29.311Z,17.70
2022-11-28T13:26:13.386Z,20.90
2022-11-28T13:28:54.322Z,21.20
2022-11-28T13:31:45.033Z,20.58
2022-11-28T13:34:18.268Z,16.38
2022-11-28T13:40:19.710Z,21.08
2022-11-28T13:43:10.427Z,20.75
2022-11-28T13:45:42.540Z,26.23
2022-11-28T13:51:32.747Z,20.23
2022-11-28T13:54:21.462Z,27.30
2022-11-28T13:57:13.558Z,22.23
2022-11-28T14:03:20.890Z,23.33
2022-11-28T14:05:56.492Z,27.67
2022-11-28T14:08:44.161Z,38.80
2022-11-28T14:11:32.954Z,27.08
2022-11-28T14:14:31.642Z,23.60
2022-11-28T14:17:07.298Z,25.23
2022-11-28T14:19:59.871Z,26.30
2022-11-28T14:22:49.042Z,23.45
2022-11-28T14:25:31.739Z,39.50
2022-11-28T14:28:30.939Z,27.35
2022-11-28T14:31:10.265Z,18.42
2022-11-28T14:33:42.584Z,23.38
2022-11-28T14:39:12.464Z,23.48
2022-11-28T14:42:30.641Z,16.95
2022-11-28T14:45:08.225Z,22.17
2022-11-28T14:47:40.255Z,19.75
2022-11-28T14:50:07.030Z,17.52
2022-11-28T14:52:41.897Z,22.63
2022-11-28T14:55:11.837Z,19.55
2022-11-28T14:57:54.575Z,19.33
2022-11-28T15:00:35.586Z,23.42
2022-11-28T15:03:18.518Z,28.67
2022-11-28T15:05:54.849Z,32.83
2022-11-28T15:08:40.707Z,33.55
2022-11-28T15:11:20.899Z,27.88
2022-11-28T15:14:14.206Z,28.48
2022-11-28T15:16:49.969Z,43.22
2022-11-28T15:19:22.961Z,41.85
2022-11-28T15:21:53.166Z,87.45
2022-11-28T15:24:25.849Z,68.68
2022-11-28T15:26:57.574Z,24.27
2022-11-28T15:29:28.286Z,34.75
2022-11-28T15:31:58.795Z,39.22
2022-11-28T15:34:34.969Z,37.70
2022-11-28T15:37:32.368Z,42.17
2022-11-28T15:40:06.406Z,37.55
2022-11-28T15:42:37.932Z,28.27
2022-11-28T15:45:42.357Z,25.38
2022-11-28T15:48:44.821Z,30.65
2022-11-28T15:51:32.368Z,30.00
2022-11-28T15:54:22.524Z,29.27
2022-11-28T15:56:58.069Z,32.03
2022-11-28T15:59:33.768Z,28.98
2022-11-28T16:02:11.168Z,25.75
2022-11-28T16:04:53.136Z,24.20
2022-11-28T16:07:23.010Z,27.17
2022-11-28T16:10:00.894Z,35.63
2022-11-28T16:12:29.433Z,35.88
2022-11-28T16:15:01.867Z,35.67
2022-11-28T16:17:38.067Z,38.13
2022-11-28T16:20:08.802Z,41.53
2022-11-28T16:22:42.548Z,34.80
2022-11-28T16:25:25.489Z,35.25
2022-11-28T16:27:53.402Z,32.90
2022-11-28T16:30:39.031Z,31.77
2022-11-28T16:33:36.834Z,94.28
2022-11-28T16:36:20.691Z,57.25
2022-11-28T16:38:54.799Z,31.40
2022-11-28T16:41:26.458Z,54.92
2022-11-28T16:44:02.049Z,46.47
2022-11-28T16:46:35.921Z,63.63
2022-11-28T16:49:05.130Z,76.03
2022-11-28T16:51:34.375Z,40.97
2022-11-28T16:54:21.497Z,29.98
2022-11-28T16:56:49.863Z,29.08
2022-11-28T16:59:26.098Z,30.27
2022-11-28T17:01:54.282Z,31.25
2022-11-28T17:04:23.747Z,38.42
2022-11-28T17:09:38.779Z,34.83
2022-11-28T17:12:28.668Z,39.40
2022-11-28T17:15:01.910Z,33.67
2022-11-28T17:17:32.691Z,34.05
2022-11-28T17:20:00.660Z,41.60
2022-11-28T17:22:46.312Z,38.53
2022-11-28T17:28:09.911Z,39.00
2022-11-28T17:30:36.926Z,37.78
2022-11-28T17:33:09.038Z,32.83
2022-11-28T17:35:43.244Z,25.45
2022-11-28T17:38:11.754Z,38.78
2022-11-28T17:40:50.861Z,44.08
2022-11-28T17:46:03.486Z,35.03
2022-11-28T17:48:31.460Z,33.60
2022-11-28T17:51:00.246Z,37.55
2022-11-28T17:53:27.117Z,30.52
2022-11-28T17:56:00.086Z,36.42
2022-11-28T17:58:27.474Z,45.03
2022-11-28T18:01:00.144Z,35.72
2022-11-28T18:03:30.624Z,31.85
2022-11-28T18:06:00.436Z,34.10
2022-11-28T18:08:49.870Z,31.92
2022-11-28T18:11:28.088Z,31.58
2022-11-28T18:16:45.308Z,31.08
2022-11-28T18:19:14.201Z,33.42
2022-11-28T18:21:42.002Z,47.08
2022-11-28T18:27:00.211Z,44.40
2022-11-28T18:29:31.159Z,42.70
2022-11-28T18:31:58.276Z,56.15
2022-11-28T18:34:27.105Z,51.90
2022-11-28T18:37:00.404Z,57.35
2022-11-28T18:39:27.896Z,39.60
2022-11-28T18:41:56.499Z,26.00
2022-11-28T18:44:26.377Z,37.50
2022-11-28T18:46:53.857Z,38.63
2022-11-28T18:49:20.919Z,35.58
2022-11-28T18:51:48.531Z,35.78
2022-11-28T18:54:21.890Z,27.92
2022-11-28T18:56:51.291Z,36.20
2022-11-28T18:59:18.343Z,29.58
2022-11-28T19:01:45.641Z,29.73
2022-11-28T19:04:16.979Z,33.92
2022-11-28T19:06:44.908Z,34.10
2022-11-28T19:09:16.833Z,32.85
2022-11-28T19:11:44.659Z,34.35
2022-11-28T19:14:19.221Z,31.38
2022-11-28T19:16:50.072Z,32.10
2022-11-28T19:19:17.506Z,31.58
2022-11-28T19:21:44.467Z,25.90
2022-11-28T19:24:15.450Z,32.20
2022-11-28T19:26:42.245Z,29.00
2022-11-28T19:29:17.482Z,30.95
2022-11-28T19:31:44.964Z,25.55
2022-11-28T19:34:45.812Z,30.55
2022-11-28T19:37:30.386Z,30.33
2022-11-28T19:40:03.846Z,30.27
2022-11-28T19:42:35.557Z,31.40
2022-11-28T19:45:04.676Z,26.20
2022-11-28T19:48:02.592Z,31.48
2022-11-28T19:50:31.843Z,30.85
2022-11-28T19:53:00.833Z,28.83
2022-11-28T19:55:27.962Z,32.47
2022-11-28T19:58:05.195Z,29.80
2022-11-28T20:00:32.269Z,34.08
2022-11-28T20:02:59.243Z,51.35
2022-11-28T20:05:27.541Z,52.25
2022-11-28T20:07:58.428Z,38.60
2022-11-28T20:10:31.485Z,39.77
2022-11-28T20:12:59.960Z,41.80
2022-11-28T20:15:27.053Z,39.92
2022-11-28T20:18:00.608Z,44.35
2022-11-28T20:20:27.512Z,38.38
2022-11-28T20:22:59.791Z,33.88
2022-11-28T20:25:26.833Z,42.30
2022-11-28T20:27:54.023Z,41.83
2022-11-28T20:30:23.284Z,33.40
2022-11-28T20:38:14.982Z,42.78
2022-11-28T20:40:42.037Z,39.30
2022-11-28T20:43:11.231Z,38.65
2022-11-28T20:45:39.489Z,42.22
2022-11-28T20:48:07.062Z,37.28
2022-11-28T20:53:26.442Z,29.77
2022-11-28T20:56:17.020Z,29.80
2022-11-28T20:58:44.516Z,35.80
2022-11-28T21:01:24.679Z,39.08
2022-11-28T21:03:56.231Z,36.22
2022-11-28T21:06:31.692Z,35.47
2022-11-28T21:08:58.833Z,38.97
2022-11-28T21:14:15.965Z,39.05
2022-11-28T21:16:44.452Z,32.85
2022-11-28T21:19:12.789Z,34.75
2022-11-28T21:21:44.268Z,40.42
2022-11-28T21:24:19.862Z,44.08
2022-11-28T21:26:52.946Z,36.22
2022-11-28T21:29:22.058Z,40.00
2022-11-28T21:31:49.248Z,37.33
2022-11-28T21:37:17.598Z,34.80
2022-11-28T21:42:34.138Z,33.88
2022-11-28T21:45:01.150Z,36.35
2022-11-28T21:47:32.472Z,29.52
2022-11-28T21:52:47.291Z,44.42
2022-11-28T21:55:15.878Z,54.55
2022-11-28T21:57:43.025Z,33.72
2022-11-28T22:00:20.731Z,32.65
2022-11-28T22:03:04.018Z,28.75
2022-11-28T22:05:39.098Z,30.20
2022-11-28T22:08:06.952Z,30.60
2022-11-28T22:10:40.775Z,33.40
2022-11-28T22:13:08.848Z,31.08
2022-11-28T22:15:39.155Z,31.50
2022-11-28T22:18:12.601Z,28.48
2022-11-28T22:20:43.598Z,33.92
2022-11-28T22:23:12.834Z,32.90
2022-11-28T22:25:42.276Z,33.58
2022-11-28T22:28:11.091Z,34.22
2022-11-28T22:30:38.053Z,31.20
2022-11-28T22:33:06.698Z,28.73
2022-11-28T22:35:35.792Z,34.15
2022-11-28T22:38:03.011Z,32.30
2022-11-28T22:40:29.898Z,29.63
2022-11-28T22:42:57.298Z,30.58
2022-11-28T22:45:24.255Z,30.20
2022-11-28T22:47:51.079Z,26.20
2022-11-28T22:50:18.214Z,30.48
2022-11-28T22:52:45.507Z,29.88
2022-11-28T22:55:12.516Z,28.73
2022-11-28T22:57:39.370Z,29.33
2022-11-28T23:00:08.955Z,26.98
2022-11-28T23:02:36.499Z,31.67
2022-11-28T23:05:04.375Z,30.98
2022-11-28T23:07:31.346Z,26.42
2022-11-28T23:09:58.265Z,26.85
2022-11-28T23:12:25.312Z,28.65
2022-11-28T23:14:53.633Z,32.35
2022-11-28T23:17:20.513Z,33.60
2022-11-28T23:19:47.715Z,29.48
2022-11-28T23:22:14.512Z,28.80
2022-11-28T23:24:41.681Z,28.75
2022-11-28T23:27:08.721Z,26.20
2022-11-28T23:29:35.923Z,31.73
2022-11-28T23:32:02.794Z,27.48
2022-11-28T23:34:29.607Z,28.00
2022-11-28T23:36:56.425Z,26.33
2022-11-28T23:39:23.355Z,26.77
2022-11-28T23:41:50.827Z,25.23
2022-11-28T23:44:19.294Z,25.27
2022-11-28T23:46:47.285Z,22.70
2022-11-28T23:49:14.560Z,26.45
2022-11-28T23:51:41.985Z,24.05
2022-11-28T23:54:10.400Z,23.92
2022-11-28T23:56:39.234Z,23.52
2022-11-28T23:59:08.968Z,31.95
