createdAt,value
2018-09-17T00:00:43.943Z,-54
2018-09-17T00:01:41.591Z,-54
2018-09-17T00:02:40.715Z,-54
2018-09-17T00:03:39.446Z,-54
2018-09-17T00:04:37.795Z,-54
2018-09-17T00:05:36.091Z,-54
2018-09-17T00:06:34.926Z,-54
2018-09-17T00:07:45.729Z,-54
2018-09-17T00:08:45.751Z,-55
2018-09-17T00:09:44.481Z,-55
2018-09-17T00:10:46.430Z,-56
2018-09-17T00:12:58.300Z,-55
2018-09-17T00:13:59.572Z,-55
2018-09-17T00:15:00.771Z,-55
2018-09-17T00:15:58.854Z,-54
2018-09-17T00:16:56.617Z,-54
2018-09-17T00:17:57.221Z,-55
2018-09-17T00:18:55.334Z,-55
2018-09-17T00:19:52.882Z,-55
2018-09-17T00:20:52.229Z,-55
2018-09-17T00:23:00.304Z,-54
2018-09-17T00:24:02.834Z,-53
2018-09-17T00:25:05.805Z,-53
2018-09-17T00:26:03.986Z,-53
2018-09-17T00:27:01.160Z,-53
2018-09-17T00:28:02.562Z,-54
2018-09-17T00:29:01.221Z,-52
2018-09-17T00:30:02.954Z,-53
2018-09-17T00:31:01.796Z,-52
2018-09-17T00:31:57.540Z,-53
2018-09-17T00:32:56.098Z,-54
2018-09-17T00:33:57.157Z,-53
2018-09-17T00:36:09.816Z,-54
2018-09-17T00:37:08.623Z,-53
2018-09-17T00:38:06.174Z,-54
2018-09-17T00:39:13.992Z,-55
2018-09-17T00:40:15.536Z,-54
2018-09-17T00:41:13.385Z,-53
2018-09-17T00:42:13.840Z,-55
2018-09-17T00:43:08.997Z,-54
2018-09-17T00:44:13.061Z,-54
2018-09-17T00:46:28.170Z,-54
2018-09-17T00:47:27.004Z,-53
2018-09-17T00:48:23.663Z,-52
2018-09-17T00:49:32.100Z,-54
2018-09-17T00:50:32.138Z,-55
2018-09-17T00:51:30.502Z,-54
2018-09-17T00:52:28.740Z,-54
2018-09-17T00:53:29.385Z,-54
2018-09-17T00:54:28.950Z,-54
2018-09-17T00:55:24.531Z,-54
2018-09-17T00:57:36.276Z,-54
2018-09-17T00:58:35.151Z,-54
2018-09-17T00:59:32.759Z,-54
2018-09-17T01:00:45.885Z,-53
2018-09-17T01:01:45.316Z,-53
2018-09-17T01:02:44.688Z,-54
2018-09-17T01:03:44.300Z,-54
2018-09-17T01:04:50.397Z,-56
2018-09-17T01:05:48.292Z,-55
2018-09-17T01:06:50.666Z,-55
2018-09-17T01:07:45.370Z,-54
2018-09-17T01:09:55.671Z,-55
2018-09-17T01:10:54.722Z,-55
2018-09-17T01:11:54.622Z,-54
2018-09-17T01:12:54.965Z,-55
2018-09-17T01:13:53.483Z,-55
2018-09-17T01:14:57.772Z,-54
2018-09-17T01:15:56.164Z,-55
2018-09-17T01:16:52.289Z,-54
2018-09-17T01:17:52.776Z,-56
2018-09-17T01:18:47.606Z,-54
2018-09-17T01:19:48.467Z,-52
2018-09-17T01:21:57.265Z,-54
2018-09-17T01:22:59.037Z,-54
2018-09-17T01:23:57.118Z,-53
2018-09-17T01:24:56.347Z,-54
2018-09-17T01:25:58.403Z,-53
2018-09-17T01:26:58.840Z,-53
2018-09-17T01:28:05.391Z,-55
2018-09-17T01:29:03.815Z,-52
2018-09-17T01:30:02.428Z,-53
2018-09-17T01:30:57.133Z,-53
2018-09-17T01:33:08.210Z,-54
2018-09-17T01:34:12.678Z,-53
2018-09-17T01:35:10.223Z,-53
2018-09-17T01:36:11.598Z,-54
2018-09-17T01:37:12.075Z,-53
2018-09-17T01:38:15.138Z,-54
2018-09-17T01:39:13.473Z,-53
2018-09-17T01:40:13.300Z,-54
2018-09-17T01:41:12.988Z,-54
2018-09-17T01:42:09.440Z,-54
2018-09-17T01:43:08.316Z,-53
2018-09-17T01:45:16.910Z,-53
2018-09-17T01:46:19.100Z,-53
2018-09-17T01:47:22.756Z,-53
2018-09-17T01:48:23.167Z,-53
2018-09-17T01:49:21.165Z,-54
2018-09-17T01:50:22.447Z,-53
2018-09-17T01:51:27.929Z,-53
2018-09-17T01:52:26.622Z,-54
2018-09-17T01:53:28.755Z,-54
2018-09-17T01:54:27.012Z,-54
2018-09-17T01:55:25.409Z,-53
2018-09-17T01:56:21.105Z,-53
2018-09-17T01:58:30.358Z,-54
2018-09-17T01:59:33.355Z,-53
2018-09-17T02:00:29.738Z,-53
2018-09-17T02:01:30.635Z,-54
2018-09-17T02:02:28.470Z,-54
2018-09-17T02:03:26.095Z,-54
2018-09-17T02:04:25.655Z,-53
2018-09-17T02:05:25.933Z,-54
2018-09-17T02:06:24.472Z,-55
2018-09-17T02:07:28.274Z,-55
2018-09-17T02:08:25.999Z,-54
2018-09-17T02:10:37.476Z,-55
2018-09-17T02:11:37.878Z,-54
2018-09-17T02:12:36.791Z,-54
2018-09-17T02:13:39.133Z,-54
2018-09-17T02:14:37.390Z,-54
2018-09-17T02:15:35.483Z,-54
2018-09-17T02:16:34.851Z,-53
2018-09-17T02:17:34.354Z,-54
2018-09-17T02:18:33.755Z,-54
2018-09-17T02:20:40.218Z,-55
2018-09-17T02:21:40.584Z,-54
2018-09-17T02:22:38.414Z,-54
2018-09-17T02:23:39.123Z,-55
2018-09-17T02:24:43.570Z,-54
2018-09-17T02:25:43.833Z,-54
2018-09-17T02:26:47.880Z,-54
2018-09-17T02:27:46.171Z,-54
2018-09-17T02:28:49.112Z,-54
2018-09-17T02:29:47.032Z,-54
2018-09-17T02:31:53.943Z,-53
2018-09-17T02:32:55.119Z,-54
2018-09-17T02:33:52.982Z,-53
2018-09-17T02:34:52.778Z,-54
2018-09-17T02:35:48.257Z,-53
2018-09-17T02:36:51.848Z,-53
2018-09-17T02:38:07.750Z,-53
2018-09-17T02:39:13.308Z,-53
2018-09-17T02:40:09.004Z,-53
2018-09-17T02:41:08.383Z,-54
2018-09-17T02:42:05.630Z,-53
2018-09-17T02:43:04.086Z,-53
2018-09-17T02:44:01.238Z,-54
2018-09-17T02:44:59.404Z,-54
2018-09-17T02:46:03.061Z,-53
2018-09-17T02:48:17.689Z,-53
2018-09-17T02:49:32.425Z,-54
2018-09-17T02:50:31.546Z,-54
2018-09-17T02:51:30.949Z,-54
2018-09-17T02:52:28.715Z,-53
2018-09-17T02:53:28.751Z,-53
2018-09-17T02:54:26.937Z,-54
2018-09-17T02:55:31.375Z,-53
2018-09-17T02:56:26.791Z,-54
2018-09-17T02:58:36.766Z,-54
2018-09-17T02:59:43.574Z,-54
2018-09-17T03:00:45.566Z,-54
2018-09-17T03:01:56.097Z,-55
2018-09-17T03:02:50.751Z,-54
2018-09-17T03:03:51.162Z,-55
2018-09-17T03:04:53.904Z,-54
2018-09-17T03:05:53.473Z,-53
2018-09-17T03:06:52.275Z,-54
2018-09-17T03:07:55.239Z,-54
2018-09-17T03:10:01.706Z,-55
2018-09-17T03:11:07.920Z,-55
2018-09-17T03:12:06.948Z,-55
2018-09-17T03:13:08.317Z,-55
2018-09-17T03:14:09.747Z,-55
2018-09-17T03:15:07.340Z,-55
2018-09-17T03:16:12.848Z,-54
2018-09-17T03:17:11.727Z,-54
2018-09-17T03:18:10.898Z,-53
2018-09-17T03:19:14.208Z,-53
2018-09-17T03:20:19.228Z,-53
2018-09-17T03:21:16.909Z,-54
2018-09-17T03:22:19.297Z,-53
2018-09-17T03:24:35.190Z,-55
2018-09-17T03:25:36.027Z,-54
2018-09-17T03:26:33.497Z,-54
2018-09-17T03:27:28.001Z,-54
2018-09-17T03:28:31.221Z,-54
2018-09-17T03:29:34.161Z,-53
2018-09-17T03:30:31.850Z,-54
2018-09-17T03:31:33.988Z,-57
2018-09-17T03:32:28.453Z,-54
2018-09-17T03:33:29.409Z,-54
2018-09-17T03:34:24.279Z,-54
2018-09-17T03:35:28.895Z,-55
2018-09-17T03:36:26.900Z,-54
2018-09-17T03:37:30.486Z,-56
2018-09-17T03:38:25.189Z,-54
2018-09-17T03:39:22.344Z,-53
2018-09-17T03:40:19.480Z,-53
2018-09-17T03:41:17.301Z,-54
2018-09-17T03:43:29.448Z,-54
2018-09-17T03:44:28.814Z,-53
2018-09-17T03:45:32.135Z,-53
2018-09-17T03:46:31.938Z,-54
2018-09-17T03:47:35.409Z,-53
2018-09-17T03:48:41.444Z,-55
2018-09-17T03:49:40.445Z,-53
2018-09-17T03:50:51.805Z,-54
2018-09-17T03:52:01.119Z,-53
2018-09-17T03:54:23.897Z,-53
2018-09-17T03:55:21.721Z,-53
2018-09-17T03:56:23.185Z,-53
2018-09-17T03:57:25.357Z,-54
2018-09-17T03:58:24.335Z,-53
2018-09-17T03:59:23.637Z,-54
2018-09-17T04:00:23.407Z,-53
2018-09-17T04:01:25.150Z,-54
2018-09-17T04:02:23.001Z,-53
2018-09-17T04:03:21.341Z,-54
2018-09-17T04:04:18.814Z,-53
2018-09-17T04:05:15.295Z,-54
2018-09-17T04:06:17.549Z,-55
2018-09-17T04:08:28.113Z,-54
2018-09-17T04:09:30.344Z,-53
2018-09-17T04:10:35.949Z,-54
2018-09-17T04:11:34.249Z,-54
2018-09-17T04:12:36.295Z,-54
2018-09-17T04:13:35.674Z,-54
2018-09-17T04:14:36.556Z,-54
2018-09-17T04:15:34.301Z,-54
2018-09-17T04:16:04.592Z,-54
2018-09-17T04:17:05.592Z,-54
2018-09-17T04:18:00.612Z,-54
2018-09-17T04:20:15.906Z,-54
2018-09-17T04:21:18.253Z,-53
2018-09-17T04:22:21.584Z,-53
2018-09-17T04:23:21.185Z,-53
2018-09-17T04:24:24.618Z,-52
2018-09-17T04:25:31.043Z,-53
2018-09-17T04:26:32.284Z,-54
2018-09-17T04:27:31.891Z,-54
2018-09-17T04:28:31.311Z,-53
2018-09-17T04:29:30.433Z,-53
2018-09-17T04:30:30.867Z,-54
2018-09-17T04:32:45.125Z,-53
2018-09-17T04:33:45.372Z,-53
2018-09-17T04:34:44.325Z,-53
2018-09-17T04:35:42.074Z,-54
2018-09-17T04:36:43.916Z,-54
2018-09-17T04:37:47.770Z,-54
2018-09-17T04:38:49.755Z,-53
2018-09-17T04:39:54.655Z,-52
2018-09-17T04:40:55.050Z,-52
2018-09-17T04:41:53.009Z,-53
2018-09-17T04:43:06.508Z,-52
2018-09-17T04:45:13.146Z,-53
2018-09-17T04:46:15.289Z,-53
2018-09-17T04:47:16.250Z,-54
2018-09-17T04:48:16.927Z,-53
2018-09-17T04:49:15.235Z,-53
2018-09-17T04:50:14.304Z,-53
2018-09-17T04:51:14.277Z,-53
2018-09-17T04:52:16.382Z,-53
2018-09-17T04:53:14.253Z,-53
2018-09-17T04:54:12.162Z,-53
2018-09-17T04:56:20.440Z,-53
2018-09-17T04:57:19.085Z,-53
2018-09-17T04:58:14.489Z,-53
2018-09-17T04:59:16.174Z,-54
2018-09-17T05:00:18.744Z,-54
2018-09-17T05:01:17.672Z,-54
2018-09-17T05:02:17.303Z,-54
2018-09-17T05:03:17.397Z,-54
2018-09-17T05:04:18.791Z,-54
2018-09-17T05:05:18.135Z,-54
2018-09-17T05:06:24.580Z,-54
2018-09-17T05:08:32.567Z,-54
2018-09-17T05:09:30.908Z,-54
2018-09-17T05:10:34.354Z,-53
2018-09-17T05:11:32.230Z,-54
2018-09-17T05:12:30.097Z,-54
2018-09-17T05:13:27.920Z,-53
2018-09-17T05:14:26.251Z,-54
2018-09-17T05:15:24.637Z,-53
2018-09-17T05:16:26.098Z,-53
2018-09-17T05:17:29.698Z,-53
2018-09-17T05:18:28.894Z,-54
2018-09-17T05:20:35.108Z,-54
2018-09-17T05:21:33.459Z,-54
2018-09-17T05:22:44.882Z,-54
2018-09-17T05:23:43.667Z,-53
2018-09-17T05:24:41.681Z,-55
2018-09-17T05:25:40.615Z,-54
2018-09-17T05:26:41.899Z,-54
2018-09-17T05:27:36.871Z,-53
2018-09-17T05:28:37.483Z,-54
2018-09-17T05:29:41.073Z,-54
2018-09-17T05:30:44.016Z,-54
2018-09-17T05:31:41.448Z,-54
2018-09-17T05:32:45.087Z,-53
2018-09-17T05:35:05.947Z,-53
2018-09-17T05:36:05.129Z,-52
2018-09-17T05:37:07.267Z,-53
2018-09-17T05:38:04.989Z,-53
2018-09-17T05:39:04.453Z,-53
2018-09-17T05:40:02.827Z,-53
2018-09-17T05:41:04.880Z,-53
2018-09-17T05:42:05.537Z,-53
2018-09-17T05:43:12.399Z,-52
2018-09-17T05:44:13.065Z,-53
2018-09-17T05:45:08.364Z,-53
2018-09-17T05:46:09.300Z,-54
2018-09-17T05:47:13.845Z,-54
2018-09-17T05:49:29.351Z,-53
2018-09-17T05:50:27.660Z,-55
2018-09-17T05:51:39.572Z,-54
2018-09-17T05:52:35.767Z,-53
2018-09-17T05:53:47.487Z,-55
2018-09-17T05:54:50.434Z,-53
2018-09-17T05:55:50.593Z,-53
2018-09-17T05:56:48.313Z,-53
2018-09-17T05:57:49.980Z,-53
2018-09-17T06:00:02.873Z,-54
2018-09-17T06:01:02.918Z,-54
2018-09-17T06:02:04.770Z,-54
2018-09-17T06:03:06.515Z,-54
2018-09-17T06:04:04.167Z,-53
2018-09-17T06:05:02.879Z,-54
2018-09-17T06:06:00.909Z,-54
2018-09-17T06:07:02.923Z,-54
2018-09-17T06:08:02.148Z,-54
2018-09-17T06:09:01.810Z,-55
2018-09-17T06:10:00.076Z,-54
2018-09-17T06:12:10.585Z,-56
2018-09-17T06:13:09.983Z,-54
2018-09-17T06:14:13.433Z,-54
2018-09-17T06:15:12.486Z,-54
2018-09-17T06:16:10.273Z,-54
2018-09-17T06:17:18.733Z,-54
2018-09-17T06:18:17.607Z,-54
2018-09-17T06:19:15.653Z,-52
2018-09-17T06:20:12.554Z,-51
2018-09-17T06:22:31.614Z,-53
2018-09-17T06:23:30.206Z,-53
2018-09-17T06:24:28.525Z,-53
2018-09-17T06:25:27.456Z,-53
2018-09-17T06:26:36.445Z,-53
2018-09-17T06:27:39.573Z,-54
2018-09-17T06:28:37.172Z,-54
2018-09-17T06:29:36.743Z,-54
2018-09-17T06:30:33.459Z,-54
2018-09-17T06:31:34.849Z,-55
2018-09-17T06:32:42.289Z,-54
2018-09-17T06:34:53.198Z,-55
2018-09-17T06:35:56.646Z,-54
2018-09-17T06:37:56.141Z,-53
2018-09-17T06:38:57.888Z,-53
2018-09-17T06:40:01.616Z,-53
2018-09-17T06:41:00.574Z,-53
2018-09-17T06:42:06.922Z,-52
2018-09-17T06:43:02.046Z,-53
2018-09-17T06:43:59.688Z,-52
2018-09-17T06:45:07.755Z,-53
2018-09-17T06:47:30.852Z,-54
2018-09-17T06:48:28.732Z,-54
2018-09-17T06:49:27.318Z,-54
2018-09-17T06:50:29.491Z,-53
2018-09-17T06:51:29.317Z,-55
2018-09-17T06:52:32.988Z,-55
2018-09-17T06:53:33.149Z,-54
2018-09-17T06:54:28.920Z,-54
2018-09-17T06:55:31.226Z,-54
2018-09-17T06:56:28.206Z,-54
2018-09-17T06:58:39.358Z,-54
2018-09-17T06:59:48.136Z,-53
2018-09-17T07:00:48.160Z,-54
2018-09-17T07:01:50.590Z,-53
2018-09-17T07:02:51.259Z,-53
2018-09-17T07:03:49.203Z,-53
2018-09-17T07:04:50.103Z,-54
2018-09-17T07:05:48.806Z,-54
2018-09-17T07:06:50.799Z,-54
2018-09-17T07:07:51.312Z,-54
2018-09-17T07:10:06.368Z,-54
2018-09-17T07:11:05.082Z,-54
2018-09-17T07:12:02.874Z,-54
2018-09-17T07:13:03.250Z,-54
2018-09-17T07:14:00.671Z,-53
2018-09-17T07:15:00.374Z,-54
2018-09-17T07:16:03.906Z,-54
2018-09-17T07:17:08.483Z,-54
2018-09-17T07:18:06.781Z,-53
2018-09-17T07:19:04.910Z,-53
2018-09-17T07:20:02.372Z,-53
2018-09-17T07:21:09.108Z,-53
2018-09-17T07:22:07.774Z,-52
2018-09-17T07:24:16.795Z,-53
2018-09-17T07:25:17.012Z,-52
2018-09-17T07:26:16.641Z,-52
2018-09-17T07:27:15.968Z,-52
2018-09-17T07:28:13.694Z,-52
2018-09-17T07:29:11.912Z,-52
2018-09-17T07:30:07.970Z,-52
2018-09-17T07:31:11.634Z,-53
2018-09-17T07:32:14.461Z,-52
2018-09-17T07:33:20.164Z,-53
2018-09-17T07:35:34.660Z,-54
2018-09-17T07:36:34.933Z,-53
2018-09-17T07:37:38.676Z,-54
2018-09-17T07:38:42.558Z,-53
2018-09-17T07:39:41.882Z,-55
2018-09-17T07:40:39.618Z,-54
2018-09-17T07:41:38.021Z,-54
2018-09-17T07:42:41.294Z,-58
2018-09-17T07:43:40.779Z,-58
2018-09-17T07:45:51.496Z,-56
2018-09-17T07:46:49.449Z,-56
2018-09-17T07:47:48.427Z,-57
2018-09-17T07:48:46.362Z,-55
2018-09-17T07:49:48.031Z,-56
2018-09-17T07:50:48.288Z,-56
2018-09-17T07:51:54.257Z,-56
2018-09-17T07:52:53.544Z,-55
2018-09-17T07:53:56.517Z,-57
2018-09-17T07:54:55.052Z,-55
2018-09-17T07:55:53.426Z,-57
2018-09-17T07:56:55.639Z,-56
2018-09-17T07:57:53.603Z,-56
2018-09-17T07:58:52.765Z,-56
2018-09-17T07:59:54.377Z,-56
2018-09-17T08:00:49.353Z,-56
2018-09-17T08:03:00.526Z,-58
2018-09-17T08:03:58.654Z,-59
2018-09-17T08:04:56.874Z,-58
2018-09-17T08:05:56.308Z,-61
2018-09-17T08:06:55.267Z,-58
2018-09-17T08:07:54.785Z,-58
2018-09-17T08:08:53.930Z,-60
2018-09-17T08:09:51.528Z,-59
2018-09-17T08:10:51.555Z,-59
2018-09-17T08:11:49.886Z,-60
2018-09-17T08:12:45.797Z,-60
2018-09-17T08:14:51.992Z,-59
2018-09-17T08:15:50.453Z,-58
2018-09-17T08:16:47.114Z,-59
2018-09-17T08:17:48.530Z,-57
2018-09-17T08:18:46.125Z,-55
2018-09-17T08:19:44.251Z,-56
2018-09-17T08:20:41.826Z,-56
2018-09-17T08:21:42.088Z,-57
2018-09-17T08:22:38.816Z,-57
2018-09-17T08:24:49.592Z,-57
2018-09-17T08:25:48.999Z,-56
2018-09-17T08:26:47.656Z,-56
2018-09-17T08:27:45.622Z,-59
2018-09-17T08:28:43.248Z,-57
2018-09-17T08:29:41.277Z,-57
2018-09-17T08:30:39.236Z,-57
2018-09-17T08:31:39.278Z,-58
2018-09-17T08:32:33.866Z,-58
2018-09-17T08:33:31.756Z,-59
2018-09-17T08:34:29.737Z,-59
2018-09-17T08:35:30.238Z,-58
2018-09-17T08:37:38.621Z,-58
2018-09-17T08:38:40.099Z,-58
2018-09-17T08:39:38.994Z,-58
2018-09-17T08:40:38.925Z,-59
2018-09-17T08:41:41.432Z,-59
2018-09-17T08:42:39.562Z,-57
2018-09-17T08:43:34.258Z,-58
2018-09-17T08:44:36.563Z,-59
2018-09-17T08:45:35.793Z,-58
2018-09-17T08:46:34.015Z,-59
2018-09-17T08:47:32.343Z,-59
2018-09-17T08:48:32.820Z,-59
2018-09-17T08:49:31.043Z,-60
2018-09-17T08:50:27.953Z,-61
2018-09-17T08:52:37.272Z,-57
2018-09-17T08:53:35.116Z,-55
2018-09-17T08:54:33.865Z,-55
2018-09-17T08:55:31.565Z,-62
2018-09-17T08:56:36.142Z,-61
2018-09-17T08:57:36.399Z,-58
2018-09-17T08:58:40.820Z,-58
2018-09-17T08:59:45.876Z,-58
2018-09-17T09:00:43.553Z,-57
2018-09-17T09:01:41.293Z,-58
2018-09-17T09:02:38.911Z,-59
2018-09-17T09:04:49.067Z,-59
2018-09-17T09:05:46.422Z,-57
2018-09-17T09:06:44.386Z,-59
2018-09-17T09:07:41.815Z,-58
2018-09-17T09:08:41.942Z,-57
2018-09-17T09:09:41.647Z,-56
2018-09-17T09:10:43.987Z,-55
2018-09-17T09:11:47.352Z,-57
2018-09-17T09:12:45.034Z,-59
2018-09-17T09:14:57.961Z,-60
2018-09-17T09:15:55.448Z,-56
2018-09-17T09:17:01.119Z,-58
2018-09-17T09:18:00.711Z,-57
2018-09-17T09:18:59.090Z,-56
2018-09-17T09:19:56.959Z,-52
2018-09-17T09:20:54.303Z,-64
2018-09-17T09:21:52.436Z,-56
2018-09-17T09:22:52.704Z,-58
2018-09-17T09:23:49.191Z,-57
2018-09-17T09:25:56.425Z,-61
2018-09-17T09:26:54.864Z,-61
2018-09-17T09:28:05.368Z,-70
2018-09-17T09:29:11.431Z,-55
2018-09-17T09:30:12.031Z,-55
2018-09-17T09:31:12.168Z,-55
2018-09-17T09:32:15.509Z,-63
2018-09-17T09:33:15.632Z,-57
2018-09-17T09:34:22.386Z,-56
2018-09-17T09:35:23.454Z,-56
2018-09-17T09:36:22.637Z,-57
2018-09-17T09:37:20.990Z,-56
2018-09-17T09:39:30.594Z,-61
2018-09-17T09:40:29.612Z,-59
2018-09-17T09:41:29.769Z,-58
2018-09-17T09:42:29.163Z,-58
2018-09-17T09:43:28.530Z,-59
2018-09-17T09:44:26.872Z,-61
2018-09-17T09:45:28.159Z,-57
2018-09-17T09:46:26.917Z,-57
2018-09-17T09:47:27.969Z,-58
2018-09-17T09:49:36.477Z,-59
2018-09-17T09:50:42.750Z,-62
2018-09-17T09:51:42.346Z,-57
2018-09-17T09:52:39.227Z,-57
2018-09-17T09:53:40.031Z,-58
2018-09-17T09:54:40.668Z,-58
2018-09-17T09:55:42.540Z,-58
2018-09-17T09:56:40.283Z,-58
2018-09-17T09:57:47.563Z,-58
2018-09-17T09:58:42.410Z,-57
2018-09-17T10:01:03.871Z,-66
2018-09-17T10:02:04.846Z,-65
2018-09-17T10:03:04.491Z,-65
2018-09-17T10:04:07.395Z,-59
2018-09-17T10:05:07.129Z,-59
2018-09-17T10:06:10.100Z,-58
2018-09-17T10:07:08.758Z,-61
2018-09-17T10:08:10.262Z,-56
2018-09-17T10:09:08.195Z,-67
2018-09-17T10:10:06.784Z,-67
2018-09-17T10:11:01.964Z,-64
2018-09-17T10:13:12.354Z,-66
2018-09-17T10:14:11.526Z,-63
2018-09-17T10:15:11.113Z,-61
2018-09-17T10:16:08.206Z,-64
2018-09-17T10:17:11.743Z,-61
2018-09-17T10:18:10.847Z,-63
2018-09-17T10:19:11.531Z,-55
2018-09-17T10:20:13.182Z,-57
2018-09-17T10:21:11.704Z,-61
2018-09-17T10:22:11.636Z,-55
2018-09-17T10:24:31.268Z,-56
2018-09-17T10:25:34.599Z,-56
2018-09-17T10:26:33.166Z,-55
2018-09-17T10:27:37.110Z,-57
2018-09-17T10:28:37.261Z,-56
2018-09-17T10:29:34.779Z,-55
2018-09-17T10:30:32.467Z,-56
2018-09-17T10:31:30.035Z,-55
2018-09-17T10:32:29.142Z,-54
2018-09-17T10:33:30.371Z,-57
2018-09-17T10:35:39.223Z,-61
2018-09-17T10:36:43.172Z,-55
2018-09-17T10:37:40.668Z,-54
2018-09-17T10:38:38.283Z,-51
2018-09-17T10:39:36.668Z,-53
2018-09-17T10:40:35.739Z,-55
2018-09-17T10:41:33.604Z,-53
2018-09-17T10:42:32.125Z,-52
2018-09-17T10:43:35.992Z,-54
2018-09-17T10:44:34.811Z,-54
2018-09-17T10:45:33.012Z,-54
2018-09-17T10:46:28.034Z,-55
2018-09-17T10:48:38.052Z,-53
2018-09-17T10:49:36.667Z,-54
2018-09-17T10:50:36.414Z,-54
2018-09-17T10:51:37.245Z,-54
2018-09-17T10:52:33.699Z,-54
2018-09-17T10:53:33.548Z,-54
2018-09-17T10:54:33.253Z,-54
2018-09-17T10:55:33.170Z,-54
2018-09-17T10:56:28.245Z,-54
2018-09-17T10:57:50.654Z,-56
2018-09-17T10:58:51.635Z,-53
2018-09-17T10:59:51.376Z,-55
2018-09-17T11:00:50.409Z,-54
2018-09-17T11:01:48.172Z,-59
2018-09-17T11:02:45.981Z,-63
2018-09-17T11:03:46.141Z,-61
2018-09-17T11:04:47.408Z,-64
2018-09-17T11:05:45.762Z,-60
2018-09-17T11:06:45.329Z,-61
2018-09-17T11:07:46.546Z,-60
2018-09-17T11:08:41.110Z,-58
2018-09-17T11:09:40.819Z,-59
2018-09-17T11:11:47.699Z,-60
2018-09-17T11:12:45.753Z,-58
2018-09-17T11:13:48.507Z,-57
2018-09-17T11:14:47.074Z,-57
2018-09-17T11:15:46.432Z,-55
2018-09-17T11:16:44.637Z,-55
2018-09-17T11:17:50.132Z,-56
2018-09-17T11:18:49.173Z,-55
2018-09-17T11:19:51.862Z,-56
2018-09-17T11:20:53.460Z,-54
2018-09-17T11:21:49.731Z,-56
2018-09-17T11:22:54.577Z,-57
2018-09-17T11:25:02.738Z,-56
2018-09-17T11:26:06.167Z,-56
2018-09-17T11:27:04.098Z,-55
2018-09-17T11:28:03.662Z,-56
2018-09-17T11:29:02.470Z,-56
2018-09-17T11:29:57.227Z,-55
2018-09-17T11:31:00.349Z,-56
2018-09-17T11:32:02.340Z,-55
2018-09-17T11:33:03.605Z,-56
2018-09-17T11:34:03.835Z,-53
2018-09-17T11:35:01.911Z,-54
2018-09-17T11:36:00.560Z,-52
2018-09-17T11:36:58.553Z,-53
2018-09-17T11:39:06.580Z,-56
2018-09-17T11:40:08.090Z,-53
2018-09-17T11:41:07.311Z,-54
2018-09-17T11:42:06.291Z,-52
2018-09-17T11:43:06.061Z,-53
2018-09-17T11:44:05.286Z,-54
2018-09-17T11:45:05.945Z,-53
2018-09-17T11:46:08.901Z,-53
2018-09-17T11:47:05.102Z,-56
2018-09-17T11:48:15.659Z,-54
2018-09-17T11:49:10.640Z,-58
2018-09-17T11:50:08.774Z,-59
2018-09-17T11:51:09.723Z,-55
2018-09-17T11:52:10.243Z,-54
2018-09-17T11:53:05.463Z,-54
2018-09-17T11:55:15.235Z,-54
2018-09-17T11:56:18.928Z,-54
2018-09-17T11:57:18.436Z,-54
2018-09-17T11:58:19.157Z,-55
2018-09-17T11:59:16.927Z,-55
2018-09-17T12:00:15.562Z,-55
2018-09-17T12:01:13.776Z,-56
2018-09-17T12:02:16.593Z,-58
2018-09-17T12:03:17.209Z,-55
2018-09-17T12:05:34.289Z,-55
2018-09-17T12:06:34.729Z,-55
2018-09-17T12:07:32.401Z,-54
2018-09-17T12:08:32.346Z,-55
2018-09-17T12:09:29.984Z,-55
2018-09-17T12:10:29.831Z,-53
2018-09-17T12:11:28.861Z,-53
2018-09-17T12:12:31.096Z,-54
2018-09-17T12:13:33.582Z,-54
2018-09-17T12:14:32.832Z,-54
2018-09-17T12:15:28.360Z,-53
2018-09-17T12:16:27.171Z,-54
2018-09-17T12:18:36.301Z,-55
2018-09-17T12:19:37.053Z,-52
2018-09-17T12:20:37.864Z,-53
2018-09-17T12:21:35.644Z,-54
2018-09-17T12:22:34.099Z,-54
2018-09-17T12:23:34.539Z,-54
2018-09-17T12:24:41.533Z,-54
2018-09-17T12:25:41.145Z,-55
2018-09-17T12:26:48.168Z,-57
2018-09-17T12:27:51.539Z,-54
2018-09-17T12:28:49.827Z,-53
2018-09-17T12:31:02.154Z,-53
2018-09-17T12:32:04.362Z,-53
2018-09-17T12:33:03.026Z,-54
2018-09-17T12:34:02.038Z,-52
2018-09-17T12:35:02.944Z,-53
2018-09-17T12:36:00.841Z,-52
2018-09-17T12:37:03.260Z,-53
2018-09-17T12:38:02.176Z,-53
2018-09-17T12:39:03.946Z,-53
2018-09-17T12:40:02.278Z,-53
2018-09-17T12:41:00.029Z,-53
2018-09-17T12:42:00.494Z,-53
2018-09-17T12:44:12.072Z,-56
2018-09-17T12:45:09.753Z,-59
2018-09-17T12:46:08.816Z,-55
2018-09-17T12:47:08.058Z,-55
2018-09-17T12:48:07.893Z,-55
2018-09-17T12:49:08.148Z,-57
2018-09-17T12:50:07.167Z,-57
2018-09-17T12:51:07.296Z,-56
2018-09-17T12:52:05.677Z,-55
2018-09-17T12:54:15.328Z,-56
2018-09-17T12:55:14.508Z,-56
2018-09-17T12:56:13.687Z,-56
2018-09-17T12:57:11.323Z,-56
2018-09-17T12:58:10.172Z,-55
2018-09-17T12:59:08.012Z,-56
2018-09-17T13:00:07.760Z,-56
2018-09-17T13:01:08.197Z,-55
2018-09-17T13:02:16.151Z,-57
2018-09-17T13:03:15.908Z,-55
2018-09-17T13:04:17.369Z,-58
2018-09-17T13:06:23.940Z,-55
2018-09-17T13:07:24.889Z,-58
2018-09-17T13:08:22.650Z,-58
2018-09-17T13:09:20.852Z,-60
2018-09-17T13:10:20.497Z,-62
2018-09-17T13:11:18.340Z,-61
2018-09-17T13:12:16.668Z,-59
2018-09-17T13:13:17.309Z,-56
2018-09-17T13:14:20.283Z,-58
2018-09-17T13:15:19.606Z,-59
2018-09-17T13:16:17.543Z,-58
2018-09-17T13:18:29.014Z,-60
2018-09-17T13:19:28.397Z,-55
2018-09-17T13:20:28.095Z,-59
2018-09-17T13:21:27.941Z,-60
2018-09-17T13:22:28.438Z,-57
2018-09-17T13:23:37.189Z,-60
2018-09-17T13:24:37.599Z,-62
2018-09-17T13:25:38.254Z,-58
2018-09-17T13:26:36.622Z,-62
2018-09-17T13:27:42.212Z,-57
2018-09-17T13:28:41.246Z,-65
2018-09-17T13:29:38.913Z,-63
2018-09-17T13:31:58.433Z,-70
2018-09-17T13:32:59.501Z,-69
2018-09-17T13:34:01.458Z,-71
2018-09-17T13:35:05.666Z,-66
2018-09-17T13:36:04.774Z,-67
2018-09-17T13:37:11.310Z,-64
2018-09-17T13:38:10.906Z,-62
2018-09-17T13:39:09.845Z,-64
2018-09-17T13:40:05.612Z,-70
2018-09-17T13:41:09.260Z,-62
2018-09-17T13:43:17.383Z,-55
2018-09-17T13:44:15.418Z,-55
2018-09-17T13:45:18.288Z,-54
2018-09-17T13:46:15.878Z,-54
2018-09-17T13:47:14.785Z,-63
2018-09-17T13:48:13.130Z,-62
2018-09-17T13:49:10.672Z,-64
2018-09-17T13:50:09.476Z,-63
2018-09-17T13:51:19.868Z,-61
2018-09-17T13:52:19.434Z,-62
2018-09-17T13:53:16.943Z,-57
2018-09-17T13:54:17.807Z,-58
2018-09-17T13:55:15.811Z,-54
2018-09-17T13:56:15.116Z,-64
2018-09-17T13:57:13.853Z,-70
2018-09-17T13:58:11.750Z,-69
2018-09-17T14:00:23.511Z,-65
2018-09-17T14:01:21.719Z,-58
2018-09-17T14:02:19.762Z,-66
2018-09-17T14:03:16.036Z,-64
2018-09-17T14:04:15.266Z,-60
2018-09-17T14:05:15.341Z,-62
2018-09-17T14:06:13.104Z,-69
2018-09-17T14:07:11.053Z,-69
2018-09-17T14:08:08.847Z,-66
2018-09-17T14:09:06.856Z,-61
2018-09-17T14:10:05.564Z,-59
2018-09-17T14:12:26.701Z,-58
2018-09-17T14:13:24.512Z,-58
2018-09-17T14:14:24.514Z,-55
2018-09-17T14:15:23.380Z,-58
2018-09-17T14:16:23.713Z,-57
2018-09-17T14:17:21.659Z,-58
2018-09-17T14:18:24.078Z,-57
2018-09-17T14:19:27.811Z,-57
2018-09-17T14:20:27.499Z,-58
2018-09-17T14:21:25.482Z,-57
2018-09-17T14:23:38.943Z,-56
2018-09-17T14:24:36.629Z,-54
2018-09-17T14:25:35.365Z,-51
2018-09-17T14:26:39.301Z,-58
2018-09-17T14:27:39.796Z,-57
2018-09-17T14:28:37.978Z,-57
2018-09-17T14:29:38.800Z,-58
2018-09-17T14:30:49.031Z,-57
2018-09-17T14:31:51.905Z,-56
2018-09-17T14:32:50.554Z,-58
2018-09-17T14:33:55.109Z,-55
2018-09-17T14:34:52.899Z,-57
2018-09-17T14:37:09.905Z,-57
2018-09-17T14:38:05.397Z,-56
2018-09-17T14:39:03.400Z,-56
2018-09-17T14:40:06.277Z,-57
2018-09-17T14:41:09.308Z,-56
2018-09-17T14:42:08.703Z,-56
2018-09-17T14:43:13.355Z,-57
2018-09-17T14:44:12.943Z,-58
2018-09-17T14:45:13.209Z,-57
2018-09-17T14:46:11.351Z,-55
2018-09-17T14:48:23.086Z,-57
2018-09-17T14:49:21.548Z,-56
2018-09-17T14:50:22.137Z,-55
2018-09-17T14:51:24.222Z,-55
2018-09-17T14:52:26.776Z,-57
2018-09-17T14:53:25.278Z,-57
2018-09-17T14:54:29.129Z,-56
2018-09-17T14:55:29.764Z,-56
2018-09-17T14:56:29.659Z,-56
2018-09-17T14:57:31.276Z,-56
2018-09-17T14:58:30.638Z,-57
2018-09-17T14:59:32.810Z,-55
2018-09-17T15:00:32.782Z,-56
2018-09-17T15:01:36.385Z,-55
2018-09-17T15:02:34.533Z,-57
2018-09-17T15:03:34.392Z,-56
2018-09-17T15:04:29.561Z,-56
2018-09-17T15:06:40.583Z,-59
2018-09-17T15:07:39.046Z,-58
2018-09-17T15:08:44.027Z,-56
2018-09-17T15:09:42.661Z,-60
2018-09-17T15:10:40.779Z,-60
2018-09-17T15:11:38.559Z,-56
2018-09-17T15:12:45.118Z,-57
2018-09-17T15:13:43.520Z,-58
2018-09-17T15:14:41.391Z,-56
2018-09-17T15:15:49.803Z,-57