createdAt,value
2023-08-12T00:01:00.644Z,0.80
2023-08-12T00:03:28.545Z,1.20
2023-08-12T00:05:55.422Z,1.17
2023-08-12T00:08:22.214Z,1.10
2023-08-12T00:10:49.244Z,0.90
2023-08-12T00:13:18.761Z,0.90
2023-08-12T00:15:46.084Z,0.93
2023-08-12T00:18:13.017Z,0.70
2023-08-12T00:20:39.994Z,0.80
2023-08-12T00:23:06.881Z,0.73
2023-08-12T00:25:33.737Z,0.70
2023-08-12T00:28:00.531Z,0.90
2023-08-12T00:30:27.346Z,0.80
2023-08-12T00:32:54.223Z,0.87
2023-08-12T00:35:21.390Z,0.80
2023-08-12T00:37:48.198Z,0.70
2023-08-12T00:40:15.138Z,0.77
2023-08-12T00:42:41.876Z,0.77
2023-08-12T00:45:14.078Z,1.00
2023-08-12T00:47:41.292Z,0.70
2023-08-12T00:50:08.832Z,0.97
2023-08-12T00:52:35.586Z,0.70
2023-08-12T00:55:02.444Z,0.80
2023-08-12T00:57:29.270Z,0.60
2023-08-12T00:59:56.877Z,0.73
2023-08-12T01:02:23.678Z,0.70
2023-08-12T01:04:50.861Z,0.60
2023-08-12T01:07:17.801Z,0.47
2023-08-12T01:09:44.617Z,0.60
2023-08-12T01:12:30.286Z,0.57
2023-08-12T01:15:12.320Z,0.53
2023-08-12T01:17:39.781Z,0.43
2023-08-12T01:20:10.756Z,0.60
2023-08-12T01:22:40.731Z,0.80
2023-08-12T01:25:08.247Z,0.50
2023-08-12T01:27:36.810Z,0.57
2023-08-12T01:30:06.754Z,0.50
2023-08-12T01:32:51.161Z,0.70
2023-08-12T01:35:22.115Z,0.50
2023-08-12T01:37:52.845Z,0.53
2023-08-12T01:40:20.411Z,0.43
2023-08-12T01:42:47.221Z,0.50
2023-08-12T01:45:13.985Z,0.50
2023-08-12T01:47:43.386Z,0.60
2023-08-12T01:50:11.037Z,0.50
2023-08-12T01:52:37.928Z,0.60
2023-08-12T01:55:05.465Z,0.57
2023-08-12T01:57:32.291Z,0.70
2023-08-12T01:59:59.169Z,0.70
2023-08-12T02:02:25.975Z,0.67
2023-08-12T02:04:52.857Z,0.90
2023-08-12T02:07:19.595Z,1.17
2023-08-12T02:09:46.442Z,1.23
2023-08-12T02:12:13.314Z,1.00
2023-08-12T02:14:40.109Z,1.60
2023-08-12T02:17:07.059Z,1.33
2023-08-12T02:19:34.829Z,1.00
2023-08-12T02:22:02.857Z,1.70
2023-08-12T02:24:29.663Z,1.50
2023-08-12T02:26:56.607Z,1.23
2023-08-12T02:29:23.386Z,1.07
2023-08-12T02:31:50.290Z,0.70
2023-08-12T02:34:17.171Z,1.10
2023-08-12T02:36:44.079Z,0.77
2023-08-12T02:39:10.946Z,0.70
2023-08-12T02:41:37.788Z,0.67
2023-08-12T02:44:05.214Z,0.57
2023-08-12T02:46:32.079Z,0.40
2023-08-12T02:48:58.930Z,0.40
2023-08-12T02:51:25.697Z,0.50
2023-08-12T02:53:52.452Z,0.40
2023-08-12T02:56:19.204Z,0.57
2023-08-12T02:58:45.991Z,0.40
2023-08-12T03:01:12.845Z,0.70
2023-08-12T03:03:39.675Z,0.63
2023-08-12T03:06:06.646Z,0.50
2023-08-12T03:08:33.385Z,0.70
2023-08-12T03:11:03.849Z,0.97
2023-08-12T03:13:30.817Z,0.60
2023-08-12T03:15:57.713Z,0.60
2023-08-12T03:18:24.603Z,0.70
2023-08-12T03:20:51.519Z,0.40
2023-08-12T03:23:18.314Z,0.30
2023-08-12T03:25:45.129Z,0.70
2023-08-12T03:28:11.939Z,0.40
2023-08-12T03:30:38.713Z,0.40
2023-08-12T03:33:05.732Z,0.30
2023-08-12T03:35:32.692Z,0.30
2023-08-12T03:37:59.492Z,0.40
2023-08-12T03:40:26.295Z,0.30
2023-08-12T03:42:53.250Z,0.40
2023-08-12T03:45:20.114Z,0.40
2023-08-12T03:47:47.015Z,0.30
2023-08-12T03:50:13.887Z,0.40
2023-08-12T03:52:40.647Z,0.67
2023-08-12T03:55:08.014Z,0.50
2023-08-12T03:57:34.826Z,0.60
2023-08-12T04:00:01.810Z,0.50
2023-08-12T04:02:28.676Z,0.73
2023-08-12T04:04:55.481Z,0.50
2023-08-12T04:07:22.225Z,0.57
2023-08-12T04:09:49.048Z,0.50
2023-08-12T04:12:16.140Z,0.53
2023-08-12T04:14:42.873Z,0.50
2023-08-12T04:17:09.996Z,0.90
2023-08-12T04:19:37.010Z,0.77
2023-08-12T04:22:04.103Z,0.77
2023-08-12T04:24:30.954Z,1.00
2023-08-12T04:26:57.716Z,1.30
2023-08-12T04:29:24.509Z,1.00
2023-08-12T04:31:51.282Z,1.00
2023-08-12T04:34:18.052Z,0.93
2023-08-12T04:36:44.897Z,1.00
2023-08-12T04:39:11.754Z,0.93
2023-08-12T04:41:39.559Z,0.83
2023-08-12T04:44:06.788Z,1.03
2023-08-12T04:46:33.770Z,0.80
2023-08-12T04:49:01.014Z,0.90
2023-08-12T04:51:28.119Z,1.00
2023-08-12T04:53:54.889Z,1.10
2023-08-12T04:56:21.654Z,0.80
2023-08-12T04:58:48.464Z,0.80
2023-08-12T05:01:15.264Z,0.70
2023-08-12T05:03:42.021Z,0.50
2023-08-12T05:06:08.827Z,0.40
2023-08-12T05:08:35.602Z,0.40
2023-08-12T05:11:02.375Z,0.50
2023-08-12T05:13:30.538Z,0.50
2023-08-12T05:15:57.768Z,0.50
2023-08-12T05:18:25.017Z,0.60
2023-08-12T05:20:52.644Z,0.67
2023-08-12T05:23:21.083Z,0.90
2023-08-12T05:25:47.888Z,0.63
2023-08-12T05:28:14.716Z,0.93
2023-08-12T05:30:41.506Z,0.70
2023-08-12T05:33:08.348Z,0.80
2023-08-12T05:35:36.081Z,0.87
2023-08-12T05:38:03.153Z,1.70
2023-08-12T05:40:29.977Z,1.77
2023-08-12T05:42:56.731Z,1.90
2023-08-12T05:45:23.551Z,2.00
2023-08-12T05:47:50.476Z,1.50
2023-08-12T05:50:17.367Z,1.20
2023-08-12T05:52:45.315Z,1.10
2023-08-12T05:55:12.356Z,0.90
2023-08-12T05:57:39.158Z,0.87
2023-08-12T06:00:06.699Z,0.90
2023-08-12T06:02:33.829Z,0.80
2023-08-12T06:05:00.675Z,0.67
2023-08-12T06:07:27.491Z,0.70
2023-08-12T06:09:54.527Z,0.70
2023-08-12T06:12:21.419Z,0.50
2023-08-12T06:14:48.226Z,0.60
2023-08-12T06:17:14.964Z,0.40
2023-08-12T06:19:41.773Z,0.60
2023-08-12T06:22:08.559Z,0.60
2023-08-12T06:24:35.283Z,0.40
2023-08-12T06:27:02.071Z,0.73
2023-08-12T06:29:28.888Z,0.40
2023-08-12T06:31:55.707Z,0.43
2023-08-12T06:34:22.488Z,0.60
2023-08-12T06:36:49.369Z,0.30
2023-08-12T06:39:16.178Z,0.50
2023-08-12T06:41:42.904Z,0.50
2023-08-12T06:44:09.731Z,0.60
2023-08-12T06:46:36.549Z,0.60
2023-08-12T06:49:03.387Z,1.07
2023-08-12T06:51:30.206Z,1.20
2023-08-12T06:53:57.003Z,0.80
2023-08-12T06:56:23.740Z,0.90
2023-08-12T06:58:50.503Z,0.70
2023-08-12T07:01:17.390Z,0.70
2023-08-12T07:03:44.373Z,0.73
2023-08-12T07:06:11.237Z,1.37
2023-08-12T07:08:38.101Z,0.63
2023-08-12T07:11:05.878Z,0.53
2023-08-12T07:13:34.549Z,0.60
2023-08-12T07:16:01.961Z,0.70
2023-08-12T07:18:30.028Z,0.60
2023-08-12T07:20:56.921Z,0.73
2023-08-12T07:23:23.787Z,0.63
2023-08-12T07:25:50.575Z,0.60
2023-08-12T07:28:17.434Z,0.60
2023-08-12T07:30:44.279Z,0.80
2023-08-12T07:33:11.279Z,0.53
2023-08-12T07:35:38.130Z,0.47
2023-08-12T07:38:05.065Z,0.70
2023-08-12T07:40:31.860Z,0.40
2023-08-12T07:42:58.878Z,0.60
2023-08-12T07:45:25.791Z,0.50
2023-08-12T07:47:52.667Z,0.67
2023-08-12T07:50:19.718Z,0.50
2023-08-12T07:52:46.637Z,0.50
2023-08-12T07:55:13.696Z,0.80
2023-08-12T07:57:40.657Z,0.63
2023-08-12T08:00:09.304Z,0.60
2023-08-12T08:02:36.233Z,0.50
2023-08-12T08:05:03.949Z,0.73
2023-08-12T08:07:31.176Z,0.50
2023-08-12T08:09:58.144Z,0.60
2023-08-12T08:12:25.130Z,0.47
2023-08-12T08:14:51.957Z,0.80
2023-08-12T08:17:18.802Z,0.40
2023-08-12T08:19:45.684Z,0.60
2023-08-12T08:22:12.595Z,0.40
2023-08-12T08:24:39.835Z,0.40
2023-08-12T08:27:06.654Z,0.40
2023-08-12T08:29:33.830Z,0.50
2023-08-12T08:32:00.658Z,0.67
2023-08-12T08:34:27.492Z,0.50
2023-08-12T08:36:54.392Z,0.40
2023-08-12T08:39:22.824Z,0.30
2023-08-12T08:41:49.777Z,0.40
2023-08-12T08:44:16.701Z,0.30
2023-08-12T08:46:44.510Z,0.33
2023-08-12T08:49:12.187Z,0.30
2023-08-12T08:51:38.968Z,0.30
2023-08-12T08:54:05.984Z,0.40
2023-08-12T08:56:33.827Z,0.40
2023-08-12T08:59:01.471Z,0.30
2023-08-12T09:01:28.507Z,0.20
2023-08-12T09:03:55.338Z,0.47
2023-08-12T09:06:29.490Z,0.40
2023-08-12T09:08:56.385Z,0.37
2023-08-12T09:11:23.268Z,0.40
2023-08-12T09:13:50.064Z,0.20
2023-08-12T09:16:17.310Z,0.23
2023-08-12T09:18:44.726Z,0.20
2023-08-12T09:21:11.588Z,0.40
2023-08-12T09:23:42.600Z,0.30
2023-08-12T09:26:24.791Z,0.30
2023-08-12T09:28:53.664Z,0.40
2023-08-12T09:31:26.670Z,0.30
2023-08-12T09:33:56.643Z,0.30
2023-08-12T09:36:23.505Z,0.50
2023-08-12T09:38:50.329Z,0.30
2023-08-12T09:41:17.117Z,0.30
2023-08-12T09:43:44.194Z,0.40
2023-08-12T09:46:17.317Z,0.57
2023-08-12T09:48:44.468Z,0.30
2023-08-12T09:51:11.894Z,0.40
2023-08-12T09:53:38.757Z,0.40
2023-08-12T09:56:09.253Z,0.40
2023-08-12T09:58:38.207Z,0.40
2023-08-12T10:01:06.138Z,0.40
2023-08-12T10:03:34.783Z,0.33
2023-08-12T10:06:03.098Z,0.47
2023-08-12T10:08:30.882Z,0.50
2023-08-12T10:11:11.393Z,0.47
2023-08-12T10:13:41.418Z,0.40
2023-08-12T10:16:10.647Z,0.47
2023-08-12T10:18:39.736Z,0.40
2023-08-12T10:21:06.874Z,0.47
2023-08-12T10:23:33.964Z,0.50
2023-08-12T10:26:01.206Z,0.50
2023-08-12T10:28:28.298Z,0.50
2023-08-12T10:30:55.530Z,0.40
2023-08-12T10:33:22.565Z,0.60
2023-08-12T10:35:50.390Z,0.43
2023-08-12T10:38:21.268Z,0.50
2023-08-12T10:40:48.977Z,0.40
2023-08-12T10:43:16.210Z,0.40
2023-08-12T10:45:53.866Z,0.50
2023-08-12T10:48:24.422Z,0.57
2023-08-12T10:50:57.571Z,0.30
2023-08-12T10:53:34.534Z,0.50
2023-08-12T10:56:06.102Z,0.60
2023-08-12T10:58:46.192Z,0.30
2023-08-12T11:01:20.001Z,0.50
2023-08-12T11:03:48.088Z,0.70
2023-08-12T11:06:15.260Z,0.40
2023-08-12T11:08:49.390Z,0.30
2023-08-12T11:11:35.319Z,0.40
2023-08-12T11:14:02.374Z,0.50
2023-08-12T11:16:48.716Z,0.40
2023-08-12T11:19:20.038Z,0.60
2023-08-12T11:21:47.100Z,0.33
2023-08-12T11:24:14.153Z,0.30
2023-08-12T11:26:41.281Z,0.40
2023-08-12T11:29:12.883Z,0.30
2023-08-12T11:31:40.088Z,0.43
2023-08-12T11:34:07.130Z,0.40
2023-08-12T11:36:34.158Z,0.40
2023-08-12T11:39:01.156Z,0.40
2023-08-12T11:41:28.663Z,0.50
2023-08-12T11:43:55.736Z,0.67
2023-08-12T11:46:22.801Z,0.40
2023-08-12T11:48:51.696Z,0.40
2023-08-12T11:51:19.119Z,0.43
2023-08-12T11:53:46.200Z,0.30
2023-08-12T11:56:13.304Z,0.50
2023-08-12T11:58:52.333Z,0.40
2023-08-12T12:01:20.521Z,0.30
2023-08-12T12:03:54.430Z,0.50
2023-08-12T12:06:35.045Z,0.53
2023-08-12T12:09:06.532Z,0.30
2023-08-12T12:11:34.054Z,0.30
2023-08-12T12:14:08.486Z,0.40
2023-08-12T12:16:42.886Z,0.40
2023-08-12T12:19:20.150Z,0.40
2023-08-12T12:21:51.476Z,0.40
2023-08-12T12:24:19.146Z,0.30
2023-08-12T12:26:46.711Z,0.40
2023-08-12T12:29:14.660Z,0.53
2023-08-12T12:31:42.501Z,0.30
2023-08-12T12:34:10.798Z,0.20
2023-08-12T12:36:38.561Z,0.20
2023-08-12T12:39:05.696Z,0.20
2023-08-12T12:41:33.000Z,0.20
2023-08-12T12:44:02.437Z,0.20
2023-08-12T12:46:30.064Z,0.20
2023-08-12T12:48:57.309Z,0.40
2023-08-12T12:51:24.373Z,0.30
2023-08-12T12:53:51.415Z,0.20
2023-08-12T12:56:18.580Z,0.20
2023-08-12T12:58:45.650Z,0.40
2023-08-12T13:01:12.770Z,0.30
2023-08-12T13:03:40.101Z,0.20
2023-08-12T13:06:07.393Z,0.30
2023-08-12T13:08:34.725Z,0.43
2023-08-12T13:11:01.820Z,0.30
2023-08-12T13:13:28.883Z,0.30
2023-08-12T13:15:56.071Z,0.50
2023-08-12T13:18:23.317Z,0.50
2023-08-12T13:20:50.544Z,0.30
2023-08-12T13:23:17.607Z,0.33
2023-08-12T13:25:44.794Z,0.40
2023-08-12T13:28:11.893Z,0.37
2023-08-12T13:30:38.997Z,0.40
2023-08-12T13:33:06.723Z,0.30
2023-08-12T13:35:33.809Z,0.23
2023-08-12T13:38:00.931Z,0.40
2023-08-12T13:40:28.135Z,0.73
2023-08-12T13:42:55.209Z,0.33
2023-08-12T13:45:22.417Z,0.40
2023-08-12T13:47:49.625Z,0.20
2023-08-12T13:50:16.934Z,0.20
2023-08-12T13:52:44.008Z,0.20
2023-08-12T13:55:11.131Z,0.40
2023-08-12T13:57:38.174Z,0.30
2023-08-12T14:00:11.391Z,0.40
2023-08-12T14:02:38.424Z,0.70
2023-08-12T14:05:06.189Z,0.50
2023-08-12T14:07:33.344Z,0.37
2023-08-12T14:10:00.754Z,1.10
2023-08-12T14:12:27.895Z,0.80
2023-08-12T14:14:55.069Z,0.90
2023-08-12T14:17:24.487Z,0.77
2023-08-12T14:19:59.669Z,0.80
2023-08-12T14:22:27.028Z,0.70
2023-08-12T14:27:24.475Z,0.70
2023-08-12T14:29:51.538Z,0.57
2023-08-12T14:32:20.153Z,0.73
2023-08-12T14:34:47.871Z,0.67
2023-08-12T14:37:15.613Z,0.90
2023-08-12T14:39:43.059Z,0.97
2023-08-12T14:42:11.332Z,0.60
2023-08-12T14:44:38.388Z,0.50
2023-08-12T14:47:06.239Z,0.40
2023-08-12T14:49:33.389Z,0.50
2023-08-12T14:52:00.523Z,0.30
2023-08-12T14:54:27.596Z,0.50
2023-08-12T14:56:54.730Z,0.80
2023-08-12T14:59:21.750Z,0.50
2023-08-12T15:01:48.754Z,0.40
2023-08-12T15:04:15.936Z,0.70
2023-08-12T15:06:42.987Z,0.60
2023-08-12T15:09:10.771Z,0.50
2023-08-12T15:11:37.883Z,0.40
2023-08-12T15:14:05.122Z,0.30
2023-08-12T15:16:33.196Z,0.30
2023-08-12T15:19:00.440Z,0.33
2023-08-12T15:21:27.495Z,0.57
2023-08-12T15:23:54.557Z,0.80
2023-08-12T15:26:23.789Z,0.50
2023-08-12T15:28:50.834Z,0.60
2023-08-12T15:31:17.900Z,0.60
2023-08-12T15:33:45.017Z,0.40
2023-08-12T15:36:12.092Z,0.60
2023-08-12T15:38:40.979Z,0.53
2023-08-12T15:41:16.511Z,0.40
2023-08-12T15:43:43.596Z,0.50
2023-08-12T15:46:10.956Z,0.60
2023-08-12T15:48:38.223Z,0.70
2023-08-12T15:51:05.419Z,0.70
2023-08-12T15:53:32.520Z,0.80
2023-08-12T15:55:59.555Z,0.90
2023-08-12T15:58:26.695Z,0.70
2023-08-12T16:00:53.703Z,0.50
2023-08-12T16:03:20.984Z,1.00
2023-08-12T16:05:48.339Z,0.70
2023-08-12T16:08:15.878Z,0.70
2023-08-12T16:10:43.070Z,1.20
2023-08-12T16:13:10.223Z,0.60
2023-08-12T16:15:37.242Z,0.90
2023-08-12T16:18:05.007Z,0.77
2023-08-12T16:20:32.305Z,0.90
2023-08-12T16:22:59.862Z,1.10
2023-08-12T16:25:27.064Z,1.03
2023-08-12T16:27:54.199Z,0.93
2023-08-12T16:30:21.342Z,0.60
2023-08-12T16:32:48.432Z,0.70
2023-08-12T16:35:15.748Z,0.63
2023-08-12T16:37:42.874Z,0.50
2023-08-12T16:40:11.270Z,0.60
2023-08-12T16:42:38.335Z,0.63
2023-08-12T16:45:06.384Z,0.83
2023-08-12T16:47:33.649Z,0.77
2023-08-12T16:50:00.807Z,1.00
2023-08-12T16:52:28.164Z,0.63
2023-08-12T16:54:55.371Z,0.80
2023-08-12T16:57:22.520Z,0.60
2023-08-12T16:59:49.583Z,1.20
2023-08-12T17:02:16.879Z,0.83
2023-08-12T17:04:44.197Z,1.07
2023-08-12T17:07:11.328Z,0.80
2023-08-12T17:09:38.459Z,0.87
2023-08-12T17:12:06.195Z,0.97
2023-08-12T17:14:33.308Z,0.80
2023-08-12T17:17:00.555Z,0.90
2023-08-12T17:19:27.685Z,0.80
2023-08-12T17:21:54.724Z,0.80
2023-08-12T17:24:21.834Z,0.93
2023-08-12T17:26:48.941Z,1.50
2023-08-12T17:29:16.074Z,1.70
2023-08-12T17:31:43.129Z,1.10
2023-08-12T17:34:10.195Z,0.67
2023-08-12T17:36:37.264Z,1.00
2023-08-12T17:39:05.009Z,0.73
2023-08-12T17:41:32.366Z,1.20
2023-08-12T17:43:59.258Z,1.10
2023-08-12T17:46:26.386Z,1.20
2023-08-12T17:48:53.449Z,0.80
2023-08-12T17:51:20.611Z,0.90
2023-08-12T17:53:47.971Z,1.10
2023-08-12T17:56:18.330Z,0.60
2023-08-12T17:58:45.869Z,0.70
2023-08-12T18:01:13.411Z,1.27
2023-08-12T18:03:40.685Z,1.40
2023-08-12T18:06:07.896Z,1.00
2023-08-12T18:08:35.115Z,1.00
2023-08-12T18:11:02.770Z,0.90
2023-08-12T18:13:30.040Z,0.70
2023-08-12T18:15:57.281Z,1.07
2023-08-12T18:18:24.492Z,1.10
2023-08-12T18:20:51.515Z,1.10
2023-08-12T18:23:18.653Z,1.37
2023-08-12T18:25:45.780Z,1.13
2023-08-12T18:28:13.145Z,0.67
2023-08-12T18:30:40.322Z,1.00
2023-08-12T18:33:07.642Z,0.90
2023-08-12T18:35:35.190Z,0.93
2023-08-12T18:38:02.509Z,1.17
2023-08-12T18:40:31.769Z,0.90
2023-08-12T18:42:59.979Z,0.73
2023-08-12T18:45:27.851Z,1.00
2023-08-12T18:47:55.034Z,0.90
2023-08-12T18:50:22.154Z,0.90
2023-08-12T18:52:49.344Z,0.77
2023-08-12T18:55:16.689Z,1.13
2023-08-12T18:57:43.949Z,1.10
2023-08-12T19:00:15.181Z,1.20
2023-08-12T19:02:43.067Z,1.33
2023-08-12T19:05:10.632Z,0.90
2023-08-12T19:07:37.787Z,1.00
2023-08-12T19:10:05.258Z,0.80
2023-08-12T19:12:32.641Z,1.10
2023-08-12T19:14:59.913Z,1.60
2023-08-12T19:17:27.020Z,1.47
2023-08-12T19:19:54.156Z,1.43
2023-08-12T19:22:21.294Z,1.30
2023-08-12T19:24:48.327Z,1.20
2023-08-12T19:27:15.412Z,0.93
2023-08-12T19:29:42.592Z,1.47
2023-08-12T19:32:09.679Z,1.30
2023-08-12T19:34:36.751Z,1.90
2023-08-12T19:37:03.945Z,1.23
2023-08-12T19:39:30.674Z,1.30
2023-08-12T19:41:57.461Z,1.20
2023-08-12T19:44:24.334Z,1.20
2023-08-12T19:46:51.218Z,2.20
2023-08-12T19:49:18.776Z,1.57
2023-08-12T19:51:46.033Z,1.30
2023-08-12T19:54:13.058Z,1.40
2023-08-12T19:56:39.850Z,1.20
2023-08-12T19:59:06.616Z,1.63
2023-08-12T20:01:33.585Z,1.10
2023-08-12T20:04:00.562Z,1.73
2023-08-12T20:06:27.387Z,1.30
2023-08-12T20:08:54.211Z,0.80
2023-08-12T20:11:21.060Z,1.00
2023-08-12T20:13:48.131Z,1.03
2023-08-12T20:16:15.290Z,0.90
2023-08-12T20:18:42.189Z,1.33
2023-08-12T20:21:09.087Z,0.93
2023-08-12T20:23:35.929Z,1.27
2023-08-12T20:26:03.348Z,0.70
2023-08-12T20:28:30.200Z,1.03
2023-08-12T20:30:57.011Z,1.00
2023-08-12T20:33:23.879Z,1.13
2023-08-12T20:35:50.736Z,1.20
2023-08-12T20:38:19.441Z,0.80
2023-08-12T20:40:46.771Z,0.93
2023-08-12T20:43:13.586Z,0.77
2023-08-12T20:45:40.400Z,0.90
2023-08-12T20:48:07.352Z,1.07
2023-08-12T20:50:34.294Z,0.87
2023-08-12T20:53:01.138Z,0.70
2023-08-12T20:55:28.015Z,0.90
2023-08-12T20:57:54.824Z,0.90
2023-08-12T21:00:21.869Z,0.97
2023-08-12T21:02:48.800Z,0.67
2023-08-12T21:05:15.683Z,0.93
2023-08-12T21:07:42.693Z,0.80
2023-08-12T21:10:10.749Z,1.00
2023-08-12T21:12:37.834Z,1.20
2023-08-12T21:15:05.782Z,1.00
2023-08-12T21:17:32.687Z,1.20
2023-08-12T21:19:59.535Z,1.43
2023-08-12T21:22:26.322Z,0.90
2023-08-12T21:24:53.163Z,0.83
2023-08-12T21:27:20.343Z,0.70
2023-08-12T21:29:47.207Z,1.10
2023-08-12T21:32:14.328Z,0.80
2023-08-12T21:34:41.309Z,0.83
2023-08-12T21:37:08.065Z,0.87
2023-08-12T21:39:34.833Z,1.10
2023-08-12T21:42:01.624Z,0.90
2023-08-12T21:44:28.445Z,0.67
2023-08-12T21:46:55.251Z,0.67
2023-08-12T21:49:22.213Z,0.80
2023-08-12T21:51:48.957Z,0.90
2023-08-12T21:54:15.724Z,0.93
2023-08-12T21:56:42.541Z,0.97
2023-08-12T21:59:09.380Z,0.90
2023-08-12T22:01:36.232Z,0.73
2023-08-12T22:04:03.222Z,0.80
2023-08-12T22:06:30.053Z,0.73
2023-08-12T22:08:56.856Z,0.90
2023-08-12T22:11:23.780Z,1.03
2023-08-12T22:13:50.631Z,0.70
2023-08-12T22:16:17.484Z,1.47
2023-08-12T22:18:44.300Z,1.00
2023-08-12T22:21:11.139Z,0.87
2023-08-12T22:23:38.296Z,0.60
2023-08-12T22:26:05.323Z,0.80
2023-08-12T22:28:32.067Z,0.70
2023-08-12T22:30:58.998Z,0.53
2023-08-12T22:33:25.808Z,1.13
2023-08-12T22:35:52.578Z,1.07
2023-08-12T22:38:19.649Z,0.90
2023-08-12T22:40:46.530Z,1.00
2023-08-12T22:43:13.310Z,0.90
2023-08-12T22:45:44.600Z,1.10
2023-08-12T22:48:11.448Z,0.73
2023-08-12T22:50:38.295Z,1.00
2023-08-12T22:53:05.197Z,0.90
2023-08-12T22:55:32.063Z,1.00
2023-08-12T22:57:58.907Z,0.70
2023-08-12T23:00:25.714Z,1.17
2023-08-12T23:02:52.721Z,0.80
2023-08-12T23:05:19.630Z,0.90
2023-08-12T23:07:46.583Z,1.00
2023-08-12T23:10:13.393Z,1.30
2023-08-12T23:12:40.194Z,1.20
2023-08-12T23:15:08.159Z,1.03
2023-08-12T23:17:35.565Z,0.80
2023-08-12T23:20:02.514Z,1.00
2023-08-12T23:22:29.337Z,0.70
2023-08-12T23:24:56.189Z,0.70
2023-08-12T23:27:22.981Z,1.07
2023-08-12T23:29:50.794Z,0.97
2023-08-12T23:32:17.657Z,0.80
2023-08-12T23:34:44.818Z,1.00
2023-08-12T23:37:11.634Z,0.87
2023-08-12T23:39:38.450Z,0.90
2023-08-12T23:42:05.325Z,0.70
2023-08-12T23:44:32.134Z,0.57
2023-08-12T23:46:58.922Z,0.80
2023-08-12T23:49:25.691Z,0.60
2023-08-12T23:51:52.423Z,0.60
2023-08-12T23:54:19.226Z,0.93
2023-08-12T23:56:46.084Z,0.87
2023-08-12T23:59:12.931Z,0.80
