createdAt,value
2018-03-31T00:00:14.243Z,79.00
2018-03-31T00:02:42.058Z,78.20
2018-03-31T00:05:09.072Z,77.90
2018-03-31T00:07:36.874Z,78.70
2018-03-31T00:10:03.951Z,78.60
2018-03-31T00:12:30.971Z,79.20
2018-03-31T00:14:57.989Z,79.20
2018-03-31T00:17:25.808Z,78.30
2018-03-31T00:19:52.827Z,78.90
2018-03-31T00:22:25.447Z,78.40
2018-03-31T00:24:52.494Z,78.40
2018-03-31T00:27:19.529Z,78.90
2018-03-31T00:29:46.577Z,79.00
2018-03-31T00:32:13.594Z,78.50
2018-03-31T00:34:40.614Z,79.30
2018-03-31T00:37:07.662Z,80.10
2018-03-31T00:39:34.676Z,79.90
2018-03-31T00:42:01.708Z,80.10
2018-03-31T00:44:29.567Z,81.40
2018-03-31T00:46:56.650Z,80.50
2018-03-31T00:49:24.427Z,81.50
2018-03-31T00:51:52.255Z,81.80
2018-03-31T00:54:19.281Z,81.80
2018-03-31T00:56:46.316Z,81.80
2018-03-31T00:59:13.388Z,81.30
2018-03-31T01:01:40.410Z,82.10
2018-03-31T01:04:08.200Z,82.60
2018-03-31T01:06:35.251Z,82.50
2018-03-31T01:09:02.259Z,82.50
2018-03-31T01:11:30.822Z,81.80
2018-03-31T01:13:57.863Z,81.80
2018-03-31T01:16:24.871Z,82.10
2018-03-31T01:18:51.892Z,82.00
2018-03-31T01:21:19.741Z,83.70
2018-03-31T01:23:46.768Z,83.60
2018-03-31T01:26:13.785Z,83.00
2018-03-31T01:28:40.859Z,82.60
2018-03-31T01:31:08.662Z,82.40
2018-03-31T01:33:35.770Z,82.30
2018-03-31T01:36:03.627Z,82.30
2018-03-31T01:38:32.158Z,82.40
2018-03-31T01:40:59.202Z,82.40
2018-03-31T01:43:26.252Z,82.60
2018-03-31T01:45:54.053Z,82.90
2018-03-31T01:48:21.267Z,82.90
2018-03-31T01:50:49.099Z,83.60
2018-03-31T01:53:16.116Z,83.50
2018-03-31T01:55:43.131Z,83.80
2018-03-31T01:58:10.402Z,83.60
2018-03-31T02:00:38.180Z,84.20
2018-03-31T02:03:05.250Z,84.10
2018-03-31T02:05:32.299Z,83.80
2018-03-31T02:07:59.377Z,83.70
2018-03-31T02:10:26.395Z,83.90
2018-03-31T02:12:53.583Z,83.50
2018-03-31T02:15:20.587Z,83.70
2018-03-31T02:17:48.390Z,84.10
2018-03-31T02:20:15.433Z,84.00
2018-03-31T02:22:42.446Z,83.90
2018-03-31T02:25:09.464Z,84.00
2018-03-31T02:27:36.499Z,84.30
2018-03-31T02:30:03.552Z,84.30
2018-03-31T02:32:30.579Z,84.30
2018-03-31T02:34:58.370Z,84.00
2018-03-31T02:37:25.407Z,84.00
2018-03-31T02:39:53.182Z,84.00
2018-03-31T02:42:20.286Z,84.00
2018-03-31T02:44:47.336Z,83.90
2018-03-31T02:47:14.359Z,83.70
2018-03-31T02:49:41.475Z,83.60
2018-03-31T02:52:09.268Z,82.90
2018-03-31T02:54:36.282Z,83.40
2018-03-31T02:57:04.835Z,83.40
2018-03-31T03:02:08.445Z,83.50
2018-03-31T03:04:35.458Z,83.40
2018-03-31T03:07:02.471Z,83.40
2018-03-31T03:09:29.555Z,83.10
2018-03-31T03:11:57.340Z,83.30
2018-03-31T03:14:25.129Z,82.80
2018-03-31T03:16:52.159Z,82.70
2018-03-31T03:19:19.962Z,82.80
2018-03-31T03:21:47.014Z,82.70
2018-03-31T03:24:14.050Z,82.80
2018-03-31T03:26:41.838Z,82.40
2018-03-31T03:29:08.867Z,82.40
2018-03-31T03:31:36.694Z,82.50
2018-03-31T03:34:03.712Z,82.40
2018-03-31T03:36:30.726Z,82.60
2018-03-31T03:38:58.556Z,82.10
2018-03-31T03:41:25.570Z,82.00
2018-03-31T03:43:53.355Z,81.70
2018-03-31T03:46:20.619Z,81.70
2018-03-31T03:48:47.652Z,82.10
2018-03-31T03:51:15.519Z,82.30
2018-03-31T03:53:43.327Z,82.40
2018-03-31T03:56:10.461Z,82.30
2018-03-31T03:58:37.474Z,82.20
2018-03-31T04:01:04.524Z,82.20
2018-03-31T04:03:31.538Z,81.90
2018-03-31T04:05:58.554Z,81.50
2018-03-31T04:08:26.350Z,81.50
2018-03-31T04:10:53.396Z,81.50
2018-03-31T04:13:20.435Z,81.50
2018-03-31T04:15:47.510Z,81.40
2018-03-31T04:18:14.533Z,81.50
2018-03-31T04:20:42.314Z,81.40
2018-03-31T04:23:09.370Z,81.40
2018-03-31T04:25:36.402Z,81.50
2018-03-31T04:28:04.196Z,81.10
2018-03-31T04:30:31.237Z,81.00
2018-03-31T04:32:59.048Z,80.10
2018-03-31T04:35:26.179Z,80.10
2018-03-31T04:37:53.210Z,80.30
2018-03-31T04:40:20.986Z,80.10
2018-03-31T04:42:48.773Z,79.40
2018-03-31T04:45:15.823Z,79.30
2018-03-31T04:47:42.867Z,79.40
2018-03-31T04:50:09.918Z,79.30
2018-03-31T04:52:37.851Z,78.90
2018-03-31T04:55:04.861Z,78.80
2018-03-31T04:57:31.873Z,78.80
2018-03-31T04:59:58.979Z,78.60
2018-03-31T05:02:25.992Z,77.70
2018-03-31T05:04:53.792Z,77.80
2018-03-31T05:07:20.848Z,77.70
2018-03-31T05:09:47.915Z,78.00
2018-03-31T05:12:15.029Z,77.90
2018-03-31T05:14:42.866Z,77.30
2018-03-31T05:17:10.663Z,77.40
2018-03-31T05:19:38.471Z,77.40
2018-03-31T05:22:05.521Z,78.10
2018-03-31T05:24:32.651Z,77.40
2018-03-31T05:26:59.716Z,77.40
2018-03-31T05:29:26.787Z,77.30
2018-03-31T05:31:53.807Z,77.40
2018-03-31T05:34:21.607Z,77.70
2018-03-31T05:36:48.678Z,78.30
2018-03-31T05:39:15.707Z,77.40
2018-03-31T05:41:42.744Z,77.10
2018-03-31T05:44:10.582Z,77.70
2018-03-31T05:46:37.600Z,77.80
2018-03-31T05:49:04.635Z,77.40
2018-03-31T05:51:31.662Z,77.40
2018-03-31T05:53:59.509Z,77.50
2018-03-31T05:56:27.309Z,77.50
2018-03-31T05:58:55.196Z,77.90
2018-03-31T06:01:22.222Z,77.90
2018-03-31T06:03:50.055Z,78.60
2018-03-31T06:06:17.112Z,78.40
2018-03-31T06:08:44.140Z,78.80
2018-03-31T06:11:11.176Z,78.70
2018-03-31T06:13:38.233Z,78.60
2018-03-31T06:16:05.284Z,78.40
2018-03-31T06:18:32.405Z,78.20
2018-03-31T06:20:59.434Z,78.50
2018-03-31T06:23:26.524Z,78.00
2018-03-31T06:25:54.392Z,77.70
2018-03-31T06:28:22.232Z,77.60
2018-03-31T06:30:49.259Z,77.00
2018-03-31T06:33:16.330Z,77.60
2018-03-31T06:35:43.380Z,76.90
2018-03-31T06:38:10.402Z,77.40
2018-03-31T06:40:37.510Z,76.80
2018-03-31T06:43:04.558Z,76.50
2018-03-31T06:45:32.380Z,76.40
2018-03-31T06:47:59.405Z,76.40
2018-03-31T06:50:27.207Z,76.90
2018-03-31T06:52:54.263Z,76.80
2018-03-31T06:55:21.315Z,76.50
2018-03-31T06:57:48.424Z,76.70
2018-03-31T07:00:15.564Z,77.00
2018-03-31T07:02:42.578Z,76.70
2018-03-31T07:05:09.606Z,76.60
2018-03-31T07:07:37.394Z,76.40
2018-03-31T07:10:04.415Z,76.30
2018-03-31T07:12:32.216Z,75.90
2018-03-31T07:14:59.227Z,75.80
2018-03-31T07:17:27.027Z,75.60
2018-03-31T07:19:54.134Z,75.60
2018-03-31T07:22:21.172Z,75.20
2018-03-31T07:24:48.217Z,75.20
2018-03-31T07:29:39.766Z,75.60
2018-03-31T07:32:06.816Z,75.50
2018-03-31T07:34:33.826Z,74.50
2018-03-31T07:37:01.658Z,73.60
2018-03-31T07:39:28.674Z,73.50
2018-03-31T07:41:55.691Z,73.60
2018-03-31T07:44:24.252Z,73.30
2018-03-31T07:46:51.283Z,73.30
2018-03-31T07:49:18.327Z,74.30
2018-03-31T07:51:45.377Z,74.00
2018-03-31T07:54:12.462Z,73.80
2018-03-31T07:56:40.340Z,72.00
2018-03-31T07:59:07.418Z,72.70
2018-03-31T08:01:35.187Z,74.20
2018-03-31T08:04:02.219Z,73.60
2018-03-31T08:06:30.050Z,73.90
2018-03-31T08:08:57.062Z,73.80
2018-03-31T08:11:24.078Z,74.10
2018-03-31T08:13:51.140Z,73.40
2018-03-31T08:16:18.203Z,72.80
2018-03-31T08:18:45.248Z,72.40
2018-03-31T08:21:12.292Z,72.10
2018-03-31T08:23:39.339Z,71.80
2018-03-31T08:26:06.364Z,71.10
2018-03-31T08:28:33.402Z,71.20
2018-03-31T08:31:01.214Z,70.60
2018-03-31T08:33:28.248Z,70.50
2018-03-31T08:35:55.273Z,69.90
2018-03-31T08:38:23.059Z,70.10
2018-03-31T08:40:50.070Z,70.10
2018-03-31T08:43:17.126Z,69.20
2018-03-31T08:45:44.990Z,69.50
2018-03-31T08:48:12.784Z,69.90
2018-03-31T08:50:39.872Z,69.20
2018-03-31T08:53:06.923Z,68.90
2018-03-31T08:55:33.932Z,67.90
2018-03-31T08:58:01.019Z,68.00
2018-03-31T09:00:28.031Z,68.40
2018-03-31T09:02:55.047Z,67.10
2018-03-31T09:05:22.074Z,67.30
2018-03-31T09:07:49.098Z,67.80
2018-03-31T09:10:16.894Z,68.70
2018-03-31T09:12:43.946Z,68.70
2018-03-31T09:15:14.886Z,68.10
2018-03-31T09:17:42.684Z,67.30
2018-03-31T09:20:09.731Z,67.30
2018-03-31T09:22:36.746Z,66.10
2018-03-31T09:25:03.820Z,63.80
2018-03-31T09:27:30.883Z,64.10
2018-03-31T09:29:57.898Z,63.80
2018-03-31T09:32:24.919Z,64.70
2018-03-31T09:34:51.956Z,63.00
2018-03-31T09:37:18.974Z,62.20
2018-03-31T09:39:46.001Z,61.20
2018-03-31T09:42:13.801Z,61.40
2018-03-31T09:44:41.589Z,61.40
2018-03-31T09:47:08.606Z,61.40
2018-03-31T09:49:36.419Z,61.10
2018-03-31T09:52:03.438Z,61.00
2018-03-31T09:54:31.227Z,61.00
2018-03-31T09:56:58.291Z,61.00
2018-03-31T09:59:25.410Z,59.50
2018-03-31T10:01:53.215Z,57.40
2018-03-31T10:04:20.262Z,57.30
2018-03-31T10:06:47.279Z,56.60
2018-03-31T10:09:14.317Z,56.70
2018-03-31T10:11:42.868Z,57.10
2018-03-31T10:14:09.878Z,57.70
2018-03-31T10:16:37.712Z,57.60
2018-03-31T10:19:04.751Z,57.50
2018-03-31T10:21:31.771Z,56.20
2018-03-31T10:23:58.791Z,56.60
2018-03-31T10:26:26.623Z,57.60
2018-03-31T10:31:27.451Z,58.50
2018-03-31T10:33:54.483Z,59.20
2018-03-31T10:36:22.282Z,59.00
2018-03-31T10:38:49.325Z,59.00
2018-03-31T10:41:17.129Z,59.30
2018-03-31T10:43:44.148Z,59.30
2018-03-31T10:46:11.987Z,59.50
2018-03-31T10:48:39.802Z,60.70
2018-03-31T10:51:06.822Z,59.80
2018-03-31T10:53:34.639Z,59.60
2018-03-31T10:56:01.664Z,59.60
2018-03-31T10:58:29.484Z,59.20
2018-03-31T11:00:56.884Z,59.10
2018-03-31T11:03:24.695Z,57.10
2018-03-31T11:05:51.745Z,57.10
2018-03-31T11:08:18.798Z,56.20
2018-03-31T11:10:45.816Z,56.20
2018-03-31T11:13:13.863Z,57.70
2018-03-31T11:15:40.920Z,57.70
2018-03-31T11:18:07.966Z,57.50
2018-03-31T11:20:35.000Z,57.60
2018-03-31T11:23:02.035Z,57.70
2018-03-31T11:25:29.079Z,57.60
2018-03-31T11:27:56.140Z,58.10
2018-03-31T11:30:23.184Z,58.50
2018-03-31T11:32:50.204Z,57.80
2018-03-31T11:35:18.403Z,57.30
2018-03-31T11:37:46.231Z,56.50
2018-03-31T11:40:13.247Z,56.50
2018-03-31T11:42:40.269Z,56.50
2018-03-31T11:45:08.065Z,56.60
2018-03-31T11:47:35.775Z,56.50
2018-03-31T11:50:03.591Z,54.10
2018-03-31T11:52:31.434Z,55.20
2018-03-31T11:54:58.472Z,55.20
2018-03-31T11:57:25.539Z,55.40
2018-03-31T11:59:52.586Z,56.30
2018-03-31T12:02:19.775Z,55.70
2018-03-31T12:04:47.571Z,56.40
2018-03-31T12:07:14.618Z,56.30
2018-03-31T12:09:41.653Z,56.20
2018-03-31T12:12:08.688Z,56.70
2018-03-31T12:14:35.774Z,57.10
2018-03-31T12:17:02.803Z,56.70
2018-03-31T12:19:30.703Z,56.10
2018-03-31T12:21:57.737Z,56.00
2018-03-31T12:24:24.782Z,57.00
2018-03-31T12:26:52.585Z,56.70
2018-03-31T12:29:19.626Z,56.70
2018-03-31T12:31:46.660Z,56.60
2018-03-31T12:34:14.475Z,57.10
2018-03-31T12:36:41.543Z,57.10
2018-03-31T12:39:08.663Z,56.70
2018-03-31T12:41:35.683Z,56.10
2018-03-31T12:44:03.506Z,52.60
2018-03-31T12:46:30.542Z,52.60
2018-03-31T12:48:57.584Z,52.80
2018-03-31T12:51:24.655Z,50.70
2018-03-31T12:53:51.693Z,50.70
2018-03-31T12:56:18.710Z,51.90
2018-03-31T12:58:45.742Z,51.60
2018-03-31T13:01:12.825Z,52.20
2018-03-31T13:03:40.725Z,53.70
2018-03-31T13:06:07.767Z,53.70
2018-03-31T13:08:34.802Z,54.70
2018-03-31T13:11:02.611Z,54.60
2018-03-31T13:13:29.677Z,54.60
2018-03-31T13:15:56.731Z,53.50
2018-03-31T13:18:23.790Z,53.40
2018-03-31T13:20:50.867Z,53.60
2018-03-31T13:23:18.658Z,54.10
2018-03-31T13:25:46.466Z,54.90
2018-03-31T13:28:13.516Z,54.90
2018-03-31T13:30:40.554Z,55.10
2018-03-31T13:33:07.587Z,55.30
2018-03-31T13:35:35.431Z,55.50
2018-03-31T13:38:03.964Z,56.30
2018-03-31T13:40:30.986Z,56.30
2018-03-31T13:42:58.824Z,56.00
2018-03-31T13:45:25.863Z,55.50
2018-03-31T13:47:52.960Z,53.60
2018-03-31T13:50:20.808Z,53.60
2018-03-31T13:52:49.122Z,54.40
2018-03-31T13:55:16.196Z,54.40
2018-03-31T13:57:44.127Z,54.30
2018-03-31T14:00:11.952Z,55.40
2018-03-31T14:02:39.008Z,55.30
2018-03-31T14:05:06.094Z,55.30
2018-03-31T14:07:34.076Z,55.80
2018-03-31T14:10:01.707Z,55.20
2018-03-31T14:12:28.761Z,56.00
2018-03-31T14:14:55.812Z,56.50
2018-03-31T14:17:22.850Z,56.90
2018-03-31T14:19:49.997Z,57.10
2018-03-31T14:22:17.989Z,57.10
2018-03-31T14:24:45.096Z,57.10
2018-03-31T14:27:12.148Z,57.10
2018-03-31T14:29:39.368Z,57.50
2018-03-31T14:32:06.481Z,57.30
2018-03-31T14:34:34.528Z,57.10
2018-03-31T14:37:01.562Z,57.00
2018-03-31T14:39:28.621Z,57.60
2018-03-31T14:41:55.752Z,57.60
2018-03-31T14:44:22.900Z,57.90
2018-03-31T14:46:49.958Z,57.50
2018-03-31T14:49:17.033Z,58.00
2018-03-31T14:51:44.126Z,58.80
2018-03-31T14:54:11.995Z,59.40
2018-03-31T14:56:39.950Z,60.20
2018-03-31T14:59:06.996Z,60.10
2018-03-31T15:01:34.036Z,59.90
2018-03-31T15:04:01.105Z,62.20
2018-03-31T15:06:29.040Z,63.80
2018-03-31T15:08:56.103Z,63.80
2018-03-31T15:11:23.331Z,61.40
2018-03-31T15:13:50.379Z,60.50
2018-03-31T15:16:18.313Z,59.30
2018-03-31T15:18:45.407Z,59.30
2018-03-31T15:21:13.727Z,59.40
2018-03-31T15:23:40.801Z,59.30
2018-03-31T15:26:07.858Z,59.30
2018-03-31T15:28:34.917Z,58.80
2018-03-31T15:31:02.722Z,58.20
2018-03-31T15:33:30.561Z,58.50
2018-03-31T15:35:57.632Z,58.40
2018-03-31T15:38:24.658Z,59.30
2018-03-31T15:40:51.695Z,60.50
2018-03-31T15:43:18.786Z,60.30
2018-03-31T15:45:45.883Z,57.60
2018-03-31T15:48:12.952Z,58.70
2018-03-31T15:50:39.973Z,58.80
2018-03-31T15:53:07.038Z,58.60
2018-03-31T15:55:34.128Z,58.90
2018-03-31T15:58:01.247Z,58.70
2018-03-31T16:00:28.278Z,58.70
2018-03-31T16:02:57.336Z,59.60
2018-03-31T16:05:25.185Z,59.60
2018-03-31T16:07:52.283Z,59.90
2018-03-31T16:10:19.331Z,60.10
2018-03-31T16:12:46.390Z,60.10
2018-03-31T16:15:13.411Z,60.10
2018-03-31T16:17:40.487Z,59.90
2018-03-31T16:20:09.040Z,60.10
2018-03-31T16:22:36.149Z,60.00
2018-03-31T16:25:04.177Z,60.50
2018-03-31T16:27:31.181Z,60.40
2018-03-31T16:29:58.959Z,60.00
2018-03-31T16:32:26.035Z,60.00
2018-03-31T16:34:53.071Z,61.00
2018-03-31T16:37:20.101Z,59.90
2018-03-31T16:39:47.150Z,60.40
2018-03-31T16:42:14.966Z,60.20
2018-03-31T16:44:41.992Z,60.10
2018-03-31T16:47:09.139Z,60.10
2018-03-31T16:49:36.167Z,60.10
2018-03-31T16:52:03.240Z,60.30
2018-03-31T16:54:31.067Z,60.90
2018-03-31T16:56:58.223Z,60.90
2018-03-31T16:59:26.135Z,60.90
2018-03-31T17:01:53.190Z,60.90
2018-03-31T17:04:21.717Z,61.30
2018-03-31T17:06:48.753Z,61.30
2018-03-31T17:09:16.700Z,61.60
2018-03-31T17:11:44.698Z,62.20
2018-03-31T17:14:11.743Z,62.10
2018-03-31T17:16:39.583Z,62.50
2018-03-31T17:19:06.607Z,62.40
2018-03-31T17:21:33.729Z,62.90
2018-03-31T17:24:00.954Z,63.80
2018-03-31T17:26:28.167Z,66.50
2018-03-31T17:28:55.218Z,64.70
2018-03-31T17:31:23.156Z,64.50
2018-03-31T17:33:50.230Z,64.40
2018-03-31T17:36:17.390Z,64.80
2018-03-31T17:38:44.467Z,64.50
2018-03-31T17:41:11.518Z,64.90
2018-03-31T17:43:38.864Z,64.70
2018-03-31T17:46:05.923Z,65.00
2018-03-31T17:48:32.971Z,65.00
2018-03-31T17:50:59.995Z,65.20
2018-03-31T17:53:27.805Z,66.10
2018-03-31T17:55:54.884Z,66.10
2018-03-31T17:58:21.931Z,66.00
2018-03-31T18:00:49.013Z,66.60
2018-03-31T18:03:16.103Z,67.10
2018-03-31T18:05:43.161Z,67.30
2018-03-31T18:08:10.254Z,67.50
2018-03-31T18:10:37.836Z,67.60
2018-03-31T18:13:05.650Z,67.70
2018-03-31T18:15:32.729Z,67.60
2018-03-31T18:17:59.845Z,67.50
2018-03-31T18:20:27.839Z,67.70
2018-03-31T18:22:54.915Z,68.00
2018-03-31T18:25:21.959Z,68.10
2018-03-31T18:27:48.984Z,67.80
2018-03-31T18:30:16.028Z,68.20
2018-03-31T18:32:43.566Z,68.20
2018-03-31T18:35:10.807Z,68.40
2018-03-31T18:37:37.935Z,68.30
2018-03-31T18:40:04.978Z,68.40
2018-03-31T18:42:32.002Z,68.40
2018-03-31T18:44:59.813Z,68.90
2018-03-31T18:47:26.865Z,68.80
2018-03-31T18:49:53.934Z,68.90
2018-03-31T18:52:21.015Z,69.70
2018-03-31T18:54:48.926Z,68.20
2018-03-31T18:57:15.971Z,68.50
2018-03-31T18:59:43.785Z,68.20
2018-03-31T19:02:10.836Z,68.10
2018-03-31T19:04:37.908Z,68.20
2018-03-31T19:07:05.049Z,68.30
2018-03-31T19:09:32.123Z,68.30
2018-03-31T19:11:59.291Z,68.20
2018-03-31T19:14:27.111Z,68.20
2018-03-31T19:16:59.754Z,68.10
2018-03-31T19:19:28.309Z,68.60
2018-03-31T19:21:56.879Z,68.80
2018-03-31T19:24:23.918Z,68.70
2018-03-31T19:26:51.150Z,69.10
2018-03-31T19:29:18.187Z,69.20
2018-03-31T19:31:46.027Z,69.60
2018-03-31T19:34:13.187Z,69.60
2018-03-31T19:36:40.216Z,69.40
2018-03-31T19:39:07.237Z,69.60
2018-03-31T19:41:34.524Z,69.10
2018-03-31T19:44:01.569Z,69.00
2018-03-31T19:46:28.859Z,68.30
2018-03-31T19:48:56.706Z,68.50
2018-03-31T19:51:23.866Z,68.50
2018-03-31T19:53:50.903Z,68.50
2018-03-31T19:56:17.955Z,68.50
2018-03-31T19:58:44.977Z,69.40
2018-03-31T20:01:12.983Z,69.40
2018-03-31T20:06:16.943Z,69.20
2018-03-31T20:08:43.997Z,69.20
2018-03-31T20:11:11.797Z,69.30
2018-03-31T20:13:39.752Z,69.40
2018-03-31T20:16:08.278Z,69.10
2018-03-31T20:18:36.059Z,69.10
2018-03-31T20:21:03.139Z,68.80
2018-03-31T20:23:30.162Z,68.80
2018-03-31T20:25:57.270Z,68.90
2018-03-31T20:28:24.302Z,68.70
2018-03-31T20:30:51.336Z,69.00
2018-03-31T20:33:18.355Z,68.90
2018-03-31T20:35:46.155Z,69.40
2018-03-31T20:38:13.175Z,69.30
2018-03-31T20:40:40.981Z,70.10
2018-03-31T20:43:08.075Z,70.10
2018-03-31T20:45:35.888Z,70.70
2018-03-31T20:48:02.922Z,70.50
2018-03-31T20:50:30.758Z,71.70
2018-03-31T20:52:57.973Z,72.30
2018-03-31T20:55:25.059Z,72.40
2018-03-31T20:57:52.148Z,73.50
2018-03-31T21:00:20.075Z,73.80
2018-03-31T21:02:47.189Z,73.80
2018-03-31T21:05:14.234Z,74.30
2018-03-31T21:07:42.032Z,74.70
2018-03-31T21:10:09.075Z,74.60
2018-03-31T21:12:36.131Z,74.90
2018-03-31T21:15:03.346Z,75.20
2018-03-31T21:17:30.426Z,75.50
2018-03-31T21:19:58.302Z,76.00
2018-03-31T21:22:26.162Z,76.00
2018-03-31T21:24:54.065Z,76.40
2018-03-31T21:27:21.127Z,76.40
2018-03-31T21:29:48.186Z,76.40
2018-03-31T21:32:15.240Z,76.10
2018-03-31T21:34:42.324Z,75.90
2018-03-31T21:37:10.135Z,76.70
2018-03-31T21:39:37.201Z,77.30
2018-03-31T21:42:04.245Z,77.00
2018-03-31T21:44:31.345Z,76.80
2018-03-31T21:46:58.389Z,76.60
2018-03-31T21:49:25.470Z,76.60
2018-03-31T21:51:53.281Z,76.70
2018-03-31T21:54:20.362Z,76.70
2018-03-31T21:56:47.475Z,76.70
2018-03-31T21:59:15.373Z,76.60
2018-03-31T22:01:42.437Z,76.50
2018-03-31T22:04:10.349Z,77.20
2018-03-31T22:06:37.451Z,77.10
2018-03-31T22:09:04.559Z,77.30
2018-03-31T22:11:31.685Z,77.40
2018-03-31T22:14:05.876Z,78.20
2018-03-31T22:16:33.004Z,78.20
2018-03-31T22:19:00.814Z,78.50
2018-03-31T22:21:27.952Z,78.40
2018-03-31T22:23:55.021Z,78.50
2018-03-31T22:26:22.079Z,78.40
2018-03-31T22:28:49.094Z,78.70
2018-03-31T22:31:16.919Z,78.20
2018-03-31T22:33:44.043Z,78.20
2018-03-31T22:36:11.114Z,78.20
2018-03-31T22:38:38.267Z,78.40
2018-03-31T22:41:05.282Z,78.50
2018-03-31T22:43:32.363Z,78.40
2018-03-31T22:45:59.404Z,78.40
2018-03-31T22:48:26.563Z,78.40
2018-03-31T22:50:53.839Z,78.50
2018-03-31T22:55:54.370Z,79.20
2018-03-31T22:58:21.499Z,79.20
2018-03-31T23:00:49.340Z,79.30
2018-03-31T23:03:16.388Z,79.20
2018-03-31T23:05:43.456Z,79.40
2018-03-31T23:08:11.272Z,79.60
2018-03-31T23:10:38.339Z,79.60
2018-03-31T23:13:05.410Z,79.80
2018-03-31T23:15:32.439Z,80.10
2018-03-31T23:17:59.627Z,80.00
2018-03-31T23:20:26.671Z,80.10
2018-03-31T23:22:53.765Z,80.10
2018-03-31T23:25:21.583Z,79.80
2018-03-31T23:27:48.615Z,79.70
2018-03-31T23:30:15.711Z,79.80
2018-03-31T23:32:42.938Z,79.80
2018-03-31T23:35:10.010Z,79.70
2018-03-31T23:37:37.092Z,80.20
2018-03-31T23:40:04.950Z,80.10
2018-03-31T23:42:32.019Z,80.00
2018-03-31T23:44:59.826Z,81.20
2018-03-31T23:47:26.992Z,80.70
2018-03-31T23:49:54.047Z,80.70
2018-03-31T23:52:21.175Z,80.80
2018-03-31T23:54:49.034Z,80.60
2018-03-31T23:57:16.898Z,80.80
2018-03-31T23:59:44.712Z,80.50
