createdAt,value
2017-04-16T00:00:27.871Z,8.1
2017-04-16T00:01:29.678Z,8.1
2017-04-16T00:02:31.568Z,8.1
2017-04-16T00:03:33.380Z,8.1
2017-04-16T00:04:35.542Z,8.1
2017-04-16T00:05:37.348Z,8.1
2017-04-16T00:06:39.498Z,8
2017-04-16T00:07:41.302Z,8
2017-04-16T00:08:43.452Z,7.9
2017-04-16T00:09:45.261Z,7.9
2017-04-16T00:10:47.067Z,7.9
2017-04-16T00:11:48.867Z,7.9
2017-04-16T00:12:50.698Z,7.9
2017-04-16T00:13:52.497Z,7.9
2017-04-16T00:14:54.313Z,7.9
2017-04-16T00:15:56.241Z,7.9
2017-04-16T00:16:58.130Z,7.9
2017-04-16T00:17:59.943Z,7.9
2017-04-16T00:19:01.749Z,7.9
2017-04-16T00:20:03.567Z,7.9
2017-04-16T00:21:05.386Z,7.8
2017-04-16T00:22:07.224Z,7.9
2017-04-16T00:23:09.043Z,7.8
2017-04-16T00:24:10.841Z,7.9
2017-04-16T00:25:12.668Z,7.8
2017-04-16T00:26:14.475Z,7.8
2017-04-16T00:27:16.293Z,7.8
2017-04-16T00:28:18.089Z,7.8
2017-04-16T00:29:19.930Z,7.8
2017-04-16T00:30:21.741Z,7.8
2017-04-16T00:31:23.547Z,7.8
2017-04-16T00:32:25.358Z,7.8
2017-04-16T00:33:27.162Z,7.8
2017-04-16T00:34:28.969Z,7.8
2017-04-16T00:35:30.783Z,7.8
2017-04-16T00:36:32.589Z,7.8
2017-04-16T00:37:34.773Z,7.8
2017-04-16T00:38:36.916Z,7.8
2017-04-16T00:39:38.728Z,7.8
2017-04-16T00:40:40.547Z,7.9
2017-04-16T00:41:42.699Z,7.8
2017-04-16T00:42:44.662Z,7.8
2017-04-16T00:43:46.470Z,7.8
2017-04-16T00:44:48.285Z,7.8
2017-04-16T00:45:50.092Z,7.9
2017-04-16T00:46:51.926Z,7.9
2017-04-16T00:47:53.734Z,7.9
2017-04-16T00:48:55.532Z,7.9
2017-04-16T00:49:57.690Z,7.9
2017-04-16T00:50:59.490Z,7.9
2017-04-16T00:52:01.297Z,7.9
2017-04-16T00:53:03.435Z,7.9
2017-04-16T00:54:05.703Z,7.9
2017-04-16T00:55:07.620Z,7.9
2017-04-16T00:56:09.434Z,7.9
2017-04-16T00:57:11.245Z,7.9
2017-04-16T00:58:13.055Z,8
2017-04-16T00:59:14.872Z,7.9
2017-04-16T01:00:16.689Z,8
2017-04-16T01:01:18.502Z,7.9
2017-04-16T01:02:20.321Z,8
2017-04-16T01:03:22.133Z,8
2017-04-16T01:04:23.951Z,7.9
2017-04-16T01:05:25.745Z,7.9
2017-04-16T01:06:27.581Z,8
2017-04-16T01:07:29.404Z,8
2017-04-16T01:08:31.215Z,7.9
2017-04-16T01:09:33.026Z,7.9
2017-04-16T01:10:34.825Z,7.9
2017-04-16T01:11:36.633Z,7.9
2017-04-16T01:12:38.455Z,7.9
2017-04-16T01:13:40.934Z,7.9
2017-04-16T01:14:42.743Z,7.9
2017-04-16T01:15:44.890Z,7.9
2017-04-16T01:16:46.702Z,7.9
2017-04-16T01:17:48.837Z,7.9
2017-04-16T01:18:51.000Z,7.9
2017-04-16T01:19:53.142Z,7.9
2017-04-16T01:20:54.986Z,7.9
2017-04-16T01:21:57.159Z,7.9
2017-04-16T01:22:59.309Z,7.9
2017-04-16T01:24:01.460Z,7.9
2017-04-16T01:25:03.267Z,7.9
2017-04-16T01:26:05.080Z,7.9
2017-04-16T01:27:07.250Z,7.9
2017-04-16T01:28:09.060Z,7.9
2017-04-16T01:29:10.875Z,7.9
2017-04-16T01:30:13.013Z,7.9
2017-04-16T01:31:14.834Z,7.9
2017-04-16T01:32:16.654Z,7.9
2017-04-16T01:33:18.538Z,7.9
2017-04-16T01:34:20.337Z,7.9
2017-04-16T01:35:22.162Z,7.9
2017-04-16T01:36:24.297Z,7.9
2017-04-16T01:37:26.132Z,7.9
2017-04-16T01:38:28.276Z,7.9
2017-04-16T01:39:30.439Z,7.9
2017-04-16T01:40:32.259Z,7.9
2017-04-16T01:41:34.068Z,7.9
2017-04-16T01:42:36.202Z,7.9
2017-04-16T01:43:38.010Z,7.9
2017-04-16T01:44:40.530Z,7.9
2017-04-16T01:45:42.349Z,7.9
2017-04-16T01:46:44.147Z,7.9
2017-04-16T01:47:45.965Z,7.9
2017-04-16T01:48:48.447Z,7.9
2017-04-16T01:49:50.606Z,7.9
2017-04-16T01:50:52.411Z,7.9
2017-04-16T01:51:54.220Z,7.9
2017-04-16T01:52:56.027Z,7.9
2017-04-16T01:53:58.171Z,7.9
2017-04-16T01:55:00.662Z,7.9
2017-04-16T01:56:02.470Z,7.9
2017-04-16T01:57:04.615Z,7.9
2017-04-16T01:58:06.773Z,8
2017-04-16T01:59:08.669Z,8
2017-04-16T02:00:10.476Z,8
2017-04-16T02:01:12.620Z,8
2017-04-16T02:02:14.429Z,8
2017-04-16T02:03:16.581Z,8
2017-04-16T02:04:18.387Z,8
2017-04-16T02:05:20.201Z,8.1
2017-04-16T02:06:22.013Z,8.1
2017-04-16T02:07:23.823Z,8.1
2017-04-16T02:08:26.640Z,8.1
2017-04-16T02:09:28.460Z,8.1
2017-04-16T02:10:30.721Z,8.1
2017-04-16T02:11:32.650Z,8.1
2017-04-16T02:12:34.790Z,8.1
2017-04-16T02:13:37.050Z,8.1
2017-04-16T02:14:38.856Z,8.2
2017-04-16T02:15:40.673Z,8.1
2017-04-16T02:16:42.829Z,8.1
2017-04-16T02:17:44.979Z,8.1
2017-04-16T02:18:46.793Z,8.1
2017-04-16T02:19:48.606Z,8
2017-04-16T02:20:51.110Z,8
2017-04-16T02:21:52.921Z,8
2017-04-16T02:22:54.725Z,8
2017-04-16T02:23:56.536Z,8
2017-04-16T02:24:58.361Z,8
2017-04-16T02:26:00.172Z,7.9
2017-04-16T02:27:01.985Z,7.9
2017-04-16T02:28:03.778Z,7.9
2017-04-16T02:29:05.934Z,7.9
2017-04-16T02:30:08.103Z,7.9
2017-04-16T02:31:10.589Z,7.9
2017-04-16T02:32:12.404Z,7.9
2017-04-16T02:33:14.567Z,7.9
2017-04-16T02:34:16.715Z,7.9
2017-04-16T02:35:18.528Z,7.9
2017-04-16T02:36:20.443Z,7.9
2017-04-16T02:37:22.322Z,7.9
2017-04-16T02:38:24.140Z,7.9
2017-04-16T02:39:25.951Z,7.9
2017-04-16T02:40:27.762Z,7.9
2017-04-16T02:41:29.574Z,7.9
2017-04-16T02:42:31.380Z,7.9
2017-04-16T02:43:33.524Z,7.9
2017-04-16T02:44:35.332Z,7.9
2017-04-16T02:45:37.150Z,7.9
2017-04-16T02:46:39.305Z,8
2017-04-16T02:47:41.115Z,8
2017-04-16T02:48:43.392Z,8
2017-04-16T02:49:45.281Z,8
2017-04-16T02:50:47.099Z,8
2017-04-16T02:51:48.900Z,8
2017-04-16T02:52:50.712Z,8
2017-04-16T02:53:52.851Z,8.1
2017-04-16T02:54:54.657Z,8
2017-04-16T02:55:56.473Z,8
2017-04-16T02:56:58.611Z,8
2017-04-16T02:58:00.772Z,8.1
2017-04-16T02:59:02.583Z,8.1
2017-04-16T03:00:04.401Z,8.1
2017-04-16T03:01:06.533Z,8.1
2017-04-16T03:02:08.450Z,8.1
2017-04-16T03:03:10.947Z,8.1
2017-04-16T03:04:13.087Z,8.1
2017-04-16T03:05:14.904Z,8.1
2017-04-16T03:06:16.712Z,8.1
2017-04-16T03:07:18.876Z,8.1
2017-04-16T03:08:20.690Z,8.1
2017-04-16T03:09:22.485Z,8.1
2017-04-16T03:10:24.307Z,8.1
2017-04-16T03:11:26.446Z,8.2
2017-04-16T03:12:28.259Z,8.1
2017-04-16T03:13:30.734Z,8.2
2017-04-16T03:14:32.681Z,8.2
2017-04-16T03:15:34.489Z,8.2
2017-04-16T03:16:36.636Z,8.2
2017-04-16T03:17:38.442Z,8.2
2017-04-16T03:18:40.593Z,8.2
2017-04-16T03:19:42.409Z,8.2
2017-04-16T03:20:44.220Z,8.2
2017-04-16T03:21:46.036Z,8.2
2017-04-16T03:22:48.175Z,8.2
2017-04-16T03:23:50.661Z,8.2
2017-04-16T03:24:52.584Z,8.2
2017-04-16T03:25:54.501Z,8.2
2017-04-16T03:26:56.317Z,8.2
2017-04-16T03:27:58.127Z,8.2
2017-04-16T03:29:00.613Z,8.2
2017-04-16T03:30:02.772Z,8.2
2017-04-16T03:31:04.567Z,8.2
2017-04-16T03:32:06.388Z,8.2
2017-04-16T03:33:08.195Z,8.2
2017-04-16T03:34:10.007Z,8.2
2017-04-16T03:35:11.806Z,8.2
2017-04-16T03:36:13.618Z,8.2
2017-04-16T03:37:15.513Z,8.2
2017-04-16T03:38:17.352Z,8.2
2017-04-16T03:39:19.169Z,8.2
2017-04-16T03:40:20.980Z,8.2
2017-04-16T03:41:22.792Z,8.2
2017-04-16T03:42:24.624Z,8.2
2017-04-16T03:43:26.787Z,8.2
2017-04-16T03:44:28.594Z,8.2
2017-04-16T03:45:30.764Z,8.2
2017-04-16T03:46:32.569Z,8.2
2017-04-16T03:47:34.378Z,8.2
2017-04-16T03:48:36.549Z,8.2
2017-04-16T03:49:38.585Z,8.2
2017-04-16T03:50:40.811Z,8.2
2017-04-16T03:51:42.624Z,8.2
2017-04-16T03:52:44.768Z,8.2
2017-04-16T03:53:46.577Z,8.2
2017-04-16T03:54:49.066Z,8.2
2017-04-16T03:55:50.897Z,8.2
2017-04-16T03:56:52.699Z,8.3
2017-04-16T03:57:54.510Z,8.2
2017-04-16T03:58:56.309Z,8.2
2017-04-16T03:59:58.458Z,8.2
2017-04-16T04:01:00.346Z,8.2
2017-04-16T04:02:02.155Z,8.2
2017-04-16T04:03:04.131Z,8.2
2017-04-16T04:04:05.945Z,8.2
2017-04-16T04:05:07.753Z,8.2
2017-04-16T04:06:09.562Z,8.2
2017-04-16T04:07:11.389Z,8.2
2017-04-16T04:08:13.195Z,8.2
2017-04-16T04:09:15.013Z,8.2
2017-04-16T04:10:17.165Z,8.2
2017-04-16T04:11:18.987Z,8.2
2017-04-16T04:12:21.116Z,8.1
2017-04-16T04:13:23.142Z,8.2
2017-04-16T04:14:25.162Z,8.2
2017-04-16T04:15:26.973Z,8.2
2017-04-16T04:16:28.783Z,8.2
2017-04-16T04:17:30.583Z,8.2
2017-04-16T04:18:32.724Z,8.2
2017-04-16T04:19:34.873Z,8.2
2017-04-16T04:20:36.692Z,8.2
2017-04-16T04:21:38.509Z,8.2
2017-04-16T04:22:40.326Z,8.2
2017-04-16T04:23:42.120Z,8.2
2017-04-16T04:24:44.055Z,8.2
2017-04-16T04:25:45.860Z,8.2
2017-04-16T04:26:47.671Z,8.2
2017-04-16T04:27:49.474Z,8.2
2017-04-16T04:28:51.619Z,8.2
2017-04-16T04:29:53.435Z,8.2
2017-04-16T04:30:55.595Z,8.1
2017-04-16T04:31:57.387Z,8.1
2017-04-16T04:32:59.200Z,8.1
2017-04-16T04:34:01.363Z,8.1
2017-04-16T04:35:03.514Z,8
2017-04-16T04:36:05.322Z,8
2017-04-16T04:37:07.155Z,8
2017-04-16T04:38:09.078Z,8
2017-04-16T04:39:10.891Z,8
2017-04-16T04:40:12.702Z,8
2017-04-16T04:41:14.512Z,8
2017-04-16T04:42:16.324Z,8
2017-04-16T04:43:18.137Z,7.9
2017-04-16T04:44:19.950Z,7.9
2017-04-16T04:45:21.751Z,7.9
2017-04-16T04:46:23.905Z,7.9
2017-04-16T04:47:25.714Z,7.9
2017-04-16T04:48:27.554Z,7.9
2017-04-16T04:49:29.381Z,7.9
2017-04-16T04:50:31.192Z,7.9
2017-04-16T04:51:33.001Z,7.9
2017-04-16T04:52:34.822Z,7.9
2017-04-16T04:53:36.962Z,7.9
2017-04-16T04:54:38.779Z,8
2017-04-16T04:55:40.588Z,8
2017-04-16T04:56:42.402Z,8
2017-04-16T04:57:44.210Z,8
2017-04-16T04:58:46.009Z,8
2017-04-16T04:59:47.825Z,8
2017-04-16T05:00:49.630Z,8.1
2017-04-16T05:01:52.141Z,8
2017-04-16T05:02:53.944Z,8.1
2017-04-16T05:03:55.755Z,8.1
2017-04-16T05:04:57.911Z,8.1
2017-04-16T05:05:59.719Z,8.1
2017-04-16T05:07:01.548Z,8.1
2017-04-16T05:08:03.363Z,8.1
2017-04-16T05:09:05.171Z,8.1
2017-04-16T05:10:06.989Z,8.1
2017-04-16T05:11:08.806Z,8.2
2017-04-16T05:12:11.128Z,8.2
2017-04-16T05:13:13.201Z,8.2
2017-04-16T05:14:15.015Z,8.3
2017-04-16T05:15:16.853Z,8.3
2017-04-16T05:16:18.670Z,8.3
2017-04-16T05:17:20.489Z,8.3
2017-04-16T05:18:22.640Z,8.4
2017-04-16T05:19:24.448Z,8.4
2017-04-16T05:20:26.606Z,8.4
2017-04-16T05:21:28.735Z,8.4
2017-04-16T05:22:30.552Z,8.5
2017-04-16T05:23:32.726Z,8.4
2017-04-16T05:24:35.230Z,8.5
2017-04-16T05:25:37.040Z,8.5
2017-04-16T05:26:38.860Z,8.5
2017-04-16T05:27:41.345Z,8.6
2017-04-16T05:28:43.159Z,8.6
2017-04-16T05:29:44.972Z,8.6
2017-04-16T05:30:47.130Z,8.7
2017-04-16T05:31:48.950Z,8.7
2017-04-16T05:32:51.103Z,8.7
2017-04-16T05:33:52.921Z,8.7
2017-04-16T05:34:54.717Z,8.8
2017-04-16T05:35:56.535Z,8.8
2017-04-16T05:36:58.479Z,8.8
2017-04-16T05:38:00.352Z,8.9
2017-04-16T05:39:02.171Z,8.9
2017-04-16T05:40:03.980Z,8.9
2017-04-16T05:41:05.789Z,8.9
2017-04-16T05:42:07.606Z,8.9
2017-04-16T05:43:09.750Z,9
2017-04-16T05:44:11.903Z,9
2017-04-16T05:45:14.047Z,9
2017-04-16T05:46:15.868Z,9
2017-04-16T05:47:17.672Z,9
2017-04-16T05:48:19.612Z,9
2017-04-16T05:49:21.508Z,9
2017-04-16T05:50:23.653Z,9
2017-04-16T05:51:25.468Z,9
2017-04-16T05:52:27.288Z,9
2017-04-16T05:53:29.102Z,9.1
2017-04-16T05:54:30.910Z,9.1
2017-04-16T05:55:32.759Z,9
2017-04-16T05:56:34.918Z,9
2017-04-16T05:57:36.731Z,9
2017-04-16T05:58:38.533Z,9
2017-04-16T05:59:41.088Z,9
2017-04-16T06:00:42.903Z,9
2017-04-16T06:01:44.743Z,9.1
2017-04-16T06:02:46.539Z,9
2017-04-16T06:03:48.691Z,9.1
2017-04-16T06:04:50.503Z,9.1
2017-04-16T06:05:52.659Z,9.1
2017-04-16T06:06:54.801Z,9.1
2017-04-16T06:07:56.605Z,9.2
2017-04-16T06:08:58.413Z,9.2
2017-04-16T06:10:00.229Z,9.2
2017-04-16T06:11:02.384Z,9.3
2017-04-16T06:12:04.531Z,9.3
2017-04-16T06:13:06.353Z,9.3
2017-04-16T06:14:08.512Z,9.4
2017-04-16T06:15:10.336Z,9.4
2017-04-16T06:16:12.473Z,9.5
2017-04-16T06:17:14.296Z,9.5
2017-04-16T06:18:16.107Z,9.5
2017-04-16T06:19:17.922Z,9.5
2017-04-16T06:20:19.723Z,9.6
2017-04-16T06:21:21.530Z,9.6
2017-04-16T06:22:23.406Z,9.6
2017-04-16T06:23:25.268Z,9.6
2017-04-16T06:24:27.065Z,9.6
2017-04-16T06:25:28.875Z,9.6
2017-04-16T06:26:30.691Z,9.6
2017-04-16T06:27:32.510Z,9.5
2017-04-16T06:28:34.993Z,9.6
2017-04-16T06:29:37.487Z,9.6
2017-04-16T06:30:39.318Z,9.6
2017-04-16T06:31:41.131Z,9.6
2017-04-16T06:32:43.195Z,9.6
2017-04-16T06:33:45.155Z,9.6
2017-04-16T06:34:47.474Z,9.7
2017-04-16T06:35:49.269Z,9.7
2017-04-16T06:36:51.089Z,9.7
2017-04-16T06:37:52.892Z,9.7
2017-04-16T06:38:54.714Z,9.8
2017-04-16T06:39:56.520Z,9.8
2017-04-16T06:40:58.333Z,9.8
2017-04-16T06:42:00.149Z,9.8
2017-04-16T06:43:01.972Z,9.8
2017-04-16T06:44:04.154Z,9.8
2017-04-16T06:45:06.027Z,9.9
2017-04-16T06:46:07.837Z,9.9
2017-04-16T06:47:09.658Z,9.9
2017-04-16T06:48:11.807Z,9.9
2017-04-16T06:49:13.621Z,10
2017-04-16T06:50:15.431Z,10
2017-04-16T06:51:17.240Z,10.1
2017-04-16T06:52:19.050Z,10.1
2017-04-16T06:53:20.855Z,10.2
2017-04-16T06:54:22.713Z,10.2
2017-04-16T06:55:24.532Z,10.2
2017-04-16T06:56:26.393Z,10.3
2017-04-16T06:57:28.191Z,10.3
2017-04-16T06:58:30.689Z,10.3
2017-04-16T06:59:32.834Z,10.3
2017-04-16T07:00:34.655Z,10.3
2017-04-16T07:01:36.458Z,10.3
2017-04-16T07:02:38.265Z,10.4
2017-04-16T07:03:40.413Z,10.4
2017-04-16T07:04:42.600Z,10.4
2017-04-16T07:05:44.400Z,10.4
2017-04-16T07:06:46.717Z,10.4
2017-04-16T07:07:48.653Z,10.4
2017-04-16T07:08:50.475Z,10.5
2017-04-16T07:09:52.310Z,10.5
2017-04-16T07:10:54.194Z,10.5
2017-04-16T07:11:56.358Z,10.6
2017-04-16T07:12:58.204Z,10.6
2017-04-16T07:14:00.378Z,10.6
2017-04-16T07:15:02.205Z,10.6
2017-04-16T07:16:04.024Z,10.6
2017-04-16T07:17:05.826Z,10.7
2017-04-16T07:18:07.891Z,10.7
2017-04-16T07:19:09.886Z,10.7
2017-04-16T07:20:11.770Z,10.8
2017-04-16T07:21:13.572Z,10.8
2017-04-16T07:22:15.387Z,10.8
2017-04-16T07:23:17.263Z,10.8
2017-04-16T07:24:19.081Z,10.9
2017-04-16T07:25:20.916Z,10.9
2017-04-16T07:26:23.066Z,10.9
2017-04-16T07:27:24.985Z,10.9
2017-04-16T07:28:26.811Z,10.9
2017-04-16T07:29:28.993Z,11
2017-04-16T07:30:30.798Z,11
2017-04-16T07:31:32.615Z,11
2017-04-16T07:32:34.542Z,11
2017-04-16T07:33:36.708Z,11.1
2017-04-16T07:34:38.933Z,11.1
2017-04-16T07:35:41.162Z,11.1
2017-04-16T07:36:42.960Z,11.2
2017-04-16T07:37:44.808Z,11.2
2017-04-16T07:38:46.681Z,11.1
2017-04-16T07:39:48.520Z,11.1
2017-04-16T07:40:50.677Z,11.2
2017-04-16T07:41:52.828Z,11.2
2017-04-16T07:42:54.640Z,11.1
2017-04-16T07:43:56.479Z,11.1
2017-04-16T07:44:58.348Z,11.1
2017-04-16T07:46:00.165Z,11.1
2017-04-16T07:47:02.001Z,11
2017-04-16T07:48:03.808Z,11
2017-04-16T07:49:05.975Z,11
2017-04-16T07:50:07.806Z,11
2017-04-16T07:51:09.742Z,11
2017-04-16T07:52:11.651Z,11
2017-04-16T07:53:13.543Z,11
2017-04-16T07:54:15.556Z,11
2017-04-16T07:55:17.371Z,11
2017-04-16T07:56:19.533Z,11
2017-04-16T07:57:21.349Z,11
2017-04-16T07:58:23.207Z,11
2017-04-16T07:59:25.034Z,11
2017-04-16T08:00:26.874Z,11
2017-04-16T08:01:28.692Z,11
2017-04-16T08:02:30.516Z,11
2017-04-16T08:03:32.373Z,11
2017-04-16T08:04:34.342Z,11
2017-04-16T08:05:36.635Z,11
2017-04-16T08:06:38.457Z,11
2017-04-16T08:07:40.272Z,11
2017-04-16T08:08:42.087Z,11
2017-04-16T08:09:44.073Z,11
2017-04-16T08:10:45.911Z,11
2017-04-16T08:11:47.716Z,11
2017-04-16T08:12:49.883Z,11
2017-04-16T08:13:52.038Z,11
2017-04-16T08:14:54.196Z,10.9
2017-04-16T08:15:56.106Z,11
2017-04-16T08:16:57.911Z,10.9
2017-04-16T08:17:59.913Z,10.9
2017-04-16T08:19:01.845Z,10.9
2017-04-16T08:20:03.662Z,10.9
2017-04-16T08:21:05.473Z,10.9
2017-04-16T08:22:07.291Z,10.9
2017-04-16T08:23:09.142Z,10.9
2017-04-16T08:24:11.312Z,10.9
2017-04-16T08:25:13.410Z,10.9
2017-04-16T08:26:15.314Z,10.9
2017-04-16T08:27:17.134Z,10.9
2017-04-16T08:28:18.962Z,10.9
2017-04-16T08:29:21.362Z,10.9
2017-04-16T08:30:23.185Z,10.9
2017-04-16T08:31:25.001Z,10.9
2017-04-16T08:32:26.817Z,10.9
2017-04-16T08:33:28.859Z,10.9
2017-04-16T08:34:30.685Z,11
2017-04-16T08:35:32.532Z,11
2017-04-16T08:36:34.452Z,11
2017-04-16T08:37:36.339Z,11
2017-04-16T08:38:38.345Z,11
2017-04-16T08:39:40.146Z,11
2017-04-16T08:40:42.020Z,11
2017-04-16T08:41:43.880Z,11.1
2017-04-16T08:42:45.716Z,11.1
2017-04-16T08:43:47.540Z,11.1
2017-04-16T08:44:50.031Z,11.1
2017-04-16T08:45:51.865Z,11.1
2017-04-16T08:46:53.828Z,11.1
2017-04-16T08:47:55.665Z,11
2017-04-16T08:48:57.535Z,11.1
2017-04-16T08:49:59.696Z,11.1
2017-04-16T08:51:02.620Z,11.1
2017-04-16T08:52:04.500Z,11.2
2017-04-16T08:53:06.323Z,11.1
2017-04-16T08:54:08.410Z,11.1
2017-04-16T08:55:10.228Z,11.1
2017-04-16T08:56:12.057Z,11.1
2017-04-16T08:57:13.868Z,11
2017-04-16T08:58:16.013Z,11.1
2017-04-16T08:59:18.236Z,11
2017-04-16T09:00:20.289Z,11
2017-04-16T09:01:22.180Z,11
2017-04-16T09:02:23.993Z,11
2017-04-16T09:03:25.816Z,11
2017-04-16T09:04:27.637Z,11
2017-04-16T09:05:29.735Z,11
2017-04-16T09:06:31.552Z,11
2017-04-16T09:07:33.361Z,11
2017-04-16T09:08:35.185Z,11
2017-04-16T09:09:37.020Z,11.1
2017-04-16T09:10:49.407Z,11
2017-04-16T09:11:51.229Z,11
2017-04-16T09:12:53.205Z,11.1
2017-04-16T09:13:55.368Z,11.1
2017-04-16T09:14:57.191Z,11.1
2017-04-16T09:15:59.223Z,11.2
2017-04-16T09:17:01.022Z,11.2
2017-04-16T09:18:03.191Z,11.2
2017-04-16T09:19:05.012Z,11.2
2017-04-16T09:20:06.844Z,11.3
2017-04-16T09:21:08.642Z,11.3
2017-04-16T09:22:10.460Z,11.3
2017-04-16T09:23:12.280Z,11.4
2017-04-16T09:24:14.226Z,11.4
2017-04-16T09:25:16.144Z,11.5
2017-04-16T09:26:17.964Z,11.5
2017-04-16T09:27:20.137Z,11.6
2017-04-16T09:28:22.296Z,11.7
2017-04-16T09:29:24.122Z,11.8
2017-04-16T09:30:25.940Z,11.8
2017-04-16T09:31:27.784Z,11.9
2017-04-16T09:32:29.802Z,12
2017-04-16T11:43:38.021Z,17.1
2017-04-16T11:49:00.669Z,17.8
2017-04-16T11:50:54.756Z,18.2
2017-04-16T11:51:56.561Z,18.2
2017-04-16T11:52:58.386Z,18.4
2017-04-16T11:54:00.211Z,18.6
2017-04-16T11:55:02.075Z,18.9
2017-04-16T11:56:03.888Z,19.2
2017-04-16T11:57:05.716Z,19.5
2017-04-16T11:58:07.615Z,19.7
2017-04-16T11:59:09.474Z,19.9
2017-04-16T12:00:11.307Z,20.1
2017-04-16T12:01:13.327Z,20.3
2017-04-16T12:02:15.210Z,20.4
2017-04-16T12:03:17.376Z,20.5
2017-04-16T12:04:19.203Z,20.5
2017-04-16T12:05:21.018Z,20.6
2017-04-16T12:06:23.183Z,20.7
2017-04-16T12:07:25.007Z,20.7
2017-04-16T12:08:26.851Z,20.7
2017-04-16T12:09:28.735Z,20.8
2017-04-16T12:10:30.556Z,20.8
2017-04-16T12:11:32.381Z,20.9
2017-04-16T12:12:34.212Z,20.9
2017-04-16T12:13:36.434Z,20.9
2017-04-16T12:14:38.266Z,20.9
2017-04-16T12:15:40.095Z,20.9
2017-04-16T12:16:41.927Z,20.8
2017-04-16T12:28:30.845Z,19.2
2017-04-16T12:29:33.071Z,19.2
2017-04-16T12:30:34.906Z,19.1
2017-04-16T12:31:36.794Z,19
2017-04-16T12:32:38.628Z,18.9
2017-04-16T12:33:41.097Z,19
2017-04-16T12:34:42.933Z,19
2017-04-16T12:35:45.084Z,19.1
2017-04-16T12:36:46.954Z,19.2
2017-04-16T12:37:48.821Z,19.3
2017-04-16T12:38:50.737Z,19.5
2017-04-16T12:39:52.599Z,19.7
2017-04-16T12:40:54.915Z,19.9
2017-04-16T12:41:56.735Z,20
2017-04-16T12:42:58.553Z,20.2
2017-04-16T12:44:00.734Z,20.4
2017-04-16T12:45:03.055Z,20.6
2017-04-16T12:46:04.902Z,20.8
2017-04-16T12:47:06.743Z,21
2017-04-16T12:48:08.567Z,21.2
2017-04-16T12:49:10.390Z,21.4
2017-04-16T12:50:12.212Z,21.6
2017-04-16T12:51:14.191Z,21.8
2017-04-16T12:52:16.736Z,22
2017-04-16T12:53:18.702Z,22.2
2017-04-16T12:54:20.818Z,22.3
2017-04-16T12:55:23.000Z,22.5
2017-04-16T12:56:24.983Z,22.6
2017-04-16T12:57:26.974Z,22.8
2017-04-16T12:58:28.803Z,22.8
2017-04-16T12:59:30.633Z,22.7
2017-04-16T13:00:32.464Z,22.6
2017-04-16T13:01:34.285Z,22.5
2017-04-16T13:02:36.137Z,22.3
2017-04-16T13:03:38.294Z,22.2
2017-04-16T13:04:40.460Z,22
2017-04-16T13:05:42.337Z,21.8
2017-04-16T13:06:44.272Z,21.6
2017-04-16T13:07:46.114Z,21.4
2017-04-16T13:08:47.960Z,21.3
2017-04-16T13:09:50.127Z,21.1
2017-04-16T13:10:52.217Z,21
2017-04-16T13:11:54.049Z,20.9
2017-04-16T13:12:55.872Z,20.8
2017-04-16T13:13:57.734Z,20.6
2017-04-16T13:14:59.552Z,20.5
2017-04-16T13:16:01.704Z,20.5
2017-04-16T13:17:03.526Z,20.4
2017-04-16T13:18:05.360Z,20.4
2017-04-16T13:19:07.212Z,20.6
2017-04-16T13:20:09.039Z,20.6
2017-04-16T13:21:10.880Z,20.8
2017-04-16T13:22:12.704Z,20.9
2017-04-16T13:23:14.548Z,21.1
2017-04-16T13:24:16.667Z,21.3
2017-04-16T13:25:18.685Z,21.4
2017-04-16T13:26:20.515Z,21.6
2017-04-16T13:27:22.403Z,21.6
2017-04-16T13:28:24.230Z,21.7
2017-04-16T13:29:26.205Z,21.6
2017-04-16T13:30:28.177Z,21.6
2017-04-16T13:31:30.334Z,21.5
2017-04-16T13:32:32.456Z,21.4
2017-04-16T13:33:34.273Z,21.3
2017-04-16T13:34:36.428Z,21.2
2017-04-16T13:35:38.259Z,21.1
2017-04-16T13:36:40.083Z,20.9
2017-04-16T13:37:42.050Z,20.8
2017-04-16T13:38:43.971Z,20.7
2017-04-16T13:39:45.893Z,20.6
2017-04-16T13:40:48.059Z,20.4
2017-04-16T13:44:42.017Z,20.1
2017-04-16T13:45:43.852Z,19.8
2017-04-16T13:46:50.706Z,19.6
2017-04-16T13:47:52.529Z,19.5
2017-04-16T13:48:54.349Z,19.3
2017-04-16T13:49:56.169Z,19.2
2017-04-16T13:50:58.094Z,19.1
2017-04-16T13:51:59.967Z,19
2017-04-16T18:42:44.998Z,10.9
2017-04-16T18:48:28.940Z,10.6
2017-04-16T18:49:31.085Z,10.5
2017-04-16T18:50:32.957Z,10.5
2017-04-16T18:51:34.780Z,10.4
2017-04-16T18:52:36.616Z,10.4
2017-04-16T18:53:38.794Z,10.4
2017-04-16T18:54:40.928Z,10.4
2017-04-16T18:55:42.818Z,10.4
2017-04-16T18:56:44.733Z,10.4
2017-04-16T18:57:46.536Z,10.4
2017-04-16T18:58:48.344Z,10.4
2017-04-16T18:59:50.158Z,10.4
2017-04-16T19:00:52.306Z,10.4
2017-04-16T19:01:54.119Z,10.4
2017-04-16T19:02:56.081Z,10.4
2017-04-16T19:03:57.889Z,10.4
2017-04-16T19:04:59.810Z,10.4
2017-04-16T19:06:01.615Z,10.3
2017-04-16T19:07:03.919Z,10.3
2017-04-16T19:08:06.064Z,10.3
2017-04-16T19:09:08.301Z,10.3
2017-04-16T19:10:10.102Z,10.3
2017-04-16T19:11:12.099Z,10.2
2017-04-16T19:12:14.234Z,10.2
2017-04-16T19:13:16.175Z,10.2
2017-04-16T19:14:17.973Z,10.2
2017-04-16T19:15:19.900Z,10.2
2017-04-16T19:16:21.697Z,10.1
2017-04-16T19:17:23.785Z,10.1
2017-04-16T19:18:25.622Z,10.1
2017-04-16T19:19:27.847Z,10.1
2017-04-16T19:20:29.641Z,10.1
2017-04-16T19:21:31.448Z,10.1
2017-04-16T19:22:33.560Z,10.1
2017-04-16T19:23:35.373Z,10.1
2017-04-16T19:24:37.434Z,10.1
2017-04-16T19:25:39.665Z,10.1
2017-04-16T19:26:41.694Z,10.1
2017-04-16T19:27:43.930Z,10.1
2017-04-16T19:28:46.081Z,10
2017-04-16T19:29:48.027Z,10
2017-04-16T19:30:49.831Z,10
2017-04-16T19:31:51.634Z,10
2017-04-16T19:32:53.829Z,10
2017-04-16T19:33:55.977Z,10
2017-04-16T19:34:57.838Z,10
2017-04-16T19:35:59.645Z,10
2017-04-16T19:37:01.635Z,10
2017-04-16T19:38:03.500Z,10.1
2017-04-16T19:39:05.674Z,10.1
2017-04-16T19:40:07.480Z,10.1
2017-04-16T19:41:09.730Z,10.1
2017-04-16T19:42:11.541Z,10.1
2017-04-16T19:43:13.362Z,10.1
2017-04-16T19:44:15.160Z,10.1
2017-04-16T19:45:16.962Z,10.1
2017-04-16T19:46:18.770Z,10.1
2017-04-16T19:47:20.574Z,10.1
2017-04-16T19:48:22.465Z,10.1
2017-04-16T19:49:24.741Z,10.1
2017-04-16T19:50:26.544Z,10.1
2017-04-16T19:51:28.679Z,10.1
2017-04-16T19:52:31.159Z,10.1
2017-04-16T19:53:32.963Z,10.1
2017-04-16T19:54:35.114Z,10.1
2017-04-16T19:55:37.293Z,10.1
2017-04-16T19:56:39.448Z,10.1
2017-04-16T19:57:41.251Z,10.1
2017-04-16T19:58:43.048Z,10.1
2017-04-16T19:59:44.845Z,10.1
2017-04-16T20:00:46.758Z,10.1
2017-04-16T20:01:48.634Z,10
2017-04-16T20:02:50.453Z,10
2017-04-16T20:03:52.258Z,10
2017-04-16T20:04:54.608Z,10
2017-04-16T20:05:56.402Z,10
2017-04-16T20:06:58.202Z,10
2017-04-16T20:08:00.010Z,9.9
2017-04-16T20:09:01.810Z,9.9
2017-04-16T20:10:03.616Z,9.9
2017-04-16T20:11:05.761Z,9.9
2017-04-16T20:12:07.574Z,9.9
2017-04-16T20:13:09.803Z,9.9
2017-04-16T20:14:11.789Z,9.8
2017-04-16T20:15:13.588Z,9.8
2017-04-16T20:16:15.721Z,9.8
2017-04-16T20:17:17.524Z,9.7
2017-04-16T20:18:19.330Z,9.7
2017-04-16T20:19:21.124Z,9.7
2017-04-16T20:20:22.924Z,9.7
2017-04-16T20:21:24.728Z,9.7
2017-04-16T20:22:26.524Z,9.7
2017-04-16T20:23:28.325Z,9.7
2017-04-16T20:24:30.515Z,9.6
2017-04-16T20:25:32.316Z,9.6
2017-04-16T20:26:34.117Z,9.6
2017-04-16T20:27:36.236Z,9.6
2017-04-16T20:28:38.374Z,9.6
2017-04-16T20:29:40.173Z,9.6
2017-04-16T20:30:41.980Z,9.6
2017-04-16T20:31:43.785Z,9.6
2017-04-16T20:32:45.583Z,9.6
2017-04-16T20:33:47.724Z,9.6
2017-04-16T20:34:49.867Z,9.6
2017-04-16T20:35:51.662Z,9.6
2017-04-16T20:36:53.549Z,9.6
2017-04-16T20:37:55.396Z,9.6
2017-04-16T20:38:57.193Z,9.6
2017-04-16T20:39:58.998Z,9.6
2017-04-16T20:41:00.793Z,9.6
2017-04-16T20:42:02.598Z,9.6
2017-04-16T20:43:04.402Z,9.6
2017-04-16T20:44:06.542Z,9.6
2017-04-16T20:45:08.347Z,9.6
2017-04-16T20:46:10.166Z,9.6
2017-04-16T20:47:11.993Z,9.6
2017-04-16T20:48:13.792Z,9.6
2017-04-16T20:49:15.617Z,9.6
2017-04-16T20:50:17.680Z,9.6
2017-04-16T20:51:19.479Z,9.6
2017-04-16T20:52:21.285Z,9.6
2017-04-16T20:53:23.512Z,9.6
2017-04-16T20:54:25.652Z,9.6
2017-04-16T20:55:27.456Z,9.6
2017-04-16T20:56:29.258Z,9.6
2017-04-16T20:57:31.053Z,9.6
2017-04-16T20:58:33.206Z,9.6
2017-04-16T20:59:36.030Z,9.6
2017-04-16T21:00:37.897Z,9.6
2017-04-16T21:01:40.218Z,9.6
2017-04-16T21:02:42.028Z,9.7
2017-04-16T21:03:43.823Z,9.6
2017-04-16T21:04:45.622Z,9.7
2017-04-16T21:05:47.425Z,9.7
2017-04-16T21:06:49.227Z,9.6
2017-04-16T21:07:51.362Z,9.6
2017-04-16T21:08:53.157Z,9.6
2017-04-16T21:09:55.302Z,9.6
2017-04-16T21:10:57.101Z,9.6
2017-04-16T21:11:58.904Z,9.6
2017-04-16T21:13:00.710Z,9.6
2017-04-16T21:14:02.952Z,9.6
2017-04-16T21:15:05.214Z,9.6
2017-04-16T21:16:07.019Z,9.6
2017-04-16T21:17:08.814Z,9.6
2017-04-16T21:18:10.620Z,9.6
2017-04-16T21:19:12.754Z,9.5
2017-04-16T21:20:14.558Z,9.5
2017-04-16T21:21:16.689Z,9.5
2017-04-16T21:22:18.491Z,9.5
2017-04-16T21:23:20.296Z,9.5
2017-04-16T21:24:22.104Z,9.5
2017-04-16T21:25:23.901Z,9.4
2017-04-16T21:26:26.039Z,9.4
2017-04-16T21:27:27.973Z,9.4
2017-04-16T21:28:30.450Z,9.4
2017-04-16T21:29:32.250Z,9.4
2017-04-16T21:30:34.555Z,9.4
2017-04-16T21:31:36.354Z,9.4
2017-04-16T21:32:38.152Z,9.3
2017-04-16T21:33:39.957Z,9.3
2017-04-16T21:34:42.106Z,9.3