createdAt,value
2023-03-30T00:00:02.506Z,0.00
2023-03-30T00:01:03.260Z,0.00
2023-03-30T00:02:02.531Z,0.00
2023-03-30T00:03:03.179Z,0.00
2023-03-30T00:04:03.791Z,0.00
2023-03-30T00:05:02.702Z,0.00
2023-03-30T00:06:02.951Z,0.00
2023-03-30T00:07:02.911Z,0.00
2023-03-30T00:08:02.696Z,0.00
2023-03-30T00:09:02.895Z,0.00
2023-03-30T00:10:02.765Z,0.00
2023-03-30T00:11:03.737Z,0.00
2023-03-30T00:12:02.835Z,0.00
2023-03-30T00:13:02.140Z,0.00
2023-03-30T00:14:02.819Z,0.00
2023-03-30T00:15:02.819Z,0.00
2023-03-30T00:16:02.540Z,0.00
2023-03-30T00:17:02.798Z,0.00
2023-03-30T00:18:02.783Z,0.00
2023-03-30T00:19:02.145Z,0.00
2023-03-30T00:20:03.512Z,0.00
2023-03-30T00:21:02.306Z,0.00
2023-03-30T00:22:02.694Z,0.00
2023-03-30T00:23:02.708Z,0.00
2023-03-30T00:24:03.428Z,0.00
2023-03-30T00:25:02.717Z,0.00
2023-03-30T00:26:03.377Z,0.00
2023-03-30T00:27:02.629Z,0.00
2023-03-30T00:28:03.346Z,0.00
2023-03-30T00:29:03.288Z,0.00
2023-03-30T00:30:03.328Z,0.00
2023-03-30T00:31:02.968Z,0.00
2023-03-30T00:32:02.628Z,0.00
2023-03-30T00:33:02.606Z,0.00
2023-03-30T00:34:03.272Z,0.00
2023-03-30T00:35:02.536Z,0.00
2023-03-30T00:36:02.553Z,0.00
2023-03-30T00:37:02.478Z,0.00
2023-03-30T00:38:03.168Z,0.00
2023-03-30T00:39:03.163Z,0.00
2023-03-30T00:40:02.461Z,0.00
2023-03-30T00:41:02.670Z,0.00
2023-03-30T00:42:02.404Z,0.00
2023-03-30T00:43:02.415Z,0.00
2023-03-30T00:44:02.414Z,0.00
2023-03-30T00:45:02.638Z,0.00
2023-03-30T00:46:02.451Z,0.00
2023-03-30T00:47:02.349Z,0.00
2023-03-30T00:48:02.377Z,0.00
2023-03-30T00:49:02.343Z,0.00
2023-03-30T00:50:02.318Z,0.00
2023-03-30T00:51:03.378Z,0.00
2023-03-30T00:52:02.294Z,0.00
2023-03-30T00:53:02.253Z,0.00
2023-03-30T00:54:02.270Z,0.00
2023-03-30T00:55:02.313Z,0.00
2023-03-30T00:56:02.237Z,0.00
2023-03-30T00:57:02.254Z,0.00
2023-03-30T00:58:02.195Z,0.00
2023-03-30T00:59:02.190Z,0.00
2023-03-30T01:00:02.190Z,0.00
2023-03-30T01:01:02.478Z,0.00
2023-03-30T01:02:02.864Z,0.00
2023-03-30T01:03:02.254Z,0.00
2023-03-30T01:04:02.804Z,0.00
2023-03-30T01:05:02.112Z,0.00
2023-03-30T01:06:02.105Z,0.00
2023-03-30T01:07:02.136Z,0.00
2023-03-30T01:08:03.544Z,0.00
2023-03-30T01:09:02.746Z,0.00
2023-03-30T01:10:02.042Z,0.00
2023-03-30T01:11:02.319Z,0.00
2023-03-30T01:12:02.018Z,0.00
2023-03-30T01:13:01.987Z,0.00
2023-03-30T01:14:01.554Z,0.00
2023-03-30T01:15:01.968Z,0.00
2023-03-30T01:16:01.983Z,0.00
2023-03-30T01:17:01.956Z,0.00
2023-03-30T01:18:01.934Z,0.00
2023-03-30T01:19:01.923Z,0.00
2023-03-30T01:20:01.297Z,0.00
2023-03-30T01:21:02.005Z,0.00
2023-03-30T01:22:01.322Z,0.00
2023-03-30T01:23:01.148Z,0.00
2023-03-30T01:24:01.285Z,0.00
2023-03-30T01:25:02.512Z,0.00
2023-03-30T01:26:01.869Z,0.00
2023-03-30T01:27:01.853Z,0.00
2023-03-30T01:28:01.099Z,0.00
2023-03-30T01:29:01.761Z,0.00
2023-03-30T01:30:01.818Z,0.00
2023-03-30T01:31:01.970Z,0.00
2023-03-30T01:32:01.782Z,0.00
2023-03-30T01:33:01.775Z,0.00
2023-03-30T01:34:01.706Z,0.00
2023-03-30T01:35:01.734Z,0.00
2023-03-30T01:36:01.730Z,0.00
2023-03-30T01:37:01.910Z,0.00
2023-03-30T01:38:02.327Z,0.00
2023-03-30T01:39:01.618Z,0.00
2023-03-30T01:40:01.645Z,0.00
2023-03-30T01:41:01.847Z,0.00
2023-03-30T01:42:01.608Z,0.00
2023-03-30T01:43:01.614Z,0.00
2023-03-30T01:44:01.566Z,0.00
2023-03-30T01:45:01.605Z,0.00
2023-03-30T01:46:01.563Z,0.00
2023-03-30T01:47:01.661Z,0.00
2023-03-30T01:48:01.580Z,0.00
2023-03-30T01:49:01.487Z,0.00
2023-03-30T01:50:01.558Z,0.00
2023-03-30T01:51:01.635Z,0.00
2023-03-30T01:52:01.471Z,0.00
2023-03-30T01:53:01.447Z,0.00
2023-03-30T01:54:02.167Z,0.00
2023-03-30T01:55:01.442Z,0.00
2023-03-30T01:56:01.397Z,0.00
2023-03-30T01:57:01.423Z,0.00
2023-03-30T01:58:01.396Z,0.00
2023-03-30T01:59:01.383Z,0.00
2023-03-30T02:00:01.359Z,0.00
2023-03-30T02:01:01.518Z,0.00
2023-03-30T02:02:01.348Z,0.00
2023-03-30T02:03:01.381Z,0.00
2023-03-30T02:04:01.322Z,0.00
2023-03-30T02:05:01.321Z,0.00
2023-03-30T02:06:01.954Z,0.00
2023-03-30T02:07:01.263Z,0.00
2023-03-30T02:08:01.247Z,0.00
2023-03-30T02:09:01.195Z,0.00
2023-03-30T02:10:01.223Z,0.00
2023-03-30T02:11:01.283Z,0.00
2023-03-30T02:12:01.179Z,0.00
2023-03-30T02:13:01.183Z,0.00
2023-03-30T02:14:01.131Z,0.00
2023-03-30T02:15:01.139Z,0.00
2023-03-30T02:16:01.182Z,0.00
2023-03-30T02:17:01.845Z,0.00
2023-03-30T02:18:01.819Z,0.00
2023-03-30T02:19:01.062Z,0.00
2023-03-30T02:20:00.500Z,0.00
2023-03-30T02:21:01.119Z,0.00
2023-03-30T02:22:01.037Z,0.00
2023-03-30T02:23:01.027Z,0.00
2023-03-30T02:24:01.004Z,0.00
2023-03-30T02:25:01.002Z,0.00
2023-03-30T02:26:00.759Z,0.00
2023-03-30T02:27:00.969Z,0.00
2023-03-30T02:28:00.830Z,0.00
2023-03-30T02:29:00.991Z,0.00
2023-03-30T02:30:00.936Z,0.00
2023-03-30T02:31:01.081Z,0.00
2023-03-30T02:32:00.996Z,0.00
2023-03-30T02:33:00.931Z,0.00
2023-03-30T02:34:00.864Z,0.00
2023-03-30T02:35:00.840Z,0.00
2023-03-30T02:36:00.880Z,0.00
2023-03-30T02:37:00.849Z,0.00
2023-03-30T02:38:01.551Z,0.00
2023-03-30T02:39:00.819Z,0.00
2023-03-30T02:40:01.438Z,0.00
2023-03-30T02:41:00.911Z,0.00
2023-03-30T02:42:01.492Z,0.00
2023-03-30T02:43:00.757Z,0.00
2023-03-30T02:44:01.503Z,0.00
2023-03-30T02:45:00.700Z,0.00
2023-03-30T02:46:01.492Z,0.00
2023-03-30T02:47:00.705Z,0.00
2023-03-30T02:48:01.466Z,0.00
2023-03-30T02:49:00.683Z,0.00
2023-03-30T02:50:01.406Z,0.00
2023-03-30T02:51:01.432Z,0.00
2023-03-30T02:52:01.311Z,0.00
2023-03-30T02:53:00.619Z,0.00
2023-03-30T02:54:00.609Z,0.00
2023-03-30T02:55:00.569Z,0.00
2023-03-30T02:56:01.273Z,0.00
2023-03-30T02:57:00.607Z,0.00
2023-03-30T02:58:00.553Z,0.00
2023-03-30T02:59:00.536Z,0.00
2023-03-30T03:00:00.515Z,0.00
2023-03-30T03:01:00.559Z,0.00
2023-03-30T03:02:00.784Z,0.00
2023-03-30T03:03:00.542Z,0.00
2023-03-30T03:04:01.192Z,0.00
2023-03-30T03:05:00.431Z,0.00
2023-03-30T03:06:00.457Z,0.00
2023-03-30T03:07:00.461Z,0.00
2023-03-30T03:08:00.414Z,0.00
2023-03-30T03:09:00.408Z,0.00
2023-03-30T03:10:01.106Z,0.00
2023-03-30T03:11:00.356Z,0.00
2023-03-30T03:12:00.358Z,0.00
2023-03-30T03:13:00.342Z,0.00
2023-03-30T03:14:00.317Z,0.00
2023-03-30T03:15:00.299Z,0.00
2023-03-30T03:16:02.831Z,0.00
2023-03-30T03:17:01.012Z,0.00
2023-03-30T03:18:01.001Z,0.00
2023-03-30T03:19:00.934Z,0.00
2023-03-30T03:20:00.226Z,0.00
2023-03-30T03:21:00.194Z,0.00
2023-03-30T03:22:00.231Z,0.00
2023-03-30T03:23:00.198Z,0.00
2023-03-30T03:24:00.179Z,0.00
2023-03-30T03:25:00.191Z,0.00
2023-03-30T03:26:00.132Z,0.00
2023-03-30T03:27:00.867Z,0.00
2023-03-30T03:27:59.911Z,0.00
2023-03-30T03:29:00.139Z,0.00
2023-03-30T03:30:00.794Z,0.00
2023-03-30T03:31:00.162Z,0.00
2023-03-30T03:31:59.904Z,0.00
2023-03-30T03:33:00.117Z,0.00
2023-03-30T03:34:00.048Z,0.00
2023-03-30T03:34:59.906Z,0.00
2023-03-30T03:36:00.061Z,0.00
2023-03-30T03:36:59.789Z,0.00
2023-03-30T03:37:59.916Z,0.00
2023-03-30T03:39:00.641Z,0.00
2023-03-30T03:39:59.263Z,0.00
2023-03-30T03:41:00.649Z,0.00
2023-03-30T03:41:59.930Z,0.00
2023-03-30T03:43:00.597Z,0.00
2023-03-30T03:43:59.910Z,0.00
2023-03-30T03:45:00.603Z,0.00
2023-03-30T03:45:59.994Z,0.00
2023-03-30T03:46:59.865Z,0.00
2023-03-30T03:47:59.901Z,0.00
2023-03-30T03:48:59.851Z,0.00
2023-03-30T03:49:59.819Z,0.00
2023-03-30T03:50:59.792Z,0.00
2023-03-30T03:51:59.795Z,0.00
2023-03-30T03:53:00.465Z,0.00
2023-03-30T03:53:59.764Z,0.00
2023-03-30T03:54:59.755Z,0.00
2023-03-30T03:55:59.719Z,0.00
2023-03-30T03:56:59.740Z,0.00
2023-03-30T03:57:59.953Z,0.00
2023-03-30T03:58:59.739Z,0.00
2023-03-30T03:59:59.808Z,0.00
2023-03-30T04:01:00.010Z,0.00
2023-03-30T04:01:59.699Z,0.00
2023-03-30T04:02:59.681Z,0.00
2023-03-30T04:03:59.629Z,0.00
2023-03-30T04:04:59.709Z,0.00
2023-03-30T04:05:59.588Z,0.00
2023-03-30T04:06:59.810Z,0.00
2023-03-30T04:07:59.574Z,0.00
2023-03-30T04:08:59.566Z,0.00
2023-03-30T04:09:59.580Z,0.00
2023-03-30T04:10:59.506Z,0.00
2023-03-30T04:11:59.519Z,0.00
2023-03-30T04:12:59.495Z,0.00
2023-03-30T04:13:59.492Z,0.00
2023-03-30T04:14:59.491Z,0.00
2023-03-30T04:15:59.482Z,0.00
2023-03-30T04:16:59.459Z,0.00
2023-03-30T04:17:59.541Z,0.00
2023-03-30T04:18:59.417Z,0.00
2023-03-30T04:19:59.396Z,0.00
2023-03-30T04:20:59.378Z,0.00
2023-03-30T04:21:59.390Z,0.00
2023-03-30T04:22:59.357Z,0.00
2023-03-30T04:23:59.355Z,0.00
2023-03-30T04:25:00.007Z,0.00
2023-03-30T04:25:59.309Z,0.00
2023-03-30T04:26:59.316Z,0.00
2023-03-30T04:27:59.283Z,0.00
2023-03-30T04:28:59.319Z,0.00
2023-03-30T04:29:59.273Z,0.00
2023-03-30T04:30:59.256Z,0.00
2023-03-30T04:31:59.295Z,0.00
2023-03-30T04:32:59.938Z,0.00
2023-03-30T04:33:59.230Z,0.00
2023-03-30T04:34:59.195Z,0.00
2023-03-30T04:35:59.206Z,0.00
2023-03-30T04:36:59.181Z,0.00
2023-03-30T04:37:59.151Z,0.00
2023-03-30T04:38:59.158Z,0.00
2023-03-30T04:39:59.139Z,0.00
2023-03-30T04:40:59.094Z,0.00
2023-03-30T04:41:58.876Z,0.00
2023-03-30T04:42:59.090Z,0.00
2023-03-30T04:43:59.073Z,0.00
2023-03-30T04:44:59.117Z,0.00
2023-03-30T04:45:59.108Z,0.00
2023-03-30T04:46:59.028Z,0.00
2023-03-30T04:47:59.714Z,0.00
2023-03-30T04:48:59.015Z,0.00
2023-03-30T04:49:59.024Z,0.00
2023-03-30T04:50:59.966Z,0.00
2023-03-30T04:51:59.686Z,0.00
2023-03-30T04:52:59.655Z,0.00
2023-03-30T04:53:59.644Z,0.00
2023-03-30T04:54:59.638Z,0.00
2023-03-30T04:55:59.647Z,0.00
2023-03-30T04:56:59.676Z,0.00
2023-03-30T04:57:59.599Z,0.00
2023-03-30T04:58:58.875Z,0.00
2023-03-30T04:59:59.573Z,0.00
2023-03-30T05:00:59.594Z,0.00
2023-03-30T05:01:59.581Z,0.00
2023-03-30T05:02:59.659Z,0.00
2023-03-30T05:03:59.518Z,0.00
2023-03-30T05:04:59.001Z,0.00
2023-03-30T05:05:59.485Z,0.00
2023-03-30T05:06:58.729Z,0.00
2023-03-30T05:07:59.417Z,0.00
2023-03-30T05:08:58.739Z,0.00
2023-03-30T05:09:58.716Z,0.00
2023-03-30T05:10:59.408Z,0.00
2023-03-30T05:11:58.672Z,0.00
2023-03-30T05:12:58.663Z,0.00
2023-03-30T05:13:58.650Z,0.00
2023-03-30T05:14:58.668Z,0.00
2023-03-30T05:15:58.630Z,0.00
2023-03-30T05:16:59.378Z,0.00
2023-03-30T05:17:58.638Z,0.00
2023-03-30T05:18:58.653Z,0.00
2023-03-30T05:19:59.253Z,0.00
2023-03-30T05:20:58.616Z,0.00
2023-03-30T05:21:58.518Z,0.00
2023-03-30T05:22:58.565Z,0.00
2023-03-30T05:23:58.538Z,0.00
2023-03-30T05:24:58.501Z,0.00
2023-03-30T05:25:58.514Z,0.00
2023-03-30T05:26:58.452Z,0.00
2023-03-30T05:27:58.455Z,0.00
2023-03-30T05:28:58.448Z,0.00
2023-03-30T05:29:58.458Z,0.00
2023-03-30T05:30:58.440Z,0.00
2023-03-30T05:31:58.381Z,0.00
2023-03-30T05:32:58.460Z,0.00
2023-03-30T05:33:58.372Z,0.00
2023-03-30T05:34:58.362Z,0.00
2023-03-30T05:35:58.462Z,0.00
2023-03-30T05:36:58.303Z,0.00
2023-03-30T05:37:59.009Z,0.00
2023-03-30T05:38:59.032Z,0.00
2023-03-30T05:39:58.045Z,0.00
2023-03-30T05:40:58.050Z,0.00
2023-03-30T05:41:58.964Z,0.00
2023-03-30T05:42:58.011Z,0.00
2023-03-30T05:43:58.015Z,0.00
2023-03-30T05:44:58.000Z,0.00
2023-03-30T05:45:58.231Z,0.00
2023-03-30T05:46:58.178Z,0.00
2023-03-30T05:47:58.277Z,0.00
2023-03-30T05:48:58.168Z,0.00
2023-03-30T05:49:58.169Z,0.00
2023-03-30T05:50:58.974Z,5.62
2023-03-30T05:51:58.089Z,5.62
2023-03-30T05:52:58.026Z,5.62
2023-03-30T05:53:58.015Z,5.62
2023-03-30T05:54:58.016Z,11.25
2023-03-30T05:55:58.790Z,11.25
2023-03-30T05:56:58.090Z,11.25
2023-03-30T05:57:58.042Z,16.88
2023-03-30T05:58:57.327Z,11.25
2023-03-30T05:59:58.000Z,11.25
2023-03-30T06:00:57.993Z,11.25
2023-03-30T06:01:57.266Z,11.25
2023-03-30T06:02:57.347Z,11.25
2023-03-30T06:03:58.162Z,11.25
2023-03-30T06:04:58.038Z,11.25
2023-03-30T06:05:58.601Z,11.25
2023-03-30T06:06:58.138Z,11.25
2023-03-30T06:07:57.880Z,16.88
2023-03-30T06:08:57.883Z,22.50
2023-03-30T06:09:57.860Z,28.12
2023-03-30T06:10:57.878Z,33.75
2023-03-30T06:11:57.838Z,28.12
2023-03-30T06:12:57.800Z,33.75
2023-03-30T06:13:57.828Z,39.38
2023-03-30T06:14:57.802Z,56.25
2023-03-30T06:15:58.092Z,67.50
2023-03-30T06:16:57.889Z,73.12
2023-03-30T06:17:58.478Z,78.75
2023-03-30T06:18:57.739Z,78.75
2023-03-30T06:19:57.737Z,78.75
2023-03-30T06:20:57.716Z,78.75
2023-03-30T06:21:57.015Z,73.12
2023-03-30T06:22:57.656Z,61.88
2023-03-30T06:23:57.678Z,56.25
2023-03-30T06:24:57.033Z,50.62
2023-03-30T06:25:57.662Z,33.75
2023-03-30T06:26:56.927Z,28.12
2023-03-30T06:27:57.670Z,22.50
2023-03-30T06:28:57.607Z,16.88
2023-03-30T06:29:57.572Z,16.88
2023-03-30T06:30:57.568Z,22.50
2023-03-30T06:31:57.603Z,28.12
2023-03-30T06:32:58.317Z,33.75
2023-03-30T06:33:57.539Z,45.00
2023-03-30T06:34:57.508Z,56.25
2023-03-30T06:35:57.537Z,56.25
2023-03-30T06:36:57.499Z,56.25
2023-03-30T06:37:57.449Z,61.88
2023-03-30T06:38:57.462Z,84.38
2023-03-30T06:39:57.448Z,118.12
2023-03-30T06:40:57.428Z,140.62
2023-03-30T06:41:57.425Z,140.62
2023-03-30T06:42:56.691Z,135.00
2023-03-30T06:43:57.389Z,112.50
2023-03-30T06:44:57.371Z,90.00
2023-03-30T06:45:58.124Z,78.75
2023-03-30T06:46:57.349Z,73.12
2023-03-30T06:47:57.340Z,84.38
2023-03-30T06:48:56.612Z,95.62
2023-03-30T06:49:58.024Z,106.88
2023-03-30T06:50:56.645Z,106.88
2023-03-30T06:51:57.215Z,101.25
2023-03-30T06:52:57.257Z,90.00
2023-03-30T06:53:57.223Z,56.25
2023-03-30T06:54:57.247Z,39.38
2023-03-30T06:55:56.992Z,33.75
2023-03-30T06:56:57.962Z,33.75
2023-03-30T06:57:57.003Z,39.38
2023-03-30T06:58:56.993Z,45.00
2023-03-30T06:59:57.423Z,56.25
2023-03-30T07:00:58.110Z,67.50
2023-03-30T07:01:57.221Z,78.75
2023-03-30T07:02:57.496Z,90.00
2023-03-30T07:03:57.182Z,95.62
2023-03-30T07:04:56.425Z,106.88
2023-03-30T07:05:57.110Z,129.38
2023-03-30T07:06:57.002Z,146.25
2023-03-30T07:07:57.280Z,168.75
2023-03-30T07:08:57.022Z,208.12
2023-03-30T07:09:56.313Z,253.12
2023-03-30T07:10:57.749Z,292.50
2023-03-30T07:11:56.780Z,331.88
2023-03-30T07:12:57.712Z,365.62
2023-03-30T07:13:57.714Z,421.88
2023-03-30T07:14:57.679Z,438.75
2023-03-30T07:15:57.691Z,433.12
2023-03-30T07:16:57.033Z,421.88
2023-03-30T07:17:57.675Z,393.75
2023-03-30T07:18:57.596Z,405.00
2023-03-30T07:19:57.607Z,450.00
2023-03-30T07:20:56.900Z,534.38
2023-03-30T07:21:57.612Z,680.62
2023-03-30T07:22:56.114Z,686.25
2023-03-30T07:23:56.817Z,556.88
2023-03-30T07:24:56.842Z,770.62
2023-03-30T07:25:56.799Z,427.50
2023-03-30T07:26:57.690Z,393.75
2023-03-30T07:27:56.307Z,365.62
2023-03-30T07:28:56.735Z,388.12
2023-03-30T07:30:02.561Z,444.38
2023-03-30T07:30:57.760Z,731.25
2023-03-30T07:31:56.823Z,652.50
2023-03-30T07:32:58.709Z,618.75
2023-03-30T07:33:56.690Z,573.75
2023-03-30T07:34:56.723Z,753.75
2023-03-30T07:35:56.757Z,770.62
2023-03-30T07:36:55.936Z,849.38
2023-03-30T07:38:02.804Z,759.38
2023-03-30T07:38:57.597Z,646.88
2023-03-30T07:39:56.688Z,573.75
2023-03-30T07:40:56.660Z,585.00
2023-03-30T07:41:56.645Z,613.12
2023-03-30T07:42:56.677Z,556.88
2023-03-30T07:43:56.529Z,489.38
2023-03-30T07:44:56.093Z,523.12
2023-03-30T07:45:56.577Z,590.62
2023-03-30T07:46:55.776Z,725.62
2023-03-30T07:47:56.512Z,804.38
2023-03-30T07:48:56.467Z,888.75
2023-03-30T07:49:56.467Z,933.75
2023-03-30T07:50:56.492Z,967.50
2023-03-30T07:51:57.137Z,731.25
2023-03-30T07:52:56.419Z,534.38
2023-03-30T07:53:56.393Z,466.88
2023-03-30T07:54:56.114Z,433.12
2023-03-30T07:55:56.129Z,421.88
2023-03-30T07:56:57.083Z,348.75
2023-03-30T07:57:56.122Z,320.62
2023-03-30T07:58:56.521Z,281.25
2023-03-30T07:59:56.115Z,253.12
2023-03-30T08:00:56.037Z,247.50
2023-03-30T08:01:56.114Z,213.75
2023-03-30T08:02:56.202Z,241.88
2023-03-30T08:03:56.381Z,258.75
2023-03-30T08:04:57.284Z,258.75
2023-03-30T08:05:56.120Z,236.25
2023-03-30T08:06:56.282Z,230.62
2023-03-30T08:07:56.215Z,236.25
2023-03-30T08:08:56.117Z,331.88
2023-03-30T08:09:56.167Z,500.62
2023-03-30T08:10:55.464Z,618.75
2023-03-30T08:11:56.156Z,534.38
2023-03-30T08:12:56.154Z,399.38
2023-03-30T08:13:56.125Z,320.62
2023-03-30T08:14:55.396Z,264.38
2023-03-30T08:15:56.145Z,315.00
2023-03-30T08:16:55.418Z,450.00
2023-03-30T08:17:56.104Z,534.38
2023-03-30T08:18:56.076Z,517.50
2023-03-30T08:19:56.844Z,410.62
2023-03-30T08:20:56.074Z,286.88
2023-03-30T08:21:55.431Z,281.25
2023-03-30T08:22:56.240Z,348.75
2023-03-30T08:23:56.660Z,264.38
2023-03-30T08:24:55.959Z,163.12
2023-03-30T08:25:55.970Z,129.38
2023-03-30T08:26:56.011Z,129.38
2023-03-30T08:27:55.938Z,129.38
2023-03-30T08:28:55.927Z,123.75
2023-03-30T08:29:55.905Z,101.25
2023-03-30T08:30:55.909Z,112.50
2023-03-30T08:31:56.016Z,140.62
2023-03-30T08:32:55.911Z,168.75
2023-03-30T08:33:56.517Z,174.38
2023-03-30T08:34:55.201Z,168.75
2023-03-30T08:35:55.892Z,163.12
2023-03-30T08:36:56.534Z,168.75
2023-03-30T08:37:55.796Z,185.62
2023-03-30T08:38:55.798Z,196.88
2023-03-30T08:39:56.477Z,230.62
2023-03-30T08:40:55.800Z,264.38
2023-03-30T08:41:55.747Z,281.25
2023-03-30T08:42:56.945Z,326.25
2023-03-30T08:43:55.721Z,331.88
2023-03-30T08:44:55.702Z,315.00
2023-03-30T08:45:55.762Z,281.25
2023-03-30T08:46:55.681Z,241.88
2023-03-30T08:47:55.763Z,230.62
2023-03-30T08:48:55.645Z,247.50
2023-03-30T08:49:55.612Z,281.25
2023-03-30T08:50:55.254Z,309.38
2023-03-30T08:51:55.607Z,343.12
2023-03-30T08:52:55.700Z,393.75
2023-03-30T08:53:55.597Z,444.38
2023-03-30T08:54:57.045Z,478.12
2023-03-30T08:55:55.554Z,495.00
2023-03-30T08:56:55.616Z,528.75
2023-03-30T08:57:55.546Z,562.50
2023-03-30T08:58:55.515Z,601.88
2023-03-30T08:59:55.481Z,585.00
2023-03-30T09:00:55.485Z,511.88
2023-03-30T09:01:55.512Z,438.75
2023-03-30T09:02:55.530Z,354.38
2023-03-30T09:03:54.993Z,309.38
2023-03-30T09:04:55.409Z,303.75
2023-03-30T09:05:55.427Z,309.38
2023-03-30T09:06:56.074Z,326.25
2023-03-30T09:07:56.065Z,360.00
2023-03-30T09:08:55.363Z,393.75
2023-03-30T09:09:55.126Z,410.62
2023-03-30T09:10:55.347Z,399.38
2023-03-30T09:11:56.005Z,382.50
2023-03-30T09:12:54.901Z,410.62
2023-03-30T09:13:55.340Z,461.25
2023-03-30T09:14:55.179Z,500.62
2023-03-30T09:15:55.191Z,540.00
2023-03-30T09:16:55.326Z,556.88
2023-03-30T09:17:55.248Z,545.62
2023-03-30T09:18:55.279Z,517.50
2023-03-30T09:19:55.198Z,540.00
2023-03-30T09:20:54.557Z,579.38
2023-03-30T09:21:57.103Z,630.00
2023-03-30T09:22:55.185Z,798.75
2023-03-30T09:23:55.889Z,793.12
2023-03-30T09:24:55.887Z,838.12
2023-03-30T09:25:54.525Z,855.00
2023-03-30T09:26:55.857Z,860.62
2023-03-30T09:27:55.826Z,832.50
2023-03-30T09:28:55.811Z,798.75
2023-03-30T09:29:55.816Z,787.50
2023-03-30T09:30:55.787Z,748.12
2023-03-30T09:31:55.920Z,708.75
2023-03-30T09:32:55.776Z,669.38
2023-03-30T09:33:55.113Z,641.25
2023-03-30T09:34:58.448Z,708.75
2023-03-30T09:35:55.748Z,753.75
2023-03-30T09:36:55.003Z,793.12
2023-03-30T09:37:56.281Z,860.62
2023-03-30T09:38:55.690Z,883.12
2023-03-30T09:39:55.735Z,911.25
2023-03-30T09:40:55.714Z,905.62
2023-03-30T09:41:54.916Z,849.38
2023-03-30T09:42:54.906Z,781.88
2023-03-30T09:43:55.620Z,838.12
2023-03-30T09:44:54.854Z,945.00
2023-03-30T09:45:54.886Z,967.50
2023-03-30T09:46:54.882Z,1051.88
2023-03-30T09:47:54.882Z,1327.50
2023-03-30T09:48:54.818Z,2874.38
2023-03-30T09:49:54.777Z,2874.38
2023-03-30T09:50:54.811Z,1141.88
2023-03-30T09:51:54.779Z,1338.75
2023-03-30T09:52:54.228Z,1051.88
2023-03-30T09:53:54.754Z,1282.50
2023-03-30T09:54:55.023Z,1316.25
2023-03-30T09:55:54.716Z,1158.75
2023-03-30T09:56:54.788Z,1119.38
2023-03-30T09:57:54.685Z,973.12
2023-03-30T09:58:55.365Z,1260.00
2023-03-30T09:59:54.669Z,2874.38
2023-03-30T10:00:54.646Z,2874.38
2023-03-30T10:01:54.712Z,1406.25
2023-03-30T10:02:54.697Z,2874.38
2023-03-30T10:03:54.791Z,2874.38
2023-03-30T10:04:54.629Z,2874.38
2023-03-30T10:05:54.594Z,2874.38
2023-03-30T10:06:54.617Z,1271.25
2023-03-30T10:07:54.559Z,1091.25
2023-03-30T10:08:54.550Z,961.88
2023-03-30T10:09:54.545Z,967.50
2023-03-30T10:10:54.509Z,2874.38
2023-03-30T10:11:54.465Z,2874.38
2023-03-30T10:12:55.160Z,2874.38
2023-03-30T10:13:54.215Z,2874.38
2023-03-30T10:14:54.236Z,1293.75
2023-03-30T10:15:54.264Z,1243.12
2023-03-30T10:16:54.255Z,1119.38
2023-03-30T10:17:53.951Z,2874.38
2023-03-30T10:18:54.401Z,2874.38
2023-03-30T10:20:03.565Z,1395.00
2023-03-30T10:20:55.372Z,2874.38
2023-03-30T10:21:54.324Z,1040.62
2023-03-30T10:22:55.084Z,973.12
2023-03-30T10:23:54.240Z,1051.88
2023-03-30T10:24:54.287Z,821.25
2023-03-30T10:25:54.312Z,905.62
2023-03-30T10:26:54.408Z,2874.38
2023-03-30T10:27:54.254Z,2874.38
2023-03-30T10:28:54.947Z,2874.38
2023-03-30T10:29:53.556Z,2874.38
2023-03-30T10:30:54.289Z,2874.38
2023-03-30T10:31:53.625Z,916.88
2023-03-30T10:32:53.585Z,855.00
2023-03-30T10:33:54.196Z,1209.38
2023-03-30T10:34:54.200Z,2874.38
2023-03-30T10:35:54.166Z,2874.38
2023-03-30T10:36:55.142Z,2874.38
2023-03-30T10:37:54.130Z,849.38
2023-03-30T10:38:54.120Z,1282.50
2023-03-30T10:39:54.428Z,2874.38
2023-03-30T10:40:54.111Z,2874.38
2023-03-30T10:41:54.093Z,2874.38
2023-03-30T10:42:54.042Z,2874.38
2023-03-30T10:43:54.075Z,2874.38
2023-03-30T10:44:54.050Z,2874.38
2023-03-30T10:45:54.022Z,2874.38
2023-03-30T10:46:53.360Z,2874.38
2023-03-30T10:47:54.045Z,2874.38
2023-03-30T10:48:53.970Z,1012.50
2023-03-30T10:49:53.236Z,2874.38
2023-03-30T10:50:53.974Z,2874.38
2023-03-30T10:51:53.942Z,2874.38
2023-03-30T10:52:59.005Z,2874.38
2023-03-30T10:53:55.436Z,995.62
2023-03-30T10:54:53.906Z,2874.38
2023-03-30T10:55:53.953Z,2874.38
2023-03-30T10:56:53.904Z,978.75
2023-03-30T10:57:53.867Z,883.12
2023-03-30T10:58:53.832Z,916.88
2023-03-30T10:59:53.831Z,798.75
2023-03-30T11:00:53.849Z,607.50
2023-03-30T11:01:53.822Z,551.25
2023-03-30T11:02:53.894Z,781.88
2023-03-30T11:03:53.889Z,4314.38
2023-03-30T11:04:53.823Z,1108.12
2023-03-30T11:05:53.287Z,2874.38
2023-03-30T11:06:53.755Z,832.50
2023-03-30T11:07:53.736Z,2874.38
2023-03-30T11:08:53.715Z,2874.38
2023-03-30T11:09:54.495Z,2874.38
2023-03-30T11:10:53.690Z,776.25
2023-03-30T11:11:54.409Z,2874.38
2023-03-30T11:12:53.650Z,1113.75
2023-03-30T11:13:53.636Z,855.00
2023-03-30T11:14:53.637Z,1147.50
2023-03-30T11:15:54.313Z,2874.38
2023-03-30T11:16:54.039Z,765.00
2023-03-30T11:17:53.668Z,2874.38
2023-03-30T11:18:53.619Z,967.50
2023-03-30T11:19:52.961Z,2874.38
2023-03-30T11:20:53.549Z,2874.38
2023-03-30T11:21:52.997Z,2874.38
2023-03-30T11:22:53.524Z,2874.38
2023-03-30T11:23:54.187Z,1136.25
2023-03-30T11:24:53.500Z,1181.25
2023-03-30T11:25:54.145Z,1051.88
2023-03-30T11:26:53.470Z,720.00
2023-03-30T11:27:55.019Z,697.50
2023-03-30T11:28:53.438Z,770.62
2023-03-30T11:29:53.226Z,708.75
2023-03-30T11:30:54.129Z,748.12
2023-03-30T11:31:53.510Z,843.75
2023-03-30T11:32:53.479Z,945.00
2023-03-30T11:33:55.009Z,787.50
2023-03-30T11:34:53.385Z,742.50
2023-03-30T11:35:53.324Z,781.88
2023-03-30T11:36:53.328Z,838.12
2023-03-30T11:37:53.296Z,911.25
2023-03-30T11:38:54.061Z,2874.38
2023-03-30T11:39:53.321Z,2874.38
2023-03-30T11:40:53.999Z,444.38
2023-03-30T11:41:53.941Z,348.75
2023-03-30T11:42:53.966Z,337.50
2023-03-30T11:43:53.543Z,388.12
2023-03-30T11:44:53.966Z,472.50
2023-03-30T11:45:52.565Z,562.50
2023-03-30T11:46:54.191Z,489.38
2023-03-30T11:47:54.582Z,472.50
2023-03-30T11:48:53.902Z,461.25
2023-03-30T11:49:53.893Z,2874.38
2023-03-30T11:50:53.864Z,2874.38
2023-03-30T11:51:52.748Z,2874.38
2023-03-30T11:52:53.902Z,2874.38
2023-03-30T11:53:53.824Z,2874.38
2023-03-30T11:55:02.217Z,2874.38
2023-03-30T11:55:54.077Z,2874.38
2023-03-30T11:56:53.348Z,2874.38
2023-03-30T11:57:53.059Z,2874.38
2023-03-30T11:58:53.003Z,2874.38
2023-03-30T11:59:53.020Z,2874.38
2023-03-30T12:00:53.031Z,2874.38
2023-03-30T12:01:52.489Z,2874.38
2023-03-30T12:02:53.063Z,2874.38
2023-03-30T12:03:53.343Z,2874.38
2023-03-30T12:04:53.020Z,2874.38
2023-03-30T12:05:52.932Z,2874.38
2023-03-30T12:06:52.927Z,2874.38
2023-03-30T12:07:52.929Z,2874.38
2023-03-30T12:08:52.908Z,2874.38
2023-03-30T12:09:53.657Z,2874.38
2023-03-30T12:10:52.864Z,2874.38
2023-03-30T12:11:52.870Z,939.38
2023-03-30T12:12:52.848Z,1018.12
2023-03-30T12:13:52.828Z,2874.38
2023-03-30T12:14:52.779Z,2874.38
2023-03-30T12:15:52.870Z,967.50
2023-03-30T12:16:52.899Z,1361.25
2023-03-30T12:17:52.407Z,1271.25
2023-03-30T12:18:52.757Z,1141.88
2023-03-30T12:19:56.469Z,2874.38
2023-03-30T12:20:52.755Z,2874.38
2023-03-30T12:21:52.723Z,2874.38
2023-03-30T12:22:52.708Z,2874.38
2023-03-30T12:23:52.336Z,2874.38
2023-03-30T12:24:52.641Z,2874.38
2023-03-30T12:25:52.710Z,2874.38
2023-03-30T12:27:04.653Z,2874.38
2023-03-30T12:27:53.622Z,2874.38
2023-03-30T12:29:20.889Z,2874.38
2023-03-30T12:30:52.600Z,2874.38
2023-03-30T12:31:52.456Z,2874.38
2023-03-30T12:32:52.426Z,2874.38
2023-03-30T12:33:52.355Z,2874.38
2023-03-30T12:34:52.501Z,2874.38
2023-03-30T12:35:53.349Z,888.75
2023-03-30T12:36:52.511Z,686.25
2023-03-30T12:37:52.498Z,2874.38
2023-03-30T12:38:52.519Z,483.75
2023-03-30T12:39:51.901Z,1282.50
2023-03-30T12:40:51.884Z,1203.75
2023-03-30T12:41:52.642Z,2874.38
2023-03-30T12:42:52.429Z,2874.38
2023-03-30T12:43:52.416Z,540.00
2023-03-30T12:44:51.671Z,568.12
2023-03-30T12:45:52.462Z,714.38
2023-03-30T12:46:52.382Z,2874.38
2023-03-30T12:47:51.676Z,2874.38
2023-03-30T12:48:52.571Z,2874.38