createdAt,value
2019-02-07T00:00:09.457Z,0.00
2019-02-07T00:01:09.445Z,0.00
2019-02-07T00:02:09.465Z,0.00
2019-02-07T00:03:09.481Z,0.00
2019-02-07T00:04:09.416Z,0.00
2019-02-07T00:05:09.407Z,0.00
2019-02-07T00:06:09.401Z,0.00
2019-02-07T00:07:09.432Z,0.00
2019-02-07T00:08:09.372Z,0.00
2019-02-07T00:09:09.359Z,0.00
2019-02-07T00:10:09.404Z,0.00
2019-02-07T00:11:09.391Z,0.00
2019-02-07T00:12:09.360Z,0.00
2019-02-07T00:13:09.320Z,0.00
2019-02-07T00:14:09.305Z,0.00
2019-02-07T00:15:09.297Z,0.00
2019-02-07T00:16:09.286Z,0.00
2019-02-07T00:17:09.305Z,0.00
2019-02-07T00:18:09.267Z,0.00
2019-02-07T00:19:09.267Z,0.00
2019-02-07T00:20:09.274Z,0.00
2019-02-07T00:21:09.248Z,0.00
2019-02-07T00:22:09.226Z,0.00
2019-02-07T00:23:09.212Z,0.00
2019-02-07T00:24:09.259Z,0.00
2019-02-07T00:25:09.224Z,0.00
2019-02-07T00:26:09.184Z,0.00
2019-02-07T00:27:09.193Z,0.00
2019-02-07T00:28:09.167Z,0.00
2019-02-07T00:29:09.175Z,0.00
2019-02-07T00:30:09.164Z,0.00
2019-02-07T00:31:09.236Z,0.00
2019-02-07T00:32:09.117Z,0.00
2019-02-07T00:33:09.106Z,0.00
2019-02-07T00:34:09.124Z,0.00
2019-02-07T00:35:09.082Z,0.00
2019-02-07T00:36:09.092Z,0.00
2019-02-07T00:37:09.135Z,0.00
2019-02-07T00:38:09.050Z,0.00
2019-02-07T00:39:09.079Z,0.00
2019-02-07T00:40:09.029Z,0.00
2019-02-07T00:41:09.022Z,0.00
2019-02-07T00:42:09.070Z,0.00
2019-02-07T00:43:09.039Z,0.00
2019-02-07T00:44:09.057Z,0.00
2019-02-07T00:45:08.994Z,0.00
2019-02-07T00:46:08.976Z,0.00
2019-02-07T00:47:08.957Z,0.00
2019-02-07T00:48:08.960Z,0.00
2019-02-07T00:49:08.971Z,0.00
2019-02-07T00:50:08.921Z,0.00
2019-02-07T00:51:08.927Z,0.00
2019-02-07T00:52:08.902Z,0.00
2019-02-07T00:53:08.943Z,0.00
2019-02-07T00:54:08.882Z,0.00
2019-02-07T00:55:08.871Z,0.00
2019-02-07T00:56:08.869Z,0.00
2019-02-07T00:57:08.845Z,0.00
2019-02-07T00:58:08.870Z,0.00
2019-02-07T00:59:08.833Z,0.00
2019-02-07T01:00:08.817Z,0.00
2019-02-07T01:01:08.807Z,0.00
2019-02-07T01:02:08.860Z,0.00
2019-02-07T01:03:08.805Z,0.00
2019-02-07T01:04:08.776Z,0.00
2019-02-07T01:05:08.770Z,0.00
2019-02-07T01:06:08.784Z,0.00
2019-02-07T01:07:08.741Z,0.00
2019-02-07T01:08:08.735Z,0.00
2019-02-07T01:09:08.766Z,0.00
2019-02-07T01:10:08.717Z,0.00
2019-02-07T01:11:08.708Z,0.00
2019-02-07T01:12:08.689Z,0.00
2019-02-07T01:13:08.706Z,0.00
2019-02-07T01:14:08.693Z,0.00
2019-02-07T01:15:08.659Z,0.00
2019-02-07T01:16:08.659Z,0.00
2019-02-07T01:17:08.643Z,0.00
2019-02-07T01:18:08.650Z,0.00
2019-02-07T01:19:08.608Z,0.00
2019-02-07T01:20:08.597Z,0.00
2019-02-07T01:21:08.596Z,0.00
2019-02-07T01:22:08.581Z,0.00
2019-02-07T01:23:08.617Z,0.00
2019-02-07T01:24:08.572Z,0.00
2019-02-07T01:25:08.550Z,0.00
2019-02-07T01:26:08.560Z,0.00
2019-02-07T01:27:08.554Z,0.00
2019-02-07T01:28:08.511Z,0.00
2019-02-07T01:29:08.537Z,0.00
2019-02-07T01:30:08.523Z,0.00
2019-02-07T01:31:08.496Z,0.00
2019-02-07T01:32:08.488Z,0.00
2019-02-07T01:33:08.500Z,0.00
2019-02-07T01:34:08.474Z,0.00
2019-02-07T01:35:08.430Z,0.00
2019-02-07T01:36:08.460Z,0.00
2019-02-07T01:37:08.456Z,0.00
2019-02-07T01:38:08.435Z,0.00
2019-02-07T01:39:08.391Z,0.00
2019-02-07T01:40:08.395Z,0.00
2019-02-07T01:41:08.389Z,0.00
2019-02-07T01:42:08.453Z,0.00
2019-02-07T01:43:08.370Z,0.00
2019-02-07T01:44:08.337Z,0.00
2019-02-07T01:45:13.041Z,0.00
2019-02-07T01:46:09.379Z,0.00
2019-02-07T01:47:08.307Z,0.00
2019-02-07T01:48:08.290Z,0.00
2019-02-07T01:49:08.289Z,0.00
2019-02-07T01:50:08.308Z,0.00
2019-02-07T01:51:08.306Z,0.00
2019-02-07T01:52:08.266Z,0.00
2019-02-07T01:53:08.271Z,0.00
2019-02-07T01:54:08.224Z,0.00
2019-02-07T01:55:08.264Z,0.00
2019-02-07T01:56:08.232Z,0.00
2019-02-07T01:57:08.222Z,0.00
2019-02-07T01:58:08.179Z,0.00
2019-02-07T01:59:08.169Z,0.00
2019-02-07T02:00:08.179Z,0.00
2019-02-07T02:01:08.191Z,0.00
2019-02-07T02:02:08.147Z,0.00
2019-02-07T02:03:08.149Z,0.00
2019-02-07T02:04:08.110Z,0.00
2019-02-07T02:05:08.101Z,0.00
2019-02-07T02:06:08.123Z,0.00
2019-02-07T02:07:08.081Z,0.00
2019-02-07T02:08:08.071Z,0.00
2019-02-07T02:09:08.102Z,0.00
2019-02-07T02:10:08.055Z,0.00
2019-02-07T02:11:08.043Z,0.00
2019-02-07T02:12:08.062Z,0.00
2019-02-07T02:13:08.017Z,0.00
2019-02-07T02:14:08.076Z,0.00
2019-02-07T02:15:07.990Z,0.00
2019-02-07T02:16:07.989Z,0.00
2019-02-07T02:17:08.004Z,0.00
2019-02-07T02:18:07.976Z,0.00
2019-02-07T02:19:07.970Z,0.00
2019-02-07T02:20:07.953Z,0.00
2019-02-07T02:21:07.936Z,0.00
2019-02-07T02:22:07.958Z,0.00
2019-02-07T02:23:07.931Z,0.00
2019-02-07T02:24:07.901Z,0.00
2019-02-07T02:25:07.888Z,0.00
2019-02-07T02:26:07.900Z,0.00
2019-02-07T02:27:07.896Z,0.00
2019-02-07T02:28:07.949Z,0.00
2019-02-07T02:29:07.846Z,0.00
2019-02-07T02:30:07.860Z,0.00
2019-02-07T02:31:07.813Z,0.00
2019-02-07T02:32:07.826Z,0.00
2019-02-07T02:33:07.817Z,0.00
2019-02-07T02:34:07.783Z,0.00
2019-02-07T02:35:07.773Z,0.00
2019-02-07T02:36:07.785Z,0.00
2019-02-07T02:37:07.750Z,0.00
2019-02-07T02:38:07.736Z,0.00
2019-02-07T02:39:07.770Z,0.00
2019-02-07T02:40:07.713Z,0.00
2019-02-07T02:41:07.732Z,0.00
2019-02-07T02:42:07.693Z,0.00
2019-02-07T02:43:07.678Z,0.00
2019-02-07T02:44:07.695Z,0.00
2019-02-07T02:45:07.658Z,0.00
2019-02-07T02:46:07.662Z,0.00
2019-02-07T02:47:07.655Z,0.00
2019-02-07T02:48:07.671Z,0.00
2019-02-07T02:49:07.615Z,0.00
2019-02-07T02:50:07.601Z,0.00
2019-02-07T02:51:07.623Z,0.00
2019-02-07T02:52:07.581Z,0.00
2019-02-07T02:53:07.571Z,0.00
2019-02-07T02:54:07.558Z,0.00
2019-02-07T02:55:07.572Z,0.00
2019-02-07T02:56:07.567Z,0.00
2019-02-07T02:57:07.525Z,0.00
2019-02-07T02:58:07.516Z,0.00
2019-02-07T02:59:07.503Z,0.00
2019-02-07T03:00:07.496Z,0.00
2019-02-07T03:01:07.515Z,0.00
2019-02-07T03:02:07.474Z,0.00
2019-02-07T03:03:07.457Z,0.00
2019-02-07T03:04:07.472Z,0.00
2019-02-07T03:05:07.470Z,0.00
2019-02-07T03:06:07.461Z,0.00
2019-02-07T03:07:07.415Z,0.00
2019-02-07T03:08:07.411Z,0.00
2019-02-07T03:09:07.396Z,0.00
2019-02-07T03:10:07.377Z,0.00
2019-02-07T03:11:07.421Z,0.00
2019-02-07T03:12:07.372Z,0.00
2019-02-07T03:13:07.368Z,0.00
2019-02-07T03:14:07.352Z,0.00
2019-02-07T03:15:07.331Z,0.00
2019-02-07T03:16:07.337Z,0.00
2019-02-07T03:17:07.302Z,0.00
2019-02-07T03:18:07.295Z,0.00
2019-02-07T03:19:07.309Z,0.00
2019-02-07T03:20:07.271Z,0.00
2019-02-07T03:21:07.264Z,0.00
2019-02-07T03:22:07.267Z,0.00
2019-02-07T03:23:07.268Z,0.00
2019-02-07T03:24:07.253Z,0.00
2019-02-07T03:25:07.243Z,0.00
2019-02-07T03:26:07.206Z,0.00
2019-02-07T03:27:07.191Z,0.00
2019-02-07T03:28:07.181Z,0.00
2019-02-07T03:29:07.166Z,0.00
2019-02-07T03:30:07.186Z,0.00
2019-02-07T03:31:07.152Z,0.00
2019-02-07T03:32:07.144Z,0.00
2019-02-07T03:33:07.132Z,0.00
2019-02-07T03:34:07.112Z,0.00
2019-02-07T03:35:07.139Z,0.00
2019-02-07T03:36:07.090Z,0.00
2019-02-07T03:37:07.077Z,0.00
2019-02-07T03:38:07.073Z,0.00
2019-02-07T03:39:07.061Z,0.00
2019-02-07T03:40:07.080Z,0.00
2019-02-07T03:41:07.032Z,0.00
2019-02-07T03:42:07.041Z,0.00
2019-02-07T03:43:07.013Z,0.00
2019-02-07T03:44:07.005Z,0.00
2019-02-07T03:45:07.029Z,0.00
2019-02-07T03:46:06.995Z,0.00
2019-02-07T03:47:06.965Z,0.00
2019-02-07T03:48:06.964Z,0.00
2019-02-07T03:49:06.945Z,0.00
2019-02-07T03:50:06.959Z,0.00
2019-02-07T03:51:06.989Z,0.00
2019-02-07T03:52:06.920Z,0.00
2019-02-07T03:53:06.929Z,0.00
2019-02-07T03:54:06.891Z,0.00
2019-02-07T03:55:06.954Z,0.00
2019-02-07T03:56:06.895Z,0.00
2019-02-07T03:57:06.866Z,0.00
2019-02-07T03:58:06.879Z,0.00
2019-02-07T03:59:06.844Z,0.00
2019-02-07T04:00:06.821Z,0.00
2019-02-07T04:01:06.860Z,0.00
2019-02-07T04:02:06.827Z,0.00
2019-02-07T04:03:06.792Z,0.00
2019-02-07T04:04:06.778Z,0.00
2019-02-07T04:05:06.793Z,0.00
2019-02-07T04:06:06.794Z,0.00
2019-02-07T04:07:06.747Z,0.00
2019-02-07T04:08:06.741Z,0.00
2019-02-07T04:09:06.720Z,0.00
2019-02-07T04:10:06.715Z,0.00
2019-02-07T04:11:06.731Z,0.00
2019-02-07T04:12:06.697Z,0.00
2019-02-07T04:13:06.679Z,0.00
2019-02-07T04:14:06.703Z,0.00
2019-02-07T04:15:06.693Z,0.00
2019-02-07T04:16:14.824Z,0.00
2019-02-07T04:17:07.655Z,0.00
2019-02-07T04:18:06.623Z,0.00
2019-02-07T04:19:06.613Z,0.00
2019-02-07T04:20:06.641Z,0.00
2019-02-07T04:21:06.597Z,0.00
2019-02-07T04:22:06.576Z,0.00
2019-02-07T04:23:06.573Z,0.00
2019-02-07T04:24:06.558Z,0.00
2019-02-07T04:25:06.569Z,0.00
2019-02-07T04:26:06.558Z,0.00
2019-02-07T04:27:06.520Z,0.00
2019-02-07T04:28:06.510Z,0.00
2019-02-07T04:29:06.506Z,0.00
2019-02-07T04:30:06.499Z,0.00
2019-02-07T04:31:06.520Z,0.00
2019-02-07T04:32:06.469Z,0.00
2019-02-07T04:33:06.458Z,0.00
2019-02-07T04:34:06.443Z,0.00
2019-02-07T04:35:06.431Z,0.00
2019-02-07T04:36:06.450Z,0.00
2019-02-07T04:37:06.419Z,0.00
2019-02-07T04:38:06.405Z,0.00
2019-02-07T04:39:06.398Z,0.00
2019-02-07T04:40:06.376Z,0.00
2019-02-07T04:41:06.396Z,0.00
2019-02-07T04:42:06.357Z,0.00
2019-02-07T04:43:06.349Z,0.00
2019-02-07T04:44:06.337Z,0.00
2019-02-07T04:45:06.324Z,0.00
2019-02-07T04:46:06.336Z,0.00
2019-02-07T04:47:06.301Z,0.00
2019-02-07T04:48:06.292Z,0.00
2019-02-07T04:49:06.278Z,0.00
2019-02-07T04:50:06.397Z,0.00
2019-02-07T04:51:06.283Z,0.00
2019-02-07T04:52:06.245Z,0.00
2019-02-07T04:53:06.270Z,0.00
2019-02-07T04:54:06.238Z,0.00
2019-02-07T04:55:06.212Z,0.00
2019-02-07T04:56:06.201Z,0.00
2019-02-07T04:57:06.194Z,0.00
2019-02-07T04:58:06.219Z,0.00
2019-02-07T04:59:06.167Z,0.00
2019-02-07T05:00:06.167Z,0.00
2019-02-07T05:01:06.148Z,0.00
2019-02-07T05:02:06.185Z,0.00
2019-02-07T05:03:06.121Z,0.00
2019-02-07T05:04:06.120Z,0.00
2019-02-07T05:05:06.129Z,0.00
2019-02-07T05:06:06.085Z,0.00
2019-02-07T05:07:06.091Z,0.00
2019-02-07T05:08:06.095Z,0.00
2019-02-07T05:09:06.055Z,0.00
2019-02-07T05:10:06.096Z,0.00
2019-02-07T05:11:06.037Z,0.00
2019-02-07T05:12:06.023Z,0.00
2019-02-07T05:13:06.011Z,0.00
2019-02-07T05:14:06.000Z,0.00
2019-02-07T05:15:06.014Z,0.00
2019-02-07T05:16:05.981Z,0.00
2019-02-07T05:17:05.992Z,0.00
2019-02-07T05:18:05.969Z,0.00
2019-02-07T05:19:05.947Z,0.00
2019-02-07T05:20:05.960Z,0.00
2019-02-07T05:21:05.922Z,0.00
2019-02-07T05:22:05.946Z,0.00
2019-02-07T05:23:05.903Z,0.00
2019-02-07T05:24:05.915Z,0.00
2019-02-07T05:25:05.881Z,0.00
2019-02-07T05:26:05.870Z,0.00
2019-02-07T05:27:05.900Z,0.00
2019-02-07T05:28:05.848Z,0.00
2019-02-07T05:29:05.835Z,0.00
2019-02-07T05:30:05.830Z,0.00
2019-02-07T05:31:05.813Z,0.00
2019-02-07T05:32:05.837Z,0.00
2019-02-07T05:33:05.788Z,0.00
2019-02-07T05:34:05.780Z,0.00
2019-02-07T05:35:05.766Z,0.00
2019-02-07T05:36:05.757Z,0.00
2019-02-07T05:37:05.780Z,0.00
2019-02-07T05:38:05.743Z,0.00
2019-02-07T05:39:05.722Z,0.00
2019-02-07T05:40:05.730Z,0.00
2019-02-07T05:41:05.718Z,0.00
2019-02-07T05:42:05.732Z,0.00
2019-02-07T05:43:05.680Z,0.00
2019-02-07T05:44:05.680Z,0.00
2019-02-07T05:45:05.660Z,0.00
2019-02-07T05:46:05.643Z,0.00
2019-02-07T05:47:05.666Z,0.00
2019-02-07T05:48:05.628Z,0.00
2019-02-07T05:49:05.612Z,0.00
2019-02-07T05:50:05.606Z,0.00
2019-02-07T05:51:05.592Z,0.00
2019-02-07T05:52:05.647Z,0.00
2019-02-07T05:53:05.567Z,0.00
2019-02-07T05:54:05.561Z,0.00
2019-02-07T05:55:05.579Z,0.00
2019-02-07T05:56:05.540Z,0.00
2019-02-07T05:57:05.551Z,0.00
2019-02-07T05:58:05.511Z,0.00
2019-02-07T05:59:05.504Z,0.00
2019-02-07T06:00:05.506Z,0.00
2019-02-07T06:01:05.552Z,0.00
2019-02-07T06:02:05.466Z,0.00
2019-02-07T06:03:05.466Z,0.00
2019-02-07T06:04:05.446Z,0.00
2019-02-07T06:05:05.460Z,0.00
2019-02-07T06:06:05.427Z,0.00
2019-02-07T06:07:05.442Z,0.00
2019-02-07T06:08:05.430Z,0.00
2019-02-07T06:09:05.417Z,0.00
2019-02-07T06:10:05.387Z,0.00
2019-02-07T06:11:05.396Z,0.00
2019-02-07T06:12:05.358Z,0.00
2019-02-07T06:13:05.385Z,0.00
2019-02-07T06:14:05.338Z,0.00
2019-02-07T06:15:05.333Z,0.00
2019-02-07T06:16:05.321Z,0.00
2019-02-07T06:17:05.310Z,0.00
2019-02-07T06:18:05.315Z,0.00
2019-02-07T06:19:05.288Z,0.00
2019-02-07T06:20:05.276Z,0.00
2019-02-07T06:21:05.301Z,0.00
2019-02-07T06:22:05.246Z,0.00
2019-02-07T06:23:05.239Z,0.00
2019-02-07T06:24:05.239Z,0.00
2019-02-07T06:25:05.245Z,0.00
2019-02-07T06:26:05.252Z,0.00
2019-02-07T06:27:05.209Z,0.00
2019-02-07T06:28:05.181Z,0.00
2019-02-07T06:29:05.202Z,0.00
2019-02-07T06:30:05.173Z,0.00
2019-02-07T06:31:05.183Z,0.00
2019-02-07T06:32:05.147Z,0.00
2019-02-07T06:33:05.155Z,0.00
2019-02-07T06:34:07.577Z,0.00
2019-02-07T06:35:05.111Z,0.00
2019-02-07T06:36:05.098Z,0.00
2019-02-07T06:37:05.086Z,0.00
2019-02-07T06:38:05.106Z,0.00
2019-02-07T06:39:05.071Z,0.00
2019-02-07T06:40:05.075Z,0.00
2019-02-07T06:41:05.044Z,0.00
2019-02-07T06:42:05.040Z,0.00
2019-02-07T06:43:05.180Z,0.00
2019-02-07T06:44:05.015Z,0.00
2019-02-07T06:45:06.250Z,0.00
2019-02-07T06:46:04.996Z,0.00
2019-02-07T06:47:13.307Z,0.00
2019-02-07T06:48:05.965Z,0.00
2019-02-07T06:49:05.004Z,0.00
2019-02-07T06:50:04.958Z,0.00
2019-02-07T06:51:04.936Z,0.00
2019-02-07T06:52:04.931Z,0.00
2019-02-07T06:53:04.916Z,0.00
2019-02-07T06:54:04.935Z,0.00
2019-02-07T06:55:04.895Z,0.00
2019-02-07T06:56:04.933Z,0.00
2019-02-07T06:57:04.893Z,0.00
2019-02-07T06:58:04.902Z,0.00
2019-02-07T06:59:04.861Z,0.00
2019-02-07T07:00:04.848Z,0.00
2019-02-07T07:01:04.965Z,0.00
2019-02-07T07:02:04.837Z,0.00
2019-02-07T07:03:04.810Z,0.00
2019-02-07T07:04:04.800Z,0.00
2019-02-07T07:05:04.791Z,0.00
2019-02-07T07:06:04.818Z,0.00
2019-02-07T07:07:04.858Z,0.00
2019-02-07T07:08:04.763Z,5.62
2019-02-07T07:09:04.757Z,5.62
2019-02-07T07:10:04.760Z,5.62
2019-02-07T07:11:04.752Z,5.62
2019-02-07T07:12:04.718Z,5.62
2019-02-07T07:13:04.753Z,5.62
2019-02-07T07:14:04.698Z,5.62
2019-02-07T07:15:04.717Z,11.25
2019-02-07T07:16:04.674Z,11.25
2019-02-07T07:17:04.671Z,11.25
2019-02-07T07:18:04.648Z,11.25
2019-02-07T07:19:04.686Z,11.25
2019-02-07T07:20:04.661Z,11.25
2019-02-07T07:21:04.617Z,16.88
2019-02-07T07:22:04.718Z,16.88
2019-02-07T07:23:05.245Z,11.25
2019-02-07T07:24:04.607Z,11.25
2019-02-07T07:25:04.597Z,16.88
2019-02-07T07:26:04.565Z,16.88
2019-02-07T07:27:04.569Z,16.88
2019-02-07T07:28:04.594Z,22.50
2019-02-07T07:29:04.553Z,22.50
2019-02-07T07:30:04.524Z,22.50
2019-02-07T07:31:04.539Z,22.50
2019-02-07T07:32:04.545Z,22.50
2019-02-07T07:33:04.489Z,22.50
2019-02-07T07:34:04.495Z,22.50
2019-02-07T07:35:04.471Z,28.12
2019-02-07T07:36:04.457Z,33.75
2019-02-07T07:37:04.480Z,33.75
2019-02-07T07:38:04.438Z,33.75
2019-02-07T07:39:04.427Z,28.12
2019-02-07T07:40:04.432Z,28.12
2019-02-07T07:41:04.406Z,28.12
2019-02-07T07:42:04.452Z,28.12
2019-02-07T07:43:04.385Z,28.12
2019-02-07T07:44:04.402Z,28.12
2019-02-07T07:45:04.444Z,28.12
2019-02-07T07:46:04.389Z,39.38
2019-02-07T07:47:04.385Z,56.25
2019-02-07T07:48:04.333Z,56.25
2019-02-07T07:49:04.339Z,56.25
2019-02-07T07:50:04.323Z,61.88
2019-02-07T07:51:04.316Z,73.12
2019-02-07T07:52:04.337Z,78.75
2019-02-07T07:53:04.322Z,78.75
2019-02-07T07:54:04.271Z,73.12
2019-02-07T07:55:04.261Z,56.25
2019-02-07T07:56:04.299Z,50.62
2019-02-07T07:57:04.237Z,50.62
2019-02-07T07:58:04.230Z,45.00
2019-02-07T07:59:04.276Z,45.00
2019-02-07T08:00:04.211Z,50.62
2019-02-07T08:01:04.208Z,50.62
2019-02-07T08:02:04.226Z,56.25
2019-02-07T08:03:04.639Z,56.25
2019-02-07T08:04:04.166Z,67.50
2019-02-07T08:05:04.451Z,67.50
2019-02-07T08:06:04.147Z,67.50
2019-02-07T08:07:04.213Z,67.50
2019-02-07T08:08:04.151Z,61.88
2019-02-07T08:09:04.115Z,50.62
2019-02-07T08:10:04.143Z,45.00
2019-02-07T08:11:06.816Z,45.00
2019-02-07T08:12:04.094Z,39.38
2019-02-07T08:13:04.080Z,33.75
2019-02-07T08:14:04.089Z,33.75
2019-02-07T08:15:04.055Z,33.75
2019-02-07T08:16:04.053Z,33.75
2019-02-07T08:17:04.119Z,39.38
2019-02-07T08:18:04.057Z,45.00
2019-02-07T08:19:04.058Z,50.62
2019-02-07T08:20:04.036Z,61.88
2019-02-07T08:21:04.008Z,78.75
2019-02-07T08:22:05.348Z,78.75
2019-02-07T08:23:04.120Z,78.75
2019-02-07T08:24:03.964Z,78.75
2019-02-07T08:25:04.081Z,84.38
2019-02-07T08:26:03.951Z,84.38
2019-02-07T08:27:03.939Z,95.62
2019-02-07T08:28:03.917Z,101.25
2019-02-07T08:29:03.930Z,101.25
2019-02-07T08:30:03.946Z,95.62
2019-02-07T08:31:03.961Z,95.62
2019-02-07T08:32:03.877Z,90.00
2019-02-07T08:33:03.862Z,78.75
2019-02-07T08:34:03.863Z,78.75
2019-02-07T08:35:03.893Z,84.38
2019-02-07T08:36:03.846Z,90.00
2019-02-07T08:37:03.851Z,95.62
2019-02-07T08:38:03.810Z,95.62
2019-02-07T08:39:03.831Z,106.88
2019-02-07T08:40:03.791Z,123.75
2019-02-07T08:41:03.805Z,129.38
2019-02-07T08:42:03.772Z,135.00
2019-02-07T08:43:03.780Z,151.88
2019-02-07T08:44:03.757Z,163.12
2019-02-07T08:45:03.773Z,151.88
2019-02-07T08:46:03.792Z,174.38
2019-02-07T08:47:03.719Z,174.38
2019-02-07T08:48:04.087Z,168.75
2019-02-07T08:49:03.711Z,163.12
2019-02-07T08:50:03.728Z,140.62
2019-02-07T08:51:03.681Z,118.12
2019-02-07T08:52:03.667Z,112.50
2019-02-07T08:53:03.700Z,101.25
2019-02-07T08:54:03.647Z,95.62
2019-02-07T08:55:03.893Z,73.12
2019-02-07T08:56:03.623Z,61.88
2019-02-07T08:57:03.617Z,61.88
2019-02-07T08:58:03.603Z,67.50
2019-02-07T08:59:03.597Z,56.25
2019-02-07T09:00:03.612Z,61.88
2019-02-07T09:01:03.598Z,61.88
2019-02-07T09:02:03.585Z,67.50
2019-02-07T09:03:03.553Z,90.00
2019-02-07T09:04:03.542Z,95.62
2019-02-07T09:05:03.530Z,101.25
2019-02-07T09:06:03.522Z,118.12
2019-02-07T09:07:03.537Z,101.25
2019-02-07T09:08:03.498Z,95.62
2019-02-07T09:09:03.515Z,95.62
2019-02-07T09:10:03.479Z,78.75
2019-02-07T09:11:03.471Z,78.75
2019-02-07T09:12:03.486Z,84.38
2019-02-07T09:13:03.450Z,84.38
2019-02-07T09:14:03.438Z,112.50
2019-02-07T09:15:03.452Z,140.62
2019-02-07T09:16:03.448Z,123.75
2019-02-07T09:17:03.429Z,112.50
2019-02-07T09:18:10.284Z,101.25
2019-02-07T09:19:04.412Z,101.25
2019-02-07T09:20:03.411Z,95.62
2019-02-07T09:21:03.382Z,90.00
2019-02-07T09:22:03.374Z,78.75
2019-02-07T09:23:03.384Z,78.75
2019-02-07T09:24:03.340Z,78.75
2019-02-07T09:25:03.378Z,61.88
2019-02-07T09:26:03.321Z,67.50
2019-02-07T09:27:03.304Z,78.75
2019-02-07T09:28:03.311Z,67.50
2019-02-07T09:29:03.284Z,67.50
2019-02-07T09:30:03.316Z,56.25
2019-02-07T09:31:03.269Z,45.00
2019-02-07T09:32:03.295Z,50.62
2019-02-07T09:33:03.232Z,61.88
2019-02-07T09:34:03.226Z,73.12
2019-02-07T09:35:03.235Z,84.38
2019-02-07T09:36:05.288Z,73.12
2019-02-07T09:37:03.191Z,67.50
2019-02-07T09:38:03.197Z,84.38
2019-02-07T09:39:03.168Z,78.75
2019-02-07T09:40:03.170Z,67.50
2019-02-07T09:41:03.281Z,61.88
2019-02-07T09:42:03.130Z,67.50
2019-02-07T09:43:03.121Z,61.88
2019-02-07T09:44:03.134Z,67.50
2019-02-07T09:45:03.104Z,73.12
2019-02-07T09:46:03.114Z,67.50
2019-02-07T09:47:03.120Z,61.88
2019-02-07T09:48:03.087Z,61.88
2019-02-07T09:49:03.067Z,61.88
2019-02-07T09:50:03.114Z,84.38
2019-02-07T09:51:03.037Z,118.12
2019-02-07T09:52:03.039Z,129.38
2019-02-07T09:53:03.020Z,140.62
2019-02-07T09:54:03.031Z,157.50
2019-02-07T09:55:03.048Z,157.50
2019-02-07T09:56:03.247Z,157.50
2019-02-07T09:57:02.974Z,140.62
2019-02-07T09:58:03.051Z,101.25
2019-02-07T09:59:04.014Z,90.00
2019-02-07T10:00:02.937Z,67.50
2019-02-07T10:01:02.932Z,61.88
2019-02-07T10:02:02.911Z,84.38
2019-02-07T10:03:02.928Z,174.38
2019-02-07T10:04:02.905Z,241.88
2019-02-07T10:05:02.897Z,292.50
2019-02-07T10:06:02.870Z,303.75
2019-02-07T10:07:02.860Z,303.75
2019-02-07T10:08:02.868Z,275.62
2019-02-07T10:09:03.024Z,264.38
2019-02-07T10:10:02.821Z,230.62
2019-02-07T10:11:02.836Z,258.75
2019-02-07T10:12:02.803Z,213.75
2019-02-07T10:13:02.826Z,230.62
2019-02-07T10:14:02.843Z,247.50
2019-02-07T10:15:02.763Z,292.50
2019-02-07T10:16:02.756Z,275.62
2019-02-07T10:17:02.745Z,258.75
2019-02-07T10:18:02.758Z,202.50
2019-02-07T10:19:02.749Z,185.62
2019-02-07T10:20:02.751Z,202.50
2019-02-07T10:21:02.702Z,247.50
2019-02-07T10:22:02.687Z,292.50
2019-02-07T10:23:02.681Z,343.12
2019-02-07T10:24:02.695Z,382.50
2019-02-07T10:25:02.665Z,388.12
2019-02-07T10:26:02.663Z,376.88
2019-02-07T10:27:05.401Z,399.38
2019-02-07T10:28:02.762Z,393.75
2019-02-07T10:29:02.615Z,337.50
2019-02-07T10:30:02.640Z,298.12
2019-02-07T10:31:02.598Z,298.12
2019-02-07T10:32:05.864Z,320.62
2019-02-07T10:33:02.583Z,337.50
2019-02-07T10:34:02.780Z,343.12
2019-02-07T10:35:02.579Z,348.75
2019-02-07T10:36:02.549Z,360.00
2019-02-07T10:37:02.552Z,382.50
2019-02-07T10:38:02.547Z,393.75
2019-02-07T10:39:02.511Z,399.38
2019-02-07T10:40:02.479Z,410.62
2019-02-07T10:41:02.469Z,444.38
2019-02-07T10:42:02.461Z,455.62
2019-02-07T10:43:02.524Z,466.88
2019-02-07T10:44:02.443Z,455.62
2019-02-07T10:45:02.423Z,444.38
2019-02-07T10:46:02.408Z,444.38
2019-02-07T10:47:02.398Z,450.00
2019-02-07T10:48:02.482Z,450.00
2019-02-07T10:49:02.371Z,455.62
2019-02-07T10:50:02.433Z,472.50
2019-02-07T10:51:02.357Z,483.75
2019-02-07T10:52:02.341Z,534.38
2019-02-07T10:53:02.326Z,551.25
2019-02-07T10:54:02.310Z,556.88
2019-02-07T10:55:02.352Z,495.00
2019-02-07T10:56:02.292Z,444.38
2019-02-07T10:57:02.285Z,416.25
2019-02-07T10:58:02.266Z,393.75
2019-02-07T10:59:02.260Z,376.88
2019-02-07T11:00:02.287Z,371.25
2019-02-07T11:01:02.244Z,382.50
2019-02-07T11:02:02.246Z,376.88
2019-02-07T11:03:02.202Z,365.62
2019-02-07T11:04:02.223Z,365.62
2019-02-07T11:05:02.182Z,360.00
2019-02-07T11:06:02.187Z,365.62
2019-02-07T11:07:02.205Z,371.25
2019-02-07T11:08:02.147Z,371.25
2019-02-07T11:09:02.136Z,354.38
2019-02-07T11:10:02.125Z,343.12
2019-02-07T11:11:02.861Z,320.62
2019-02-07T11:12:02.106Z,315.00
2019-02-07T11:13:02.081Z,320.62
2019-02-07T11:14:02.065Z,343.12
2019-02-07T11:15:02.063Z,348.75
2019-02-07T11:16:02.064Z,376.88
2019-02-07T11:17:03.921Z,393.75
2019-02-07T11:18:02.028Z,393.75
2019-02-07T11:19:02.041Z,393.75
2019-02-07T11:20:02.002Z,399.38
2019-02-07T11:21:01.995Z,410.62
2019-02-07T11:22:01.998Z,410.62
2019-02-07T11:23:01.961Z,405.00
2019-02-07T11:24:02.009Z,405.00
2019-02-07T11:25:01.955Z,416.25
2019-02-07T11:26:01.920Z,421.88
2019-02-07T11:27:01.907Z,405.00
2019-02-07T11:28:10.092Z,405.00
2019-02-07T11:29:03.080Z,450.00
2019-02-07T11:30:01.873Z,506.25
2019-02-07T11:31:01.876Z,506.25
2019-02-07T11:32:01.847Z,506.25
2019-02-07T11:33:01.839Z,489.38
2019-02-07T11:34:01.909Z,466.88
2019-02-07T11:35:01.860Z,466.88
2019-02-07T11:36:01.816Z,472.50
2019-02-07T11:37:01.784Z,489.38
2019-02-07T11:38:01.778Z,506.25
2019-02-07T11:39:01.815Z,517.50
2019-02-07T11:40:01.784Z,511.88
2019-02-07T11:41:01.752Z,511.88
2019-02-07T11:42:01.723Z,511.88
2019-02-07T11:43:01.752Z,506.25
2019-02-07T11:44:01.730Z,511.88
2019-02-07T11:45:01.689Z,495.00
2019-02-07T11:46:01.680Z,472.50
2019-02-07T11:47:05.480Z,466.88
2019-02-07T11:48:02.669Z,461.25
2019-02-07T11:49:06.848Z,472.50
2019-02-07T11:50:02.645Z,466.88
2019-02-07T11:51:01.628Z,466.88
2019-02-07T11:52:01.644Z,466.88
2019-02-07T11:53:01.598Z,455.62
2019-02-07T11:54:01.577Z,444.38
2019-02-07T11:55:01.580Z,433.12
2019-02-07T11:56:01.553Z,433.12
2019-02-07T11:57:01.576Z,433.12
2019-02-07T11:58:01.531Z,444.38
2019-02-07T11:59:01.545Z,444.38
2019-02-07T12:00:01.506Z,444.38
2019-02-07T12:01:01.509Z,455.62
2019-02-07T12:02:08.728Z,450.00
2019-02-07T12:03:02.479Z,450.00
2019-02-07T12:04:01.493Z,427.50
2019-02-07T12:05:01.469Z,410.62
2019-02-07T12:06:01.439Z,399.38
2019-02-07T12:07:01.461Z,382.50
2019-02-07T12:08:01.417Z,382.50
2019-02-07T12:09:01.396Z,388.12
2019-02-07T12:10:01.404Z,376.88
2019-02-07T12:14:29.308Z,376.88
2019-02-07T12:15:28.126Z,354.38
2019-02-07T12:16:28.010Z,371.25
2019-02-07T12:17:28.059Z,376.88
2019-02-07T12:18:28.050Z,382.50
2019-02-07T12:19:27.993Z,388.12
2019-02-07T12:20:27.964Z,399.38
2019-02-07T12:21:27.947Z,393.75
2019-02-07T12:22:27.939Z,382.50
2019-02-07T12:23:28.011Z,388.12
2019-02-07T12:24:27.958Z,388.12
2019-02-07T12:25:27.977Z,393.75
2019-02-07T12:26:27.921Z,393.75
2019-02-07T12:27:27.876Z,399.38
2019-02-07T12:28:27.878Z,410.62
2019-02-07T12:29:27.849Z,410.62
2019-02-07T12:30:27.846Z,433.12
2019-02-07T12:31:32.200Z,433.12
2019-02-07T12:32:27.821Z,421.88
2019-02-07T12:33:27.833Z,410.62
2019-02-07T12:34:27.790Z,399.38
2019-02-07T12:35:27.781Z,405.00
2019-02-07T12:36:27.767Z,393.75
2019-02-07T12:37:27.818Z,410.62
2019-02-07T12:38:27.778Z,405.00
2019-02-07T12:39:27.792Z,376.88
2019-02-07T12:40:27.723Z,365.62
2019-02-07T12:41:27.706Z,360.00
2019-02-07T12:42:27.730Z,388.12
2019-02-07T12:43:27.688Z,405.00
2019-02-07T12:44:27.715Z,466.88
2019-02-07T12:45:27.659Z,461.25
2019-02-07T12:46:27.672Z,421.88
2019-02-07T12:47:27.632Z,399.38
2019-02-07T12:48:27.622Z,399.38
2019-02-07T12:49:29.353Z,371.25
2019-02-07T12:50:27.597Z,360.00
2019-02-07T12:51:27.585Z,354.38
2019-02-07T12:52:27.578Z,365.62
2019-02-07T12:53:27.603Z,371.25
2019-02-07T12:54:27.546Z,348.75
2019-02-07T12:55:27.535Z,348.75
2019-02-07T12:56:27.545Z,348.75
2019-02-07T12:57:27.515Z,354.38
2019-02-07T12:58:27.526Z,376.88
2019-02-07T12:59:27.508Z,382.50
2019-02-07T13:00:27.477Z,365.62
2019-02-07T13:01:27.461Z,360.00
2019-02-07T13:02:27.551Z,348.75