createdAt,value
2019-03-29T00:02:24.455Z,78.02
2019-03-29T00:04:54.456Z,77.97
2019-03-29T00:07:38.488Z,77.91
2019-03-29T00:09:56.522Z,77.89
2019-03-29T00:12:26.564Z,77.76
2019-03-29T00:14:56.734Z,77.56
2019-03-29T00:17:40.996Z,77.62
2019-03-29T00:20:11.163Z,77.45
2019-03-29T00:22:41.200Z,77.52
2019-03-29T00:25:11.444Z,77.58
2019-03-29T00:27:41.553Z,77.40
2019-03-29T00:30:12.245Z,77.26
2019-03-29T00:32:42.361Z,76.90
2019-03-29T00:35:12.616Z,76.78
2019-03-29T00:37:53.461Z,76.83
2019-03-29T00:40:14.881Z,76.79
2019-03-29T00:42:45.296Z,76.66
2019-03-29T00:45:16.768Z,76.40
2019-03-29T00:47:47.126Z,76.75
2019-03-29T00:50:17.314Z,76.77
2019-03-29T00:52:47.376Z,76.66
2019-03-29T00:55:17.608Z,76.54
2019-03-29T00:57:50.465Z,76.42
2019-03-29T01:00:20.887Z,76.49
2019-03-29T01:02:50.885Z,76.49
2019-03-29T01:05:21.223Z,76.48
2019-03-29T01:07:51.545Z,76.37
2019-03-29T01:10:22.214Z,76.31
2019-03-29T01:12:53.141Z,76.08
2019-03-29T01:15:23.707Z,76.08
2019-03-29T01:17:53.949Z,76.18
2019-03-29T01:20:24.050Z,76.21
2019-03-29T01:22:54.401Z,76.27
2019-03-29T01:25:24.728Z,76.28
2019-03-29T01:27:54.882Z,76.32
2019-03-29T01:30:25.052Z,76.31
2019-03-29T01:32:55.436Z,76.42
2019-03-29T01:35:26.461Z,76.60
2019-03-29T01:37:57.506Z,76.60
2019-03-29T01:40:28.157Z,76.52
2019-03-29T01:42:58.889Z,76.67
2019-03-29T01:45:29.169Z,76.77
2019-03-29T01:47:59.233Z,76.73
2019-03-29T01:50:29.787Z,76.83
2019-03-29T01:53:00.523Z,76.77
2019-03-29T01:55:31.020Z,76.61
2019-03-29T01:58:02.384Z,76.82
2019-03-29T02:00:34.456Z,76.84
2019-03-29T02:03:05.513Z,76.97
2019-03-29T02:05:35.675Z,77.18
2019-03-29T02:08:06.711Z,77.46
2019-03-29T02:10:38.042Z,77.46
2019-03-29T02:13:08.118Z,77.37
2019-03-29T02:15:38.545Z,77.44
2019-03-29T02:18:11.233Z,77.52
2019-03-29T02:20:41.478Z,77.61
2019-03-29T02:23:11.805Z,77.68
2019-03-29T02:25:42.454Z,77.94
2019-03-29T02:28:13.866Z,78.07
2019-03-29T02:30:44.509Z,78.23
2019-03-29T02:33:14.871Z,78.21
2019-03-29T02:35:45.151Z,78.46
2019-03-29T02:38:15.320Z,78.46
2019-03-29T02:40:45.548Z,78.43
2019-03-29T02:43:33.528Z,78.43
2019-03-29T02:46:04.085Z,78.62
2019-03-29T02:48:34.585Z,78.89
2019-03-29T02:51:05.186Z,78.94
2019-03-29T02:53:35.627Z,78.94
2019-03-29T02:56:06.307Z,78.99
2019-03-29T02:58:37.105Z,78.99
2019-03-29T03:01:07.330Z,79.16
2019-03-29T03:03:37.725Z,79.16
2019-03-29T03:06:08.125Z,79.10
2019-03-29T03:08:38.139Z,79.17
2019-03-29T03:11:08.214Z,79.31
2019-03-29T03:13:38.485Z,79.31
2019-03-29T03:16:08.681Z,79.06
2019-03-29T03:18:40.202Z,79.05
2019-03-29T03:21:10.248Z,79.53
2019-03-29T03:23:40.289Z,79.13
2019-03-29T03:26:10.715Z,79.13
2019-03-29T03:28:45.807Z,79.24
2019-03-29T03:31:19.593Z,79.23
2019-03-29T03:33:49.571Z,79.08
2019-03-29T03:36:19.550Z,79.11
2019-03-29T03:38:49.875Z,79.01
2019-03-29T03:41:19.944Z,78.99
2019-03-29T03:43:49.981Z,79.03
2019-03-29T03:46:20.192Z,78.85
2019-03-29T03:48:50.199Z,78.96
2019-03-29T03:51:20.322Z,79.05
2019-03-29T03:53:51.146Z,79.21
2019-03-29T03:58:13.544Z,79.52
2019-03-29T04:01:00.055Z,79.37
2019-03-29T04:03:30.200Z,79.35
2019-03-29T04:06:00.582Z,79.12
2019-03-29T04:08:30.868Z,79.19
2019-03-29T04:11:00.961Z,79.20
2019-03-29T04:13:30.987Z,79.31
2019-03-29T04:16:01.678Z,79.15
2019-03-29T04:18:31.797Z,79.06
2019-03-29T04:21:02.078Z,79.17
2019-03-29T04:23:32.264Z,79.03
2019-03-29T04:26:03.173Z,79.05
2019-03-29T04:28:33.337Z,79.22
2019-03-29T04:31:03.594Z,79.26
2019-03-29T04:33:33.854Z,79.16
2019-03-29T04:36:04.012Z,79.06
2019-03-29T04:38:34.108Z,79.23
2019-03-29T04:41:04.990Z,79.40
2019-03-29T04:43:35.252Z,79.40
2019-03-29T04:46:05.865Z,79.32
2019-03-29T04:48:36.054Z,79.14
2019-03-29T04:51:06.372Z,79.14
2019-03-29T04:53:36.708Z,78.85
2019-03-29T04:56:07.262Z,78.85
2019-03-29T04:58:37.823Z,78.96
2019-03-29T05:01:08.207Z,78.86
2019-03-29T05:03:38.452Z,78.70
2019-03-29T05:06:08.852Z,78.85
2019-03-29T05:08:39.140Z,78.84
2019-03-29T05:11:09.562Z,78.83
2019-03-29T05:13:40.069Z,79.05
2019-03-29T05:16:10.561Z,79.05
2019-03-29T05:18:41.154Z,78.61
2019-03-29T05:21:11.448Z,78.80
2019-03-29T05:23:42.226Z,79.00
2019-03-29T05:26:12.542Z,79.00
2019-03-29T05:28:42.788Z,78.78
2019-03-29T05:31:13.356Z,78.57
2019-03-29T05:33:44.091Z,78.56
2019-03-29T05:36:14.522Z,78.54
2019-03-29T05:38:44.931Z,78.62
2019-03-29T05:41:15.755Z,78.40
2019-03-29T05:43:46.133Z,78.57
2019-03-29T05:46:22.443Z,78.36
2019-03-29T05:48:52.627Z,78.55
2019-03-29T05:51:22.651Z,78.55
2019-03-29T05:53:53.360Z,78.45
2019-03-29T05:56:23.531Z,78.54
2019-03-29T05:58:57.223Z,78.62
2019-03-29T06:01:27.360Z,78.49
2019-03-29T06:03:57.840Z,78.75
2019-03-29T06:06:28.247Z,78.75
2019-03-29T06:08:58.582Z,78.50
2019-03-29T06:11:28.712Z,78.50
2019-03-29T06:13:58.962Z,78.55
2019-03-29T06:16:38.995Z,78.58
2019-03-29T06:19:01.438Z,78.77
2019-03-29T06:21:31.716Z,78.45
2019-03-29T06:24:02.164Z,78.41
2019-03-29T06:26:32.623Z,78.39
2019-03-29T06:29:03.199Z,78.47
2019-03-29T06:31:35.300Z,78.45
2019-03-29T06:34:05.656Z,78.53
2019-03-29T06:36:36.447Z,78.42
2019-03-29T06:39:09.546Z,78.28
2019-03-29T06:41:39.813Z,78.14
2019-03-29T06:44:10.069Z,78.10
2019-03-29T06:46:40.282Z,77.79
2019-03-29T06:49:10.974Z,77.82
2019-03-29T06:51:41.118Z,77.76
2019-03-29T06:54:11.284Z,77.57
2019-03-29T06:56:42.166Z,77.50
2019-03-29T06:59:12.326Z,77.37
2019-03-29T07:01:42.355Z,77.06
2019-03-29T07:04:13.018Z,77.06
2019-03-29T07:06:43.314Z,77.08
2019-03-29T07:09:13.489Z,77.04
2019-03-29T07:11:44.063Z,76.87
2019-03-29T07:14:14.329Z,76.46
2019-03-29T07:16:44.491Z,76.65
2019-03-29T07:19:15.293Z,76.44
2019-03-29T07:21:45.535Z,76.26
2019-03-29T07:24:15.983Z,76.26
2019-03-29T07:26:46.105Z,76.33
2019-03-29T07:29:16.286Z,76.08
2019-03-29T07:31:46.679Z,76.08
2019-03-29T07:34:17.181Z,76.14
2019-03-29T07:36:47.564Z,76.06
2019-03-29T07:39:17.645Z,75.76
2019-03-29T07:41:47.893Z,75.83
2019-03-29T07:44:18.383Z,75.98
2019-03-29T07:46:48.527Z,75.44
2019-03-29T07:49:19.276Z,75.44
2019-03-29T07:51:49.577Z,75.68
2019-03-29T07:54:19.605Z,75.38
2019-03-29T07:56:50.143Z,75.02
2019-03-29T07:59:20.848Z,75.13
2019-03-29T08:01:51.003Z,75.13
2019-03-29T08:04:22.098Z,75.41
2019-03-29T08:06:53.604Z,75.28
2019-03-29T08:09:23.956Z,75.31
2019-03-29T08:11:55.376Z,74.89
2019-03-29T08:14:26.019Z,75.71
2019-03-29T08:16:56.500Z,75.39
2019-03-29T08:19:26.904Z,74.99
2019-03-29T08:21:57.971Z,74.49
2019-03-29T08:24:28.349Z,74.49
2019-03-29T08:26:58.727Z,74.74
2019-03-29T08:29:31.390Z,74.88
2019-03-29T08:32:01.045Z,74.73
2019-03-29T08:34:31.244Z,74.56
2019-03-29T08:37:01.415Z,74.50
2019-03-29T08:39:31.912Z,74.26
2019-03-29T08:42:02.678Z,74.25
2019-03-29T08:44:32.924Z,74.28
2019-03-29T08:47:03.167Z,74.41
2019-03-29T08:49:35.862Z,73.59
2019-03-29T08:52:06.125Z,73.59
2019-03-29T08:54:36.258Z,73.69
2019-03-29T08:57:06.507Z,72.97
2019-03-29T08:59:36.764Z,72.62
2019-03-29T09:02:07.895Z,72.77
2019-03-29T09:04:38.331Z,72.72
2019-03-29T09:07:08.421Z,72.54
2019-03-29T09:09:38.960Z,72.15
2019-03-29T09:12:14.605Z,71.85
2019-03-29T09:14:41.254Z,71.92
2019-03-29T09:17:11.282Z,71.87
2019-03-29T09:19:41.691Z,71.80
2019-03-29T09:22:12.135Z,72.03
2019-03-29T09:24:42.216Z,71.88
2019-03-29T09:27:12.399Z,71.87
2019-03-29T09:29:42.658Z,71.73
2019-03-29T09:32:12.756Z,71.79
2019-03-29T09:34:43.360Z,71.70
2019-03-29T09:37:13.597Z,71.56
2019-03-29T09:39:43.642Z,71.40
2019-03-29T09:42:27.808Z,71.27
2019-03-29T09:44:45.746Z,71.08
2019-03-29T09:47:15.955Z,70.80
2019-03-29T09:49:46.648Z,70.77
2019-03-29T09:52:16.698Z,70.78
2019-03-29T09:54:47.022Z,70.45
2019-03-29T09:57:17.262Z,70.19
2019-03-29T09:59:47.431Z,69.99
2019-03-29T10:02:17.922Z,69.76
2019-03-29T10:04:48.487Z,70.10
2019-03-29T10:07:18.769Z,69.77
2019-03-29T10:09:48.879Z,69.44
2019-03-29T10:12:19.015Z,69.19
2019-03-29T10:14:49.315Z,69.19
2019-03-29T10:17:19.358Z,69.30
2019-03-29T10:19:50.201Z,68.74
2019-03-29T10:22:20.372Z,68.28
2019-03-29T10:24:50.632Z,67.98
2019-03-29T10:27:20.962Z,67.26
2019-03-29T10:29:51.094Z,66.97
2019-03-29T10:32:21.535Z,66.65
2019-03-29T10:34:52.223Z,66.61
2019-03-29T10:37:22.297Z,66.16
2019-03-29T10:39:52.450Z,65.81
2019-03-29T10:42:22.978Z,65.41
2019-03-29T10:44:53.106Z,65.24
2019-03-29T10:47:23.123Z,64.38
2019-03-29T10:49:53.735Z,64.34
2019-03-29T10:52:23.849Z,65.57
2019-03-29T10:54:54.289Z,65.30
2019-03-29T10:57:24.376Z,64.84
2019-03-29T10:59:54.380Z,65.02
2019-03-29T11:02:24.761Z,64.35
2019-03-29T11:04:55.070Z,65.00
2019-03-29T11:07:25.044Z,64.88
2019-03-29T11:09:55.313Z,64.46
2019-03-29T11:12:25.465Z,64.25
2019-03-29T11:14:55.524Z,64.89
2019-03-29T11:17:25.869Z,64.72
2019-03-29T11:19:56.234Z,64.08
2019-03-29T11:22:26.254Z,63.89
2019-03-29T11:24:56.544Z,63.91
2019-03-29T11:27:26.743Z,64.19
2019-03-29T11:29:57.439Z,64.14
2019-03-29T11:32:27.569Z,63.95
2019-03-29T11:34:58.262Z,63.56
2019-03-29T11:37:28.490Z,63.64
2019-03-29T11:39:58.599Z,63.51
2019-03-29T11:42:28.763Z,63.10
2019-03-29T11:44:58.820Z,62.87
2019-03-29T11:47:28.973Z,62.90
2019-03-29T11:49:59.885Z,62.96
2019-03-29T11:52:29.949Z,62.86
2019-03-29T11:55:00.417Z,62.54
2019-03-29T11:57:30.567Z,62.32
2019-03-29T12:00:01.078Z,63.49
2019-03-29T12:02:31.867Z,62.83
2019-03-29T12:05:02.661Z,63.07
2019-03-29T12:07:32.710Z,62.86
2019-03-29T12:10:02.744Z,63.09
2019-03-29T12:12:33.008Z,63.34
2019-03-29T12:15:02.979Z,63.07
2019-03-29T12:17:33.133Z,62.63
2019-03-29T12:20:03.680Z,62.63
2019-03-29T12:22:33.685Z,61.84
2019-03-29T12:25:03.889Z,62.75
2019-03-29T12:27:33.980Z,61.99
2019-03-29T12:30:04.539Z,61.84
2019-03-29T12:32:34.871Z,61.77
2019-03-29T12:35:05.665Z,62.09
2019-03-29T12:37:35.734Z,61.97
2019-03-29T12:40:06.267Z,61.86
2019-03-29T12:42:36.323Z,61.76
2019-03-29T12:45:06.651Z,61.86
2019-03-29T12:47:37.330Z,61.63
2019-03-29T12:50:07.932Z,62.10
2019-03-29T12:52:38.233Z,61.78
2019-03-29T12:55:08.505Z,61.22
2019-03-29T12:57:39.139Z,61.76
2019-03-29T13:00:10.522Z,61.70
2019-03-29T13:02:40.748Z,61.73
2019-03-29T13:05:11.647Z,61.66
2019-03-29T13:07:41.880Z,61.87
2019-03-29T13:10:13.513Z,62.17
2019-03-29T13:12:43.676Z,61.81
2019-03-29T13:15:14.181Z,61.52
2019-03-29T13:17:44.315Z,61.87
2019-03-29T13:20:15.016Z,61.76
2019-03-29T13:22:45.199Z,61.41
2019-03-29T13:25:15.447Z,61.45
2019-03-29T13:27:45.656Z,61.52
2019-03-29T13:30:17.281Z,61.37
2019-03-29T13:32:47.781Z,61.89
2019-03-29T13:35:18.138Z,63.56
2019-03-29T13:37:48.417Z,62.75
2019-03-29T13:40:21.034Z,62.61
2019-03-29T13:42:51.029Z,62.57
2019-03-29T13:45:21.213Z,62.73
2019-03-29T13:47:51.307Z,62.36
2019-03-29T13:50:22.053Z,62.07
2019-03-29T13:52:52.064Z,62.18
2019-03-29T13:55:22.157Z,62.20
2019-03-29T13:57:52.541Z,61.32
2019-03-29T14:00:22.546Z,61.87
2019-03-29T14:02:52.666Z,61.89
2019-03-29T14:05:23.220Z,61.70
2019-03-29T14:07:53.264Z,62.12
2019-03-29T14:10:23.336Z,61.71
2019-03-29T14:12:53.777Z,62.06
2019-03-29T14:15:23.870Z,62.17
2019-03-29T14:17:54.209Z,62.09
2019-03-29T14:20:32.940Z,61.78
2019-03-29T14:23:04.618Z,61.72
2019-03-29T14:25:34.738Z,61.87
2019-03-29T14:28:04.949Z,62.04
2019-03-29T14:30:35.049Z,61.49
2019-03-29T14:33:05.143Z,61.91
2019-03-29T14:35:35.997Z,61.79
2019-03-29T14:38:06.037Z,61.71
2019-03-29T14:40:36.113Z,61.70
2019-03-29T14:43:06.368Z,61.47
2019-03-29T14:45:36.622Z,61.31
2019-03-29T14:48:06.757Z,61.27
2019-03-29T14:50:37.230Z,60.95
2019-03-29T14:53:07.358Z,61.22
2019-03-29T14:55:37.355Z,60.98
2019-03-29T14:58:07.841Z,60.88
2019-03-29T15:00:39.921Z,61.04
2019-03-29T15:03:10.290Z,60.92
2019-03-29T15:05:41.036Z,61.14
2019-03-29T15:08:11.347Z,61.05
2019-03-29T15:10:41.353Z,60.79
2019-03-29T15:13:11.494Z,60.57
2019-03-29T15:15:41.928Z,60.40
2019-03-29T15:18:12.020Z,60.00
2019-03-29T15:20:53.324Z,60.12
2019-03-29T15:23:14.532Z,59.79
2019-03-29T15:25:44.597Z,59.77
2019-03-29T15:28:14.609Z,59.63
2019-03-29T15:30:45.007Z,59.40
2019-03-29T15:33:15.090Z,58.89
2019-03-29T15:35:45.677Z,58.56
2019-03-29T15:38:16.189Z,58.31
2019-03-29T15:40:46.225Z,58.03
2019-03-29T15:43:16.430Z,58.23
2019-03-29T15:45:46.756Z,57.92
2019-03-29T15:48:16.770Z,57.78
2019-03-29T15:50:47.466Z,57.67
2019-03-29T15:53:17.722Z,57.39
2019-03-29T15:55:48.066Z,57.35
2019-03-29T15:58:18.162Z,57.06
2019-03-29T16:00:48.312Z,57.13
2019-03-29T16:03:18.678Z,57.50
2019-03-29T16:05:49.264Z,57.36
2019-03-29T16:08:19.626Z,57.24
2019-03-29T16:10:49.865Z,57.39
2019-03-29T16:13:20.116Z,57.40
2019-03-29T16:15:50.148Z,57.46
2019-03-29T16:18:20.234Z,57.22
2019-03-29T16:20:50.842Z,57.38
2019-03-29T16:23:21.114Z,57.59
2019-03-29T16:25:51.361Z,57.39
2019-03-29T16:28:21.532Z,57.60
2019-03-29T16:30:51.863Z,57.68
2019-03-29T16:33:22.158Z,57.99
2019-03-29T16:35:52.494Z,58.09
2019-03-29T16:38:22.760Z,58.27
2019-03-29T16:40:53.073Z,58.69
2019-03-29T16:43:23.198Z,59.29
2019-03-29T16:45:53.235Z,59.68
2019-03-29T16:48:23.793Z,60.25
2019-03-29T16:50:54.416Z,60.51
2019-03-29T16:53:24.492Z,60.75
2019-03-29T16:55:54.860Z,61.17
2019-03-29T16:58:24.948Z,61.54
2019-03-29T17:00:55.018Z,61.88
2019-03-29T17:03:25.328Z,62.35
2019-03-29T17:05:55.790Z,62.77
2019-03-29T17:08:25.968Z,63.39
2019-03-29T17:10:58.633Z,63.56
2019-03-29T17:13:28.988Z,64.33
2019-03-29T17:16:02.002Z,64.53
2019-03-29T17:18:31.129Z,64.56
2019-03-29T17:21:01.602Z,64.59
2019-03-29T17:23:31.664Z,64.62
2019-03-29T17:26:02.545Z,64.72
2019-03-29T17:28:32.609Z,64.76
2019-03-29T17:31:05.078Z,65.09
2019-03-29T17:33:35.201Z,65.03
2019-03-29T17:36:05.446Z,64.89
2019-03-29T17:38:35.707Z,64.81
2019-03-29T17:41:05.792Z,64.81
2019-03-29T17:43:36.261Z,64.92
2019-03-29T17:46:16.128Z,64.78
2019-03-29T17:48:39.754Z,64.86
2019-03-29T17:51:10.366Z,64.98
2019-03-29T17:53:40.483Z,65.15
2019-03-29T17:56:10.562Z,65.16
2019-03-29T17:58:40.639Z,65.25
2019-03-29T18:01:10.973Z,65.25
2019-03-29T18:03:41.057Z,65.37
2019-03-29T18:06:11.554Z,65.41
2019-03-29T18:08:42.565Z,65.79
2019-03-29T18:11:12.640Z,65.89
2019-03-29T18:13:42.676Z,65.88
2019-03-29T18:16:13.246Z,66.03
2019-03-29T18:18:43.361Z,66.13
2019-03-29T18:21:14.101Z,66.11
2019-03-29T18:23:44.129Z,66.22
2019-03-29T18:26:14.237Z,66.22
2019-03-29T18:28:44.559Z,66.43
2019-03-29T18:31:14.914Z,66.71
2019-03-29T18:33:45.496Z,67.01
2019-03-29T18:36:16.275Z,66.93
2019-03-29T18:38:48.341Z,67.05
2019-03-29T18:41:18.440Z,66.91
2019-03-29T18:43:49.344Z,67.14
2019-03-29T18:46:19.584Z,67.12
2019-03-29T18:48:49.700Z,67.27
2019-03-29T18:51:20.339Z,67.17
2019-03-29T18:53:50.893Z,67.25
2019-03-29T18:56:21.407Z,67.32
2019-03-29T18:58:51.550Z,67.42
2019-03-29T19:01:22.005Z,67.49
2019-03-29T19:03:52.036Z,67.34
2019-03-29T19:06:23.590Z,67.54
2019-03-29T19:08:53.709Z,67.35
2019-03-29T19:11:23.887Z,67.43
2019-03-29T19:13:53.959Z,67.42
2019-03-29T19:16:24.231Z,67.57
2019-03-29T19:18:54.702Z,67.62
2019-03-29T19:21:25.786Z,67.62
2019-03-29T19:23:56.226Z,67.72
2019-03-29T19:26:26.273Z,67.86
2019-03-29T19:28:56.521Z,68.27
2019-03-29T19:31:26.932Z,68.24
2019-03-29T19:33:57.041Z,68.33
2019-03-29T19:36:28.179Z,68.42
2019-03-29T19:38:58.434Z,69.11
2019-03-29T19:41:28.637Z,68.90
2019-03-29T19:43:58.766Z,68.89
2019-03-29T19:46:28.983Z,68.89
2019-03-29T19:48:59.109Z,68.76
2019-03-29T19:51:29.679Z,69.29
2019-03-29T19:54:07.305Z,69.21
2019-03-29T19:56:32.064Z,69.24
2019-03-29T19:59:02.125Z,69.32
2019-03-29T20:01:32.306Z,69.67
2019-03-29T20:04:02.606Z,69.67
2019-03-29T20:06:32.970Z,69.93
2019-03-29T20:09:03.738Z,70.01
2019-03-29T20:11:35.411Z,69.96
2019-03-29T20:14:06.216Z,70.31
2019-03-29T20:16:36.540Z,72.20
2019-03-29T20:19:07.046Z,72.11
2019-03-29T20:21:37.357Z,72.16
2019-03-29T20:24:07.394Z,72.16
2019-03-29T20:26:37.852Z,72.32
2019-03-29T20:29:07.968Z,71.97
2019-03-29T20:31:38.382Z,71.87
2019-03-29T20:34:08.590Z,73.04
2019-03-29T20:36:38.764Z,73.03
2019-03-29T20:39:09.246Z,72.45
2019-03-29T20:41:39.509Z,73.09
2019-03-29T20:44:09.824Z,73.00
2019-03-29T20:46:40.152Z,72.93
2019-03-29T20:49:10.270Z,73.21
2019-03-29T20:51:40.455Z,73.91
2019-03-29T20:54:10.955Z,73.78
2019-03-29T20:56:41.590Z,74.17
2019-03-29T20:59:11.696Z,74.38
2019-03-29T21:01:41.922Z,74.38
2019-03-29T21:04:12.079Z,73.81
2019-03-29T21:06:42.307Z,73.89
2019-03-29T21:09:12.643Z,73.96
2019-03-29T21:11:42.723Z,73.96
2019-03-29T21:14:13.006Z,73.90
2019-03-29T21:16:43.124Z,73.90
2019-03-29T21:19:13.145Z,73.96
2019-03-29T21:21:43.479Z,74.62
2019-03-29T21:24:13.520Z,74.28
2019-03-29T21:26:43.605Z,74.18
2019-03-29T21:29:13.893Z,74.62
2019-03-29T21:31:43.981Z,74.17
2019-03-29T21:34:14.081Z,73.99
2019-03-29T21:36:44.596Z,74.44
2019-03-29T21:39:15.185Z,74.42
2019-03-29T21:41:45.551Z,74.19
2019-03-29T21:44:15.658Z,74.10
2019-03-29T21:46:46.164Z,73.89
2019-03-29T21:49:16.401Z,73.94
2019-03-29T21:51:46.654Z,74.51
2019-03-29T21:54:18.540Z,74.82
2019-03-29T21:56:48.668Z,75.15
2019-03-29T21:59:18.996Z,74.72
2019-03-29T22:01:49.445Z,75.09
2019-03-29T22:04:19.653Z,74.99
2019-03-29T22:06:50.414Z,74.42
2019-03-29T22:09:21.031Z,74.55
2019-03-29T22:11:51.754Z,74.56
2019-03-29T22:14:22.044Z,74.83
2019-03-29T22:16:52.478Z,75.07
2019-03-29T22:19:22.732Z,75.07
2019-03-29T22:21:53.113Z,75.02
2019-03-29T22:24:23.281Z,74.99
2019-03-29T22:26:53.285Z,74.99
2019-03-29T22:29:23.525Z,74.82
2019-03-29T22:31:53.808Z,75.30
2019-03-29T22:34:24.139Z,74.99
2019-03-29T22:36:54.526Z,75.24
2019-03-29T22:39:24.750Z,75.09
2019-03-29T22:41:55.049Z,75.14
2019-03-29T22:44:25.089Z,75.24
2019-03-29T22:46:55.351Z,75.24
2019-03-29T22:49:25.702Z,75.20
2019-03-29T22:51:56.248Z,75.34
2019-03-29T22:54:26.549Z,75.34
2019-03-29T22:56:56.982Z,75.43
2019-03-29T22:59:27.298Z,75.29
2019-03-29T23:01:57.476Z,75.53
2019-03-29T23:04:27.638Z,76.20
2019-03-29T23:06:57.767Z,76.20
2019-03-29T23:09:27.937Z,76.62
2019-03-29T23:11:58.100Z,76.51
2019-03-29T23:14:28.430Z,76.38
2019-03-29T23:16:58.501Z,76.90
2019-03-29T23:19:28.525Z,76.56
2019-03-29T23:21:58.891Z,76.47
2019-03-29T23:24:28.990Z,76.44
2019-03-29T23:26:59.169Z,76.26
2019-03-29T23:29:29.523Z,76.56
2019-03-29T23:31:59.766Z,76.35
2019-03-29T23:34:30.152Z,76.22
2019-03-29T23:37:00.326Z,76.46
2019-03-29T23:39:30.448Z,76.27
2019-03-29T23:42:00.932Z,76.41
2019-03-29T23:44:31.001Z,76.45
2019-03-29T23:47:01.172Z,76.48
2019-03-29T23:49:31.387Z,76.48
2019-03-29T23:52:02.279Z,76.32
2019-03-29T23:54:32.335Z,76.35
2019-03-29T23:57:02.551Z,77.15
2019-03-29T23:59:33.134Z,76.79
