createdAt,value
2018-04-14T00:00:42.483Z,0
2018-04-14T00:01:42.763Z,0
2018-04-14T00:02:43.078Z,0
2018-04-14T00:03:42.219Z,0
2018-04-14T00:04:42.445Z,0
2018-04-14T00:05:42.215Z,0
2018-04-14T00:06:42.199Z,0
2018-04-14T00:07:42.420Z,0
2018-04-14T00:08:42.441Z,0
2018-04-14T00:09:41.929Z,0
2018-04-14T00:10:42.172Z,0
2018-04-14T00:11:42.421Z,0
2018-04-14T00:12:42.638Z,0
2018-04-14T00:13:41.892Z,0
2018-04-14T00:14:42.636Z,0
2018-04-14T00:15:42.391Z,0
2018-04-14T00:16:42.148Z,0
2018-04-14T00:17:44.432Z,0
2018-04-14T00:18:42.383Z,0
2018-04-14T00:19:42.620Z,0
2018-04-14T00:20:42.367Z,0
2018-04-14T00:21:42.367Z,0
2018-04-14T00:22:42.106Z,0
2018-04-14T00:23:42.366Z,0
2018-04-14T00:24:42.369Z,0
2018-04-14T00:25:42.097Z,0
2018-04-14T00:26:42.353Z,0
2018-04-14T00:27:42.342Z,0
2018-04-14T00:28:42.586Z,0
2018-04-14T00:29:42.062Z,0
2018-04-14T00:30:42.565Z,0
2018-04-14T00:31:42.044Z,0
2018-04-14T00:32:42.315Z,0
2018-04-14T00:33:42.302Z,0
2018-04-14T00:34:42.552Z,0
2018-04-14T00:35:42.290Z,0
2018-04-14T00:36:42.044Z,0
2018-04-14T00:37:42.519Z,0
2018-04-14T00:38:42.541Z,0
2018-04-14T00:39:42.592Z,0
2018-04-14T00:40:42.258Z,0
2018-04-14T00:41:42.510Z,0
2018-04-14T00:42:42.005Z,0
2018-04-14T00:43:42.281Z,0
2018-04-14T00:44:41.999Z,0
2018-04-14T00:45:42.002Z,0
2018-04-14T00:46:41.777Z,0
2018-04-14T00:47:42.257Z,0
2018-04-14T00:48:43.557Z,0
2018-04-14T00:49:42.220Z,0
2018-04-14T00:50:42.220Z,0
2018-04-14T00:51:42.217Z,0
2018-04-14T00:52:41.967Z,0
2018-04-14T00:53:42.455Z,0
2018-04-14T00:54:42.454Z,0
2018-04-14T00:55:42.446Z,0
2018-04-14T00:56:42.444Z,0
2018-04-14T00:57:42.432Z,0
2018-04-14T00:58:42.445Z,0
2018-04-14T00:59:42.165Z,0
2018-04-14T01:00:42.424Z,0
2018-04-14T01:01:41.913Z,0
2018-04-14T01:02:42.146Z,0
2018-04-14T01:03:43.754Z,0
2018-04-14T01:04:42.411Z,0
2018-04-14T01:05:42.168Z,0
2018-04-14T01:06:42.146Z,0
2018-04-14T01:07:42.397Z,0
2018-04-14T01:08:42.141Z,0
2018-04-14T01:09:42.378Z,0
2018-04-14T01:10:42.124Z,0
2018-04-14T01:11:42.115Z,0
2018-04-14T01:12:42.095Z,0
2018-04-14T01:13:41.851Z,0
2018-04-14T01:14:42.353Z,0
2018-04-14T01:15:42.087Z,0
2018-04-14T01:16:42.333Z,0
2018-04-14T01:17:41.838Z,0
2018-04-14T01:18:42.322Z,0
2018-04-14T01:19:42.069Z,0
2018-04-14T01:20:42.055Z,0
2018-04-14T01:21:41.811Z,0
2018-04-14T01:22:42.368Z,0
2018-04-14T01:23:41.797Z,0
2018-04-14T01:24:42.041Z,0
2018-04-14T01:25:42.041Z,0
2018-04-14T01:26:42.312Z,0
2018-04-14T01:27:42.048Z,0
2018-04-14T01:28:41.767Z,0
2018-04-14T01:29:42.009Z,0
2018-04-14T01:30:42.281Z,0
2018-04-14T01:31:42.270Z,0
2018-04-14T01:32:41.998Z,0
2018-04-14T01:33:44.391Z,0
2018-04-14T01:34:42.249Z,0
2018-04-14T01:35:41.729Z,0
2018-04-14T01:36:41.476Z,0
2018-04-14T01:37:41.968Z,0
2018-04-14T01:38:41.981Z,0
2018-04-14T01:39:41.975Z,0
2018-04-14T01:40:41.958Z,0
2018-04-14T01:41:41.718Z,0
2018-04-14T01:42:42.185Z,0
2018-04-14T01:43:41.680Z,0
2018-04-14T01:44:41.930Z,0
2018-04-14T01:45:41.925Z,0
2018-04-14T01:46:41.927Z,0
2018-04-14T01:47:42.185Z,0
2018-04-14T01:48:42.181Z,0
2018-04-14T01:49:41.918Z,0
2018-04-14T01:50:42.156Z,0
2018-04-14T01:51:42.133Z,0
2018-04-14T01:52:42.135Z,0
2018-04-14T01:53:41.880Z,0
2018-04-14T01:54:41.876Z,0
2018-04-14T01:55:42.125Z,0
2018-04-14T01:56:42.132Z,0
2018-04-14T01:57:42.114Z,0
2018-04-14T01:58:42.102Z,0
2018-04-14T01:59:41.397Z,0
2018-04-14T02:00:41.856Z,0
2018-04-14T02:01:42.090Z,0
2018-04-14T02:02:42.089Z,0
2018-04-14T02:03:43.835Z,0
2018-04-14T02:04:41.823Z,0
2018-04-14T02:05:41.815Z,0
2018-04-14T02:06:42.133Z,0
2018-04-14T02:07:42.146Z,0
2018-04-14T02:08:41.552Z,0
2018-04-14T02:09:41.786Z,0
2018-04-14T02:10:42.033Z,0
2018-04-14T02:11:41.788Z,0
2018-04-14T02:12:42.033Z,0
2018-04-14T02:13:41.780Z,0
2018-04-14T02:14:41.518Z,0
2018-04-14T02:15:42.007Z,0
2018-04-14T02:16:41.757Z,0
2018-04-14T02:17:41.748Z,0
2018-04-14T02:18:41.500Z,0
2018-04-14T02:19:42.254Z,0
2018-04-14T02:20:41.240Z,0
2018-04-14T02:21:41.482Z,0
2018-04-14T02:22:42.003Z,0
2018-04-14T02:23:41.721Z,0
2018-04-14T02:24:41.718Z,0
2018-04-14T02:25:41.733Z,0
2018-04-14T02:26:41.714Z,0
2018-04-14T02:27:41.691Z,0
2018-04-14T02:28:41.689Z,0
2018-04-14T02:29:41.690Z,0
2018-04-14T02:30:41.691Z,0
2018-04-14T02:31:41.926Z,0
2018-04-14T02:32:41.925Z,0
2018-04-14T02:33:41.665Z,0
2018-04-14T02:34:41.910Z,0
2018-04-14T02:35:41.654Z,0
2018-04-14T02:36:41.658Z,0
2018-04-14T02:37:41.912Z,0
2018-04-14T02:38:41.636Z,0
2018-04-14T02:39:41.378Z,0
2018-04-14T02:40:41.622Z,0
2018-04-14T02:41:41.630Z,0
2018-04-14T02:42:41.876Z,0
2018-04-14T02:43:41.875Z,0
2018-04-14T02:44:42.412Z,0
2018-04-14T02:45:41.637Z,0
2018-04-14T02:46:41.853Z,0
2018-04-14T02:47:41.863Z,0
2018-04-14T02:48:41.830Z,0
2018-04-14T02:49:42.866Z,0
2018-04-14T02:50:41.578Z,0
2018-04-14T02:51:41.328Z,0
2018-04-14T02:52:41.805Z,0
2018-04-14T02:53:41.313Z,0
2018-04-14T02:54:41.799Z,0
2018-04-14T02:55:41.534Z,0
2018-04-14T02:56:41.529Z,0
2018-04-14T02:57:41.769Z,0
2018-04-14T02:58:41.779Z,0
2018-04-14T02:59:41.513Z,0
2018-04-14T03:00:41.754Z,0
2018-04-14T03:01:41.759Z,0
2018-04-14T03:02:41.756Z,0
2018-04-14T03:03:41.497Z,0
2018-04-14T03:04:41.536Z,0
2018-04-14T03:05:41.728Z,0
2018-04-14T03:06:41.489Z,0
2018-04-14T03:07:41.727Z,0
2018-04-14T03:08:41.472Z,0
2018-04-14T03:09:40.959Z,0
2018-04-14T03:10:41.719Z,0
2018-04-14T03:11:41.759Z,0
2018-04-14T03:12:41.441Z,0
2018-04-14T03:13:41.468Z,0
2018-04-14T03:14:41.177Z,0
2018-04-14T03:15:41.183Z,0
2018-04-14T03:16:41.682Z,0
2018-04-14T03:17:41.412Z,0
2018-04-14T03:18:41.655Z,0
2018-04-14T03:19:42.452Z,0
2018-04-14T03:20:41.400Z,0
2018-04-14T03:21:41.145Z,0
2018-04-14T03:22:41.698Z,0
2018-04-14T03:23:41.381Z,0
2018-04-14T03:24:41.367Z,0
2018-04-14T03:25:41.609Z,0
2018-04-14T03:26:41.603Z,0
2018-04-14T03:27:41.347Z,0
2018-04-14T03:28:41.393Z,0
2018-04-14T03:29:41.343Z,0
2018-04-14T03:37:41.390Z,0
2018-04-14T03:38:35.178Z,0
2018-04-14T03:39:35.422Z,0
2018-04-14T03:40:35.404Z,0
2018-04-14T03:41:34.918Z,0
2018-04-14T03:42:35.399Z,0
2018-04-14T03:43:35.392Z,0
2018-04-14T03:44:35.141Z,0
2018-04-14T03:45:35.127Z,0
2018-04-14T03:46:35.118Z,0
2018-04-14T03:47:35.121Z,0
2018-04-14T03:48:35.108Z,0
2018-04-14T03:49:35.364Z,0
2018-04-14T03:50:35.106Z,0
2018-04-14T03:51:34.847Z,0
2018-04-14T03:52:37.747Z,0
2018-04-14T03:53:35.098Z,0
2018-04-14T03:54:35.325Z,0
2018-04-14T03:55:35.311Z,0
2018-04-14T03:56:34.815Z,0
2018-04-14T03:57:35.055Z,0
2018-04-14T03:58:35.051Z,0
2018-04-14T03:59:34.800Z,0
2018-04-14T04:00:35.049Z,0
2018-04-14T04:01:35.313Z,0
2018-04-14T04:02:34.785Z,0
2018-04-14T04:03:35.024Z,0
2018-04-14T04:04:34.518Z,0
2018-04-14T04:05:35.258Z,0
2018-04-14T04:06:34.755Z,0
2018-04-14T04:07:35.249Z,0
2018-04-14T04:08:37.842Z,0
2018-04-14T04:09:34.924Z,0
2018-04-14T04:10:34.743Z,0
2018-04-14T04:11:34.742Z,0
2018-04-14T04:12:34.723Z,0
2018-04-14T04:13:35.211Z,0
2018-04-14T04:14:34.992Z,0
2018-04-14T04:15:34.967Z,0
2018-04-14T04:16:34.952Z,0
2018-04-14T04:17:34.944Z,0
2018-04-14T04:18:34.937Z,0
2018-04-14T04:19:34.695Z,0
2018-04-14T04:20:35.191Z,0
2018-04-14T04:21:34.919Z,0
2018-04-14T04:22:34.664Z,0
2018-04-14T04:23:37.104Z,0
2018-04-14T04:24:35.144Z,0
2018-04-14T04:25:35.131Z,0
2018-04-14T04:26:34.886Z,0
2018-04-14T04:27:34.632Z,5
2018-04-14T04:28:34.631Z,5
2018-04-14T04:29:34.867Z,5
2018-04-14T04:30:34.855Z,5
2018-04-14T04:31:34.360Z,5
2018-04-14T04:32:35.091Z,5
2018-04-14T04:33:35.093Z,5
2018-04-14T04:34:35.093Z,10
2018-04-14T04:35:35.077Z,10
2018-04-14T04:36:35.100Z,10
2018-04-14T04:37:34.570Z,10
2018-04-14T04:38:35.057Z,10
2018-04-14T04:39:34.813Z,10
2018-04-14T04:40:34.800Z,15
2018-04-14T04:41:34.791Z,15
2018-04-14T04:42:34.530Z,15
2018-04-14T04:43:34.034Z,15
2018-04-14T04:44:34.579Z,20
2018-04-14T04:45:34.781Z,20
2018-04-14T04:46:34.567Z,20
2018-04-14T04:47:34.763Z,25
2018-04-14T04:48:35.003Z,25
2018-04-14T04:49:34.986Z,25
2018-04-14T04:50:34.734Z,25
2018-04-14T04:51:34.726Z,30
2018-04-14T04:52:35.013Z,30
2018-04-14T04:53:34.478Z,35
2018-04-14T04:54:34.729Z,35
2018-04-14T04:55:34.722Z,40
2018-04-14T04:56:34.958Z,40
2018-04-14T04:57:34.940Z,40
2018-04-14T04:58:35.092Z,45
2018-04-14T04:59:34.702Z,45
2018-04-14T05:00:34.676Z,50
2018-04-14T05:01:34.178Z,65
2018-04-14T05:02:34.926Z,85
2018-04-14T05:03:34.905Z,95
2018-04-14T05:04:34.649Z,100
2018-04-14T05:05:34.654Z,105
2018-04-14T05:06:34.661Z,105
2018-04-14T05:07:34.647Z,105
2018-04-14T05:08:34.876Z,105
2018-04-14T05:09:34.873Z,100
2018-04-14T05:10:34.888Z,100
2018-04-14T05:11:34.367Z,100
2018-04-14T05:12:34.368Z,95
2018-04-14T05:13:34.911Z,95
2018-04-14T05:14:34.602Z,95
2018-04-14T05:15:34.592Z,100
2018-04-14T05:16:34.832Z,95
2018-04-14T05:17:34.590Z,95
2018-04-14T05:18:34.837Z,90
2018-04-14T05:19:34.335Z,95
2018-04-14T05:20:34.579Z,100
2018-04-14T05:21:34.331Z,100
2018-04-14T05:22:34.065Z,110
2018-04-14T05:23:34.875Z,115
2018-04-14T05:24:35.364Z,115
2018-04-14T05:25:34.548Z,105
2018-04-14T05:26:34.543Z,100
2018-04-14T05:27:34.807Z,100
2018-04-14T05:28:34.540Z,100
2018-04-14T05:29:34.286Z,105
2018-04-14T05:30:34.544Z,105
2018-04-14T05:31:34.523Z,110
2018-04-14T05:32:34.344Z,105
2018-04-14T05:33:34.516Z,95
2018-04-14T05:34:34.539Z,95
2018-04-14T05:35:34.763Z,100
2018-04-14T05:36:34.514Z,95
2018-04-14T05:37:35.025Z,100
2018-04-14T05:38:34.503Z,100
2018-04-14T05:39:37.109Z,105
2018-04-14T05:40:34.018Z,110
2018-04-14T05:41:34.744Z,110
2018-04-14T05:42:34.489Z,125
2018-04-14T05:43:34.729Z,130
2018-04-14T05:44:34.486Z,135
2018-04-14T05:45:34.471Z,150
2018-04-14T05:46:34.467Z,110
2018-04-14T05:47:34.732Z,135
2018-04-14T05:48:34.461Z,170
2018-04-14T05:49:34.203Z,160
2018-04-14T05:50:34.703Z,190
2018-04-14T05:51:34.709Z,205
2018-04-14T05:52:34.449Z,210
2018-04-14T05:53:34.709Z,200
2018-04-14T05:54:38.653Z,180
2018-04-14T05:55:34.693Z,175
2018-04-14T05:56:34.439Z,160
2018-04-14T05:57:34.431Z,170
2018-04-14T05:58:34.444Z,160
2018-04-14T05:59:34.693Z,150
2018-04-14T06:00:34.684Z,145
2018-04-14T06:01:34.431Z,145
2018-04-14T06:02:34.168Z,140
2018-04-14T06:03:34.416Z,140
2018-04-14T06:04:34.421Z,140
2018-04-14T06:05:33.922Z,140
2018-04-14T06:06:34.163Z,140
2018-04-14T06:07:34.680Z,135
2018-04-14T06:08:34.659Z,135
2018-04-14T06:09:34.652Z,140
2018-04-14T06:10:34.140Z,165
2018-04-14T06:11:34.398Z,140
2018-04-14T06:12:34.396Z,140
2018-04-14T06:22:11.697Z,235
2018-04-14T06:23:10.980Z,230
2018-04-14T06:24:10.969Z,245
2018-04-14T06:25:11.985Z,255
2018-04-14T06:26:10.445Z,260
2018-04-14T06:27:12.052Z,260
2018-04-14T06:28:10.950Z,265
2018-04-14T06:29:11.178Z,270
2018-04-14T06:30:12.194Z,275
2018-04-14T06:31:10.686Z,280
2018-04-14T06:32:11.179Z,285
2018-04-14T06:33:10.947Z,285
2018-04-14T06:34:10.729Z,290
2018-04-14T06:35:11.844Z,290
2018-04-14T06:36:10.920Z,310
2018-04-14T06:37:10.695Z,290
2018-04-14T06:38:10.678Z,290
2018-04-14T06:39:10.917Z,290
2018-04-14T06:40:12.170Z,290
2018-04-14T06:41:11.184Z,295
2018-04-14T06:42:14.683Z,295
2018-04-14T06:43:10.697Z,295
2018-04-14T06:44:11.126Z,300
2018-04-14T06:45:12.065Z,300
2018-04-14T06:46:10.934Z,305
2018-04-14T06:47:10.935Z,305
2018-04-14T06:48:11.185Z,310
2018-04-14T06:49:10.969Z,310
2018-04-14T06:50:12.138Z,315
2018-04-14T06:51:10.942Z,315
2018-04-14T06:52:11.205Z,315
2018-04-14T06:53:10.705Z,320
2018-04-14T06:54:11.207Z,320
2018-04-14T06:55:12.083Z,325
2018-04-14T06:56:10.714Z,325
2018-04-14T06:57:12.260Z,325
2018-04-14T06:58:10.968Z,330
2018-04-14T06:59:10.985Z,330
2018-04-14T07:00:11.742Z,330
2018-04-14T07:01:11.232Z,335
2018-04-14T07:02:10.489Z,335
2018-04-14T07:03:11.253Z,335
2018-04-14T07:04:10.768Z,335
2018-04-14T07:05:11.409Z,340
2018-04-14T07:06:11.271Z,340
2018-04-14T07:07:11.253Z,340
2018-04-14T07:08:11.268Z,340
2018-04-14T07:09:11.016Z,345
2018-04-14T07:10:11.593Z,340
2018-04-14T07:11:11.277Z,340
2018-04-14T07:12:13.634Z,350
2018-04-14T07:13:11.275Z,345
2018-04-14T07:14:11.028Z,345
2018-04-14T07:15:12.409Z,345
2018-04-14T07:16:11.316Z,340
2018-04-14T07:17:11.300Z,325
2018-04-14T07:18:11.576Z,295
2018-04-14T07:19:11.059Z,275
2018-04-14T07:20:12.089Z,255
2018-04-14T07:21:11.327Z,240
2018-04-14T07:22:10.838Z,230
2018-04-14T07:23:11.793Z,230
2018-04-14T07:24:11.090Z,225
2018-04-14T07:25:12.329Z,220
2018-04-14T07:26:10.602Z,220
2018-04-14T07:27:10.836Z,220
2018-04-14T07:28:12.840Z,220
2018-04-14T07:29:11.108Z,220
2018-04-14T07:30:11.988Z,240
2018-04-14T07:31:10.603Z,260
2018-04-14T07:32:10.863Z,280
2018-04-14T07:33:10.865Z,295
2018-04-14T07:34:11.143Z,305
2018-04-14T07:35:12.120Z,305
2018-04-14T07:36:10.863Z,315
2018-04-14T07:37:11.367Z,305
2018-04-14T07:38:11.380Z,300
2018-04-14T07:39:10.872Z,290
2018-04-14T07:40:12.654Z,285
2018-04-14T07:41:11.142Z,280
2018-04-14T07:42:11.370Z,260
2018-04-14T07:43:11.686Z,265
2018-04-14T07:44:11.133Z,270
2018-04-14T07:45:12.729Z,295
2018-04-14T07:46:11.132Z,300
2018-04-14T07:47:10.888Z,305
2018-04-14T07:48:11.151Z,245
2018-04-14T07:49:11.155Z,255
2018-04-14T07:50:12.562Z,270
2018-04-14T07:51:10.908Z,285
2018-04-14T07:52:11.409Z,285
2018-04-14T07:53:11.165Z,285
2018-04-14T07:54:11.171Z,280
2018-04-14T07:55:12.074Z,280
2018-04-14T07:56:10.923Z,255
2018-04-14T07:57:10.930Z,270
2018-04-14T07:58:10.930Z,295
2018-04-14T07:59:11.434Z,295
2018-04-14T08:00:12.779Z,290
2018-04-14T08:01:11.217Z,285
2018-04-14T08:02:11.447Z,285
2018-04-14T08:03:10.954Z,290
2018-04-14T08:04:11.197Z,290
2018-04-14T08:05:11.878Z,255
2018-04-14T08:06:11.265Z,290
2018-04-14T08:07:11.469Z,285
2018-04-14T08:08:10.987Z,260
2018-04-14T08:09:10.983Z,295
2018-04-14T08:10:12.415Z,300
2018-04-14T08:11:11.247Z,305
2018-04-14T08:12:10.988Z,290
2018-04-14T08:13:11.544Z,290
2018-04-14T08:14:11.259Z,290
2018-04-14T08:15:12.792Z,290
2018-04-14T08:16:10.754Z,280
2018-04-14T08:17:11.273Z,290
2018-04-14T08:18:11.268Z,290
2018-04-14T08:19:11.528Z,295
2018-04-14T08:20:12.340Z,300
2018-04-14T08:21:11.272Z,290
2018-04-14T08:22:11.315Z,290
2018-04-14T08:23:11.298Z,290
2018-04-14T08:24:11.060Z,295
2018-04-14T08:25:12.316Z,295
2018-04-14T08:26:11.318Z,290
2018-04-14T08:27:11.084Z,285
2018-04-14T08:28:12.563Z,285
2018-04-14T08:29:11.318Z,270
2018-04-14T08:30:11.982Z,270
2018-04-14T08:31:11.347Z,275
2018-04-14T08:32:10.835Z,285
2018-04-14T08:33:11.605Z,290
2018-04-14T08:34:11.344Z,290
2018-04-14T08:35:12.586Z,295
2018-04-14T08:36:11.103Z,285
2018-04-14T08:37:11.130Z,290
2018-04-14T08:38:11.612Z,290
2018-04-14T08:39:11.381Z,285
2018-04-14T08:40:12.465Z,275
2018-04-14T08:41:11.188Z,270
2018-04-14T08:42:11.651Z,275
2018-04-14T08:43:11.430Z,270
2018-04-14T08:44:15.245Z,265
2018-04-14T08:45:12.704Z,265
2018-04-14T08:46:11.413Z,265
2018-04-14T08:47:11.405Z,265
2018-04-14T08:48:11.677Z,270
2018-04-14T08:49:11.672Z,270
2018-04-14T08:50:11.839Z,265
2018-04-14T08:51:11.678Z,265
2018-04-14T08:52:11.704Z,265
2018-04-14T08:53:11.699Z,265
2018-04-14T08:54:11.218Z,265
2018-04-14T08:55:12.366Z,265
2018-04-14T08:56:11.456Z,270
2018-04-14T08:57:11.744Z,270
2018-04-14T08:58:11.223Z,275
2018-04-14T08:59:12.532Z,275
2018-04-14T09:00:12.860Z,280
2018-04-14T09:01:11.218Z,280
2018-04-14T09:02:11.076Z,260
2018-04-14T09:03:11.721Z,260
2018-04-14T09:04:11.220Z,260
2018-04-14T09:05:12.322Z,260
2018-04-14T09:06:11.492Z,265
2018-04-14T09:07:10.981Z,260
2018-04-14T09:08:11.485Z,260
2018-04-14T09:09:11.663Z,255
2018-04-14T09:10:12.713Z,255
2018-04-14T09:11:11.501Z,245
2018-04-14T09:12:11.234Z,245
2018-04-14T09:13:11.749Z,260
2018-04-14T09:14:11.956Z,260
2018-04-14T09:15:12.923Z,265
2018-04-14T09:16:11.715Z,260
2018-04-14T09:17:11.507Z,265
2018-04-14T09:18:11.310Z,260
2018-04-14T09:19:11.255Z,260
2018-04-14T09:20:13.108Z,250
2018-04-14T09:21:11.003Z,255
2018-04-14T09:22:11.511Z,265
2018-04-14T09:23:11.513Z,255
2018-04-14T09:24:11.522Z,250
2018-04-14T09:25:13.502Z,245
2018-04-14T09:26:11.343Z,260
2018-04-14T09:27:11.835Z,270
2018-04-14T09:28:11.521Z,275
2018-04-14T09:29:11.766Z,280
2018-04-14T09:30:15.832Z,285
2018-04-14T09:31:11.769Z,285
2018-04-14T09:32:11.279Z,285
2018-04-14T09:33:11.297Z,285
2018-04-14T09:34:11.784Z,285
2018-04-14T09:35:12.780Z,280
2018-04-14T09:36:11.548Z,280
2018-04-14T09:37:11.663Z,290
2018-04-14T09:38:11.536Z,285
2018-04-14T09:39:11.541Z,285
2018-04-14T09:40:11.207Z,285
2018-04-14T09:41:11.547Z,290
2018-04-14T09:42:11.558Z,290
2018-04-14T09:43:11.803Z,290
2018-04-14T09:44:11.687Z,285
2018-04-14T09:45:13.564Z,285
2018-04-14T09:46:11.567Z,285
2018-04-14T09:47:11.561Z,285
2018-04-14T09:48:11.317Z,285
2018-04-14T09:49:11.568Z,285
2018-04-14T09:50:12.260Z,295
2018-04-14T09:51:11.732Z,280
2018-04-14T09:52:11.835Z,290
2018-04-14T09:53:11.571Z,290
2018-04-14T09:54:11.328Z,295
2018-04-14T09:55:12.894Z,290
2018-04-14T09:56:11.626Z,285
2018-04-14T09:57:11.600Z,290
2018-04-14T09:58:11.602Z,290
2018-04-14T09:59:11.837Z,295
2018-04-14T10:00:12.319Z,295
2018-04-14T10:01:12.605Z,295
2018-04-14T10:02:11.873Z,285
2018-04-14T10:03:11.939Z,285
2018-04-14T10:04:11.614Z,285
2018-04-14T10:05:12.973Z,285
2018-04-14T10:06:11.951Z,280
2018-04-14T10:07:11.644Z,280
2018-04-14T10:08:11.870Z,285
2018-04-14T10:09:11.359Z,285
2018-04-14T10:10:12.856Z,280
2018-04-14T10:11:11.146Z,275
2018-04-14T10:12:11.374Z,270
2018-04-14T10:13:11.872Z,275
2018-04-14T10:14:11.879Z,265
2018-04-14T10:15:12.858Z,265
2018-04-14T10:16:12.851Z,265
2018-04-14T10:17:11.651Z,280
2018-04-14T10:18:11.642Z,280
2018-04-14T10:19:11.389Z,280
2018-04-14T10:20:13.032Z,290
2018-04-14T10:21:11.905Z,275
2018-04-14T10:22:11.405Z,265
2018-04-14T10:52:53.427Z,245
2018-04-14T10:53:52.921Z,240
2018-04-14T10:54:53.406Z,240
2018-04-14T10:55:53.290Z,235
2018-04-14T10:56:53.143Z,235
2018-04-14T10:57:52.900Z,235
2018-04-14T10:58:53.166Z,245
2018-04-14T10:59:53.164Z,250
2018-04-14T11:00:52.659Z,265
2018-04-14T11:01:52.675Z,265
2018-04-14T11:02:52.912Z,260
2018-04-14T11:03:52.974Z,260
2018-04-14T11:04:53.415Z,265
2018-04-14T11:05:52.917Z,270
2018-04-14T11:06:53.190Z,280
2018-04-14T11:07:53.411Z,285
2018-04-14T11:08:53.152Z,290
2018-04-14T11:09:53.422Z,285
2018-04-14T11:10:53.160Z,275
2018-04-14T11:11:53.413Z,270
2018-04-14T11:12:52.910Z,270
2018-04-14T11:13:53.413Z,270
2018-04-14T11:14:53.198Z,260
2018-04-14T11:15:53.445Z,265
2018-04-14T11:16:53.425Z,265
2018-04-14T11:17:52.951Z,265
2018-04-14T11:18:53.324Z,265
2018-04-14T11:19:52.432Z,260
2018-04-14T11:20:53.179Z,270
2018-04-14T11:21:52.933Z,270
2018-04-14T11:22:52.697Z,270
2018-04-14T11:23:53.516Z,275
2018-04-14T11:24:53.213Z,275
2018-04-14T11:25:52.962Z,280
2018-04-14T11:26:52.954Z,280
2018-04-14T11:27:53.207Z,285
2018-04-14T11:28:52.965Z,290
2018-04-14T11:29:53.212Z,285
2018-04-14T11:30:52.963Z,290
2018-04-14T11:31:53.506Z,295
2018-04-14T11:32:53.226Z,295
2018-04-14T11:33:53.460Z,310
2018-04-14T11:34:52.979Z,325
2018-04-14T11:35:52.974Z,340
2018-04-14T11:36:53.283Z,350
2018-04-14T11:37:54.235Z,350
2018-04-14T11:38:53.004Z,340
2018-04-14T11:39:53.489Z,335
2018-04-14T11:40:53.507Z,335
2018-04-14T11:41:53.241Z,325
2018-04-14T11:42:53.022Z,340
2018-04-14T11:43:53.269Z,345
2018-04-14T11:44:53.254Z,350
2018-04-14T11:45:53.256Z,330
2018-04-14T11:46:52.764Z,325
2018-04-14T11:47:53.014Z,310
2018-04-14T11:48:53.034Z,310
2018-04-14T11:49:53.565Z,300
2018-04-14T11:50:53.302Z,300
2018-04-14T11:51:53.036Z,310
2018-04-14T11:52:53.294Z,330
2018-04-14T11:53:53.532Z,310
2018-04-14T11:54:53.539Z,330
2018-04-14T11:55:53.093Z,320
2018-04-14T11:56:53.555Z,300
2018-04-14T11:57:53.309Z,320
2018-04-14T11:58:53.073Z,340
2018-04-14T11:59:53.316Z,330
2018-04-14T12:00:53.342Z,335
2018-04-14T12:01:53.095Z,335
2018-04-14T12:02:53.104Z,340
2018-04-14T12:03:53.651Z,335
2018-04-14T12:04:53.597Z,375
2018-04-14T12:05:53.591Z,380
2018-04-14T12:06:53.373Z,390
2018-04-14T12:07:59.512Z,400
2018-04-14T12:08:53.376Z,390
2018-04-14T12:09:53.482Z,400
2018-04-14T12:10:53.114Z,405
2018-04-14T12:11:53.615Z,390
2018-04-14T12:12:54.191Z,395
2018-04-14T12:13:53.620Z,395
2018-04-14T12:14:52.912Z,390
2018-04-14T12:15:52.878Z,390
2018-04-14T12:16:53.629Z,390
2018-04-14T12:17:53.628Z,385
2018-04-14T12:18:52.892Z,370
2018-04-14T12:19:52.912Z,370
2018-04-14T12:20:53.400Z,370
2018-04-14T12:21:52.913Z,370
2018-04-14T12:22:52.938Z,375
2018-04-14T12:23:53.444Z,375
2018-04-14T12:24:53.438Z,370
2018-04-14T12:25:53.666Z,375
2018-04-14T12:26:53.187Z,375
2018-04-14T12:27:52.941Z,375
2018-04-14T12:28:53.673Z,375
2018-04-14T12:29:53.690Z,375
2018-04-14T12:30:53.694Z,365
2018-04-14T12:31:53.014Z,370
2018-04-14T12:32:53.706Z,365
2018-04-14T12:33:53.206Z,365
2018-04-14T12:34:53.483Z,365
2018-04-14T12:35:53.490Z,365
2018-04-14T12:36:53.228Z,350
2018-04-14T12:37:53.476Z,340
2018-04-14T12:38:53.984Z,330
2018-04-14T12:39:53.745Z,320
2018-04-14T12:40:53.744Z,310
2018-04-14T12:41:53.253Z,300
2018-04-14T12:42:53.239Z,295
2018-04-14T12:43:52.750Z,290
2018-04-14T12:44:53.245Z,285
2018-04-14T12:45:53.003Z,285
2018-04-14T12:46:53.266Z,275
2018-04-14T12:47:53.014Z,270
2018-04-14T12:48:53.518Z,260
2018-04-14T12:49:53.518Z,250
2018-04-14T12:50:53.770Z,245
2018-04-14T12:51:53.528Z,245
2018-04-14T12:52:53.527Z,240
2018-04-14T12:53:54.734Z,230
2018-04-14T12:54:53.322Z,225
2018-04-14T12:55:53.556Z,225
2018-04-14T12:56:53.556Z,225
2018-04-14T12:57:53.847Z,225
2018-04-14T12:58:53.546Z,215
2018-04-14T12:59:53.560Z,200
2018-04-14T13:00:53.056Z,200
2018-04-14T13:01:53.800Z,195
2018-04-14T13:02:53.562Z,190
2018-04-14T13:03:53.576Z,190
2018-04-14T13:04:53.562Z,195
2018-04-14T13:05:52.820Z,195
2018-04-14T13:06:53.576Z,195
2018-04-14T13:07:53.327Z,195
2018-04-14T13:08:55.948Z,200
2018-04-14T13:09:53.834Z,210
2018-04-14T13:10:53.332Z,210
2018-04-14T13:11:53.594Z,220
2018-04-14T13:12:53.349Z,230
2018-04-14T13:13:53.604Z,230
2018-04-14T13:14:53.596Z,235
2018-04-14T13:15:53.869Z,235
2018-04-14T13:16:53.110Z,235
2018-04-14T13:17:53.621Z,235
2018-04-14T13:18:53.617Z,235
2018-04-14T13:19:53.365Z,235
2018-04-14T13:20:53.366Z,240
2018-04-14T13:21:53.609Z,245
2018-04-14T13:22:53.622Z,245
2018-04-14T13:23:53.623Z,235
2018-04-14T13:24:53.789Z,230
2018-04-14T13:25:53.629Z,235
2018-04-14T13:26:53.135Z,235
2018-04-14T13:27:53.379Z,240
2018-04-14T13:28:53.892Z,245
2018-04-14T13:29:53.639Z,250
2018-04-14T13:30:53.386Z,265
2018-04-14T13:31:53.417Z,265
2018-04-14T13:32:53.907Z,265
2018-04-14T13:33:53.908Z,265
2018-04-14T13:34:53.902Z,265
2018-04-14T13:35:53.908Z,265
2018-04-14T13:36:53.662Z,260
2018-04-14T13:37:53.926Z,260
2018-04-14T13:38:53.986Z,255
2018-04-14T13:39:53.416Z,250
2018-04-14T13:40:53.419Z,240
2018-04-14T13:41:53.930Z,225
2018-04-14T13:42:53.944Z,230
2018-04-14T13:43:53.935Z,220
2018-04-14T13:44:53.693Z,215
2018-04-14T13:45:53.699Z,215
2018-04-14T13:46:53.209Z,220
2018-04-14T13:47:53.689Z,215
2018-04-14T13:48:53.693Z,225
2018-04-14T13:49:53.705Z,225
2018-04-14T13:50:53.444Z,225
2018-04-14T13:51:53.698Z,225
2018-04-14T13:52:53.704Z,225
2018-04-14T13:53:53.734Z,230
2018-04-14T13:54:53.554Z,225
2018-04-14T13:55:53.215Z,220
2018-04-14T13:56:53.480Z,215
2018-04-14T13:57:53.485Z,220
2018-04-14T13:58:53.222Z,225
2018-04-14T13:59:53.977Z,235
2018-04-14T14:00:53.487Z,240
2018-04-14T14:01:53.984Z,240
2018-04-14T14:02:53.979Z,245
2018-04-14T14:03:53.738Z,245
2018-04-14T14:04:53.987Z,240
2018-04-14T14:05:53.989Z,235
2018-04-14T14:06:53.785Z,235
2018-04-14T14:07:53.502Z,240
2018-04-14T14:08:58.050Z,235
2018-04-14T14:09:54.011Z,235
2018-04-14T14:10:53.517Z,235
2018-04-14T14:11:53.763Z,235
2018-04-14T14:12:53.880Z,235
2018-04-14T14:13:54.082Z,235
2018-04-14T14:14:53.817Z,240
2018-04-14T14:15:53.274Z,245
2018-04-14T14:16:54.027Z,235
2018-04-14T14:17:54.039Z,240
2018-04-14T14:18:53.538Z,240
2018-04-14T14:19:53.550Z,235
2018-04-14T14:20:53.293Z,235
2018-04-14T14:21:54.057Z,230
2018-04-14T14:22:53.803Z,225
2018-04-14T14:23:54.081Z,225
2018-04-14T14:24:53.835Z,225
2018-04-14T14:25:53.326Z,220
2018-04-14T14:26:53.553Z,215
2018-04-14T14:27:53.330Z,210
2018-04-14T14:28:53.819Z,200
2018-04-14T14:29:53.567Z,200
2018-04-14T14:30:54.073Z,200
2018-04-14T14:31:53.846Z,205
2018-04-14T14:32:53.368Z,200
2018-04-14T14:33:53.331Z,200
2018-04-14T14:34:54.073Z,205
2018-04-14T14:35:54.184Z,210
2018-04-14T14:36:53.346Z,210
2018-04-14T14:37:54.104Z,215
2018-04-14T14:38:53.355Z,215
2018-04-14T14:39:54.302Z,205
2018-04-14T14:40:53.863Z,205
2018-04-14T14:41:54.108Z,205
2018-04-14T14:42:53.775Z,190
2018-04-14T14:43:53.353Z,185
2018-04-14T14:44:53.660Z,190
2018-04-14T14:45:53.870Z,190
2018-04-14T14:46:53.865Z,190
2018-04-14T14:47:53.872Z,180
2018-04-14T14:48:53.868Z,175
2018-04-14T14:49:53.865Z,175
2018-04-14T14:50:54.140Z,175